createdAt,value
2022-09-21T00:01:42.140Z,10.20
2022-09-21T00:04:12.316Z,10.20
2022-09-21T00:06:41.059Z,10.20
2022-09-21T00:09:09.750Z,10.10
2022-09-21T00:11:38.881Z,10.10
2022-09-21T00:14:10.750Z,10.10
2022-09-21T00:16:41.138Z,10.10
2022-09-21T00:19:12.066Z,10.10
2022-09-21T00:21:41.068Z,10.10
2022-09-21T00:24:10.378Z,10.10
2022-09-21T00:26:38.982Z,10.20
2022-09-21T00:29:08.212Z,10.20
2022-09-21T00:31:37.103Z,10.20
2022-09-21T00:34:07.932Z,10.20
2022-09-21T00:36:38.117Z,10.20
2022-09-21T00:39:06.899Z,10.20
2022-09-21T00:41:36.403Z,10.20
2022-09-21T00:44:40.467Z,10.20
2022-09-21T00:47:15.474Z,10.20
2022-09-21T00:49:49.591Z,10.20
2022-09-21T00:52:21.405Z,10.10
2022-09-21T00:54:56.256Z,10.10
2022-09-21T00:57:31.008Z,10.10
2022-09-21T01:00:03.762Z,10.00
2022-09-21T01:02:32.576Z,10.00
2022-09-21T01:05:02.051Z,10.00
2022-09-21T01:07:35.927Z,10.00
2022-09-21T01:10:10.820Z,10.00
2022-09-21T01:12:57.173Z,10.00
2022-09-21T01:15:40.746Z,9.90
2022-09-21T01:18:18.845Z,10.00
2022-09-21T01:21:18.592Z,10.00
2022-09-21T01:24:33.926Z,9.90
2022-09-21T01:27:47.490Z,9.80
2022-09-21T01:30:20.889Z,9.80
2022-09-21T01:32:56.867Z,9.80
2022-09-21T01:35:32.357Z,9.70
2022-09-21T01:38:07.962Z,9.70
2022-09-21T01:40:41.459Z,9.60
2022-09-21T01:43:14.835Z,9.60
2022-09-21T01:45:52.103Z,9.60
2022-09-21T01:48:24.149Z,9.50
2022-09-21T01:50:57.292Z,9.40
2022-09-21T01:53:33.051Z,9.40
2022-09-21T01:56:08.880Z,9.40
2022-09-21T01:58:46.191Z,9.40
2022-09-21T02:01:23.585Z,9.40
2022-09-21T02:03:57.204Z,9.40
2022-09-21T02:06:27.963Z,9.40
2022-09-21T02:08:57.323Z,9.40
2022-09-21T02:11:26.356Z,9.40
2022-09-21T02:13:56.828Z,9.30
2022-09-21T02:16:39.758Z,9.30
2022-09-21T02:19:16.044Z,9.30
2022-09-21T02:22:03.360Z,9.30
2022-09-21T02:24:42.327Z,9.20
2022-09-21T02:27:27.242Z,9.20
2022-09-21T02:30:07.109Z,9.20
2022-09-21T02:32:51.457Z,9.20
2022-09-21T02:35:33.852Z,9.20
2022-09-21T02:38:12.731Z,9.20
2022-09-21T02:40:50.693Z,9.20
2022-09-21T02:43:27.802Z,9.20
2022-09-21T02:46:04.410Z,9.20
2022-09-21T02:48:40.649Z,9.20
2022-09-21T02:51:15.461Z,9.20
2022-09-21T02:53:45.880Z,9.20
2022-09-21T02:56:16.087Z,9.20
2022-09-21T02:58:54.337Z,9.20
2022-09-21T03:01:26.110Z,9.20
2022-09-21T03:03:56.244Z,9.20
2022-09-21T03:06:25.216Z,9.10
2022-09-21T03:08:53.995Z,9.10
2022-09-21T03:11:22.753Z,9.10
2022-09-21T03:13:51.447Z,9.10
2022-09-21T03:16:20.283Z,9.10
2022-09-21T03:18:49.120Z,9.10
2022-09-21T03:21:19.058Z,9.10
2022-09-21T03:23:49.955Z,9.10
2022-09-21T03:26:22.400Z,9.10
2022-09-21T03:28:51.337Z,9.10
2022-09-21T03:31:20.028Z,9.10
2022-09-21T03:33:48.938Z,9.10
2022-09-21T03:36:19.631Z,9.10
2022-09-21T03:38:48.324Z,9.10
2022-09-21T03:41:17.053Z,9.00
2022-09-21T03:43:45.710Z,9.10
2022-09-21T03:46:14.320Z,9.00
2022-09-21T03:48:47.508Z,9.00
2022-09-21T03:51:16.237Z,9.00
2022-09-21T03:53:46.307Z,9.00
2022-09-21T03:56:15.021Z,9.00
2022-09-21T03:58:43.643Z,9.00
2022-09-21T04:01:12.262Z,9.00
2022-09-21T04:03:41.106Z,9.00
2022-09-21T04:06:11.539Z,8.90
2022-09-21T04:08:40.295Z,8.90
2022-09-21T04:11:14.713Z,8.90
2022-09-21T04:13:43.693Z,8.90
2022-09-21T04:16:13.048Z,8.80
2022-09-21T04:18:41.679Z,8.90
2022-09-21T04:21:10.338Z,8.80
2022-09-21T04:23:39.308Z,8.80
2022-09-21T04:26:08.110Z,8.80
2022-09-21T04:28:38.131Z,8.80
2022-09-21T04:31:06.974Z,8.90
2022-09-21T04:33:35.701Z,8.90
2022-09-21T04:36:04.567Z,8.90
2022-09-21T04:38:33.751Z,8.90
2022-09-21T04:41:03.496Z,8.90
2022-09-21T04:43:32.227Z,8.90
2022-09-21T04:46:07.861Z,8.90
2022-09-21T04:48:37.200Z,8.90
2022-09-21T04:51:07.868Z,8.80
2022-09-21T04:53:37.347Z,8.90
2022-09-21T04:56:08.287Z,9.00
2022-09-21T04:58:37.415Z,9.10
2022-09-21T05:01:07.908Z,9.20
2022-09-21T05:03:37.302Z,9.30
2022-09-21T05:06:06.728Z,9.40
2022-09-21T05:08:52.089Z,9.60
2022-09-21T05:11:21.019Z,9.70
2022-09-21T05:13:50.164Z,10.10
2022-09-21T05:16:20.673Z,10.40
2022-09-21T05:18:49.973Z,10.50
2022-09-21T05:21:18.570Z,10.80
2022-09-21T05:23:47.691Z,11.10
2022-09-21T05:26:16.700Z,11.30
2022-09-21T05:28:46.319Z,11.60
2022-09-21T05:31:36.027Z,11.90
2022-09-21T05:34:26.179Z,11.90
2022-09-21T05:37:03.247Z,11.80
2022-09-21T05:39:32.749Z,12.10
2022-09-21T05:42:02.198Z,12.60
2022-09-21T05:44:31.514Z,12.60
2022-09-21T05:47:24.359Z,13.10
2022-09-21T05:50:06.014Z,13.70
2022-09-21T05:52:45.232Z,14.50
2022-09-21T05:55:31.197Z,15.00
2022-09-21T05:58:14.783Z,15.20
2022-09-21T06:00:58.893Z,15.70
2022-09-21T06:03:36.211Z,16.00
2022-09-21T06:06:05.613Z,16.00
2022-09-21T06:08:34.383Z,16.00
2022-09-21T06:11:03.183Z,16.40
2022-09-21T06:13:31.855Z,16.90
2022-09-21T06:16:04.315Z,17.30
2022-09-21T06:18:40.472Z,17.60
2022-09-21T06:21:09.806Z,17.60
2022-09-21T06:23:39.449Z,17.70
2022-09-21T06:26:08.039Z,17.60
2022-09-21T06:28:36.726Z,17.60
2022-09-21T06:31:05.601Z,18.10
2022-09-21T06:33:37.801Z,17.30
2022-09-21T06:36:07.022Z,16.10
2022-09-21T06:38:35.728Z,15.30
2022-09-21T06:41:06.096Z,15.10
2022-09-21T06:43:34.772Z,15.70
2022-09-21T06:46:04.707Z,16.10
2022-09-21T06:48:35.831Z,16.50
2022-09-21T06:51:07.690Z,16.80
2022-09-21T06:53:36.638Z,17.00
2022-09-21T06:56:08.167Z,17.80
2022-09-21T06:58:38.425Z,18.20
2022-09-21T07:01:08.854Z,18.80
2022-09-21T07:03:40.138Z,18.90
2022-09-21T07:06:11.888Z,19.10
2022-09-21T07:11:29.670Z,18.80
2022-09-21T07:13:58.725Z,18.80
2022-09-21T07:16:28.097Z,18.90
2022-09-21T07:19:10.098Z,19.00
2022-09-21T07:21:39.217Z,18.40
2022-09-21T07:24:11.920Z,18.30
2022-09-21T07:26:41.475Z,18.00
2022-09-21T07:29:10.166Z,18.70
2022-09-21T07:31:39.220Z,18.80
2022-09-21T07:34:09.261Z,18.40
2022-09-21T07:36:37.845Z,17.40
2022-09-21T07:39:06.986Z,16.90
2022-09-21T07:41:35.895Z,16.50
2022-09-21T07:44:05.330Z,16.70
2022-09-21T07:46:33.999Z,16.80
2022-09-21T07:49:04.493Z,17.10
2022-09-21T07:51:34.951Z,17.90
2022-09-21T07:54:05.158Z,18.50
2022-09-21T07:56:33.760Z,18.50
2022-09-21T07:59:07.491Z,19.30
2022-09-21T08:01:38.194Z,19.70
2022-09-21T08:04:08.872Z,20.70
2022-09-21T08:06:41.113Z,21.50
2022-09-21T08:09:10.099Z,21.30
2022-09-21T08:11:45.133Z,21.40
2022-09-21T08:14:23.669Z,21.70
2022-09-21T08:16:54.929Z,21.90
2022-09-21T08:19:26.731Z,20.40
2022-09-21T08:21:58.057Z,20.30
2022-09-21T08:24:27.716Z,20.20
2022-09-21T08:26:56.939Z,20.20
2022-09-21T08:29:27.072Z,21.50
2022-09-21T08:31:56.234Z,22.20
2022-09-21T08:34:26.457Z,22.30
2022-09-21T08:36:56.566Z,21.40
2022-09-21T08:39:25.309Z,21.20
2022-09-21T08:42:30.504Z,21.70
2022-09-21T08:45:06.436Z,22.30
2022-09-21T08:47:42.091Z,22.50
2022-09-21T08:50:32.168Z,22.20
2022-09-21T08:53:07.644Z,21.90
2022-09-21T08:55:36.192Z,21.90
2022-09-21T08:58:07.088Z,22.40
2022-09-21T09:00:42.983Z,22.40
2022-09-21T09:03:49.682Z,22.80
2022-09-21T09:06:29.695Z,22.90
2022-09-21T09:09:37.353Z,23.00
2022-09-21T09:12:26.296Z,23.30
2022-09-21T09:15:31.406Z,23.10
2022-09-21T09:18:10.778Z,23.40
2022-09-21T09:20:46.887Z,23.00
2022-09-21T09:23:23.960Z,23.10
2022-09-21T09:26:02.458Z,22.50
2022-09-21T09:28:37.356Z,22.60
2022-09-21T09:31:14.022Z,22.90
2022-09-21T09:33:56.882Z,22.90
2022-09-21T09:36:53.992Z,23.20
2022-09-21T09:39:19.319Z,23.60
2022-09-21T09:42:25.601Z,23.30
2022-09-21T09:45:18.357Z,23.60
2022-09-21T09:48:06.348Z,23.30
2022-09-21T09:50:38.850Z,23.50
2022-09-21T09:53:12.955Z,23.20
2022-09-21T09:55:46.490Z,23.50
2022-09-21T09:58:22.583Z,23.30
2022-09-21T10:00:58.355Z,23.20
2022-09-21T10:03:29.378Z,23.30
2022-09-21T10:05:58.504Z,22.90
2022-09-21T10:08:46.652Z,23.00
2022-09-21T10:11:18.140Z,23.40
2022-09-21T10:13:50.733Z,23.60
2022-09-21T10:16:24.063Z,23.40
2022-09-21T10:18:59.781Z,23.20
2022-09-21T10:21:37.062Z,23.60
2022-09-21T10:24:16.904Z,23.70
2022-09-21T10:26:50.307Z,23.50
2022-09-21T10:29:32.294Z,23.40
2022-09-21T10:32:03.693Z,23.50
2022-09-21T10:34:35.381Z,23.00
2022-09-21T10:37:26.892Z,22.70
2022-09-21T10:39:56.253Z,22.60
2022-09-21T10:42:25.293Z,22.60
2022-09-21T10:45:16.336Z,22.80
2022-09-21T10:47:49.696Z,22.60
2022-09-21T10:50:29.112Z,22.50
2022-09-21T10:53:03.512Z,22.60
2022-09-21T10:55:33.307Z,22.90
2022-09-21T10:58:02.420Z,22.90
2022-09-21T11:00:42.060Z,22.50
2022-09-21T11:03:41.740Z,22.20
2022-09-21T11:06:19.168Z,22.20
2022-09-21T11:08:58.053Z,22.00
2022-09-21T11:11:43.338Z,22.20
2022-09-21T11:14:45.557Z,22.60
2022-09-21T11:17:28.431Z,22.40
2022-09-21T11:20:10.987Z,21.70
2022-09-21T11:22:55.444Z,21.20
2022-09-21T11:25:39.119Z,21.40
2022-09-21T11:28:19.594Z,21.50
2022-09-21T11:31:32.573Z,21.70
2022-09-21T11:34:27.100Z,22.00
2022-09-21T11:37:12.459Z,22.40
2022-09-21T11:40:05.740Z,22.20
2022-09-21T11:43:00.015Z,21.40
2022-09-21T11:45:52.429Z,21.40
2022-09-21T11:48:38.020Z,21.50
2022-09-21T11:51:28.200Z,21.30
2022-09-21T11:54:33.960Z,21.30
2022-09-21T11:57:18.889Z,21.40
2022-09-21T12:00:15.633Z,21.40
2022-09-21T12:03:45.278Z,21.30
2022-09-21T12:06:38.029Z,21.20
2022-09-21T12:09:43.957Z,21.10
2022-09-21T12:12:20.728Z,21.00
2022-09-21T12:15:03.821Z,20.80
2022-09-21T12:17:50.301Z,20.50
2022-09-21T12:20:32.093Z,20.50
2022-09-21T12:23:13.156Z,20.50
2022-09-21T12:25:49.552Z,20.60
2022-09-21T12:28:27.242Z,20.60
2022-09-21T12:31:01.932Z,20.60
2022-09-21T12:33:42.946Z,20.70
2022-09-21T12:36:18.917Z,20.70
2022-09-21T12:38:59.231Z,20.40
2022-09-21T12:41:37.426Z,20.40
2022-09-21T12:44:21.120Z,20.30
2022-09-21T12:47:09.331Z,20.20
2022-09-21T12:49:44.892Z,20.20
2022-09-21T12:52:22.230Z,20.10
2022-09-21T12:55:02.409Z,20.10
2022-09-21T12:58:14.594Z,20.20
2022-09-21T13:00:58.531Z,20.30
2022-09-21T13:03:36.578Z,20.10
2022-09-21T13:06:46.410Z,19.90
2022-09-21T13:09:19.949Z,19.80
2022-09-21T13:11:56.947Z,19.40
2022-09-21T13:14:29.810Z,19.20
2022-09-21T13:17:03.138Z,18.90
2022-09-21T13:19:34.980Z,19.00
2022-09-21T13:22:22.616Z,19.10
2022-09-21T13:25:04.730Z,19.00
2022-09-21T13:28:09.532Z,19.10
2022-09-21T13:30:42.360Z,19.00
2022-09-21T13:33:32.725Z,18.90
2022-09-21T13:36:27.583Z,18.90
2022-09-21T13:39:15.993Z,18.80
2022-09-21T13:42:02.297Z,18.80
2022-09-21T13:44:46.381Z,18.60
2022-09-21T13:47:15.226Z,18.30
2022-09-21T13:49:50.980Z,18.30
2022-09-21T13:52:41.593Z,18.40
2022-09-21T13:55:28.384Z,18.30
2022-09-21T13:58:02.162Z,18.30
2022-09-21T14:00:39.201Z,18.50
2022-09-21T14:03:24.309Z,18.70
2022-09-21T14:05:56.994Z,18.70
2022-09-21T14:08:32.820Z,18.60
2022-09-21T14:11:08.107Z,18.40
2022-09-21T14:13:41.668Z,18.40
2022-09-21T14:17:07.223Z,18.30
2022-09-21T14:20:30.253Z,18.40
2022-09-21T14:23:30.004Z,18.50
2022-09-21T14:26:01.865Z,18.60
2022-09-21T14:28:45.267Z,18.40
2022-09-21T14:31:22.153Z,18.30
2022-09-21T14:33:56.515Z,18.30
2022-09-21T14:36:34.826Z,18.50
2022-09-21T14:39:07.908Z,18.40
2022-09-21T14:41:43.452Z,18.40
2022-09-21T14:44:22.632Z,18.50
2022-09-21T14:47:25.449Z,18.50
2022-09-21T14:50:27.748Z,18.50
2022-09-21T14:53:28.264Z,18.40
2022-09-21T14:56:21.187Z,18.40
2022-09-21T14:59:10.306Z,18.30
2022-09-21T15:01:42.260Z,18.20
2022-09-21T15:04:31.747Z,18.20
2022-09-21T15:07:48.488Z,18.30
2022-09-21T15:10:49.729Z,18.10
2022-09-21T15:13:53.595Z,18.30
2022-09-21T15:16:40.493Z,18.40
2022-09-21T15:19:23.776Z,18.30
2022-09-21T15:21:55.141Z,18.40
2022-09-21T15:24:31.791Z,18.20
2022-09-21T15:27:10.404Z,18.30
2022-09-21T15:29:41.060Z,18.40
2022-09-21T15:32:09.842Z,18.30
2022-09-21T15:34:38.559Z,18.30
2022-09-21T15:37:13.445Z,18.30
2022-09-21T15:39:43.531Z,18.20
2022-09-21T15:42:23.096Z,18.00
2022-09-21T15:45:11.843Z,17.70
2022-09-21T15:47:45.126Z,17.70
2022-09-21T15:50:16.113Z,17.70
2022-09-21T15:52:52.526Z,17.60
2022-09-21T15:55:24.710Z,17.30
2022-09-21T15:57:57.474Z,17.30
2022-09-21T16:00:30.405Z,17.20
2022-09-21T16:03:08.688Z,17.30
2022-09-21T16:05:48.631Z,17.40
2022-09-21T16:08:30.129Z,17.30
2022-09-21T16:11:37.915Z,17.30
2022-09-21T16:14:30.277Z,17.20
2022-09-21T16:17:26.492Z,17.10
2022-09-21T16:20:23.655Z,16.90
2022-09-21T16:22:55.585Z,17.00
2022-09-21T16:25:34.512Z,16.90
2022-09-21T16:28:11.592Z,16.80
2022-09-21T16:30:51.953Z,16.90
2022-09-21T16:33:44.116Z,16.80
2022-09-21T16:36:41.692Z,16.70
2022-09-21T16:39:17.210Z,16.70
2022-09-21T16:41:55.176Z,16.70
2022-09-21T16:44:27.249Z,16.70
2022-09-21T16:46:59.965Z,16.70
2022-09-21T16:49:34.863Z,16.60
2022-09-21T16:52:04.363Z,16.40
2022-09-21T16:54:32.983Z,16.30
2022-09-21T16:57:03.337Z,16.30
2022-09-21T16:59:34.803Z,16.20
2022-09-21T17:02:05.103Z,16.20
2022-09-21T17:04:36.191Z,16.10
2022-09-21T17:07:06.244Z,15.90
2022-09-21T17:09:38.480Z,15.80
2022-09-21T17:12:09.634Z,15.80
2022-09-21T17:14:46.382Z,15.90
2022-09-21T17:17:20.943Z,16.00
2022-09-21T17:19:51.806Z,15.90
2022-09-21T17:22:21.975Z,15.90
2022-09-21T17:24:54.962Z,15.90
2022-09-21T17:27:26.819Z,15.80
2022-09-21T17:29:57.106Z,15.80
2022-09-21T17:32:26.432Z,15.80
2022-09-21T17:35:01.865Z,15.60
2022-09-21T17:37:33.874Z,15.50
2022-09-21T17:40:07.013Z,15.50
2022-09-21T17:49:17.858Z,15.20
2022-09-21T17:52:05.101Z,15.30
2022-09-21T17:54:34.601Z,15.30
2022-09-21T17:57:18.725Z,15.20
2022-09-21T17:59:58.393Z,15.30
2022-09-21T18:02:28.060Z,15.30
2022-09-21T18:05:05.796Z,15.30
2022-09-21T18:07:35.230Z,15.30
2022-09-21T18:10:04.723Z,15.10
2022-09-21T18:13:19.483Z,15.00
2022-09-21T18:16:06.321Z,15.00
2022-09-21T18:18:45.499Z,14.90
2022-09-21T18:21:22.809Z,14.70
2022-09-21T18:24:21.564Z,14.60
2022-09-21T18:26:52.751Z,14.70
2022-09-21T18:29:46.511Z,14.50
2022-09-21T18:32:41.028Z,13.90
2022-09-21T18:35:35.777Z,13.50
2022-09-21T18:38:23.228Z,13.40
2022-09-21T18:41:11.364Z,13.60
2022-09-21T18:44:00.756Z,13.70
2022-09-21T18:46:40.364Z,13.70
2022-09-21T18:49:18.585Z,13.80
2022-09-21T18:51:55.520Z,13.80
2022-09-21T18:54:27.804Z,13.70
2022-09-21T18:56:57.641Z,13.60
2022-09-21T18:59:31.723Z,13.70
2022-09-21T19:02:16.069Z,13.70
2022-09-21T19:04:46.808Z,13.60
2022-09-21T19:07:27.947Z,13.60
2022-09-21T19:10:13.191Z,13.40
2022-09-21T19:13:00.186Z,13.60
2022-09-21T19:15:59.673Z,13.60
2022-09-21T19:18:41.518Z,13.60
2022-09-21T19:21:27.552Z,13.50
2022-09-21T19:24:09.415Z,13.40
2022-09-21T19:26:49.488Z,13.60
2022-09-21T19:29:45.789Z,13.50
2022-09-21T19:32:19.972Z,13.50
2022-09-21T19:34:49.061Z,13.40
2022-09-21T19:37:18.028Z,13.40
2022-09-21T19:39:47.287Z,13.40
2022-09-21T19:42:30.330Z,13.40
2022-09-21T19:45:15.503Z,13.40
2022-09-21T19:47:54.132Z,13.40
2022-09-21T19:50:29.546Z,13.40
2022-09-21T19:53:19.432Z,13.40
2022-09-21T19:56:05.904Z,13.50
2022-09-21T19:58:59.580Z,13.50
2022-09-21T20:01:29.948Z,13.60
2022-09-21T20:03:58.928Z,13.60
2022-09-21T20:06:36.961Z,13.60
2022-09-21T20:09:13.939Z,13.60
2022-09-21T20:11:52.151Z,13.60
2022-09-21T20:14:34.558Z,13.70
2022-09-21T20:17:09.992Z,13.70
2022-09-21T20:19:58.866Z,13.90
2022-09-21T20:22:36.741Z,13.80
2022-09-21T20:25:16.333Z,13.80
2022-09-21T20:27:50.468Z,13.80
2022-09-21T20:30:22.800Z,13.80
2022-09-21T20:32:55.867Z,13.70
2022-09-21T20:35:28.153Z,13.60
2022-09-21T20:38:01.965Z,13.60
2022-09-21T20:40:32.746Z,13.60
2022-09-21T20:43:02.111Z,13.60
2022-09-21T20:45:33.269Z,13.60
2022-09-21T20:48:13.392Z,13.50
2022-09-21T20:50:43.086Z,13.60
2022-09-21T20:53:12.608Z,13.50
2022-09-21T20:55:42.754Z,13.50
2022-09-21T20:58:13.832Z,13.50
2022-09-21T21:00:45.106Z,13.40
2022-09-21T21:03:14.475Z,13.40
2022-09-21T21:05:43.206Z,13.40
2022-09-21T21:08:11.953Z,13.40
2022-09-21T21:10:46.672Z,13.30
2022-09-21T21:13:15.324Z,13.20
2022-09-21T21:15:45.333Z,13.20
2022-09-21T21:18:14.008Z,13.20
2022-09-21T21:20:42.699Z,13.30
2022-09-21T21:23:11.403Z,13.20
2022-09-21T21:25:40.001Z,13.30
2022-09-21T21:28:08.651Z,13.30
2022-09-21T21:30:38.465Z,13.30
2022-09-21T21:33:08.470Z,13.30
2022-09-21T21:35:37.523Z,13.20
2022-09-21T21:38:06.084Z,13.20
2022-09-21T21:40:36.779Z,13.30
2022-09-21T21:43:05.465Z,13.20
2022-09-21T21:45:34.330Z,13.10
2022-09-21T21:48:03.442Z,13.10
2022-09-21T21:50:33.639Z,13.10
2022-09-21T21:53:02.244Z,13.10
2022-09-21T21:55:30.889Z,13.20
2022-09-21T21:57:59.499Z,13.20
2022-09-21T22:00:28.263Z,13.10
2022-09-21T22:02:57.737Z,13.10
2022-09-21T22:05:26.333Z,13.00
2022-09-21T22:07:56.422Z,12.80
2022-09-21T22:10:25.388Z,12.70
2022-09-21T22:12:57.143Z,12.70
2022-09-21T22:15:26.103Z,12.50
2022-09-21T22:17:54.720Z,12.60
2022-09-21T22:20:23.815Z,12.40
2022-09-21T22:22:52.423Z,12.40
2022-09-21T22:25:22.316Z,12.30
2022-09-21T22:27:50.943Z,12.20
2022-09-21T22:30:19.651Z,12.10
2022-09-21T22:32:48.334Z,12.10
2022-09-21T22:35:17.430Z,12.00
2022-09-21T22:37:45.985Z,12.00
2022-09-21T22:40:15.089Z,12.00
2022-09-21T22:42:47.551Z,11.90
2022-09-21T22:45:16.425Z,11.90
2022-09-21T22:47:46.746Z,11.90
2022-09-21T22:50:15.700Z,11.80
2022-09-21T22:52:44.472Z,11.80
2022-09-21T22:55:13.170Z,11.70
2022-09-21T22:57:41.812Z,11.60
2022-09-21T23:00:13.754Z,11.60
2022-09-21T23:02:43.742Z,11.70
2022-09-21T23:05:12.417Z,11.70
2022-09-21T23:07:40.923Z,11.70
2022-09-21T23:10:10.024Z,11.70
2022-09-21T23:12:38.616Z,11.70
2022-09-21T23:15:08.247Z,11.70
2022-09-21T23:17:38.220Z,11.70
2022-09-21T23:20:07.695Z,11.80
2022-09-21T23:22:36.230Z,11.80
2022-09-21T23:25:05.176Z,11.80
2022-09-21T23:27:34.609Z,11.80
2022-09-21T23:30:03.167Z,11.70
2022-09-21T23:32:31.758Z,11.70
2022-09-21T23:35:01.744Z,11.70
2022-09-21T23:37:30.569Z,11.70
2022-09-21T23:39:59.576Z,11.70
2022-09-21T23:42:28.161Z,11.80
2022-09-21T23:44:56.862Z,11.80
2022-09-21T23:47:25.415Z,11.80
2022-09-21T23:49:53.947Z,11.80
2022-09-21T23:52:23.873Z,11.80
2022-09-21T23:54:52.372Z,11.70
2022-09-21T23:57:20.848Z,11.70
2022-09-21T23:59:50.187Z,11.70
