createdAt,value
2024-04-22T00:01:40.599Z,14.40
2024-04-22T00:04:08.567Z,15.30
2024-04-22T00:06:36.908Z,12.40
2024-04-22T00:09:04.922Z,13.00
2024-04-22T00:11:32.907Z,12.10
2024-04-22T00:14:01.432Z,10.80
2024-04-22T00:16:29.454Z,12.70
2024-04-22T00:18:57.324Z,11.60
2024-04-22T00:21:25.753Z,12.30
2024-04-22T00:23:53.538Z,12.40
2024-04-22T00:26:21.413Z,12.00
2024-04-22T00:28:49.199Z,11.20
2024-04-22T00:31:17.038Z,11.20
2024-04-22T00:33:44.938Z,14.60
2024-04-22T00:36:12.766Z,12.90
2024-04-22T00:38:40.560Z,14.40
2024-04-22T00:41:08.353Z,11.80
2024-04-22T00:43:36.342Z,9.90
2024-04-22T00:46:05.099Z,12.10
2024-04-22T00:48:33.143Z,11.60
2024-04-22T00:51:00.974Z,10.40
2024-04-22T00:53:28.745Z,12.40
2024-04-22T00:55:56.627Z,12.70
2024-04-22T00:58:24.646Z,11.60
2024-04-22T01:00:52.640Z,12.00
2024-04-22T01:03:20.625Z,11.50
2024-04-22T01:05:48.748Z,12.00
2024-04-22T01:08:16.867Z,11.40
2024-04-22T01:10:45.286Z,13.50
2024-04-22T01:13:13.675Z,10.70
2024-04-22T01:15:41.605Z,10.00
2024-04-22T01:18:09.627Z,12.50
2024-04-22T01:20:37.597Z,14.00
2024-04-22T01:23:06.299Z,10.60
2024-04-22T01:25:34.181Z,12.10
2024-04-22T01:28:02.156Z,11.70
2024-04-22T01:30:29.940Z,14.90
2024-04-22T01:32:57.907Z,11.30
2024-04-22T01:35:25.890Z,13.80
2024-04-22T01:37:53.737Z,13.40
2024-04-22T01:40:21.575Z,14.10
2024-04-22T01:42:49.444Z,15.70
2024-04-22T01:45:17.254Z,20.30
2024-04-22T01:47:45.836Z,9.30
2024-04-22T01:50:13.807Z,12.70
2024-04-22T01:52:41.649Z,13.80
2024-04-22T01:55:11.478Z,13.30
2024-04-22T01:57:39.672Z,15.20
2024-04-22T02:00:08.282Z,13.00
2024-04-22T02:02:42.350Z,13.10
2024-04-22T02:05:10.193Z,15.10
2024-04-22T02:07:38.144Z,12.40
2024-04-22T02:10:17.225Z,13.50
2024-04-22T02:12:52.286Z,13.50
2024-04-22T02:15:20.341Z,14.10
2024-04-22T02:17:48.477Z,11.80
2024-04-22T02:20:16.611Z,11.20
2024-04-22T02:22:44.441Z,9.30
2024-04-22T02:25:12.363Z,10.10
2024-04-22T02:27:40.391Z,8.00
2024-04-22T02:30:08.485Z,8.00
2024-04-22T02:32:36.416Z,8.30
2024-04-22T02:35:04.530Z,11.20
2024-04-22T02:37:32.410Z,13.70
2024-04-22T02:40:00.325Z,11.60
2024-04-22T02:42:28.209Z,11.80
2024-04-22T02:44:56.055Z,12.20
2024-04-22T02:47:23.893Z,9.40
2024-04-22T02:49:51.735Z,20.30
2024-04-22T02:52:19.657Z,12.60
2024-04-22T02:54:47.485Z,9.60
2024-04-22T02:57:15.285Z,10.30
2024-04-22T02:59:43.203Z,12.40
2024-04-22T03:02:11.284Z,10.90
2024-04-22T03:04:39.097Z,9.70
2024-04-22T03:07:08.617Z,11.70
2024-04-22T03:09:40.780Z,14.70
2024-04-22T03:12:08.997Z,9.30
2024-04-22T03:14:37.166Z,10.30
2024-04-22T03:17:05.315Z,11.00
2024-04-22T03:19:33.258Z,10.00
2024-04-22T03:22:01.118Z,15.70
2024-04-22T03:24:28.947Z,20.50
2024-04-22T03:26:56.899Z,12.90
2024-04-22T03:29:25.015Z,13.50
2024-04-22T03:31:52.932Z,10.20
2024-04-22T03:34:20.908Z,10.60
2024-04-22T03:36:48.788Z,13.10
2024-04-22T03:39:16.593Z,7.90
2024-04-22T03:41:44.397Z,12.30
2024-04-22T03:44:12.282Z,16.50
2024-04-22T03:46:58.759Z,17.90
2024-04-22T03:49:45.072Z,18.00
2024-04-22T03:52:13.010Z,11.50
2024-04-22T03:54:40.933Z,14.30
2024-04-22T03:57:08.728Z,15.30
2024-04-22T03:59:36.751Z,12.50
2024-04-22T04:02:05.068Z,11.30
2024-04-22T04:04:33.047Z,11.50
2024-04-22T04:07:01.018Z,11.20
2024-04-22T04:09:28.916Z,10.90
2024-04-22T04:11:56.858Z,9.90
2024-04-22T04:14:24.891Z,12.40
2024-04-22T04:16:52.908Z,10.10
2024-04-22T04:19:21.369Z,9.60
2024-04-22T04:21:49.308Z,8.00
2024-04-22T04:24:18.993Z,15.80
2024-04-22T04:26:46.909Z,12.60
2024-04-22T04:29:14.872Z,10.10
2024-04-22T04:31:42.846Z,7.80
2024-04-22T04:34:10.942Z,12.30
2024-04-22T04:36:38.813Z,7.70
2024-04-22T04:39:06.703Z,12.00
2024-04-22T04:41:34.623Z,9.10
2024-04-22T04:44:02.541Z,12.30
2024-04-22T04:46:30.454Z,16.00
2024-04-22T04:48:58.268Z,11.90
2024-04-22T04:51:26.135Z,9.70
2024-04-22T04:53:54.095Z,9.20
2024-04-22T04:56:23.932Z,10.50
2024-04-22T04:58:53.224Z,13.90
2024-04-22T05:01:21.519Z,8.80
2024-04-22T05:03:49.578Z,13.60
2024-04-22T05:06:17.375Z,15.40
2024-04-22T05:08:45.258Z,10.80
2024-04-22T05:11:13.174Z,11.50
2024-04-22T05:13:41.175Z,12.60
2024-04-22T05:16:09.211Z,12.60
2024-04-22T05:18:39.188Z,10.40
2024-04-22T05:21:08.079Z,8.60
2024-04-22T05:23:36.039Z,9.80
2024-04-22T05:26:04.237Z,10.70
2024-04-22T05:28:32.203Z,14.40
2024-04-22T05:31:00.428Z,16.60
2024-04-22T05:33:47.283Z,10.80
2024-04-22T05:36:16.168Z,10.30
2024-04-22T05:38:44.851Z,9.50
2024-04-22T05:41:12.934Z,8.90
2024-04-22T05:43:40.995Z,12.50
2024-04-22T05:46:09.734Z,10.80
2024-04-22T05:48:38.023Z,8.40
2024-04-22T05:51:06.109Z,9.60
2024-04-22T05:53:34.164Z,10.40
2024-04-22T05:56:02.040Z,14.70
2024-04-22T05:58:29.976Z,12.50
2024-04-22T06:00:59.423Z,14.10
2024-04-22T06:03:27.357Z,14.80
2024-04-22T06:05:55.212Z,13.10
2024-04-22T06:08:23.792Z,17.50
2024-04-22T06:10:59.777Z,14.90
2024-04-22T06:13:28.318Z,14.80
2024-04-22T06:15:56.311Z,13.80
2024-04-22T06:18:24.189Z,36.90
2024-04-22T06:20:52.108Z,13.80
2024-04-22T06:23:20.690Z,9.80
2024-04-22T06:25:48.774Z,12.50
2024-04-22T06:28:17.063Z,14.30
2024-04-22T06:30:46.012Z,14.70
2024-04-22T06:33:13.952Z,11.50
2024-04-22T06:35:42.111Z,17.20
2024-04-22T06:38:12.390Z,14.70
2024-04-22T06:40:42.875Z,18.20
2024-04-22T06:43:11.726Z,12.90
2024-04-22T06:45:40.142Z,13.20
2024-04-22T06:48:08.363Z,10.70
2024-04-22T06:50:36.717Z,10.80
2024-04-22T06:53:04.828Z,18.20
2024-04-22T06:55:32.734Z,18.60
2024-04-22T06:58:00.669Z,12.50
2024-04-22T07:00:31.519Z,11.20
2024-04-22T07:02:59.530Z,11.10
2024-04-22T07:05:27.844Z,8.70
2024-04-22T07:07:56.707Z,15.30
2024-04-22T07:10:24.660Z,9.20
2024-04-22T07:12:52.692Z,10.00
2024-04-22T07:15:21.832Z,11.10
2024-04-22T07:17:52.006Z,9.30
2024-04-22T07:20:20.006Z,8.30
2024-04-22T07:22:47.880Z,12.20
2024-04-22T07:25:17.942Z,19.40
2024-04-22T07:27:46.202Z,59.70
2024-04-22T07:30:17.361Z,14.80
2024-04-22T07:32:46.204Z,11.70
2024-04-22T07:35:18.526Z,10.90
2024-04-22T07:37:47.929Z,10.30
2024-04-22T07:40:20.774Z,10.50
2024-04-22T07:42:50.945Z,14.50
2024-04-22T07:45:24.268Z,10.50
2024-04-22T07:47:55.370Z,11.20
2024-04-22T07:55:21.845Z,8.50
2024-04-22T07:57:50.659Z,9.10
2024-04-22T08:00:20.659Z,9.80
2024-04-22T08:02:55.694Z,6.50
2024-04-22T08:05:26.741Z,6.00
2024-04-22T08:08:00.439Z,7.90
2024-04-22T08:10:31.830Z,7.10
2024-04-22T08:13:04.553Z,7.20
2024-04-22T08:15:32.393Z,7.80
2024-04-22T08:18:03.570Z,7.50
2024-04-22T08:20:38.765Z,10.30
2024-04-22T08:23:07.650Z,11.90
2024-04-22T08:25:35.965Z,5.80
2024-04-22T08:28:04.436Z,8.40
2024-04-22T08:30:33.305Z,6.00
2024-04-22T08:33:02.355Z,5.50
2024-04-22T08:35:30.524Z,4.00
2024-04-22T08:37:58.471Z,6.70
2024-04-22T08:40:27.189Z,5.20
2024-04-22T08:42:57.386Z,5.10
2024-04-22T08:45:31.383Z,3.80
2024-04-22T08:51:25.973Z,6.00
2024-04-22T08:54:16.681Z,4.30
2024-04-22T08:56:49.417Z,13.80
2024-04-22T08:59:30.038Z,8.40
2024-04-22T09:02:07.076Z,11.70
2024-04-22T09:04:35.443Z,7.70
2024-04-22T09:07:07.295Z,8.50
2024-04-22T09:09:46.978Z,5.50
2024-04-22T09:12:26.485Z,8.80
2024-04-22T09:15:01.831Z,15.30
2024-04-22T09:17:30.533Z,7.40
2024-04-22T09:19:59.849Z,11.80
2024-04-22T09:22:27.761Z,19.70
2024-04-22T09:24:55.660Z,5.30
2024-04-22T09:27:27.850Z,9.50
2024-04-22T09:29:58.027Z,5.00
2024-04-22T09:32:26.204Z,8.30
2024-04-22T09:34:54.604Z,3.40
2024-04-22T09:37:23.872Z,5.30
2024-04-22T09:39:51.885Z,7.80
2024-04-22T09:42:19.779Z,4.50
2024-04-22T09:44:50.336Z,3.90
2024-04-22T09:47:19.033Z,5.10
2024-04-22T09:49:48.072Z,6.30
2024-04-22T09:52:16.125Z,5.30
2024-04-22T09:54:47.678Z,2.80
2024-04-22T09:57:17.855Z,6.10
2024-04-22T09:59:45.814Z,4.80
2024-04-22T10:02:13.896Z,4.80
2024-04-22T10:04:41.899Z,6.80
2024-04-22T10:07:10.312Z,4.10
2024-04-22T10:09:40.578Z,6.10
2024-04-22T10:12:09.620Z,9.00
2024-04-22T10:14:37.664Z,5.80
2024-04-22T10:17:07.801Z,7.10
2024-04-22T10:19:36.232Z,3.60
2024-04-22T10:22:07.922Z,5.20
2024-04-22T10:24:39.566Z,8.90
2024-04-22T10:27:11.925Z,10.00
2024-04-22T10:29:43.298Z,5.20
2024-04-22T10:32:11.434Z,7.00
2024-04-22T10:34:45.001Z,4.80
2024-04-22T10:37:14.500Z,7.50
2024-04-22T10:39:47.402Z,7.80
2024-04-22T10:42:17.106Z,5.20
2024-04-22T10:44:46.004Z,4.70
2024-04-22T10:47:13.926Z,4.90
2024-04-22T10:49:44.656Z,13.30
2024-04-22T10:52:15.081Z,6.10
2024-04-22T10:54:43.882Z,11.00
2024-04-22T10:57:14.851Z,4.90
2024-04-22T10:59:42.692Z,5.60
2024-04-22T11:02:14.283Z,9.00
2024-04-22T11:04:45.201Z,9.00
2024-04-22T11:07:17.299Z,6.00
2024-04-22T11:09:45.221Z,10.40
2024-04-22T11:12:15.777Z,9.80
2024-04-22T11:14:44.574Z,9.60
2024-04-22T11:17:14.185Z,6.50
2024-04-22T11:22:10.256Z,6.10
2024-04-22T11:24:38.715Z,5.70
2024-04-22T11:27:06.653Z,4.00
2024-04-22T11:29:34.902Z,7.30
2024-04-22T11:32:06.416Z,7.90
2024-04-22T11:34:34.809Z,10.90
2024-04-22T11:37:03.544Z,7.60
2024-04-22T11:39:35.418Z,11.80
2024-04-22T11:42:06.022Z,8.10
2024-04-22T11:44:35.365Z,9.80
2024-04-22T11:47:03.613Z,14.80
2024-04-22T11:49:33.911Z,9.70
2024-04-22T11:52:02.211Z,12.70
2024-04-22T11:54:30.420Z,7.90
2024-04-22T11:56:58.688Z,7.60
2024-04-22T11:59:29.273Z,10.00
2024-04-22T12:01:57.153Z,5.40
2024-04-22T12:04:25.219Z,5.70
2024-04-22T12:06:53.308Z,15.20
2024-04-22T12:09:21.710Z,7.60
2024-04-22T12:11:49.677Z,10.20
2024-04-22T12:14:17.569Z,14.10
2024-04-22T12:16:45.760Z,8.10
2024-04-22T12:19:13.832Z,8.20
2024-04-22T12:21:41.854Z,10.10
2024-04-22T12:24:12.084Z,15.90
2024-04-22T12:26:40.075Z,18.50
2024-04-22T12:29:08.121Z,5.90
2024-04-22T12:31:37.290Z,5.60
2024-04-22T12:34:12.382Z,6.60
2024-04-22T12:36:47.169Z,9.70
2024-04-22T12:39:18.567Z,9.40
2024-04-22T12:41:46.876Z,19.00
2024-04-22T12:44:14.732Z,14.40
2024-04-22T12:47:01.789Z,11.70
2024-04-22T12:49:54.802Z,9.80
2024-04-22T12:52:25.907Z,14.00
2024-04-22T12:54:54.018Z,8.70
2024-04-22T12:57:21.933Z,2.70
2024-04-22T12:59:50.866Z,3.60
2024-04-22T13:02:21.834Z,6.50
2024-04-22T13:04:51.197Z,5.30
2024-04-22T13:07:21.774Z,8.20
2024-04-22T13:09:49.840Z,5.10
2024-04-22T13:12:18.269Z,6.80
2024-04-22T13:14:47.025Z,6.90
2024-04-22T13:17:15.144Z,7.70
2024-04-22T13:19:46.097Z,4.70
2024-04-22T13:22:17.553Z,5.30
2024-04-22T13:24:49.151Z,8.80
2024-04-22T13:27:17.187Z,8.80
2024-04-22T13:29:45.330Z,6.70
2024-04-22T13:32:16.962Z,6.80
2024-04-22T13:34:45.554Z,7.00
2024-04-22T13:37:15.104Z,10.70
2024-04-22T13:39:51.357Z,9.30
2024-04-22T13:42:19.975Z,8.10
2024-04-22T13:44:49.593Z,9.50
2024-04-22T13:49:46.131Z,19.00
2024-04-22T13:52:18.535Z,11.10
2024-04-22T13:54:48.201Z,9.80
2024-04-22T13:57:18.881Z,11.30
2024-04-22T13:59:48.226Z,11.40
2024-04-22T14:02:16.521Z,7.90
2024-04-22T14:04:45.037Z,8.60
2024-04-22T14:07:15.811Z,10.10
2024-04-22T14:09:44.121Z,12.50
2024-04-22T14:12:17.132Z,10.20
2024-04-22T14:14:45.050Z,10.80
2024-04-22T14:17:13.011Z,7.00
2024-04-22T14:19:42.461Z,6.70
2024-04-22T14:22:10.474Z,4.90
2024-04-22T14:24:38.860Z,5.70
2024-04-22T14:27:07.095Z,11.40
2024-04-22T14:29:35.199Z,5.10
2024-04-22T14:32:03.896Z,5.40
2024-04-22T14:34:31.781Z,5.10
2024-04-22T14:37:00.255Z,19.10
2024-04-22T14:39:29.640Z,7.10
2024-04-22T14:41:58.726Z,18.20
2024-04-22T14:44:26.917Z,3.90
2024-04-22T14:46:54.960Z,6.20
2024-04-22T14:49:22.996Z,17.20
2024-04-22T14:51:50.917Z,8.00
2024-04-22T14:54:18.869Z,6.60
2024-04-22T14:56:46.851Z,15.10
2024-04-22T14:59:14.734Z,12.50
2024-04-22T15:01:42.680Z,9.60
2024-04-22T15:04:11.394Z,11.80
2024-04-22T15:06:39.301Z,13.70
2024-04-22T15:09:07.313Z,10.60
2024-04-22T15:11:35.297Z,15.90
2024-04-22T15:14:03.659Z,8.10
2024-04-22T15:16:32.594Z,6.30
2024-04-22T15:19:00.580Z,9.80
2024-04-22T15:21:28.502Z,8.10
2024-04-22T15:23:56.473Z,11.60
2024-04-22T15:26:24.889Z,5.40
2024-04-22T15:28:52.988Z,10.60
2024-04-22T15:31:21.029Z,10.20
2024-04-22T15:33:49.064Z,4.00
2024-04-22T15:36:17.447Z,7.30
2024-04-22T15:38:46.184Z,6.40
2024-04-22T15:41:14.158Z,5.60
2024-04-22T15:43:43.988Z,16.30
2024-04-22T15:46:12.548Z,9.20
2024-04-22T15:48:40.520Z,6.60
2024-04-22T15:51:08.574Z,10.20
2024-04-22T15:53:36.416Z,15.30
2024-04-22T15:56:05.140Z,11.20
2024-04-22T15:58:33.587Z,12.20
2024-04-22T16:01:01.518Z,9.90
2024-04-22T16:03:31.929Z,17.40
2024-04-22T16:06:00.057Z,6.00
2024-04-22T16:08:29.527Z,11.30
2024-04-22T16:10:58.451Z,13.50
2024-04-22T16:13:26.436Z,6.20
2024-04-22T16:15:54.538Z,9.00
2024-04-22T16:18:22.796Z,9.00
2024-04-22T16:20:56.794Z,10.10
2024-04-22T16:23:32.818Z,13.20
2024-04-22T16:26:00.859Z,4.30
2024-04-22T16:28:29.032Z,5.00
2024-04-22T16:30:56.997Z,6.80
2024-04-22T16:33:27.165Z,12.90
2024-04-22T16:35:55.007Z,4.60
2024-04-22T16:38:22.885Z,19.00
2024-04-22T16:40:50.821Z,5.20
2024-04-22T16:43:21.070Z,3.90
2024-04-22T16:45:49.451Z,3.50
2024-04-22T16:48:20.826Z,17.00
2024-04-22T16:50:51.954Z,9.10
2024-04-22T16:53:19.789Z,4.40
2024-04-22T16:55:47.671Z,6.10
2024-04-22T16:58:15.530Z,5.40
2024-04-22T17:00:43.379Z,7.00
2024-04-22T17:03:11.329Z,10.50
2024-04-22T17:05:39.383Z,6.30
2024-04-22T17:08:07.332Z,7.50
2024-04-22T17:10:35.167Z,14.60
2024-04-22T17:13:03.026Z,6.10
2024-04-22T17:15:30.971Z,8.00
2024-04-22T17:17:58.985Z,8.90
2024-04-22T17:20:26.964Z,10.40
2024-04-22T17:22:54.845Z,22.50
2024-04-22T17:25:22.861Z,7.50
2024-04-22T17:27:51.117Z,7.70
2024-04-22T17:30:18.983Z,8.20
2024-04-22T17:32:46.853Z,12.80
2024-04-22T17:35:14.835Z,7.80
2024-04-22T17:37:42.893Z,9.70
2024-04-22T17:40:10.870Z,8.60
2024-04-22T17:42:38.746Z,8.70
2024-04-22T17:45:06.773Z,7.90
2024-04-22T17:47:34.654Z,8.60
2024-04-22T17:50:02.705Z,14.50
2024-04-22T17:52:30.611Z,8.50
2024-04-22T17:54:58.463Z,11.50
2024-04-22T17:57:26.785Z,8.20
2024-04-22T17:59:54.814Z,8.90
2024-04-22T18:02:22.827Z,11.40
2024-04-22T18:04:50.748Z,10.40
2024-04-22T18:07:18.614Z,13.20
2024-04-22T18:09:46.647Z,11.80
2024-04-22T18:12:14.525Z,15.10
2024-04-22T18:14:43.567Z,14.20
2024-04-22T18:17:12.798Z,11.30
2024-04-22T18:19:40.816Z,11.50
2024-04-22T18:22:14.116Z,12.40
2024-04-22T18:24:45.705Z,11.40
2024-04-22T18:27:13.587Z,19.00
2024-04-22T18:29:41.390Z,23.10
2024-04-22T18:32:09.262Z,20.30
2024-04-22T18:34:38.171Z,19.50
2024-04-22T18:37:06.031Z,21.90
2024-04-22T18:39:34.571Z,20.90
2024-04-22T18:42:02.535Z,14.90
2024-04-22T18:44:30.907Z,15.10
2024-04-22T18:46:58.815Z,16.50
2024-04-22T18:49:26.809Z,23.20
2024-04-22T18:51:54.643Z,16.00
2024-04-22T18:54:22.529Z,17.40
2024-04-22T18:56:50.319Z,19.30
2024-04-22T18:59:19.447Z,17.20
2024-04-22T19:01:47.304Z,16.60
2024-04-22T19:04:16.212Z,15.20
2024-04-22T19:06:44.617Z,17.60
2024-04-22T19:09:12.495Z,19.80
2024-04-22T19:11:40.379Z,14.50
2024-04-22T19:14:08.345Z,15.00
2024-04-22T19:16:36.163Z,17.30
2024-04-22T19:19:04.313Z,21.70
2024-04-22T19:21:35.095Z,18.90
2024-04-22T19:24:03.696Z,21.40
2024-04-22T19:26:31.495Z,27.80
2024-04-22T19:28:59.449Z,28.40
2024-04-22T19:31:27.461Z,31.20
2024-04-22T19:33:55.538Z,35.70
2024-04-22T19:36:23.433Z,71.40
2024-04-22T19:38:51.290Z,66.00
2024-04-22T19:41:19.146Z,51.80
2024-04-22T19:43:47.105Z,55.70
2024-04-22T19:46:15.535Z,45.70
2024-04-22T19:48:43.412Z,58.80
2024-04-22T19:51:11.257Z,45.70
2024-04-22T19:53:39.194Z,41.30
2024-04-22T19:56:09.923Z,41.00
2024-04-22T19:58:37.817Z,37.20
2024-04-22T20:01:05.721Z,32.00
2024-04-22T20:03:34.473Z,28.00
2024-04-22T20:06:02.554Z,29.50
2024-04-22T20:08:30.701Z,26.90
2024-04-22T20:10:58.602Z,26.60
2024-04-22T20:13:26.543Z,29.70
2024-04-22T20:16:05.016Z,31.10
2024-04-22T20:18:44.024Z,25.50
2024-04-22T20:21:12.035Z,28.70
2024-04-22T20:23:40.474Z,30.20
2024-04-22T20:26:08.301Z,31.20
2024-04-22T20:28:36.207Z,32.70
2024-04-22T20:31:04.339Z,36.10
2024-04-22T20:33:32.316Z,32.50
2024-04-22T20:36:00.278Z,113.40
2024-04-22T20:38:28.183Z,39.80
2024-04-22T20:40:57.774Z,29.00
2024-04-22T20:43:26.937Z,27.00
2024-04-22T20:46:00.604Z,30.80
2024-04-22T20:48:31.769Z,27.70
2024-04-22T20:51:00.704Z,26.20
2024-04-22T20:53:28.806Z,33.80
2024-04-22T20:56:03.341Z,30.60
2024-04-22T20:58:37.203Z,26.70
2024-04-22T21:01:05.990Z,31.00
2024-04-22T21:03:34.585Z,27.80
2024-04-22T21:06:04.344Z,35.30
2024-04-22T21:08:32.776Z,39.80
2024-04-22T21:11:02.598Z,35.90
2024-04-22T21:14:03.397Z,27.80
2024-04-22T21:16:31.389Z,27.80
2024-04-22T21:19:07.554Z,28.60
2024-04-22T21:21:42.940Z,27.10
2024-04-22T21:24:10.685Z,30.90
2024-04-22T21:26:38.488Z,33.50
2024-04-22T21:29:06.400Z,35.10
2024-04-22T21:31:34.230Z,32.30
2024-04-22T21:36:32.886Z,46.50
2024-04-22T21:39:00.748Z,47.80
2024-04-22T21:41:29.069Z,52.90
2024-04-22T21:43:56.927Z,40.40
2024-04-22T21:46:24.944Z,36.90
2024-04-22T21:48:53.010Z,38.90
2024-04-22T21:51:20.821Z,44.30
2024-04-22T21:53:48.751Z,41.30
2024-04-22T21:56:19.584Z,35.90
2024-04-22T21:59:25.786Z,31.20
2024-04-22T22:02:31.859Z,27.00
2024-04-22T22:05:37.791Z,30.70
2024-04-22T22:08:09.894Z,28.50
2024-04-22T22:10:39.877Z,25.30
2024-04-22T22:13:08.022Z,29.80
2024-04-22T22:15:36.010Z,32.00
2024-04-22T22:18:04.221Z,33.30
2024-04-22T22:20:32.147Z,34.40
2024-04-22T22:23:00.073Z,24.60
2024-04-22T22:25:28.241Z,27.30
2024-04-22T22:27:56.090Z,25.10
2024-04-22T22:30:23.927Z,23.00
2024-04-22T22:32:51.947Z,24.10
2024-04-22T22:35:19.898Z,17.70
2024-04-22T22:37:47.813Z,18.40
2024-04-22T22:40:15.713Z,17.00
2024-04-22T22:42:48.943Z,21.90
2024-04-22T22:45:17.506Z,22.60
2024-04-22T22:47:45.335Z,25.80
2024-04-22T22:50:13.384Z,22.10
2024-04-22T22:52:41.241Z,19.50
2024-04-22T22:55:09.091Z,17.20
2024-04-22T22:57:36.988Z,15.70
2024-04-22T23:00:05.548Z,15.70
2024-04-22T23:02:33.396Z,15.40
2024-04-22T23:05:01.406Z,20.80
2024-04-22T23:07:29.352Z,17.00
2024-04-22T23:09:57.255Z,21.90
2024-04-22T23:12:25.233Z,18.50
2024-04-22T23:14:53.130Z,18.00
2024-04-22T23:17:21.019Z,18.10
2024-04-22T23:19:48.913Z,28.40
2024-04-22T23:22:19.304Z,17.30
2024-04-22T23:24:47.120Z,26.30
2024-04-22T23:27:16.842Z,16.20
2024-04-22T23:29:46.221Z,14.00
2024-04-22T23:32:14.058Z,18.80
2024-04-22T23:34:42.024Z,19.70
2024-04-22T23:37:09.876Z,17.20
2024-04-22T23:39:37.680Z,19.70
2024-04-22T23:42:06.312Z,30.20
2024-04-22T23:44:34.288Z,47.70
2024-04-22T23:47:02.338Z,40.80
2024-04-22T23:49:30.346Z,20.60
2024-04-22T23:51:58.568Z,11.50
2024-04-22T23:54:26.417Z,12.20
2024-04-22T23:57:01.720Z,13.40
2024-04-22T23:59:30.459Z,29.30
