createdAt,value
2019-06-07T00:00:38.016Z,11.62
2019-06-07T00:02:57.382Z,11.55
2019-06-07T00:05:26.519Z,11.48
2019-06-07T00:08:07.025Z,11.51
2019-06-07T00:10:36.694Z,11.48
2019-06-07T00:12:59.314Z,11.45
2019-06-07T00:15:29.345Z,11.47
2019-06-07T00:17:58.803Z,11.55
2019-06-07T00:20:27.958Z,11.49
2019-06-07T00:22:57.147Z,11.47
2019-06-07T00:25:26.336Z,11.47
2019-06-07T00:27:55.573Z,11.48
2019-06-07T00:30:51.179Z,11.40
2019-06-07T00:32:56.081Z,11.32
2019-06-07T00:35:25.229Z,11.31
2019-06-07T00:37:58.001Z,11.22
2019-06-07T00:40:31.874Z,11.22
2019-06-07T00:42:58.201Z,11.32
2019-06-07T00:45:27.337Z,11.20
2019-06-07T00:47:56.530Z,11.07
2019-06-07T00:50:25.691Z,11.02
2019-06-07T00:53:14.582Z,10.97
2019-06-07T00:55:27.718Z,10.90
2019-06-07T00:57:57.155Z,10.90
2019-06-07T01:00:26.525Z,10.89
2019-06-07T01:02:55.726Z,10.87
2019-06-07T01:05:31.159Z,10.76
2019-06-07T01:07:55.751Z,10.71
2019-06-07T01:10:51.670Z,10.80
2019-06-07T01:12:56.025Z,10.66
2019-06-07T01:15:28.845Z,10.65
2019-06-07T01:20:27.107Z,10.68
2019-06-07T01:22:56.341Z,10.72
2019-06-07T01:25:26.448Z,10.72
2019-06-07T01:27:56.152Z,10.65
2019-06-07T01:30:26.693Z,10.58
2019-06-07T01:32:56.038Z,10.60
2019-06-07T01:35:25.567Z,10.61
2019-06-07T01:37:54.902Z,10.50
2019-06-07T01:40:30.511Z,10.43
2019-06-07T01:42:55.155Z,10.43
2019-06-07T01:45:27.032Z,10.38
2019-06-07T01:47:55.432Z,10.37
2019-06-07T01:50:26.973Z,10.38
2019-06-07T01:52:55.544Z,10.38
2019-06-07T01:55:27.295Z,10.25
2019-06-07T01:57:55.672Z,10.18
2019-06-07T02:00:26.675Z,10.21
2019-06-07T02:02:55.872Z,10.15
2019-06-07T02:05:29.968Z,10.01
2019-06-07T02:07:56.038Z,10.15
2019-06-07T02:10:29.895Z,10.15
2019-06-07T02:12:56.188Z,10.27
2019-06-07T02:15:30.689Z,10.15
2019-06-07T02:17:57.762Z,10.12
2019-06-07T02:20:31.883Z,9.91
2019-06-07T02:22:58.085Z,9.86
2019-06-07T02:25:38.399Z,9.79
2019-06-07T02:28:25.948Z,9.90
2019-06-07T02:30:49.343Z,9.83
2019-06-07T02:33:02.488Z,9.78
2019-06-07T02:35:38.921Z,9.78
2019-06-07T02:38:02.536Z,9.69
2019-06-07T02:40:36.974Z,9.64
2019-06-07T02:43:03.146Z,9.74
2019-06-07T02:45:37.769Z,9.68
2019-06-07T02:48:03.441Z,9.61
2019-06-07T02:50:38.289Z,9.60
2019-06-07T02:53:04.730Z,9.58
2019-06-07T02:56:10.964Z,9.59
2019-06-07T02:58:04.841Z,9.58
2019-06-07T03:01:05.992Z,9.49
2019-06-07T03:03:16.612Z,9.49
2019-06-07T03:05:46.453Z,9.37
2019-06-07T03:08:16.474Z,9.34
2019-06-07T03:10:47.085Z,9.29
2019-06-07T03:13:18.945Z,9.37
2019-06-07T03:15:50.344Z,9.47
2019-06-07T03:18:41.211Z,9.34
2019-06-07T03:21:12.421Z,9.31
2019-06-07T03:23:43.431Z,9.43
2019-06-07T03:26:12.736Z,9.42
2019-06-07T03:28:42.114Z,9.46
2019-06-07T03:31:11.346Z,9.44
2019-06-07T03:33:45.278Z,9.48
2019-06-07T03:36:23.920Z,9.51
2019-06-07T03:38:44.331Z,9.62
2019-06-07T03:41:13.503Z,9.60
2019-06-07T03:43:42.739Z,9.53
2019-06-07T03:46:12.005Z,9.50
2019-06-07T03:48:41.592Z,9.57
2019-06-07T03:51:24.137Z,9.70
2019-06-07T03:53:41.844Z,9.81
2019-06-07T03:56:12.003Z,9.93
2019-06-07T03:58:49.814Z,10.09
2019-06-07T04:01:14.386Z,10.30
2019-06-07T04:03:50.920Z,10.41
2019-06-07T04:06:15.716Z,10.40
2019-06-07T04:08:44.915Z,10.46
2019-06-07T04:11:14.686Z,10.50
2019-06-07T04:13:43.999Z,10.55
2019-06-07T04:16:13.252Z,10.69
2019-06-07T04:18:42.705Z,10.79
2019-06-07T04:21:11.979Z,10.84
2019-06-07T04:23:45.518Z,10.98
2019-06-07T04:26:12.070Z,11.05
2019-06-07T04:29:30.438Z,11.14
2019-06-07T04:31:12.521Z,11.27
2019-06-07T04:33:43.743Z,11.30
2019-06-07T04:36:12.850Z,11.37
2019-06-07T04:38:43.025Z,11.42
2019-06-07T04:41:12.551Z,11.56
2019-06-07T04:43:42.834Z,11.61
2019-06-07T04:46:13.318Z,11.72
2019-06-07T04:48:44.002Z,11.73
2019-06-07T04:51:15.510Z,11.76
2019-06-07T04:53:44.792Z,11.75
2019-06-07T04:56:14.136Z,11.80
2019-06-07T04:58:43.967Z,11.87
2019-06-07T05:01:26.645Z,11.91
2019-06-07T05:03:44.631Z,11.95
2019-06-07T05:06:14.240Z,12.01
2019-06-07T05:08:43.947Z,12.06
2019-06-07T05:11:13.225Z,12.15
2019-06-07T05:13:43.834Z,12.23
2019-06-07T05:16:13.464Z,12.28
2019-06-07T05:18:43.384Z,12.41
2019-06-07T05:21:12.819Z,12.51
2019-06-07T05:24:05.645Z,12.63
2019-06-07T05:26:12.963Z,12.65
2019-06-07T05:28:43.033Z,12.76
2019-06-07T05:31:13.087Z,12.87
2019-06-07T05:33:43.674Z,13.03
2019-06-07T05:36:13.063Z,13.14
2019-06-07T05:38:44.723Z,13.38
2019-06-07T05:41:13.247Z,13.63
2019-06-07T05:43:51.509Z,13.56
2019-06-07T05:46:13.373Z,13.63
2019-06-07T05:48:43.931Z,13.69
2019-06-07T05:51:13.236Z,13.78
2019-06-07T05:53:45.702Z,13.81
2019-06-07T05:56:14.188Z,14.03
2019-06-07T05:58:44.733Z,13.99
2019-06-07T06:01:42.024Z,14.20
2019-06-07T06:03:48.118Z,14.36
2019-06-07T06:06:16.094Z,14.37
2019-06-07T06:08:47.942Z,14.37
2019-06-07T06:11:16.440Z,14.54
2019-06-07T06:14:05.946Z,14.69
2019-06-07T06:16:17.712Z,14.81
2019-06-07T06:18:48.832Z,14.96
2019-06-07T06:21:20.135Z,15.00
2019-06-07T06:23:52.070Z,15.18
2019-06-07T06:26:19.934Z,15.23
2019-06-07T06:28:49.901Z,15.29
2019-06-07T06:31:19.249Z,15.40
2019-06-07T06:33:49.860Z,15.60
2019-06-07T06:36:19.689Z,15.61
2019-06-07T06:38:51.303Z,15.76
2019-06-07T06:41:21.052Z,15.74
2019-06-07T06:43:52.498Z,15.99
2019-06-07T06:46:37.920Z,16.16
2019-06-07T06:48:55.133Z,16.21
2019-06-07T06:51:23.681Z,16.43
2019-06-07T06:53:53.026Z,16.55
2019-06-07T06:56:22.216Z,16.61
2019-06-07T07:01:23.514Z,16.85
2019-06-07T07:04:12.795Z,17.03
2019-06-07T07:06:26.322Z,17.00
2019-06-07T07:08:54.874Z,17.03
2019-06-07T07:11:24.075Z,17.08
2019-06-07T07:13:56.464Z,17.41
2019-06-07T07:16:24.405Z,17.51
2019-06-07T07:18:54.780Z,17.74
2019-06-07T07:21:24.307Z,17.95
2019-06-07T07:24:19.678Z,17.96
2019-06-07T07:26:24.439Z,17.97
2019-06-07T07:28:57.257Z,18.18
2019-06-07T07:31:27.564Z,18.39
2019-06-07T07:34:30.936Z,18.36
2019-06-07T07:36:39.364Z,18.68
2019-06-07T07:39:05.314Z,18.89
2019-06-07T07:41:30.764Z,18.91
2019-06-07T07:44:06.745Z,18.76
2019-06-07T07:46:30.950Z,18.90
2019-06-07T07:49:00.178Z,18.97
2019-06-07T07:51:29.349Z,19.11
2019-06-07T07:54:10.316Z,18.84
2019-06-07T07:56:30.511Z,18.95
2019-06-07T07:59:02.004Z,19.08
2019-06-07T08:01:30.957Z,19.37
2019-06-07T08:04:00.127Z,19.47
2019-06-07T08:06:29.353Z,19.19
2019-06-07T08:08:59.136Z,19.33
2019-06-07T08:11:28.376Z,19.61
2019-06-07T08:13:58.836Z,20.16
2019-06-07T08:16:28.204Z,20.32
2019-06-07T08:19:03.606Z,20.21
2019-06-07T08:21:28.882Z,20.44
2019-06-07T08:24:03.445Z,20.61
2019-06-07T08:26:29.144Z,21.01
2019-06-07T08:29:02.334Z,20.71
2019-06-07T08:31:29.384Z,20.23
2019-06-07T08:34:00.740Z,20.07
2019-06-07T08:36:41.960Z,19.98
2019-06-07T08:39:07.335Z,20.17
2019-06-07T08:41:33.483Z,20.18
2019-06-07T08:44:22.245Z,20.56
2019-06-07T08:46:33.673Z,20.39
2019-06-07T08:49:04.706Z,20.41
2019-06-07T08:51:34.108Z,20.39
2019-06-07T08:54:21.721Z,20.72
2019-06-07T08:56:36.074Z,20.83
2019-06-07T08:59:11.274Z,20.74
2019-06-07T09:01:36.467Z,20.72
2019-06-07T09:04:09.976Z,20.67
2019-06-07T09:09:08.359Z,20.87
2019-06-07T09:11:37.776Z,20.97
2019-06-07T09:14:09.195Z,21.00
2019-06-07T09:16:38.164Z,21.16
2019-06-07T09:19:10.873Z,21.04
2019-06-07T09:21:38.361Z,20.90
2019-06-07T09:24:11.476Z,21.08
2019-06-07T09:26:38.478Z,21.16
2019-06-07T09:29:11.477Z,21.15
2019-06-07T09:31:51.750Z,21.20
2019-06-07T09:34:13.934Z,21.03
2019-06-07T09:36:40.685Z,21.20
2019-06-07T09:39:12.461Z,21.28
2019-06-07T09:41:49.750Z,21.32
2019-06-07T09:44:23.933Z,21.54
2019-06-07T09:46:44.483Z,21.60
2019-06-07T09:49:28.932Z,21.81
2019-06-07T09:51:44.659Z,21.54
2019-06-07T09:55:02.296Z,21.94
2019-06-07T09:56:46.329Z,21.38
2019-06-07T09:59:15.883Z,21.54
2019-06-07T10:01:45.086Z,21.98
2019-06-07T10:04:30.360Z,22.15
2019-06-07T10:06:45.675Z,22.17
2019-06-07T10:11:45.985Z,22.22
2019-06-07T10:14:15.192Z,22.21
2019-06-07T10:16:47.120Z,22.48
2019-06-07T10:19:17.315Z,22.40
2019-06-07T10:21:46.477Z,22.72
2019-06-07T10:24:15.694Z,22.68
2019-06-07T10:26:45.025Z,22.49
2019-06-07T10:29:14.199Z,21.86
2019-06-07T10:31:43.546Z,22.18
2019-06-07T10:34:12.754Z,22.16
2019-06-07T10:36:42.066Z,22.25
2019-06-07T10:39:11.594Z,22.55
2019-06-07T10:41:41.169Z,22.70
2019-06-07T10:44:11.473Z,22.86
2019-06-07T10:46:40.924Z,22.69
2019-06-07T10:49:10.256Z,22.11
2019-06-07T10:51:39.552Z,21.83
2019-06-07T10:54:20.988Z,22.17
2019-06-07T10:56:39.991Z,22.28
2019-06-07T10:59:09.800Z,22.69
2019-06-07T11:01:40.328Z,22.84
2019-06-07T11:04:09.664Z,23.08
2019-06-07T11:06:40.393Z,23.33
2019-06-07T11:09:10.033Z,23.40
2019-06-07T11:11:39.632Z,23.40
2019-06-07T11:14:08.873Z,23.65
2019-06-07T11:16:38.086Z,23.57
2019-06-07T11:19:08.276Z,23.26
2019-06-07T11:21:37.520Z,23.36
2019-06-07T11:24:08.069Z,23.51
2019-06-07T11:26:37.269Z,23.85
2019-06-07T11:29:06.717Z,23.73
2019-06-07T11:31:35.937Z,23.66
2019-06-07T11:34:06.356Z,23.63
2019-06-07T11:36:35.939Z,24.13
2019-06-07T11:39:06.846Z,23.72
2019-06-07T11:41:36.023Z,23.72
2019-06-07T11:44:06.586Z,24.17
2019-06-07T11:46:35.944Z,23.91
2019-06-07T11:49:06.339Z,23.99
2019-06-07T11:51:35.756Z,23.98
2019-06-07T11:54:05.045Z,24.28
2019-06-07T11:56:34.273Z,24.19
2019-06-07T11:59:03.692Z,24.54
2019-06-07T12:01:32.887Z,24.14
2019-06-07T12:04:02.243Z,24.30
2019-06-07T12:06:31.482Z,24.39
2019-06-07T12:09:00.654Z,24.33
2019-06-07T12:11:29.827Z,24.37
2019-06-07T12:13:59.038Z,24.14
2019-06-07T12:16:28.264Z,24.58
2019-06-07T12:18:57.376Z,24.59
2019-06-07T12:21:26.548Z,24.47
2019-06-07T12:23:55.729Z,24.58
2019-06-07T12:26:24.992Z,25.34
2019-06-07T12:28:55.299Z,25.57
2019-06-07T12:31:24.499Z,25.81
2019-06-07T12:33:53.814Z,25.80
2019-06-07T12:36:23.139Z,26.07
2019-06-07T12:38:52.303Z,25.55
2019-06-07T12:41:22.371Z,26.04
2019-06-07T12:43:51.579Z,26.37
2019-06-07T12:46:26.370Z,25.84
2019-06-07T12:48:51.739Z,25.93
2019-06-07T12:51:21.317Z,25.88
2019-06-07T12:53:50.656Z,26.18
2019-06-07T12:56:20.111Z,26.32
2019-06-07T12:58:49.389Z,26.70
2019-06-07T13:01:20.913Z,27.03
2019-06-07T13:03:50.707Z,27.30
2019-06-07T13:06:19.887Z,27.13
2019-06-07T13:08:49.120Z,27.08
2019-06-07T13:11:24.586Z,27.52
2019-06-07T13:13:49.429Z,27.64
2019-06-07T13:16:20.021Z,27.02
2019-06-07T13:18:49.251Z,27.65
2019-06-07T13:21:18.488Z,28.38
2019-06-07T13:23:47.696Z,27.81
2019-06-07T13:26:18.301Z,27.14
2019-06-07T13:28:46.877Z,26.57
2019-06-07T13:31:16.422Z,26.59
2019-06-07T13:33:44.742Z,27.40
2019-06-07T13:36:13.036Z,28.75
2019-06-07T13:38:41.262Z,28.42
2019-06-07T13:41:09.498Z,28.64
2019-06-07T13:43:37.749Z,29.07
2019-06-07T13:46:06.397Z,28.89
2019-06-07T13:48:35.685Z,29.33
2019-06-07T13:51:05.049Z,29.59
2019-06-07T13:53:33.260Z,29.41
2019-06-07T13:56:02.320Z,28.85
2019-06-07T13:58:30.548Z,28.88
2019-06-07T14:00:58.788Z,28.06
2019-06-07T14:03:30.780Z,27.88
2019-06-07T14:05:57.056Z,27.99
2019-06-07T14:08:25.325Z,27.33
2019-06-07T14:10:53.597Z,27.67
2019-06-07T14:13:21.831Z,27.46
2019-06-07T14:15:50.112Z,27.99
2019-06-07T14:18:18.352Z,29.32
2019-06-07T14:20:46.600Z,29.84
2019-06-07T14:23:14.922Z,30.39
2019-06-07T14:25:43.233Z,31.58
2019-06-07T14:28:12.047Z,29.98
2019-06-07T14:30:40.430Z,29.66
2019-06-07T14:33:08.752Z,28.44
2019-06-07T14:35:37.066Z,28.97
2019-06-07T14:38:05.363Z,30.04
2019-06-07T14:40:34.202Z,30.46
2019-06-07T14:43:02.531Z,31.52
2019-06-07T14:45:32.713Z,31.45
2019-06-07T14:48:00.804Z,31.74
2019-06-07T14:50:30.169Z,31.74
2019-06-07T14:52:58.459Z,32.17
2019-06-07T14:55:26.993Z,31.28
2019-06-07T14:57:55.556Z,31.83
2019-06-07T15:00:26.607Z,31.39
2019-06-07T15:02:54.842Z,31.38
2019-06-07T15:05:26.665Z,31.11
2019-06-07T15:07:54.942Z,32.36
2019-06-07T15:10:23.231Z,32.53
2019-06-07T15:12:51.611Z,32.07
2019-06-07T15:15:19.842Z,32.59
2019-06-07T15:17:48.236Z,31.38
2019-06-07T15:20:16.489Z,30.53
2019-06-07T15:22:44.786Z,30.47
2019-06-07T15:25:14.685Z,31.15
2019-06-07T15:27:42.948Z,32.36
2019-06-07T15:30:12.505Z,31.37
2019-06-07T15:32:40.824Z,30.89
2019-06-07T15:35:09.189Z,30.76
2019-06-07T15:37:38.865Z,30.31
2019-06-07T15:40:09.218Z,29.71
2019-06-07T15:42:47.868Z,29.45
2019-06-07T15:45:07.398Z,29.31
2019-06-07T15:47:35.869Z,29.87
2019-06-07T15:50:04.321Z,29.79
2019-06-07T15:52:33.441Z,29.74
2019-06-07T15:55:02.280Z,28.90
2019-06-07T15:57:31.116Z,28.36
2019-06-07T16:00:00.317Z,27.87
2019-06-07T16:02:28.570Z,27.76
2019-06-07T16:04:56.815Z,27.74
2019-06-07T16:07:25.104Z,27.41
2019-06-07T16:09:53.486Z,27.16
2019-06-07T16:12:22.823Z,26.50
2019-06-07T16:14:51.187Z,26.36
2019-06-07T16:17:20.399Z,26.27
2019-06-07T16:19:49.599Z,25.86
2019-06-07T16:22:18.867Z,25.78
2019-06-07T16:24:48.104Z,25.66
2019-06-07T16:27:17.529Z,25.52
2019-06-07T16:29:46.738Z,25.40
2019-06-07T16:32:15.932Z,25.35
2019-06-07T16:34:46.037Z,25.31
2019-06-07T16:37:15.446Z,25.17
2019-06-07T16:39:44.810Z,25.06
2019-06-07T16:42:14.026Z,25.08
2019-06-07T16:44:44.714Z,24.94
2019-06-07T16:47:13.925Z,24.95
2019-06-07T16:49:43.082Z,24.99
2019-06-07T16:52:12.320Z,24.79
2019-06-07T16:54:41.564Z,24.73
2019-06-07T16:57:10.740Z,24.59
2019-06-07T16:59:40.970Z,24.56
2019-06-07T17:02:10.171Z,24.38
2019-06-07T17:04:39.486Z,24.24
2019-06-07T17:07:08.617Z,23.00
2019-06-07T17:09:38.134Z,21.83
2019-06-07T17:12:07.390Z,20.66
2019-06-07T17:14:36.576Z,19.68
2019-06-07T17:17:05.753Z,19.31
2019-06-07T17:19:34.967Z,19.10
2019-06-07T17:22:04.175Z,18.79
2019-06-07T17:24:33.402Z,18.48
2019-06-07T17:27:04.377Z,18.23
2019-06-07T17:29:34.840Z,18.11
2019-06-07T17:32:04.014Z,18.01
2019-06-07T17:34:33.284Z,17.98
2019-06-07T17:37:02.531Z,18.02
2019-06-07T17:39:31.748Z,17.98
2019-06-07T17:42:02.635Z,18.10
2019-06-07T17:44:32.106Z,18.17
2019-06-07T17:47:03.353Z,18.36
2019-06-07T17:49:32.573Z,18.41
2019-06-07T17:52:02.286Z,18.57
2019-06-07T17:54:31.652Z,18.62
2019-06-07T17:57:00.893Z,18.62
2019-06-07T17:59:30.116Z,18.78
2019-06-07T18:02:14.218Z,18.78
2019-06-07T18:04:30.653Z,18.65
2019-06-07T18:06:59.830Z,18.69
2019-06-07T18:09:29.612Z,18.69
2019-06-07T18:12:00.035Z,18.43
2019-06-07T18:14:29.559Z,18.35
2019-06-07T18:16:58.762Z,18.23
2019-06-07T18:19:28.012Z,18.13
2019-06-07T18:21:59.125Z,18.08
2019-06-07T18:24:28.367Z,18.06
2019-06-07T18:26:58.901Z,17.97
2019-06-07T18:29:28.325Z,17.90
2019-06-07T18:32:00.208Z,17.90
2019-06-07T18:34:28.600Z,17.93
2019-06-07T18:36:57.809Z,17.93
2019-06-07T18:39:27.062Z,17.82
2019-06-07T18:41:59.462Z,17.84
2019-06-07T18:44:28.866Z,17.83
2019-06-07T18:46:58.649Z,17.73
2019-06-07T18:49:28.247Z,17.72
2019-06-07T18:52:17.235Z,17.66
2019-06-07T18:54:46.881Z,17.60
2019-06-07T18:57:16.147Z,17.46
2019-06-07T18:59:45.435Z,17.36
2019-06-07T19:02:14.544Z,17.33
2019-06-07T19:04:43.877Z,17.22
2019-06-07T19:07:13.642Z,17.10
2019-06-07T19:09:44.482Z,17.15
2019-06-07T19:12:16.824Z,17.17
2019-06-07T19:14:49.227Z,17.08
2019-06-07T19:17:18.968Z,17.01
2019-06-07T19:19:49.745Z,17.01
2019-06-07T19:22:19.303Z,17.04
2019-06-07T19:24:49.987Z,16.98
2019-06-07T19:27:19.614Z,16.94
2019-06-07T19:29:49.027Z,16.93
2019-06-07T19:32:18.346Z,16.90
2019-06-07T19:34:48.263Z,16.87
2019-06-07T19:37:18.288Z,16.79
2019-06-07T19:39:47.833Z,16.74
2019-06-07T19:42:17.217Z,16.69
2019-06-07T19:44:54.265Z,16.66
2019-06-07T19:47:17.994Z,16.66
2019-06-07T19:49:48.936Z,16.66
2019-06-07T19:52:18.369Z,16.55
2019-06-07T19:54:47.887Z,16.59
2019-06-07T19:57:17.373Z,16.66
2019-06-07T19:59:46.672Z,16.62
2019-06-07T20:02:16.490Z,16.55
2019-06-07T20:04:46.072Z,16.62
2019-06-07T20:07:15.395Z,16.61
2019-06-07T20:09:46.791Z,16.57
2019-06-07T20:12:16.516Z,16.54
2019-06-07T20:14:45.885Z,16.47
2019-06-07T20:17:15.193Z,16.43
2019-06-07T20:19:45.570Z,16.34
2019-06-07T20:22:14.830Z,16.33
2019-06-07T20:24:46.029Z,16.30
2019-06-07T20:27:16.709Z,16.22
2019-06-07T20:29:45.912Z,16.18
2019-06-07T20:32:15.185Z,16.11
2019-06-07T20:34:44.890Z,16.09
2019-06-07T20:37:14.627Z,16.06
2019-06-07T20:39:44.299Z,16.04
2019-06-07T20:42:14.036Z,16.09
2019-06-07T20:44:43.269Z,16.02
2019-06-07T20:48:22.005Z,16.13
2019-06-07T20:50:52.198Z,16.10
2019-06-07T20:53:21.464Z,16.09
2019-06-07T20:55:50.678Z,16.14
2019-06-07T20:58:19.908Z,16.26
2019-06-07T21:00:49.451Z,16.19
2019-06-07T21:03:19.836Z,16.21
2019-06-07T21:05:50.612Z,16.24
2019-06-07T21:08:19.881Z,16.26
2019-06-07T21:10:49.087Z,16.25
2019-06-07T21:13:18.305Z,16.19
2019-06-07T21:15:49.253Z,16.23
2019-06-07T21:18:20.069Z,16.26
2019-06-07T21:20:49.526Z,16.16
2019-06-07T21:23:20.490Z,16.15
2019-06-07T21:25:49.671Z,16.13
2019-06-07T21:28:18.924Z,16.14
2019-06-07T21:30:48.350Z,16.12
2019-06-07T21:33:17.539Z,16.03
2019-06-07T21:35:48.075Z,15.94
2019-06-07T21:38:17.284Z,15.83
2019-06-07T21:40:46.512Z,15.85
2019-06-07T21:43:15.847Z,15.80
2019-06-07T21:45:45.046Z,15.69
2019-06-07T21:48:14.567Z,15.65
2019-06-07T21:50:43.890Z,15.65
2019-06-07T21:53:13.131Z,15.60
2019-06-07T21:55:42.278Z,15.57
2019-06-07T21:58:11.485Z,15.50
2019-06-07T22:01:17.411Z,15.54
2019-06-07T22:03:46.619Z,15.49
2019-06-07T22:06:16.012Z,15.44
2019-06-07T22:08:45.351Z,15.47
2019-06-07T22:11:14.521Z,15.39
2019-06-07T22:13:43.723Z,15.36
2019-06-07T22:16:26.791Z,15.40
2019-06-07T22:18:43.999Z,15.38
2019-06-07T22:21:13.151Z,15.39
2019-06-07T22:23:43.737Z,15.40
2019-06-07T22:26:13.349Z,15.36
2019-06-07T22:28:42.598Z,15.36
2019-06-07T22:31:12.830Z,15.28
2019-06-07T22:33:42.069Z,15.25
2019-06-07T22:36:11.258Z,15.18
2019-06-07T22:38:40.441Z,15.26
2019-06-07T22:41:09.655Z,15.25
2019-06-07T22:43:38.824Z,15.25
2019-06-07T22:46:08.711Z,15.26
2019-06-07T22:48:37.971Z,15.25
2019-06-07T22:51:10.512Z,15.29
2019-06-07T22:53:42.583Z,15.36
2019-06-07T22:56:37.422Z,15.33
2019-06-07T22:59:07.956Z,15.37
2019-06-07T23:01:37.586Z,15.41
2019-06-07T23:04:06.978Z,15.41
2019-06-07T23:06:36.168Z,15.46
2019-06-07T23:09:06.425Z,15.48
2019-06-07T23:11:35.584Z,15.45
2019-06-07T23:14:04.777Z,15.45
2019-06-07T23:16:33.941Z,15.47
2019-06-07T23:19:03.195Z,15.51
2019-06-07T23:21:32.484Z,15.47
2019-06-07T23:24:01.673Z,15.39
2019-06-07T23:26:30.860Z,15.47
2019-06-07T23:28:59.993Z,15.44
2019-06-07T23:31:29.187Z,15.51
2019-06-07T23:33:58.345Z,15.58
2019-06-07T23:36:27.646Z,15.48
2019-06-07T23:38:56.838Z,15.50
2019-06-07T23:41:26.032Z,15.45
2019-06-07T23:43:55.185Z,15.45
2019-06-07T23:46:24.383Z,15.43
2019-06-07T23:48:53.666Z,15.55
2019-06-07T23:51:22.845Z,15.50
2019-06-07T23:53:52.010Z,15.53
2019-06-07T23:56:22.233Z,15.53
2019-06-07T23:58:51.629Z,15.42
