createdAt,value
2018-11-03T00:01:54.774Z,10.33
2018-11-03T00:04:24.215Z,9.53
2018-11-03T00:06:52.827Z,10.20
2018-11-03T00:09:21.449Z,11.03
2018-11-03T00:11:50.070Z,9.60
2018-11-03T00:14:18.694Z,9.90
2018-11-03T00:16:47.976Z,10.40
2018-11-03T00:19:16.587Z,10.90
2018-11-03T00:21:45.232Z,10.07
2018-11-03T00:24:13.867Z,10.87
2018-11-03T00:26:42.566Z,10.03
2018-11-03T00:29:11.211Z,10.27
2018-11-03T00:31:40.065Z,9.90
2018-11-03T00:34:08.703Z,10.30
2018-11-03T00:36:37.935Z,9.00
2018-11-03T00:39:09.777Z,10.23
2018-11-03T00:41:38.428Z,9.50
2018-11-03T00:44:08.463Z,9.90
2018-11-03T00:46:37.185Z,9.87
2018-11-03T00:49:06.495Z,10.33
2018-11-03T00:51:35.182Z,9.67
2018-11-03T00:54:04.302Z,10.33
2018-11-03T00:56:32.955Z,9.23
2018-11-03T00:59:01.566Z,9.50
2018-11-03T01:01:30.203Z,9.80
2018-11-03T01:03:59.623Z,11.10
2018-11-03T01:06:31.299Z,11.67
2018-11-03T01:08:59.989Z,11.10
2018-11-03T01:11:28.662Z,11.00
2018-11-03T01:13:57.338Z,10.60
2018-11-03T01:16:25.992Z,9.40
2018-11-03T01:18:54.715Z,9.57
2018-11-03T01:21:23.379Z,11.30
2018-11-03T01:23:52.182Z,11.00
2018-11-03T01:26:20.647Z,11.00
2018-11-03T01:28:49.256Z,10.07
2018-11-03T01:31:17.866Z,10.30
2018-11-03T01:33:47.066Z,9.97
2018-11-03T01:36:16.351Z,10.87
2018-11-03T01:38:45.690Z,10.07
2018-11-03T01:41:14.322Z,12.27
2018-11-03T01:43:43.066Z,11.77
2018-11-03T01:46:11.686Z,9.93
2018-11-03T01:48:41.026Z,10.83
2018-11-03T01:51:09.642Z,10.33
2018-11-03T01:53:38.767Z,10.27
2018-11-03T01:56:07.462Z,10.10
2018-11-03T01:58:36.081Z,11.10
2018-11-03T02:01:05.818Z,11.07
2018-11-03T02:03:34.479Z,11.60
2018-11-03T02:06:04.895Z,11.00
2018-11-03T02:08:33.538Z,10.37
2018-11-03T02:11:02.231Z,10.53
2018-11-03T02:13:30.842Z,9.80
2018-11-03T02:16:00.083Z,10.63
2018-11-03T02:18:29.835Z,10.07
2018-11-03T02:20:58.466Z,10.63
2018-11-03T02:23:27.083Z,10.50
2018-11-03T02:25:56.366Z,9.40
2018-11-03T02:28:25.003Z,9.90
2018-11-03T02:30:53.678Z,8.63
2018-11-03T02:33:22.315Z,9.93
2018-11-03T02:35:51.513Z,10.47
2018-11-03T02:38:20.930Z,10.40
2018-11-03T02:40:50.140Z,10.93
2018-11-03T02:43:19.364Z,11.40
2018-11-03T02:45:48.590Z,10.77
2018-11-03T02:48:17.218Z,11.33
2018-11-03T02:50:45.911Z,10.23
2018-11-03T02:53:14.638Z,10.73
2018-11-03T02:55:44.723Z,12.00
2018-11-03T02:58:13.350Z,11.77
2018-11-03T03:00:41.980Z,11.53
2018-11-03T03:03:11.249Z,11.20
2018-11-03T03:05:40.662Z,11.03
2018-11-03T03:08:10.723Z,11.53
2018-11-03T03:10:39.359Z,13.40
2018-11-03T03:13:08.591Z,11.97
2018-11-03T03:15:37.205Z,11.93
2018-11-03T03:18:06.095Z,12.73
2018-11-03T03:20:35.916Z,11.27
2018-11-03T03:23:04.538Z,12.87
2018-11-03T03:25:33.176Z,10.53
2018-11-03T03:28:01.782Z,9.17
2018-11-03T03:30:30.398Z,11.73
2018-11-03T03:32:59.039Z,11.00
2018-11-03T03:35:29.719Z,11.60
2018-11-03T03:37:58.406Z,10.70
2018-11-03T03:40:27.638Z,12.57
2018-11-03T03:42:56.852Z,9.83
2018-11-03T03:45:25.484Z,10.90
2018-11-03T03:47:54.623Z,11.57
2018-11-03T03:50:23.370Z,12.83
2018-11-03T03:52:52.039Z,10.80
2018-11-03T03:55:21.268Z,10.10
2018-11-03T03:57:50.799Z,11.50
2018-11-03T04:00:19.430Z,10.53
2018-11-03T04:02:49.226Z,10.10
2018-11-03T04:05:18.639Z,11.00
2018-11-03T04:07:47.246Z,10.43
2018-11-03T04:10:17.040Z,11.00
2018-11-03T04:12:45.679Z,10.80
2018-11-03T04:15:14.942Z,11.23
2018-11-03T04:17:43.551Z,10.90
2018-11-03T04:20:12.194Z,10.20
2018-11-03T04:22:40.807Z,12.07
2018-11-03T04:25:10.066Z,10.87
2018-11-03T04:27:38.810Z,9.50
2018-11-03T04:30:10.223Z,10.73
2018-11-03T04:32:39.338Z,8.73
2018-11-03T04:35:08.378Z,9.70
2018-11-03T04:37:37.067Z,11.20
2018-11-03T04:40:07.034Z,9.77
2018-11-03T04:42:35.705Z,9.50
2018-11-03T04:45:04.363Z,10.10
2018-11-03T04:47:33.078Z,11.37
2018-11-03T04:50:01.767Z,9.43
2018-11-03T04:52:30.979Z,10.27
2018-11-03T04:54:59.626Z,10.63
2018-11-03T04:57:28.243Z,10.47
2018-11-03T04:59:56.918Z,10.60
2018-11-03T05:02:26.030Z,11.13
2018-11-03T05:04:54.683Z,11.53
2018-11-03T05:07:23.307Z,11.70
2018-11-03T05:09:53.100Z,10.93
2018-11-03T05:12:21.783Z,12.77
2018-11-03T05:14:50.467Z,11.80
2018-11-03T05:17:19.694Z,13.90
2018-11-03T05:19:48.311Z,12.63
2018-11-03T05:22:18.270Z,12.70
2018-11-03T05:24:48.163Z,12.73
2018-11-03T05:27:18.183Z,12.43
2018-11-03T05:29:46.817Z,10.80
2018-11-03T05:32:15.583Z,11.23
2018-11-03T05:34:44.743Z,11.10
2018-11-03T05:37:13.451Z,14.03
2018-11-03T05:39:42.167Z,11.93
2018-11-03T05:42:10.798Z,12.90
2018-11-03T05:44:39.457Z,12.50
2018-11-03T05:47:08.078Z,12.20
2018-11-03T05:49:37.387Z,12.33
2018-11-03T05:52:06.567Z,13.07
2018-11-03T05:54:35.958Z,12.60
2018-11-03T05:57:04.828Z,13.43
2018-11-03T05:59:33.470Z,13.93
2018-11-03T06:02:02.652Z,14.20
2018-11-03T06:04:32.466Z,13.83
2018-11-03T06:07:01.152Z,12.57
2018-11-03T06:09:30.339Z,14.97
2018-11-03T06:11:58.949Z,14.17
2018-11-03T06:14:28.112Z,16.07
2018-11-03T06:16:57.228Z,15.50
2018-11-03T06:19:27.042Z,14.90
2018-11-03T06:21:55.747Z,16.67
2018-11-03T06:24:24.786Z,15.97
2018-11-03T06:26:53.434Z,15.27
2018-11-03T06:29:22.035Z,14.60
2018-11-03T06:31:50.878Z,14.83
2018-11-03T06:34:19.503Z,14.90
2018-11-03T06:36:48.158Z,14.77
2018-11-03T06:39:16.765Z,16.30
2018-11-03T06:41:45.387Z,16.73
2018-11-03T06:44:14.011Z,15.60
2018-11-03T06:46:42.724Z,14.73
2018-11-03T06:49:16.650Z,16.13
2018-11-03T06:51:45.282Z,15.30
2018-11-03T06:54:14.103Z,14.60
2018-11-03T06:56:42.735Z,15.00
2018-11-03T06:59:11.343Z,14.90
2018-11-03T07:01:40.656Z,16.97
2018-11-03T07:04:09.347Z,14.90
2018-11-03T07:06:38.573Z,16.53
2018-11-03T07:09:11.053Z,17.73
2018-11-03T07:11:40.204Z,16.90
2018-11-03T07:14:10.030Z,16.07
2018-11-03T07:16:39.294Z,17.20
2018-11-03T07:19:08.539Z,17.37
2018-11-03T07:21:37.265Z,17.20
2018-11-03T07:24:05.846Z,17.40
2018-11-03T07:26:34.466Z,16.80
2018-11-03T07:29:03.082Z,16.50
2018-11-03T07:31:31.724Z,16.90
2018-11-03T07:34:01.031Z,17.23
2018-11-03T07:36:30.344Z,16.47
2018-11-03T07:38:59.484Z,17.70
2018-11-03T07:41:34.731Z,17.30
2018-11-03T07:44:03.550Z,17.20
2018-11-03T07:46:32.182Z,18.30
2018-11-03T07:49:00.958Z,19.07
2018-11-03T07:51:29.459Z,17.93
2018-11-03T07:54:00.209Z,17.70
2018-11-03T07:56:29.427Z,16.07
2018-11-03T07:58:58.026Z,17.73
2018-11-03T08:01:26.656Z,18.80
2018-11-03T08:03:55.290Z,17.43
2018-11-03T08:06:24.007Z,16.77
2018-11-03T08:08:52.602Z,17.63
2018-11-03T08:11:21.862Z,16.47
2018-11-03T08:13:51.458Z,17.67
2018-11-03T08:16:20.762Z,17.37
2018-11-03T08:18:49.507Z,16.87
2018-11-03T08:21:18.149Z,15.83
2018-11-03T08:23:47.508Z,14.60
2018-11-03T08:26:16.151Z,15.20
2018-11-03T08:28:44.767Z,14.47
2018-11-03T08:31:13.491Z,14.80
2018-11-03T08:33:42.179Z,16.80
2018-11-03T08:36:10.792Z,15.60
2018-11-03T08:38:39.449Z,13.17
2018-11-03T08:41:08.778Z,14.60
2018-11-03T08:43:37.375Z,15.63
2018-11-03T08:46:07.015Z,17.13
2018-11-03T08:48:36.565Z,16.70
2018-11-03T08:51:05.598Z,14.97
2018-11-03T08:53:34.221Z,16.53
2018-11-03T08:56:02.834Z,16.67
2018-11-03T08:58:31.510Z,17.57
2018-11-03T09:01:00.502Z,15.80
2018-11-03T09:03:29.328Z,16.07
2018-11-03T09:05:59.276Z,16.60
2018-11-03T09:08:28.625Z,16.07
2018-11-03T09:10:57.277Z,16.30
2018-11-03T09:13:26.220Z,15.43
2018-11-03T09:15:54.938Z,16.27
2018-11-03T09:18:23.547Z,17.60
2018-11-03T09:20:52.171Z,17.00
2018-11-03T09:23:20.919Z,16.57
2018-11-03T09:25:49.542Z,16.17
2018-11-03T09:28:18.147Z,16.67
2018-11-03T09:30:47.351Z,16.30
2018-11-03T09:33:16.030Z,14.60
2018-11-03T09:35:44.699Z,15.33
2018-11-03T09:38:13.339Z,15.40
2018-11-03T09:40:43.063Z,15.00
2018-11-03T09:43:11.739Z,16.20
2018-11-03T09:45:41.085Z,17.67
2018-11-03T09:48:09.720Z,15.30
2018-11-03T09:50:38.756Z,14.40
2018-11-03T09:53:07.396Z,14.40
2018-11-03T09:55:36.034Z,14.47
2018-11-03T09:58:04.704Z,12.97
2018-11-03T10:00:33.343Z,13.27
2018-11-03T10:03:01.943Z,13.50
2018-11-03T10:05:30.623Z,12.80
2018-11-03T10:07:59.362Z,14.33
2018-11-03T10:10:28.093Z,11.90
2018-11-03T10:12:57.468Z,12.97
2018-11-03T10:15:27.507Z,12.47
2018-11-03T10:17:56.119Z,12.67
2018-11-03T10:20:25.247Z,11.30
2018-11-03T10:22:54.629Z,12.60
2018-11-03T10:25:24.283Z,12.40
2018-11-03T10:27:53.115Z,12.43
2018-11-03T10:30:23.567Z,10.30
2018-11-03T10:32:52.230Z,10.30
2018-11-03T10:35:20.878Z,10.53
2018-11-03T10:37:49.506Z,9.10
2018-11-03T10:40:18.631Z,9.33
2018-11-03T10:42:47.263Z,9.93
2018-11-03T10:45:17.150Z,9.50
2018-11-03T10:47:46.105Z,8.63
2018-11-03T10:50:17.380Z,7.97
2018-11-03T10:52:46.652Z,8.77
2018-11-03T10:55:16.467Z,7.70
2018-11-03T10:57:45.291Z,7.43
2018-11-03T11:00:20.677Z,7.23
2018-11-03T11:02:54.637Z,6.87
2018-11-03T11:05:29.533Z,7.47
2018-11-03T11:08:03.596Z,7.07
2018-11-03T11:10:37.419Z,6.80
2018-11-03T11:13:11.379Z,6.70
2018-11-03T11:15:40.060Z,7.03
2018-11-03T11:18:08.671Z,5.70
2018-11-03T11:20:38.133Z,5.97
2018-11-03T11:23:07.129Z,5.67
2018-11-03T11:25:37.120Z,6.50
2018-11-03T11:28:06.615Z,6.50
2018-11-03T11:30:36.257Z,7.77
2018-11-03T11:33:06.359Z,6.23
2018-11-03T11:35:35.686Z,6.17
2018-11-03T11:38:05.542Z,5.80
2018-11-03T11:40:34.501Z,6.63
2018-11-03T11:43:04.469Z,6.00
2018-11-03T11:45:33.751Z,7.30
2018-11-03T11:48:02.413Z,6.43
2018-11-03T11:50:31.023Z,8.10
2018-11-03T11:52:59.654Z,7.40
2018-11-03T11:55:29.378Z,6.70
2018-11-03T11:57:57.999Z,5.90
2018-11-03T12:00:28.521Z,5.87
2018-11-03T12:02:58.000Z,7.60
2018-11-03T12:05:26.615Z,6.50
2018-11-03T12:07:55.245Z,5.87
2018-11-03T12:10:23.894Z,6.43
2018-11-03T12:12:52.588Z,5.10
2018-11-03T12:15:21.268Z,4.63
2018-11-03T12:17:50.547Z,6.40
2018-11-03T12:20:19.142Z,6.20
2018-11-03T12:22:47.748Z,5.03
2018-11-03T12:25:16.399Z,5.00
2018-11-03T12:27:48.311Z,5.47
2018-11-03T12:30:16.914Z,7.00
2018-11-03T12:32:45.514Z,6.57
2018-11-03T12:35:14.371Z,5.80
2018-11-03T12:37:43.005Z,6.00
2018-11-03T12:40:14.635Z,6.00
2018-11-03T12:42:43.290Z,6.60
2018-11-03T12:45:13.110Z,5.30
2018-11-03T12:47:42.095Z,5.83
2018-11-03T12:50:13.567Z,4.97
2018-11-03T12:52:42.242Z,5.43
2018-11-03T12:55:11.565Z,5.53
2018-11-03T12:57:42.287Z,5.73
2018-11-03T13:00:13.355Z,6.27
2018-11-03T13:02:42.994Z,5.27
2018-11-03T13:05:11.702Z,6.80
2018-11-03T13:07:41.434Z,6.90
2018-11-03T13:10:10.934Z,6.23
2018-11-03T13:12:40.253Z,7.77
2018-11-03T13:15:10.082Z,6.80
2018-11-03T13:17:38.951Z,6.03
2018-11-03T13:20:09.151Z,6.57
2018-11-03T13:22:44.661Z,6.57
2018-11-03T13:25:13.496Z,7.50
2018-11-03T13:27:42.591Z,7.50
2018-11-03T13:30:13.213Z,9.03
2018-11-03T13:32:41.865Z,9.93
2018-11-03T13:35:11.886Z,9.63
2018-11-03T13:37:40.931Z,10.73
2018-11-03T13:40:10.918Z,10.27
2018-11-03T13:42:39.547Z,9.07
2018-11-03T13:45:08.904Z,10.80
2018-11-03T13:47:38.482Z,10.73
2018-11-03T13:50:11.523Z,11.10
2018-11-03T13:52:41.534Z,10.03
2018-11-03T13:55:10.710Z,9.90
2018-11-03T13:57:40.007Z,9.50
2018-11-03T14:00:10.875Z,9.50
2018-11-03T14:02:39.859Z,10.47
2018-11-03T14:05:08.959Z,10.30
2018-11-03T14:07:38.442Z,8.87
2018-11-03T14:10:08.888Z,8.80
2018-11-03T14:12:37.531Z,9.00
2018-11-03T14:15:07.002Z,8.60
2018-11-03T14:17:35.645Z,8.30
2018-11-03T14:20:05.031Z,8.00
2018-11-03T14:22:33.650Z,9.73
2018-11-03T14:25:02.298Z,8.73
2018-11-03T14:27:31.033Z,8.10
2018-11-03T14:29:59.621Z,9.50
2018-11-03T14:32:28.426Z,7.90
2018-11-03T14:34:57.008Z,9.50
2018-11-03T14:37:25.630Z,9.80
2018-11-03T14:39:54.243Z,11.63
2018-11-03T14:42:22.855Z,13.93
2018-11-03T14:44:51.587Z,12.47
2018-11-03T14:47:20.182Z,13.63
2018-11-03T14:49:48.861Z,14.37
2018-11-03T14:52:17.591Z,15.70
2018-11-03T14:54:49.754Z,19.10
2018-11-03T14:57:19.834Z,18.97
2018-11-03T14:59:48.424Z,20.93
2018-11-03T15:02:17.040Z,20.57
2018-11-03T15:04:45.671Z,19.63
2018-11-03T15:07:14.372Z,20.30
2018-11-03T15:09:43.457Z,19.30
2018-11-03T15:12:12.561Z,18.97
2018-11-03T15:14:41.932Z,19.40
2018-11-03T15:17:10.584Z,22.93
2018-11-03T15:19:39.216Z,20.77
2018-11-03T15:22:07.927Z,23.83
2018-11-03T15:24:36.572Z,20.30
2018-11-03T15:27:05.508Z,22.40
2018-11-03T15:29:34.827Z,23.93
2018-11-03T15:32:04.336Z,23.30
2018-11-03T15:34:33.709Z,24.33
2018-11-03T15:37:02.849Z,22.20
2018-11-03T15:39:31.468Z,25.17
2018-11-03T15:42:00.122Z,23.70
2018-11-03T15:44:29.058Z,25.17
2018-11-03T15:46:57.703Z,24.13
2018-11-03T15:49:26.295Z,26.83
2018-11-03T15:51:54.896Z,24.33
2018-11-03T15:54:25.059Z,23.80
2018-11-03T15:56:53.663Z,25.13
2018-11-03T15:59:22.283Z,25.50
2018-11-03T16:01:50.898Z,26.33
2018-11-03T16:04:19.523Z,24.83
2018-11-03T16:06:48.598Z,23.77
2018-11-03T16:09:17.194Z,22.30
2018-11-03T16:11:45.882Z,23.67
2018-11-03T16:14:14.471Z,22.50
2018-11-03T16:16:43.102Z,26.30
2018-11-03T16:19:11.703Z,23.13
2018-11-03T16:21:40.326Z,23.57
2018-11-03T16:24:09.033Z,24.83
2018-11-03T16:26:37.678Z,23.23
2018-11-03T16:29:06.314Z,25.37
2018-11-03T16:31:34.967Z,26.60
2018-11-03T16:34:03.578Z,22.20
2018-11-03T16:36:32.899Z,25.63
2018-11-03T16:39:02.156Z,23.67
2018-11-03T16:41:30.836Z,24.80
2018-11-03T16:43:59.498Z,28.20
2018-11-03T16:46:28.140Z,23.07
2018-11-03T16:48:56.745Z,23.57
2018-11-03T16:51:25.346Z,23.10
2018-11-03T16:53:53.962Z,26.97
2018-11-03T16:56:22.561Z,26.20
2018-11-03T16:58:51.207Z,23.43
2018-11-03T17:01:20.551Z,26.77
2018-11-03T17:03:49.158Z,23.43
2018-11-03T17:06:17.759Z,25.27
2018-11-03T17:08:48.113Z,26.00
2018-11-03T17:11:16.743Z,25.00
2018-11-03T17:13:45.406Z,25.00
2018-11-03T17:16:14.315Z,24.00
2018-11-03T17:18:42.983Z,23.30
2018-11-03T17:21:12.270Z,22.63
2018-11-03T17:23:40.943Z,23.27
2018-11-03T17:26:09.583Z,23.60
2018-11-03T17:28:38.863Z,22.63
2018-11-03T17:31:07.730Z,26.60
2018-11-03T17:33:36.293Z,21.73
2018-11-03T17:36:05.036Z,23.77
2018-11-03T17:38:33.671Z,21.77
2018-11-03T17:41:02.276Z,21.23
2018-11-03T17:43:32.272Z,22.90
2018-11-03T17:46:01.104Z,21.47
2018-11-03T17:48:29.791Z,21.70
2018-11-03T17:50:58.982Z,21.33
2018-11-03T17:53:27.644Z,21.93
2018-11-03T17:55:56.242Z,22.37
2018-11-03T17:58:27.790Z,21.73
2018-11-03T18:00:56.519Z,21.73
2018-11-03T18:03:25.083Z,19.67
2018-11-03T18:05:53.701Z,20.00
2018-11-03T18:08:22.347Z,22.33
2018-11-03T18:10:50.955Z,21.17
2018-11-03T18:13:19.608Z,22.47
2018-11-03T18:15:48.266Z,21.23
2018-11-03T18:18:16.933Z,20.60
2018-11-03T18:20:46.015Z,23.87
2018-11-03T18:23:14.715Z,20.20
2018-11-03T18:25:43.804Z,20.07
2018-11-03T18:28:12.442Z,22.20
2018-11-03T18:30:42.215Z,21.27
2018-11-03T18:33:10.872Z,20.47
2018-11-03T18:35:39.459Z,20.93
2018-11-03T18:38:08.062Z,21.87
2018-11-03T18:40:36.742Z,22.23
2018-11-03T18:43:06.886Z,21.97
2018-11-03T18:45:36.087Z,23.07
2018-11-03T18:48:04.978Z,20.40
2018-11-03T18:50:33.598Z,20.90
2018-11-03T18:53:02.206Z,19.57
2018-11-03T18:55:30.851Z,18.40
2018-11-03T18:58:00.040Z,21.60
2018-11-03T19:00:28.682Z,19.00
2018-11-03T19:02:57.923Z,18.90
2018-11-03T19:05:26.518Z,18.37
2018-11-03T19:07:55.159Z,15.90
2018-11-03T19:10:23.778Z,16.83
2018-11-03T19:12:52.396Z,19.43
2018-11-03T19:15:21.054Z,20.07
2018-11-03T19:17:49.733Z,20.13
2018-11-03T19:20:18.429Z,19.60
2018-11-03T19:22:47.932Z,19.33
2018-11-03T19:25:18.151Z,20.70
2018-11-03T19:27:46.776Z,19.30
2018-11-03T19:30:15.446Z,19.07
2018-11-03T19:32:44.919Z,19.77
2018-11-03T19:35:13.554Z,19.00
2018-11-03T19:37:43.025Z,19.17
2018-11-03T19:40:13.053Z,17.60
2018-11-03T19:42:42.643Z,18.87
2018-11-03T19:45:11.883Z,17.60
2018-11-03T19:47:40.507Z,18.30
2018-11-03T19:50:09.828Z,18.03
2018-11-03T19:52:38.455Z,16.10
2018-11-03T19:55:07.146Z,18.30
2018-11-03T19:57:35.764Z,17.53
2018-11-03T20:00:05.159Z,18.77
2018-11-03T20:02:33.847Z,17.20
2018-11-03T20:05:03.427Z,18.27
2018-11-03T20:07:32.044Z,17.90
2018-11-03T20:10:00.733Z,19.70
2018-11-03T20:12:29.374Z,19.27
2018-11-03T20:14:57.999Z,17.43
2018-11-03T20:17:26.815Z,18.30
2018-11-03T20:19:55.450Z,18.27
2018-11-03T20:22:24.635Z,17.50
2018-11-03T20:24:53.298Z,19.20
2018-11-03T20:27:22.598Z,19.50
2018-11-03T20:29:51.203Z,22.20
2018-11-03T20:32:19.818Z,23.47
2018-11-03T20:34:48.451Z,20.23
2018-11-03T20:37:17.085Z,19.27
2018-11-03T20:39:45.730Z,19.77
2018-11-03T20:42:14.417Z,21.53
2018-11-03T20:44:43.030Z,20.97
2018-11-03T20:47:11.686Z,22.30
2018-11-03T20:49:40.318Z,21.30
2018-11-03T20:52:08.951Z,23.87
2018-11-03T20:54:37.546Z,24.23
2018-11-03T20:57:06.942Z,25.57
2018-11-03T20:59:36.150Z,24.00
2018-11-03T21:02:04.964Z,24.47
2018-11-03T21:04:33.590Z,25.10
2018-11-03T21:07:02.190Z,23.90
2018-11-03T21:09:30.790Z,26.03
2018-11-03T21:11:59.982Z,23.60
2018-11-03T21:14:28.586Z,24.37
2018-11-03T21:16:57.290Z,28.90
2018-11-03T21:19:25.915Z,28.97
2018-11-03T21:21:54.627Z,27.63
2018-11-03T21:24:23.267Z,27.90
2018-11-03T21:26:51.879Z,26.67
2018-11-03T21:29:21.508Z,28.40
2018-11-03T21:31:51.074Z,28.53
2018-11-03T21:34:19.642Z,26.80
2018-11-03T21:36:48.247Z,26.33
2018-11-03T21:39:16.853Z,27.20
2018-11-03T21:41:45.458Z,24.67
2018-11-03T21:44:20.625Z,27.27
2018-11-03T21:46:49.381Z,26.07
2018-11-03T21:49:17.899Z,31.97
2018-11-03T21:51:46.702Z,29.67
2018-11-03T21:54:15.343Z,30.43
2018-11-03T21:56:43.943Z,31.40
2018-11-03T21:59:12.546Z,31.57
2018-11-03T22:01:41.258Z,33.70
2018-11-03T22:04:09.885Z,33.77
2018-11-03T22:06:38.707Z,31.30
2018-11-03T22:09:09.855Z,31.50
2018-11-03T22:11:38.571Z,36.70
2018-11-03T22:14:07.575Z,30.07
2018-11-03T22:16:36.411Z,37.83
2018-11-03T22:19:05.358Z,32.50
2018-11-03T22:21:34.942Z,34.07
2018-11-03T22:24:03.565Z,38.63
2018-11-03T22:26:32.483Z,35.60
2018-11-03T22:29:01.126Z,36.87
2018-11-03T22:31:30.163Z,36.20
2018-11-03T22:33:58.815Z,34.37
2018-11-03T22:36:27.411Z,39.00
2018-11-03T22:38:56.339Z,34.67
2018-11-03T22:41:24.955Z,33.50
2018-11-03T22:43:53.654Z,34.20
2018-11-03T22:46:23.158Z,38.53
2018-11-03T22:48:52.362Z,34.70
2018-11-03T22:51:21.106Z,34.00
2018-11-03T22:53:49.641Z,35.03
2018-11-03T22:56:18.956Z,34.47
2018-11-03T22:58:49.035Z,34.83
2018-11-03T23:01:18.325Z,34.70
2018-11-03T23:03:46.954Z,35.37
2018-11-03T23:06:15.563Z,36.03
2018-11-03T23:08:44.190Z,34.90
2018-11-03T23:11:14.279Z,34.47
2018-11-03T23:13:42.915Z,38.13
2018-11-03T23:16:11.595Z,34.57
2018-11-03T23:18:40.198Z,36.70
2018-11-03T23:21:08.817Z,36.00
2018-11-03T23:23:37.671Z,35.57
2018-11-03T23:26:06.361Z,37.10
2018-11-03T23:28:34.989Z,35.80
2018-11-03T23:31:03.635Z,36.70
2018-11-03T23:33:32.238Z,34.80
2018-11-03T23:36:01.531Z,35.93
2018-11-03T23:38:30.171Z,36.77
2018-11-03T23:40:58.803Z,35.63
2018-11-03T23:43:27.418Z,36.20
2018-11-03T23:45:56.031Z,33.97
2018-11-03T23:48:24.666Z,36.50
2018-11-03T23:50:53.298Z,34.83
2018-11-03T23:53:22.641Z,35.10
2018-11-03T23:55:51.253Z,35.00
2018-11-03T23:58:19.850Z,34.00
