createdAt,value
2022-08-14T00:00:23.419Z,18.8
2022-08-14T00:01:39.712Z,20.5
2022-08-14T00:02:56.015Z,18.7
2022-08-14T00:04:12.292Z,17.5
2022-08-14T00:05:27.603Z,17.7
2022-08-14T00:06:43.898Z,18
2022-08-14T00:08:00.203Z,17.7
2022-08-14T00:09:16.503Z,17.5
2022-08-14T00:10:32.785Z,17.7
2022-08-14T00:11:49.080Z,17.2
2022-08-14T00:13:05.383Z,16.3
2022-08-14T00:14:20.689Z,16.2
2022-08-14T00:15:36.009Z,16.8
2022-08-14T00:16:51.324Z,19.4
2022-08-14T00:18:06.630Z,20.4
2022-08-14T00:19:22.917Z,18.3
2022-08-14T00:20:39.223Z,16.1
2022-08-14T00:21:55.515Z,17
2022-08-14T00:23:11.796Z,16.1
2022-08-14T00:24:28.100Z,15.1
2022-08-14T00:25:44.342Z,15.8
2022-08-14T00:27:00.628Z,19.8
2022-08-14T00:28:16.923Z,16.4
2022-08-14T00:29:33.227Z,19.1
2022-08-14T00:30:49.507Z,27.5
2022-08-14T00:32:05.815Z,18.7
2022-08-14T00:33:22.112Z,17.9
2022-08-14T00:34:37.000Z,18.1
2022-08-14T00:35:53.713Z,18.7
2022-08-14T00:37:09.998Z,17.2
2022-08-14T00:38:26.293Z,17.1
2022-08-14T00:39:42.581Z,18.3
2022-08-14T00:40:58.889Z,16.8
2022-08-14T00:42:15.177Z,19.3
2022-08-14T00:43:30.496Z,16.7
2022-08-14T00:44:45.795Z,17
2022-08-14T00:46:02.090Z,16.1
2022-08-14T00:47:18.397Z,17.1
2022-08-14T00:48:33.706Z,16.8
2022-08-14T00:49:49.012Z,17.5
2022-08-14T00:51:05.319Z,17.3
2022-08-14T00:52:21.606Z,18.5
2022-08-14T00:53:37.893Z,18.3
2022-08-14T00:54:54.203Z,17.2
2022-08-14T00:56:10.498Z,17.6
2022-08-14T00:57:26.781Z,17
2022-08-14T00:58:43.080Z,17.7
2022-08-14T00:59:59.375Z,18.2
2022-08-14T01:01:15.655Z,16.4
2022-08-14T01:02:31.951Z,17.2
2022-08-14T01:03:48.250Z,16.3
2022-08-14T01:05:04.543Z,16.5
2022-08-14T01:06:19.853Z,15.4
2022-08-14T01:07:36.141Z,16.5
2022-08-14T01:08:52.434Z,15.8
2022-08-14T01:10:08.740Z,17
2022-08-14T01:11:25.029Z,17.8
2022-08-14T01:12:41.323Z,15.5
2022-08-14T01:13:57.630Z,16.1
2022-08-14T01:15:12.926Z,16.3
2022-08-14T01:16:28.242Z,16.9
2022-08-14T01:17:44.532Z,16
2022-08-14T01:18:59.854Z,17.3
2022-08-14T01:20:15.164Z,16.7
2022-08-14T01:21:31.459Z,17.1
2022-08-14T01:22:47.747Z,17.1
2022-08-14T01:24:04.038Z,16.5
2022-08-14T01:25:20.336Z,19
2022-08-14T01:26:36.642Z,19.1
2022-08-14T01:27:51.945Z,17.4
2022-08-14T01:29:08.242Z,18.6
2022-08-14T01:30:24.542Z,17
2022-08-14T01:31:40.834Z,19.3
2022-08-14T01:32:57.127Z,17.7
2022-08-14T01:34:13.415Z,16.6
2022-08-14T01:35:29.717Z,17.6
2022-08-14T01:36:46.015Z,18.7
2022-08-14T01:38:02.311Z,18.7
2022-08-14T01:39:18.600Z,17.4
2022-08-14T01:40:34.893Z,17
2022-08-14T01:41:51.180Z,18
2022-08-14T01:43:07.471Z,17.1
2022-08-14T01:44:22.791Z,17.5
2022-08-14T01:45:38.095Z,17
2022-08-14T01:46:53.410Z,15.9
2022-08-14T01:48:09.701Z,16.8
2022-08-14T01:49:25.028Z,15.3
2022-08-14T01:50:40.335Z,15.3
2022-08-14T01:51:56.625Z,16.7
2022-08-14T01:53:12.918Z,16.1
2022-08-14T01:54:29.210Z,16.6
2022-08-14T01:55:45.521Z,17.3
2022-08-14T01:57:01.798Z,16.4
2022-08-14T01:58:18.092Z,16
2022-08-14T01:59:34.399Z,16.2
2022-08-14T02:00:50.691Z,16.1
2022-08-14T02:02:06.980Z,17.3
2022-08-14T02:03:23.277Z,15
2022-08-14T02:04:39.574Z,16.4
2022-08-14T02:05:55.855Z,15.8
2022-08-14T02:07:11.172Z,17.3
2022-08-14T02:08:27.459Z,16.4
2022-08-14T02:09:43.756Z,15.5
2022-08-14T02:11:00.063Z,16.4
2022-08-14T02:12:16.341Z,15.9
2022-08-14T02:13:32.647Z,15.7
2022-08-14T02:14:48.927Z,16.8
2022-08-14T02:16:04.254Z,17.2
2022-08-14T02:18:35.869Z,17.2
2022-08-14T02:19:51.169Z,17
2022-08-14T02:21:06.490Z,17.6
2022-08-14T02:23:39.063Z,17
2022-08-14T02:24:55.364Z,17.7
2022-08-14T02:26:11.659Z,18.5
2022-08-14T02:27:27.944Z,16.9
2022-08-14T02:28:44.257Z,16.8
2022-08-14T02:30:00.540Z,18.2
2022-08-14T02:31:16.835Z,16.2
2022-08-14T02:32:33.127Z,20.2
2022-08-14T02:33:49.429Z,17.3
2022-08-14T02:35:05.724Z,18
2022-08-14T02:36:22.014Z,18.1
2022-08-14T02:37:37.329Z,17.8
2022-08-14T02:38:53.627Z,17
2022-08-14T02:40:09.914Z,19.5
2022-08-14T02:41:26.202Z,19.4
2022-08-14T02:42:42.491Z,17
2022-08-14T02:43:58.803Z,17.8
2022-08-14T02:45:15.082Z,17.9
2022-08-14T02:46:31.379Z,18.1
2022-08-14T02:47:46.708Z,17.4
2022-08-14T02:49:02.019Z,19.6
2022-08-14T02:50:18.303Z,17.9
2022-08-14T02:51:34.598Z,18.1
2022-08-14T02:52:50.893Z,16.4
2022-08-14T02:54:07.179Z,16.9
2022-08-14T02:55:23.480Z,16.5
2022-08-14T02:56:39.771Z,17.8
2022-08-14T02:57:56.076Z,15.9
2022-08-14T02:59:12.358Z,16.9
2022-08-14T03:00:28.651Z,16.4
2022-08-14T03:01:44.943Z,16.2
2022-08-14T03:03:01.241Z,15.9
2022-08-14T03:04:17.533Z,15.3
2022-08-14T03:05:32.847Z,17.6
2022-08-14T03:06:49.140Z,16.9
2022-08-14T03:08:05.447Z,17.3
2022-08-14T03:09:21.731Z,15.7
2022-08-14T03:10:38.030Z,16
2022-08-14T03:11:54.318Z,17.2
2022-08-14T03:13:10.614Z,17.5
2022-08-14T03:14:25.921Z,16.4
2022-08-14T03:15:41.237Z,16
2022-08-14T03:16:56.546Z,16.6
2022-08-14T03:18:11.862Z,16
2022-08-14T03:19:28.158Z,17.5
2022-08-14T03:20:43.474Z,18.2
2022-08-14T03:21:58.737Z,17
2022-08-14T03:23:15.015Z,15.6
2022-08-14T03:24:31.317Z,18
2022-08-14T03:25:47.571Z,16.6
2022-08-14T03:27:03.819Z,15.1
2022-08-14T03:28:20.047Z,15.8
2022-08-14T03:29:36.299Z,16.8
2022-08-14T03:30:52.551Z,15.5
2022-08-14T03:32:08.791Z,15.4
2022-08-14T03:33:25.014Z,14.9
2022-08-14T03:34:41.268Z,15.7
2022-08-14T03:35:57.517Z,16.2
2022-08-14T03:37:13.766Z,16.3
2022-08-14T03:38:29.012Z,15.4
2022-08-14T03:39:45.254Z,15
2022-08-14T03:41:01.486Z,16.3
2022-08-14T03:42:17.736Z,17
2022-08-14T03:43:33.963Z,15.5
2022-08-14T03:44:50.217Z,15.8
2022-08-14T03:46:06.460Z,15
2022-08-14T03:47:21.716Z,17.2
2022-08-14T03:48:36.979Z,15.3
2022-08-14T03:49:53.209Z,15.8
2022-08-14T03:51:08.470Z,15.8
2022-08-14T03:52:23.720Z,15.6
2022-08-14T03:53:39.977Z,14.5
2022-08-14T03:54:56.202Z,14.5
2022-08-14T03:56:12.453Z,14.9
2022-08-14T03:57:28.683Z,16.3
2022-08-14T03:58:44.937Z,14.8
2022-08-14T04:00:01.173Z,16.2
2022-08-14T04:01:17.416Z,15.7
2022-08-14T04:02:33.641Z,17.2
2022-08-14T04:03:49.885Z,16
2022-08-14T04:05:06.133Z,17.8
2022-08-14T04:06:22.362Z,16.8
2022-08-14T04:07:38.603Z,16
2022-08-14T04:08:53.857Z,17.8
2022-08-14T04:10:10.098Z,17.2
2022-08-14T04:11:26.353Z,16.3
2022-08-14T04:12:42.595Z,16.9
2022-08-14T04:13:58.829Z,17.7
2022-08-14T04:15:15.063Z,18.1
2022-08-14T04:16:31.312Z,17.4
2022-08-14T04:17:46.561Z,17.6
2022-08-14T04:19:01.830Z,17.6
2022-08-14T04:20:18.065Z,18.6
2022-08-14T04:21:34.312Z,17
2022-08-14T04:22:49.571Z,18.8
2022-08-14T04:24:04.817Z,16.6
2022-08-14T04:25:21.000Z,17.8
2022-08-14T04:26:37.298Z,17.1
2022-08-14T04:27:53.549Z,15.9
2022-08-14T04:29:09.787Z,17.1
2022-08-14T04:30:26.026Z,17.9
2022-08-14T04:31:42.267Z,17.7
2022-08-14T04:32:58.513Z,17.7
2022-08-14T04:34:14.737Z,19.6
2022-08-14T04:35:30.986Z,17.8
2022-08-14T04:36:47.232Z,16.9
2022-08-14T04:38:03.469Z,17.9
2022-08-14T04:39:19.713Z,17.6
2022-08-14T04:40:34.953Z,17.6
2022-08-14T04:41:51.195Z,17.2
2022-08-14T04:43:07.441Z,17.9
2022-08-14T04:44:23.679Z,16.3
2022-08-14T04:45:39.917Z,15.4
2022-08-14T04:46:56.170Z,16
2022-08-14T04:48:12.398Z,16.7
2022-08-14T04:49:27.663Z,15.2
2022-08-14T04:50:42.920Z,16.9
2022-08-14T04:51:58.183Z,15.9
2022-08-14T04:53:13.429Z,17.1
2022-08-14T04:54:29.667Z,17.9
2022-08-14T04:55:45.917Z,17.8
2022-08-14T04:57:02.159Z,18.1
2022-08-14T04:58:18.398Z,17.8
2022-08-14T04:59:34.644Z,16.6
2022-08-14T05:00:50.870Z,18.7
2022-08-14T05:02:07.113Z,18.3
2022-08-14T05:03:23.350Z,18
2022-08-14T05:04:39.604Z,18.2
2022-08-14T05:05:55.842Z,17.4
2022-08-14T05:07:12.078Z,18.9
2022-08-14T05:08:28.310Z,19.9
2022-08-14T05:09:43.567Z,18.9
2022-08-14T05:10:59.816Z,17.9
2022-08-14T05:12:16.053Z,17.9
2022-08-14T05:13:32.294Z,17.6
2022-08-14T05:14:48.535Z,18.8
2022-08-14T05:16:04.777Z,17.2
2022-08-14T05:17:21.007Z,18.9
2022-08-14T05:18:36.286Z,19.1
2022-08-14T05:19:51.543Z,18.1
2022-08-14T05:21:07.767Z,18.5
2022-08-14T05:22:23.025Z,18
2022-08-14T05:23:38.299Z,19.8
2022-08-14T05:24:54.535Z,17.6
2022-08-14T05:26:10.781Z,17.6
2022-08-14T05:27:27.017Z,19.4
2022-08-14T05:28:43.253Z,18.4
2022-08-14T05:29:59.482Z,18.8
2022-08-14T05:31:15.742Z,19.5
2022-08-14T05:32:31.971Z,18.1
2022-08-14T05:33:48.213Z,20.1
2022-08-14T05:35:04.445Z,18
2022-08-14T05:36:20.690Z,17.8
2022-08-14T05:37:36.947Z,18.4
2022-08-14T05:38:53.174Z,19.2
2022-08-14T05:40:08.435Z,19.9
2022-08-14T05:41:24.672Z,18.5
2022-08-14T05:42:39.925Z,18.8
2022-08-14T05:43:56.165Z,18.4
2022-08-14T05:45:12.409Z,21.8
2022-08-14T05:46:28.646Z,20.7
2022-08-14T05:47:44.883Z,22.3
2022-08-14T05:49:01.128Z,20.2
2022-08-14T05:50:17.376Z,22.8
2022-08-14T05:51:32.643Z,21.6
2022-08-14T05:52:47.883Z,21.8
2022-08-14T05:54:04.137Z,19.7
2022-08-14T05:55:20.361Z,21
2022-08-14T05:56:36.619Z,22.1
2022-08-14T05:57:52.848Z,19.7
2022-08-14T05:59:09.085Z,19.4
2022-08-14T06:00:25.334Z,23
2022-08-14T06:01:41.563Z,20.3
2022-08-14T06:02:57.811Z,21.1
2022-08-14T06:04:14.046Z,19.8
2022-08-14T06:05:30.301Z,19.5
2022-08-14T06:06:46.522Z,19.7
2022-08-14T06:08:02.778Z,18.5
2022-08-14T06:09:18.034Z,18.7
2022-08-14T06:10:34.269Z,17.6
2022-08-14T06:11:50.502Z,20
2022-08-14T06:13:06.752Z,18.6
2022-08-14T06:14:22.981Z,18.7
2022-08-14T06:15:39.218Z,18.5
2022-08-14T06:16:55.461Z,18.4
2022-08-14T06:18:10.740Z,15.9
2022-08-14T06:19:25.994Z,18.2
2022-08-14T06:20:41.238Z,17.3
2022-08-14T06:21:56.511Z,17.5
2022-08-14T06:23:11.761Z,17
2022-08-14T06:24:27.019Z,16.8
2022-08-14T06:25:43.258Z,16.2
2022-08-14T06:26:59.496Z,15.9
2022-08-14T06:28:15.741Z,16.9
2022-08-14T06:29:31.980Z,15.7
2022-08-14T06:30:48.215Z,15.4
2022-08-14T06:32:04.472Z,15.5
2022-08-14T06:33:20.708Z,17.1
2022-08-14T06:34:36.932Z,14.9
2022-08-14T06:35:53.179Z,15.4
2022-08-14T06:37:09.424Z,15.3
2022-08-14T06:38:25.668Z,13.7
2022-08-14T06:39:41.902Z,14.7
2022-08-14T06:40:57.148Z,14.8
2022-08-14T06:42:13.392Z,12.9
2022-08-14T06:43:29.638Z,15.8
2022-08-14T06:44:45.886Z,13.4
2022-08-14T06:46:02.109Z,15.5
2022-08-14T06:47:18.361Z,15.4
2022-08-14T06:48:34.597Z,15.4
2022-08-14T06:49:49.870Z,14.2
2022-08-14T06:51:05.125Z,14.1
2022-08-14T06:52:20.376Z,15.5
2022-08-14T06:53:35.625Z,16.2
2022-08-14T06:54:51.883Z,16.2
2022-08-14T06:56:08.112Z,14.4
2022-08-14T06:57:24.345Z,14.5
2022-08-14T06:58:40.591Z,13.4
2022-08-14T06:59:56.826Z,14.9
2022-08-14T07:01:13.068Z,13.8
2022-08-14T07:02:29.312Z,13.8
2022-08-14T07:03:45.562Z,13.5
2022-08-14T07:05:01.794Z,14
2022-08-14T07:06:18.034Z,15.7
2022-08-14T07:07:34.264Z,15.1
2022-08-14T07:08:50.506Z,14.6
2022-08-14T07:10:05.775Z,15.4
2022-08-14T07:12:38.259Z,13.4
2022-08-14T07:13:54.499Z,13.6
2022-08-14T07:15:10.721Z,13.8
2022-08-14T07:16:26.963Z,13.8
2022-08-14T07:17:43.221Z,14.1
2022-08-14T07:18:59.455Z,15
2022-08-14T07:20:14.720Z,13.7
2022-08-14T07:21:29.963Z,13
2022-08-14T07:22:46.217Z,12.8
2022-08-14T07:24:01.468Z,13.9
2022-08-14T07:25:16.720Z,13.2
2022-08-14T07:26:32.975Z,12.9
2022-08-14T07:27:49.215Z,12.6
2022-08-14T07:29:05.456Z,13.8
2022-08-14T07:30:21.684Z,12.4
2022-08-14T07:31:37.933Z,12.7
2022-08-14T07:32:54.176Z,12
2022-08-14T07:34:10.398Z,12.6
2022-08-14T07:35:26.650Z,12.9
2022-08-14T07:36:42.883Z,12.7
2022-08-14T07:37:59.135Z,13.1
2022-08-14T07:39:15.359Z,12.3
2022-08-14T07:40:31.614Z,11.8
2022-08-14T07:41:46.873Z,12.8
2022-08-14T07:43:03.107Z,13.3
2022-08-14T07:44:19.349Z,11.9
2022-08-14T07:45:35.590Z,12.9
2022-08-14T07:46:51.822Z,12.4
2022-08-14T07:48:08.054Z,12.2
2022-08-14T07:49:24.305Z,12.1
2022-08-14T07:50:39.566Z,13.3
2022-08-14T07:51:54.813Z,11.5
2022-08-14T07:53:11.049Z,11.6
2022-08-14T07:54:26.325Z,11.6
2022-08-14T07:55:41.575Z,12.9
2022-08-14T07:56:57.821Z,12.5
2022-08-14T07:58:14.049Z,11.9
2022-08-14T08:00:46.544Z,12.4
2022-08-14T08:02:02.778Z,13.5
2022-08-14T08:03:19.013Z,12.4
2022-08-14T08:04:35.255Z,12.5
2022-08-14T08:05:51.494Z,12.5
2022-08-14T08:07:07.741Z,11.5
2022-08-14T08:08:23.969Z,11.7
2022-08-14T08:09:40.225Z,12
2022-08-14T08:10:56.463Z,13.5
2022-08-14T08:12:11.721Z,12.2
2022-08-14T08:13:27.954Z,13.4
2022-08-14T08:14:44.192Z,11.1
2022-08-14T08:16:00.429Z,11.6
2022-08-14T08:17:16.672Z,10.9
2022-08-14T08:18:32.911Z,11.2
2022-08-14T08:19:49.149Z,11.3
2022-08-14T08:21:05.392Z,12.8
2022-08-14T08:22:20.649Z,13.8
2022-08-14T08:23:35.918Z,12.8
2022-08-14T08:24:51.175Z,13
2022-08-14T08:26:06.428Z,12.4
2022-08-14T08:27:22.631Z,13.7
2022-08-14T08:28:38.873Z,12.3
2022-08-14T08:29:55.150Z,11.9
2022-08-14T08:31:11.390Z,11.8
2022-08-14T08:32:27.629Z,12.7
2022-08-14T08:33:43.873Z,12.6
2022-08-14T08:35:00.108Z,13.7
2022-08-14T08:36:16.309Z,13.3
2022-08-14T08:37:32.543Z,11.8
2022-08-14T08:38:48.791Z,12.7
2022-08-14T08:40:05.021Z,13.3
2022-08-14T08:41:21.261Z,12.5
2022-08-14T08:42:36.516Z,13.4
2022-08-14T08:43:52.761Z,12.6
2022-08-14T08:45:09.007Z,11.8
2022-08-14T08:46:25.244Z,11.9
2022-08-14T08:47:41.498Z,13.1
2022-08-14T08:50:13.976Z,11.4
2022-08-14T08:51:29.233Z,12
2022-08-14T08:52:44.481Z,10.8
2022-08-14T08:53:59.742Z,10.5
2022-08-14T08:56:31.244Z,12.9
2022-08-14T09:11:46.163Z,10.6
2022-08-14T09:19:23.594Z,11.7
2022-08-14T09:21:56.081Z,11.1
2022-08-14T09:27:01.037Z,10.6
2022-08-14T09:29:33.513Z,10.9
2022-08-14T09:32:06.003Z,11
2022-08-14T09:34:38.482Z,9.8
2022-08-14T09:35:53.736Z,11.2
2022-08-14T09:37:09.980Z,9.4
2022-08-14T09:38:25.256Z,9.1
2022-08-14T09:39:40.507Z,10.8
2022-08-14T09:40:56.737Z,12.1
2022-08-14T09:42:12.981Z,9.8
2022-08-14T09:43:29.229Z,10.4
2022-08-14T09:44:45.451Z,10.3
2022-08-14T09:46:01.712Z,10.6
2022-08-14T09:47:17.948Z,10.8
2022-08-14T09:48:34.191Z,9
2022-08-14T09:49:50.412Z,10.2
2022-08-14T09:52:21.925Z,9.9
2022-08-14T09:53:37.188Z,10.5
2022-08-14T09:54:53.423Z,10.5
2022-08-14T09:56:09.660Z,10.5
2022-08-14T09:57:24.928Z,9.4
2022-08-14T09:58:41.173Z,10
2022-08-14T09:59:57.411Z,8.4
2022-08-14T10:01:13.642Z,10.1
2022-08-14T10:02:29.894Z,9.3
2022-08-14T10:03:46.137Z,10.1
2022-08-14T10:05:02.364Z,8.7
2022-08-14T10:06:17.631Z,9.4
2022-08-14T10:07:32.880Z,8.7
2022-08-14T10:08:49.123Z,9.1
2022-08-14T10:10:05.353Z,8.8
2022-08-14T10:11:21.603Z,11.3
2022-08-14T10:12:37.831Z,10.7
2022-08-14T10:13:54.086Z,8.3
2022-08-14T10:15:10.328Z,9.9
2022-08-14T10:16:26.562Z,9.7
2022-08-14T10:17:42.801Z,10.5
2022-08-14T10:18:59.061Z,9.9
2022-08-14T10:20:15.288Z,8.2
2022-08-14T10:21:31.536Z,9.8
2022-08-14T10:22:47.759Z,8.9
2022-08-14T10:24:03.020Z,9.8
2022-08-14T10:25:19.273Z,9.3
2022-08-14T10:26:35.495Z,9.1
2022-08-14T10:27:51.746Z,8.6
2022-08-14T10:29:07.982Z,8.6
2022-08-14T10:30:24.228Z,9.7
2022-08-14T10:31:40.461Z,8.5
2022-08-14T10:32:55.723Z,8.5
2022-08-14T10:34:10.989Z,10.6
2022-08-14T10:35:27.233Z,9.4
2022-08-14T10:36:43.470Z,9.4
2022-08-14T10:37:59.711Z,9.5
2022-08-14T10:39:15.958Z,9.4
2022-08-14T10:40:32.186Z,9.1
2022-08-14T10:41:48.425Z,9.1
2022-08-14T10:43:04.665Z,8.6
2022-08-14T10:44:20.902Z,11.4
2022-08-14T10:45:37.135Z,8.5
2022-08-14T10:46:53.381Z,8.5
2022-08-14T10:48:09.639Z,8.4
2022-08-14T10:49:25.881Z,9.5
2022-08-14T10:50:41.117Z,9.7
2022-08-14T10:51:57.374Z,8.7
2022-08-14T10:53:13.593Z,8.5
2022-08-14T10:54:29.848Z,10.1
2022-08-14T10:55:46.075Z,9
2022-08-14T10:57:02.320Z,7.7
2022-08-14T10:58:18.572Z,8.3
2022-08-14T10:59:33.828Z,10.6
2022-08-14T11:00:49.091Z,8.7
2022-08-14T11:02:04.000Z,9.1
2022-08-14T11:03:19.604Z,9.1
2022-08-14T11:04:34.858Z,8.8
2022-08-14T11:05:50.116Z,8.4
2022-08-14T11:07:06.346Z,9.9
2022-08-14T11:08:22.600Z,9.6
2022-08-14T11:09:38.854Z,9.3
2022-08-14T11:10:55.074Z,8.7
2022-08-14T11:12:11.328Z,8.6
2022-08-14T11:13:27.557Z,9.3
2022-08-14T11:14:43.816Z,9.4
2022-08-14T11:16:00.038Z,7.9
2022-08-14T11:17:16.267Z,9.3
2022-08-14T11:18:32.517Z,10.1
2022-08-14T11:19:48.764Z,9
2022-08-14T11:21:04.997Z,8.4
2022-08-14T11:22:20.272Z,8.4
2022-08-14T11:23:36.513Z,10.9
2022-08-14T11:24:52.735Z,10
2022-08-14T11:26:08.977Z,8.7
2022-08-14T11:27:25.217Z,10.1
2022-08-14T11:28:41.462Z,10
2022-08-14T11:29:57.696Z,10.6
2022-08-14T11:31:12.975Z,10.6
2022-08-14T11:32:28.229Z,9.8
2022-08-14T11:33:44.467Z,9.1
2022-08-14T11:34:59.733Z,9.7
2022-08-14T11:36:14.972Z,9.2
2022-08-14T11:37:31.211Z,10.2
2022-08-14T11:38:47.463Z,8.6
2022-08-14T11:40:03.687Z,7.8
2022-08-14T11:41:19.934Z,8.8
2022-08-14T11:42:36.186Z,9.8
2022-08-14T11:43:52.426Z,9.6
2022-08-14T11:45:08.662Z,9.7
2022-08-14T11:46:24.899Z,8.5
2022-08-14T11:47:41.130Z,8.3
2022-08-14T11:48:57.393Z,9.6
2022-08-14T11:50:13.625Z,10.5
2022-08-14T11:51:29.872Z,9.2
2022-08-14T11:52:45.122Z,8.6
2022-08-14T11:54:01.356Z,9.3
2022-08-14T11:55:17.605Z,8
2022-08-14T11:56:33.838Z,9.9
2022-08-14T11:57:50.084Z,8.8
2022-08-14T11:59:06.322Z,7.6
2022-08-14T12:00:22.561Z,9.4
2022-08-14T12:01:37.823Z,8.4
2022-08-14T12:02:53.076Z,9.1
2022-08-14T12:04:09.330Z,9
2022-08-14T12:05:25.543Z,9.4
2022-08-14T12:06:41.802Z,8.5
2022-08-14T12:07:58.034Z,8.6
2022-08-14T12:09:14.276Z,9.6
2022-08-14T12:10:30.516Z,8.6
2022-08-14T12:11:46.744Z,9.4
2022-08-14T12:13:03.007Z,8.5
2022-08-14T12:14:19.248Z,9.2
2022-08-14T12:15:35.474Z,10
2022-08-14T12:16:51.732Z,9.7
2022-08-14T12:18:07.971Z,8.8
2022-08-14T12:19:23.212Z,9.7
2022-08-14T12:20:39.451Z,9.5
2022-08-14T12:21:55.695Z,7.8
2022-08-14T12:23:11.936Z,8.2
2022-08-14T12:24:28.173Z,9.7
2022-08-14T12:25:44.404Z,9.7
2022-08-14T12:27:00.657Z,10.2
2022-08-14T12:28:15.919Z,9.2
2022-08-14T12:29:31.179Z,9.1
2022-08-14T12:30:47.429Z,8.1
2022-08-14T12:32:03.670Z,8.7
2022-08-14T12:33:19.899Z,9.1
2022-08-14T12:34:36.151Z,9.4
2022-08-14T12:35:52.371Z,8.5
2022-08-14T12:37:08.607Z,8.1
2022-08-14T12:38:24.867Z,9.4
2022-08-14T12:39:41.102Z,9.5
2022-08-14T12:40:57.324Z,8.7
2022-08-14T12:42:13.574Z,8
2022-08-14T12:43:29.814Z,9.6
2022-08-14T12:44:46.060Z,8.8
2022-08-14T12:46:01.323Z,8
2022-08-14T12:47:17.547Z,9.9
2022-08-14T12:48:33.788Z,8.7
2022-08-14T12:49:50.030Z,7.8
2022-08-14T12:51:06.275Z,8.7
2022-08-14T12:52:22.518Z,8.8
2022-08-14T12:53:38.757Z,10
2022-08-14T12:54:54.012Z,8.8
2022-08-14T12:56:09.275Z,9.2
2022-08-14T12:57:24.534Z,8.7
2022-08-14T12:58:39.799Z,8.8
2022-08-14T12:59:55.050Z,8.3
2022-08-14T13:01:10.312Z,9.7
2022-08-14T13:02:25.583Z,9.3
2022-08-14T13:03:40.832Z,9.9
2022-08-14T13:04:57.081Z,8.6
2022-08-14T13:06:13.320Z,8.9
2022-08-14T13:07:29.560Z,9.1
2022-08-14T13:08:45.788Z,7.7
2022-08-14T13:10:02.036Z,7.7
2022-08-14T13:11:18.269Z,9.2
2022-08-14T13:12:34.506Z,9.5
2022-08-14T13:13:50.751Z,9.5
2022-08-14T13:15:07.000Z,9.9
2022-08-14T13:16:23.237Z,9.2
2022-08-14T13:17:39.484Z,8.6
2022-08-14T13:18:55.716Z,9.7
2022-08-14T13:20:10.978Z,8.5
2022-08-14T13:21:27.219Z,9.5
2022-08-14T13:22:43.451Z,9.7
2022-08-14T13:23:59.688Z,9.6
2022-08-14T13:25:15.923Z,10.1
2022-08-14T13:26:32.182Z,9.2
2022-08-14T13:27:48.409Z,8.2
2022-08-14T13:29:03.678Z,10.1
2022-08-14T13:30:18.919Z,9.4
2022-08-14T13:31:34.202Z,9.4
2022-08-14T13:32:49.452Z,8.6
2022-08-14T13:34:05.678Z,8.4
2022-08-14T13:35:21.920Z,10.7
2022-08-14T13:36:38.179Z,9
2022-08-14T13:37:54.405Z,9.6
2022-08-14T13:39:10.659Z,8.6
2022-08-14T13:40:26.899Z,8
2022-08-14T13:41:43.137Z,9.9
2022-08-14T13:42:59.378Z,7.7
2022-08-14T13:44:15.602Z,9.1
2022-08-14T13:45:31.846Z,9.6
2022-08-14T13:46:48.084Z,8.5
2022-08-14T13:48:04.334Z,7.9
2022-08-14T13:49:19.599Z,9.3
2022-08-14T13:50:35.818Z,8.2
2022-08-14T13:51:52.066Z,9.9
2022-08-14T13:53:08.299Z,8.9
2022-08-14T13:54:24.551Z,8.9
2022-08-14T13:55:40.785Z,9
2022-08-14T13:56:57.013Z,8.1
2022-08-14T13:58:12.276Z,9.2
2022-08-14T13:59:27.545Z,8.2
2022-08-14T14:00:42.799Z,9.9
2022-08-14T14:01:58.064Z,9.3
2022-08-14T14:03:13.319Z,8.8
2022-08-14T14:04:28.582Z,9
2022-08-14T14:05:44.830Z,8.8
2022-08-14T14:07:01.055Z,9.1
2022-08-14T14:08:17.297Z,11.2
2022-08-14T14:09:33.557Z,9.4
2022-08-14T14:10:49.786Z,8.7
2022-08-14T14:12:05.050Z,7.9
2022-08-14T14:13:21.289Z,9
2022-08-14T14:14:37.523Z,8.7
2022-08-14T14:15:53.762Z,8.9
2022-08-14T14:17:10.001Z,8.8
2022-08-14T14:18:26.231Z,8.8
2022-08-14T14:19:42.500Z,9.4
2022-08-14T14:20:58.715Z,9.3
2022-08-14T14:22:14.971Z,9.2
2022-08-14T14:23:31.209Z,8.6
2022-08-14T14:24:47.455Z,9.6
2022-08-14T14:26:03.687Z,10.2
2022-08-14T14:27:19.938Z,9.4
2022-08-14T14:28:35.195Z,9.5
2022-08-14T14:29:50.443Z,10.9
2022-08-14T14:31:05.698Z,8.8
2022-08-14T14:32:21.942Z,7.9
2022-08-14T14:33:38.186Z,7.9
2022-08-14T14:34:54.433Z,8.5
2022-08-14T14:36:10.664Z,9.1
2022-08-14T14:37:26.915Z,9.6
2022-08-14T14:38:43.138Z,8.8
2022-08-14T14:39:59.393Z,8.1
2022-08-14T14:41:15.632Z,9.4
2022-08-14T14:42:31.860Z,8.4
2022-08-14T14:43:48.116Z,10.4
2022-08-14T14:45:04.344Z,9.7
2022-08-14T14:46:20.578Z,10.5
2022-08-14T14:47:35.846Z,8.2
2022-08-14T14:48:52.079Z,8.2
2022-08-14T14:50:08.307Z,9.9
2022-08-14T14:51:24.563Z,9.6
2022-08-14T14:52:40.805Z,8.6
2022-08-14T14:53:57.043Z,9.9
2022-08-14T14:55:13.282Z,8.8
2022-08-14T14:56:28.533Z,8.8
2022-08-14T14:57:43.793Z,10.3
2022-08-14T14:58:59.069Z,9
2022-08-14T15:00:14.329Z,9.2
2022-08-14T15:01:30.558Z,9.7
2022-08-14T15:02:46.795Z,8.6
2022-08-14T15:04:03.047Z,9.1
2022-08-14T15:05:19.290Z,9.4
2022-08-14T15:06:35.518Z,9.4
2022-08-14T15:07:51.766Z,10.1
2022-08-14T15:09:08.000Z,9.5
2022-08-14T15:10:24.248Z,8.6
2022-08-14T15:11:40.476Z,9.1
2022-08-14T15:12:56.712Z,8.6
2022-08-14T15:14:12.957Z,9.3
2022-08-14T15:15:29.188Z,9.5
2022-08-14T15:16:44.450Z,10.4
2022-08-14T15:18:00.692Z,8.7
2022-08-14T15:19:16.943Z,9.6
2022-08-14T15:20:33.177Z,8.8
2022-08-14T15:21:49.423Z,8.8
2022-08-14T15:23:05.670Z,9.4
2022-08-14T15:24:21.904Z,8.7
2022-08-14T15:25:37.169Z,9.4
2022-08-14T15:26:52.413Z,9.2
2022-08-14T15:28:08.658Z,9.5
2022-08-14T15:29:24.899Z,8.6
2022-08-14T15:30:41.133Z,9.1
2022-08-14T15:31:57.388Z,8.8
2022-08-14T15:33:13.625Z,9
2022-08-14T15:34:29.854Z,9.4
2022-08-14T15:35:46.112Z,9.3
2022-08-14T15:37:02.351Z,9.8
2022-08-14T15:38:18.582Z,11.9
2022-08-14T15:39:34.832Z,10.1
2022-08-14T15:40:51.060Z,9.5
2022-08-14T15:42:07.314Z,10.5
2022-08-14T15:43:22.552Z,9
2022-08-14T15:44:38.802Z,10.3
2022-08-14T15:45:55.043Z,8.8
2022-08-14T15:47:11.284Z,9.1
2022-08-14T15:48:27.513Z,10.1
2022-08-14T15:49:43.758Z,10.1
2022-08-14T15:50:59.993Z,9.8
2022-08-14T15:52:15.269Z,9.5
2022-08-14T15:53:30.522Z,8.9
2022-08-14T15:54:45.785Z,9.4
2022-08-14T15:56:01.043Z,9.7
2022-08-14T15:57:16.308Z,9.1
2022-08-14T15:58:31.548Z,8.2
2022-08-14T15:59:46.812Z,8.8
2022-08-14T16:01:02.065Z,9.1
2022-08-14T16:02:18.311Z,9
2022-08-14T16:03:34.551Z,9.6
2022-08-14T16:04:50.786Z,10.7
2022-08-14T16:06:07.044Z,10.6
2022-08-14T16:07:23.286Z,9.1
2022-08-14T16:08:39.526Z,9.8
2022-08-14T16:09:55.748Z,10.9
2022-08-14T16:11:12.005Z,10.6
2022-08-14T16:12:28.229Z,10.1
2022-08-14T16:13:44.473Z,9
2022-08-14T16:15:00.724Z,9.8
2022-08-14T16:16:16.963Z,11.4
2022-08-14T16:17:32.215Z,9.2
2022-08-14T16:18:48.461Z,10.6
2022-08-14T16:20:04.678Z,9.5
2022-08-14T16:21:20.932Z,10.5
2022-08-14T16:22:37.166Z,9.1
2022-08-14T16:23:53.406Z,10.2
2022-08-14T16:25:09.658Z,10.7
2022-08-14T16:26:24.917Z,10.6
2022-08-14T16:27:40.173Z,9.4
2022-08-14T16:28:55.443Z,10
2022-08-14T16:30:10.698Z,8.4
2022-08-14T16:31:26.939Z,11.1
2022-08-14T16:32:43.171Z,9.7
2022-08-14T16:33:59.407Z,9.9
2022-08-14T16:35:15.661Z,10.1
2022-08-14T16:36:31.892Z,9.4
2022-08-14T16:37:48.137Z,11
2022-08-14T16:39:04.371Z,9.9
2022-08-14T16:40:20.613Z,9
2022-08-14T16:41:36.855Z,9.5
2022-08-14T16:42:53.087Z,8.7
2022-08-14T16:44:09.333Z,9.3
2022-08-14T16:45:25.566Z,9.5
2022-08-14T16:46:40.840Z,9.1
2022-08-14T16:47:57.064Z,11.3
2022-08-14T16:49:13.305Z,9.8
2022-08-14T16:50:29.557Z,9.4
2022-08-14T16:51:45.801Z,9.6
2022-08-14T16:53:02.027Z,9.2
2022-08-14T16:54:18.282Z,10.8
2022-08-14T16:55:33.534Z,8.8
2022-08-14T16:56:48.799Z,10
2022-08-14T16:58:04.042Z,9
2022-08-14T16:59:19.300Z,9.5
2022-08-14T17:00:35.549Z,8.6
2022-08-14T17:01:51.784Z,9.5
2022-08-14T17:03:08.024Z,9.1
2022-08-14T17:04:24.272Z,9.3
2022-08-14T17:05:40.509Z,10.2
2022-08-14T17:06:56.743Z,10
2022-08-14T17:08:12.995Z,8.6
2022-08-14T17:09:29.225Z,9
2022-08-14T17:10:45.460Z,9.8
2022-08-14T17:12:01.700Z,9.4
2022-08-14T17:13:17.947Z,10.4
2022-08-14T17:14:34.191Z,10.5
2022-08-14T17:15:49.450Z,9.6
2022-08-14T17:17:05.677Z,10
2022-08-14T17:18:21.919Z,9.8
2022-08-14T17:19:38.161Z,11.2
2022-08-14T17:20:54.403Z,9.6
2022-08-14T17:22:10.644Z,10
2022-08-14T17:23:26.897Z,10.6
2022-08-14T17:24:42.158Z,11.4
2022-08-14T17:25:57.415Z,10.4
2022-08-14T17:27:13.657Z,9.3
2022-08-14T17:28:28.901Z,11.8
2022-08-14T17:29:44.157Z,11.7
2022-08-14T17:31:00.406Z,11.9
2022-08-14T17:32:16.635Z,10.9
2022-08-14T17:33:32.895Z,11.2
2022-08-14T17:36:05.350Z,13.5
2022-08-14T17:37:21.611Z,11
2022-08-14T17:38:37.839Z,11.8
2022-08-14T17:39:54.085Z,10.3
2022-08-14T17:41:10.321Z,12.1
2022-08-14T17:42:26.559Z,10.2
2022-08-14T17:43:42.805Z,12.2
2022-08-14T17:44:59.052Z,13.3
2022-08-14T17:46:14.303Z,11.5
2022-08-14T17:47:30.552Z,12.7
2022-08-14T17:48:46.780Z,12
2022-08-14T17:50:03.033Z,9.3