createdAt,value
2023-05-14T00:00:17.738Z,15.21
2023-05-14T00:02:20.971Z,15.23
2023-05-14T00:04:24.116Z,15.24
2023-05-14T00:06:28.346Z,15.25
2023-05-14T00:08:31.247Z,15.24
2023-05-14T00:10:34.014Z,15.24
2023-05-14T00:12:36.840Z,15.24
2023-05-14T00:14:39.656Z,15.24
2023-05-14T00:16:42.402Z,15.22
2023-05-14T00:18:45.367Z,15.17
2023-05-14T00:20:48.249Z,15.18
2023-05-14T00:22:52.412Z,15.17
2023-05-14T00:24:55.254Z,15.12
2023-05-14T00:26:58.069Z,15.22
2023-05-14T00:29:00.957Z,15.34
2023-05-14T00:31:06.432Z,15.36
2023-05-14T00:33:09.424Z,15.30
2023-05-14T00:35:12.305Z,15.24
2023-05-14T00:37:15.321Z,15.28
2023-05-14T00:39:19.464Z,15.25
2023-05-14T00:41:22.312Z,15.24
2023-05-14T00:43:25.858Z,15.23
2023-05-14T00:45:29.149Z,15.24
2023-05-14T00:47:34.783Z,15.25
2023-05-14T00:49:39.926Z,15.26
2023-05-14T00:51:46.665Z,15.29
2023-05-14T00:53:50.932Z,15.33
2023-05-14T00:55:55.637Z,15.46
2023-05-14T00:57:58.995Z,15.35
2023-05-14T01:00:02.293Z,15.28
2023-05-14T01:02:05.679Z,15.30
2023-05-14T01:04:09.349Z,15.23
2023-05-14T01:06:18.358Z,15.21
2023-05-14T01:08:28.631Z,15.22
2023-05-14T01:10:40.092Z,15.30
2023-05-14T01:12:53.440Z,15.24
2023-05-14T01:15:03.026Z,15.21
2023-05-14T01:17:06.254Z,15.12
2023-05-14T01:19:21.144Z,15.14
2023-05-14T01:21:37.736Z,15.15
2023-05-14T01:23:40.610Z,15.10
2023-05-14T01:25:43.427Z,15.12
2023-05-14T01:27:53.909Z,15.28
2023-05-14T01:30:04.164Z,15.25
2023-05-14T01:32:09.698Z,15.17
2023-05-14T01:34:14.940Z,15.11
2023-05-14T01:36:17.988Z,15.14
2023-05-14T01:38:23.758Z,15.10
2023-05-14T01:40:27.048Z,15.16
2023-05-14T01:42:30.617Z,15.11
2023-05-14T01:44:34.375Z,15.05
2023-05-14T01:46:37.210Z,15.09
2023-05-14T01:48:41.351Z,15.07
2023-05-14T01:50:44.595Z,15.09
2023-05-14T01:52:48.269Z,15.04
2023-05-14T01:54:52.597Z,15.01
2023-05-14T01:56:55.567Z,15.04
2023-05-14T01:58:58.311Z,15.05
2023-05-14T02:01:01.317Z,14.96
2023-05-14T02:03:04.341Z,15.00
2023-05-14T02:05:08.214Z,15.10
2023-05-14T02:07:11.072Z,15.05
2023-05-14T02:09:13.976Z,14.96
2023-05-14T02:11:18.534Z,14.98
2023-05-14T02:13:21.459Z,14.85
2023-05-14T02:15:24.271Z,14.84
2023-05-14T02:17:27.616Z,14.86
2023-05-14T02:19:30.488Z,14.80
2023-05-14T02:21:33.812Z,14.79
2023-05-14T02:23:41.681Z,14.72
2023-05-14T02:25:45.140Z,14.70
2023-05-14T02:27:49.457Z,14.68
2023-05-14T02:29:52.414Z,14.65
2023-05-14T02:31:55.285Z,14.62
2023-05-14T02:33:58.198Z,14.61
2023-05-14T02:36:01.113Z,14.59
2023-05-14T02:38:04.441Z,14.59
2023-05-14T02:40:09.072Z,14.59
2023-05-14T02:42:11.736Z,14.46
2023-05-14T02:44:15.814Z,14.56
2023-05-14T02:46:18.671Z,14.51
2023-05-14T02:48:21.550Z,14.50
2023-05-14T02:50:24.908Z,14.45
2023-05-14T02:52:27.874Z,14.48
2023-05-14T02:54:30.751Z,14.55
2023-05-14T02:56:33.578Z,14.42
2023-05-14T02:58:36.369Z,14.44
2023-05-14T03:00:40.618Z,14.36
2023-05-14T03:02:44.744Z,14.30
2023-05-14T03:04:48.180Z,14.25
2023-05-14T03:06:51.263Z,14.20
2023-05-14T03:08:54.081Z,14.18
2023-05-14T03:10:57.149Z,14.12
2023-05-14T03:12:59.979Z,14.05
2023-05-14T03:15:02.976Z,14.04
2023-05-14T03:17:07.378Z,14.04
2023-05-14T03:19:10.869Z,14.05
2023-05-14T03:21:13.743Z,14.02
2023-05-14T03:23:16.711Z,13.97
2023-05-14T03:25:19.539Z,13.90
2023-05-14T03:27:22.401Z,13.94
2023-05-14T03:29:25.206Z,13.89
2023-05-14T03:31:28.084Z,13.85
2023-05-14T03:33:33.913Z,13.80
2023-05-14T03:35:36.718Z,13.73
2023-05-14T03:37:39.568Z,13.69
2023-05-14T03:39:42.354Z,13.62
2023-05-14T03:41:45.156Z,13.61
2023-05-14T03:43:47.939Z,13.62
2023-05-14T03:45:52.437Z,13.63
2023-05-14T03:47:55.529Z,13.48
2023-05-14T03:49:59.834Z,13.45
2023-05-14T03:52:02.757Z,13.43
2023-05-14T03:54:06.139Z,13.42
2023-05-14T03:56:08.948Z,13.46
2023-05-14T03:58:14.205Z,13.46
2023-05-14T04:00:17.757Z,13.44
2023-05-14T04:02:20.568Z,13.43
2023-05-14T04:04:23.525Z,13.47
2023-05-14T04:06:27.743Z,13.44
2023-05-14T04:08:30.988Z,13.36
2023-05-14T04:10:33.747Z,13.43
2023-05-14T04:12:36.710Z,13.37
2023-05-14T04:14:39.786Z,13.42
2023-05-14T04:16:42.671Z,13.54
2023-05-14T04:18:45.955Z,13.49
2023-05-14T04:20:48.824Z,13.44
2023-05-14T04:22:53.053Z,13.38
2023-05-14T04:24:55.800Z,13.40
2023-05-14T04:26:58.738Z,13.35
2023-05-14T04:29:03.138Z,13.31
2023-05-14T04:31:06.092Z,13.26
2023-05-14T04:33:08.962Z,13.18
2023-05-14T04:35:12.811Z,13.23
2023-05-14T04:37:15.860Z,13.26
2023-05-14T04:39:19.984Z,13.30
2023-05-14T04:41:22.707Z,13.13
2023-05-14T04:43:25.448Z,13.17
2023-05-14T04:45:28.246Z,13.18
2023-05-14T04:47:31.124Z,13.21
2023-05-14T04:49:34.369Z,13.23
2023-05-14T04:51:37.180Z,13.26
2023-05-14T04:53:39.962Z,13.43
2023-05-14T04:55:44.131Z,13.50
2023-05-14T04:57:46.908Z,13.45
2023-05-14T04:59:49.685Z,13.41
2023-05-14T05:01:52.705Z,13.44
2023-05-14T05:03:55.577Z,13.44
2023-05-14T05:05:58.702Z,13.50
2023-05-14T05:08:01.576Z,13.49
2023-05-14T05:10:04.462Z,13.50
2023-05-14T05:12:18.605Z,13.50
2023-05-14T05:14:21.390Z,13.52
2023-05-14T05:16:24.226Z,13.51
2023-05-14T05:18:27.120Z,13.54
2023-05-14T05:20:30.178Z,13.53
2023-05-14T05:22:33.060Z,13.69
2023-05-14T05:24:35.841Z,13.72
2023-05-14T05:26:38.611Z,13.73
2023-05-14T05:28:42.771Z,13.69
2023-05-14T05:30:45.988Z,13.72
2023-05-14T05:32:49.089Z,13.76
2023-05-14T05:34:52.584Z,13.85
2023-05-14T05:36:55.415Z,13.79
2023-05-14T05:38:58.239Z,13.82
2023-05-14T05:41:01.027Z,13.78
2023-05-14T05:43:03.863Z,13.75
2023-05-14T05:45:09.173Z,13.81
2023-05-14T05:47:12.057Z,13.82
2023-05-14T05:49:14.870Z,13.78
2023-05-14T05:51:17.713Z,13.73
2023-05-14T05:53:20.489Z,13.68
2023-05-14T05:55:23.415Z,13.52
2023-05-14T05:57:27.191Z,13.59
2023-05-14T05:59:30.101Z,13.52
2023-05-14T06:01:34.358Z,13.54
2023-05-14T06:03:37.152Z,13.55
2023-05-14T06:05:40.028Z,13.67
2023-05-14T06:07:42.825Z,13.72
2023-05-14T06:09:45.643Z,13.75
2023-05-14T06:11:48.477Z,13.76
2023-05-14T06:13:51.277Z,13.92
2023-05-14T06:15:54.051Z,13.96
2023-05-14T06:17:58.311Z,14.04
2023-05-14T06:20:01.195Z,14.11
2023-05-14T06:22:04.078Z,14.11
2023-05-14T06:24:07.724Z,14.12
2023-05-14T06:26:10.497Z,14.12
2023-05-14T06:28:13.258Z,14.27
2023-05-14T06:30:16.559Z,14.20
2023-05-14T06:32:19.437Z,14.25
2023-05-14T06:34:23.652Z,14.23
2023-05-14T06:36:26.436Z,14.29
2023-05-14T06:38:29.290Z,14.36
2023-05-14T06:40:32.139Z,14.24
2023-05-14T06:42:34.943Z,14.28
2023-05-14T06:44:37.737Z,14.35
2023-05-14T06:46:40.552Z,14.35
2023-05-14T06:48:43.951Z,14.50
2023-05-14T06:50:49.561Z,14.51
2023-05-14T06:52:52.340Z,14.55
2023-05-14T06:54:55.175Z,14.56
2023-05-14T06:56:58.363Z,14.68
2023-05-14T06:59:01.179Z,14.86
2023-05-14T07:01:04.023Z,14.91
2023-05-14T07:03:07.034Z,15.07
2023-05-14T07:05:10.643Z,15.14
2023-05-14T07:07:18.204Z,15.26
2023-05-14T07:09:21.974Z,15.51
2023-05-14T07:11:24.790Z,15.45
2023-05-14T07:13:28.671Z,15.59
2023-05-14T07:15:31.894Z,15.94
2023-05-14T07:17:34.724Z,16.09
2023-05-14T07:19:37.627Z,16.22
2023-05-14T07:21:40.507Z,16.27
2023-05-14T07:23:44.655Z,16.27
2023-05-14T07:25:47.457Z,16.37
2023-05-14T07:27:50.242Z,16.42
2023-05-14T07:29:53.056Z,16.55
2023-05-14T07:31:55.897Z,16.59
2023-05-14T07:33:58.676Z,16.55
2023-05-14T07:36:01.521Z,16.61
2023-05-14T07:38:05.800Z,16.62
2023-05-14T07:40:10.897Z,16.78
2023-05-14T07:42:21.862Z,16.70
2023-05-14T07:44:30.996Z,16.62
2023-05-14T07:46:33.847Z,16.83
2023-05-14T07:48:36.704Z,17.08
2023-05-14T07:50:39.520Z,16.98
2023-05-14T07:52:42.327Z,16.99
2023-05-14T07:54:45.181Z,16.92
2023-05-14T07:56:49.507Z,17.03
2023-05-14T07:58:52.725Z,17.30
2023-05-14T08:00:56.553Z,17.07
2023-05-14T08:03:05.194Z,17.09
2023-05-14T08:05:09.049Z,17.19
2023-05-14T08:07:12.128Z,17.03
2023-05-14T08:09:15.176Z,17.21
2023-05-14T08:11:17.983Z,17.43
2023-05-14T08:13:22.184Z,17.37
2023-05-14T08:15:27.515Z,17.62
2023-05-14T08:17:30.711Z,17.61
2023-05-14T08:19:33.737Z,17.59
2023-05-14T08:21:36.598Z,17.52
2023-05-14T08:23:39.380Z,17.63
2023-05-14T08:25:42.146Z,17.78
2023-05-14T08:27:44.919Z,18.01
2023-05-14T08:29:49.122Z,17.95
2023-05-14T08:31:52.123Z,18.01
2023-05-14T08:33:54.871Z,18.03
2023-05-14T08:36:00.394Z,18.06
2023-05-14T08:38:03.599Z,18.17
2023-05-14T08:40:08.517Z,18.08
2023-05-14T08:42:13.990Z,17.90
2023-05-14T08:44:20.676Z,17.94
2023-05-14T08:46:26.099Z,18.25
2023-05-14T08:48:34.204Z,18.53
2023-05-14T08:50:37.290Z,18.31
2023-05-14T08:52:40.904Z,17.95
2023-05-14T08:54:43.709Z,17.73
2023-05-14T08:56:47.179Z,17.64
2023-05-14T08:58:49.966Z,17.93
2023-05-14T09:00:54.503Z,17.73
2023-05-14T09:02:58.649Z,17.65
2023-05-14T09:05:02.893Z,17.57
2023-05-14T09:07:07.484Z,17.39
2023-05-14T09:09:10.235Z,17.24
2023-05-14T09:11:13.524Z,17.33
2023-05-14T09:13:16.436Z,17.32
2023-05-14T09:15:19.494Z,17.28
2023-05-14T09:17:22.460Z,17.44
2023-05-14T09:19:27.002Z,17.48
2023-05-14T09:21:32.194Z,17.29
2023-05-14T09:23:36.288Z,17.26
2023-05-14T09:25:39.201Z,17.26
2023-05-14T09:27:41.948Z,17.28
2023-05-14T09:29:44.793Z,17.40
2023-05-14T09:31:47.789Z,17.35
2023-05-14T09:33:53.978Z,17.65
2023-05-14T09:36:00.885Z,17.72
2023-05-14T09:38:03.718Z,17.63
2023-05-14T09:40:09.962Z,17.55
2023-05-14T09:42:12.787Z,17.61
2023-05-14T09:44:16.103Z,17.52
2023-05-14T09:46:19.133Z,17.51
2023-05-14T09:48:22.875Z,17.83
2023-05-14T09:50:26.351Z,18.04
2023-05-14T09:52:30.919Z,18.08
2023-05-14T09:54:34.344Z,18.05
2023-05-14T09:56:39.369Z,18.37
2023-05-14T09:58:42.460Z,18.74
2023-05-14T10:00:47.660Z,18.89
2023-05-14T10:02:53.204Z,18.99
2023-05-14T10:04:58.887Z,19.02
2023-05-14T10:07:02.624Z,19.09
2023-05-14T10:09:12.005Z,18.99
2023-05-14T10:11:20.694Z,18.84
2023-05-14T10:13:27.059Z,18.89
2023-05-14T10:15:37.951Z,19.14
2023-05-14T10:17:45.698Z,19.10
2023-05-14T10:19:53.479Z,19.19
2023-05-14T10:22:03.376Z,19.31
2023-05-14T10:24:09.303Z,19.24
2023-05-14T10:26:13.028Z,19.22
2023-05-14T10:28:16.182Z,19.04
2023-05-14T10:30:22.947Z,18.87
2023-05-14T10:32:27.073Z,18.64
2023-05-14T10:34:37.131Z,18.53
2023-05-14T10:36:40.563Z,18.53
2023-05-14T10:38:43.442Z,18.42
2023-05-14T10:40:48.820Z,18.36
2023-05-14T10:42:51.581Z,18.25
2023-05-14T10:44:56.962Z,18.26
2023-05-14T10:47:00.722Z,18.37
2023-05-14T10:49:03.878Z,18.28
2023-05-14T10:51:10.081Z,18.23
2023-05-14T10:53:14.522Z,18.24
2023-05-14T10:55:17.992Z,18.23
2023-05-14T10:57:23.621Z,18.36
2023-05-14T10:59:29.458Z,18.42
2023-05-14T11:01:32.969Z,18.48
2023-05-14T11:03:41.704Z,18.23
2023-05-14T11:05:45.753Z,18.23
2023-05-14T11:07:49.958Z,18.16
2023-05-14T11:09:53.361Z,18.17
2023-05-14T11:11:56.317Z,17.95
2023-05-14T11:14:00.523Z,17.91
2023-05-14T11:16:11.957Z,17.93
2023-05-14T11:18:28.786Z,18.05
2023-05-14T11:20:32.719Z,17.93
2023-05-14T11:22:36.494Z,17.97
2023-05-14T11:24:39.244Z,17.87
2023-05-14T11:26:42.147Z,17.84
2023-05-14T11:28:46.678Z,17.94
2023-05-14T11:30:51.027Z,17.91
2023-05-14T11:32:54.280Z,17.99
2023-05-14T11:34:57.276Z,18.12
2023-05-14T11:37:00.060Z,18.06
2023-05-14T11:39:02.797Z,18.10
2023-05-14T11:41:06.330Z,18.17
2023-05-14T11:43:09.530Z,18.14
2023-05-14T11:45:13.268Z,18.27
2023-05-14T11:47:20.521Z,18.31
2023-05-14T11:49:23.781Z,18.27
2023-05-14T11:51:26.584Z,18.24
2023-05-14T11:53:31.454Z,18.34
2023-05-14T11:55:35.781Z,18.30
2023-05-14T11:57:38.690Z,18.44
2023-05-14T11:59:41.941Z,18.33
2023-05-14T12:01:45.346Z,18.58
2023-05-14T12:03:49.610Z,18.57
2023-05-14T12:05:59.413Z,18.48
2023-05-14T12:08:02.232Z,18.67
2023-05-14T12:10:05.953Z,18.89
2023-05-14T12:12:10.915Z,19.01
2023-05-14T12:14:16.543Z,18.93
2023-05-14T12:16:21.919Z,18.95
2023-05-14T12:18:25.888Z,19.01
2023-05-14T12:20:30.672Z,19.00
2023-05-14T12:22:35.078Z,19.32
2023-05-14T12:24:39.381Z,19.21
2023-05-14T12:26:45.915Z,19.24
2023-05-14T12:28:48.948Z,19.33
2023-05-14T12:30:57.946Z,19.35
2023-05-14T12:33:01.000Z,19.51
2023-05-14T12:35:04.031Z,19.46
2023-05-14T12:37:08.316Z,19.51
2023-05-14T12:39:12.662Z,19.42
2023-05-14T12:41:15.467Z,19.49
2023-05-14T12:43:18.254Z,19.69
2023-05-14T12:45:21.112Z,19.85
2023-05-14T12:47:24.099Z,19.96
2023-05-14T12:49:27.045Z,19.82
2023-05-14T12:51:29.997Z,19.74
2023-05-14T12:53:35.719Z,19.98
2023-05-14T12:55:38.519Z,19.87
2023-05-14T12:57:41.660Z,19.71
2023-05-14T12:59:44.513Z,20.02
2023-05-14T13:01:47.466Z,19.99
2023-05-14T13:03:50.502Z,20.01
2023-05-14T13:05:53.502Z,20.06
2023-05-14T13:08:00.596Z,20.10
2023-05-14T13:10:06.664Z,20.15
2023-05-14T13:12:10.335Z,20.27
2023-05-14T13:14:13.162Z,20.29
2023-05-14T13:16:16.852Z,20.22
2023-05-14T13:18:19.806Z,20.39
2023-05-14T13:20:23.556Z,20.61
2023-05-14T13:22:26.374Z,20.67
2023-05-14T13:24:29.148Z,20.86
2023-05-14T13:26:33.225Z,20.71
2023-05-14T13:28:36.045Z,20.61
2023-05-14T13:30:38.941Z,20.57
2023-05-14T13:32:42.326Z,20.51
2023-05-14T13:34:45.277Z,20.61
2023-05-14T13:36:49.696Z,20.35
2023-05-14T13:38:52.502Z,20.02
2023-05-14T13:40:57.258Z,19.86
2023-05-14T13:43:01.408Z,19.84
2023-05-14T13:45:04.745Z,19.63
2023-05-14T13:47:08.137Z,19.71
2023-05-14T13:49:11.057Z,19.94
2023-05-14T13:51:13.832Z,20.12
2023-05-14T13:53:16.687Z,20.27
2023-05-14T13:55:19.646Z,20.42
2023-05-14T13:57:22.919Z,20.21
2023-05-14T13:59:27.725Z,20.17
2023-05-14T14:01:31.587Z,20.38
2023-05-14T14:03:34.694Z,20.62
2023-05-14T14:05:37.626Z,20.97
2023-05-14T14:07:40.650Z,20.94
2023-05-14T14:09:43.465Z,20.71
2023-05-14T14:11:46.326Z,20.56
2023-05-14T14:13:49.152Z,20.59
2023-05-14T14:15:53.464Z,20.53
2023-05-14T14:17:56.496Z,20.73
2023-05-14T14:19:59.291Z,20.77
2023-05-14T14:22:02.093Z,20.69
2023-05-14T14:24:05.320Z,20.72
2023-05-14T14:26:08.063Z,20.95
2023-05-14T14:28:10.893Z,20.91
2023-05-14T14:30:16.421Z,20.88
2023-05-14T14:32:21.271Z,20.83
2023-05-14T14:34:24.189Z,20.84
2023-05-14T14:36:27.097Z,20.88
2023-05-14T14:38:29.858Z,20.79
2023-05-14T14:40:33.924Z,20.83
2023-05-14T14:42:37.338Z,20.98
2023-05-14T14:44:40.175Z,21.27
2023-05-14T14:46:43.422Z,21.42
2023-05-14T14:48:47.730Z,21.45
2023-05-14T14:50:50.697Z,21.38
2023-05-14T14:52:53.406Z,21.53
2023-05-14T14:54:56.926Z,21.32
2023-05-14T14:56:59.741Z,21.15
2023-05-14T14:59:03.330Z,20.98
2023-05-14T15:01:06.455Z,21.19
2023-05-14T15:03:09.832Z,21.18
2023-05-14T15:05:14.022Z,21.37
2023-05-14T15:07:18.496Z,21.33
2023-05-14T15:09:21.144Z,21.53
2023-05-14T15:11:23.913Z,21.60
2023-05-14T15:13:27.037Z,21.63
2023-05-14T15:15:29.923Z,21.63
2023-05-14T15:17:32.739Z,21.51
2023-05-14T15:19:35.664Z,21.66
2023-05-14T15:21:39.952Z,21.72
2023-05-14T15:23:42.755Z,22.13
2023-05-14T15:25:45.896Z,22.11
2023-05-14T15:27:48.802Z,21.91
2023-05-14T15:29:51.678Z,21.64
2023-05-14T15:33:57.415Z,21.27
2023-05-14T15:36:00.447Z,21.38
2023-05-14T15:38:04.637Z,21.42
2023-05-14T15:40:09.055Z,21.57
2023-05-14T15:42:11.829Z,21.66
2023-05-14T15:44:14.700Z,21.41
2023-05-14T15:46:17.530Z,21.10
2023-05-14T15:48:20.345Z,21.02
2023-05-14T15:50:23.344Z,21.46
2023-05-14T15:52:26.593Z,21.75
2023-05-14T15:54:30.814Z,21.97
2023-05-14T15:56:33.769Z,22.22
2023-05-14T15:58:36.603Z,22.10
2023-05-14T16:00:39.465Z,22.23
2023-05-14T16:02:42.423Z,22.18
2023-05-14T16:04:45.999Z,22.19
2023-05-14T16:06:48.785Z,21.91
2023-05-14T16:08:51.719Z,21.65
2023-05-14T16:10:55.883Z,21.62
2023-05-14T16:12:58.693Z,21.41
2023-05-14T16:15:01.514Z,21.40
2023-05-14T16:17:04.488Z,21.18
2023-05-14T16:19:07.365Z,21.16
2023-05-14T16:21:10.160Z,21.08
2023-05-14T16:23:12.918Z,21.03
2023-05-14T16:25:15.817Z,20.91
2023-05-14T16:27:20.041Z,20.85
2023-05-14T16:29:22.912Z,20.88
2023-05-14T16:31:25.787Z,20.80
2023-05-14T16:33:28.598Z,20.69
2023-05-14T16:35:31.409Z,20.65
2023-05-14T16:37:34.337Z,20.58
2023-05-14T16:39:37.149Z,20.53
2023-05-14T16:41:40.004Z,20.60
2023-05-14T16:43:45.296Z,20.62
2023-05-14T16:45:48.142Z,20.69
2023-05-14T16:47:51.039Z,20.40
2023-05-14T16:49:53.954Z,20.37
2023-05-14T16:51:56.745Z,20.40
2023-05-14T16:53:59.595Z,20.36
2023-05-14T16:56:02.609Z,20.18
2023-05-14T16:58:05.407Z,20.16
2023-05-14T17:00:11.213Z,20.19
2023-05-14T17:02:14.044Z,20.20
2023-05-14T17:04:17.715Z,20.20
2023-05-14T17:06:20.681Z,20.25
2023-05-14T17:08:23.563Z,20.30
2023-05-14T17:10:27.668Z,20.25
2023-05-14T17:12:30.515Z,20.21
2023-05-14T17:14:33.318Z,20.15
2023-05-14T17:16:40.438Z,20.15
2023-05-14T17:18:43.221Z,20.00
2023-05-14T17:20:45.954Z,19.94
2023-05-14T17:22:48.986Z,19.98
2023-05-14T17:24:51.822Z,20.11
2023-05-14T17:26:54.840Z,20.07
2023-05-14T17:28:57.696Z,20.05
2023-05-14T17:31:00.467Z,20.00
2023-05-14T17:33:04.931Z,19.96
2023-05-14T17:35:09.559Z,19.99
2023-05-14T17:37:12.274Z,19.90
2023-05-14T17:39:15.109Z,19.91
2023-05-14T17:41:17.991Z,19.95
2023-05-14T17:43:20.821Z,19.91
2023-05-14T17:45:23.934Z,19.98
2023-05-14T17:47:27.046Z,20.08
2023-05-14T17:49:31.252Z,20.00
2023-05-14T17:51:34.038Z,20.04
2023-05-14T17:53:36.791Z,19.94
2023-05-14T17:55:43.449Z,19.88
2023-05-14T17:57:46.670Z,19.83
2023-05-14T17:59:49.492Z,19.84
2023-05-14T18:01:52.363Z,19.84
2023-05-14T18:03:55.173Z,19.88
2023-05-14T18:05:59.637Z,19.80
2023-05-14T18:08:02.275Z,19.76
2023-05-14T18:10:05.831Z,19.75
2023-05-14T18:12:09.736Z,19.73
2023-05-14T18:14:12.883Z,19.72
2023-05-14T18:16:15.851Z,19.68
2023-05-14T18:18:18.779Z,19.66
2023-05-14T18:20:21.660Z,19.71
2023-05-14T18:22:25.921Z,19.66
2023-05-14T18:24:28.760Z,19.63
2023-05-14T18:26:34.120Z,19.55
2023-05-14T18:28:37.937Z,19.56
2023-05-14T18:30:40.855Z,19.50
2023-05-14T18:32:45.213Z,19.51
2023-05-14T18:34:48.217Z,19.50
2023-05-14T18:36:51.211Z,19.53
2023-05-14T18:38:55.275Z,19.64
2023-05-14T18:40:58.046Z,19.55
2023-05-14T18:43:00.833Z,19.50
2023-05-14T18:45:03.965Z,19.51
2023-05-14T18:47:08.310Z,19.45
2023-05-14T18:49:11.078Z,19.45
2023-05-14T18:51:13.897Z,19.48
2023-05-14T18:53:17.931Z,19.45
2023-05-14T18:55:22.116Z,19.40
2023-05-14T18:57:26.853Z,19.44
2023-05-14T18:59:29.653Z,19.49
2023-05-14T19:01:32.525Z,19.44
2023-05-14T19:03:35.791Z,19.35
2023-05-14T19:05:38.745Z,19.22
2023-05-14T19:07:42.880Z,19.22
2023-05-14T19:09:45.735Z,19.19
2023-05-14T19:11:50.288Z,19.00
2023-05-14T19:13:53.199Z,18.78
2023-05-14T19:15:56.270Z,18.66
2023-05-14T19:17:59.403Z,18.41
2023-05-14T19:20:02.298Z,18.35
2023-05-14T19:22:05.434Z,18.21
2023-05-14T19:24:08.688Z,18.01
2023-05-14T19:26:11.512Z,17.85
2023-05-14T19:28:16.094Z,17.78
2023-05-14T19:30:18.785Z,17.90
2023-05-14T19:32:21.545Z,17.67
2023-05-14T19:34:24.417Z,17.69
2023-05-14T19:36:27.211Z,17.70
2023-05-14T19:38:30.465Z,17.71
2023-05-14T19:40:33.257Z,17.74
2023-05-14T19:42:36.075Z,17.76
2023-05-14T19:44:40.263Z,17.79
2023-05-14T19:46:43.146Z,17.78
2023-05-14T19:48:45.956Z,17.79
2023-05-14T19:50:49.136Z,17.78
2023-05-14T19:52:51.911Z,17.80
2023-05-14T19:54:55.403Z,17.77
2023-05-14T19:56:58.186Z,17.76
2023-05-14T19:59:00.979Z,17.87
2023-05-14T20:01:05.129Z,17.87
2023-05-14T20:03:08.103Z,17.85
2023-05-14T20:05:11.210Z,17.95
2023-05-14T20:07:15.476Z,17.96
2023-05-14T20:09:18.257Z,17.95
2023-05-14T20:11:21.593Z,17.95
2023-05-14T20:13:25.270Z,17.94
2023-05-14T20:15:28.318Z,17.98
2023-05-14T20:17:32.650Z,17.95
2023-05-14T20:19:35.913Z,17.95
2023-05-14T20:21:39.228Z,17.90
2023-05-14T20:23:42.051Z,17.67
2023-05-14T20:25:44.985Z,17.59
2023-05-14T20:27:52.501Z,17.60
2023-05-14T20:29:55.380Z,17.53
2023-05-14T20:31:58.114Z,17.47
2023-05-14T20:34:02.325Z,17.43
2023-05-14T20:36:05.319Z,17.41
2023-05-14T20:38:08.138Z,17.40
2023-05-14T20:40:12.568Z,17.34
2023-05-14T20:42:15.633Z,17.33
2023-05-14T20:44:19.912Z,17.32
2023-05-14T20:46:23.421Z,17.29
2023-05-14T20:48:26.245Z,17.25
2023-05-14T20:50:30.484Z,17.21
2023-05-14T20:52:33.303Z,17.15
2023-05-14T20:54:36.709Z,17.15
2023-05-14T20:56:39.667Z,17.13
2023-05-14T20:58:42.554Z,17.13
2023-05-14T21:00:45.376Z,17.11
2023-05-14T21:02:49.029Z,17.09
2023-05-14T21:04:52.227Z,17.17
2023-05-14T21:06:56.541Z,17.05
2023-05-14T21:08:59.389Z,17.05
2023-05-14T21:11:02.264Z,16.90
2023-05-14T21:13:05.094Z,16.87
2023-05-14T21:15:09.256Z,16.82
2023-05-14T21:17:12.359Z,16.85
2023-05-14T21:19:15.746Z,16.86
2023-05-14T21:21:18.812Z,16.81
2023-05-14T21:23:22.949Z,16.81
2023-05-14T21:25:26.234Z,16.74
2023-05-14T21:27:29.464Z,16.74
2023-05-14T21:29:32.248Z,16.72
2023-05-14T21:31:35.128Z,16.71
2023-05-14T21:33:38.600Z,16.68
2023-05-14T21:35:41.872Z,16.65
2023-05-14T21:37:45.476Z,16.59
2023-05-14T21:39:51.082Z,16.57
2023-05-14T21:41:54.689Z,16.55
2023-05-14T21:43:57.658Z,16.50
2023-05-14T21:46:00.448Z,16.49
2023-05-14T21:48:03.491Z,16.48
2023-05-14T21:50:07.222Z,16.48
2023-05-14T21:52:10.074Z,16.43
2023-05-14T21:54:13.947Z,16.35
2023-05-14T21:56:18.165Z,16.34
2023-05-14T21:58:21.168Z,16.33
2023-05-14T22:00:24.109Z,16.36
2023-05-14T22:02:27.285Z,16.35
2023-05-14T22:04:30.101Z,16.36
2023-05-14T22:06:33.637Z,16.33
2023-05-14T22:08:36.574Z,16.26
2023-05-14T22:10:39.360Z,16.18
2023-05-14T22:12:44.612Z,16.12
2023-05-14T22:14:47.702Z,16.09
2023-05-14T22:16:50.576Z,16.07
2023-05-14T22:18:53.542Z,16.03
2023-05-14T22:20:56.414Z,15.96
2023-05-14T22:22:59.233Z,15.91
2023-05-14T22:25:02.127Z,15.88
2023-05-14T22:27:05.287Z,15.83
2023-05-14T22:29:09.427Z,15.82
2023-05-14T22:31:12.277Z,15.76
2023-05-14T22:33:15.074Z,15.74
2023-05-14T22:35:18.209Z,15.70
2023-05-14T22:37:21.112Z,15.68
2023-05-14T22:39:23.869Z,15.65
2023-05-14T22:41:26.658Z,15.67
2023-05-14T22:43:29.915Z,15.69
2023-05-14T22:45:34.082Z,15.66
2023-05-14T22:47:36.909Z,15.61
2023-05-14T22:49:39.993Z,15.55
2023-05-14T22:51:42.962Z,15.54
2023-05-14T22:53:47.025Z,15.55
2023-05-14T22:55:49.787Z,15.53
2023-05-14T22:57:52.851Z,15.52
2023-05-14T22:59:55.702Z,15.53
2023-05-14T23:01:59.922Z,15.51
2023-05-14T23:04:02.743Z,15.45
2023-05-14T23:06:05.923Z,15.41
2023-05-14T23:08:08.771Z,15.42
2023-05-14T23:10:12.338Z,15.42
2023-05-14T23:12:15.200Z,15.35
2023-05-14T23:14:18.682Z,15.27
2023-05-14T23:16:21.722Z,15.22
2023-05-14T23:18:26.240Z,15.25
2023-05-14T23:20:29.027Z,15.16
2023-05-14T23:22:31.776Z,15.24
2023-05-14T23:24:34.598Z,15.31
2023-05-14T23:26:37.314Z,15.34
2023-05-14T23:28:40.076Z,15.39
2023-05-14T23:30:43.069Z,15.42
2023-05-14T23:32:45.952Z,15.46
2023-05-14T23:34:50.094Z,15.47
2023-05-14T23:36:53.166Z,15.45
2023-05-14T23:38:56.023Z,15.43
2023-05-14T23:40:58.830Z,15.42
2023-05-14T23:43:01.781Z,15.39
2023-05-14T23:45:05.206Z,15.37
2023-05-14T23:47:08.752Z,15.32
2023-05-14T23:49:11.652Z,15.28
2023-05-14T23:51:15.816Z,15.23
2023-05-14T23:53:18.860Z,15.18
2023-05-14T23:55:22.135Z,15.22
2023-05-14T23:57:25.158Z,15.21
2023-05-14T23:59:35.533Z,15.23
