createdAt,value
2023-11-23T00:01:40.018Z,25.83
2023-11-23T00:04:12.047Z,27.08
2023-11-23T00:06:42.315Z,25.83
2023-11-23T00:09:10.819Z,26.70
2023-11-23T00:11:39.045Z,26.88
2023-11-23T00:14:09.049Z,26.90
2023-11-23T00:16:37.778Z,28.15
2023-11-23T00:19:07.654Z,27.50
2023-11-23T00:21:36.749Z,27.83
2023-11-23T00:24:08.125Z,27.10
2023-11-23T00:29:07.653Z,26.27
2023-11-23T00:31:36.245Z,25.55
2023-11-23T00:34:06.898Z,26.45
2023-11-23T00:36:39.252Z,28.15
2023-11-23T00:41:44.775Z,25.73
2023-11-23T00:44:13.306Z,27.55
2023-11-23T00:46:43.778Z,27.42
2023-11-23T00:49:12.807Z,28.65
2023-11-23T00:51:41.345Z,27.98
2023-11-23T00:54:14.251Z,28.08
2023-11-23T00:56:42.847Z,27.27
2023-11-23T00:59:11.834Z,27.48
2023-11-23T01:01:40.946Z,27.30
2023-11-23T01:04:10.149Z,28.10
2023-11-23T01:06:39.109Z,28.08
2023-11-23T01:09:11.489Z,27.38
2023-11-23T01:11:40.129Z,26.67
2023-11-23T01:14:09.756Z,28.23
2023-11-23T01:16:38.887Z,26.48
2023-11-23T01:19:07.553Z,27.52
2023-11-23T01:21:37.838Z,26.98
2023-11-23T01:24:09.416Z,26.88
2023-11-23T01:26:40.512Z,27.80
2023-11-23T01:29:10.120Z,27.25
2023-11-23T01:31:39.237Z,26.83
2023-11-23T01:34:07.944Z,27.70
2023-11-23T01:36:37.045Z,27.90
2023-11-23T01:39:06.362Z,27.25
2023-11-23T01:41:35.816Z,27.70
2023-11-23T01:44:07.409Z,27.02
2023-11-23T01:46:35.962Z,27.60
2023-11-23T01:49:06.797Z,27.48
2023-11-23T01:51:36.213Z,28.60
2023-11-23T01:54:05.620Z,26.90
2023-11-23T01:56:34.352Z,25.45
2023-11-23T01:59:02.953Z,26.92
2023-11-23T02:01:35.463Z,26.23
2023-11-23T02:04:05.539Z,27.40
2023-11-23T02:06:34.784Z,26.35
2023-11-23T02:09:06.839Z,26.47
2023-11-23T02:11:35.746Z,27.67
2023-11-23T02:14:08.079Z,25.98
2023-11-23T02:16:40.333Z,26.55
2023-11-23T02:19:10.321Z,26.55
2023-11-23T02:21:39.050Z,27.05
2023-11-23T02:24:12.813Z,25.63
2023-11-23T02:26:42.005Z,25.98
2023-11-23T02:29:10.545Z,25.35
2023-11-23T02:31:41.901Z,27.13
2023-11-23T02:34:10.757Z,26.58
2023-11-23T02:36:39.317Z,25.50
2023-11-23T02:39:07.778Z,25.30
2023-11-23T02:41:37.679Z,25.70
2023-11-23T02:44:06.610Z,25.63
2023-11-23T02:46:35.137Z,25.08
2023-11-23T02:49:03.778Z,25.45
2023-11-23T02:51:34.013Z,24.60
2023-11-23T02:54:02.896Z,24.85
2023-11-23T02:56:31.364Z,25.10
2023-11-23T02:59:01.970Z,25.17
2023-11-23T03:01:30.512Z,25.20
2023-11-23T03:03:59.223Z,26.58
2023-11-23T03:06:28.904Z,26.88
2023-11-23T03:08:57.440Z,26.38
2023-11-23T03:11:30.384Z,25.95
2023-11-23T03:14:00.864Z,24.67
2023-11-23T03:16:29.350Z,25.60
2023-11-23T03:19:00.985Z,25.17
2023-11-23T03:21:29.883Z,23.67
2023-11-23T03:23:58.672Z,25.10
2023-11-23T03:26:27.681Z,23.00
2023-11-23T03:28:56.388Z,23.25
2023-11-23T03:31:26.258Z,21.80
2023-11-23T03:33:55.313Z,23.15
2023-11-23T03:36:25.181Z,23.08
2023-11-23T03:38:53.975Z,22.65
2023-11-23T03:41:24.297Z,22.83
2023-11-23T03:43:53.887Z,22.10
2023-11-23T03:46:23.387Z,21.73
2023-11-23T03:48:54.025Z,21.38
2023-11-23T03:51:22.400Z,21.65
2023-11-23T03:53:51.327Z,21.70
2023-11-23T03:56:20.367Z,21.23
2023-11-23T03:58:49.001Z,21.17
2023-11-23T04:01:18.315Z,20.35
2023-11-23T04:03:47.932Z,20.63
2023-11-23T04:06:19.353Z,21.52
2023-11-23T04:08:49.732Z,22.00
2023-11-23T04:11:18.581Z,20.85
2023-11-23T04:13:47.823Z,22.23
2023-11-23T04:16:16.673Z,22.80
2023-11-23T04:18:46.048Z,24.23
2023-11-23T04:21:15.113Z,26.05
2023-11-23T04:23:45.731Z,25.88
2023-11-23T04:26:14.512Z,25.00
2023-11-23T04:28:43.477Z,25.98
2023-11-23T04:31:11.806Z,25.88
2023-11-23T04:33:40.840Z,23.45
2023-11-23T04:36:12.264Z,24.52
2023-11-23T04:38:42.269Z,23.77
2023-11-23T04:41:14.341Z,24.88
2023-11-23T04:43:44.216Z,23.83
2023-11-23T04:46:12.639Z,23.73
2023-11-23T04:48:41.351Z,24.08
2023-11-23T04:51:10.299Z,24.08
2023-11-23T04:53:38.780Z,22.95
2023-11-23T04:56:08.505Z,23.33
2023-11-23T04:58:38.155Z,24.15
2023-11-23T05:01:08.931Z,24.65
2023-11-23T05:03:37.749Z,23.58
2023-11-23T05:06:06.330Z,24.67
2023-11-23T05:08:37.077Z,23.83
2023-11-23T05:11:06.174Z,22.75
2023-11-23T05:13:35.573Z,23.98
2023-11-23T05:16:07.017Z,24.17
2023-11-23T05:18:37.631Z,22.92
2023-11-23T05:21:06.713Z,23.27
2023-11-23T05:23:35.028Z,23.33
2023-11-23T05:26:05.554Z,22.67
2023-11-23T05:28:36.429Z,22.45
2023-11-23T05:31:06.708Z,22.10
2023-11-23T05:33:35.707Z,21.35
2023-11-23T05:36:05.625Z,21.48
2023-11-23T05:38:34.132Z,23.15
2023-11-23T05:41:02.393Z,21.75
2023-11-23T05:43:33.076Z,20.20
2023-11-23T05:46:01.250Z,20.10
2023-11-23T05:48:31.419Z,19.20
2023-11-23T05:51:00.232Z,19.25
2023-11-23T05:53:28.750Z,19.90
2023-11-23T05:55:57.755Z,22.63
2023-11-23T05:58:28.263Z,22.77
2023-11-23T06:01:03.822Z,19.33
2023-11-23T06:03:40.555Z,21.17
2023-11-23T06:06:10.471Z,20.47
2023-11-23T06:08:42.793Z,20.25
2023-11-23T06:11:11.498Z,18.92
2023-11-23T06:13:41.055Z,19.45
2023-11-23T06:16:10.288Z,19.25
2023-11-23T06:18:40.099Z,19.77
2023-11-23T06:21:10.903Z,20.05
2023-11-23T06:23:39.341Z,20.92
2023-11-23T06:26:11.569Z,19.90
2023-11-23T06:28:40.263Z,19.17
2023-11-23T06:31:08.633Z,20.17
2023-11-23T06:33:37.026Z,20.13
2023-11-23T06:36:12.562Z,20.17
2023-11-23T06:38:41.449Z,19.30
2023-11-23T06:41:20.535Z,19.67
2023-11-23T06:43:51.215Z,18.40
2023-11-23T06:46:22.457Z,18.00
2023-11-23T06:48:51.275Z,19.23
2023-11-23T06:51:23.010Z,19.75
2023-11-23T06:56:22.715Z,18.40
2023-11-23T06:58:52.576Z,18.80
2023-11-23T07:01:22.746Z,19.30
2023-11-23T07:03:51.832Z,19.40
2023-11-23T07:06:25.343Z,18.75
2023-11-23T07:08:55.018Z,21.05
2023-11-23T07:11:24.130Z,19.08
2023-11-23T07:13:53.399Z,19.73
2023-11-23T07:16:22.785Z,20.02
2023-11-23T07:18:54.388Z,18.38
2023-11-23T07:21:26.057Z,18.30
2023-11-23T07:23:55.401Z,20.20
2023-11-23T07:26:23.988Z,18.35
2023-11-23T07:28:52.743Z,19.45
2023-11-23T07:31:21.328Z,19.00
2023-11-23T07:33:51.321Z,20.60
2023-11-23T07:36:19.957Z,19.83
2023-11-23T07:38:51.092Z,19.58
2023-11-23T07:41:19.378Z,19.70
2023-11-23T07:43:48.625Z,21.27
2023-11-23T07:46:17.238Z,20.50
2023-11-23T07:48:52.075Z,21.70
2023-11-23T07:51:21.657Z,21.35
2023-11-23T07:53:51.878Z,20.83
2023-11-23T07:56:22.032Z,21.10
2023-11-23T07:58:53.807Z,22.42
2023-11-23T08:01:22.255Z,21.65
2023-11-23T08:03:52.492Z,23.10
2023-11-23T08:06:21.232Z,22.95
2023-11-23T08:08:51.248Z,22.42
2023-11-23T08:11:19.698Z,23.30
2023-11-23T08:13:48.127Z,23.50
2023-11-23T08:16:18.725Z,24.70
2023-11-23T08:18:50.282Z,24.33
2023-11-23T08:21:19.373Z,23.38
2023-11-23T08:23:48.563Z,23.38
2023-11-23T08:26:18.372Z,24.95
2023-11-23T08:28:46.924Z,24.35
2023-11-23T08:31:15.550Z,22.98
2023-11-23T08:33:44.873Z,23.70
2023-11-23T08:36:17.293Z,22.90
2023-11-23T08:38:45.770Z,23.67
2023-11-23T08:41:14.502Z,23.63
2023-11-23T08:43:44.556Z,24.42
2023-11-23T08:46:13.252Z,23.95
2023-11-23T08:48:43.363Z,23.92
2023-11-23T08:51:12.845Z,23.23
2023-11-23T08:53:41.081Z,23.08
2023-11-23T08:56:09.717Z,23.15
2023-11-23T08:58:38.233Z,22.83
2023-11-23T09:01:08.861Z,20.90
2023-11-23T09:03:37.390Z,22.38
2023-11-23T09:06:06.600Z,21.13
2023-11-23T09:08:35.179Z,21.90
2023-11-23T09:11:03.796Z,19.55
2023-11-23T09:13:33.649Z,20.10
2023-11-23T09:16:02.595Z,18.38
2023-11-23T09:18:33.495Z,18.95
2023-11-23T09:21:02.200Z,20.67
2023-11-23T09:23:36.196Z,19.35
2023-11-23T09:26:05.929Z,17.70
2023-11-23T09:28:34.846Z,17.83
2023-11-23T09:31:04.003Z,17.17
2023-11-23T09:33:34.105Z,17.73
2023-11-23T09:36:03.812Z,16.05
2023-11-23T09:38:33.027Z,17.08
2023-11-23T09:41:01.439Z,16.73
2023-11-23T09:43:31.377Z,18.35
2023-11-23T09:46:00.464Z,17.30
2023-11-23T09:48:30.379Z,16.60
2023-11-23T09:51:00.444Z,17.05
2023-11-23T09:53:29.725Z,16.67
2023-11-23T09:55:58.280Z,17.55
2023-11-23T09:58:26.965Z,16.85
2023-11-23T10:00:55.462Z,17.73
2023-11-23T10:03:26.513Z,16.92
2023-11-23T10:05:57.834Z,16.63
2023-11-23T10:08:32.061Z,15.40
2023-11-23T10:11:04.286Z,14.82
2023-11-23T10:13:32.619Z,14.38
2023-11-23T10:16:05.768Z,14.73
2023-11-23T10:18:38.353Z,14.45
2023-11-23T10:21:06.806Z,14.23
2023-11-23T10:23:36.714Z,13.82
2023-11-23T10:26:05.250Z,15.45
2023-11-23T10:28:33.758Z,14.45
2023-11-23T10:31:05.390Z,15.25
2023-11-23T10:33:36.630Z,15.23
2023-11-23T10:36:06.927Z,16.40
2023-11-23T10:38:44.083Z,14.93
2023-11-23T10:41:16.002Z,16.27
2023-11-23T10:43:47.010Z,15.77
2023-11-23T10:46:17.179Z,15.57
2023-11-23T10:48:46.913Z,15.88
2023-11-23T10:51:17.504Z,15.45
2023-11-23T10:53:47.348Z,16.63
2023-11-23T10:56:22.155Z,16.92
2023-11-23T10:58:55.352Z,16.95
2023-11-23T11:01:27.197Z,15.43
2023-11-23T11:04:10.705Z,15.88
2023-11-23T11:07:01.017Z,16.77
2023-11-23T11:09:41.596Z,16.13
2023-11-23T11:12:23.784Z,16.07
2023-11-23T11:15:32.961Z,17.45
2023-11-23T11:21:48.352Z,17.08
2023-11-23T11:24:55.091Z,16.67
2023-11-23T11:27:31.502Z,16.85
2023-11-23T11:30:04.761Z,17.20
2023-11-23T11:33:19.545Z,16.40
2023-11-23T11:35:50.059Z,16.52
2023-11-23T11:38:18.692Z,15.82
2023-11-23T11:40:52.439Z,16.02
2023-11-23T11:43:21.080Z,15.88
2023-11-23T11:45:49.857Z,16.38
2023-11-23T11:48:21.041Z,16.15
2023-11-23T11:50:57.215Z,15.80
2023-11-23T11:53:26.411Z,15.93
2023-11-23T11:55:57.713Z,15.95
2023-11-23T11:58:30.552Z,15.40
2023-11-23T12:00:58.924Z,15.35
2023-11-23T12:03:27.906Z,15.30
2023-11-23T12:05:56.682Z,15.07
2023-11-23T12:08:26.312Z,15.05
2023-11-23T12:10:54.495Z,14.93
2023-11-23T12:13:28.103Z,14.90
2023-11-23T12:15:56.409Z,15.07
2023-11-23T12:18:32.764Z,14.10
2023-11-23T12:21:01.793Z,14.85
2023-11-23T12:23:30.483Z,14.48
2023-11-23T12:25:58.787Z,14.45
2023-11-23T12:28:32.042Z,14.68
2023-11-23T12:31:00.469Z,14.50
2023-11-23T12:33:29.548Z,13.43
2023-11-23T12:35:58.873Z,13.43
2023-11-23T12:38:27.706Z,11.98
2023-11-23T12:40:56.469Z,12.23
2023-11-23T12:43:25.120Z,12.20
2023-11-23T12:45:55.645Z,12.80
2023-11-23T12:48:25.373Z,12.52
2023-11-23T12:50:54.164Z,12.13
2023-11-23T12:53:23.190Z,12.50
2023-11-23T12:55:51.724Z,13.13
2023-11-23T12:58:21.950Z,13.43
2023-11-23T13:00:51.689Z,13.30
2023-11-23T13:03:23.881Z,13.63
2023-11-23T13:08:23.415Z,12.95
2023-11-23T13:10:53.079Z,12.60
2023-11-23T13:13:21.638Z,13.10
2023-11-23T13:15:50.094Z,17.50
2023-11-23T13:18:18.970Z,13.95
2023-11-23T13:20:49.243Z,15.70
2023-11-23T13:23:18.037Z,15.10
2023-11-23T13:25:47.725Z,12.68
2023-11-23T13:28:16.590Z,12.63
2023-11-23T13:30:46.461Z,12.27
2023-11-23T13:33:21.985Z,12.02
2023-11-23T13:35:51.976Z,12.30
2023-11-23T13:38:20.397Z,11.80
2023-11-23T13:40:50.087Z,12.20
2023-11-23T13:43:20.325Z,12.57
2023-11-23T13:45:52.344Z,12.27
2023-11-23T13:48:21.091Z,11.77
2023-11-23T13:50:51.490Z,12.05
2023-11-23T13:53:20.274Z,14.45
2023-11-23T13:55:51.353Z,14.90
2023-11-23T13:58:20.730Z,15.23
2023-11-23T14:00:51.018Z,15.98
2023-11-23T14:03:20.324Z,15.25
2023-11-23T14:05:49.772Z,15.73
2023-11-23T14:08:22.221Z,16.35
2023-11-23T14:13:22.604Z,18.20
2023-11-23T14:15:52.022Z,17.38
2023-11-23T14:18:22.398Z,19.83
2023-11-23T14:20:51.541Z,20.85
2023-11-23T14:23:22.082Z,19.48
2023-11-23T14:25:51.566Z,20.73
2023-11-23T14:28:21.585Z,19.85
2023-11-23T14:30:53.863Z,21.10
2023-11-23T14:33:23.531Z,20.98
2023-11-23T14:35:55.160Z,21.50
2023-11-23T14:38:26.652Z,21.05
2023-11-23T14:40:56.615Z,21.30
2023-11-23T14:43:28.707Z,21.02
2023-11-23T14:45:59.753Z,20.95
2023-11-23T14:48:31.325Z,21.90
2023-11-23T14:51:00.974Z,21.02
2023-11-23T14:53:31.737Z,20.48
2023-11-23T14:56:01.788Z,19.92
2023-11-23T14:58:32.332Z,19.55
2023-11-23T15:01:01.538Z,21.38
2023-11-23T15:03:31.426Z,20.38
2023-11-23T15:06:03.287Z,20.48
2023-11-23T15:08:33.721Z,20.48
2023-11-23T15:11:02.955Z,19.98
2023-11-23T15:13:38.257Z,20.50
2023-11-23T15:16:09.982Z,20.77
2023-11-23T15:18:39.345Z,20.27
2023-11-23T15:21:09.278Z,19.55
2023-11-23T15:23:40.113Z,20.08
2023-11-23T15:26:12.009Z,20.02
2023-11-23T15:28:40.819Z,20.73
2023-11-23T15:31:12.022Z,19.75
2023-11-23T15:33:42.529Z,20.48
2023-11-23T15:36:12.787Z,20.33
2023-11-23T15:38:43.953Z,20.55
2023-11-23T15:41:13.876Z,19.88
2023-11-23T15:43:43.688Z,20.95
2023-11-23T15:46:14.451Z,19.35
2023-11-23T15:48:44.370Z,20.77
2023-11-23T15:51:16.144Z,21.10
2023-11-23T15:53:48.512Z,20.33
2023-11-23T15:56:18.298Z,19.88
2023-11-23T15:58:47.537Z,20.65
2023-11-23T16:01:16.747Z,22.88
2023-11-23T16:03:46.149Z,26.52
2023-11-23T16:06:16.190Z,21.77
2023-11-23T16:08:47.279Z,20.23
2023-11-23T16:11:16.407Z,22.92
2023-11-23T16:13:47.720Z,22.20
2023-11-23T16:16:17.055Z,21.17
2023-11-23T16:18:46.462Z,21.90
2023-11-23T16:21:15.638Z,21.10
2023-11-23T16:23:46.230Z,21.35
2023-11-23T16:26:15.167Z,23.27
2023-11-23T16:28:44.386Z,21.83
2023-11-23T16:31:13.710Z,22.13
2023-11-23T16:33:43.118Z,24.48
2023-11-23T16:36:26.049Z,22.98
2023-11-23T16:39:01.100Z,23.33
2023-11-23T16:41:30.353Z,22.30
2023-11-23T16:43:59.704Z,22.20
2023-11-23T16:46:28.685Z,28.77
2023-11-23T16:48:58.097Z,28.15
2023-11-23T16:51:27.789Z,27.33
2023-11-23T16:53:57.348Z,25.98
2023-11-23T16:56:28.113Z,24.58
2023-11-23T16:58:57.026Z,24.00
2023-11-23T17:01:26.621Z,23.63
2023-11-23T17:03:57.266Z,22.45
2023-11-23T17:06:26.605Z,23.77
2023-11-23T17:08:55.469Z,23.05
2023-11-23T17:11:24.579Z,23.17
2023-11-23T17:13:55.828Z,24.33
2023-11-23T17:16:25.200Z,23.08
2023-11-23T17:18:55.919Z,22.38
2023-11-23T17:21:26.100Z,22.55
2023-11-23T17:23:57.544Z,22.20
2023-11-23T17:26:27.041Z,22.70
2023-11-23T17:28:57.914Z,22.20
2023-11-23T17:31:27.322Z,22.33
2023-11-23T17:33:56.498Z,22.85
2023-11-23T17:36:25.937Z,23.67
2023-11-23T17:38:57.851Z,22.58
2023-11-23T17:41:28.310Z,22.95
2023-11-23T17:43:58.629Z,22.73
2023-11-23T17:46:27.941Z,22.88
2023-11-23T17:48:57.855Z,22.77
2023-11-23T17:51:28.488Z,22.80
2023-11-23T17:53:58.052Z,22.67
2023-11-23T17:56:27.194Z,24.63
2023-11-23T17:59:05.077Z,23.45
2023-11-23T18:01:47.537Z,24.30
2023-11-23T18:04:16.962Z,23.35
2023-11-23T18:06:47.005Z,23.65
2023-11-23T18:09:16.623Z,24.55
2023-11-23T18:11:46.508Z,25.02
2023-11-23T18:14:16.350Z,25.73
2023-11-23T18:16:48.166Z,25.83
2023-11-23T18:19:16.614Z,25.48
2023-11-23T18:21:46.938Z,24.30
2023-11-23T18:24:17.083Z,24.10
2023-11-23T18:26:47.390Z,24.30
2023-11-23T18:29:16.428Z,24.50
2023-11-23T18:31:48.222Z,25.25
2023-11-23T18:34:17.475Z,24.85
2023-11-23T18:36:47.692Z,24.95
2023-11-23T18:39:17.224Z,24.48
2023-11-23T18:41:46.778Z,25.35
2023-11-23T18:44:16.941Z,26.70
2023-11-23T18:46:47.142Z,24.90
2023-11-23T18:49:16.168Z,26.42
2023-11-23T18:51:45.678Z,26.08
2023-11-23T18:54:16.072Z,25.70
2023-11-23T18:56:47.929Z,25.85
2023-11-23T18:59:16.866Z,27.13
2023-11-23T19:01:47.947Z,26.13
2023-11-23T19:04:17.481Z,26.33
2023-11-23T19:06:50.205Z,26.27
2023-11-23T19:09:20.694Z,26.83
2023-11-23T19:11:50.846Z,25.77
2023-11-23T19:14:22.763Z,25.20
2023-11-23T19:16:53.500Z,25.55
2023-11-23T19:19:23.554Z,24.20
2023-11-23T19:21:52.853Z,23.80
2023-11-23T19:24:23.232Z,23.65
2023-11-23T19:26:53.323Z,23.40
2023-11-23T19:29:31.865Z,24.27
2023-11-23T19:32:12.882Z,24.15
2023-11-23T19:34:43.585Z,26.27
2023-11-23T19:37:14.396Z,26.00
2023-11-23T19:39:44.691Z,25.23
2023-11-23T19:42:17.072Z,25.83
2023-11-23T19:44:47.597Z,24.55
2023-11-23T19:47:20.250Z,25.70
2023-11-23T19:49:50.142Z,26.83
2023-11-23T19:52:24.042Z,27.77
2023-11-23T19:54:54.042Z,27.27
2023-11-23T19:57:24.567Z,27.33
2023-11-23T19:59:53.850Z,28.48
2023-11-23T20:02:25.688Z,28.65
2023-11-23T20:04:55.213Z,30.02
2023-11-23T20:07:24.349Z,31.40
2023-11-23T20:09:54.070Z,27.48
2023-11-23T20:12:23.227Z,25.60
2023-11-23T20:14:52.223Z,25.83
2023-11-23T20:17:21.556Z,26.13
2023-11-23T20:19:53.368Z,26.23
2023-11-23T20:22:24.386Z,25.67
2023-11-23T20:24:53.413Z,25.25
2023-11-23T20:27:23.744Z,24.88
2023-11-23T20:29:52.906Z,24.33
2023-11-23T20:32:21.814Z,31.15
2023-11-23T20:34:53.428Z,28.10
2023-11-23T20:37:22.472Z,23.90
2023-11-23T20:39:51.575Z,23.83
2023-11-23T20:42:21.325Z,24.63
2023-11-23T20:44:50.311Z,24.77
2023-11-23T20:47:21.305Z,25.13
2023-11-23T20:49:52.879Z,26.17
2023-11-23T20:52:26.041Z,28.20
2023-11-23T20:54:55.979Z,27.50
2023-11-23T20:57:26.192Z,25.38
2023-11-23T20:59:56.022Z,25.77
2023-11-23T21:02:26.093Z,33.15
2023-11-23T21:04:57.700Z,25.95
2023-11-23T21:07:27.332Z,24.67
2023-11-23T21:10:00.186Z,24.90
2023-11-23T21:12:30.428Z,24.02
2023-11-23T21:14:59.942Z,24.55
2023-11-23T21:17:29.876Z,24.13
2023-11-23T21:20:01.668Z,24.92
2023-11-23T21:22:30.724Z,25.13
2023-11-23T21:24:59.797Z,25.95
2023-11-23T21:27:38.252Z,26.75
2023-11-23T21:30:09.564Z,24.63
2023-11-23T21:32:39.802Z,24.38
2023-11-23T21:35:10.217Z,24.42
2023-11-23T21:37:39.394Z,25.52
2023-11-23T21:40:12.044Z,25.38
2023-11-23T21:42:41.238Z,24.95
2023-11-23T21:45:10.699Z,25.83
2023-11-23T21:47:40.091Z,25.40
2023-11-23T21:50:12.474Z,25.65
2023-11-23T21:52:42.234Z,25.92
2023-11-23T21:55:11.632Z,25.33
2023-11-23T21:57:41.467Z,26.80
2023-11-23T22:00:13.057Z,26.27
2023-11-23T22:02:42.964Z,26.52
2023-11-23T22:05:12.796Z,26.88
2023-11-23T22:07:41.861Z,26.73
2023-11-23T22:10:10.678Z,27.05
2023-11-23T22:12:39.639Z,27.15
2023-11-23T22:15:10.548Z,27.33
2023-11-23T22:17:39.473Z,26.87
2023-11-23T22:20:10.700Z,27.08
2023-11-23T22:22:43.121Z,27.65
2023-11-23T22:25:13.981Z,27.83
2023-11-23T22:27:44.410Z,29.02
2023-11-23T22:30:14.358Z,27.80
2023-11-23T22:32:46.583Z,27.52
2023-11-23T22:35:16.268Z,27.73
2023-11-23T22:37:46.634Z,28.83
2023-11-23T22:40:16.198Z,28.92
2023-11-23T22:42:44.919Z,27.90
2023-11-23T22:45:14.240Z,27.67
2023-11-23T22:47:42.950Z,27.70
2023-11-23T22:50:12.217Z,27.65
2023-11-23T22:52:41.468Z,26.67
2023-11-23T22:55:11.468Z,27.02
2023-11-23T22:57:40.199Z,27.17
2023-11-23T23:00:25.621Z,27.15
2023-11-23T23:02:54.552Z,27.00
2023-11-23T23:05:26.373Z,26.40
2023-11-23T23:07:58.178Z,27.42
2023-11-23T23:10:29.604Z,28.40
2023-11-23T23:12:58.230Z,27.02
2023-11-23T23:15:27.153Z,27.58
2023-11-23T23:17:58.659Z,29.52
2023-11-23T23:20:27.450Z,26.77
2023-11-23T23:22:58.031Z,28.27
2023-11-23T23:25:26.550Z,28.65
2023-11-23T23:27:57.289Z,29.20
2023-11-23T23:30:27.661Z,29.15
2023-11-23T23:32:56.204Z,28.05
2023-11-23T23:35:26.434Z,28.48
2023-11-23T23:37:55.217Z,28.08
2023-11-23T23:40:25.707Z,29.38
2023-11-23T23:42:55.073Z,29.08
2023-11-23T23:45:25.822Z,29.33
2023-11-23T23:47:55.782Z,29.30
2023-11-23T23:50:26.760Z,27.75
2023-11-23T23:55:24.729Z,25.67
2023-11-23T23:57:53.007Z,26.60
