createdAt,value
2024-01-28T00:00:27.403Z,103387.91
2024-01-28T00:02:54.279Z,103389.63
2024-01-28T00:05:21.025Z,103388.72
2024-01-28T00:07:47.757Z,103385.25
2024-01-28T00:10:16.167Z,103371.28
2024-01-28T00:12:43.051Z,103366.88
2024-01-28T00:15:11.049Z,103365.16
2024-01-28T00:17:38.000Z,103371.31
2024-01-28T00:20:06.179Z,103365.19
2024-01-28T00:22:33.042Z,103359.06
2024-01-28T00:25:00.156Z,103360.81
2024-01-28T00:27:28.434Z,103364.28
2024-01-28T00:29:55.198Z,103354.63
2024-01-28T00:32:22.034Z,103352.91
2024-01-28T00:34:51.249Z,103353.75
2024-01-28T00:37:18.547Z,103344.13
2024-01-28T00:39:45.415Z,103345.00
2024-01-28T00:42:12.209Z,103349.38
2024-01-28T00:44:40.436Z,103345.00
2024-01-28T00:47:07.240Z,103334.47
2024-01-28T00:49:34.312Z,103330.09
2024-01-28T00:52:01.252Z,103321.34
2024-01-28T00:54:28.060Z,103320.47
2024-01-28T00:56:54.919Z,103320.47
2024-01-28T00:59:21.927Z,103302.91
2024-01-28T01:01:50.039Z,103309.06
2024-01-28T01:04:16.893Z,103285.34
2024-01-28T01:06:43.998Z,103288.00
2024-01-28T01:09:11.043Z,103284.41
2024-01-28T01:11:37.784Z,103301.03
2024-01-28T01:14:04.568Z,103294.06
2024-01-28T01:16:31.313Z,103294.97
2024-01-28T01:18:59.580Z,103292.41
2024-01-28T01:21:26.425Z,103300.28
2024-01-28T01:23:53.402Z,103299.38
2024-01-28T01:26:20.499Z,103282.75
2024-01-28T01:28:47.255Z,103288.03
2024-01-28T01:31:14.953Z,103280.16
2024-01-28T01:33:41.959Z,103280.16
2024-01-28T01:36:10.191Z,103278.41
2024-01-28T01:38:36.934Z,103275.72
2024-01-28T01:41:03.893Z,103273.97
2024-01-28T01:43:30.617Z,103252.00
2024-01-28T01:45:57.502Z,103262.53
2024-01-28T01:48:24.761Z,103257.31
2024-01-28T01:50:51.875Z,103259.06
2024-01-28T01:53:20.562Z,103258.25
2024-01-28T01:55:47.557Z,103254.72
2024-01-28T01:58:14.614Z,103262.63
2024-01-28T02:00:42.456Z,103249.47
2024-01-28T02:03:09.411Z,103258.25
2024-01-28T02:05:36.302Z,103259.13
2024-01-28T02:08:03.233Z,103259.09
2024-01-28T02:10:31.739Z,103263.50
2024-01-28T02:12:58.719Z,103268.72
2024-01-28T02:15:25.472Z,103266.09
2024-01-28T02:17:52.329Z,103265.22
2024-01-28T02:20:19.373Z,103267.84
2024-01-28T02:22:46.183Z,103262.59
2024-01-28T02:25:14.382Z,103264.38
2024-01-28T02:27:41.335Z,103260.84
2024-01-28T02:30:08.791Z,103258.22
2024-01-28T02:32:35.714Z,103250.34
2024-01-28T02:35:02.608Z,103253.84
2024-01-28T02:37:29.419Z,103248.59
2024-01-28T02:39:56.146Z,103248.59
2024-01-28T02:42:24.415Z,103251.25
2024-01-28T02:44:51.176Z,103243.38
2024-01-28T02:47:17.912Z,103238.97
2024-01-28T02:49:44.699Z,103234.59
2024-01-28T02:52:12.324Z,103228.47
2024-01-28T02:54:39.094Z,103224.94
2024-01-28T02:57:05.916Z,103220.59
2024-01-28T02:59:34.101Z,103226.69
2024-01-28T03:02:01.192Z,103226.69
2024-01-28T03:04:28.016Z,103215.31
2024-01-28T03:06:55.024Z,103212.69
2024-01-28T03:09:21.880Z,103208.31
2024-01-28T03:11:48.639Z,103200.41
2024-01-28T03:14:15.378Z,103196.94
2024-01-28T03:16:43.574Z,103198.63
2024-01-28T03:19:10.463Z,103196.03
2024-01-28T03:21:37.325Z,103176.78
2024-01-28T03:24:04.763Z,103185.53
2024-01-28T03:26:31.581Z,103182.91
2024-01-28T03:28:58.272Z,103190.78
2024-01-28T03:31:25.058Z,103185.56
2024-01-28T03:33:53.285Z,103184.66
2024-01-28T03:36:20.329Z,103181.16
2024-01-28T03:38:47.090Z,103175.91
2024-01-28T03:41:14.061Z,103169.78
2024-01-28T03:43:40.797Z,103175.91
2024-01-28T03:46:08.390Z,103156.59
2024-01-28T03:48:35.216Z,103166.25
2024-01-28T03:51:03.721Z,103180.25
2024-01-28T03:53:30.835Z,103177.66
2024-01-28T03:55:57.557Z,103170.63
2024-01-28T03:58:24.359Z,103164.50
2024-01-28T04:00:51.200Z,103161.88
2024-01-28T04:03:18.021Z,103166.25
2024-01-28T04:05:44.891Z,103168.91
2024-01-28T04:08:13.057Z,103163.59
2024-01-28T04:10:39.838Z,103156.63
2024-01-28T04:13:06.604Z,103154.00
2024-01-28T04:15:33.443Z,103149.63
2024-01-28T04:18:00.767Z,103138.25
2024-01-28T04:20:27.632Z,103151.38
2024-01-28T04:22:54.476Z,103147.91
2024-01-28T04:25:22.669Z,103147.84
2024-01-28T04:27:49.686Z,103134.75
2024-01-28T04:30:16.561Z,103140.88
2024-01-28T04:32:44.474Z,103131.22
2024-01-28T04:35:11.909Z,103131.25
2024-01-28T04:37:38.747Z,103128.59
2024-01-28T04:40:06.402Z,103119.88
2024-01-28T04:42:34.563Z,103105.84
2024-01-28T04:45:01.343Z,103103.25
2024-01-28T04:47:28.097Z,103102.34
2024-01-28T04:49:54.946Z,103105.84
2024-01-28T04:52:21.756Z,103111.06
2024-01-28T04:54:48.696Z,103119.84
2024-01-28T04:57:15.683Z,103113.72
2024-01-28T04:59:43.961Z,103112.84
2024-01-28T05:02:10.737Z,103107.59
2024-01-28T05:04:37.650Z,103111.97
2024-01-28T05:07:04.858Z,103109.38
2024-01-28T05:09:31.696Z,103111.97
2024-01-28T05:11:58.474Z,103092.75
2024-01-28T05:14:25.202Z,103097.13
2024-01-28T05:16:53.343Z,103096.22
2024-01-28T05:19:20.199Z,103092.72
2024-01-28T05:21:47.228Z,103095.34
2024-01-28T05:24:14.009Z,103091.84
2024-01-28T05:26:40.797Z,103093.63
2024-01-28T05:29:07.598Z,103087.47
2024-01-28T05:31:34.743Z,103091.88
2024-01-28T05:34:03.574Z,103083.13
2024-01-28T05:36:30.759Z,103089.22
2024-01-28T05:38:57.583Z,103089.25
2024-01-28T05:41:24.444Z,103084.00
2024-01-28T05:43:51.396Z,103090.13
2024-01-28T05:46:18.211Z,103075.25
2024-01-28T05:48:45.121Z,103090.09
2024-01-28T05:51:13.393Z,103089.25
2024-01-28T05:53:40.254Z,103083.13
2024-01-28T05:56:07.338Z,103079.63
2024-01-28T05:58:35.038Z,103078.75
2024-01-28T06:01:02.239Z,103081.38
2024-01-28T06:03:29.173Z,103077.88
2024-01-28T06:05:56.070Z,103075.25
2024-01-28T06:08:24.462Z,103069.97
2024-01-28T06:10:51.506Z,103062.13
2024-01-28T06:13:18.286Z,103056.88
2024-01-28T06:15:45.244Z,103053.34
2024-01-28T06:18:12.474Z,103051.59
2024-01-28T06:20:39.196Z,103048.97
2024-01-28T06:23:06.025Z,103059.47
2024-01-28T06:25:34.133Z,103058.56
2024-01-28T06:28:00.940Z,103052.47
2024-01-28T06:30:27.693Z,103056.88
2024-01-28T06:32:54.491Z,103053.34
2024-01-28T06:35:21.298Z,103049.88
2024-01-28T06:37:48.276Z,103037.63
2024-01-28T06:40:15.409Z,103054.25
2024-01-28T06:42:43.605Z,103053.38
2024-01-28T06:45:10.630Z,103055.97
2024-01-28T06:47:37.995Z,103055.97
2024-01-28T06:50:05.750Z,103053.34
2024-01-28T06:52:32.748Z,103058.63
2024-01-28T06:54:59.908Z,103056.88
2024-01-28T06:57:27.670Z,103046.38
2024-01-28T06:59:56.235Z,103032.31
2024-01-28T07:02:23.034Z,103041.94
2024-01-28T07:04:49.973Z,103045.44
2024-01-28T07:07:17.062Z,103041.94
2024-01-28T07:09:43.918Z,103044.59
2024-01-28T07:12:10.647Z,103040.25
2024-01-28T07:14:37.414Z,103040.25
2024-01-28T07:17:05.660Z,103039.34
2024-01-28T07:19:32.511Z,103044.63
2024-01-28T07:21:59.509Z,103045.50
2024-01-28T07:24:26.398Z,103042.88
2024-01-28T07:26:53.169Z,103046.38
2024-01-28T07:29:19.882Z,103054.25
2024-01-28T07:31:46.853Z,103045.50
2024-01-28T07:34:15.128Z,103052.47
2024-01-28T07:36:42.134Z,103059.50
2024-01-28T07:39:09.075Z,103042.00
2024-01-28T07:41:38.096Z,103040.22
2024-01-28T07:44:05.224Z,103041.09
2024-01-28T07:46:32.088Z,103040.22
2024-01-28T07:48:59.003Z,103034.09
2024-01-28T07:51:29.806Z,103034.97
2024-01-28T07:53:57.040Z,103022.72
2024-01-28T07:56:23.806Z,103018.38
2024-01-28T07:58:50.789Z,103020.09
2024-01-28T08:01:17.725Z,103015.72
2024-01-28T08:03:46.643Z,103014.81
2024-01-28T08:06:13.553Z,103003.41
2024-01-28T08:08:41.970Z,103009.44
2024-01-28T08:11:08.759Z,103006.88
2024-01-28T08:13:35.444Z,102997.22
2024-01-28T08:16:03.676Z,102982.31
2024-01-28T08:18:30.875Z,102990.22
2024-01-28T08:20:57.752Z,102989.31
2024-01-28T08:23:24.548Z,102977.88
2024-01-28T08:25:52.741Z,102967.38
2024-01-28T08:28:19.673Z,102978.88
2024-01-28T08:30:46.745Z,102974.44
2024-01-28T08:33:14.205Z,102972.63
2024-01-28T08:35:42.635Z,102976.97
2024-01-28T08:38:09.842Z,102974.34
2024-01-28T08:40:36.549Z,102973.41
2024-01-28T08:43:05.005Z,102975.06
2024-01-28T08:45:31.829Z,102975.94
2024-01-28T08:47:58.612Z,102970.66
2024-01-28T08:50:25.524Z,102973.22
2024-01-28T08:52:52.397Z,102976.72
2024-01-28T08:55:19.186Z,102975.75
2024-01-28T08:57:45.973Z,102974.84
2024-01-28T09:00:15.825Z,102973.72
2024-01-28T09:02:42.565Z,102976.34
2024-01-28T09:05:09.672Z,102978.97
2024-01-28T09:07:36.455Z,102974.47
2024-01-28T09:10:03.699Z,102970.84
2024-01-28T09:12:30.432Z,102972.44
2024-01-28T09:14:57.173Z,102966.22
2024-01-28T09:17:25.330Z,102960.88
2024-01-28T09:19:52.140Z,102967.81
2024-01-28T09:22:18.951Z,102961.75
2024-01-28T09:24:45.887Z,102959.13
2024-01-28T09:27:12.778Z,102957.97
2024-01-28T09:29:39.567Z,102954.38
2024-01-28T09:32:06.866Z,102963.19
2024-01-28T09:34:35.258Z,102952.50
2024-01-28T09:37:02.176Z,102961.53
2024-01-28T09:39:29.130Z,102955.41
2024-01-28T09:42:02.793Z,102959.59
2024-01-28T09:44:31.661Z,102962.91
2024-01-28T09:46:59.331Z,102955.69
2024-01-28T09:49:27.605Z,102955.38
2024-01-28T09:51:55.926Z,102961.28
2024-01-28T09:54:23.060Z,102954.34
2024-01-28T09:56:50.936Z,102944.03
2024-01-28T09:59:17.848Z,102945.56
2024-01-28T10:01:45.513Z,102948.63
2024-01-28T10:04:12.432Z,102945.88
2024-01-28T10:06:39.507Z,102940.31
2024-01-28T10:09:07.619Z,102941.34
2024-01-28T10:11:34.497Z,102934.75
2024-01-28T10:14:01.300Z,102935.09
2024-01-28T10:16:31.410Z,102927.50
2024-01-28T10:18:58.399Z,102923.19
2024-01-28T10:21:25.991Z,102923.03
2024-01-28T10:23:53.849Z,102927.00
2024-01-28T10:26:22.684Z,102921.19
2024-01-28T10:28:49.420Z,102925.31
2024-01-28T10:31:16.181Z,102920.59
2024-01-28T10:33:43.351Z,102919.19
2024-01-28T10:36:10.964Z,102913.03
2024-01-28T10:38:44.961Z,102910.78
2024-01-28T10:41:16.469Z,102911.88
2024-01-28T10:43:52.599Z,102910.59
2024-01-28T10:46:23.967Z,102910.97
2024-01-28T10:48:54.724Z,102909.34
2024-01-28T10:51:21.904Z,102902.38
2024-01-28T10:53:48.821Z,102894.00
2024-01-28T10:56:16.655Z,102901.28
2024-01-28T10:58:46.400Z,102897.19
2024-01-28T11:01:13.772Z,102897.50
2024-01-28T11:03:41.221Z,102894.44
2024-01-28T11:06:08.206Z,102880.16
2024-01-28T11:08:35.908Z,102884.69
2024-01-28T11:11:02.750Z,102879.31
2024-01-28T11:13:29.545Z,102878.13
2024-01-28T11:15:57.973Z,102875.28
2024-01-28T11:18:29.371Z,102872.69
2024-01-28T11:20:56.206Z,102868.81
2024-01-28T11:23:22.971Z,102860.78
2024-01-28T11:25:54.931Z,102854.16
2024-01-28T11:28:21.848Z,102846.97
2024-01-28T11:30:48.718Z,102837.13
2024-01-28T11:33:17.901Z,102832.53
2024-01-28T11:35:45.612Z,102838.00
2024-01-28T11:38:20.131Z,102812.69
2024-01-28T11:40:56.355Z,102813.91
2024-01-28T11:43:23.296Z,102809.38
2024-01-28T11:45:50.660Z,102816.84
2024-01-28T11:48:19.185Z,102798.84
2024-01-28T11:50:46.164Z,102801.53
2024-01-28T11:53:13.158Z,102787.34
2024-01-28T11:55:39.897Z,102794.34
2024-01-28T11:58:06.770Z,102789.03
2024-01-28T12:00:33.602Z,102789.13
2024-01-28T12:03:00.625Z,102781.72
2024-01-28T12:05:28.695Z,102785.31
2024-01-28T12:07:59.039Z,102778.66
2024-01-28T12:10:25.921Z,102773.41
2024-01-28T12:12:56.758Z,102765.16
2024-01-28T12:15:24.576Z,102766.34
2024-01-28T12:17:52.610Z,102761.53
2024-01-28T12:20:21.083Z,102764.97
2024-01-28T12:22:49.492Z,102759.28
2024-01-28T12:25:21.144Z,102753.97
2024-01-28T12:27:50.237Z,102766.03
2024-01-28T12:30:17.517Z,102754.44
2024-01-28T12:32:44.560Z,102758.16
2024-01-28T12:35:11.334Z,102752.50
2024-01-28T12:37:38.396Z,102745.09
2024-01-28T12:40:07.962Z,102737.66
2024-01-28T12:42:34.987Z,102727.66
2024-01-28T12:45:01.772Z,102728.31
2024-01-28T12:47:28.640Z,102729.66
2024-01-28T12:49:55.541Z,102718.84
2024-01-28T12:52:24.836Z,102716.31
2024-01-28T12:54:51.734Z,102703.28
2024-01-28T12:57:20.057Z,102697.94
2024-01-28T12:59:46.875Z,102699.81
2024-01-28T13:02:13.927Z,102696.97
2024-01-28T13:04:41.135Z,102699.06
2024-01-28T13:07:09.017Z,102687.88
2024-01-28T13:09:35.854Z,102688.00
2024-01-28T13:12:02.729Z,102685.16
2024-01-28T13:14:30.887Z,102675.28
2024-01-28T13:16:58.064Z,102671.09
2024-01-28T13:19:25.119Z,102663.84
2024-01-28T13:21:52.022Z,102667.34
2024-01-28T13:24:18.939Z,102655.63
2024-01-28T13:26:46.005Z,102665.47
2024-01-28T13:29:13.108Z,102664.41
2024-01-28T13:31:41.511Z,102656.06
2024-01-28T13:34:08.532Z,102660.06
2024-01-28T13:36:35.398Z,102656.19
2024-01-28T13:39:02.174Z,102642.28
2024-01-28T13:41:29.056Z,102647.19
2024-01-28T13:43:55.805Z,102646.34
2024-01-28T13:46:22.690Z,102643.56
2024-01-28T13:48:51.168Z,102612.09
2024-01-28T13:51:18.140Z,102628.06
2024-01-28T13:53:45.114Z,102631.72
2024-01-28T13:56:12.003Z,102628.97
2024-01-28T13:58:38.890Z,102626.31
2024-01-28T14:01:06.083Z,102622.06
2024-01-28T14:03:32.962Z,102626.22
2024-01-28T14:06:01.252Z,102621.50
2024-01-28T14:08:28.024Z,102619.22
2024-01-28T14:10:54.952Z,102611.75
2024-01-28T14:13:21.764Z,102618.59
2024-01-28T14:15:48.595Z,102615.13
2024-01-28T14:18:15.706Z,102611.72
2024-01-28T14:20:42.570Z,102604.00
2024-01-28T14:23:10.874Z,102598.72
2024-01-28T14:25:37.658Z,102605.25
2024-01-28T14:28:05.185Z,102604.75
2024-01-28T14:30:32.293Z,102595.16
2024-01-28T14:32:59.235Z,102583.63
2024-01-28T14:35:26.379Z,102585.44
2024-01-28T14:37:53.175Z,102592.59
2024-01-28T14:40:21.416Z,102584.69
2024-01-28T14:42:48.471Z,102574.84
2024-01-28T14:45:15.880Z,102576.66
2024-01-28T14:47:44.331Z,102574.06
2024-01-28T14:50:11.226Z,102574.38
2024-01-28T14:52:38.032Z,102570.97
2024-01-28T14:55:05.673Z,102568.19
2024-01-28T14:57:33.906Z,102569.22
2024-01-28T15:00:00.754Z,102560.44
2024-01-28T15:02:27.532Z,102559.72
2024-01-28T15:04:54.292Z,102558.81
2024-01-28T15:07:21.355Z,102557.25
2024-01-28T15:09:48.602Z,102568.13
2024-01-28T15:12:19.419Z,102572.94
2024-01-28T15:14:49.780Z,102567.47
2024-01-28T15:17:16.593Z,102561.78
2024-01-28T15:19:43.498Z,102569.72
2024-01-28T15:22:10.382Z,102561.78
2024-01-28T15:24:37.161Z,102560.03
2024-01-28T15:27:05.261Z,102551.50
2024-01-28T15:29:31.968Z,102557.97
2024-01-28T15:32:00.095Z,102554.16
2024-01-28T15:34:28.194Z,102558.56
2024-01-28T15:36:55.816Z,102559.09
2024-01-28T15:39:22.695Z,102551.75
2024-01-28T15:41:49.528Z,102550.16
2024-01-28T15:44:16.301Z,102559.03
2024-01-28T15:46:43.105Z,102560.06
2024-01-28T15:49:11.610Z,102558.22
2024-01-28T15:51:38.490Z,102568.47
2024-01-28T15:54:05.648Z,102574.03
2024-01-28T15:56:36.154Z,102572.28
2024-01-28T15:59:05.612Z,102562.81
2024-01-28T16:01:32.915Z,102563.25
2024-01-28T16:03:59.824Z,102576.06
2024-01-28T16:06:28.240Z,102578.81
2024-01-28T16:08:55.182Z,102575.75
2024-01-28T16:11:23.461Z,102567.75
2024-01-28T16:13:50.392Z,102570.72
2024-01-28T16:16:18.494Z,102555.00
2024-01-28T16:18:45.492Z,102544.75
2024-01-28T16:21:12.238Z,102556.09
2024-01-28T16:23:40.407Z,102553.19
2024-01-28T16:26:07.388Z,102550.03
2024-01-28T16:28:34.152Z,102543.03
2024-01-28T16:31:02.789Z,102547.19
2024-01-28T16:33:29.733Z,102549.25
2024-01-28T16:35:56.953Z,102531.84
2024-01-28T16:38:23.748Z,102527.56
2024-01-28T16:40:51.865Z,102544.75
2024-01-28T16:43:18.681Z,102552.94
2024-01-28T16:45:45.541Z,102544.91
2024-01-28T16:48:12.539Z,102545.63
2024-01-28T16:50:39.319Z,102543.22
2024-01-28T16:53:06.140Z,102542.44
2024-01-28T16:55:32.917Z,102541.69
2024-01-28T16:58:01.949Z,102550.31
2024-01-28T17:00:28.930Z,102550.63
2024-01-28T17:02:55.684Z,102545.19
2024-01-28T17:05:23.220Z,102538.28
2024-01-28T17:07:50.180Z,102541.00
2024-01-28T17:10:17.209Z,102528.63
2024-01-28T17:12:44.139Z,102529.25
2024-01-28T17:15:12.332Z,102523.84
2024-01-28T17:17:40.659Z,102521.09
2024-01-28T17:20:08.411Z,102517.41
2024-01-28T17:22:35.222Z,102515.63
2024-01-28T17:25:02.256Z,102514.41
2024-01-28T17:27:29.170Z,102513.41
2024-01-28T17:29:56.115Z,102502.72
2024-01-28T17:32:24.623Z,102507.75
2024-01-28T17:34:51.524Z,102484.41
2024-01-28T17:37:18.419Z,102493.91
2024-01-28T17:39:45.295Z,102492.88
2024-01-28T17:42:12.001Z,102499.28
2024-01-28T17:44:38.777Z,102481.88
2024-01-28T17:47:05.607Z,102495.16
2024-01-28T17:49:34.012Z,102496.88
2024-01-28T17:52:01.106Z,102491.75
2024-01-28T17:54:28.986Z,102500.72
2024-01-28T17:56:55.994Z,102505.03
2024-01-28T17:59:23.020Z,102499.06
2024-01-28T18:01:50.016Z,102486.25
2024-01-28T18:04:16.866Z,102488.94
2024-01-28T18:06:45.749Z,102485.94
2024-01-28T18:09:12.523Z,102475.09
2024-01-28T18:11:39.275Z,102492.47
2024-01-28T18:14:06.021Z,102466.06
2024-01-28T18:16:32.748Z,102479.78
2024-01-28T18:18:59.571Z,102499.09
2024-01-28T18:21:26.402Z,102501.13
2024-01-28T18:23:54.655Z,102489.66
2024-01-28T18:26:21.471Z,102489.91
2024-01-28T18:28:48.418Z,102477.41
2024-01-28T18:31:15.176Z,102483.59
2024-01-28T18:33:42.118Z,102480.25
2024-01-28T18:36:09.428Z,102483.84
2024-01-28T18:38:36.116Z,102475.59
2024-01-28T18:41:04.605Z,102469.94
2024-01-28T18:43:31.632Z,102459.78
2024-01-28T18:45:58.569Z,102468.50
2024-01-28T18:48:25.466Z,102475.56
2024-01-28T18:50:52.561Z,102476.44
2024-01-28T18:53:20.181Z,102467.66
2024-01-28T18:55:47.087Z,102481.53
2024-01-28T18:58:15.254Z,102478.47
2024-01-28T19:00:42.059Z,102481.19
2024-01-28T19:03:09.590Z,102481.81
2024-01-28T19:05:36.437Z,102471.13
2024-01-28T19:08:03.563Z,102492.03
2024-01-28T19:10:30.388Z,102475.97
2024-01-28T19:12:57.261Z,102482.84
2024-01-28T19:15:25.878Z,102475.47
2024-01-28T19:17:52.790Z,102478.44
2024-01-28T19:20:19.618Z,102470.59
2024-01-28T19:22:46.361Z,102469.03
2024-01-28T19:25:13.346Z,102467.97
2024-01-28T19:27:40.190Z,102469.97
2024-01-28T19:30:08.199Z,102468.81
2024-01-28T19:32:36.580Z,102471.41
2024-01-28T19:35:03.642Z,102469.03
2024-01-28T19:37:30.447Z,102469.72
2024-01-28T19:39:57.373Z,102476.84
2024-01-28T19:42:24.325Z,102464.63
2024-01-28T19:44:51.229Z,102467.16
2024-01-28T19:47:17.962Z,102466.34
2024-01-28T19:49:46.180Z,102467.97
2024-01-28T19:52:13.155Z,102470.84
2024-01-28T19:54:39.972Z,102456.84
2024-01-28T19:57:06.746Z,102455.13
2024-01-28T19:59:33.453Z,102454.38
2024-01-28T20:02:00.219Z,102458.81
2024-01-28T20:04:27.155Z,102454.41
2024-01-28T20:06:55.597Z,102451.66
2024-01-28T20:09:22.468Z,102458.97
2024-01-28T20:11:49.206Z,102450.25
2024-01-28T20:14:15.989Z,102453.09
2024-01-28T20:16:42.798Z,102451.53
2024-01-28T20:19:09.760Z,102448.25
2024-01-28T20:21:37.232Z,102457.88
2024-01-28T20:24:07.283Z,102445.44
2024-01-28T20:26:34.095Z,102440.56
2024-01-28T20:29:01.089Z,102449.38
2024-01-28T20:31:27.846Z,102442.31
2024-01-28T20:33:54.965Z,102444.97
2024-01-28T20:36:21.919Z,102449.38
2024-01-28T20:38:48.804Z,102451.13
2024-01-28T20:41:16.977Z,102453.69
2024-01-28T20:43:43.737Z,102447.88
2024-01-28T20:46:10.644Z,102460.09
2024-01-28T20:48:37.551Z,102461.00
2024-01-28T20:51:06.999Z,102459.94
2024-01-28T20:53:33.772Z,102469.97
2024-01-28T20:56:00.604Z,102457.59
2024-01-28T20:58:28.982Z,102468.94
2024-01-28T21:00:55.894Z,102466.53
2024-01-28T21:03:22.856Z,102467.22
2024-01-28T21:05:49.740Z,102463.72
2024-01-28T21:08:16.497Z,102460.25
2024-01-28T21:10:43.313Z,102456.69
2024-01-28T21:13:10.225Z,102460.25
2024-01-28T21:15:38.709Z,102459.47
2024-01-28T21:18:05.790Z,102445.66
2024-01-28T21:20:32.939Z,102449.00
2024-01-28T21:22:59.865Z,102446.72
2024-01-28T21:25:26.991Z,102449.72
2024-01-28T21:27:53.785Z,102446.75
2024-01-28T21:30:20.650Z,102424.81
2024-01-28T21:32:48.923Z,102441.69
2024-01-28T21:35:15.852Z,102436.47
2024-01-28T21:37:42.692Z,102438.09
2024-01-28T21:40:10.193Z,102441.41
2024-01-28T21:42:37.169Z,102444.06
2024-01-28T21:45:04.825Z,102440.72
2024-01-28T21:47:31.756Z,102431.28
2024-01-28T21:49:59.981Z,102441.44
2024-01-28T21:52:26.936Z,102443.63
2024-01-28T21:54:53.872Z,102451.56
2024-01-28T21:57:20.790Z,102450.97
2024-01-28T21:59:47.659Z,102445.84
2024-01-28T22:02:14.384Z,102451.16
2024-01-28T22:04:41.136Z,102443.41
2024-01-28T22:07:09.350Z,102450.34
2024-01-28T22:09:36.145Z,102455.94
2024-01-28T22:12:06.117Z,102443.94
2024-01-28T22:14:33.997Z,102456.28
2024-01-28T22:17:00.806Z,102452.81
2024-01-28T22:19:27.589Z,102452.94
2024-01-28T22:21:54.496Z,102443.47
2024-01-28T22:24:22.732Z,102454.88
2024-01-28T22:26:49.524Z,102454.34
2024-01-28T22:29:16.793Z,102452.03
2024-01-28T22:31:43.871Z,102444.28
2024-01-28T22:34:10.813Z,102450.84
2024-01-28T22:36:37.709Z,102454.59
2024-01-28T22:39:04.940Z,102453.66
2024-01-28T22:41:33.021Z,102451.94
2024-01-28T22:44:00.160Z,102456.38
2024-01-28T22:46:27.280Z,102452.59
2024-01-28T22:48:54.118Z,102457.88
2024-01-28T22:51:21.022Z,102451.72
2024-01-28T22:53:47.810Z,102451.00
2024-01-28T22:56:14.590Z,102440.91
2024-01-28T22:58:43.032Z,102452.09
2024-01-28T23:01:09.936Z,102450.75
2024-01-28T23:03:36.942Z,102449.91
2024-01-28T23:06:04.481Z,102447.88
2024-01-28T23:08:31.275Z,102446.13
2024-01-28T23:10:58.009Z,102446.06
2024-01-28T23:13:24.771Z,102446.13
2024-01-28T23:15:52.975Z,102454.66
2024-01-28T23:18:19.904Z,102451.22
2024-01-28T23:20:46.814Z,102446.69
2024-01-28T23:23:13.590Z,102450.13
2024-01-28T23:25:40.366Z,102445.78
2024-01-28T23:28:07.214Z,102451.75
2024-01-28T23:30:34.035Z,102452.59
2024-01-28T23:33:02.285Z,102442.75
2024-01-28T23:35:29.044Z,102440.06
2024-01-28T23:37:55.815Z,102450.53
2024-01-28T23:40:23.065Z,102446.91
2024-01-28T23:42:49.849Z,102436.28
2024-01-28T23:45:16.772Z,102439.53
2024-01-28T23:47:43.581Z,102443.06
2024-01-28T23:50:11.822Z,102440.34
2024-01-28T23:52:38.601Z,102446.69
2024-01-28T23:55:06.276Z,102447.59
2024-01-28T23:57:33.149Z,102443.47
2024-01-28T23:59:59.977Z,102449.75
