createdAt,value
2023-02-28T00:01:49.727Z,4.20
2023-02-28T00:04:54.078Z,4.20
2023-02-28T00:07:57.680Z,4.10
2023-02-28T00:11:04.411Z,4.10
2023-02-28T00:14:07.680Z,4.00
2023-02-28T00:17:12.269Z,4.00
2023-02-28T00:20:16.697Z,3.90
2023-02-28T00:23:19.882Z,4.00
2023-02-28T00:26:23.970Z,4.00
2023-02-28T00:29:27.144Z,4.00
2023-02-28T00:32:31.774Z,4.00
2023-02-28T00:35:34.983Z,4.00
2023-02-28T00:38:38.603Z,4.00
2023-02-28T00:41:41.815Z,4.00
2023-02-28T00:44:44.969Z,4.10
2023-02-28T00:47:50.856Z,4.10
2023-02-28T00:50:54.260Z,4.10
2023-02-28T00:53:57.411Z,4.10
2023-02-28T00:57:00.638Z,4.10
2023-02-28T01:00:04.703Z,4.10
2023-02-28T01:03:09.332Z,4.10
2023-02-28T01:06:12.484Z,4.10
2023-02-28T01:09:15.658Z,4.10
2023-02-28T01:12:18.826Z,4.10
2023-02-28T01:15:21.945Z,4.10
2023-02-28T01:18:26.840Z,4.10
2023-02-28T01:21:30.990Z,4.10
2023-02-28T01:24:35.297Z,4.10
2023-02-28T01:27:40.453Z,4.00
2023-02-28T01:30:43.740Z,4.10
2023-02-28T01:33:48.560Z,4.00
2023-02-28T01:36:51.715Z,4.00
2023-02-28T01:39:54.898Z,4.10
2023-02-28T01:42:58.117Z,4.10
2023-02-28T01:46:01.800Z,4.10
2023-02-28T01:49:11.000Z,4.10
2023-02-28T01:52:19.024Z,4.10
2023-02-28T01:55:24.500Z,4.10
2023-02-28T01:58:27.756Z,4.10
2023-02-28T02:01:32.804Z,4.00
2023-02-28T02:04:44.067Z,4.10
2023-02-28T02:07:50.494Z,4.00
2023-02-28T02:10:56.981Z,4.00
2023-02-28T02:14:22.788Z,3.90
2023-02-28T02:17:33.302Z,3.90
2023-02-28T02:21:01.013Z,3.80
2023-02-28T02:24:48.542Z,3.80
2023-02-28T02:28:14.080Z,3.70
2023-02-28T02:31:37.789Z,3.70
2023-02-28T02:34:48.809Z,3.70
2023-02-28T02:38:01.474Z,3.70
2023-02-28T02:41:12.830Z,3.60
2023-02-28T02:44:23.756Z,3.60
2023-02-28T02:47:31.317Z,3.60
2023-02-28T02:50:39.446Z,3.60
2023-02-28T02:53:47.951Z,3.60
2023-02-28T02:56:53.812Z,3.60
2023-02-28T02:59:58.486Z,3.60
2023-02-28T03:03:03.544Z,3.60
2023-02-28T03:06:09.346Z,3.60
2023-02-28T03:09:12.516Z,3.50
2023-02-28T03:12:15.677Z,3.40
2023-02-28T03:15:26.866Z,3.30
2023-02-28T03:18:36.994Z,3.30
2023-02-28T03:21:46.692Z,3.30
2023-02-28T03:24:57.674Z,3.40
2023-02-28T03:28:09.512Z,3.40
2023-02-28T03:31:20.684Z,3.20
2023-02-28T03:34:28.770Z,3.20
2023-02-28T03:37:36.922Z,3.20
2023-02-28T03:40:43.673Z,3.30
2023-02-28T03:43:53.021Z,3.30
2023-02-28T03:47:02.719Z,3.30
2023-02-28T03:50:10.410Z,3.20
2023-02-28T03:53:18.368Z,3.20
2023-02-28T03:56:25.597Z,3.20
2023-02-28T03:59:32.951Z,3.20
2023-02-28T04:02:36.303Z,3.20
2023-02-28T04:05:52.045Z,3.30
2023-02-28T04:08:56.824Z,3.30
2023-02-28T04:12:00.432Z,3.30
2023-02-28T04:15:03.602Z,3.40
2023-02-28T04:18:06.799Z,3.50
2023-02-28T04:21:09.944Z,3.50
2023-02-28T04:24:17.142Z,3.60
2023-02-28T04:27:20.331Z,3.60
2023-02-28T04:30:23.526Z,3.60
2023-02-28T04:33:26.945Z,3.70
2023-02-28T04:36:30.546Z,3.70
2023-02-28T04:39:37.947Z,3.70
2023-02-28T04:42:41.174Z,3.70
2023-02-28T04:45:44.325Z,3.70
2023-02-28T04:48:47.502Z,3.70
2023-02-28T04:51:51.011Z,3.70
2023-02-28T04:54:55.571Z,3.70
2023-02-28T04:57:58.887Z,3.80
2023-02-28T05:01:06.144Z,3.80
2023-02-28T05:04:09.414Z,3.80
2023-02-28T05:07:12.548Z,3.70
2023-02-28T05:10:17.074Z,3.70
2023-02-28T05:13:20.256Z,3.70
2023-02-28T05:16:23.831Z,3.60
2023-02-28T05:19:27.002Z,3.70
2023-02-28T05:22:30.230Z,3.70
2023-02-28T05:25:34.760Z,3.80
2023-02-28T05:28:37.898Z,3.80
2023-02-28T05:31:41.132Z,3.80
2023-02-28T05:34:44.284Z,3.80
2023-02-28T05:37:47.408Z,3.80
2023-02-28T05:40:52.796Z,3.70
2023-02-28T05:43:56.066Z,3.70
2023-02-28T05:46:59.178Z,3.70
2023-02-28T05:50:02.425Z,3.80
2023-02-28T05:53:06.108Z,3.70
2023-02-28T05:56:10.752Z,3.80
2023-02-28T05:59:14.683Z,3.80
2023-02-28T06:02:19.825Z,3.80
2023-02-28T06:05:23.319Z,3.80
2023-02-28T06:08:26.625Z,3.80
2023-02-28T06:11:31.404Z,3.80
2023-02-28T06:14:35.955Z,3.80
2023-02-28T06:17:39.122Z,3.80
2023-02-28T06:20:43.612Z,3.80
2023-02-28T06:23:46.877Z,3.80
2023-02-28T06:26:51.435Z,3.80
2023-02-28T06:29:56.978Z,3.80
2023-02-28T06:33:00.148Z,3.80
2023-02-28T06:36:03.721Z,3.80
2023-02-28T06:39:06.919Z,3.80
2023-02-28T06:42:11.639Z,3.60
2023-02-28T06:45:14.954Z,3.70
2023-02-28T06:48:18.936Z,3.70
2023-02-28T06:51:23.434Z,3.70
2023-02-28T06:54:26.730Z,3.80
2023-02-28T06:57:33.145Z,3.90
2023-02-28T07:00:36.334Z,3.80
2023-02-28T07:03:39.550Z,3.80
2023-02-28T07:06:42.692Z,3.70
2023-02-28T07:09:45.904Z,3.70
2023-02-28T07:12:50.419Z,3.80
2023-02-28T07:15:57.449Z,3.70
2023-02-28T07:19:00.821Z,3.70
2023-02-28T07:22:04.517Z,3.80
2023-02-28T07:25:08.467Z,3.80
2023-02-28T07:28:13.018Z,3.80
2023-02-28T07:31:16.865Z,3.90
2023-02-28T07:34:20.050Z,3.80
2023-02-28T07:37:23.224Z,3.90
2023-02-28T07:40:26.744Z,4.00
2023-02-28T07:43:31.259Z,4.00
2023-02-28T07:46:37.144Z,4.10
2023-02-28T07:49:40.767Z,4.10
2023-02-28T07:52:44.213Z,4.10
2023-02-28T07:55:47.386Z,4.10
2023-02-28T07:58:52.365Z,4.20
2023-02-28T08:01:55.667Z,4.20
2023-02-28T08:04:58.815Z,4.10
2023-02-28T08:08:02.000Z,4.10
2023-02-28T08:11:05.645Z,4.10
2023-02-28T08:14:10.208Z,4.10
2023-02-28T08:17:13.570Z,4.20
2023-02-28T08:20:16.732Z,4.10
2023-02-28T08:23:19.890Z,4.10
2023-02-28T08:26:23.294Z,4.10
2023-02-28T08:29:27.924Z,4.30
2023-02-28T08:32:31.235Z,4.40
2023-02-28T08:35:34.444Z,4.50
2023-02-28T08:38:37.768Z,4.70
2023-02-28T08:41:40.941Z,4.70
2023-02-28T08:44:45.482Z,4.70
2023-02-28T08:47:48.668Z,4.60
2023-02-28T08:51:06.830Z,4.70
2023-02-28T08:54:13.402Z,4.80
2023-02-28T08:57:16.596Z,4.80
2023-02-28T09:00:22.607Z,4.80
2023-02-28T09:03:26.194Z,4.80
2023-02-28T09:06:30.420Z,4.80
2023-02-28T09:09:33.803Z,4.80
2023-02-28T09:12:37.432Z,4.60
2023-02-28T09:15:42.208Z,4.70
2023-02-28T09:18:46.400Z,4.80
2023-02-28T09:21:49.604Z,4.90
2023-02-28T09:24:52.768Z,5.10
2023-02-28T09:27:55.922Z,5.20
2023-02-28T09:31:00.777Z,5.20
2023-02-28T09:34:04.047Z,5.30
2023-02-28T09:37:07.259Z,5.40
2023-02-28T09:40:12.438Z,5.40
2023-02-28T09:43:18.624Z,5.40
2023-02-28T09:46:35.500Z,5.20
2023-02-28T09:49:43.027Z,5.20
2023-02-28T09:52:51.071Z,5.30
2023-02-28T09:55:57.444Z,5.40
2023-02-28T09:59:06.143Z,5.30
2023-02-28T10:02:21.785Z,5.40
2023-02-28T10:05:29.031Z,5.60
2023-02-28T10:08:37.472Z,5.80
2023-02-28T10:11:42.212Z,6.00
2023-02-28T10:14:49.454Z,6.20
2023-02-28T10:18:08.401Z,6.40
2023-02-28T10:21:21.053Z,6.40
2023-02-28T10:24:32.559Z,6.60
2023-02-28T10:27:37.040Z,6.60
2023-02-28T10:30:45.923Z,6.70
2023-02-28T10:33:50.568Z,6.90
2023-02-28T10:36:54.657Z,6.80
2023-02-28T10:39:57.851Z,6.70
2023-02-28T10:43:02.639Z,6.80
2023-02-28T10:46:15.936Z,7.00
2023-02-28T10:49:24.125Z,7.00
2023-02-28T10:52:40.953Z,7.00
2023-02-28T10:55:44.381Z,7.10
2023-02-28T10:58:51.989Z,7.00
2023-02-28T11:01:55.196Z,6.80
2023-02-28T11:04:59.856Z,6.90
2023-02-28T11:08:08.746Z,6.90
2023-02-28T11:11:11.927Z,6.80
2023-02-28T11:14:23.207Z,6.50
2023-02-28T11:17:28.729Z,6.60
2023-02-28T11:20:35.704Z,7.20
2023-02-28T11:23:42.659Z,7.70
2023-02-28T11:26:47.662Z,8.40
2023-02-28T11:29:50.861Z,9.30
2023-02-28T11:32:54.604Z,10.30
2023-02-28T11:36:02.776Z,11.30
2023-02-28T11:39:13.142Z,11.80
2023-02-28T11:42:46.064Z,12.30
2023-02-28T11:46:04.383Z,12.00
2023-02-28T11:49:35.429Z,12.10
2023-02-28T11:52:46.173Z,12.10
2023-02-28T11:55:54.709Z,12.10
2023-02-28T11:59:11.568Z,12.10
2023-02-28T12:02:36.234Z,11.90
2023-02-28T12:05:47.021Z,11.60
2023-02-28T12:09:03.211Z,11.40
2023-02-28T12:12:16.842Z,11.40
2023-02-28T12:15:35.053Z,11.70
2023-02-28T12:18:53.616Z,11.90
2023-02-28T12:22:21.728Z,12.10
2023-02-28T12:25:49.941Z,12.00
2023-02-28T12:28:58.658Z,12.00
2023-02-28T12:32:06.962Z,11.70
2023-02-28T12:35:16.877Z,11.30
2023-02-28T12:38:24.287Z,10.80
2023-02-28T12:41:38.642Z,10.50
2023-02-28T12:44:47.343Z,10.10
2023-02-28T12:47:54.782Z,9.40
2023-02-28T12:50:59.144Z,8.40
2023-02-28T12:54:11.628Z,8.30
2023-02-28T12:57:21.124Z,8.30
2023-02-28T13:00:27.342Z,8.90
2023-02-28T13:03:54.128Z,9.50
2023-02-28T13:07:22.595Z,10.10
2023-02-28T13:10:26.284Z,10.40
2023-02-28T13:13:32.930Z,10.30
2023-02-28T13:16:59.679Z,10.40
2023-02-28T13:20:03.203Z,10.00
2023-02-28T13:23:26.416Z,9.80
2023-02-28T13:27:05.726Z,9.50
2023-02-28T13:31:00.981Z,9.40
2023-02-28T13:34:16.070Z,9.70
2023-02-28T13:37:39.654Z,9.50
2023-02-28T13:40:42.971Z,9.30
2023-02-28T13:44:07.031Z,9.50
2023-02-28T13:47:26.707Z,9.40
2023-02-28T13:50:35.986Z,9.30
2023-02-28T13:53:58.449Z,9.20
2023-02-28T13:57:20.040Z,9.30
2023-02-28T14:00:34.236Z,10.10
2023-02-28T14:03:56.280Z,10.30
2023-02-28T14:07:02.003Z,10.80
2023-02-28T14:10:09.315Z,10.50
2023-02-28T14:13:45.721Z,10.40
2023-02-28T14:16:51.158Z,9.80
2023-02-28T14:19:54.721Z,9.30
2023-02-28T14:23:11.675Z,9.10
2023-02-28T14:26:31.400Z,9.10
2023-02-28T14:30:00.809Z,9.10
2023-02-28T14:33:17.741Z,9.20
2023-02-28T14:36:25.157Z,8.80
2023-02-28T14:39:32.073Z,8.70
2023-02-28T14:42:36.795Z,8.70
2023-02-28T14:45:40.069Z,8.50
2023-02-28T14:48:43.360Z,8.60
2023-02-28T14:51:48.333Z,8.50
2023-02-28T14:54:57.380Z,8.40
2023-02-28T14:58:03.926Z,8.20
2023-02-28T15:01:08.315Z,8.20
2023-02-28T15:04:23.318Z,8.10
2023-02-28T15:07:30.523Z,8.10
2023-02-28T15:10:37.642Z,8.00
2023-02-28T15:13:44.878Z,7.80
2023-02-28T15:16:52.362Z,7.60
2023-02-28T15:19:56.723Z,7.50
2023-02-28T15:23:00.837Z,7.30
2023-02-28T15:26:06.705Z,7.30
2023-02-28T15:29:14.558Z,7.20
2023-02-28T15:32:40.644Z,7.30
2023-02-28T15:35:45.082Z,7.30
2023-02-28T15:38:55.059Z,7.30
2023-02-28T15:42:21.231Z,7.30
2023-02-28T15:45:38.487Z,7.30
2023-02-28T15:48:47.528Z,7.30
2023-02-28T15:51:52.733Z,7.20
2023-02-28T15:54:56.069Z,7.00
2023-02-28T15:58:03.903Z,6.90
2023-02-28T16:01:18.190Z,6.80
2023-02-28T16:04:22.921Z,6.90
2023-02-28T16:07:26.502Z,6.60
2023-02-28T16:10:32.110Z,6.60
2023-02-28T16:13:36.756Z,6.50
2023-02-28T16:16:46.135Z,6.50
2023-02-28T16:19:49.408Z,6.40
2023-02-28T16:22:52.814Z,6.30
2023-02-28T16:25:56.022Z,6.10
2023-02-28T16:29:00.841Z,6.10
2023-02-28T16:32:07.187Z,6.00
2023-02-28T16:35:15.058Z,5.90
2023-02-28T16:38:18.446Z,5.90
2023-02-28T16:41:26.345Z,5.80
2023-02-28T16:44:34.724Z,5.80
2023-02-28T16:47:38.453Z,5.80
2023-02-28T16:50:42.029Z,5.80
2023-02-28T16:53:46.197Z,5.70
2023-02-28T16:56:51.222Z,5.60
2023-02-28T16:59:56.261Z,5.50
2023-02-28T17:03:01.398Z,5.30
2023-02-28T17:06:06.401Z,5.30
2023-02-28T17:09:17.899Z,5.40
2023-02-28T17:12:22.001Z,5.40
2023-02-28T17:15:26.775Z,5.40
2023-02-28T17:18:35.122Z,5.40
2023-02-28T17:21:39.538Z,5.40
2023-02-28T17:24:43.293Z,5.40
2023-02-28T17:27:46.975Z,5.40
2023-02-28T17:30:52.666Z,5.40
2023-02-28T17:33:56.527Z,5.30
2023-02-28T17:37:00.742Z,5.20
2023-02-28T17:40:06.314Z,5.10
2023-02-28T17:43:10.496Z,5.10
2023-02-28T17:46:22.188Z,5.00
2023-02-28T17:49:28.097Z,5.10
2023-02-28T17:52:37.750Z,5.00
2023-02-28T17:55:41.445Z,5.10
2023-02-28T17:58:45.113Z,5.10
2023-02-28T18:01:51.796Z,5.20
2023-02-28T18:04:56.202Z,5.20
2023-02-28T18:08:01.507Z,5.20
2023-02-28T18:11:06.429Z,5.20
2023-02-28T18:14:10.737Z,5.10
2023-02-28T18:17:16.892Z,5.20
2023-02-28T18:20:22.805Z,5.10
2023-02-28T18:23:27.933Z,5.00
2023-02-28T18:26:32.383Z,5.00
2023-02-28T18:29:39.613Z,5.00
2023-02-28T18:32:46.504Z,5.10
2023-02-28T18:35:58.283Z,5.20
2023-02-28T18:39:02.179Z,5.20
2023-02-28T18:42:06.678Z,5.20
2023-02-28T18:45:12.615Z,5.20
2023-02-28T18:48:20.155Z,5.30
2023-02-28T18:51:26.039Z,5.30
2023-02-28T18:54:30.890Z,5.30
2023-02-28T18:57:36.168Z,5.30
2023-02-28T19:00:41.191Z,5.30
2023-02-28T19:03:47.742Z,5.40
2023-02-28T19:06:52.582Z,5.40
2023-02-28T19:09:56.853Z,5.30
2023-02-28T19:13:02.814Z,5.40
2023-02-28T19:16:10.910Z,5.40
2023-02-28T19:19:16.503Z,5.40
2023-02-28T19:22:24.763Z,5.40
2023-02-28T19:25:32.140Z,5.40
2023-02-28T19:28:37.364Z,5.40
2023-02-28T19:31:41.473Z,5.40
2023-02-28T19:34:48.028Z,5.40
2023-02-28T19:37:53.421Z,5.50
2023-02-28T19:41:03.581Z,5.50
2023-02-28T19:44:08.116Z,5.50
2023-02-28T19:47:13.226Z,5.50
2023-02-28T19:50:19.672Z,5.50
2023-02-28T19:53:24.365Z,5.50
2023-02-28T19:56:36.101Z,5.50
2023-02-28T19:59:41.091Z,5.60
2023-02-28T20:02:45.974Z,5.50
2023-02-28T20:06:01.864Z,5.60
2023-02-28T20:09:07.847Z,5.50
2023-02-28T20:12:23.594Z,5.60
2023-02-28T20:15:29.348Z,5.60
2023-02-28T20:18:34.294Z,5.60
2023-02-28T20:21:42.503Z,5.60
2023-02-28T20:24:51.226Z,5.60
2023-02-28T20:27:55.469Z,5.70
2023-02-28T20:31:01.373Z,5.60
2023-02-28T20:34:09.423Z,5.70
2023-02-28T20:37:15.872Z,5.80
2023-02-28T20:40:25.007Z,5.80
2023-02-28T20:43:30.206Z,5.80
2023-02-28T20:46:36.090Z,5.70
2023-02-28T20:49:40.888Z,5.60
2023-02-28T20:52:48.851Z,5.70
2023-02-28T20:55:57.099Z,5.60
2023-02-28T20:59:00.992Z,5.70
2023-02-28T21:02:05.215Z,5.70
2023-02-28T21:05:12.606Z,5.70
2023-02-28T21:08:18.164Z,5.70
2023-02-28T21:11:23.895Z,5.70
2023-02-28T21:14:27.910Z,5.70
2023-02-28T21:17:31.261Z,5.70
2023-02-28T21:20:34.918Z,5.70
2023-02-28T21:23:39.953Z,5.70
2023-02-28T21:26:44.851Z,5.70
2023-02-28T21:29:49.007Z,5.80
2023-02-28T21:32:52.790Z,5.70
2023-02-28T21:36:02.590Z,5.70
2023-02-28T21:39:09.848Z,5.70
2023-02-28T21:42:13.292Z,5.70
2023-02-28T21:45:16.685Z,5.60
2023-02-28T21:48:19.851Z,5.70
2023-02-28T21:51:24.885Z,5.60
2023-02-28T21:54:29.581Z,5.70
2023-02-28T21:57:36.015Z,5.60
2023-02-28T22:00:41.340Z,5.60
2023-02-28T22:03:45.849Z,5.60
2023-02-28T22:06:50.464Z,5.60
2023-02-28T22:09:55.025Z,5.60
2023-02-28T22:13:01.853Z,5.60
2023-02-28T22:16:06.441Z,5.60
2023-02-28T22:19:11.451Z,5.60
2023-02-28T22:22:14.629Z,5.60
2023-02-28T22:25:19.818Z,5.60
2023-02-28T22:28:23.522Z,5.60
2023-02-28T22:31:28.982Z,5.60
2023-02-28T22:34:32.184Z,5.60
2023-02-28T22:37:35.379Z,5.60
2023-02-28T22:40:40.535Z,5.60
2023-02-28T22:43:44.801Z,5.60
2023-02-28T22:46:48.019Z,5.60
2023-02-28T22:49:51.200Z,5.60
2023-02-28T22:52:54.382Z,5.60
2023-02-28T22:55:59.652Z,5.50
2023-02-28T22:59:03.148Z,5.50
2023-02-28T23:02:06.368Z,5.50
2023-02-28T23:05:10.338Z,5.40
2023-02-28T23:08:13.512Z,5.40
2023-02-28T23:11:24.183Z,5.40
2023-02-28T23:14:27.394Z,5.30
2023-02-28T23:17:32.796Z,5.20
2023-02-28T23:20:36.041Z,5.30
2023-02-28T23:23:39.245Z,5.20
2023-02-28T23:26:45.319Z,5.30
2023-02-28T23:29:48.509Z,5.20
2023-02-28T23:32:52.006Z,5.20
2023-02-28T23:35:55.248Z,5.20
2023-02-28T23:38:58.548Z,5.10
2023-02-28T23:42:03.358Z,5.10
2023-02-28T23:45:07.913Z,5.00
2023-02-28T23:48:11.083Z,5.00
2023-02-28T23:51:16.960Z,5.00
2023-02-28T23:54:20.558Z,5.00
2023-02-28T23:57:25.207Z,5.00
