createdAt,value
2017-05-01T00:04:25.814Z,66.6
2017-05-01T00:14:40.683Z,67.1
2017-05-01T00:24:56.277Z,67.3
2017-05-01T00:35:10.243Z,67.5
2017-05-01T00:45:25.267Z,68.4
2017-05-01T00:55:39.568Z,68.2
2017-05-01T01:05:53.738Z,68.6
2017-05-01T01:16:08.983Z,69.1
2017-05-01T01:26:23.578Z,69.6
2017-05-01T01:36:38.008Z,70.3
2017-05-01T01:46:53.372Z,71.3
2017-05-01T01:57:08.696Z,71.6
2017-05-01T02:07:23.144Z,72.6
2017-05-01T02:17:38.493Z,73.5
2017-05-01T02:27:52.897Z,74.4
2017-05-01T02:38:07.128Z,74.8
2017-05-01T02:48:22.042Z,75.9
2017-05-01T02:58:36.753Z,76
2017-05-01T03:08:50.681Z,76.6
2017-05-01T03:19:05.723Z,76.4
2017-05-01T03:29:20.581Z,77.2
2017-05-01T03:39:35.707Z,78.2
2017-05-01T03:49:50.778Z,77.8
2017-05-01T04:00:06.055Z,78.4
2017-05-01T04:10:20.772Z,78.1
2017-05-01T04:20:35.206Z,79
2017-05-01T04:30:50.166Z,79
2017-05-01T04:41:05.753Z,78.8
2017-05-01T04:51:20.917Z,79
2017-05-01T05:01:35.573Z,78.9
2017-05-01T05:11:49.604Z,79.2
2017-05-01T05:22:04.148Z,79.3
2017-05-01T05:32:18.477Z,79
2017-05-01T05:42:32.679Z,79.4
2017-05-01T05:52:47.644Z,79.1
2017-05-01T06:03:03.218Z,78.5
2017-05-01T06:13:18.009Z,78.8
2017-05-01T06:23:32.601Z,78.4
2017-05-01T06:33:48.142Z,78.5
2017-05-01T06:44:02.198Z,78.1
2017-05-01T06:54:16.529Z,77.7
2017-05-01T07:04:31.534Z,77.2
2017-05-01T07:14:45.326Z,77.6
2017-05-01T07:24:59.972Z,77
2017-05-01T07:35:15.307Z,77.1
2017-05-01T07:45:29.805Z,76.5
2017-05-01T07:55:44.520Z,75.9
2017-05-01T08:05:58.320Z,75.2
2017-05-01T08:16:13.286Z,75.4
2017-05-01T08:26:28.791Z,74.9
2017-05-01T08:36:43.919Z,73.5
2017-05-01T08:46:57.939Z,72.8
2017-05-01T08:57:11.969Z,72
2017-05-01T09:07:26.010Z,71.3
2017-05-01T09:17:40.187Z,70.2
2017-05-01T09:27:54.471Z,69.9
2017-05-01T09:38:08.659Z,70.7
2017-05-01T09:48:22.934Z,72.1
2017-05-01T09:58:37.222Z,72.6
2017-05-01T10:08:52.950Z,74.9
2017-05-01T10:19:08.132Z,76.2
2017-05-01T10:29:22.935Z,76.7
2017-05-01T10:39:36.734Z,76.6
2017-05-01T10:49:52.321Z,76.7
2017-05-01T11:00:07.853Z,78.4
2017-05-01T11:10:21.876Z,84
2017-05-01T11:20:36.674Z,85.6
2017-05-01T11:30:51.522Z,87.8
2017-05-01T11:41:06.012Z,88.9
2017-05-01T11:51:20.164Z,89.4
2017-05-01T12:01:34.190Z,90.2
2017-05-01T12:11:49.455Z,89.2
2017-05-01T12:22:04.706Z,88.8
2017-05-01T12:32:18.681Z,89
2017-05-01T12:42:32.942Z,88.1
2017-05-01T12:52:48.697Z,88.5
2017-05-01T13:03:03.916Z,89.3
2017-05-01T13:13:18.852Z,89.6
2017-05-01T13:23:33.720Z,89.3
2017-05-01T13:33:47.652Z,89
2017-05-01T13:44:01.975Z,90.1
2017-05-01T13:54:16.197Z,92.1
2017-05-01T14:04:31.874Z,92.2
2017-05-01T14:14:46.802Z,92.4
2017-05-01T14:25:00.804Z,93.8
2017-05-01T14:35:15.600Z,94.8
2017-05-01T14:45:30.433Z,94.8
2017-05-01T14:55:44.907Z,96.3
2017-05-01T15:06:00.299Z,97.3
2017-05-01T15:16:14.989Z,98.7
2017-05-01T15:26:29.352Z,97.9
2017-05-01T15:36:43.539Z,99.4
2017-05-01T15:46:57.527Z,100
2017-05-01T15:57:13.156Z,100
2017-05-01T16:07:28.033Z,100
2017-05-01T16:17:43.384Z,100
2017-05-01T16:27:58.215Z,100
2017-05-01T16:38:13.734Z,100
2017-05-01T16:48:28.325Z,100
2017-05-01T16:58:43.023Z,100
2017-05-01T17:08:57.809Z,100
2017-05-01T17:19:12.131Z,100
2017-05-01T17:29:26.023Z,100
2017-05-01T17:39:41.375Z,100
2017-05-01T17:49:56.826Z,100
2017-05-01T18:00:12.102Z,100
2017-05-01T18:10:26.113Z,100
2017-05-01T18:20:40.006Z,100
2017-05-01T18:30:55.310Z,100
2017-05-01T18:41:10.834Z,100
2017-05-01T18:51:24.611Z,100
2017-05-01T19:01:39.363Z,100
2017-05-01T19:11:53.918Z,100
2017-05-01T19:22:09.375Z,100
2017-05-01T19:32:23.964Z,100
2017-05-01T19:42:38.452Z,100
2017-05-01T19:52:53.640Z,100
2017-05-01T20:03:08.446Z,100
2017-05-01T20:13:23.180Z,100
2017-05-01T20:23:38.502Z,100
2017-05-01T20:33:53.215Z,100
2017-05-01T20:44:07.581Z,100
2017-05-01T20:54:23.157Z,100
2017-05-01T21:04:36.924Z,100
2017-05-01T21:14:52.578Z,100
2017-05-01T21:25:08.307Z,100
2017-05-01T21:35:22.740Z,100
2017-05-01T21:45:37.962Z,100
2017-05-01T21:55:52.593Z,100
2017-05-01T22:06:06.604Z,100
2017-05-01T22:16:20.889Z,100
2017-05-01T22:26:34.653Z,100
2017-05-01T22:36:49.319Z,100
2017-05-01T22:47:05.043Z,100
2017-05-01T22:57:20.278Z,100
2017-05-01T23:07:35.716Z,100
2017-05-01T23:17:49.820Z,100
2017-05-01T23:28:04.952Z,100
2017-05-01T23:38:19.178Z,100
2017-05-01T23:48:34.636Z,100
2017-05-01T23:58:49.770Z,100
