createdAt,value
2023-01-30T00:10:16.755Z,5.19
2023-01-30T00:18:22.989Z,5.24
2023-01-30T00:20:44.668Z,5.25
2023-01-30T00:23:06.464Z,5.29
2023-01-30T00:25:29.498Z,5.36
2023-01-30T00:27:51.424Z,5.39
2023-01-30T00:33:21.108Z,5.45
2023-01-30T00:35:54.959Z,5.50
2023-01-30T00:38:24.749Z,5.52
2023-01-30T00:40:52.778Z,5.58
2023-01-30T00:43:41.255Z,5.63
2023-01-30T00:50:21.944Z,5.67
2023-01-30T01:04:19.555Z,5.86
2023-01-30T01:28:17.879Z,6.03
2023-01-30T01:40:26.198Z,6.14
2023-01-30T02:08:57.790Z,6.35
2023-01-30T02:14:23.446Z,6.41
2023-01-30T02:16:58.268Z,6.41
2023-01-30T02:20:17.198Z,6.44
2023-01-30T02:23:22.380Z,6.42
2023-01-30T02:26:50.390Z,6.47
2023-01-30T02:29:49.176Z,6.45
2023-01-30T02:36:54.010Z,6.46
2023-01-30T03:52:13.818Z,6.48
2023-01-30T03:54:53.007Z,6.49
2023-01-30T04:01:24.170Z,6.53
2023-01-30T04:04:19.235Z,6.53
2023-01-30T04:06:56.271Z,6.52
2023-01-30T04:09:25.649Z,6.53
2023-01-30T04:26:34.174Z,6.69
2023-01-30T04:59:07.291Z,7.18
2023-01-30T05:01:44.670Z,7.23
2023-01-30T05:04:16.359Z,7.29
2023-01-30T05:06:45.724Z,7.31
2023-01-30T05:09:15.275Z,7.31
2023-01-30T05:15:11.769Z,7.38
2023-01-30T05:17:44.652Z,7.43
2023-01-30T05:20:22.255Z,7.49
2023-01-30T05:22:49.383Z,7.52
2023-01-30T05:25:42.254Z,7.49
2023-01-30T05:28:16.331Z,7.53
2023-01-30T05:30:47.647Z,7.56
2023-01-30T05:33:21.483Z,7.58
2023-01-30T05:38:35.646Z,7.66
2023-01-30T05:41:07.891Z,7.69
2023-01-30T05:43:43.904Z,7.69
2023-01-30T05:46:12.225Z,7.68
2023-01-30T05:48:44.671Z,7.68
2023-01-30T05:51:30.979Z,7.74
2023-01-30T05:54:01.854Z,7.71
2023-01-30T05:56:33.587Z,7.75
2023-01-30T05:59:02.166Z,7.76
2023-01-30T06:01:40.467Z,7.76
2023-01-30T06:04:04.521Z,7.78
2023-01-30T06:06:28.702Z,7.76
2023-01-30T06:08:58.519Z,7.77
2023-01-30T06:11:28.920Z,7.78
2023-01-30T06:13:57.041Z,7.77
2023-01-30T06:16:25.499Z,7.81
2023-01-30T06:18:50.868Z,7.84
2023-01-30T06:21:19.551Z,7.83
2023-01-30T06:23:47.309Z,7.84
2023-01-30T06:26:11.250Z,7.84
2023-01-30T06:28:38.229Z,7.83
2023-01-30T06:34:04.893Z,7.83
2023-01-30T06:36:38.969Z,7.79
2023-01-30T06:39:23.028Z,7.78
2023-01-30T06:46:32.743Z,7.66
2023-01-30T06:49:46.545Z,7.63
2023-01-30T06:52:18.761Z,7.57
2023-01-30T06:54:46.918Z,7.53
2023-01-30T07:00:01.232Z,7.45
2023-01-30T07:13:43.349Z,7.26
2023-01-30T07:20:16.598Z,7.16
2023-01-30T07:26:38.602Z,7.15
2023-01-30T07:30:15.941Z,7.07
2023-01-30T07:55:13.286Z,7.00
2023-01-30T07:58:29.972Z,7.01
2023-01-30T08:10:16.375Z,7.04
2023-01-30T08:21:55.088Z,7.10
2023-01-30T08:25:29.361Z,7.12
2023-01-30T08:39:37.277Z,7.23
2023-01-30T08:42:39.611Z,7.26
2023-01-30T08:51:12.261Z,7.42
2023-01-30T09:01:32.179Z,7.53
2023-01-30T09:08:07.690Z,7.59
2023-01-30T09:14:43.107Z,7.67
2023-01-30T09:17:21.265Z,7.70
2023-01-30T09:23:43.381Z,7.83
2023-01-30T09:27:14.072Z,7.90
2023-01-30T09:30:26.997Z,7.97
2023-01-30T09:33:01.599Z,8.00
2023-01-30T09:38:50.827Z,8.07
2023-01-30T10:15:56.404Z,8.21
2023-01-30T10:24:12.355Z,8.28
2023-01-30T10:27:19.414Z,8.35
2023-01-30T10:55:07.144Z,8.49
2023-01-30T11:09:23.750Z,8.49
2023-01-30T11:12:53.631Z,8.53
2023-01-30T11:16:24.490Z,8.57
2023-01-30T11:19:48.123Z,8.63
2023-01-30T11:22:31.847Z,8.65
2023-01-30T11:28:23.791Z,8.72
2023-01-30T11:31:42.055Z,8.74
2023-01-30T11:34:31.249Z,8.75
2023-01-30T11:37:19.544Z,8.75
2023-01-30T11:39:54.355Z,8.76
2023-01-30T11:42:24.689Z,8.83
2023-01-30T11:44:48.236Z,8.85
2023-01-30T11:47:29.603Z,8.85
2023-01-30T11:50:24.944Z,8.89
2023-01-30T11:52:51.429Z,8.88
2023-01-30T11:55:20.849Z,8.88
2023-01-30T11:57:57.163Z,8.94
2023-01-30T12:00:47.401Z,8.98
2023-01-30T12:03:22.518Z,8.98
2023-01-30T12:05:47.740Z,8.99
2023-01-30T12:08:53.044Z,9.02
2023-01-30T12:11:49.029Z,9.08
2023-01-30T12:14:45.072Z,8.99
2023-01-30T12:17:21.904Z,9.04
2023-01-30T12:20:03.372Z,9.04
2023-01-30T12:22:52.151Z,8.99
2023-01-30T12:25:41.132Z,9.03
2023-01-30T12:28:53.115Z,9.06
2023-01-30T12:31:36.752Z,9.04
2023-01-30T12:34:04.274Z,9.01
2023-01-30T12:37:16.264Z,9.04
2023-01-30T12:40:28.421Z,9.02
2023-01-30T12:43:31.158Z,9.15
2023-01-30T12:46:36.732Z,9.19
2023-01-30T12:50:01.681Z,9.17
2023-01-30T12:52:49.459Z,9.11
2023-01-30T12:55:58.502Z,9.12
2023-01-30T12:58:40.287Z,9.09
2023-01-30T13:01:36.921Z,9.08
2023-01-30T13:04:56.297Z,9.09
2023-01-30T13:08:08.705Z,9.08
2023-01-30T13:10:50.935Z,9.09
2023-01-30T13:13:33.507Z,9.10
2023-01-30T13:16:14.921Z,9.13
2023-01-30T13:18:55.325Z,9.13
2023-01-30T13:21:44.908Z,9.14
2023-01-30T13:24:23.378Z,9.16
2023-01-30T13:27:02.830Z,9.16
2023-01-30T13:29:44.124Z,9.20
2023-01-30T13:32:36.030Z,9.21
2023-01-30T13:35:01.858Z,9.16
2023-01-30T13:37:27.082Z,9.21
2023-01-30T13:54:29.431Z,9.04
2023-01-30T13:58:08.653Z,8.98
2023-01-30T14:00:43.960Z,8.95
2023-01-30T14:17:18.954Z,8.83
2023-01-30T14:19:57.251Z,8.83
2023-01-30T14:22:57.056Z,8.82
2023-01-30T14:25:50.568Z,8.82
2023-01-30T14:31:59.568Z,8.82
2023-01-30T14:35:13.721Z,8.87
2023-01-30T14:41:08.581Z,8.99
2023-01-30T14:58:10.698Z,8.89
2023-01-30T15:02:21.248Z,8.83
2023-01-30T15:06:18.593Z,8.82
2023-01-30T15:09:28.669Z,8.80
2023-01-30T15:13:03.594Z,8.79
2023-01-30T15:16:53.557Z,8.75
2023-01-30T15:20:25.722Z,8.70
2023-01-30T15:24:09.898Z,8.66
2023-01-30T15:48:14.936Z,8.50
2023-01-30T15:50:50.154Z,8.47
2023-01-30T15:54:06.613Z,8.46
2023-01-30T15:56:34.348Z,8.42
2023-01-30T16:02:47.325Z,8.43
2023-01-30T16:08:43.446Z,8.36
2023-01-30T16:17:15.428Z,8.32
2023-01-30T16:20:02.553Z,8.31
2023-01-30T16:23:28.109Z,8.30
2023-01-30T16:26:19.548Z,8.28
2023-01-30T16:28:50.239Z,8.27
2023-01-30T16:31:39.090Z,8.28
2023-01-30T16:34:12.931Z,8.26
2023-01-30T16:36:43.944Z,8.28
2023-01-30T16:39:41.322Z,8.27
2023-01-30T16:42:35.025Z,8.24
2023-01-30T16:45:38.554Z,8.25
2023-01-30T16:48:23.649Z,8.26
2023-01-30T16:51:37.330Z,8.26
2023-01-30T16:54:07.119Z,8.24
2023-01-30T16:56:45.113Z,8.22
2023-01-30T16:59:23.656Z,8.17
2023-01-30T17:01:52.220Z,8.15
2023-01-30T17:04:29.028Z,8.13
2023-01-30T17:07:19.756Z,8.13
2023-01-30T17:09:51.489Z,8.11
2023-01-30T17:12:39.727Z,8.10
2023-01-30T17:15:12.209Z,8.08
2023-01-30T17:18:32.237Z,8.03
2023-01-30T17:20:58.639Z,7.93
2023-01-30T17:23:22.322Z,7.87
2023-01-30T17:25:49.609Z,7.83
2023-01-30T17:28:21.656Z,7.77
2023-01-30T17:30:43.496Z,7.71
2023-01-30T17:33:07.506Z,7.67
2023-01-30T17:35:29.234Z,7.61
2023-01-30T17:37:59.559Z,7.55
2023-01-30T17:40:34.556Z,7.49
2023-01-30T17:42:56.242Z,7.40
2023-01-30T17:45:18.189Z,7.35
2023-01-30T17:47:40.144Z,7.29
2023-01-30T17:50:02.427Z,7.24
2023-01-30T17:52:24.234Z,7.20
2023-01-30T17:54:45.947Z,7.14
2023-01-30T17:57:12.723Z,7.11
2023-01-30T17:59:34.296Z,7.05
2023-01-30T18:01:56.987Z,7.02
2023-01-30T18:04:20.469Z,6.96
2023-01-30T18:06:45.515Z,6.93
2023-01-30T18:09:11.337Z,6.88
2023-01-30T18:11:33.360Z,6.84
2023-01-30T18:13:55.029Z,6.82
2023-01-30T18:16:24.593Z,6.81
2023-01-30T18:18:46.546Z,6.77
2023-01-30T18:21:08.200Z,6.75
2023-01-30T18:23:29.819Z,6.75
2023-01-30T18:25:51.559Z,6.75
2023-01-30T18:28:13.692Z,6.74
2023-01-30T18:30:35.936Z,6.74
2023-01-30T18:32:57.659Z,6.71
2023-01-30T18:35:19.377Z,6.71
2023-01-30T18:37:41.945Z,6.67
2023-01-30T18:40:04.066Z,6.65
2023-01-30T18:42:26.626Z,6.61
2023-01-30T18:44:48.336Z,6.58
2023-01-30T18:47:10.013Z,6.56
2023-01-30T18:49:31.691Z,6.54
2023-01-30T18:51:54.287Z,6.50
2023-01-30T18:54:16.085Z,6.53
2023-01-30T18:56:38.752Z,6.51
2023-01-30T18:59:04.137Z,6.47
2023-01-30T19:01:28.992Z,6.45
2023-01-30T19:03:55.465Z,6.43
2023-01-30T19:06:20.282Z,6.42
2023-01-30T19:08:42.070Z,6.41
2023-01-30T19:11:33.084Z,6.40
2023-01-30T19:13:56.612Z,6.37
2023-01-30T19:16:19.189Z,6.37
2023-01-30T19:18:40.922Z,6.37
2023-01-30T19:21:02.951Z,6.36
2023-01-30T19:23:28.364Z,6.34
2023-01-30T19:25:55.455Z,6.29
2023-01-30T19:28:17.163Z,6.25
2023-01-30T19:30:38.935Z,6.20
2023-01-30T19:33:00.683Z,6.17
2023-01-30T19:35:22.549Z,6.12
2023-01-30T19:37:44.342Z,6.06
2023-01-30T19:40:09.672Z,6.03
2023-01-30T19:42:31.440Z,6.00
2023-01-30T19:44:53.410Z,5.95
2023-01-30T19:47:15.190Z,5.91
2023-01-30T19:49:37.542Z,5.85
2023-01-30T19:52:02.142Z,5.82
2023-01-30T19:54:24.157Z,5.78
2023-01-30T19:56:48.400Z,5.78
2023-01-30T19:59:12.612Z,5.72
2023-01-30T20:01:37.576Z,5.69
2023-01-30T20:04:01.991Z,5.66
2023-01-30T20:06:28.104Z,5.66
2023-01-30T20:08:59.836Z,5.63
2023-01-30T20:11:22.162Z,5.61
2023-01-30T20:13:45.609Z,5.60
2023-01-30T20:16:14.150Z,5.58
2023-01-30T20:18:40.228Z,5.58
2023-01-30T20:21:11.934Z,5.56
2023-01-30T20:23:34.043Z,5.52
2023-01-30T20:25:56.494Z,5.49
2023-01-30T20:28:18.621Z,5.48
2023-01-30T20:30:40.718Z,5.47
2023-01-30T20:33:02.474Z,5.49
2023-01-30T20:35:24.141Z,5.51
2023-01-30T20:37:46.022Z,5.52
2023-01-30T20:40:08.965Z,5.51
2023-01-30T20:42:30.733Z,5.50
2023-01-30T20:44:52.474Z,5.49
2023-01-30T20:47:14.538Z,5.48
2023-01-30T20:49:37.171Z,5.49
2023-01-30T20:51:59.001Z,5.48
2023-01-30T20:54:23.360Z,5.46
2023-01-30T20:56:49.115Z,5.45
2023-01-30T20:59:15.211Z,5.44
2023-01-30T21:01:37.700Z,5.43
2023-01-30T21:04:04.094Z,5.44
2023-01-30T21:06:41.839Z,5.45
2023-01-30T21:09:13.272Z,5.44
2023-01-30T21:11:35.572Z,5.43
2023-01-30T21:13:57.535Z,5.41
2023-01-30T21:16:28.359Z,5.41
2023-01-30T21:18:54.580Z,5.44
2023-01-30T21:21:30.849Z,5.41
2023-01-30T21:23:57.872Z,5.40
2023-01-30T21:26:23.707Z,5.38
2023-01-30T21:28:45.757Z,5.36
2023-01-30T21:31:13.730Z,5.34
2023-01-30T21:33:35.779Z,5.35
2023-01-30T21:36:00.022Z,5.35
2023-01-30T21:38:40.361Z,5.33
2023-01-30T21:41:20.686Z,5.30
2023-01-30T21:43:42.460Z,5.26
2023-01-30T21:46:06.175Z,5.26
2023-01-30T21:48:28.377Z,5.26
2023-01-30T21:50:50.087Z,5.26
2023-01-30T21:53:11.743Z,5.24
2023-01-30T21:55:33.419Z,5.23
2023-01-30T21:57:55.549Z,5.22
2023-01-30T22:00:17.700Z,5.25
2023-01-30T22:02:39.849Z,5.26
2023-01-30T22:05:01.644Z,5.28
2023-01-30T22:07:23.350Z,5.27
2023-01-30T22:09:45.084Z,5.28
2023-01-30T22:12:06.874Z,5.32
2023-01-30T22:14:28.859Z,5.32
2023-01-30T22:16:50.529Z,5.34
2023-01-30T22:19:12.851Z,5.34
2023-01-30T22:21:38.765Z,5.35
2023-01-30T22:24:03.094Z,5.34
2023-01-30T22:26:26.631Z,5.31
2023-01-30T22:28:48.441Z,5.30
2023-01-30T22:31:14.882Z,5.27
2023-01-30T22:33:37.602Z,5.26
2023-01-30T22:36:02.580Z,5.23
2023-01-30T22:38:25.460Z,5.21
2023-01-30T22:40:47.104Z,5.14
2023-01-30T22:43:08.800Z,5.11
2023-01-30T22:45:30.450Z,5.08
2023-01-30T22:47:52.073Z,5.07
2023-01-30T22:50:13.892Z,5.04
2023-01-30T22:52:35.813Z,5.02
2023-01-30T22:54:57.578Z,4.98
2023-01-30T22:57:19.279Z,4.92
2023-01-30T22:59:40.956Z,4.86
2023-01-30T23:02:03.233Z,4.82
2023-01-30T23:04:24.967Z,4.80
2023-01-30T23:06:48.616Z,4.77
2023-01-30T23:09:15.456Z,4.74
2023-01-30T23:11:43.537Z,4.68
2023-01-30T23:14:14.940Z,4.67
2023-01-30T23:16:40.431Z,4.66
2023-01-30T23:19:04.578Z,4.64
2023-01-30T23:21:40.352Z,4.57
2023-01-30T23:24:10.552Z,4.52
2023-01-30T23:26:37.025Z,4.49
2023-01-30T23:29:00.994Z,4.44
2023-01-30T23:31:27.309Z,4.38
2023-01-30T23:33:54.639Z,4.32
2023-01-30T23:36:16.425Z,4.21
2023-01-30T23:38:38.899Z,4.18
2023-01-30T23:41:17.127Z,4.15
2023-01-30T23:43:42.338Z,4.08
2023-01-30T23:46:16.139Z,4.08
2023-01-30T23:48:37.891Z,4.03
2023-01-30T23:51:03.048Z,4.01
2023-01-30T23:53:24.748Z,3.98
2023-01-30T23:55:53.173Z,3.97
2023-01-30T23:58:14.809Z,3.96
