createdAt,value
2023-01-10T00:03:53.176Z,5.70
2023-01-10T00:09:06.904Z,5.70
2023-01-10T00:14:21.158Z,5.70
2023-01-10T00:16:47.926Z,5.70
2023-01-10T00:19:18.227Z,5.70
2023-01-10T00:21:44.972Z,5.70
2023-01-10T00:24:12.333Z,5.70
2023-01-10T00:29:27.951Z,5.70
2023-01-10T00:31:55.178Z,5.70
2023-01-10T00:34:21.943Z,5.70
2023-01-10T00:36:48.908Z,5.70
2023-01-10T00:42:03.539Z,5.70
2023-01-10T00:47:17.224Z,5.70
2023-01-10T00:52:30.798Z,5.60
2023-01-10T00:54:57.665Z,5.70
2023-01-10T00:57:24.449Z,5.70
2023-01-10T00:59:51.193Z,5.70
2023-01-10T01:02:18.047Z,5.70
2023-01-10T01:04:44.840Z,5.70
2023-01-10T01:07:11.634Z,5.60
2023-01-10T01:09:38.396Z,5.70
2023-01-10T01:12:05.286Z,5.70
2023-01-10T01:14:32.053Z,5.70
2023-01-10T01:16:58.796Z,5.70
2023-01-10T01:19:25.603Z,5.70
2023-01-10T01:21:52.363Z,5.70
2023-01-10T01:24:19.151Z,5.70
2023-01-10T01:26:45.914Z,5.70
2023-01-10T01:29:12.638Z,5.80
2023-01-10T01:31:39.394Z,5.80
2023-01-10T01:36:52.890Z,5.70
2023-01-10T01:42:06.909Z,5.80
2023-01-10T01:47:27.421Z,5.80
2023-01-10T01:52:42.229Z,5.80
2023-01-10T01:57:59.155Z,5.80
2023-01-10T02:03:14.287Z,5.80
2023-01-10T02:08:29.799Z,5.90
2023-01-10T02:11:09.434Z,5.80
2023-01-10T02:13:42.966Z,5.90
2023-01-10T02:16:10.101Z,5.90
2023-01-10T02:18:40.451Z,5.90
2023-01-10T02:30:53.434Z,6.00
2023-01-10T02:33:38.233Z,5.90
2023-01-10T02:39:16.037Z,5.90
2023-01-10T02:41:53.035Z,6.00
2023-01-10T02:47:42.167Z,6.00
2023-01-10T02:50:49.219Z,5.90
2023-01-10T02:53:22.598Z,6.00
2023-01-10T02:56:16.904Z,6.00
2023-01-10T02:59:21.257Z,6.00
2023-01-10T03:02:21.265Z,6.00
2023-01-10T03:05:14.697Z,6.00
2023-01-10T03:10:52.343Z,6.00
2023-01-10T03:13:29.962Z,6.00
2023-01-10T03:15:59.847Z,6.00
2023-01-10T03:18:50.089Z,6.00
2023-01-10T03:21:18.893Z,6.00
2023-01-10T03:27:13.152Z,6.00
2023-01-10T03:29:51.502Z,6.00
2023-01-10T03:32:23.720Z,6.00
2023-01-10T03:34:50.649Z,6.00
2023-01-10T03:37:36.612Z,6.00
2023-01-10T03:40:22.863Z,6.00
2023-01-10T03:43:01.365Z,6.00
2023-01-10T03:45:33.728Z,6.00
2023-01-10T03:50:52.331Z,6.00
2023-01-10T03:56:07.358Z,6.10
2023-01-10T04:01:20.952Z,6.00
2023-01-10T04:06:34.563Z,6.00
2023-01-10T04:09:01.346Z,6.00
2023-01-10T04:11:28.135Z,6.00
2023-01-10T04:13:54.932Z,6.00
2023-01-10T04:16:21.729Z,6.00
2023-01-10T04:18:48.625Z,6.00
2023-01-10T04:21:15.499Z,5.90
2023-01-10T04:23:42.283Z,5.90
2023-01-10T04:26:09.352Z,5.90
2023-01-10T04:28:36.093Z,5.90
2023-01-10T04:31:02.815Z,5.90
2023-01-10T04:33:29.744Z,5.90
2023-01-10T04:35:56.521Z,5.90
2023-01-10T04:38:23.297Z,5.80
2023-01-10T04:40:57.312Z,5.90
2023-01-10T04:43:26.904Z,5.80
2023-01-10T04:48:40.359Z,5.80
2023-01-10T04:51:07.264Z,5.80
2023-01-10T04:53:34.016Z,5.70
2023-01-10T04:56:06.152Z,5.80
2023-01-10T05:01:23.943Z,5.70
2023-01-10T05:06:38.348Z,5.70
2023-01-10T05:11:52.354Z,5.70
2023-01-10T05:14:19.123Z,5.70
2023-01-10T05:16:45.978Z,5.60
2023-01-10T05:19:12.946Z,5.60
2023-01-10T05:21:39.715Z,5.60
2023-01-10T05:24:06.853Z,5.60
2023-01-10T05:26:33.703Z,5.60
2023-01-10T05:29:00.482Z,5.60
2023-01-10T05:31:27.273Z,5.60
2023-01-10T05:33:54.047Z,5.60
2023-01-10T05:36:20.886Z,5.60
2023-01-10T05:38:47.687Z,5.60
2023-01-10T05:41:14.440Z,5.60
2023-01-10T05:43:41.330Z,5.60
2023-01-10T05:46:08.285Z,5.60
2023-01-10T05:48:35.471Z,5.60
2023-01-10T05:51:02.267Z,5.50
2023-01-10T05:53:29.138Z,5.60
2023-01-10T05:55:58.452Z,5.60
2023-01-10T05:58:25.703Z,5.60
2023-01-10T06:00:54.637Z,5.60
2023-01-10T06:03:21.433Z,5.60
2023-01-10T06:05:49.002Z,5.60
2023-01-10T06:08:16.777Z,5.60
2023-01-10T06:10:43.947Z,5.60
2023-01-10T06:13:10.859Z,5.60
2023-01-10T06:15:37.749Z,5.60
2023-01-10T06:18:04.773Z,5.60
2023-01-10T06:20:31.809Z,5.60
2023-01-10T06:22:58.679Z,5.60
2023-01-10T06:25:25.515Z,5.60
2023-01-10T06:27:52.279Z,5.60
2023-01-10T06:30:19.096Z,5.60
2023-01-10T06:32:45.892Z,5.50
2023-01-10T06:35:12.666Z,5.60
2023-01-10T06:40:27.438Z,5.50
2023-01-10T06:45:40.999Z,5.50
2023-01-10T06:50:54.502Z,5.50
2023-01-10T06:53:21.247Z,5.50
2023-01-10T06:55:47.985Z,5.50
2023-01-10T06:58:14.726Z,5.50
2023-01-10T07:00:41.508Z,5.50
2023-01-10T07:03:09.799Z,5.50
2023-01-10T07:05:36.544Z,5.50
2023-01-10T07:08:03.326Z,5.50
2023-01-10T07:10:30.102Z,5.50
2023-01-10T07:12:57.773Z,5.50
2023-01-10T07:15:25.492Z,5.40
2023-01-10T07:17:52.244Z,5.50
2023-01-10T07:20:19.784Z,5.50
2023-01-10T07:25:44.276Z,5.40
2023-01-10T07:31:02.016Z,5.50
2023-01-10T07:36:16.784Z,5.40
2023-01-10T07:38:43.520Z,5.40
2023-01-10T07:41:10.711Z,5.30
2023-01-10T07:43:37.616Z,5.30
2023-01-10T07:46:06.687Z,5.40
2023-01-10T07:48:33.613Z,5.40
2023-01-10T07:51:01.954Z,5.40
2023-01-10T07:53:29.634Z,5.40
2023-01-10T07:56:01.061Z,5.40
2023-01-10T07:58:28.718Z,5.40
2023-01-10T08:03:46.967Z,5.40
2023-01-10T08:06:16.570Z,5.40
2023-01-10T08:08:43.470Z,5.40
2023-01-10T08:11:10.242Z,5.50
2023-01-10T08:13:37.024Z,5.50
2023-01-10T08:16:07.875Z,5.50
2023-01-10T08:18:35.135Z,5.50
2023-01-10T08:21:01.902Z,5.50
2023-01-10T08:23:28.683Z,5.50
2023-01-10T08:25:58.832Z,5.50
2023-01-10T08:28:25.771Z,5.50
2023-01-10T08:30:52.812Z,5.50
2023-01-10T08:33:19.605Z,5.60
2023-01-10T08:35:46.408Z,5.50
2023-01-10T08:38:13.170Z,5.60
2023-01-10T08:40:39.962Z,5.50
2023-01-10T08:43:09.633Z,5.60
2023-01-10T08:45:37.605Z,5.60
2023-01-10T08:48:05.806Z,5.60
2023-01-10T08:50:32.626Z,5.50
2023-01-10T08:52:59.589Z,5.60
2023-01-10T08:55:27.136Z,5.50
2023-01-10T08:57:54.321Z,5.60
2023-01-10T09:00:21.580Z,5.60
2023-01-10T09:02:48.432Z,5.70
2023-01-10T09:05:26.258Z,5.70
2023-01-10T09:07:58.219Z,5.80
2023-01-10T09:10:24.988Z,5.80
2023-01-10T09:12:51.736Z,5.90
2023-01-10T09:15:18.606Z,6.00
2023-01-10T09:17:45.419Z,6.10
2023-01-10T09:20:12.443Z,6.20
2023-01-10T09:22:39.613Z,6.30
2023-01-10T09:25:06.968Z,6.30
2023-01-10T09:27:33.992Z,6.40
2023-01-10T09:30:00.753Z,6.30
2023-01-10T09:32:27.664Z,6.40
2023-01-10T09:34:54.407Z,6.30
2023-01-10T09:37:21.176Z,6.20
2023-01-10T09:39:47.973Z,6.20
2023-01-10T09:42:44.625Z,6.30
2023-01-10T09:45:25.637Z,6.50
2023-01-10T09:48:03.144Z,6.70
2023-01-10T09:53:46.631Z,7.10
2023-01-10T09:56:15.833Z,7.00
2023-01-10T09:58:44.528Z,7.00
2023-01-10T10:01:21.754Z,6.90
2023-01-10T10:04:17.576Z,6.90
2023-01-10T10:06:44.459Z,6.80
2023-01-10T10:09:18.898Z,6.90
2023-01-10T10:12:09.639Z,6.90
2023-01-10T10:14:57.848Z,6.90
2023-01-10T10:24:06.480Z,6.90
2023-01-10T10:26:36.368Z,6.90
2023-01-10T10:29:14.368Z,6.80
2023-01-10T10:31:53.779Z,6.80
2023-01-10T10:37:33.714Z,6.80
2023-01-10T10:40:24.020Z,6.90
2023-01-10T10:42:56.027Z,6.80
2023-01-10T10:45:47.021Z,6.80
2023-01-10T10:48:20.240Z,6.80
2023-01-10T10:50:56.089Z,6.90
2023-01-10T10:53:22.905Z,6.80
2023-01-10T10:55:51.146Z,6.80
2023-01-10T10:58:18.802Z,6.80
2023-01-10T11:00:46.083Z,6.70
2023-01-10T11:06:10.597Z,6.80
2023-01-10T11:11:32.674Z,7.10
2023-01-10T11:14:02.262Z,7.10
2023-01-10T11:16:42.109Z,7.10
2023-01-10T11:19:26.348Z,6.90
2023-01-10T11:22:02.264Z,6.80
2023-01-10T11:27:45.745Z,6.80
2023-01-10T11:30:23.310Z,6.80
2023-01-10T11:38:31.091Z,6.70
2023-01-10T11:41:03.088Z,6.60
2023-01-10T11:43:31.496Z,6.70
2023-01-10T11:46:02.085Z,6.70
2023-01-10T11:49:10.029Z,6.70
2023-01-10T11:51:40.562Z,6.70
2023-01-10T11:54:13.051Z,6.70
2023-01-10T11:56:40.193Z,6.60
2023-01-10T11:59:11.012Z,6.70
2023-01-10T12:04:59.546Z,6.70
2023-01-10T12:10:21.634Z,6.70
2023-01-10T12:12:56.685Z,6.70
2023-01-10T12:15:28.804Z,6.60
2023-01-10T12:20:51.880Z,6.60
2023-01-10T12:23:22.913Z,6.50
2023-01-10T12:25:53.263Z,6.50
2023-01-10T12:31:16.560Z,6.50
2023-01-10T12:36:51.060Z,6.50
2023-01-10T12:39:32.766Z,6.50
2023-01-10T12:42:08.692Z,6.50
2023-01-10T12:44:44.383Z,6.50
2023-01-10T12:47:26.341Z,6.40
2023-01-10T12:50:13.912Z,6.50
2023-01-10T12:52:49.353Z,6.50
2023-01-10T12:55:21.547Z,6.40
2023-01-10T12:57:52.284Z,6.50
2023-01-10T13:00:47.764Z,6.50
2023-01-10T13:03:25.576Z,6.40
2023-01-10T13:05:52.424Z,6.40
2023-01-10T13:08:23.661Z,6.40
2023-01-10T13:10:54.526Z,6.40
2023-01-10T13:13:34.895Z,6.40
2023-01-10T13:16:23.154Z,6.40
2023-01-10T13:19:01.669Z,6.40
2023-01-10T13:21:29.423Z,6.40
2023-01-10T13:24:05.072Z,6.40
2023-01-10T13:26:53.446Z,6.40
2023-01-10T13:29:26.026Z,6.40
2023-01-10T13:34:41.084Z,6.40
2023-01-10T13:37:25.954Z,6.40
2023-01-10T13:39:59.554Z,6.40
2023-01-10T13:45:30.594Z,6.40
2023-01-10T13:47:59.845Z,6.40
2023-01-10T13:50:26.599Z,6.40
2023-01-10T13:53:19.062Z,6.40
2023-01-10T13:55:45.821Z,6.40
2023-01-10T13:58:15.389Z,6.40
2023-01-10T14:00:55.385Z,6.40
2023-01-10T14:06:30.976Z,6.40
2023-01-10T14:11:58.855Z,6.50
2023-01-10T14:14:35.669Z,6.40
2023-01-10T14:17:25.661Z,6.50
2023-01-10T14:20:10.749Z,6.40
2023-01-10T14:22:40.479Z,6.40
2023-01-10T14:25:20.522Z,6.40
2023-01-10T14:27:50.959Z,6.40
2023-01-10T14:30:33.060Z,6.40
2023-01-10T14:33:21.869Z,6.40
2023-01-10T14:35:56.149Z,6.30
2023-01-10T14:38:24.790Z,6.30
2023-01-10T14:40:57.445Z,6.40
2023-01-10T14:43:28.575Z,6.30
2023-01-10T14:46:17.726Z,6.30
2023-01-10T14:48:51.662Z,6.40
2023-01-10T14:51:31.398Z,6.30
2023-01-10T14:54:18.383Z,6.30
2023-01-10T14:56:47.889Z,6.30
2023-01-10T14:59:34.412Z,6.30
2023-01-10T15:02:04.526Z,6.30
2023-01-10T15:04:33.536Z,6.30
2023-01-10T15:07:03.171Z,6.30
2023-01-10T15:09:31.838Z,6.30
2023-01-10T15:12:01.926Z,6.30
2023-01-10T15:14:30.214Z,6.30
2023-01-10T15:17:01.383Z,6.30
2023-01-10T15:19:33.679Z,6.20
2023-01-10T15:22:00.523Z,6.20
2023-01-10T15:24:37.408Z,6.20
2023-01-10T15:27:06.509Z,6.20
2023-01-10T15:29:34.273Z,6.20
2023-01-10T15:32:10.479Z,6.20
2023-01-10T15:34:38.291Z,6.20
2023-01-10T15:37:07.251Z,6.20
2023-01-10T15:39:40.528Z,6.20
2023-01-10T15:42:10.073Z,6.20
2023-01-10T15:47:34.905Z,6.10
2023-01-10T15:50:02.178Z,6.10
2023-01-10T15:52:28.916Z,6.10
2023-01-10T15:54:55.825Z,6.10
2023-01-10T15:57:30.507Z,6.10
2023-01-10T15:59:57.919Z,6.10
2023-01-10T16:02:32.963Z,6.10
2023-01-10T16:05:15.302Z,6.10
2023-01-10T16:07:45.223Z,6.10
2023-01-10T16:10:26.989Z,6.10
2023-01-10T16:13:08.306Z,6.10
2023-01-10T16:15:37.643Z,6.10
2023-01-10T16:18:04.949Z,6.20
2023-01-10T16:20:34.594Z,6.10
2023-01-10T16:23:02.672Z,6.10
2023-01-10T16:25:35.423Z,6.10
2023-01-10T16:30:49.184Z,6.10
2023-01-10T16:36:18.988Z,6.10
2023-01-10T16:38:46.326Z,6.10
2023-01-10T16:41:13.948Z,6.10
2023-01-10T16:43:40.681Z,6.10
2023-01-10T16:46:07.468Z,6.10
2023-01-10T16:48:34.242Z,6.10
2023-01-10T16:54:05.903Z,6.10
2023-01-10T16:59:19.384Z,6.10
2023-01-10T17:04:40.224Z,6.10
2023-01-10T17:09:53.775Z,6.10
2023-01-10T17:15:11.414Z,6.10
2023-01-10T17:20:25.067Z,6.00
2023-01-10T17:22:51.861Z,6.00
2023-01-10T17:25:18.763Z,5.90
2023-01-10T17:27:45.506Z,5.90
2023-01-10T17:30:13.285Z,5.90
2023-01-10T17:32:40.740Z,5.90
2023-01-10T17:35:08.240Z,5.90
2023-01-10T17:37:35.897Z,5.80
2023-01-10T17:40:04.545Z,5.80
2023-01-10T17:42:31.528Z,5.80
2023-01-10T17:44:58.322Z,5.70
2023-01-10T17:47:25.090Z,5.70
2023-01-10T17:49:51.978Z,5.70
2023-01-10T17:52:18.818Z,5.60
2023-01-10T17:54:45.689Z,5.60
2023-01-10T17:57:12.470Z,5.60
2023-01-10T17:59:39.239Z,5.60
2023-01-10T18:04:52.987Z,5.50
2023-01-10T18:07:19.751Z,5.50
2023-01-10T18:09:46.544Z,5.50
2023-01-10T18:12:13.321Z,5.50
2023-01-10T18:14:40.079Z,5.40
2023-01-10T18:17:09.854Z,5.30
2023-01-10T18:19:36.799Z,5.40
2023-01-10T18:22:07.125Z,5.40
2023-01-10T18:24:33.940Z,5.40
2023-01-10T18:27:00.705Z,5.40
2023-01-10T18:29:27.523Z,5.30
2023-01-10T18:31:54.269Z,5.40
2023-01-10T18:34:21.108Z,5.30
2023-01-10T18:36:47.893Z,5.40
2023-01-10T18:39:14.693Z,5.30
2023-01-10T18:41:41.460Z,5.30
2023-01-10T18:44:08.229Z,5.30
2023-01-10T18:46:35.001Z,5.30
2023-01-10T18:49:01.751Z,5.30
2023-01-10T18:51:28.513Z,5.30
2023-01-10T18:53:55.290Z,5.40
2023-01-10T18:56:22.154Z,5.30
2023-01-10T18:58:48.925Z,5.30
2023-01-10T19:01:20.935Z,5.20
2023-01-10T19:03:48.138Z,5.30
2023-01-10T19:06:16.786Z,5.30
2023-01-10T19:08:45.583Z,5.30
2023-01-10T19:11:15.814Z,5.30
2023-01-10T19:13:44.577Z,5.40
2023-01-10T19:16:15.392Z,5.40
2023-01-10T19:21:31.802Z,5.30
2023-01-10T19:24:10.454Z,5.30
2023-01-10T19:26:37.257Z,5.40
2023-01-10T19:29:04.961Z,5.40
2023-01-10T19:31:32.053Z,5.40
2023-01-10T19:34:00.110Z,5.40
2023-01-10T19:36:27.768Z,5.40
2023-01-10T19:38:55.943Z,5.40
2023-01-10T19:41:23.852Z,5.40
2023-01-10T19:43:58.570Z,5.40
2023-01-10T19:46:26.262Z,5.40
2023-01-10T19:48:55.651Z,5.40
2023-01-10T19:54:10.192Z,5.50
2023-01-10T19:56:36.955Z,5.40
2023-01-10T19:59:04.074Z,5.50
2023-01-10T20:01:31.884Z,5.50
2023-01-10T20:06:48.331Z,5.40
2023-01-10T20:12:02.104Z,5.40
2023-01-10T20:14:28.912Z,5.40
2023-01-10T20:16:55.729Z,5.40
2023-01-10T20:19:22.558Z,5.40
2023-01-10T20:21:49.630Z,5.40
2023-01-10T20:24:19.913Z,5.50
2023-01-10T20:26:49.402Z,5.40
2023-01-10T20:32:03.789Z,5.40
2023-01-10T20:37:17.338Z,5.40
2023-01-10T20:39:44.065Z,5.50
2023-01-10T20:42:10.824Z,5.40
2023-01-10T20:44:37.583Z,5.40
2023-01-10T20:47:04.412Z,5.40
2023-01-10T20:49:31.212Z,5.40
2023-01-10T20:51:57.958Z,5.40
2023-01-10T20:54:24.710Z,5.40
2023-01-10T20:56:51.550Z,5.50
2023-01-10T20:59:18.399Z,5.50
2023-01-10T21:01:45.555Z,5.50
2023-01-10T21:04:12.414Z,5.40
2023-01-10T21:06:39.267Z,5.50
2023-01-10T21:09:06.149Z,5.50
2023-01-10T21:11:38.785Z,5.50
2023-01-10T21:14:11.100Z,5.50
2023-01-10T21:16:37.877Z,5.50
2023-01-10T21:19:04.661Z,5.50
2023-01-10T21:21:31.633Z,5.50
2023-01-10T21:23:58.431Z,5.50
2023-01-10T21:26:25.167Z,5.50
2023-01-10T21:28:51.998Z,5.50
2023-01-10T21:31:21.251Z,5.50
2023-01-10T21:33:48.465Z,5.50
2023-01-10T21:36:15.455Z,5.50
2023-01-10T21:38:42.340Z,5.50
2023-01-10T21:41:20.010Z,5.50
2023-01-10T21:43:46.778Z,5.40
2023-01-10T21:46:13.510Z,5.50
2023-01-10T21:48:40.280Z,5.50
2023-01-10T21:51:07.076Z,5.50
2023-01-10T21:53:33.804Z,5.50
2023-01-10T21:56:00.909Z,5.50
2023-01-10T21:58:27.670Z,5.60
2023-01-10T22:00:58.341Z,5.60
2023-01-10T22:03:25.229Z,5.50
2023-01-10T22:05:52.040Z,5.50
2023-01-10T22:08:18.897Z,5.50
2023-01-10T22:10:45.645Z,5.50
2023-01-10T22:13:12.466Z,5.50
2023-01-10T22:15:39.217Z,5.50
2023-01-10T22:18:06.026Z,5.50
2023-01-10T22:20:32.814Z,5.50
2023-01-10T22:22:59.551Z,5.50
2023-01-10T22:25:26.639Z,5.40
2023-01-10T22:27:53.416Z,5.50
2023-01-10T22:30:20.243Z,5.40
2023-01-10T22:32:46.991Z,5.40
2023-01-10T22:35:13.861Z,5.30
2023-01-10T22:37:41.008Z,5.30
2023-01-10T22:40:08.569Z,5.20
2023-01-10T22:42:35.363Z,5.10
2023-01-10T22:45:02.113Z,5.10
2023-01-10T22:50:17.480Z,5.00
2023-01-10T22:55:34.533Z,4.90
2023-01-10T23:00:51.654Z,4.70
2023-01-10T23:06:05.923Z,4.70
2023-01-10T23:08:33.261Z,4.60
2023-01-10T23:11:00.372Z,4.60
2023-01-10T23:13:27.136Z,4.60
2023-01-10T23:16:06.222Z,4.50
2023-01-10T23:18:34.244Z,4.50
2023-01-10T23:21:01.502Z,4.50
2023-01-10T23:23:28.714Z,4.50
2023-01-10T23:26:01.434Z,4.50
2023-01-10T23:28:42.959Z,4.40
2023-01-10T23:31:10.043Z,4.40
2023-01-10T23:33:36.897Z,4.40
2023-01-10T23:38:51.468Z,4.50
2023-01-10T23:44:05.131Z,4.50
2023-01-10T23:49:18.556Z,4.50
2023-01-10T23:51:45.316Z,4.50
2023-01-10T23:54:12.164Z,4.60
2023-01-10T23:56:38.931Z,4.60
2023-01-10T23:59:05.723Z,4.50
