createdAt,value
2022-12-03T00:00:15.614Z,8.75
2022-12-03T00:02:43.431Z,8.85
2022-12-03T00:05:11.591Z,8.20
2022-12-03T00:07:39.394Z,9.38
2022-12-03T00:10:08.705Z,8.05
2022-12-03T00:12:36.495Z,8.45
2022-12-03T00:15:09.672Z,7.78
2022-12-03T00:17:39.241Z,8.27
2022-12-03T00:20:08.915Z,7.72
2022-12-03T00:22:37.680Z,7.50
2022-12-03T00:25:05.919Z,7.78
2022-12-03T00:27:34.923Z,7.57
2022-12-03T00:30:05.165Z,7.57
2022-12-03T00:32:35.375Z,7.32
2022-12-03T00:35:07.643Z,6.85
2022-12-03T00:37:35.599Z,8.65
2022-12-03T00:40:08.194Z,7.10
2022-12-03T00:42:37.926Z,7.05
2022-12-03T00:45:28.047Z,7.20
2022-12-03T00:48:03.232Z,7.78
2022-12-03T00:50:37.300Z,7.05
2022-12-03T00:53:13.784Z,6.88
2022-12-03T00:55:41.706Z,6.95
2022-12-03T00:58:14.018Z,6.53
2022-12-03T01:00:42.376Z,7.57
2022-12-03T01:03:10.683Z,7.38
2022-12-03T01:05:38.642Z,6.97
2022-12-03T01:08:06.401Z,6.85
2022-12-03T01:10:36.401Z,6.68
2022-12-03T01:13:08.170Z,5.93
2022-12-03T01:15:39.150Z,6.60
2022-12-03T01:18:35.842Z,6.35
2022-12-03T01:21:03.868Z,7.13
2022-12-03T01:23:58.983Z,6.72
2022-12-03T01:26:32.226Z,7.00
2022-12-03T01:29:19.812Z,6.70
2022-12-03T01:35:16.053Z,6.28
2022-12-03T01:38:08.271Z,7.38
2022-12-03T01:41:00.669Z,7.40
2022-12-03T01:43:51.351Z,6.43
2022-12-03T01:47:22.218Z,6.47
2022-12-03T01:50:25.177Z,6.15
2022-12-03T01:52:58.552Z,6.22
2022-12-03T02:00:18.701Z,5.90
2022-12-03T02:02:58.718Z,6.35
2022-12-03T02:05:35.252Z,5.57
2022-12-03T02:15:03.801Z,6.53
2022-12-03T02:17:36.246Z,6.20
2022-12-03T02:20:07.689Z,6.72
2022-12-03T02:23:24.982Z,6.93
2022-12-03T02:26:12.428Z,7.38
2022-12-03T02:29:18.938Z,6.07
2022-12-03T02:31:48.264Z,7.22
2022-12-03T03:04:04.649Z,5.95
2022-12-03T03:06:49.812Z,6.13
2022-12-03T03:10:03.960Z,5.50
2022-12-03T03:12:39.395Z,5.53
2022-12-03T03:15:09.848Z,6.05
2022-12-03T03:17:38.413Z,6.18
2022-12-03T03:20:09.436Z,6.20
2022-12-03T03:23:05.512Z,5.20
2022-12-03T03:25:43.442Z,5.38
2022-12-03T03:28:12.469Z,5.85
2022-12-03T03:30:42.440Z,5.72
2022-12-03T03:33:12.589Z,4.95
2022-12-03T03:35:40.815Z,5.68
2022-12-03T03:38:09.865Z,5.18
2022-12-03T03:40:43.197Z,4.80
2022-12-03T03:43:12.308Z,4.65
2022-12-03T03:46:12.416Z,5.03
2022-12-03T03:48:53.959Z,5.20
2022-12-03T03:51:26.575Z,5.20
2022-12-03T03:53:54.744Z,5.45
2022-12-03T03:56:24.285Z,5.30
2022-12-03T03:59:02.503Z,5.10
2022-12-03T04:02:03.703Z,5.43
2022-12-03T04:04:36.969Z,5.85
2022-12-03T04:07:05.479Z,5.55
2022-12-03T04:09:33.501Z,5.97
2022-12-03T04:12:19.722Z,5.15
2022-12-03T04:14:47.926Z,5.43
2022-12-03T04:17:15.986Z,5.00
2022-12-03T04:19:57.932Z,5.32
2022-12-03T05:08:52.834Z,6.05
2022-12-03T05:11:34.859Z,5.20
2022-12-03T05:16:53.000Z,5.80
2022-12-03T05:22:54.687Z,5.32
2022-12-03T05:25:43.295Z,5.82
2022-12-03T05:28:18.833Z,5.15
2022-12-03T05:30:46.766Z,5.30
2022-12-03T05:33:24.185Z,5.28
2022-12-03T05:35:57.948Z,5.18
2022-12-03T05:52:30.244Z,3.78
2022-12-03T05:55:05.112Z,4.18
2022-12-03T06:00:24.385Z,3.38
2022-12-03T06:08:34.354Z,4.10
2022-12-03T06:29:10.909Z,3.17
2022-12-03T06:31:43.320Z,4.88
2022-12-03T06:34:13.749Z,4.93
2022-12-03T06:36:54.061Z,5.38
2022-12-03T06:39:26.041Z,4.80
2022-12-03T06:44:44.834Z,4.80
2022-12-03T06:47:33.087Z,5.82
2022-12-03T06:53:44.895Z,5.63
2022-12-03T06:56:45.221Z,7.50
2022-12-03T07:32:30.491Z,4.65
2022-12-03T09:08:25.761Z,4.95
2022-12-03T09:10:53.639Z,5.10
2022-12-03T09:13:21.922Z,5.00
2022-12-03T09:15:49.579Z,5.18
2022-12-03T09:18:17.239Z,5.50
2022-12-03T09:20:45.136Z,4.88
2022-12-03T09:23:12.671Z,5.22
2022-12-03T09:25:41.012Z,4.88
2022-12-03T09:28:08.789Z,4.47
2022-12-03T09:30:36.405Z,4.75
2022-12-03T09:33:04.114Z,4.35
2022-12-03T09:35:33.814Z,4.22
2022-12-03T09:38:01.339Z,4.60
2022-12-03T09:40:29.816Z,4.90
2022-12-03T09:42:58.861Z,5.15
2022-12-03T09:45:26.928Z,4.45
2022-12-03T09:47:55.590Z,4.47
2022-12-03T09:50:26.477Z,4.70
2022-12-03T09:52:58.519Z,4.63
2022-12-03T09:55:28.803Z,4.78
2022-12-03T09:57:57.716Z,4.15
2022-12-03T10:00:28.720Z,4.10
2022-12-03T10:03:02.939Z,4.07
2022-12-03T10:05:30.805Z,5.32
2022-12-03T10:08:06.841Z,5.20
2022-12-03T10:10:36.938Z,3.95
2022-12-03T10:13:05.163Z,5.00
2022-12-03T10:15:33.162Z,4.35
2022-12-03T10:18:02.514Z,4.55
2022-12-03T10:20:30.854Z,3.40
2022-12-03T10:22:58.430Z,3.47
2022-12-03T10:25:26.137Z,3.95
2022-12-03T10:27:58.798Z,3.75
2022-12-03T10:30:28.660Z,2.90
2022-12-03T10:32:58.131Z,3.17
2022-12-03T10:35:37.598Z,2.47
2022-12-03T10:38:23.589Z,3.08
2022-12-03T10:40:51.404Z,2.08
2022-12-03T10:43:22.256Z,3.15
2022-12-03T10:46:04.363Z,2.38
2022-12-03T10:48:32.963Z,2.70
2022-12-03T10:51:05.147Z,2.58
2022-12-03T10:53:38.910Z,2.20
2022-12-03T10:56:11.062Z,1.88
2022-12-03T10:58:40.819Z,2.40
2022-12-03T11:01:21.503Z,2.22
2022-12-03T11:03:50.231Z,2.13
2022-12-03T11:06:23.219Z,2.00
2022-12-03T11:08:58.577Z,2.30
2022-12-03T11:11:30.298Z,1.70
2022-12-03T11:14:05.235Z,2.20
2022-12-03T11:16:42.073Z,2.08
2022-12-03T11:19:13.221Z,2.00
2022-12-03T11:22:06.052Z,1.50
2022-12-03T11:24:36.454Z,1.40
2022-12-03T11:29:54.425Z,1.40
2022-12-03T11:32:44.158Z,1.13
2022-12-03T11:35:36.461Z,1.38
2022-12-03T11:38:40.664Z,1.40
2022-12-03T11:41:24.196Z,1.38
2022-12-03T11:43:56.911Z,1.30
2022-12-03T11:46:29.726Z,1.67
2022-12-03T11:48:59.950Z,1.50
2022-12-03T11:51:30.906Z,0.80
2022-12-03T11:54:00.645Z,1.38
2022-12-03T11:56:30.962Z,1.35
2022-12-03T11:59:04.821Z,0.93
2022-12-03T12:01:38.567Z,1.23
2022-12-03T12:04:09.012Z,1.45
2022-12-03T12:06:42.598Z,1.13
2022-12-03T12:09:10.820Z,1.27
2022-12-03T12:11:41.543Z,1.77
2022-12-03T12:14:12.183Z,1.65
2022-12-03T12:16:50.518Z,1.40
2022-12-03T12:19:44.046Z,1.20
2022-12-03T12:22:17.152Z,1.30
2022-12-03T12:24:51.887Z,1.40
2022-12-03T12:27:41.032Z,1.30
2022-12-03T12:30:15.616Z,1.30
2022-12-03T12:33:13.035Z,1.70
2022-12-03T12:35:41.564Z,1.70
2022-12-03T12:38:13.924Z,2.50
2022-12-03T12:40:45.763Z,1.25
2022-12-03T12:43:29.944Z,2.08
2022-12-03T12:46:24.955Z,1.40
2022-12-03T12:48:57.962Z,1.70
2022-12-03T12:51:27.512Z,1.67
2022-12-03T12:53:57.689Z,1.88
2022-12-03T12:56:26.975Z,1.70
2022-12-03T12:58:57.093Z,1.70
2022-12-03T13:01:32.072Z,2.30
2022-12-03T13:04:00.338Z,1.48
2022-12-03T13:06:31.299Z,1.80
2022-12-03T13:11:39.675Z,1.60
2022-12-03T13:14:25.947Z,1.67
2022-12-03T13:16:56.919Z,1.40
2022-12-03T13:19:43.536Z,1.70
2022-12-03T13:24:53.961Z,1.73
2022-12-03T13:27:35.222Z,1.70
2022-12-03T13:30:15.806Z,2.17
2022-12-03T13:32:47.418Z,1.90
2022-12-03T13:35:36.444Z,2.00
2022-12-03T13:38:15.443Z,1.50
2022-12-03T13:40:43.505Z,1.88
2022-12-03T13:43:15.118Z,2.03
2022-12-03T13:45:59.507Z,2.47
2022-12-03T13:48:35.334Z,2.20
2022-12-03T13:51:19.713Z,1.60
2022-12-03T13:53:47.411Z,1.65
2022-12-03T13:56:32.008Z,2.15
2022-12-03T13:59:01.254Z,1.73
2022-12-03T14:01:29.537Z,2.22
2022-12-03T14:03:57.530Z,2.38
2022-12-03T14:06:25.093Z,2.28
2022-12-03T14:08:52.810Z,2.13
2022-12-03T14:11:38.728Z,2.53
2022-12-03T14:14:06.529Z,2.20
2022-12-03T14:16:34.717Z,2.10
2022-12-03T14:19:02.447Z,2.75
2022-12-03T14:21:30.102Z,2.05
2022-12-03T14:23:57.700Z,1.90
2022-12-03T14:26:25.547Z,2.40
2022-12-03T14:28:53.348Z,2.42
2022-12-03T14:31:20.915Z,2.28
2022-12-03T14:33:48.817Z,2.53
2022-12-03T14:36:16.455Z,2.60
2022-12-03T14:38:44.310Z,2.13
2022-12-03T14:41:31.913Z,2.65
2022-12-03T14:44:02.014Z,2.90
2022-12-03T14:46:29.642Z,2.78
2022-12-03T14:49:00.536Z,3.13
2022-12-03T14:51:28.538Z,3.10
2022-12-03T14:53:56.304Z,2.60
2022-12-03T14:56:23.929Z,3.33
2022-12-03T14:58:51.997Z,2.60
2022-12-03T15:01:19.703Z,2.85
2022-12-03T15:03:47.277Z,2.55
2022-12-03T15:06:15.183Z,2.40
2022-12-03T15:08:43.030Z,3.28
2022-12-03T15:11:10.759Z,4.50
2022-12-03T15:13:38.743Z,2.60
2022-12-03T15:16:11.086Z,3.30
2022-12-03T15:18:38.788Z,2.63
2022-12-03T15:21:07.612Z,2.63
2022-12-03T15:23:35.278Z,2.47
2022-12-03T15:26:03.201Z,2.55
2022-12-03T15:28:31.042Z,2.72
2022-12-03T15:30:59.142Z,3.25
2022-12-03T15:33:27.230Z,2.63
2022-12-03T15:35:56.218Z,3.00
2022-12-03T15:38:25.177Z,3.15
2022-12-03T15:40:53.428Z,3.17
2022-12-03T15:43:22.843Z,3.40
2022-12-03T15:45:51.395Z,3.80
2022-12-03T15:48:20.216Z,4.20
2022-12-03T15:50:48.866Z,4.00
2022-12-03T15:53:16.837Z,3.22
2022-12-03T15:55:44.674Z,3.65
2022-12-03T15:58:21.039Z,3.88
2022-12-03T16:00:48.897Z,3.70
2022-12-03T16:03:16.908Z,3.22
2022-12-03T16:05:44.765Z,3.90
2022-12-03T16:08:12.393Z,4.40
2022-12-03T16:10:42.153Z,4.45
2022-12-03T16:13:09.962Z,3.80
2022-12-03T16:15:38.026Z,3.63
2022-12-03T16:18:06.297Z,4.00
2022-12-03T16:20:34.295Z,5.05
2022-12-03T16:23:02.687Z,4.15
2022-12-03T16:25:30.439Z,4.20
2022-12-03T16:27:59.038Z,4.15
2022-12-03T16:30:28.972Z,4.50
2022-12-03T16:32:56.970Z,3.83
2022-12-03T16:35:24.668Z,3.85
2022-12-03T16:37:52.262Z,3.72
2022-12-03T16:40:20.055Z,3.60
2022-12-03T16:42:47.766Z,4.50
2022-12-03T16:45:40.949Z,4.18
2022-12-03T16:48:11.749Z,3.92
2022-12-03T16:50:40.076Z,4.68
2022-12-03T16:53:08.413Z,4.38
2022-12-03T16:55:35.969Z,5.35
2022-12-03T16:58:03.558Z,5.15
2022-12-03T17:00:31.092Z,4.47
2022-12-03T17:02:58.774Z,4.47
2022-12-03T17:05:30.932Z,4.45
2022-12-03T17:07:58.893Z,5.03
2022-12-03T17:10:26.961Z,4.30
2022-12-03T17:13:09.454Z,4.63
2022-12-03T17:15:38.562Z,4.93
2022-12-03T17:18:06.997Z,4.60
2022-12-03T17:20:36.863Z,3.67
2022-12-03T17:23:04.775Z,4.20
2022-12-03T17:25:32.714Z,4.15
2022-12-03T17:28:01.237Z,3.95
2022-12-03T17:30:29.130Z,4.95
2022-12-03T17:32:56.691Z,4.20
2022-12-03T17:35:25.118Z,5.38
2022-12-03T17:37:52.943Z,5.20
2022-12-03T17:40:20.680Z,4.80
2022-12-03T17:42:48.242Z,4.63
2022-12-03T17:45:15.929Z,4.47
2022-12-03T17:47:43.497Z,4.65
2022-12-03T17:50:11.521Z,4.80
2022-12-03T17:52:39.226Z,4.82
2022-12-03T17:55:13.942Z,4.60
2022-12-03T17:57:43.874Z,4.10
2022-12-03T18:00:12.202Z,4.15
2022-12-03T18:02:43.543Z,3.75
2022-12-03T18:05:11.548Z,4.00
2022-12-03T18:07:39.275Z,4.68
2022-12-03T18:10:07.943Z,4.07
2022-12-03T18:12:36.569Z,3.90
2022-12-03T18:15:04.829Z,4.43
2022-12-03T18:17:33.102Z,3.60
2022-12-03T18:20:04.472Z,4.07
2022-12-03T18:22:33.297Z,4.32
2022-12-03T18:25:02.799Z,4.68
2022-12-03T18:27:47.980Z,4.63
2022-12-03T18:30:18.949Z,5.03
2022-12-03T18:32:47.946Z,4.90
2022-12-03T18:35:15.820Z,4.38
2022-12-03T18:37:43.807Z,4.57
2022-12-03T18:40:21.492Z,4.55
2022-12-03T18:42:50.629Z,5.20
2022-12-03T18:45:20.648Z,4.57
2022-12-03T18:47:49.188Z,4.13
2022-12-03T18:50:17.123Z,4.55
2022-12-03T18:52:44.937Z,4.80
2022-12-03T18:55:19.126Z,5.25
2022-12-03T18:57:47.136Z,4.85
2022-12-03T19:00:15.417Z,4.68
2022-12-03T19:03:02.467Z,5.68
2022-12-03T19:05:33.170Z,5.82
2022-12-03T19:08:01.477Z,4.53
2022-12-03T19:10:29.410Z,5.47
2022-12-03T19:12:57.405Z,5.07
2022-12-03T19:15:27.037Z,5.15
2022-12-03T19:17:54.865Z,5.47
2022-12-03T19:20:22.923Z,4.80
2022-12-03T19:22:50.509Z,5.13
2022-12-03T19:25:18.703Z,4.10
2022-12-03T19:27:46.284Z,3.75
2022-12-03T19:30:14.260Z,4.20
2022-12-03T19:32:42.016Z,3.70
2022-12-03T19:35:11.412Z,3.67
2022-12-03T19:37:39.111Z,3.55
2022-12-03T19:40:10.254Z,3.60
2022-12-03T19:42:38.114Z,3.42
2022-12-03T19:45:06.698Z,3.45
2022-12-03T19:47:35.296Z,3.50
2022-12-03T19:50:04.112Z,3.40
2022-12-03T19:52:37.046Z,3.33
2022-12-03T19:55:05.488Z,2.80
2022-12-03T19:57:33.524Z,2.55
2022-12-03T20:00:01.301Z,2.80
2022-12-03T20:02:29.323Z,2.80
2022-12-03T20:04:57.404Z,2.42
2022-12-03T20:07:25.728Z,2.85
2022-12-03T20:09:54.157Z,2.70
2022-12-03T20:12:22.196Z,3.25
2022-12-03T20:14:50.114Z,2.45
2022-12-03T20:17:17.708Z,2.17
2022-12-03T20:19:45.455Z,2.80
2022-12-03T20:22:13.233Z,2.53
2022-12-03T20:24:40.831Z,2.90
2022-12-03T20:27:08.505Z,2.65
2022-12-03T20:29:36.180Z,3.03
2022-12-03T20:32:05.086Z,3.10
2022-12-03T20:34:35.934Z,2.63
2022-12-03T20:37:04.337Z,2.72
2022-12-03T20:39:31.933Z,2.53
2022-12-03T20:41:59.601Z,3.05
2022-12-03T20:44:27.353Z,2.80
2022-12-03T20:46:54.905Z,2.85
2022-12-03T20:49:22.726Z,2.63
2022-12-03T20:51:50.806Z,2.65
2022-12-03T20:54:18.468Z,2.17
2022-12-03T20:56:46.132Z,3.03
2022-12-03T20:59:15.272Z,2.25
2022-12-03T21:01:44.142Z,3.40
2022-12-03T21:04:18.074Z,3.60
2022-12-03T21:06:46.257Z,3.50
2022-12-03T21:09:16.582Z,3.42
2022-12-03T21:11:45.361Z,3.92
2022-12-03T21:14:12.921Z,3.35
2022-12-03T21:19:30.328Z,3.03
2022-12-03T21:21:58.022Z,3.67
2022-12-03T21:24:25.828Z,3.13
2022-12-03T21:26:53.502Z,3.10
2022-12-03T21:29:21.270Z,3.22
2022-12-03T21:31:48.860Z,2.78
2022-12-03T21:34:16.797Z,2.95
2022-12-03T21:36:44.610Z,3.00
2022-12-03T21:39:12.302Z,3.75
2022-12-03T21:41:39.811Z,3.38
2022-12-03T21:44:09.443Z,3.05
2022-12-03T21:47:12.406Z,3.10
2022-12-03T21:49:24.832Z,3.13
2022-12-03T21:51:52.762Z,2.90
2022-12-03T21:54:20.658Z,3.58
2022-12-03T21:56:48.304Z,3.17
2022-12-03T21:59:16.492Z,3.92
2022-12-03T22:01:47.138Z,3.05
2022-12-03T22:04:15.731Z,4.60
2022-12-03T22:06:44.274Z,4.32
2022-12-03T22:09:11.965Z,4.60
2022-12-03T22:11:39.576Z,4.70
2022-12-03T22:14:08.650Z,3.95
2022-12-03T22:16:36.418Z,4.43
2022-12-03T22:19:04.612Z,3.58
2022-12-03T22:21:32.264Z,4.40
2022-12-03T22:23:59.854Z,4.45
2022-12-03T22:26:27.553Z,4.20
2022-12-03T22:28:55.513Z,6.45
2022-12-03T22:31:23.272Z,6.18
2022-12-03T22:33:51.026Z,3.85
2022-12-03T22:36:21.510Z,18.85
2022-12-03T22:41:18.048Z,4.70
2022-12-03T22:43:47.121Z,9.45
2022-12-03T22:46:15.624Z,3.45
2022-12-03T22:48:45.435Z,3.60
2022-12-03T22:51:16.580Z,3.30
2022-12-03T22:53:44.245Z,2.97
2022-12-03T22:56:12.183Z,3.40
2022-12-03T22:58:40.719Z,2.95
2022-12-03T23:01:08.822Z,2.60
2022-12-03T23:03:37.186Z,2.53
2022-12-03T23:06:12.317Z,2.80
2022-12-03T23:08:40.112Z,2.33
2022-12-03T23:11:08.321Z,2.40
2022-12-03T23:13:36.566Z,2.10
2022-12-03T23:16:04.836Z,2.00
2022-12-03T23:18:32.975Z,1.90
2022-12-03T23:21:00.903Z,1.85
2022-12-03T23:23:28.861Z,2.40
2022-12-03T23:26:02.151Z,2.53
2022-12-03T23:28:31.766Z,2.70
2022-12-03T23:30:59.912Z,3.42
2022-12-03T23:33:27.791Z,3.08
2022-12-03T23:35:55.552Z,2.90
2022-12-03T23:38:23.824Z,3.88
2022-12-03T23:40:53.531Z,3.45
2022-12-03T23:43:21.518Z,3.22
2022-12-03T23:45:49.234Z,3.40
2022-12-03T23:48:17.125Z,4.10
2022-12-03T23:50:44.799Z,4.32
2022-12-03T23:53:12.558Z,3.85
2022-12-03T23:55:40.565Z,4.13
2022-12-03T23:58:08.325Z,4.28
