createdAt,value
2023-05-24T00:00:38.149Z,16.86
2023-05-24T00:03:31.146Z,16.84
2023-05-24T00:06:04.018Z,16.80
2023-05-24T00:08:36.132Z,16.74
2023-05-24T00:11:08.276Z,16.71
2023-05-24T00:13:40.304Z,16.67
2023-05-24T00:16:12.436Z,16.67
2023-05-24T00:18:48.336Z,16.65
2023-05-24T00:21:20.476Z,16.60
2023-05-24T00:23:53.050Z,16.59
2023-05-24T00:26:25.252Z,16.57
2023-05-24T00:29:00.708Z,16.54
2023-05-24T00:31:33.009Z,16.50
2023-05-24T00:34:05.150Z,16.45
2023-05-24T00:36:38.485Z,16.43
2023-05-24T00:39:10.716Z,16.39
2023-05-24T00:41:42.891Z,16.36
2023-05-24T00:44:15.408Z,16.27
2023-05-24T00:46:48.014Z,16.20
2023-05-24T00:49:24.330Z,16.17
2023-05-24T00:51:56.884Z,16.15
2023-05-24T00:54:29.832Z,16.11
2023-05-24T00:57:02.749Z,16.06
2023-05-24T00:59:35.175Z,15.98
2023-05-24T01:02:07.769Z,15.93
2023-05-24T01:04:40.682Z,15.89
2023-05-24T01:07:23.654Z,15.84
2023-05-24T01:10:06.296Z,15.82
2023-05-24T01:12:54.921Z,15.82
2023-05-24T01:15:37.953Z,15.80
2023-05-24T01:18:17.695Z,15.77
2023-05-24T01:20:53.269Z,15.73
2023-05-24T01:23:40.818Z,15.71
2023-05-24T01:26:26.897Z,15.73
2023-05-24T01:29:01.508Z,15.71
2023-05-24T01:31:34.630Z,15.67
2023-05-24T01:34:09.205Z,15.65
2023-05-24T01:36:41.594Z,15.62
2023-05-24T01:39:13.934Z,15.61
2023-05-24T01:41:55.964Z,15.57
2023-05-24T01:44:35.400Z,15.54
2023-05-24T01:47:21.486Z,15.54
2023-05-24T01:50:00.753Z,15.53
2023-05-24T01:52:36.999Z,15.49
2023-05-24T01:55:11.410Z,15.47
2023-05-24T01:57:45.763Z,15.49
2023-05-24T02:00:20.642Z,15.48
2023-05-24T02:02:59.406Z,15.47
2023-05-24T02:05:33.227Z,15.47
2023-05-24T02:08:07.518Z,15.45
2023-05-24T02:10:40.701Z,15.44
2023-05-24T02:13:13.515Z,15.41
2023-05-24T02:15:48.036Z,15.39
2023-05-24T02:18:20.271Z,15.35
2023-05-24T02:20:52.489Z,15.34
2023-05-24T02:23:24.594Z,15.35
2023-05-24T02:25:56.778Z,15.34
2023-05-24T02:28:30.170Z,15.31
2023-05-24T02:31:02.367Z,15.27
2023-05-24T02:33:35.390Z,15.28
2023-05-24T02:36:08.138Z,15.31
2023-05-24T02:38:40.448Z,15.30
2023-05-24T02:41:18.006Z,15.29
2023-05-24T02:43:52.005Z,15.27
2023-05-24T02:46:24.492Z,15.27
2023-05-24T02:48:56.747Z,15.27
2023-05-24T02:51:29.246Z,15.29
2023-05-24T02:54:02.283Z,15.32
2023-05-24T02:56:34.947Z,15.34
2023-05-24T02:59:07.528Z,15.36
2023-05-24T03:01:40.555Z,15.39
2023-05-24T03:04:15.327Z,15.41
2023-05-24T03:06:49.033Z,15.44
2023-05-24T03:09:21.975Z,15.44
2023-05-24T03:11:54.740Z,15.44
2023-05-24T03:14:29.289Z,15.45
2023-05-24T03:17:01.889Z,15.45
2023-05-24T03:19:34.226Z,15.44
2023-05-24T03:22:06.510Z,15.45
2023-05-24T03:24:38.586Z,15.47
2023-05-24T03:27:10.661Z,15.45
2023-05-24T03:29:42.679Z,15.42
2023-05-24T03:32:15.239Z,15.42
2023-05-24T03:34:47.584Z,15.41
2023-05-24T03:37:20.168Z,15.44
2023-05-24T03:39:52.427Z,15.44
2023-05-24T03:42:36.793Z,15.44
2023-05-24T03:45:10.827Z,15.45
2023-05-24T03:47:43.967Z,15.45
2023-05-24T03:50:16.130Z,15.45
2023-05-24T03:52:49.058Z,15.46
2023-05-24T03:55:21.278Z,15.47
2023-05-24T03:57:54.425Z,15.49
2023-05-24T04:00:26.492Z,15.49
2023-05-24T04:03:00.354Z,15.50
2023-05-24T04:05:33.973Z,15.49
2023-05-24T04:08:06.485Z,15.52
2023-05-24T04:10:39.102Z,15.56
2023-05-24T04:13:11.404Z,15.58
2023-05-24T04:15:43.507Z,15.61
2023-05-24T04:18:15.777Z,15.63
2023-05-24T04:20:48.023Z,15.66
2023-05-24T04:23:20.146Z,15.67
2023-05-24T04:25:52.356Z,15.67
2023-05-24T04:28:26.431Z,15.69
2023-05-24T04:30:59.191Z,15.69
2023-05-24T04:33:31.333Z,15.69
2023-05-24T04:36:04.547Z,15.64
2023-05-24T04:38:39.010Z,15.61
2023-05-24T04:41:11.440Z,15.58
2023-05-24T04:43:46.592Z,15.58
2023-05-24T04:46:18.769Z,15.59
2023-05-24T04:48:50.899Z,15.56
2023-05-24T04:51:26.831Z,15.54
2023-05-24T04:53:58.907Z,15.53
2023-05-24T04:56:31.008Z,15.54
2023-05-24T04:59:03.371Z,15.57
2023-05-24T05:01:35.891Z,15.58
2023-05-24T05:04:08.342Z,15.59
2023-05-24T05:06:40.690Z,15.58
2023-05-24T05:09:14.920Z,15.57
2023-05-24T05:11:48.378Z,15.56
2023-05-24T05:14:20.658Z,15.56
2023-05-24T05:16:52.847Z,15.56
2023-05-24T05:19:25.076Z,15.57
2023-05-24T05:21:57.095Z,15.55
2023-05-24T05:24:29.162Z,15.52
2023-05-24T05:27:01.363Z,15.48
2023-05-24T05:29:33.356Z,15.43
2023-05-24T05:32:07.754Z,15.40
2023-05-24T05:34:39.873Z,15.38
2023-05-24T05:37:11.964Z,15.36
2023-05-24T05:39:44.020Z,15.29
2023-05-24T05:42:16.125Z,15.21
2023-05-24T05:44:48.199Z,15.15
2023-05-24T05:47:20.303Z,15.06
2023-05-24T05:49:52.378Z,14.99
2023-05-24T05:52:24.420Z,14.92
2023-05-24T05:54:56.489Z,14.87
2023-05-24T05:57:28.554Z,14.80
2023-05-24T06:00:00.729Z,14.75
2023-05-24T06:02:32.932Z,14.72
2023-05-24T06:05:05.129Z,14.67
2023-05-24T06:07:37.754Z,14.62
2023-05-24T06:10:11.070Z,14.60
2023-05-24T06:12:43.489Z,14.56
2023-05-24T06:15:15.770Z,14.55
2023-05-24T06:17:48.105Z,14.55
2023-05-24T06:20:20.951Z,14.54
2023-05-24T06:22:53.095Z,14.50
2023-05-24T06:25:26.771Z,14.49
2023-05-24T06:27:58.818Z,14.44
2023-05-24T06:30:31.193Z,14.36
2023-05-24T06:33:03.549Z,14.22
2023-05-24T06:35:35.850Z,14.14
2023-05-24T06:38:07.948Z,14.01
2023-05-24T06:40:40.347Z,13.83
2023-05-24T06:43:12.974Z,13.70
2023-05-24T06:45:46.821Z,13.61
2023-05-24T06:48:19.643Z,13.51
2023-05-24T06:50:51.914Z,13.48
2023-05-24T06:53:24.018Z,13.47
2023-05-24T06:55:57.594Z,13.43
2023-05-24T06:58:29.850Z,13.41
2023-05-24T07:01:02.704Z,13.39
2023-05-24T07:03:34.787Z,13.46
2023-05-24T07:06:07.790Z,13.55
2023-05-24T07:08:39.755Z,13.59
2023-05-24T07:11:12.377Z,13.57
2023-05-24T07:13:44.607Z,13.59
2023-05-24T07:16:16.750Z,13.62
2023-05-24T07:18:49.771Z,13.65
2023-05-24T07:21:21.824Z,13.63
2023-05-24T07:23:54.583Z,13.61
2023-05-24T07:26:26.577Z,13.59
2023-05-24T07:28:58.584Z,13.59
2023-05-24T07:31:32.687Z,13.59
2023-05-24T07:34:04.717Z,13.56
2023-05-24T07:36:41.077Z,13.47
2023-05-24T07:39:15.822Z,13.45
2023-05-24T07:41:48.313Z,13.48
2023-05-24T07:44:20.326Z,13.52
2023-05-24T07:46:52.591Z,13.55
2023-05-24T07:49:24.912Z,13.61
2023-05-24T07:51:59.795Z,13.69
2023-05-24T07:54:31.976Z,13.71
2023-05-24T07:57:06.639Z,13.73
2023-05-24T07:59:40.209Z,13.75
2023-05-24T08:02:15.756Z,13.72
2023-05-24T08:04:48.327Z,13.67
2023-05-24T08:07:21.272Z,13.66
2023-05-24T08:09:53.655Z,13.68
2023-05-24T08:15:34.637Z,13.76
2023-05-24T08:18:07.151Z,13.70
2023-05-24T08:20:41.071Z,13.64
2023-05-24T08:23:13.225Z,13.64
2023-05-24T08:25:45.725Z,13.67
2023-05-24T08:28:18.509Z,13.68
2023-05-24T08:30:50.940Z,13.71
2023-05-24T08:33:24.071Z,13.74
2023-05-24T08:35:56.706Z,13.72
2023-05-24T08:38:29.594Z,13.70
2023-05-24T08:41:01.680Z,13.71
2023-05-24T08:43:34.500Z,13.73
2023-05-24T08:46:07.923Z,13.75
2023-05-24T08:48:48.631Z,13.77
2023-05-24T08:54:29.998Z,13.84
2023-05-24T08:57:03.215Z,13.83
2023-05-24T08:59:35.735Z,13.82
2023-05-24T09:02:10.346Z,13.81
2023-05-24T09:04:44.431Z,13.78
2023-05-24T09:07:19.439Z,13.78
2023-05-24T09:09:56.676Z,13.76
2023-05-24T09:12:38.084Z,13.79
2023-05-24T09:15:11.927Z,13.83
2023-05-24T09:17:44.501Z,13.87
2023-05-24T09:20:16.775Z,13.90
2023-05-24T09:22:52.045Z,13.94
2023-05-24T09:25:24.710Z,13.98
2023-05-24T09:27:56.949Z,14.02
2023-05-24T09:30:28.962Z,13.98
2023-05-24T09:33:04.002Z,13.92
2023-05-24T09:35:37.237Z,13.89
2023-05-24T09:38:18.394Z,13.81
2023-05-24T09:40:58.734Z,13.79
2023-05-24T09:43:31.737Z,13.83
2023-05-24T09:46:05.956Z,13.83
2023-05-24T09:48:38.717Z,13.84
2023-05-24T09:51:11.625Z,13.80
2023-05-24T09:53:48.023Z,13.77
2023-05-24T09:56:20.225Z,13.74
2023-05-24T09:58:52.381Z,13.74
2023-05-24T10:01:27.037Z,13.70
2023-05-24T10:04:04.851Z,13.65
2023-05-24T10:18:18.718Z,13.64
2023-05-24T10:20:59.393Z,13.65
2023-05-24T10:23:33.849Z,13.69
2023-05-24T10:26:27.314Z,13.76
2023-05-24T10:29:58.382Z,13.81
2023-05-24T10:32:33.440Z,13.85
2023-05-24T10:35:16.228Z,13.89
2023-05-24T10:37:50.381Z,13.89
2023-05-24T10:40:36.850Z,13.90
2023-05-24T10:43:09.748Z,13.84
2023-05-24T10:50:34.258Z,13.91
2023-05-24T10:53:16.618Z,13.94
2023-05-24T10:56:14.806Z,13.95
2023-05-24T10:59:02.542Z,13.98
2023-05-24T11:01:36.252Z,13.94
