createdAt,value
2022-08-23T00:02:22.920Z,69.77
2022-08-23T00:05:07.932Z,70.30
2022-08-23T00:07:39.473Z,70.86
2022-08-23T00:10:10.041Z,70.76
2022-08-23T00:12:37.874Z,71.65
2022-08-23T00:15:09.684Z,71.80
2022-08-23T00:17:37.038Z,71.39
2022-08-23T00:20:11.783Z,71.56
2022-08-23T00:22:40.042Z,71.39
2022-08-23T00:25:10.439Z,71.34
2022-08-23T00:27:38.250Z,70.92
2022-08-23T00:30:10.846Z,71.53
2022-08-23T00:32:39.745Z,71.21
2022-08-23T00:35:09.466Z,69.55
2022-08-23T00:37:38.035Z,70.24
2022-08-23T00:40:09.181Z,70.77
2022-08-23T00:43:09.559Z,71.02
2022-08-23T00:46:02.839Z,72.61
2022-08-23T00:48:30.714Z,72.88
2022-08-23T00:51:18.246Z,72.90
2022-08-23T00:53:53.940Z,72.30
2022-08-23T00:56:24.805Z,73.82
2022-08-23T00:58:53.594Z,74.16
2022-08-23T01:01:20.694Z,74.11
2022-08-23T01:04:04.494Z,74.06
2022-08-23T01:06:44.811Z,74.37
2022-08-23T01:09:17.796Z,73.89
2022-08-23T01:12:33.095Z,74.02
2022-08-23T01:15:20.280Z,74.41
2022-08-23T01:18:02.635Z,73.98
2022-08-23T01:20:39.108Z,73.91
2022-08-23T01:23:38.141Z,73.47
2022-08-23T01:26:06.519Z,73.39
2022-08-23T01:28:34.375Z,74.17
2022-08-23T01:31:02.579Z,74.50
2022-08-23T01:33:35.190Z,74.45
2022-08-23T01:36:04.305Z,74.89
2022-08-23T01:38:37.795Z,75.91
2022-08-23T01:41:06.878Z,76.11
2022-08-23T01:43:34.179Z,75.62
2022-08-23T01:46:11.089Z,75.97
2022-08-23T01:48:38.508Z,77.06
2022-08-23T01:51:06.056Z,76.98
2022-08-23T01:53:33.908Z,76.62
2022-08-23T01:56:03.764Z,76.14
2022-08-23T01:58:33.178Z,76.70
2022-08-23T02:01:02.009Z,76.13
2022-08-23T02:03:29.275Z,76.39
2022-08-23T02:05:57.717Z,76.59
2022-08-23T02:08:43.896Z,78.03
2022-08-23T02:11:15.663Z,80.06
2022-08-23T02:13:44.197Z,80.46
2022-08-23T02:16:14.822Z,81.25
2022-08-23T02:18:44.085Z,80.66
2022-08-23T02:21:11.002Z,79.84
2022-08-23T02:23:37.908Z,79.54
2022-08-23T02:26:07.079Z,78.92
2022-08-23T02:28:34.076Z,78.97
2022-08-23T02:31:01.207Z,79.55
2022-08-23T02:33:29.578Z,79.81
2022-08-23T02:35:56.641Z,78.57
2022-08-23T02:38:23.790Z,77.21
2022-08-23T02:40:53.052Z,77.22
2022-08-23T02:43:28.070Z,77.16
2022-08-23T02:45:55.099Z,76.35
2022-08-23T02:48:22.498Z,76.64
2022-08-23T02:50:49.928Z,76.83
2022-08-23T02:53:17.763Z,77.72
2022-08-23T02:55:48.262Z,78.13
2022-08-23T02:58:15.226Z,77.45
2022-08-23T03:00:47.080Z,78.01
2022-08-23T03:03:17.700Z,77.03
2022-08-23T03:05:45.504Z,76.77
2022-08-23T03:08:13.096Z,77.25
2022-08-23T03:10:45.600Z,78.15
2022-08-23T03:13:12.531Z,78.29
2022-08-23T03:15:40.948Z,78.72
2022-08-23T03:18:09.206Z,78.92
2022-08-23T03:20:36.407Z,78.70
2022-08-23T03:23:03.718Z,78.87
2022-08-23T03:25:30.839Z,80.15
2022-08-23T03:27:58.185Z,81.40
2022-08-23T03:30:25.261Z,81.00
2022-08-23T03:32:52.297Z,80.32
2022-08-23T03:35:19.387Z,79.11
2022-08-23T03:37:46.477Z,78.87
2022-08-23T03:40:14.029Z,79.79
2022-08-23T03:42:41.039Z,80.81
2022-08-23T03:45:08.449Z,81.66
2022-08-23T03:47:35.687Z,81.80
2022-08-23T03:50:02.613Z,81.44
2022-08-23T03:52:30.094Z,80.37
2022-08-23T03:54:57.412Z,82.14
2022-08-23T03:57:24.396Z,84.00
2022-08-23T03:59:51.426Z,83.16
2022-08-23T04:02:18.517Z,81.79
2022-08-23T04:04:45.544Z,80.82
2022-08-23T04:07:12.594Z,79.86
2022-08-23T04:09:39.522Z,81.12
2022-08-23T04:12:17.593Z,80.58
2022-08-23T04:14:45.731Z,81.41
2022-08-23T04:17:16.558Z,84.13
2022-08-23T04:19:43.861Z,85.32
2022-08-23T04:22:14.989Z,84.88
2022-08-23T04:24:42.848Z,83.83
2022-08-23T04:27:10.514Z,82.28
2022-08-23T04:29:39.973Z,81.46
2022-08-23T04:32:11.544Z,83.94
2022-08-23T04:34:45.790Z,82.98
2022-08-23T04:37:18.667Z,82.21
2022-08-23T04:40:04.500Z,82.26
2022-08-23T04:42:31.652Z,81.53
2022-08-23T04:44:58.712Z,82.20
2022-08-23T04:47:25.669Z,82.01
2022-08-23T04:49:52.615Z,82.02
2022-08-23T04:52:20.794Z,82.02
2022-08-23T04:54:47.854Z,81.54
2022-08-23T04:57:15.507Z,81.53
2022-08-23T04:59:43.912Z,80.76
2022-08-23T05:02:10.858Z,81.56
2022-08-23T05:04:37.797Z,82.50
2022-08-23T05:07:04.902Z,82.31
2022-08-23T05:09:32.010Z,81.72
2022-08-23T05:11:58.979Z,81.95
2022-08-23T05:14:26.147Z,81.46
2022-08-23T05:16:53.120Z,80.16
2022-08-23T05:19:20.460Z,79.30
2022-08-23T05:21:47.573Z,77.98
2022-08-23T05:24:14.768Z,79.56
2022-08-23T05:26:41.999Z,80.65
2022-08-23T05:29:09.335Z,79.95
2022-08-23T05:31:36.292Z,79.35
2022-08-23T05:34:03.769Z,80.87
2022-08-23T05:36:31.231Z,79.55
2022-08-23T05:38:58.587Z,79.12
2022-08-23T05:41:33.382Z,77.90
2022-08-23T05:44:05.119Z,79.06
2022-08-23T05:46:32.651Z,79.58
2022-08-23T05:48:59.668Z,79.50
2022-08-23T05:51:30.573Z,79.17
2022-08-23T05:54:04.950Z,78.68
2022-08-23T05:56:39.404Z,78.88
2022-08-23T05:59:12.702Z,78.80
2022-08-23T06:01:41.378Z,77.72
2022-08-23T06:04:12.581Z,78.22
2022-08-23T06:06:42.093Z,77.86
2022-08-23T06:09:13.225Z,77.11
2022-08-23T06:11:46.023Z,76.02
2022-08-23T06:14:13.433Z,75.72
2022-08-23T06:16:44.363Z,76.39
2022-08-23T06:19:12.012Z,75.89
2022-08-23T06:21:40.022Z,75.46
2022-08-23T06:24:07.316Z,75.25
2022-08-23T06:26:39.304Z,74.20
2022-08-23T06:29:12.206Z,74.80
2022-08-23T06:31:45.507Z,74.29
2022-08-23T06:34:25.418Z,72.34
2022-08-23T06:36:56.533Z,72.12
2022-08-23T06:39:28.431Z,72.75
2022-08-23T06:42:22.265Z,72.41
2022-08-23T06:44:53.870Z,73.06
2022-08-23T06:47:23.166Z,72.68
2022-08-23T06:49:57.917Z,71.93
2022-08-23T06:52:27.512Z,70.84
2022-08-23T06:54:55.059Z,70.74
2022-08-23T06:57:22.338Z,69.91
2022-08-23T06:59:50.122Z,69.90
2022-08-23T07:02:17.413Z,67.66
2022-08-23T07:04:44.870Z,67.71
2022-08-23T07:07:12.571Z,66.98
2022-08-23T07:09:40.699Z,67.51
2022-08-23T07:12:08.116Z,67.48
2022-08-23T07:14:36.994Z,66.77
2022-08-23T07:17:04.777Z,66.05
2022-08-23T07:19:34.512Z,66.74
2022-08-23T07:22:03.446Z,64.92
2022-08-23T07:24:33.491Z,64.63
2022-08-23T07:27:07.241Z,64.73
2022-08-23T07:29:37.423Z,64.12
2022-08-23T07:32:05.107Z,63.56
2022-08-23T07:34:32.609Z,63.04
2022-08-23T07:37:01.196Z,61.96
2022-08-23T07:39:29.600Z,62.42
2022-08-23T07:42:00.525Z,61.75
2022-08-23T07:44:28.176Z,62.13
2022-08-23T07:46:55.402Z,61.69
2022-08-23T07:49:23.055Z,61.17
2022-08-23T07:51:58.759Z,61.41
2022-08-23T07:54:27.904Z,61.87
2022-08-23T07:56:55.281Z,60.83
2022-08-23T07:59:22.282Z,60.95
2022-08-23T08:01:49.456Z,61.43
2022-08-23T08:04:16.577Z,60.95
2022-08-23T08:06:59.882Z,60.55
2022-08-23T08:09:27.135Z,60.63
2022-08-23T08:11:54.320Z,61.06
2022-08-23T08:14:21.414Z,59.77
2022-08-23T08:16:50.862Z,60.34
2022-08-23T08:19:19.805Z,58.93
2022-08-23T08:21:48.557Z,57.81
2022-08-23T08:24:18.149Z,58.23
2022-08-23T08:26:46.141Z,58.06
2022-08-23T08:29:14.334Z,57.21
2022-08-23T08:31:44.176Z,57.36
2022-08-23T08:34:12.412Z,56.32
2022-08-23T08:36:50.338Z,56.60
2022-08-23T08:39:25.131Z,56.65
2022-08-23T08:42:27.639Z,56.82
2022-08-23T08:45:01.292Z,57.34
2022-08-23T08:47:54.535Z,56.01
2022-08-23T08:50:27.938Z,56.46
2022-08-23T08:53:02.387Z,56.10
2022-08-23T08:55:38.750Z,54.72
2022-08-23T08:58:07.318Z,54.82
2022-08-23T09:00:38.755Z,54.32
2022-08-23T09:03:14.372Z,54.17
2022-08-23T09:05:59.990Z,53.83
2022-08-23T09:08:48.498Z,53.12
2022-08-23T09:11:40.313Z,53.28
2022-08-23T09:14:30.428Z,52.40
2022-08-23T09:17:05.919Z,52.58
2022-08-23T09:19:37.487Z,52.38
2022-08-23T09:22:13.409Z,51.26
2022-08-23T09:24:41.480Z,50.76
2022-08-23T09:27:10.595Z,49.11
2022-08-23T09:29:41.791Z,49.98
2022-08-23T09:32:33.828Z,50.35
2022-08-23T09:35:24.239Z,48.65
2022-08-23T09:38:02.249Z,48.92
2022-08-23T09:40:41.547Z,48.90
2022-08-23T09:43:16.127Z,47.60
2022-08-23T09:46:01.090Z,48.06
2022-08-23T09:48:39.942Z,48.74
2022-08-23T09:51:31.263Z,48.88
2022-08-23T09:54:12.909Z,47.64
2022-08-23T09:56:46.942Z,47.15
2022-08-23T09:59:22.277Z,47.03
2022-08-23T10:02:00.308Z,47.09
2022-08-23T10:04:47.304Z,45.91
2022-08-23T10:07:34.934Z,46.85
2022-08-23T10:10:35.839Z,47.50
2022-08-23T10:13:05.387Z,46.30
2022-08-23T10:15:58.761Z,46.20
2022-08-23T10:19:00.755Z,45.55
2022-08-23T10:22:16.814Z,45.47
2022-08-23T10:25:02.665Z,44.87
2022-08-23T10:28:14.308Z,46.57
2022-08-23T10:31:23.141Z,46.06
2022-08-23T10:34:24.327Z,44.80
2022-08-23T10:37:12.404Z,44.48
2022-08-23T10:40:30.425Z,45.15
2022-08-23T10:43:35.097Z,46.78
2022-08-23T10:46:03.014Z,45.71
2022-08-23T10:48:37.021Z,46.35
2022-08-23T10:51:33.412Z,46.49
2022-08-23T10:54:35.907Z,45.68
2022-08-23T10:57:04.883Z,46.58
2022-08-23T10:59:32.800Z,46.16
2022-08-23T11:02:25.769Z,46.10
2022-08-23T11:05:02.748Z,45.83
2022-08-23T11:07:37.446Z,46.08
2022-08-23T11:10:17.621Z,44.36
2022-08-23T11:13:08.514Z,43.61
2022-08-23T11:15:58.495Z,44.48
2022-08-23T11:18:41.978Z,44.11
2022-08-23T11:21:18.133Z,43.92
2022-08-23T11:23:54.293Z,42.79
2022-08-23T11:26:27.518Z,43.39
2022-08-23T11:29:21.315Z,45.08
2022-08-23T11:32:32.818Z,42.76
2022-08-23T11:35:27.444Z,44.03
2022-08-23T11:38:05.398Z,43.71
2022-08-23T11:40:50.854Z,44.47
2022-08-23T11:43:39.619Z,44.50
2022-08-23T11:46:28.413Z,44.27
2022-08-23T11:49:26.112Z,43.80
2022-08-23T11:52:16.434Z,43.23
2022-08-23T11:55:19.834Z,39.98
2022-08-23T11:58:21.034Z,40.85
2022-08-23T12:01:11.476Z,38.95
2022-08-23T12:04:10.493Z,39.80
2022-08-23T12:06:51.254Z,39.26
2022-08-23T12:09:24.329Z,38.78
2022-08-23T12:11:57.278Z,38.59
2022-08-23T12:14:42.831Z,39.26
2022-08-23T12:17:16.945Z,37.98
2022-08-23T12:19:56.380Z,36.88
2022-08-23T12:22:29.963Z,37.21
2022-08-23T12:25:08.383Z,38.38
2022-08-23T12:27:52.759Z,38.30
2022-08-23T12:30:31.812Z,37.90
2022-08-23T12:33:42.019Z,38.40
2022-08-23T12:36:46.180Z,38.37
2022-08-23T12:39:34.852Z,39.82
2022-08-23T12:42:15.850Z,38.73
2022-08-23T12:45:02.784Z,39.02
2022-08-23T12:47:29.950Z,39.69
2022-08-23T12:50:15.130Z,38.37
2022-08-23T12:52:42.599Z,38.67
2022-08-23T12:55:18.612Z,38.80
2022-08-23T12:57:56.476Z,38.07
2022-08-23T13:00:25.710Z,38.33
2022-08-23T13:03:06.073Z,38.11
2022-08-23T13:06:02.065Z,38.07
2022-08-23T13:08:52.691Z,37.47
2022-08-23T13:11:23.455Z,37.53
2022-08-23T13:13:50.475Z,37.93
2022-08-23T13:16:47.266Z,37.56
2022-08-23T13:19:24.071Z,37.57
2022-08-23T13:22:32.066Z,36.68
2022-08-23T13:25:28.009Z,36.41
2022-08-23T13:28:19.283Z,36.20
2022-08-23T13:31:05.562Z,36.50
2022-08-23T13:33:32.761Z,36.10
2022-08-23T13:36:13.675Z,36.37
2022-08-23T13:38:43.439Z,35.38
2022-08-23T13:41:27.414Z,34.49
2022-08-23T13:43:55.007Z,35.56
2022-08-23T13:46:29.356Z,35.37
2022-08-23T13:49:06.016Z,35.61
2022-08-23T13:51:39.381Z,35.79
2022-08-23T13:54:13.532Z,36.56
2022-08-23T13:56:55.635Z,34.65
2022-08-23T13:59:36.508Z,34.05
2022-08-23T14:02:14.265Z,35.65
2022-08-23T14:04:42.776Z,35.31
2022-08-23T14:07:10.872Z,34.70
2022-08-23T14:09:39.439Z,36.33
2022-08-23T14:12:13.483Z,36.60
2022-08-23T14:14:41.249Z,35.88
2022-08-23T14:17:10.663Z,36.36
2022-08-23T14:20:51.400Z,36.03
2022-08-23T14:22:27.691Z,36.29
2022-08-23T14:24:54.739Z,35.60
2022-08-23T14:27:21.780Z,35.00
2022-08-23T14:29:48.771Z,34.76
2022-08-23T14:32:15.759Z,34.46
2022-08-23T14:34:42.798Z,34.80
2022-08-23T14:39:56.963Z,35.88
2022-08-23T14:42:24.387Z,37.65
2022-08-23T14:44:51.456Z,36.12
2022-08-23T14:47:19.079Z,36.40
2022-08-23T14:49:46.173Z,34.57
2022-08-23T14:52:15.056Z,35.42
2022-08-23T14:54:42.295Z,35.60
2022-08-23T14:57:09.427Z,34.85
2022-08-23T14:59:36.547Z,34.59
2022-08-23T15:02:05.123Z,34.72
2022-08-23T15:04:34.443Z,34.60
2022-08-23T15:07:19.590Z,36.17
2022-08-23T15:09:49.842Z,36.17
2022-08-23T15:15:12.690Z,34.09
2022-08-23T15:17:52.368Z,33.51
2022-08-23T15:20:22.997Z,33.76
2022-08-23T15:23:05.362Z,33.86
2022-08-23T15:25:35.875Z,33.91
2022-08-23T15:28:08.514Z,34.21
2022-08-23T15:30:37.857Z,34.81
2022-08-23T15:33:07.037Z,33.78
2022-08-23T15:35:44.018Z,33.99
2022-08-23T15:38:14.507Z,33.68
2022-08-23T15:40:42.022Z,33.35
2022-08-23T15:43:09.146Z,32.80
2022-08-23T15:45:37.400Z,34.77
2022-08-23T15:48:16.441Z,34.92
2022-08-23T15:50:46.690Z,35.83
2022-08-23T15:53:15.407Z,35.60
2022-08-23T15:55:43.607Z,35.99
2022-08-23T15:58:31.902Z,35.98
2022-08-23T16:00:58.838Z,35.31
2022-08-23T16:03:25.970Z,36.20
2022-08-23T16:05:54.168Z,36.22
2022-08-23T16:08:27.423Z,36.36
2022-08-23T16:10:55.562Z,35.47
2022-08-23T16:13:24.932Z,35.64
2022-08-23T16:15:52.801Z,36.04
2022-08-23T16:18:19.948Z,35.12
2022-08-23T16:20:46.952Z,36.46
2022-08-23T16:23:13.976Z,35.66
2022-08-23T16:25:41.713Z,35.94
2022-08-23T16:28:08.899Z,35.53
2022-08-23T16:30:36.388Z,35.96
2022-08-23T16:33:04.144Z,35.92
2022-08-23T16:35:31.287Z,35.48
2022-08-23T16:37:58.372Z,35.09
2022-08-23T16:40:25.548Z,35.52
2022-08-23T16:42:52.812Z,35.70
2022-08-23T16:45:26.112Z,35.50
2022-08-23T16:47:53.672Z,35.12
2022-08-23T16:50:20.860Z,34.80
2022-08-23T16:52:47.765Z,34.81
2022-08-23T16:55:14.716Z,36.45
2022-08-23T16:57:42.119Z,36.82
2022-08-23T17:00:13.087Z,37.02
2022-08-23T17:02:40.957Z,38.14
2022-08-23T17:05:13.725Z,36.88
2022-08-23T17:07:40.676Z,38.39
2022-08-23T17:10:10.315Z,38.10
2022-08-23T17:12:41.551Z,37.70
2022-08-23T17:15:20.684Z,37.52
2022-08-23T17:17:48.530Z,37.26
2022-08-23T17:20:16.617Z,37.84
2022-08-23T17:22:43.581Z,38.04
2022-08-23T17:25:11.861Z,38.48
2022-08-23T17:27:45.469Z,38.35
2022-08-23T17:30:16.845Z,38.96
2022-08-23T17:32:47.684Z,39.81
2022-08-23T17:35:18.856Z,40.11
2022-08-23T17:37:50.900Z,39.22
2022-08-23T17:40:28.938Z,38.43
2022-08-23T17:42:57.136Z,40.02
2022-08-23T17:45:24.393Z,40.30
2022-08-23T17:47:51.399Z,42.39
2022-08-23T17:50:20.155Z,43.21
2022-08-23T17:52:47.132Z,42.59
2022-08-23T17:55:17.312Z,43.91
2022-08-23T17:57:47.256Z,45.30
2022-08-23T18:00:18.073Z,45.87
2022-08-23T18:02:45.119Z,44.64
2022-08-23T18:05:12.460Z,44.35
2022-08-23T18:07:40.027Z,43.06
2022-08-23T18:10:08.898Z,43.25
2022-08-23T18:12:36.003Z,43.31
2022-08-23T18:15:04.063Z,43.55
2022-08-23T18:17:32.629Z,43.67
2022-08-23T18:20:00.379Z,44.25
2022-08-23T18:22:27.826Z,44.26
2022-08-23T18:24:54.858Z,44.43
2022-08-23T18:27:40.534Z,44.40
2022-08-23T18:30:09.940Z,44.17
2022-08-23T18:32:37.286Z,43.87
2022-08-23T18:35:05.616Z,44.64
2022-08-23T18:37:32.626Z,46.19
2022-08-23T18:39:59.693Z,46.87
2022-08-23T18:42:26.937Z,47.92
2022-08-23T18:44:54.153Z,50.22
2022-08-23T18:47:21.308Z,51.17
2022-08-23T18:49:48.664Z,52.35
2022-08-23T18:52:15.964Z,51.96
2022-08-23T18:54:43.063Z,52.35
2022-08-23T18:57:15.989Z,52.54
2022-08-23T18:59:44.339Z,52.32
2022-08-23T19:02:11.552Z,52.13
2022-08-23T19:04:39.065Z,51.83
2022-08-23T19:07:06.013Z,51.81
2022-08-23T19:09:33.117Z,50.69
2022-08-23T19:12:00.907Z,50.36
2022-08-23T19:14:28.600Z,50.56
2022-08-23T19:16:55.837Z,50.72
2022-08-23T19:19:23.777Z,51.41
2022-08-23T19:21:50.890Z,52.04
2022-08-23T19:24:17.923Z,52.64
2022-08-23T19:26:47.468Z,53.13
2022-08-23T19:29:16.115Z,54.32
2022-08-23T19:31:46.642Z,54.89
2022-08-23T19:34:16.747Z,54.97
2022-08-23T19:36:48.094Z,52.08
2022-08-23T19:39:18.618Z,52.21
2022-08-23T19:41:47.235Z,53.79
2022-08-23T19:44:17.591Z,53.43
2022-08-23T19:46:45.603Z,52.69
2022-08-23T19:49:15.494Z,52.93
2022-08-23T19:51:43.795Z,52.83
2022-08-23T19:54:12.778Z,52.00
2022-08-23T19:56:49.791Z,52.03
2022-08-23T19:59:30.365Z,53.08
2022-08-23T20:01:59.181Z,53.75
2022-08-23T20:04:29.808Z,54.46
2022-08-23T20:06:58.372Z,56.01
2022-08-23T20:09:29.015Z,57.30
2022-08-23T20:11:57.299Z,58.36
2022-08-23T20:14:26.679Z,59.41
2022-08-23T20:16:54.672Z,60.18
2022-08-23T20:19:22.142Z,61.14
2022-08-23T20:21:49.365Z,61.40
2022-08-23T20:24:22.825Z,61.55
2022-08-23T20:26:59.691Z,60.25
2022-08-23T20:29:26.747Z,59.55
2022-08-23T20:31:59.632Z,58.96
2022-08-23T20:34:28.338Z,58.85
2022-08-23T20:36:56.268Z,59.95
2022-08-23T20:39:24.763Z,60.35
2022-08-23T20:41:53.476Z,60.36
2022-08-23T20:44:22.757Z,60.13
2022-08-23T20:46:54.188Z,59.48
2022-08-23T20:49:23.607Z,59.04
2022-08-23T20:51:51.367Z,59.17
2022-08-23T20:54:18.922Z,59.63
2022-08-23T20:56:46.166Z,58.87
2022-08-23T20:59:14.733Z,58.05
2022-08-23T21:01:41.931Z,58.33
2022-08-23T21:04:09.168Z,59.45
2022-08-23T21:06:54.388Z,59.22
2022-08-23T21:09:27.457Z,59.02
2022-08-23T21:11:57.054Z,59.15
2022-08-23T21:14:24.390Z,59.32
2022-08-23T21:16:52.115Z,60.16
2022-08-23T21:19:19.403Z,59.66
2022-08-23T21:21:47.066Z,59.70
2022-08-23T21:24:15.230Z,60.33
2022-08-23T21:26:42.804Z,60.06
2022-08-23T21:29:11.128Z,61.62
2022-08-23T21:31:38.907Z,61.73
2022-08-23T21:34:07.474Z,62.60
2022-08-23T21:36:35.732Z,66.02
2022-08-23T21:39:03.150Z,68.21
2022-08-23T21:41:41.585Z,69.40
2022-08-23T21:44:13.338Z,69.74
2022-08-23T21:46:41.105Z,69.00
2022-08-23T21:49:08.703Z,69.27
2022-08-23T21:51:39.823Z,69.17
2022-08-23T21:54:09.037Z,68.27
2022-08-23T21:56:37.137Z,67.13
2022-08-23T21:59:12.343Z,66.64
2022-08-23T22:01:41.526Z,66.27
2022-08-23T22:04:13.031Z,66.29
2022-08-23T22:06:43.417Z,65.93
2022-08-23T22:09:15.638Z,64.81
2022-08-23T22:11:46.300Z,64.62
2022-08-23T22:14:18.344Z,64.53
2022-08-23T22:16:45.327Z,65.14
2022-08-23T22:19:14.247Z,65.40
2022-08-23T22:21:42.583Z,65.98
2022-08-23T22:24:13.161Z,66.51
2022-08-23T22:26:42.727Z,66.17
2022-08-23T22:29:11.507Z,67.06
2022-08-23T22:31:39.795Z,67.49
2022-08-23T22:34:09.279Z,67.48
2022-08-23T22:36:37.031Z,67.13
2022-08-23T22:39:04.953Z,66.61
2022-08-23T22:41:32.413Z,66.20
2022-08-23T22:44:01.669Z,66.40
2022-08-23T22:46:31.392Z,66.07
2022-08-23T22:48:59.214Z,66.08
2022-08-23T22:51:33.860Z,65.86
2022-08-23T22:54:10.563Z,65.51
2022-08-23T22:56:45.742Z,65.61
2022-08-23T22:59:16.130Z,66.25
2022-08-23T23:01:48.776Z,65.58
2022-08-23T23:04:18.036Z,65.41
2022-08-23T23:06:46.795Z,65.63
2022-08-23T23:09:14.379Z,65.41
2022-08-23T23:11:42.719Z,66.75
2022-08-23T23:14:11.296Z,65.88
2022-08-23T23:16:39.462Z,65.30
2022-08-23T23:19:25.157Z,66.10
2022-08-23T23:21:55.681Z,66.57
2022-08-23T23:24:37.606Z,68.61
2022-08-23T23:27:05.432Z,68.90
2022-08-23T23:29:33.213Z,69.34
2022-08-23T23:32:00.604Z,69.32
2022-08-23T23:34:28.363Z,69.25
2022-08-23T23:36:57.817Z,68.93
2022-08-23T23:39:26.741Z,68.81
2022-08-23T23:41:54.779Z,69.87
2022-08-23T23:44:30.834Z,70.29
2022-08-23T23:47:00.892Z,69.17
2022-08-23T23:49:32.215Z,68.69
2022-08-23T23:52:05.070Z,67.93
2022-08-23T23:54:33.982Z,68.65
2022-08-23T23:57:01.746Z,68.75
2022-08-23T23:59:28.943Z,68.13
