createdAt,value
2022-11-17T00:01:37.273Z,13.50
2022-11-17T00:04:07.317Z,13.50
2022-11-17T00:06:38.364Z,13.50
2022-11-17T00:09:14.119Z,13.50
2022-11-17T00:12:04.779Z,13.40
2022-11-17T00:14:36.800Z,13.40
2022-11-17T00:17:11.687Z,13.40
2022-11-17T00:19:58.691Z,13.40
2022-11-17T00:22:34.850Z,13.40
2022-11-17T00:25:06.957Z,13.40
2022-11-17T00:27:39.837Z,13.50
2022-11-17T00:30:11.535Z,13.50
2022-11-17T00:32:58.770Z,13.50
2022-11-17T00:35:26.307Z,13.40
2022-11-17T00:38:14.739Z,13.40
2022-11-17T00:40:43.435Z,13.30
2022-11-17T00:43:15.909Z,13.30
2022-11-17T00:45:48.714Z,13.30
2022-11-17T00:48:21.717Z,13.20
2022-11-17T00:50:52.697Z,13.10
2022-11-17T00:53:22.387Z,13.10
2022-11-17T00:55:52.775Z,13.00
2022-11-17T00:58:23.539Z,12.90
2022-11-17T01:00:55.079Z,12.90
2022-11-17T01:03:26.408Z,12.90
2022-11-17T01:05:56.930Z,13.00
2022-11-17T01:08:29.264Z,13.00
2022-11-17T01:11:11.783Z,12.90
2022-11-17T01:13:41.754Z,13.00
2022-11-17T01:16:15.437Z,13.00
2022-11-17T01:18:46.333Z,13.00
2022-11-17T01:21:37.004Z,13.00
2022-11-17T01:24:09.212Z,13.00
2022-11-17T01:26:53.150Z,13.00
2022-11-17T01:29:22.939Z,13.00
2022-11-17T01:31:54.787Z,13.00
2022-11-17T01:34:25.071Z,13.00
2022-11-17T01:37:10.755Z,13.00
2022-11-17T01:39:41.835Z,13.00
2022-11-17T01:42:16.912Z,12.90
2022-11-17T01:45:13.030Z,12.90
2022-11-17T01:47:47.074Z,12.90
2022-11-17T01:50:35.424Z,12.80
2022-11-17T01:53:23.791Z,12.80
2022-11-17T01:56:04.238Z,12.80
2022-11-17T01:58:55.959Z,12.80
2022-11-17T02:01:26.714Z,12.80
2022-11-17T02:03:54.433Z,12.80
2022-11-17T02:06:39.933Z,12.70
2022-11-17T02:09:20.979Z,12.70
2022-11-17T02:11:51.439Z,12.60
2022-11-17T02:14:21.825Z,12.60
2022-11-17T02:16:52.458Z,12.70
2022-11-17T02:19:25.328Z,12.60
2022-11-17T02:22:21.023Z,12.50
2022-11-17T02:25:27.386Z,12.60
2022-11-17T02:28:24.643Z,12.50
2022-11-17T02:31:25.373Z,12.50
2022-11-17T02:34:19.918Z,12.50
2022-11-17T02:37:00.623Z,12.50
2022-11-17T02:39:53.329Z,12.50
2022-11-17T02:42:58.034Z,12.40
2022-11-17T02:45:44.159Z,12.30
2022-11-17T02:48:25.940Z,12.30
2022-11-17T02:50:58.430Z,12.30
2022-11-17T02:53:27.815Z,12.30
2022-11-17T02:56:01.833Z,12.30
2022-11-17T02:58:35.234Z,12.20
2022-11-17T03:01:26.103Z,12.20
2022-11-17T03:04:14.610Z,12.10
2022-11-17T03:07:26.141Z,12.10
2022-11-17T03:10:31.638Z,12.10
2022-11-17T03:13:49.814Z,12.10
2022-11-17T03:17:02.026Z,12.10
2022-11-17T03:19:46.755Z,12.10
2022-11-17T03:22:32.897Z,12.10
2022-11-17T03:25:13.157Z,12.00
2022-11-17T03:28:01.080Z,12.00
2022-11-17T03:30:54.220Z,12.00
2022-11-17T03:33:28.408Z,12.00
2022-11-17T03:36:18.103Z,12.00
2022-11-17T03:39:16.070Z,11.90
2022-11-17T03:41:49.538Z,11.90
2022-11-17T03:44:28.868Z,11.90
2022-11-17T03:46:59.856Z,11.80
2022-11-17T03:50:00.720Z,11.70
2022-11-17T03:52:32.985Z,11.70
2022-11-17T03:55:14.393Z,11.70
2022-11-17T03:58:14.116Z,11.80
2022-11-17T04:00:44.825Z,11.70
2022-11-17T04:03:13.915Z,11.60
2022-11-17T04:05:45.597Z,11.60
2022-11-17T04:08:14.927Z,11.60
2022-11-17T04:11:02.218Z,11.80
2022-11-17T04:13:52.455Z,11.80
2022-11-17T04:16:23.830Z,11.80
2022-11-17T04:18:58.953Z,11.80
2022-11-17T04:21:30.049Z,11.80
2022-11-17T04:24:02.620Z,11.80
2022-11-17T04:26:52.238Z,11.70
2022-11-17T04:29:24.350Z,11.80
2022-11-17T04:31:55.150Z,11.70
2022-11-17T04:34:25.355Z,11.70
2022-11-17T04:36:56.804Z,11.50
2022-11-17T04:39:25.759Z,11.50
2022-11-17T04:42:10.548Z,11.40
2022-11-17T04:44:42.875Z,11.30
2022-11-17T04:47:19.474Z,11.20
2022-11-17T04:49:48.752Z,11.20
2022-11-17T04:52:25.432Z,11.20
2022-11-17T04:54:55.531Z,11.20
2022-11-17T04:57:27.714Z,11.20
2022-11-17T04:59:59.189Z,11.30
2022-11-17T05:02:31.009Z,11.20
2022-11-17T05:05:01.900Z,11.10
2022-11-17T05:07:34.118Z,11.00
2022-11-17T05:10:09.649Z,11.10
2022-11-17T05:12:58.204Z,11.00
2022-11-17T05:15:46.983Z,11.00
2022-11-17T05:18:15.118Z,10.80
2022-11-17T05:20:46.700Z,10.80
2022-11-17T05:23:34.602Z,10.80
2022-11-17T05:26:04.667Z,10.90
2022-11-17T05:28:33.611Z,10.90
2022-11-17T05:31:05.621Z,10.80
2022-11-17T05:33:37.743Z,10.80
2022-11-17T05:36:32.782Z,10.80
2022-11-17T05:39:03.981Z,10.70
2022-11-17T05:41:56.663Z,10.70
2022-11-17T05:44:28.139Z,10.70
2022-11-17T05:46:59.353Z,10.70
2022-11-17T05:49:32.222Z,10.60
2022-11-17T05:52:03.189Z,10.70
2022-11-17T05:54:31.724Z,10.60
2022-11-17T05:57:07.498Z,10.60
2022-11-17T05:59:53.787Z,10.50
2022-11-17T06:02:32.838Z,10.60
2022-11-17T06:05:00.934Z,10.60
2022-11-17T06:07:30.995Z,10.70
2022-11-17T06:09:59.700Z,10.70
2022-11-17T06:12:28.697Z,10.60
2022-11-17T06:14:59.456Z,10.70
2022-11-17T06:17:39.607Z,10.70
2022-11-17T06:20:23.899Z,10.70
2022-11-17T06:22:54.480Z,10.70
2022-11-17T06:25:25.776Z,10.70
2022-11-17T06:27:58.038Z,10.70
2022-11-17T06:30:30.115Z,10.60
2022-11-17T06:33:03.849Z,10.70
2022-11-17T06:35:37.637Z,10.70
2022-11-17T06:38:06.083Z,10.60
2022-11-17T06:40:34.150Z,10.60
2022-11-17T06:43:17.009Z,10.70
2022-11-17T06:45:50.900Z,10.70
2022-11-17T06:48:34.849Z,10.70
2022-11-17T06:51:08.655Z,10.70
2022-11-17T06:53:39.391Z,10.70
2022-11-17T06:56:08.136Z,10.70
2022-11-17T06:58:45.139Z,10.80
2022-11-17T07:03:59.291Z,10.70
2022-11-17T07:06:29.944Z,10.70
2022-11-17T07:08:59.140Z,10.70
2022-11-17T07:11:29.553Z,10.70
2022-11-17T07:13:59.464Z,10.70
2022-11-17T07:16:29.333Z,10.80
2022-11-17T07:19:01.621Z,10.80
2022-11-17T07:21:33.668Z,10.80
2022-11-17T07:24:06.441Z,10.80
2022-11-17T07:26:34.769Z,10.80
2022-11-17T07:29:02.852Z,10.70
2022-11-17T07:31:39.849Z,10.70
2022-11-17T07:34:10.856Z,10.70
2022-11-17T07:36:44.362Z,10.60
2022-11-17T07:39:21.031Z,10.60
2022-11-17T07:41:55.172Z,10.60
2022-11-17T07:44:24.824Z,10.60
2022-11-17T07:46:56.675Z,10.60
2022-11-17T07:49:26.726Z,10.60
2022-11-17T07:51:57.397Z,10.60
2022-11-17T07:54:24.747Z,10.70
2022-11-17T07:56:57.484Z,10.80
2022-11-17T07:59:28.498Z,10.90
2022-11-17T08:01:58.205Z,10.90
2022-11-17T08:04:34.722Z,11.00
2022-11-17T08:07:06.744Z,11.10
2022-11-17T08:09:37.927Z,11.00
2022-11-17T08:12:15.458Z,11.10
2022-11-17T08:14:47.405Z,11.20
2022-11-17T08:17:22.107Z,11.30
2022-11-17T08:19:50.316Z,11.20
2022-11-17T08:22:18.841Z,11.00
2022-11-17T08:24:49.793Z,10.90
2022-11-17T08:27:19.166Z,10.90
2022-11-17T08:29:59.351Z,10.90
2022-11-17T08:32:29.878Z,10.90
2022-11-17T08:35:02.359Z,10.90
2022-11-17T08:37:32.911Z,10.90
2022-11-17T08:40:04.631Z,10.90
2022-11-17T08:42:33.474Z,10.90
2022-11-17T08:45:07.855Z,10.90
2022-11-17T08:47:41.049Z,10.90
2022-11-17T08:50:11.786Z,10.80
2022-11-17T08:52:40.312Z,10.70
2022-11-17T08:55:09.670Z,10.80
2022-11-17T08:57:42.026Z,10.70
2022-11-17T09:00:15.821Z,10.70
2022-11-17T09:02:51.308Z,10.70
2022-11-17T09:05:21.724Z,10.90
2022-11-17T09:07:54.121Z,11.00
2022-11-17T09:10:25.449Z,11.00
2022-11-17T09:13:00.611Z,11.10
2022-11-17T09:15:32.016Z,11.20
2022-11-17T09:18:03.812Z,11.20
2022-11-17T09:20:34.587Z,11.10
2022-11-17T09:23:07.261Z,11.00
2022-11-17T09:25:40.432Z,10.90
2022-11-17T09:28:09.340Z,10.90
2022-11-17T09:30:41.100Z,10.80
2022-11-17T09:33:13.951Z,10.70
2022-11-17T09:35:47.306Z,10.70
2022-11-17T09:38:14.888Z,10.80
2022-11-17T09:40:45.756Z,10.70
2022-11-17T09:43:38.347Z,10.80
2022-11-17T09:46:36.434Z,10.80
2022-11-17T09:49:19.463Z,10.90
2022-11-17T09:51:53.796Z,11.00
2022-11-17T09:54:31.615Z,11.00
2022-11-17T09:57:03.163Z,11.00
2022-11-17T09:59:39.078Z,11.10
2022-11-17T10:02:23.018Z,11.20
2022-11-17T10:07:35.035Z,11.20
2022-11-17T10:10:11.081Z,11.30
2022-11-17T10:12:50.288Z,11.40
2022-11-17T10:15:32.254Z,11.30
2022-11-17T10:18:00.939Z,11.40
2022-11-17T10:20:32.178Z,11.50
2022-11-17T10:23:02.199Z,11.50
2022-11-17T10:25:46.031Z,11.30
2022-11-17T10:31:25.071Z,11.20
2022-11-17T10:33:56.511Z,11.30
2022-11-17T10:36:30.913Z,11.50
2022-11-17T10:39:02.816Z,11.60
2022-11-17T10:41:56.990Z,11.80
2022-11-17T10:44:29.214Z,11.90
2022-11-17T10:47:04.689Z,11.90
2022-11-17T10:49:38.226Z,11.90
2022-11-17T10:52:22.155Z,11.80
2022-11-17T10:54:54.578Z,11.70
2022-11-17T10:57:29.356Z,11.70
2022-11-17T11:00:06.923Z,11.80
2022-11-17T11:02:39.357Z,11.90
2022-11-17T11:05:15.541Z,11.80
2022-11-17T11:07:43.135Z,11.80
2022-11-17T11:10:35.321Z,11.70
2022-11-17T11:13:33.841Z,11.70
2022-11-17T11:16:04.517Z,11.70
2022-11-17T11:18:34.433Z,11.80
2022-11-17T11:21:36.175Z,11.90
2022-11-17T11:24:44.850Z,12.10
2022-11-17T11:27:44.554Z,12.20
2022-11-17T11:30:15.649Z,11.90
2022-11-17T11:32:57.428Z,12.00
2022-11-17T11:36:23.814Z,12.00
2022-11-17T11:39:20.542Z,11.70
2022-11-17T11:42:17.171Z,11.80
2022-11-17T11:45:24.540Z,11.90
2022-11-17T11:48:14.424Z,12.10
2022-11-17T11:51:10.526Z,12.20
2022-11-17T11:53:57.544Z,12.30
2022-11-17T11:56:46.296Z,12.30
2022-11-17T12:00:04.481Z,12.40
2022-11-17T12:03:05.291Z,12.40
2022-11-17T12:06:36.273Z,12.50
2022-11-17T12:09:55.150Z,12.80
2022-11-17T12:12:35.093Z,13.00
2022-11-17T12:15:33.332Z,13.20
2022-11-17T12:18:27.107Z,13.40
2022-11-17T12:21:08.143Z,13.60
2022-11-17T12:24:12.411Z,13.90
2022-11-17T12:26:44.748Z,14.10
2022-11-17T12:29:32.000Z,14.10
2022-11-17T12:32:05.176Z,14.40
2022-11-17T12:34:39.301Z,14.60
2022-11-17T12:37:18.501Z,14.70
2022-11-17T12:39:58.553Z,15.10
2022-11-17T12:42:48.756Z,15.80
2022-11-17T12:45:17.657Z,17.20
2022-11-17T12:48:11.190Z,19.30
2022-11-17T12:51:00.508Z,21.10
2022-11-17T12:53:50.802Z,22.70
2022-11-17T12:56:48.170Z,21.90
2022-11-17T12:59:36.617Z,21.10
2022-11-17T13:02:26.214Z,21.30
2022-11-17T13:05:07.857Z,22.00
2022-11-17T13:07:37.033Z,22.10
2022-11-17T13:10:07.545Z,22.00
2022-11-17T13:12:39.702Z,21.00
2022-11-17T13:15:23.925Z,19.90
2022-11-17T13:17:58.579Z,19.00
2022-11-17T13:20:30.994Z,18.10
2022-11-17T13:23:18.025Z,17.30
2022-11-17T13:25:47.660Z,17.40
2022-11-17T13:28:34.100Z,17.20
2022-11-17T13:31:05.281Z,17.30
2022-11-17T13:33:39.971Z,17.40
2022-11-17T13:36:20.803Z,17.40
2022-11-17T13:38:52.985Z,16.80
2022-11-17T13:41:22.070Z,16.40
2022-11-17T13:44:12.845Z,16.00
2022-11-17T13:46:42.663Z,15.70
2022-11-17T13:49:36.096Z,15.40
2022-11-17T13:52:18.873Z,15.10
2022-11-17T13:54:47.311Z,14.90
2022-11-17T13:57:26.659Z,14.70
2022-11-17T14:00:07.318Z,14.50
2022-11-17T14:02:37.793Z,14.40
2022-11-17T14:05:18.579Z,14.40
2022-11-17T14:07:50.853Z,14.30
2022-11-17T14:10:34.082Z,14.10
2022-11-17T14:13:04.439Z,14.10
2022-11-17T14:15:37.821Z,14.00
2022-11-17T14:18:30.863Z,13.90
2022-11-17T14:21:25.145Z,13.90
2022-11-17T14:24:13.022Z,13.80
2022-11-17T14:26:48.456Z,13.70
2022-11-17T14:29:20.711Z,13.70
2022-11-17T14:31:50.583Z,13.70
2022-11-17T14:34:20.978Z,13.60
2022-11-17T14:36:54.215Z,13.70
2022-11-17T14:39:22.897Z,13.60
2022-11-17T14:41:51.529Z,13.50
2022-11-17T14:44:24.808Z,13.40
2022-11-17T14:46:55.881Z,13.40
2022-11-17T14:49:23.371Z,13.40
2022-11-17T14:51:54.746Z,13.30
2022-11-17T14:54:23.332Z,13.30
2022-11-17T14:56:54.950Z,13.20
2022-11-17T14:59:23.440Z,13.20
2022-11-17T15:01:55.342Z,13.10
2022-11-17T15:07:17.022Z,13.10
2022-11-17T15:09:51.580Z,13.00
2022-11-17T15:12:42.838Z,13.00
2022-11-17T15:15:20.076Z,13.00
2022-11-17T15:17:58.922Z,13.00
2022-11-17T15:20:32.963Z,12.90
2022-11-17T15:23:03.781Z,12.90
2022-11-17T15:25:33.839Z,12.90
2022-11-17T15:28:05.826Z,12.80
2022-11-17T15:30:38.772Z,12.80
2022-11-17T15:33:11.030Z,12.80
2022-11-17T15:35:41.803Z,12.70
2022-11-17T15:38:13.676Z,12.70
2022-11-17T15:40:46.005Z,12.70
2022-11-17T15:43:18.151Z,12.70
2022-11-17T15:45:48.414Z,12.70
2022-11-17T15:48:18.856Z,12.60
2022-11-17T15:50:58.781Z,12.60
2022-11-17T15:53:42.245Z,12.60
2022-11-17T15:56:20.489Z,12.50
2022-11-17T15:59:03.953Z,12.50
2022-11-17T16:01:46.538Z,12.50
2022-11-17T16:04:38.051Z,12.50
2022-11-17T16:07:07.659Z,12.50
2022-11-17T16:09:39.875Z,12.50
2022-11-17T16:12:37.330Z,12.40
2022-11-17T16:15:14.331Z,12.40
2022-11-17T16:17:42.481Z,12.40
2022-11-17T16:20:15.880Z,12.30
2022-11-17T16:23:06.489Z,12.20
2022-11-17T16:25:36.309Z,12.20
2022-11-17T16:28:06.771Z,12.20
2022-11-17T16:30:40.295Z,12.20
2022-11-17T16:33:23.494Z,12.20
2022-11-17T16:35:54.838Z,12.20
2022-11-17T16:38:26.015Z,12.10
2022-11-17T16:41:01.527Z,12.10
2022-11-17T16:43:29.951Z,12.10
2022-11-17T16:45:57.575Z,12.00
2022-11-17T16:48:27.854Z,12.00
2022-11-17T16:50:57.649Z,12.10
2022-11-17T16:53:31.854Z,12.00
2022-11-17T16:56:11.603Z,12.00
2022-11-17T16:58:45.982Z,12.10
2022-11-17T17:01:18.401Z,12.10
2022-11-17T17:03:51.201Z,12.10
2022-11-17T17:06:21.683Z,12.10
2022-11-17T17:08:56.503Z,12.10
2022-11-17T17:11:43.158Z,12.00
2022-11-17T17:14:16.141Z,12.00
2022-11-17T17:16:49.065Z,12.00
2022-11-17T17:19:20.860Z,12.00
2022-11-17T17:21:51.735Z,12.00
2022-11-17T17:24:20.443Z,12.00
2022-11-17T17:26:50.884Z,12.00
2022-11-17T17:29:23.913Z,12.00
2022-11-17T17:31:56.770Z,11.90
2022-11-17T17:34:29.144Z,11.90
2022-11-17T17:36:59.773Z,11.80
2022-11-17T17:39:33.983Z,11.80
2022-11-17T17:42:03.832Z,11.80
2022-11-17T17:44:32.592Z,11.80
2022-11-17T17:47:05.662Z,11.80
2022-11-17T17:49:34.623Z,11.70
2022-11-17T17:52:08.434Z,11.80
2022-11-17T17:54:41.948Z,11.80
2022-11-17T17:57:17.747Z,11.80
2022-11-17T17:59:51.937Z,11.80
2022-11-17T18:05:07.619Z,11.70
2022-11-17T18:07:39.331Z,11.70
2022-11-17T18:10:08.023Z,11.70
2022-11-17T18:12:38.773Z,11.70
2022-11-17T18:15:14.414Z,11.70
2022-11-17T18:17:43.904Z,11.70
2022-11-17T18:20:14.963Z,11.70
2022-11-17T18:22:45.200Z,11.70
2022-11-17T18:25:17.927Z,11.70
2022-11-17T18:27:45.400Z,11.70
2022-11-17T18:30:18.654Z,11.60
2022-11-17T18:32:50.080Z,11.60
2022-11-17T18:35:22.826Z,11.60
2022-11-17T18:37:52.627Z,11.50
2022-11-17T18:40:24.298Z,11.50
2022-11-17T18:42:52.830Z,11.50
2022-11-17T18:45:24.233Z,11.50
2022-11-17T18:47:55.374Z,11.40
2022-11-17T18:50:27.003Z,11.40
2022-11-17T18:52:58.171Z,11.40
2022-11-17T18:55:25.693Z,11.40
2022-11-17T18:57:55.062Z,11.40
2022-11-17T19:00:23.547Z,11.40
2022-11-17T19:02:55.026Z,11.40
2022-11-17T19:05:26.371Z,11.40
2022-11-17T19:08:00.632Z,11.40
2022-11-17T19:10:42.154Z,11.40
2022-11-17T19:13:10.506Z,11.40
2022-11-17T19:15:40.994Z,11.40
2022-11-17T19:18:13.611Z,11.40
2022-11-17T19:20:44.258Z,11.40
2022-11-17T19:23:15.318Z,11.40
2022-11-17T19:25:46.790Z,11.40
2022-11-17T19:31:04.984Z,11.40
2022-11-17T19:33:40.093Z,11.40
2022-11-17T19:36:36.411Z,11.40
2022-11-17T19:39:08.232Z,11.40
2022-11-17T19:41:42.785Z,11.40
2022-11-17T19:44:15.473Z,11.40
2022-11-17T19:46:45.609Z,11.50
2022-11-17T19:49:18.879Z,11.50
2022-11-17T19:51:50.691Z,11.50
2022-11-17T19:54:22.659Z,11.50
2022-11-17T19:56:52.583Z,11.50
2022-11-17T19:59:24.284Z,11.60
2022-11-17T20:01:57.714Z,11.60
2022-11-17T20:04:30.150Z,11.60
2022-11-17T20:07:04.203Z,11.60
2022-11-17T20:09:34.890Z,11.60
2022-11-17T20:12:05.915Z,11.60
2022-11-17T20:14:39.582Z,11.60
2022-11-17T20:17:10.363Z,11.70
2022-11-17T20:19:43.035Z,11.70
2022-11-17T20:22:13.515Z,11.90
2022-11-17T20:24:44.647Z,11.90
2022-11-17T20:27:17.716Z,11.90
2022-11-17T20:29:45.550Z,11.90
2022-11-17T20:32:18.043Z,11.90
2022-11-17T20:34:52.400Z,11.90
2022-11-17T20:37:22.998Z,11.90
2022-11-17T20:39:53.103Z,11.90
2022-11-17T20:42:23.827Z,11.90
2022-11-17T20:44:54.964Z,12.00
2022-11-17T20:47:30.208Z,12.00
2022-11-17T20:50:03.061Z,12.00
2022-11-17T20:52:55.182Z,11.90
2022-11-17T20:55:26.364Z,11.90
2022-11-17T20:57:58.224Z,11.90
2022-11-17T21:00:28.197Z,11.90
2022-11-17T21:02:57.909Z,11.90
2022-11-17T21:05:26.592Z,11.90
2022-11-17T21:07:58.015Z,11.90
2022-11-17T21:10:29.558Z,11.90
2022-11-17T21:12:58.496Z,11.90
2022-11-17T21:15:33.218Z,11.90
2022-11-17T21:18:22.820Z,11.90
2022-11-17T21:20:50.889Z,11.90
2022-11-17T21:23:24.033Z,11.80
2022-11-17T21:26:16.476Z,11.80
2022-11-17T21:29:03.241Z,11.80
2022-11-17T21:31:36.996Z,11.80
2022-11-17T21:34:06.808Z,11.80
2022-11-17T21:36:39.169Z,11.80
2022-11-17T21:39:09.233Z,11.80
2022-11-17T21:41:40.806Z,11.80
2022-11-17T21:44:22.448Z,11.80
2022-11-17T21:46:51.276Z,11.80
2022-11-17T21:49:21.770Z,11.80
2022-11-17T21:51:52.014Z,11.80
2022-11-17T21:54:23.003Z,11.90
2022-11-17T21:56:54.131Z,11.90
2022-11-17T21:59:28.083Z,11.90
2022-11-17T22:01:58.407Z,11.90
2022-11-17T22:04:30.728Z,11.90
2022-11-17T22:07:01.055Z,11.90
2022-11-17T22:09:30.751Z,11.90
2022-11-17T22:11:59.690Z,11.90
2022-11-17T22:14:33.241Z,11.90
2022-11-17T22:17:13.075Z,11.90
2022-11-17T22:19:43.022Z,11.90
2022-11-17T22:22:12.087Z,12.00
2022-11-17T22:24:48.440Z,12.00
2022-11-17T22:27:32.578Z,12.00
2022-11-17T22:30:08.356Z,12.00
2022-11-17T22:32:42.493Z,12.00
2022-11-17T22:35:17.681Z,12.00
2022-11-17T22:37:45.917Z,12.00
2022-11-17T22:40:18.180Z,11.90
2022-11-17T22:42:49.617Z,11.90
2022-11-17T22:45:21.499Z,11.90
2022-11-17T22:47:53.141Z,11.90
2022-11-17T22:50:24.547Z,11.80
2022-11-17T22:52:52.910Z,11.80
2022-11-17T22:55:22.852Z,11.80
2022-11-17T22:57:57.445Z,11.80
2022-11-17T23:00:29.031Z,11.80
2022-11-17T23:02:57.217Z,11.80
2022-11-17T23:05:28.295Z,11.80
2022-11-17T23:08:08.343Z,11.70
2022-11-17T23:13:59.055Z,11.70
2022-11-17T23:16:27.991Z,11.70
2022-11-17T23:18:59.365Z,11.60
2022-11-17T23:21:28.232Z,11.60
2022-11-17T23:23:58.658Z,11.60
2022-11-17T23:26:29.896Z,11.60
2022-11-17T23:31:44.412Z,11.60
2022-11-17T23:34:15.658Z,11.60
2022-11-17T23:36:48.458Z,11.60
2022-11-17T23:39:17.915Z,11.60
2022-11-17T23:41:50.809Z,11.60
2022-11-17T23:44:19.790Z,11.60
2022-11-17T23:46:51.378Z,11.50
2022-11-17T23:49:24.675Z,11.50
2022-11-17T23:51:56.692Z,11.50
2022-11-17T23:54:27.641Z,11.50
2022-11-17T23:57:02.195Z,11.40
2022-11-17T23:59:32.951Z,11.40
