createdAt,value
2017-05-16T00:01:14.583Z,10.75
2017-05-16T00:03:42.132Z,11.72
2017-05-16T00:06:09.641Z,12.08
2017-05-16T00:08:37.213Z,11.32
2017-05-16T00:11:05.475Z,12.48
2017-05-16T00:13:33.333Z,11.78
2017-05-16T00:16:00.833Z,11.83
2017-05-16T00:18:29.161Z,12.87
2017-05-16T00:20:56.656Z,13.10
2017-05-16T00:23:24.182Z,11.15
2017-05-16T00:25:53.193Z,10.73
2017-05-16T00:28:21.719Z,11.18
2017-05-16T00:30:49.235Z,12.10
2017-05-16T00:33:17.499Z,10.73
2017-05-16T00:35:45.780Z,11.88
2017-05-16T00:38:14.117Z,12.42
2017-05-16T00:40:41.682Z,11.53
2017-05-16T00:43:10.735Z,11.65
2017-05-16T00:45:38.520Z,11.92
2017-05-16T00:48:06.027Z,10.73
2017-05-16T00:50:34.314Z,11.08
2017-05-16T00:53:02.583Z,11.50
2017-05-16T00:55:31.204Z,11.12
2017-05-16T00:57:58.707Z,10.62
2017-05-16T01:00:27.003Z,10.60
2017-05-16T01:02:54.507Z,10.35
2017-05-16T01:05:23.584Z,10.68
2017-05-16T01:07:51.109Z,11.20
2017-05-16T01:10:18.627Z,12.80
2017-05-16T01:12:46.147Z,12.37
2017-05-16T01:15:13.663Z,12.55
2017-05-16T01:17:41.936Z,11.00
2017-05-16T01:20:10.216Z,11.62
2017-05-16T01:22:38.504Z,11.92
2017-05-16T01:25:06.795Z,11.70
2017-05-16T01:27:35.308Z,13.13
2017-05-16T01:30:03.869Z,12.43
2017-05-16T01:32:32.163Z,12.28
2017-05-16T01:35:00.008Z,12.23
2017-05-16T01:37:27.560Z,12.80
2017-05-16T01:39:55.107Z,12.63
2017-05-16T01:42:22.615Z,13.80
2017-05-16T01:44:50.114Z,12.48
2017-05-16T01:47:18.388Z,12.43
2017-05-16T01:49:45.892Z,13.17
2017-05-16T01:52:15.164Z,12.90
2017-05-16T01:54:43.427Z,15.08
2017-05-16T01:57:10.972Z,15.93
2017-05-16T01:59:39.278Z,15.18
2017-05-16T02:02:06.838Z,15.80
2017-05-16T02:04:35.095Z,15.43
2017-05-16T02:07:02.635Z,16.90
2017-05-16T02:09:31.140Z,15.87
2017-05-16T02:11:59.454Z,17.22
2017-05-16T02:14:27.732Z,16.88
2017-05-16T02:16:56.027Z,15.05
2017-05-16T02:19:24.319Z,14.43
2017-05-16T02:21:51.851Z,15.53
2017-05-16T02:24:20.113Z,14.10
2017-05-16T02:26:48.653Z,13.38
2017-05-16T02:29:16.917Z,13.07
2017-05-16T02:31:45.235Z,14.00
2017-05-16T02:34:12.731Z,14.73
2017-05-16T02:36:40.273Z,14.13
2017-05-16T02:39:08.539Z,13.80
2017-05-16T02:41:36.801Z,13.75
2017-05-16T02:44:04.624Z,12.43
2017-05-16T02:46:32.894Z,13.85
2017-05-16T02:49:00.457Z,13.75
2017-05-16T02:51:29.036Z,16.48
2017-05-16T02:53:56.804Z,17.47
2017-05-16T02:56:24.335Z,18.13
2017-05-16T02:58:52.652Z,14.68
2017-05-16T03:01:20.401Z,14.88
2017-05-16T03:03:49.447Z,12.68
2017-05-16T03:06:17.977Z,13.18
2017-05-16T03:08:46.300Z,13.60
2017-05-16T03:11:14.565Z,13.07
2017-05-16T03:13:42.840Z,11.93
2017-05-16T03:16:11.122Z,12.03
2017-05-16T03:18:39.401Z,11.53
2017-05-16T03:21:07.687Z,11.87
2017-05-16T03:23:35.196Z,12.22
2017-05-16T03:26:02.689Z,11.72
2017-05-16T03:28:30.967Z,11.90
2017-05-16T03:30:58.511Z,12.67
2017-05-16T03:33:26.821Z,12.87
2017-05-16T03:35:54.315Z,12.82
2017-05-16T03:38:23.545Z,13.25
2017-05-16T03:40:51.864Z,11.62
2017-05-16T03:43:19.360Z,13.50
2017-05-16T03:45:46.892Z,13.23
2017-05-16T03:48:15.371Z,12.57
2017-05-16T03:50:42.893Z,13.33
2017-05-16T03:53:11.152Z,12.48
2017-05-16T03:55:38.691Z,13.03
2017-05-16T03:58:07.241Z,12.12
2017-05-16T04:00:36.332Z,11.38
2017-05-16T04:03:04.591Z,10.22
2017-05-16T04:05:32.117Z,11.18
2017-05-16T04:08:00.629Z,10.65
2017-05-16T04:10:28.152Z,11.45
2017-05-16T04:12:55.924Z,11.07
2017-05-16T04:15:23.488Z,10.38
2017-05-16T04:17:51.012Z,10.65
2017-05-16T04:20:19.292Z,11.00
2017-05-16T04:22:47.818Z,10.55
2017-05-16T04:25:15.365Z,10.80
2017-05-16T04:27:42.896Z,10.25
2017-05-16T04:30:11.200Z,9.98
2017-05-16T04:32:39.475Z,10.02
2017-05-16T04:35:06.965Z,9.52
2017-05-16T04:37:35.265Z,9.70
2017-05-16T04:40:03.532Z,10.60
2017-05-16T04:42:31.811Z,11.45
2017-05-16T04:45:00.353Z,9.42
2017-05-16T04:47:27.867Z,9.08
2017-05-16T04:49:56.125Z,10.08
2017-05-16T04:52:24.428Z,8.80
2017-05-16T04:54:51.931Z,8.17
2017-05-16T04:57:19.475Z,8.48
2017-05-16T04:59:47.737Z,8.87
2017-05-16T05:02:16.024Z,8.57
2017-05-16T05:04:43.774Z,8.63
2017-05-16T05:07:12.100Z,7.73
2017-05-16T05:09:40.632Z,7.63
2017-05-16T05:12:09.696Z,8.17
2017-05-16T05:14:37.205Z,8.33
2017-05-16T05:17:04.724Z,7.45
2017-05-16T05:19:32.224Z,7.88
2017-05-16T05:21:59.743Z,7.08
2017-05-16T05:24:27.281Z,7.62
2017-05-16T05:26:54.805Z,6.48
2017-05-16T05:29:22.300Z,6.33
2017-05-16T05:31:49.861Z,6.23
2017-05-16T05:34:17.380Z,6.42
2017-05-16T05:36:45.687Z,6.18
2017-05-16T05:39:13.266Z,6.67
2017-05-16T05:41:40.784Z,7.02
2017-05-16T05:44:09.138Z,22.25
2017-05-16T05:46:36.824Z,6.67
2017-05-16T05:49:04.320Z,6.37
2017-05-16T05:51:32.184Z,7.05
2017-05-16T05:54:00.448Z,12.35
2017-05-16T05:56:27.976Z,41.82
2017-05-16T05:58:56.537Z,15.82
2017-05-16T06:01:24.843Z,8.08
2017-05-16T06:03:53.229Z,6.80
2017-05-16T06:06:20.731Z,6.55
2017-05-16T06:08:49.783Z,6.17
2017-05-16T06:11:17.592Z,6.13
2017-05-16T06:13:46.667Z,6.47
2017-05-16T06:16:14.201Z,7.53
2017-05-16T06:18:41.766Z,6.90
2017-05-16T06:21:10.035Z,7.37
2017-05-16T06:23:38.314Z,6.70
2017-05-16T06:26:06.919Z,6.00
2017-05-16T06:28:35.940Z,7.10
2017-05-16T06:31:04.238Z,5.65
2017-05-16T06:33:31.751Z,6.93
2017-05-16T06:36:00.768Z,6.83
2017-05-16T06:38:29.084Z,5.92
2017-05-16T06:40:56.850Z,8.87
2017-05-16T06:43:24.361Z,6.42
2017-05-16T06:45:52.660Z,5.92
2017-05-16T06:48:20.176Z,4.83
2017-05-16T06:50:47.708Z,4.80
2017-05-16T06:53:16.008Z,5.35
2017-05-16T06:55:43.569Z,5.73
2017-05-16T06:58:11.876Z,5.38
2017-05-16T07:00:39.399Z,5.62
2017-05-16T07:03:07.681Z,6.07
2017-05-16T07:05:35.955Z,5.05
2017-05-16T07:08:04.214Z,6.15
2017-05-16T07:10:31.741Z,5.32
2017-05-16T07:12:59.252Z,5.87
2017-05-16T07:15:27.555Z,4.40
2017-05-16T07:17:55.177Z,4.74
2017-05-16T07:20:23.870Z,5.52
2017-05-16T07:22:52.241Z,5.26
2017-05-16T07:25:20.507Z,6.08
2017-05-16T07:27:49.044Z,5.38
2017-05-16T07:30:16.804Z,7.74
2017-05-16T07:32:44.369Z,4.76
2017-05-16T07:35:12.945Z,4.62
2017-05-16T07:37:41.267Z,5.90
2017-05-16T07:40:09.556Z,5.04
2017-05-16T07:42:37.842Z,8.44
2017-05-16T07:45:06.127Z,4.98
2017-05-16T07:47:33.639Z,5.26
2017-05-16T07:50:02.183Z,3.98
2017-05-16T07:52:29.725Z,3.82
2017-05-16T07:54:57.225Z,4.24
2017-05-16T07:57:25.499Z,4.80
2017-05-16T07:59:53.233Z,5.98
2017-05-16T08:02:20.769Z,6.00
2017-05-16T08:04:48.559Z,4.74
2017-05-16T08:07:16.184Z,5.46
2017-05-16T08:09:44.733Z,4.22
2017-05-16T08:12:13.045Z,4.14
2017-05-16T08:14:41.432Z,4.30
2017-05-16T08:17:09.767Z,5.10
2017-05-16T08:19:38.070Z,3.92
2017-05-16T08:22:06.376Z,3.46
2017-05-16T08:24:34.660Z,3.08
2017-05-16T08:27:02.998Z,3.18
2017-05-16T08:29:30.581Z,3.46
2017-05-16T08:31:58.087Z,3.92
2017-05-16T08:34:26.384Z,4.38
2017-05-16T08:36:55.015Z,3.66
2017-05-16T08:39:23.321Z,4.24
2017-05-16T08:41:51.595Z,3.86
2017-05-16T08:44:19.879Z,5.08
2017-05-16T08:46:47.790Z,3.18
2017-05-16T08:49:15.629Z,3.32
2017-05-16T08:51:44.169Z,3.54
2017-05-16T08:54:12.479Z,3.00
2017-05-16T08:56:40.763Z,4.02
2017-05-16T08:59:09.027Z,2.92
2017-05-16T09:01:36.574Z,3.86
2017-05-16T09:04:04.836Z,3.66
2017-05-16T09:06:35.417Z,4.00
2017-05-16T09:09:03.876Z,3.58
2017-05-16T09:11:32.164Z,4.28
2017-05-16T09:13:59.663Z,3.92
2017-05-16T09:16:27.948Z,3.58
2017-05-16T09:18:56.432Z,3.53
2017-05-16T09:21:24.707Z,3.67
2017-05-16T09:23:52.968Z,5.07
2017-05-16T09:26:21.279Z,6.02
2017-05-16T09:28:49.059Z,5.97
2017-05-16T09:31:17.592Z,4.28
2017-05-16T09:33:46.154Z,4.48
2017-05-16T09:36:15.224Z,3.57
2017-05-16T09:38:43.511Z,5.03
2017-05-16T09:41:11.847Z,4.50
2017-05-16T09:43:40.110Z,4.47
2017-05-16T09:46:08.755Z,3.82
2017-05-16T09:48:36.296Z,4.83
2017-05-16T09:51:03.813Z,3.98
2017-05-16T09:53:32.214Z,4.42
2017-05-16T09:56:00.494Z,4.42
2017-05-16T09:58:28.780Z,4.55
2017-05-16T10:00:56.328Z,3.92
2017-05-16T10:03:24.189Z,3.00
2017-05-16T10:05:51.707Z,3.78
2017-05-16T10:08:20.327Z,3.85
2017-05-16T10:10:47.820Z,4.57
2017-05-16T10:13:16.328Z,3.30
2017-05-16T10:15:45.031Z,3.30
2017-05-16T10:18:12.909Z,3.73
2017-05-16T10:20:41.180Z,3.88
2017-05-16T10:23:08.747Z,3.75
2017-05-16T10:25:37.053Z,3.33
2017-05-16T10:28:06.107Z,3.70
2017-05-16T10:30:33.608Z,4.00
2017-05-16T10:33:01.917Z,3.45
2017-05-16T10:37:57.157Z,3.63
2017-05-16T10:40:25.861Z,4.95
2017-05-16T10:42:53.634Z,3.98
2017-05-16T10:45:22.656Z,4.07
2017-05-16T10:47:50.927Z,3.82
2017-05-16T10:50:19.247Z,4.22
2017-05-16T10:52:46.772Z,4.17
2017-05-16T10:55:14.564Z,3.45
2017-05-16T10:57:42.071Z,3.75
2017-05-16T11:00:10.403Z,3.82
2017-05-16T11:02:39.697Z,4.45
2017-05-16T11:05:07.216Z,4.03
2017-05-16T11:07:35.500Z,3.53
2017-05-16T11:10:02.994Z,4.70
2017-05-16T11:12:30.546Z,4.55
2017-05-16T11:14:58.858Z,4.80
2017-05-16T11:17:26.380Z,7.35
2017-05-16T11:19:54.639Z,4.85
2017-05-16T11:22:22.915Z,4.42
2017-05-16T11:24:50.408Z,5.80
2017-05-16T11:27:19.784Z,4.75
2017-05-16T11:29:48.040Z,5.50
2017-05-16T11:32:15.550Z,4.95
2017-05-16T11:34:43.867Z,4.55
2017-05-16T11:37:12.148Z,4.15
2017-05-16T11:39:40.407Z,3.62
2017-05-16T11:42:08.724Z,3.72
2017-05-16T11:44:36.214Z,4.10
2017-05-16T11:47:04.714Z,4.52
2017-05-16T11:49:33.024Z,4.18
2017-05-16T11:52:01.324Z,4.28
2017-05-16T11:54:30.384Z,3.72
2017-05-16T11:56:57.891Z,3.45
2017-05-16T11:59:26.176Z,4.67
2017-05-16T12:01:54.484Z,3.88
2017-05-16T12:04:22.798Z,4.07
2017-05-16T12:06:50.353Z,4.28
2017-05-16T12:09:18.646Z,3.70
2017-05-16T12:11:46.988Z,4.08
2017-05-16T12:14:15.559Z,4.15
2017-05-16T12:16:43.087Z,5.35
2017-05-16T12:19:11.695Z,5.20
2017-05-16T12:21:39.952Z,4.88
2017-05-16T12:24:08.259Z,4.37
2017-05-16T12:26:36.555Z,3.00
2017-05-16T12:29:05.616Z,3.68
2017-05-16T12:31:33.905Z,4.45
2017-05-16T12:34:03.083Z,3.82
2017-05-16T12:36:30.593Z,3.73
2017-05-16T12:38:58.900Z,4.22
2017-05-16T12:41:26.436Z,4.10
2017-05-16T12:43:55.059Z,5.12
2017-05-16T12:46:22.563Z,3.50
2017-05-16T12:48:50.912Z,8.35
2017-05-16T12:51:18.448Z,39.08
2017-05-16T12:53:46.804Z,28.43
2017-05-16T12:56:15.310Z,4.78
2017-05-16T12:58:43.607Z,3.78
2017-05-16T13:01:11.874Z,4.83
2017-05-16T13:03:39.379Z,4.98
2017-05-16T13:06:06.871Z,4.15
2017-05-16T13:08:35.239Z,4.17
2017-05-16T13:11:02.780Z,4.65
2017-05-16T13:13:30.291Z,4.28
2017-05-16T13:15:59.292Z,4.87
2017-05-16T13:18:27.568Z,4.07
2017-05-16T13:20:55.828Z,5.80
2017-05-16T13:23:24.844Z,4.33
2017-05-16T13:25:53.104Z,4.27
2017-05-16T13:28:21.439Z,3.80
2017-05-16T13:30:49.213Z,4.72
2017-05-16T13:33:16.973Z,3.90
2017-05-16T13:35:44.540Z,3.28
2017-05-16T13:38:13.621Z,4.07
2017-05-16T13:40:41.904Z,5.25
2017-05-16T13:43:09.424Z,4.10
2017-05-16T13:45:37.700Z,4.53
2017-05-16T13:48:05.193Z,3.43
2017-05-16T13:50:32.947Z,3.75
2017-05-16T13:53:00.439Z,4.75
2017-05-16T13:55:28.718Z,4.03
2017-05-16T13:57:57.093Z,3.63
2017-05-16T14:00:25.381Z,3.60
2017-05-16T14:02:53.182Z,4.17
2017-05-16T14:05:20.979Z,5.15
2017-05-16T14:07:48.724Z,3.08
2017-05-16T14:10:16.238Z,3.62
2017-05-16T14:12:44.840Z,3.58
2017-05-16T14:15:13.171Z,3.18
2017-05-16T14:17:41.480Z,3.50
2017-05-16T14:20:10.177Z,3.87
2017-05-16T14:22:38.467Z,3.02
2017-05-16T14:25:06.771Z,3.30
2017-05-16T14:27:35.076Z,4.40
2017-05-16T14:30:03.363Z,3.18
2017-05-16T14:32:31.164Z,3.32
2017-05-16T14:34:58.945Z,3.73
2017-05-16T14:37:27.223Z,3.00
2017-05-16T14:39:55.479Z,3.23
2017-05-16T14:42:23.031Z,4.52
2017-05-16T14:44:50.969Z,3.32
2017-05-16T14:47:18.468Z,4.27
2017-05-16T14:49:46.187Z,3.45
2017-05-16T14:52:13.743Z,3.83
2017-05-16T14:54:41.240Z,3.85
2017-05-16T14:57:10.604Z,3.23
2017-05-16T14:59:38.472Z,3.38
2017-05-16T15:02:06.790Z,2.97
2017-05-16T15:04:34.279Z,4.23
2017-05-16T15:07:02.557Z,3.25
2017-05-16T15:09:30.339Z,4.43
2017-05-16T15:11:58.672Z,3.97
2017-05-16T15:14:26.927Z,3.73
2017-05-16T15:16:55.656Z,4.10
2017-05-16T15:19:23.160Z,4.60
2017-05-16T15:21:52.248Z,4.33
2017-05-16T15:24:21.361Z,3.20
2017-05-16T15:26:48.916Z,3.42
2017-05-16T15:29:18.185Z,4.95
2017-05-16T15:31:45.691Z,4.92
2017-05-16T15:34:14.007Z,4.48
2017-05-16T15:36:42.306Z,5.03
2017-05-16T15:39:11.338Z,4.60
2017-05-16T15:41:39.608Z,4.92
2017-05-16T15:44:07.527Z,5.58
2017-05-16T15:46:35.304Z,5.18
2017-05-16T15:49:02.799Z,4.50
2017-05-16T15:51:31.413Z,4.75
2017-05-16T15:53:59.705Z,5.43
2017-05-16T15:56:27.221Z,4.97
2017-05-16T15:58:54.792Z,4.85
2017-05-16T16:01:23.102Z,4.95
2017-05-16T16:03:50.640Z,4.92
2017-05-16T16:06:18.947Z,4.75
2017-05-16T16:08:46.519Z,5.57
2017-05-16T16:11:14.954Z,5.53
2017-05-16T16:13:42.463Z,5.22
2017-05-16T16:16:10.758Z,5.68
2017-05-16T16:18:39.359Z,4.50
2017-05-16T16:21:07.843Z,3.55
2017-05-16T16:23:35.356Z,4.53
2017-05-16T16:26:03.619Z,3.55
2017-05-16T16:28:31.953Z,4.55
2017-05-16T16:30:59.491Z,4.05
2017-05-16T16:33:27.820Z,3.78
2017-05-16T16:35:55.316Z,4.80
2017-05-16T16:38:23.587Z,4.02
2017-05-16T16:40:51.913Z,4.58
2017-05-16T16:43:19.448Z,4.72
2017-05-16T16:45:47.256Z,5.20
2017-05-16T16:48:15.555Z,5.05
2017-05-16T16:50:43.873Z,5.00
2017-05-16T16:53:12.190Z,4.40
2017-05-16T16:55:40.758Z,4.12
2017-05-16T16:58:09.295Z,5.47
2017-05-16T17:00:36.788Z,4.92
2017-05-16T17:03:04.303Z,4.58
2017-05-16T17:05:32.571Z,4.63
2017-05-16T17:08:00.083Z,3.90
2017-05-16T17:10:28.344Z,3.48
2017-05-16T17:12:55.891Z,3.95
2017-05-16T17:15:23.434Z,4.40
2017-05-16T17:17:51.693Z,4.68
2017-05-16T17:20:19.187Z,4.52
2017-05-16T17:22:48.252Z,4.70
2017-05-16T17:25:16.516Z,4.55
2017-05-16T17:27:44.224Z,4.10
2017-05-16T17:30:11.740Z,4.25
2017-05-16T17:32:39.303Z,5.37
2017-05-16T17:35:06.980Z,4.63
2017-05-16T17:37:35.996Z,5.05
2017-05-16T17:40:04.271Z,4.42
2017-05-16T17:42:32.532Z,4.37
2017-05-16T17:45:00.359Z,3.80
2017-05-16T17:47:27.860Z,5.48
2017-05-16T17:49:55.619Z,5.32
2017-05-16T17:52:23.134Z,3.78
2017-05-16T17:54:50.695Z,3.95
2017-05-16T17:57:18.252Z,4.15
2017-05-16T17:59:46.531Z,4.27
2017-05-16T18:02:14.033Z,4.17
2017-05-16T18:04:42.560Z,5.72
2017-05-16T18:07:10.820Z,4.90
2017-05-16T18:09:39.320Z,4.07
2017-05-16T18:12:06.882Z,5.12
2017-05-16T18:14:35.183Z,5.12
2017-05-16T18:17:02.667Z,5.33
2017-05-16T18:19:30.939Z,5.57
2017-05-16T18:21:59.248Z,4.82
2017-05-16T18:24:27.527Z,5.18
2017-05-16T18:26:55.032Z,4.80
2017-05-16T18:29:23.363Z,4.42
2017-05-16T18:31:50.884Z,4.48
2017-05-16T18:34:19.183Z,4.25
2017-05-16T18:36:46.715Z,5.15
2017-05-16T18:39:14.359Z,4.87
2017-05-16T18:41:42.889Z,4.45
2017-05-16T18:44:11.385Z,5.20
2017-05-16T18:46:39.935Z,4.78
2017-05-16T18:49:08.031Z,5.63
2017-05-16T18:51:35.794Z,5.45
2017-05-16T18:54:04.297Z,5.52
2017-05-16T18:56:32.185Z,5.30
2017-05-16T18:58:59.941Z,5.75
2017-05-16T19:01:28.497Z,5.65
2017-05-16T19:03:56.811Z,5.43
2017-05-16T19:06:24.324Z,4.13
2017-05-16T19:08:52.164Z,5.85
2017-05-16T19:11:19.683Z,6.20
2017-05-16T19:13:47.975Z,6.23
2017-05-16T19:16:15.508Z,5.68
2017-05-16T19:18:43.762Z,5.87
2017-05-16T19:21:12.819Z,6.42
2017-05-16T19:23:40.593Z,5.95
2017-05-16T19:26:09.081Z,6.00
2017-05-16T19:28:37.460Z,6.42
2017-05-16T19:31:05.752Z,6.40
2017-05-16T19:33:35.272Z,5.68
2017-05-16T19:36:03.587Z,5.53
2017-05-16T19:38:31.152Z,6.13
2017-05-16T19:40:58.757Z,4.48
2017-05-16T19:43:27.347Z,4.57
2017-05-16T19:45:55.603Z,5.52
2017-05-16T19:48:23.112Z,4.80
2017-05-16T19:50:51.530Z,6.27
2017-05-16T19:53:19.080Z,4.98
2017-05-16T19:55:46.764Z,6.02
2017-05-16T19:58:15.304Z,5.23
2017-05-16T20:00:44.568Z,5.12
2017-05-16T20:03:12.266Z,5.18
2017-05-16T20:05:40.798Z,5.72
2017-05-16T20:08:09.308Z,5.52
2017-05-16T20:10:38.128Z,6.13
2017-05-16T20:13:06.471Z,5.45
2017-05-16T20:15:33.983Z,5.62
2017-05-16T20:18:02.244Z,5.90
2017-05-16T20:20:29.762Z,5.37
2017-05-16T20:22:58.032Z,5.60
2017-05-16T20:25:26.347Z,5.95
2017-05-16T20:27:54.176Z,5.27
2017-05-16T20:30:22.453Z,6.03
2017-05-16T20:32:49.973Z,5.87
2017-05-16T20:35:18.253Z,6.18
2017-05-16T20:37:46.044Z,6.17
2017-05-16T20:40:14.372Z,7.00
2017-05-16T20:42:42.649Z,6.38
2017-05-16T20:45:10.933Z,8.15
2017-05-16T20:47:39.241Z,7.43
2017-05-16T20:50:06.815Z,6.93
2017-05-16T20:52:35.148Z,6.35
2017-05-16T20:55:03.506Z,8.22
2017-05-16T20:57:31.817Z,5.83
2017-05-16T21:00:00.139Z,6.52
2017-05-16T21:02:27.868Z,5.48
2017-05-16T21:04:55.409Z,6.22
2017-05-16T21:07:23.924Z,7.62
2017-05-16T21:09:51.455Z,7.62
2017-05-16T21:12:20.043Z,6.62
2017-05-16T21:14:48.326Z,6.92
2017-05-16T21:17:16.924Z,6.35
2017-05-16T21:19:45.956Z,7.30
2017-05-16T21:22:13.491Z,7.17
2017-05-16T21:24:41.817Z,7.12
2017-05-16T21:27:10.095Z,7.28
2017-05-16T21:29:37.678Z,6.58
2017-05-16T21:32:06.000Z,7.45
2017-05-16T21:34:33.491Z,6.42
2017-05-16T21:37:02.555Z,6.92
2017-05-16T21:39:31.130Z,6.07
2017-05-16T21:41:58.644Z,7.02
2017-05-16T21:44:27.644Z,6.67
2017-05-16T21:46:55.224Z,6.78
2017-05-16T21:49:23.749Z,7.63
2017-05-16T21:51:52.300Z,6.22
2017-05-16T21:54:20.094Z,7.05
2017-05-16T21:56:47.609Z,6.25
2017-05-16T21:59:16.189Z,5.57
2017-05-16T22:01:44.514Z,5.60
2017-05-16T22:04:12.067Z,6.48
2017-05-16T22:06:39.637Z,6.75
2017-05-16T22:09:07.128Z,5.97
2017-05-16T22:11:35.444Z,5.75
2017-05-16T22:14:03.217Z,6.55
2017-05-16T22:16:31.560Z,6.47
2017-05-16T22:18:59.051Z,6.07
2017-05-16T22:21:27.377Z,6.05
2017-05-16T22:23:55.698Z,5.87
2017-05-16T22:26:24.276Z,6.78
2017-05-16T22:28:52.856Z,6.62
2017-05-16T22:31:20.387Z,6.88
2017-05-16T22:33:48.182Z,6.77
2017-05-16T22:36:16.498Z,7.10
2017-05-16T22:38:44.765Z,7.25
2017-05-16T22:41:12.275Z,6.68
2017-05-16T22:43:39.843Z,7.12
2017-05-16T22:46:08.184Z,6.77
2017-05-16T22:48:36.803Z,7.18
2017-05-16T22:51:05.170Z,7.00
2017-05-16T22:53:33.488Z,7.93
2017-05-16T22:56:01.319Z,6.82
2017-05-16T22:58:28.874Z,7.35
2017-05-16T23:00:57.390Z,7.08
2017-05-16T23:03:26.660Z,7.12
2017-05-16T23:05:54.155Z,7.08
2017-05-16T23:08:22.693Z,7.65
2017-05-16T23:10:52.211Z,7.95
2017-05-16T23:13:20.491Z,7.23
2017-05-16T23:15:48.333Z,7.32
2017-05-16T23:18:15.873Z,7.58
2017-05-16T23:20:44.220Z,7.45
2017-05-16T23:23:12.550Z,7.90
2017-05-16T23:25:40.417Z,8.23
2017-05-16T23:28:08.704Z,8.20
2017-05-16T23:30:36.444Z,7.75
2017-05-16T23:33:04.719Z,6.72
2017-05-16T23:35:33.024Z,8.27
2017-05-16T23:38:02.044Z,7.70
2017-05-16T23:40:30.331Z,6.78
2017-05-16T23:42:58.624Z,6.08
2017-05-16T23:45:26.884Z,5.58
2017-05-16T23:47:54.464Z,6.27
2017-05-16T23:50:23.072Z,6.62
2017-05-16T23:52:50.576Z,5.57
2017-05-16T23:55:19.082Z,5.77
2017-05-16T23:57:46.685Z,5.38
