createdAt,value
2017-10-02T00:00:30.960Z,93.80
2017-10-02T00:02:58.503Z,93.80
2017-10-02T00:05:26.074Z,94.50
2017-10-02T00:07:53.583Z,94.50
2017-10-02T00:10:21.141Z,94.80
2017-10-02T00:12:49.309Z,94.70
2017-10-02T00:15:17.083Z,94.60
2017-10-02T00:17:44.620Z,94.80
2017-10-02T00:20:12.524Z,94.70
2017-10-02T00:22:40.066Z,95.90
2017-10-02T00:25:07.652Z,96.00
2017-10-02T00:27:35.933Z,95.80
2017-10-02T00:30:03.456Z,95.20
2017-10-02T00:32:30.985Z,96.20
2017-10-02T00:34:58.500Z,95.00
2017-10-02T00:37:26.436Z,94.90
2017-10-02T00:39:53.932Z,95.10
2017-10-02T00:42:22.334Z,96.30
2017-10-02T00:44:49.863Z,95.50
2017-10-02T00:47:17.659Z,95.80
2017-10-02T00:49:45.157Z,96.60
2017-10-02T00:52:12.653Z,96.70
2017-10-02T00:54:40.943Z,99.70
2017-10-02T00:57:08.464Z,99.40
2017-10-02T00:59:35.985Z,99.30
2017-10-02T01:02:03.515Z,98.90
2017-10-02T01:04:31.015Z,98.60
2017-10-02T01:06:58.558Z,98.30
2017-10-02T01:09:26.071Z,98.30
2017-10-02T01:11:55.073Z,97.30
2017-10-02T01:14:23.448Z,97.20
2017-10-02T01:16:51.373Z,97.10
2017-10-02T01:19:18.912Z,99.00
2017-10-02T01:21:46.422Z,99.90
2017-10-02T01:24:14.729Z,99.00
2017-10-02T01:26:42.229Z,98.20
2017-10-02T01:29:09.763Z,99.90
2017-10-02T01:31:37.271Z,98.90
2017-10-02T01:34:05.578Z,99.90
2017-10-02T01:36:33.080Z,99.90
2017-10-02T01:39:00.605Z,99.90
2017-10-02T01:41:28.101Z,99.90
2017-10-02T01:43:55.660Z,99.90
2017-10-02T01:46:23.195Z,99.60
2017-10-02T01:48:50.716Z,99.60
2017-10-02T01:51:18.974Z,99.40
2017-10-02T01:53:46.508Z,98.30
2017-10-02T01:56:14.407Z,97.80
2017-10-02T01:58:41.931Z,97.40
2017-10-02T02:01:09.564Z,97.40
2017-10-02T02:03:37.212Z,97.10
2017-10-02T02:06:04.697Z,97.00
2017-10-02T02:08:32.219Z,97.00
2017-10-02T02:11:00.519Z,97.60
2017-10-02T02:13:28.050Z,96.50
2017-10-02T02:15:56.617Z,96.80
2017-10-02T02:18:24.142Z,96.30
2017-10-02T02:20:51.643Z,96.20
2017-10-02T02:25:48.064Z,96.70
2017-10-02T02:28:15.551Z,96.70
2017-10-02T02:30:44.211Z,97.20
2017-10-02T02:33:12.038Z,97.30
2017-10-02T02:35:39.801Z,97.20
2017-10-02T02:38:07.350Z,97.10
2017-10-02T02:40:35.019Z,96.80
2017-10-02T02:43:02.519Z,96.80
2017-10-02T02:45:30.057Z,99.90
2017-10-02T02:47:57.544Z,98.30
2017-10-02T02:50:25.069Z,98.80
2017-10-02T02:52:52.560Z,99.20
2017-10-02T02:55:20.873Z,99.00
2017-10-02T02:57:48.434Z,98.20
2017-10-02T03:00:15.976Z,99.90
2017-10-02T03:02:43.475Z,99.90
2017-10-02T03:05:11.269Z,99.40
2017-10-02T03:07:39.532Z,98.80
2017-10-02T03:10:07.053Z,98.70
2017-10-02T03:12:34.572Z,98.60
2017-10-02T03:15:02.073Z,98.70
2017-10-02T03:17:29.625Z,99.90
2017-10-02T03:19:57.128Z,99.90
2017-10-02T03:22:24.627Z,99.90
2017-10-02T03:24:52.182Z,99.90
2017-10-02T03:27:20.068Z,99.30
2017-10-02T03:29:47.564Z,99.20
2017-10-02T03:32:15.129Z,99.90
2017-10-02T03:34:42.637Z,99.50
2017-10-02T03:37:10.943Z,99.90
2017-10-02T03:39:38.669Z,99.80
2017-10-02T03:42:06.195Z,99.80
2017-10-02T03:44:33.717Z,99.90
2017-10-02T03:47:01.205Z,99.90
2017-10-02T03:49:28.745Z,99.90
2017-10-02T03:51:56.240Z,99.90
2017-10-02T03:54:23.739Z,99.90
2017-10-02T03:56:51.265Z,99.90
2017-10-02T03:59:18.868Z,99.90
2017-10-02T04:01:46.530Z,99.90
2017-10-02T04:04:14.057Z,99.90
2017-10-02T04:06:42.468Z,99.90
2017-10-02T04:09:10.007Z,99.60
2017-10-02T04:11:37.500Z,99.90
2017-10-02T04:14:04.990Z,99.90
2017-10-02T04:16:32.544Z,99.70
2017-10-02T04:19:00.040Z,99.10
2017-10-02T04:21:27.533Z,99.70
2017-10-02T04:23:55.073Z,99.80
2017-10-02T04:26:22.573Z,99.40
2017-10-02T04:28:50.066Z,99.90
2017-10-02T04:31:18.379Z,99.50
2017-10-02T04:33:45.892Z,99.20
2017-10-02T04:36:13.442Z,99.90
2017-10-02T04:38:40.984Z,99.90
2017-10-02T04:41:08.483Z,99.10
2017-10-02T04:43:36.035Z,99.90
2017-10-02T04:46:03.694Z,99.90
2017-10-02T04:48:31.979Z,99.90
2017-10-02T04:51:00.285Z,99.90
2017-10-02T04:53:27.789Z,99.90
2017-10-02T04:55:55.347Z,99.90
2017-10-02T04:58:22.865Z,99.90
2017-10-02T05:00:50.396Z,99.60
2017-10-02T05:03:17.944Z,99.90
2017-10-02T05:05:46.199Z,99.90
2017-10-02T05:08:13.704Z,99.90
2017-10-02T05:10:41.224Z,99.90
2017-10-02T05:13:09.542Z,99.90
2017-10-02T05:15:37.076Z,99.90
2017-10-02T05:18:04.624Z,99.90
2017-10-02T05:20:32.132Z,99.60
2017-10-02T05:22:59.625Z,99.90
2017-10-02T05:25:27.169Z,99.90
2017-10-02T05:27:54.668Z,99.40
2017-10-02T05:30:22.216Z,99.40
2017-10-02T05:32:50.475Z,99.80
2017-10-02T05:35:17.965Z,99.00
2017-10-02T05:37:46.261Z,99.10
2017-10-02T05:40:14.520Z,99.10
2017-10-02T05:42:42.018Z,98.60
2017-10-02T05:45:09.591Z,95.90
2017-10-02T05:47:37.091Z,95.70
2017-10-02T05:50:04.617Z,95.90
2017-10-02T05:52:32.158Z,94.80
2017-10-02T05:54:59.660Z,97.10
2017-10-02T05:57:27.175Z,94.40
2017-10-02T05:59:54.897Z,90.60
2017-10-02T06:02:22.440Z,90.50
2017-10-02T06:04:49.936Z,86.90
2017-10-02T06:07:17.446Z,84.50
2017-10-02T06:09:44.980Z,82.60
2017-10-02T06:12:12.471Z,82.80
2017-10-02T06:14:40.047Z,76.90
2017-10-02T06:17:07.548Z,78.90
2017-10-02T06:19:35.073Z,76.80
2017-10-02T06:22:02.631Z,73.20
2017-10-02T06:24:30.915Z,73.50
2017-10-02T06:26:58.417Z,75.30
2017-10-02T06:29:26.256Z,74.20
2017-10-02T06:31:54.809Z,74.70
2017-10-02T06:34:22.349Z,73.70
2017-10-02T06:36:49.876Z,73.90
2017-10-02T06:39:17.366Z,72.40
2017-10-02T06:41:44.891Z,65.70
2017-10-02T06:44:12.803Z,66.90
2017-10-02T06:46:41.408Z,63.80
2017-10-02T06:49:09.681Z,58.30
2017-10-02T06:51:37.185Z,57.00
2017-10-02T06:54:04.741Z,57.80
2017-10-02T06:56:32.247Z,56.20
2017-10-02T06:58:59.808Z,56.90
2017-10-02T07:01:28.085Z,58.40
2017-10-02T07:03:56.348Z,58.60
2017-10-02T07:06:24.659Z,57.60
2017-10-02T07:08:52.952Z,59.90
2017-10-02T07:11:20.712Z,60.10
2017-10-02T07:13:48.243Z,60.70
2017-10-02T07:16:16.553Z,61.50
2017-10-02T07:18:44.049Z,62.50
2017-10-02T07:21:11.573Z,63.30
2017-10-02T07:23:39.194Z,62.90
2017-10-02T07:26:06.730Z,64.40
2017-10-02T07:28:34.224Z,63.90
2017-10-02T07:31:02.516Z,63.20
2017-10-02T07:33:30.023Z,62.00
2017-10-02T07:35:57.533Z,61.50
2017-10-02T07:38:25.065Z,62.50
2017-10-02T07:40:52.589Z,62.60
2017-10-02T07:43:20.084Z,62.00
2017-10-02T07:45:48.355Z,61.50
2017-10-02T07:48:16.658Z,61.90
2017-10-02T07:50:44.648Z,60.70
2017-10-02T07:53:12.147Z,61.30
2017-10-02T07:55:40.430Z,62.40
2017-10-02T07:58:07.952Z,61.60
2017-10-02T08:00:35.472Z,62.30
2017-10-02T08:03:02.971Z,62.70
2017-10-02T08:05:30.494Z,62.10
2017-10-02T08:07:58.008Z,61.90
2017-10-02T08:10:25.535Z,61.80
2017-10-02T08:12:53.047Z,62.50
2017-10-02T08:15:21.337Z,61.90
2017-10-02T08:17:48.833Z,63.70
2017-10-02T08:20:16.339Z,63.30
2017-10-02T08:22:43.863Z,63.00
2017-10-02T08:25:11.792Z,62.10
2017-10-02T08:27:39.292Z,63.50
2017-10-02T08:30:06.814Z,63.30
2017-10-02T08:32:34.346Z,63.40
2017-10-02T08:35:02.673Z,63.10
2017-10-02T08:37:30.171Z,65.10
2017-10-02T08:39:57.705Z,65.20
2017-10-02T08:42:25.195Z,63.00
2017-10-02T08:44:52.696Z,62.40
2017-10-02T08:47:20.238Z,62.10
2017-10-02T08:49:47.748Z,62.10
2017-10-02T08:52:15.244Z,62.50
2017-10-02T08:54:43.543Z,63.90
2017-10-02T08:57:11.112Z,63.80
2017-10-02T08:59:38.609Z,65.60
2017-10-02T09:02:06.098Z,66.50
2017-10-02T09:04:33.777Z,67.20
2017-10-02T09:07:02.046Z,66.90
2017-10-02T09:09:30.235Z,66.80
2017-10-02T09:11:57.780Z,63.30
2017-10-02T09:14:25.280Z,63.40
2017-10-02T09:16:52.785Z,62.80
2017-10-02T09:19:20.364Z,63.20
2017-10-02T09:21:47.866Z,61.10
2017-10-02T09:24:15.356Z,59.90
2017-10-02T09:26:42.896Z,60.80
2017-10-02T09:29:10.428Z,59.70
2017-10-02T09:31:37.944Z,59.70
2017-10-02T09:34:05.626Z,58.80
2017-10-02T09:36:33.163Z,58.70
2017-10-02T09:39:00.680Z,57.60
2017-10-02T09:41:28.263Z,57.40
2017-10-02T09:43:56.529Z,57.50
2017-10-02T09:46:24.036Z,57.50
2017-10-02T09:48:51.570Z,55.80
2017-10-02T09:51:19.071Z,53.30
2017-10-02T09:53:46.623Z,52.10
2017-10-02T09:56:14.122Z,52.30
2017-10-02T09:58:41.605Z,53.40
2017-10-02T10:01:09.929Z,53.80
2017-10-02T10:03:37.423Z,51.50
2017-10-02T10:06:05.692Z,54.40
2017-10-02T10:08:33.239Z,57.10
2017-10-02T10:11:00.736Z,56.50
2017-10-02T10:13:28.287Z,54.30
2017-10-02T10:15:55.780Z,52.80
2017-10-02T10:18:23.301Z,51.70
2017-10-02T10:20:50.806Z,52.30
2017-10-02T10:23:18.347Z,51.40
2017-10-02T10:25:45.840Z,50.30
2017-10-02T10:28:13.667Z,50.70
2017-10-02T10:30:41.334Z,51.60
2017-10-02T10:33:09.252Z,52.30
2017-10-02T10:35:36.773Z,55.10
2017-10-02T10:38:04.303Z,55.80
2017-10-02T10:40:31.844Z,55.40
2017-10-02T10:42:59.737Z,56.10
2017-10-02T10:45:27.231Z,57.90
2017-10-02T10:47:55.555Z,54.80
2017-10-02T10:50:23.068Z,51.60
2017-10-02T10:52:50.644Z,50.90
2017-10-02T10:55:18.181Z,52.30
2017-10-02T10:57:45.821Z,51.60
2017-10-02T11:00:13.383Z,51.20
2017-10-02T11:02:40.881Z,50.80
2017-10-02T11:05:08.390Z,52.10
2017-10-02T11:07:35.923Z,54.30
2017-10-02T11:10:04.181Z,55.60
2017-10-02T11:12:31.704Z,54.60
2017-10-02T11:14:59.197Z,55.40
2017-10-02T11:17:26.769Z,55.90
2017-10-02T11:19:54.283Z,55.80
2017-10-02T11:22:21.780Z,55.40
2017-10-02T11:24:49.434Z,56.70
2017-10-02T11:27:16.943Z,56.60
2017-10-02T11:29:45.252Z,58.90
2017-10-02T11:32:12.764Z,59.20
2017-10-02T11:34:40.327Z,59.00
2017-10-02T11:37:07.830Z,60.10
2017-10-02T11:39:35.328Z,60.30
2017-10-02T11:42:03.907Z,60.60
2017-10-02T11:44:31.413Z,59.20
2017-10-02T11:46:58.946Z,59.20
2017-10-02T11:49:26.464Z,58.00
2017-10-02T11:51:54.183Z,56.60
2017-10-02T11:54:22.100Z,55.80
2017-10-02T11:56:49.597Z,55.30
2017-10-02T11:59:17.130Z,53.90
2017-10-02T12:01:45.544Z,52.80
2017-10-02T12:04:13.496Z,53.10
2017-10-02T12:06:41.112Z,53.10
2017-10-02T12:09:08.640Z,52.90
2017-10-02T12:11:36.251Z,51.50
2017-10-02T12:14:04.791Z,51.20
2017-10-02T12:16:32.285Z,51.20
2017-10-02T12:18:59.822Z,53.30
2017-10-02T12:21:27.328Z,53.40
2017-10-02T12:23:54.850Z,54.80
2017-10-02T12:26:22.394Z,54.70
2017-10-02T12:28:49.901Z,56.40
2017-10-02T12:31:18.249Z,55.80
2017-10-02T12:33:46.014Z,55.80
2017-10-02T12:36:14.267Z,56.30
2017-10-02T12:38:42.007Z,57.90
2017-10-02T12:41:09.539Z,57.90
2017-10-02T12:43:37.233Z,58.10
2017-10-02T12:46:04.755Z,58.80
2017-10-02T12:48:32.684Z,59.30
2017-10-02T12:51:00.612Z,61.50
2017-10-02T12:53:28.111Z,62.70
2017-10-02T12:55:55.687Z,63.00
2017-10-02T12:58:23.184Z,63.10
2017-10-02T13:00:50.788Z,63.60
2017-10-02T13:03:18.713Z,63.70
2017-10-02T13:05:46.212Z,65.30
2017-10-02T13:08:14.142Z,66.30
2017-10-02T13:10:41.636Z,66.00
2017-10-02T13:13:09.138Z,65.80
2017-10-02T13:15:37.438Z,65.00
2017-10-02T13:18:04.941Z,63.20
2017-10-02T13:20:32.487Z,62.40
2017-10-02T13:23:00.224Z,61.90
2017-10-02T13:25:27.718Z,60.10
2017-10-02T13:27:55.906Z,62.10
2017-10-02T13:30:23.428Z,61.60
2017-10-02T13:32:50.955Z,61.60
2017-10-02T13:35:19.302Z,62.10
2017-10-02T13:37:47.000Z,62.50
2017-10-02T13:40:14.547Z,63.40
2017-10-02T13:42:42.815Z,64.10
2017-10-02T13:45:10.340Z,62.50
2017-10-02T13:47:37.872Z,62.10
2017-10-02T13:50:05.363Z,62.40
2017-10-02T13:52:32.884Z,62.00
2017-10-02T13:55:00.379Z,61.60
2017-10-02T13:57:27.955Z,61.50
2017-10-02T13:59:56.839Z,60.80
2017-10-02T14:02:24.332Z,61.00
2017-10-02T14:04:52.660Z,61.40
2017-10-02T14:07:20.390Z,61.70
2017-10-02T14:09:47.916Z,61.40
2017-10-02T14:12:15.803Z,62.70
2017-10-02T14:14:43.332Z,63.00
2017-10-02T14:17:10.868Z,63.50
2017-10-02T14:19:38.361Z,63.70
2017-10-02T14:22:05.889Z,63.00
2017-10-02T14:24:33.382Z,63.30
2017-10-02T14:27:01.638Z,63.50
2017-10-02T14:29:29.343Z,63.10
2017-10-02T14:31:57.625Z,63.50
2017-10-02T14:34:25.111Z,63.80
2017-10-02T14:36:52.642Z,64.50
2017-10-02T14:39:20.177Z,66.20
2017-10-02T14:41:48.447Z,67.90
2017-10-02T14:44:16.703Z,69.60
2017-10-02T14:46:44.239Z,71.50
2017-10-02T14:49:11.768Z,75.00
2017-10-02T14:51:39.277Z,76.80
2017-10-02T14:54:06.844Z,77.10
2017-10-02T14:56:34.364Z,80.40
2017-10-02T14:59:01.867Z,83.00
2017-10-02T15:01:29.384Z,83.40
2017-10-02T15:03:56.919Z,84.40
2017-10-02T15:06:25.278Z,82.70
2017-10-02T15:08:52.840Z,85.00
2017-10-02T15:11:20.759Z,85.40
2017-10-02T15:13:48.252Z,85.70
2017-10-02T15:16:15.799Z,86.20
2017-10-02T15:18:43.288Z,86.20
2017-10-02T15:21:10.831Z,87.50
2017-10-02T15:23:38.733Z,86.40
2017-10-02T15:26:06.228Z,86.20
2017-10-02T15:28:33.756Z,86.20
2017-10-02T15:31:01.648Z,85.10
2017-10-02T15:33:29.174Z,86.90
2017-10-02T15:35:57.116Z,86.30
2017-10-02T15:38:24.615Z,86.60
2017-10-02T15:40:52.127Z,85.60
2017-10-02T15:43:20.041Z,86.10
2017-10-02T15:45:47.544Z,86.60
2017-10-02T15:48:15.054Z,85.60
2017-10-02T15:50:42.571Z,85.50
2017-10-02T15:53:10.123Z,85.80
2017-10-02T15:55:38.406Z,87.30
2017-10-02T15:58:06.676Z,87.50
2017-10-02T16:00:34.993Z,86.90
2017-10-02T16:03:02.496Z,85.50
2017-10-02T16:05:30.113Z,86.40
2017-10-02T16:07:57.821Z,87.10
2017-10-02T16:10:25.320Z,87.20
2017-10-02T16:12:52.842Z,88.40
2017-10-02T16:15:20.376Z,88.10
2017-10-02T16:17:48.024Z,87.30
2017-10-02T16:20:15.605Z,87.50
2017-10-02T16:22:43.247Z,88.10
2017-10-02T16:25:10.765Z,89.40
2017-10-02T16:27:39.284Z,89.60
2017-10-02T16:30:06.824Z,87.90
2017-10-02T16:32:35.092Z,88.80
2017-10-02T16:35:02.717Z,88.40
2017-10-02T16:37:31.017Z,88.70
2017-10-02T16:39:58.909Z,88.40
2017-10-02T16:42:26.454Z,88.10
2017-10-02T16:44:53.965Z,88.40
2017-10-02T16:47:21.726Z,88.40
2017-10-02T16:49:49.240Z,88.80
2017-10-02T16:54:51.448Z,88.40
2017-10-02T16:57:18.975Z,88.40
2017-10-02T16:59:47.387Z,88.90
2017-10-02T17:02:14.912Z,88.70
2017-10-02T17:04:42.611Z,89.50
2017-10-02T17:07:10.150Z,90.00
2017-10-02T17:09:38.793Z,90.90
2017-10-02T17:12:06.332Z,91.00
2017-10-02T17:14:33.973Z,91.30
2017-10-02T17:17:01.498Z,91.00
2017-10-02T17:19:29.019Z,90.90
2017-10-02T17:21:56.553Z,91.00
2017-10-02T17:24:24.487Z,91.60
2017-10-02T17:26:52.757Z,92.70
2017-10-02T17:29:21.019Z,92.90
2017-10-02T17:31:48.587Z,91.00
2017-10-02T17:34:16.127Z,91.90
2017-10-02T17:36:43.695Z,91.40
2017-10-02T17:39:11.216Z,91.90
2017-10-02T17:41:38.716Z,91.60
2017-10-02T17:44:06.240Z,91.80
2017-10-02T17:46:33.735Z,92.90
2017-10-02T17:49:01.268Z,93.00
2017-10-02T17:51:28.828Z,93.10
2017-10-02T17:53:56.816Z,93.00
2017-10-02T17:56:24.321Z,94.50
2017-10-02T17:58:51.858Z,94.40
2017-10-02T18:01:20.274Z,95.30
2017-10-02T18:03:47.762Z,94.60
2017-10-02T18:06:15.648Z,95.00
2017-10-02T18:08:43.220Z,95.10
2017-10-02T18:11:11.492Z,94.90
2017-10-02T18:13:39.022Z,94.70
2017-10-02T18:16:06.568Z,95.50
2017-10-02T18:18:34.102Z,95.50
2017-10-02T18:21:01.676Z,95.80
2017-10-02T18:23:29.159Z,96.40
2017-10-02T18:25:57.111Z,96.30
2017-10-02T18:28:24.909Z,95.70
2017-10-02T18:30:52.425Z,94.80
2017-10-02T18:33:19.972Z,95.30
2017-10-02T18:35:47.889Z,95.80
2017-10-02T18:38:15.449Z,96.70
2017-10-02T18:40:43.943Z,95.00
2017-10-02T18:43:12.259Z,96.80
2017-10-02T18:45:40.023Z,95.90
2017-10-02T18:48:07.548Z,96.10
2017-10-02T18:50:35.048Z,96.10
2017-10-02T18:53:02.612Z,95.30
2017-10-02T18:55:30.114Z,95.30
2017-10-02T18:57:58.663Z,96.70
2017-10-02T19:00:26.188Z,96.20
2017-10-02T19:02:53.684Z,96.90
2017-10-02T19:05:21.229Z,96.60
2017-10-02T19:07:48.712Z,97.10
2017-10-02T19:10:16.239Z,97.20
2017-10-02T19:12:44.813Z,96.50
2017-10-02T19:15:12.307Z,96.00
2017-10-02T19:17:39.824Z,96.30
2017-10-02T19:20:07.371Z,96.10
2017-10-02T19:22:34.856Z,96.30
2017-10-02T19:25:02.407Z,95.80
2017-10-02T19:27:29.939Z,96.50
2017-10-02T19:29:57.435Z,96.40
2017-10-02T19:32:24.951Z,96.40
2017-10-02T19:34:52.482Z,97.00
2017-10-02T19:37:19.976Z,95.90
2017-10-02T19:39:48.240Z,95.50
2017-10-02T19:42:15.760Z,95.50
2017-10-02T19:44:43.307Z,95.80
2017-10-02T19:47:10.826Z,95.80
2017-10-02T19:49:38.384Z,96.70
2017-10-02T19:52:06.647Z,96.40
2017-10-02T19:54:34.912Z,96.10
2017-10-02T19:57:02.492Z,96.30
2017-10-02T19:59:29.992Z,96.40
2017-10-02T20:01:57.493Z,95.30
2017-10-02T20:04:25.034Z,96.00
2017-10-02T20:06:52.573Z,95.80
2017-10-02T20:09:20.217Z,95.80
2017-10-02T20:11:48.507Z,96.10
2017-10-02T20:14:16.155Z,95.50
2017-10-02T20:16:43.664Z,95.30
2017-10-02T20:19:11.210Z,95.50
2017-10-02T20:21:38.741Z,95.90
2017-10-02T20:24:06.635Z,95.50
2017-10-02T20:26:34.150Z,95.50
2017-10-02T20:29:01.657Z,95.50
2017-10-02T20:31:29.183Z,95.60
2017-10-02T20:33:56.679Z,95.60
2017-10-02T20:36:25.015Z,96.30
2017-10-02T20:38:52.504Z,96.20
2017-10-02T20:41:19.993Z,95.30
2017-10-02T20:43:47.544Z,95.20
2017-10-02T20:46:15.284Z,95.80
2017-10-02T20:48:42.772Z,95.80
2017-10-02T20:51:10.544Z,95.60
2017-10-02T20:53:38.033Z,95.40
2017-10-02T20:56:05.805Z,95.60
2017-10-02T20:58:33.661Z,95.50
2017-10-02T21:01:01.167Z,95.90
2017-10-02T21:03:28.661Z,96.20
2017-10-02T21:05:56.203Z,96.20
2017-10-02T21:08:23.948Z,96.50
2017-10-02T21:10:51.469Z,96.50
2017-10-02T21:13:18.964Z,96.30
2017-10-02T21:15:46.535Z,96.20
2017-10-02T21:18:14.792Z,97.60
2017-10-02T21:20:42.308Z,97.30
2017-10-02T21:23:09.847Z,97.80
2017-10-02T21:25:37.369Z,97.90
2017-10-02T21:28:05.295Z,97.40
2017-10-02T21:30:32.810Z,97.10
2017-10-02T21:33:00.696Z,96.60
2017-10-02T21:35:28.188Z,96.70
2017-10-02T21:37:55.711Z,96.50
2017-10-02T21:40:24.024Z,96.80
2017-10-02T21:42:51.519Z,96.80
2017-10-02T21:45:19.026Z,96.70
2017-10-02T21:47:46.544Z,97.10
2017-10-02T21:50:14.854Z,98.60
2017-10-02T21:52:43.162Z,98.70
2017-10-02T21:55:10.681Z,99.10
2017-10-02T21:57:38.403Z,99.10
2017-10-02T22:00:05.922Z,99.10
2017-10-02T22:02:33.738Z,98.90
2017-10-02T22:05:01.252Z,99.40
2017-10-02T22:07:28.751Z,99.50
2017-10-02T22:09:56.288Z,99.70
2017-10-02T22:12:23.778Z,99.90
2017-10-02T22:14:51.308Z,99.90
2017-10-02T22:17:18.797Z,99.90
2017-10-02T22:19:47.055Z,99.90
2017-10-02T22:22:14.597Z,99.90
2017-10-02T22:24:42.483Z,99.90
2017-10-02T22:27:09.983Z,99.90
2017-10-02T22:29:37.528Z,99.90
2017-10-02T22:32:05.787Z,99.90
2017-10-02T22:34:33.495Z,99.90
2017-10-02T22:37:01.017Z,99.90
2017-10-02T22:39:28.511Z,99.90
2017-10-02T22:41:56.447Z,99.90
2017-10-02T22:44:24.741Z,99.90
2017-10-02T22:46:52.514Z,99.90
2017-10-02T22:49:20.030Z,99.90
2017-10-02T22:51:47.935Z,99.90
2017-10-02T22:54:15.516Z,99.90
2017-10-02T22:56:43.007Z,99.90
2017-10-02T22:59:10.545Z,99.90
2017-10-02T23:01:38.051Z,99.90
2017-10-02T23:04:05.999Z,99.90
2017-10-02T23:06:33.539Z,99.90
2017-10-02T23:09:01.066Z,99.90
2017-10-02T23:11:28.553Z,99.90
2017-10-02T23:13:56.071Z,99.90
2017-10-02T23:16:23.993Z,99.90
2017-10-02T23:18:51.488Z,99.90
2017-10-02T23:21:19.798Z,99.90
2017-10-02T23:23:47.348Z,99.90
2017-10-02T23:26:14.843Z,99.90
2017-10-02T23:28:42.420Z,99.90
2017-10-02T23:31:09.911Z,99.90
2017-10-02T23:33:37.455Z,99.90
2017-10-02T23:36:05.716Z,99.90
2017-10-02T23:38:33.206Z,99.90
2017-10-02T23:41:00.728Z,99.90
2017-10-02T23:43:28.264Z,99.90
2017-10-02T23:45:55.752Z,99.90
2017-10-02T23:48:24.009Z,99.90
2017-10-02T23:50:51.543Z,99.90
2017-10-02T23:53:19.287Z,99.90
2017-10-02T23:55:46.772Z,99.90
2017-10-02T23:58:14.311Z,99.90
