createdAt,value
2022-12-23T00:00:39.995Z,74.07
2022-12-23T00:03:07.410Z,75.38
2022-12-23T00:05:39.377Z,72.93
2022-12-23T00:08:07.595Z,75.60
2022-12-23T00:10:37.977Z,83.22
2022-12-23T00:13:23.569Z,91.13
2022-12-23T00:15:50.609Z,91.65
2022-12-23T00:18:17.581Z,96.00
2022-12-23T00:20:44.420Z,101.88
2022-12-23T00:23:11.337Z,100.93
2022-12-23T00:25:42.519Z,103.05
2022-12-23T00:28:18.434Z,102.90
2022-12-23T00:30:49.543Z,102.07
2022-12-23T00:33:19.025Z,98.03
2022-12-23T00:38:13.743Z,97.22
2022-12-23T00:40:59.802Z,96.65
2022-12-23T00:43:27.007Z,96.55
2022-12-23T00:45:54.498Z,96.95
2022-12-23T00:48:40.014Z,94.57
2022-12-23T00:51:07.139Z,96.53
2022-12-23T00:53:34.122Z,88.57
2022-12-23T00:56:01.177Z,88.85
2022-12-23T00:58:28.178Z,86.25
2022-12-23T01:01:30.655Z,87.38
2022-12-23T01:04:15.854Z,98.20
2022-12-23T01:06:42.948Z,102.20
2022-12-23T01:09:09.850Z,98.03
2022-12-23T01:11:36.739Z,104.05
2022-12-23T01:14:03.840Z,106.35
2022-12-23T01:16:30.888Z,99.40
2022-12-23T01:18:58.832Z,105.03
2022-12-23T01:21:25.790Z,101.43
2022-12-23T01:23:52.592Z,102.68
2022-12-23T01:26:20.845Z,104.25
2022-12-23T01:28:47.650Z,100.00
2022-12-23T01:31:14.759Z,97.65
2022-12-23T01:33:41.629Z,103.50
2022-12-23T01:36:10.226Z,108.10
2022-12-23T01:38:37.168Z,105.80
2022-12-23T01:41:04.924Z,101.05
2022-12-23T01:43:47.151Z,107.43
2022-12-23T01:46:14.706Z,111.53
2022-12-23T01:48:45.763Z,110.18
2022-12-23T01:51:16.512Z,109.75
2022-12-23T01:53:48.365Z,106.97
2022-12-23T01:56:19.935Z,108.50
2022-12-23T01:58:54.058Z,104.85
2022-12-23T02:01:40.229Z,102.82
2022-12-23T02:04:13.545Z,106.32
2022-12-23T02:07:01.273Z,104.72
2022-12-23T02:09:33.780Z,104.70
2022-12-23T02:12:00.768Z,103.70
2022-12-23T02:15:12.105Z,100.28
2022-12-23T02:18:11.006Z,100.43
2022-12-23T02:20:57.150Z,101.25
2022-12-23T02:23:53.211Z,103.80
2022-12-23T02:26:51.146Z,99.78
2022-12-23T02:29:49.034Z,102.32
2022-12-23T02:32:25.016Z,98.03
2022-12-23T02:35:04.961Z,101.25
2022-12-23T02:37:57.673Z,98.38
2022-12-23T02:40:32.126Z,88.65
2022-12-23T02:43:20.492Z,86.00
2022-12-23T02:45:58.226Z,74.20
2022-12-23T02:48:38.872Z,74.07
2022-12-23T02:51:09.623Z,74.35
2022-12-23T02:53:46.030Z,70.65
2022-12-23T02:56:15.428Z,63.30
2022-12-23T02:58:49.486Z,58.75
2022-12-23T03:01:18.293Z,55.17
2022-12-23T03:03:47.628Z,52.63
2022-12-23T03:09:08.999Z,45.85
2022-12-23T03:12:02.119Z,49.00
2022-12-23T03:14:47.735Z,47.78
2022-12-23T03:17:33.016Z,50.83
2022-12-23T03:20:05.982Z,50.05
2022-12-23T03:22:38.222Z,51.00
2022-12-23T03:25:21.488Z,45.85
2022-12-23T03:28:11.658Z,43.95
2022-12-23T03:30:43.330Z,43.58
2022-12-23T03:33:19.490Z,42.83
2022-12-23T03:35:55.690Z,45.35
2022-12-23T03:38:23.715Z,51.22
2022-12-23T03:40:55.932Z,48.50
2022-12-23T03:43:30.747Z,52.22
2022-12-23T03:46:01.776Z,52.55
2022-12-23T03:48:43.487Z,51.67
2022-12-23T03:51:28.385Z,57.22
2022-12-23T03:54:01.156Z,57.08
2022-12-23T03:56:39.379Z,58.97
2022-12-23T03:59:21.963Z,60.45
2022-12-23T04:02:35.535Z,62.47
2022-12-23T04:05:20.981Z,59.83
2022-12-23T04:07:52.192Z,63.30
2022-12-23T04:10:21.748Z,62.97
2022-12-23T04:12:49.444Z,70.65
2022-12-23T04:15:25.682Z,66.90
2022-12-23T04:17:54.662Z,66.75
2022-12-23T04:20:22.372Z,71.43
2022-12-23T04:22:49.318Z,71.40
2022-12-23T04:25:17.559Z,73.47
2022-12-23T04:27:45.849Z,70.82
2022-12-23T04:30:16.566Z,71.85
2022-12-23T04:32:43.687Z,73.97
2022-12-23T04:35:12.106Z,76.13
2022-12-23T04:37:39.571Z,73.90
2022-12-23T04:40:07.566Z,76.05
2022-12-23T04:42:35.087Z,74.53
2022-12-23T04:45:02.687Z,76.40
2022-12-23T04:47:30.483Z,72.23
2022-12-23T04:49:57.332Z,71.20
2022-12-23T04:52:24.640Z,70.22
2022-12-23T04:54:51.534Z,73.47
2022-12-23T04:57:18.544Z,69.35
2022-12-23T04:59:45.531Z,70.13
2022-12-23T05:02:13.210Z,70.38
2022-12-23T05:04:40.378Z,70.10
2022-12-23T05:07:07.718Z,69.80
2022-12-23T05:09:34.661Z,69.50
2022-12-23T05:12:01.708Z,71.00
2022-12-23T05:14:28.885Z,70.85
2022-12-23T05:16:55.817Z,71.82
2022-12-23T05:19:22.752Z,72.43
2022-12-23T05:21:49.648Z,75.32
2022-12-23T05:24:16.840Z,72.38
2022-12-23T05:26:50.741Z,73.18
2022-12-23T05:29:19.890Z,76.28
2022-12-23T05:31:46.801Z,77.28
2022-12-23T05:34:13.887Z,75.85
2022-12-23T05:36:40.963Z,75.95
2022-12-23T05:39:09.619Z,76.57
2022-12-23T05:41:37.553Z,75.00
2022-12-23T05:44:04.691Z,77.25
2022-12-23T05:46:31.638Z,76.07
2022-12-23T05:48:58.582Z,76.97
2022-12-23T05:51:26.024Z,76.15
2022-12-23T05:53:52.986Z,76.50
2022-12-23T05:56:20.028Z,76.65
2022-12-23T05:58:46.867Z,78.00
2022-12-23T06:01:14.895Z,78.25
2022-12-23T06:03:41.955Z,76.78
2022-12-23T06:06:09.030Z,77.82
2022-12-23T06:08:36.028Z,78.78
2022-12-23T06:11:05.635Z,80.10
2022-12-23T06:13:32.832Z,76.30
2022-12-23T06:15:59.718Z,78.13
2022-12-23T06:18:26.860Z,77.97
2022-12-23T06:20:53.742Z,78.50
2022-12-23T06:23:20.764Z,79.32
2022-12-23T06:25:47.700Z,75.53
2022-12-23T06:28:14.751Z,73.82
2022-12-23T06:30:41.689Z,76.38
2022-12-23T06:33:08.622Z,71.68
2022-12-23T06:35:35.475Z,63.45
2022-12-23T06:38:03.332Z,59.33
2022-12-23T06:40:32.471Z,52.88
2022-12-23T06:42:59.360Z,51.80
2022-12-23T06:45:26.991Z,48.88
2022-12-23T06:47:54.077Z,48.45
2022-12-23T06:50:21.466Z,46.83
2022-12-23T06:52:49.226Z,43.20
2022-12-23T06:55:16.797Z,45.40
2022-12-23T06:57:43.662Z,48.92
2022-12-23T07:00:11.265Z,58.97
2022-12-23T07:02:38.366Z,47.20
2022-12-23T07:05:06.409Z,46.67
2022-12-23T07:07:33.708Z,43.20
2022-12-23T07:10:00.785Z,44.72
2022-12-23T07:12:27.735Z,44.17
2022-12-23T07:18:52.234Z,44.20
2022-12-23T07:21:26.723Z,44.30
2022-12-23T07:23:56.426Z,47.70
2022-12-23T07:26:28.371Z,48.00
2022-12-23T07:29:22.456Z,46.15
2022-12-23T07:31:49.684Z,47.30
2022-12-23T07:34:16.940Z,48.45
2022-12-23T07:36:44.019Z,45.92
2022-12-23T07:39:11.368Z,49.42
2022-12-23T07:41:38.505Z,46.47
2022-12-23T07:44:08.648Z,47.00
2022-12-23T07:46:35.905Z,49.03
2022-12-23T07:49:02.982Z,51.03
2022-12-23T07:51:30.514Z,49.42
2022-12-23T07:53:57.685Z,76.05
2022-12-23T07:56:24.808Z,61.67
2022-12-23T07:58:53.206Z,56.70
2022-12-23T08:01:21.034Z,53.33
2022-12-23T08:03:48.239Z,52.75
2022-12-23T08:06:16.488Z,53.63
2022-12-23T08:08:45.681Z,54.55
2022-12-23T08:11:14.336Z,54.17
2022-12-23T08:13:43.236Z,52.88
2022-12-23T08:16:11.301Z,53.25
2022-12-23T08:18:40.626Z,53.38
2022-12-23T08:23:37.384Z,48.30
2022-12-23T08:26:16.503Z,48.55
2022-12-23T08:28:44.964Z,50.65
2022-12-23T08:31:14.106Z,50.70
2022-12-23T08:33:42.869Z,53.85
2022-12-23T08:36:17.669Z,51.25
2022-12-23T08:38:50.688Z,47.78
2022-12-23T08:41:20.872Z,49.72
2022-12-23T08:43:48.053Z,47.60
2022-12-23T08:46:14.960Z,47.72
2022-12-23T08:48:48.625Z,46.10
2022-12-23T08:51:17.709Z,46.13
2022-12-23T08:53:44.935Z,44.27
2022-12-23T08:56:19.692Z,42.38
2022-12-23T08:58:49.075Z,42.42
2022-12-23T09:01:18.222Z,43.63
2022-12-23T09:03:45.670Z,40.78
2022-12-23T09:06:17.076Z,42.10
2022-12-23T09:08:44.474Z,43.30
2022-12-23T09:11:13.360Z,42.88
2022-12-23T09:13:40.690Z,43.88
2022-12-23T09:16:08.625Z,44.70
2022-12-23T09:18:36.303Z,41.40
2022-12-23T09:21:10.994Z,42.42
2022-12-23T09:23:38.070Z,39.60
2022-12-23T09:26:05.798Z,43.35
2022-12-23T09:28:32.916Z,44.03
2022-12-23T09:31:07.886Z,43.92
2022-12-23T09:33:35.377Z,44.78
2022-12-23T09:36:03.604Z,48.83
2022-12-23T09:38:30.738Z,46.63
2022-12-23T09:41:16.460Z,46.50
2022-12-23T09:43:53.763Z,49.13
2022-12-23T09:46:24.270Z,47.50
2022-12-23T09:49:11.564Z,50.00
2022-12-23T09:51:38.893Z,50.97
2022-12-23T09:54:17.410Z,48.45
2022-12-23T09:57:15.920Z,50.90
2022-12-23T09:59:55.074Z,48.92
2022-12-23T10:02:40.111Z,53.05
2022-12-23T10:05:41.848Z,52.03
2022-12-23T10:08:23.649Z,53.22
2022-12-23T10:10:55.828Z,55.45
2022-12-23T10:13:45.491Z,53.67
2022-12-23T10:16:30.238Z,58.35
2022-12-23T10:19:20.948Z,55.85
2022-12-23T10:21:49.454Z,58.47
2022-12-23T10:24:31.231Z,60.47
2022-12-23T10:27:02.867Z,59.85
2022-12-23T10:29:34.208Z,59.97
2022-12-23T10:32:37.883Z,60.95
2022-12-23T10:35:42.493Z,59.70
2022-12-23T10:38:27.627Z,61.33
2022-12-23T10:41:08.766Z,58.80
2022-12-23T10:43:38.108Z,63.95
2022-12-23T10:46:17.147Z,58.45
2022-12-23T10:48:52.980Z,59.90
2022-12-23T10:52:06.263Z,58.88
2022-12-23T10:54:35.478Z,57.88
2022-12-23T10:57:05.462Z,57.38
2022-12-23T10:59:35.168Z,59.80
2022-12-23T11:04:47.467Z,59.80
2022-12-23T11:10:23.438Z,64.95
2022-12-23T11:12:52.791Z,67.55
2022-12-23T11:15:36.677Z,68.38
2022-12-23T11:18:17.407Z,63.20
2022-12-23T11:21:05.516Z,64.57
2022-12-23T11:23:36.514Z,64.10
2022-12-23T11:26:10.065Z,63.30
2022-12-23T11:28:49.215Z,63.35
2022-12-23T11:31:25.006Z,63.08
2022-12-23T11:34:01.395Z,64.68
2022-12-23T11:36:30.898Z,64.32
2022-12-23T11:39:06.788Z,63.67
2022-12-23T11:41:40.630Z,60.83
2022-12-23T11:44:24.856Z,64.70
2022-12-23T11:46:52.428Z,68.80
2022-12-23T11:49:25.722Z,65.45
2022-12-23T11:52:16.969Z,64.63
2022-12-23T11:54:55.776Z,63.47
2022-12-23T11:57:46.812Z,64.75
2022-12-23T12:00:41.617Z,64.25
2022-12-23T12:03:18.900Z,62.83
2022-12-23T12:05:58.087Z,63.17
2022-12-23T12:08:32.990Z,62.47
2022-12-23T12:11:06.375Z,60.40
2022-12-23T12:13:40.139Z,61.17
2022-12-23T12:16:38.404Z,57.47
2022-12-23T12:19:31.936Z,55.10
2022-12-23T12:22:06.466Z,49.95
2022-12-23T12:24:41.520Z,46.55
2022-12-23T12:27:11.416Z,44.58
2022-12-23T12:29:42.156Z,39.78
2022-12-23T12:32:19.415Z,44.42
2022-12-23T12:35:25.775Z,46.92
2022-12-23T12:37:59.668Z,45.50
2022-12-23T12:40:34.259Z,46.38
2022-12-23T12:43:07.421Z,43.95
2022-12-23T12:45:50.264Z,46.22
2022-12-23T12:48:46.538Z,46.15
2022-12-23T12:51:34.049Z,42.65
2022-12-23T12:54:05.894Z,42.53
2022-12-23T12:56:55.212Z,42.90
2022-12-23T12:59:26.277Z,39.70
2022-12-23T13:01:59.660Z,39.15
2022-12-23T13:04:41.989Z,38.17
2022-12-23T13:07:23.409Z,36.10
2022-12-23T13:10:09.465Z,35.15
2022-12-23T13:12:55.263Z,36.70
2022-12-23T13:15:28.202Z,34.75
2022-12-23T13:18:10.388Z,33.40
2022-12-23T13:20:51.291Z,32.72
2022-12-23T13:23:43.492Z,32.08
2022-12-23T13:26:20.108Z,31.80
2022-12-23T13:29:03.846Z,30.42
2022-12-23T13:31:36.985Z,30.33
2022-12-23T13:34:20.074Z,29.85
2022-12-23T13:36:59.407Z,30.20
2022-12-23T13:39:43.340Z,30.90
2022-12-23T13:42:24.140Z,30.27
2022-12-23T13:44:59.596Z,31.00
2022-12-23T13:47:44.132Z,31.65
2022-12-23T13:50:36.451Z,29.30
2022-12-23T13:53:06.217Z,30.63
2022-12-23T13:55:38.980Z,29.42
2022-12-23T13:58:16.464Z,30.55
2022-12-23T14:00:44.332Z,28.92
2022-12-23T14:03:12.761Z,29.63
2022-12-23T14:05:44.907Z,29.63
2022-12-23T14:08:18.401Z,30.23
2022-12-23T14:11:00.839Z,30.90
2022-12-23T14:13:38.785Z,30.48
2022-12-23T14:16:20.947Z,30.23
2022-12-23T14:19:03.554Z,33.03
2022-12-23T14:21:45.921Z,34.60
2022-12-23T14:24:45.389Z,30.80
2022-12-23T14:30:21.458Z,31.75
2022-12-23T14:32:52.431Z,34.20
2022-12-23T14:35:22.424Z,38.30
2022-12-23T14:38:14.855Z,38.20
2022-12-23T14:40:42.115Z,37.17
2022-12-23T14:43:46.833Z,40.38
2022-12-23T14:46:49.278Z,39.05
2022-12-23T14:49:39.576Z,40.38
2022-12-23T14:52:40.773Z,37.78
2022-12-23T14:55:31.888Z,41.00
2022-12-23T14:58:08.657Z,41.08
2022-12-23T15:00:46.344Z,43.60
2022-12-23T15:03:13.652Z,38.50
2022-12-23T15:05:40.846Z,33.45
2022-12-23T15:08:42.216Z,32.10
2022-12-23T15:11:28.817Z,25.30
2022-12-23T15:13:59.425Z,26.23
2022-12-23T15:16:33.517Z,26.75
2022-12-23T15:19:16.479Z,33.10
2022-12-23T15:21:47.418Z,42.50
2022-12-23T15:24:21.375Z,36.05
2022-12-23T15:27:17.838Z,37.83
2022-12-23T15:29:47.618Z,39.28
2022-12-23T15:32:14.937Z,38.20
2022-12-23T15:34:42.107Z,44.65
2022-12-23T15:37:15.761Z,43.20
2022-12-23T15:39:45.722Z,34.13
2022-12-23T15:42:28.918Z,34.72
2022-12-23T15:44:56.009Z,39.00
2022-12-23T15:47:31.030Z,26.85
2022-12-23T15:50:02.836Z,22.90
2022-12-23T15:52:35.615Z,20.50
2022-12-23T15:55:30.268Z,21.00
2022-12-23T15:57:58.351Z,17.67
2022-12-23T16:00:31.253Z,15.65
2022-12-23T16:03:01.163Z,14.20
2022-12-23T16:05:36.948Z,10.05
2022-12-23T16:08:16.418Z,9.55
2022-12-23T16:13:22.524Z,11.60
2022-12-23T16:15:49.532Z,11.65
2022-12-23T16:18:19.957Z,18.75
2022-12-23T16:20:51.840Z,13.82
2022-12-23T16:23:19.585Z,13.77
2022-12-23T16:25:50.317Z,13.05
2022-12-23T16:28:26.627Z,12.30
2022-12-23T16:30:56.871Z,11.00
2022-12-23T16:33:42.431Z,10.63
2022-12-23T16:36:15.626Z,9.27
2022-12-23T16:38:46.144Z,9.43
2022-12-23T16:41:15.012Z,10.80
2022-12-23T16:43:49.409Z,14.25
2022-12-23T16:46:21.206Z,25.38
2022-12-23T16:48:52.204Z,31.05
2022-12-23T16:51:21.080Z,38.45
2022-12-23T16:53:49.542Z,40.88
2022-12-23T16:56:18.879Z,41.60
2022-12-23T16:58:46.581Z,46.58
2022-12-23T17:01:31.405Z,46.95
2022-12-23T17:03:58.426Z,50.03
2022-12-23T17:06:30.366Z,45.13
2022-12-23T17:08:57.539Z,49.25
2022-12-23T17:11:35.080Z,52.00
2022-12-23T17:14:06.670Z,50.90
2022-12-23T17:16:36.482Z,49.10
2022-12-23T17:19:05.530Z,53.08
2022-12-23T17:21:36.776Z,48.55
2022-12-23T17:24:17.422Z,94.72
2022-12-23T17:26:44.529Z,64.88
2022-12-23T17:29:13.112Z,62.15
2022-12-23T17:31:42.397Z,64.68
2022-12-23T17:34:18.969Z,62.95
2022-12-23T17:36:49.904Z,61.88
2022-12-23T17:39:17.969Z,58.45
2022-12-23T17:41:44.975Z,61.13
2022-12-23T17:44:24.816Z,59.58
2022-12-23T17:47:20.824Z,61.05
2022-12-23T17:49:56.330Z,62.85
2022-12-23T17:52:47.276Z,59.78
2022-12-23T17:55:24.546Z,61.13
2022-12-23T17:58:29.954Z,70.47
2022-12-23T18:00:57.055Z,70.43
2022-12-23T18:03:24.161Z,71.28
2022-12-23T18:05:57.408Z,85.93
2022-12-23T18:08:28.307Z,89.55
2022-12-23T18:10:55.450Z,78.88
2022-12-23T18:13:22.509Z,77.53
2022-12-23T18:15:50.231Z,73.07
2022-12-23T18:18:27.276Z,70.07
2022-12-23T18:20:57.366Z,67.97
2022-12-23T18:23:28.925Z,67.88
2022-12-23T18:25:57.049Z,65.57
2022-12-23T18:28:25.371Z,57.63
2022-12-23T18:30:55.112Z,54.97
2022-12-23T18:33:22.257Z,49.45
2022-12-23T18:35:50.261Z,46.78
2022-12-23T18:38:18.310Z,48.72
2022-12-23T18:40:45.675Z,48.20
2022-12-23T18:43:25.315Z,41.80
2022-12-23T18:45:53.833Z,44.73
2022-12-23T18:48:21.792Z,41.38
2022-12-23T18:50:50.858Z,41.17
2022-12-23T18:53:24.528Z,38.33
2022-12-23T18:55:53.248Z,38.13
2022-12-23T18:58:21.242Z,37.63
2022-12-23T19:00:50.445Z,37.92
2022-12-23T19:03:17.302Z,43.33
2022-12-23T19:05:47.966Z,48.65
2022-12-23T19:08:18.928Z,58.15
2022-12-23T19:11:30.623Z,57.80
2022-12-23T19:13:57.807Z,53.00
2022-12-23T19:16:25.014Z,58.83
2022-12-23T19:18:52.094Z,62.70
2022-12-23T19:21:19.707Z,61.05
2022-12-23T19:23:47.780Z,58.88
2022-12-23T19:26:15.432Z,55.28
2022-12-23T19:28:43.113Z,55.38
2022-12-23T19:31:15.258Z,54.85
2022-12-23T19:33:45.576Z,55.55
2022-12-23T19:36:14.617Z,55.53
2022-12-23T19:38:41.881Z,59.05
2022-12-23T19:41:13.136Z,57.05
2022-12-23T19:43:43.824Z,52.92
2022-12-23T19:46:11.676Z,46.70
2022-12-23T19:48:38.948Z,49.22
2022-12-23T19:51:12.126Z,51.55
2022-12-23T19:53:41.168Z,48.72
2022-12-23T19:56:14.994Z,47.13
2022-12-23T19:58:43.848Z,48.65
2022-12-23T20:01:13.886Z,47.95
2022-12-23T20:03:42.464Z,46.60
2022-12-23T20:06:19.202Z,44.53
2022-12-23T20:08:58.066Z,42.40
2022-12-23T20:11:44.723Z,39.55
2022-12-23T20:14:18.688Z,41.47
2022-12-23T20:16:45.785Z,40.47
2022-12-23T20:19:12.696Z,40.30
2022-12-23T20:21:39.734Z,40.28
2022-12-23T20:24:13.923Z,70.95
2022-12-23T20:27:28.241Z,39.97
2022-12-23T20:29:56.131Z,37.67
2022-12-23T20:32:30.645Z,37.85
2022-12-23T20:35:01.612Z,38.80
2022-12-23T20:37:29.813Z,37.15
2022-12-23T20:39:56.754Z,39.22
2022-12-23T20:42:26.726Z,37.03
2022-12-23T20:44:54.109Z,35.63
2022-12-23T20:47:21.009Z,37.75
2022-12-23T20:49:51.702Z,38.42
2022-12-23T20:52:19.015Z,38.58
2022-12-23T20:54:45.848Z,38.42
2022-12-23T20:57:12.792Z,40.10
2022-12-23T20:59:39.657Z,38.20
2022-12-23T21:02:06.893Z,40.50
2022-12-23T21:04:33.825Z,46.95
2022-12-23T21:07:00.768Z,47.08
2022-12-23T21:09:27.867Z,106.63
2022-12-23T21:11:54.847Z,103.80
2022-12-23T21:14:22.064Z,104.22
2022-12-23T21:16:49.306Z,98.57
2022-12-23T21:19:22.751Z,89.97
2022-12-23T21:21:51.339Z,87.20
2022-12-23T21:24:32.703Z,93.53
2022-12-23T21:26:59.689Z,92.75
2022-12-23T21:29:26.771Z,82.13
2022-12-23T21:31:55.505Z,76.45
2022-12-23T21:34:23.153Z,70.20
2022-12-23T21:36:50.116Z,68.53
2022-12-23T21:39:17.118Z,66.32
2022-12-23T21:41:44.367Z,45.28
2022-12-23T21:44:14.635Z,43.30
2022-12-23T21:46:41.660Z,38.88
2022-12-23T21:49:09.695Z,36.88
2022-12-23T21:51:40.841Z,40.22
2022-12-23T21:54:12.874Z,36.08
2022-12-23T21:56:47.301Z,35.03
2022-12-23T21:59:15.168Z,33.20
2022-12-23T22:01:43.218Z,33.33
2022-12-23T22:04:10.655Z,34.38
2022-12-23T22:06:40.357Z,33.53
2022-12-23T22:09:08.491Z,35.05
2022-12-23T22:11:36.678Z,40.08
2022-12-23T22:14:07.140Z,39.28
2022-12-23T22:16:35.390Z,38.60
2022-12-23T22:19:03.628Z,39.42
2022-12-23T22:21:31.988Z,39.70
2022-12-23T22:24:00.102Z,40.20
2022-12-23T22:26:30.677Z,41.78
2022-12-23T22:29:00.577Z,43.75
2022-12-23T22:31:33.856Z,45.03
2022-12-23T22:34:01.121Z,47.28
2022-12-23T22:36:28.248Z,40.00
2022-12-23T22:38:57.728Z,42.28
2022-12-23T22:43:52.549Z,39.20
2022-12-23T22:46:19.898Z,38.60
2022-12-23T22:48:47.003Z,38.83
2022-12-23T22:51:18.503Z,38.05
2022-12-23T22:53:46.250Z,36.28
2022-12-23T22:56:15.828Z,35.50
2022-12-23T22:58:43.113Z,37.60
2022-12-23T23:01:22.928Z,35.92
2022-12-23T23:03:57.172Z,31.42
2022-12-23T23:06:37.809Z,30.15
2022-12-23T23:09:12.376Z,26.83
2022-12-23T23:11:40.478Z,27.33
2022-12-23T23:14:07.314Z,28.13
2022-12-23T23:16:34.577Z,28.73
2022-12-23T23:19:04.686Z,25.77
2022-12-23T23:21:32.383Z,27.63
2022-12-23T23:23:59.385Z,26.02
2022-12-23T23:26:27.440Z,27.17
2022-12-23T23:28:56.070Z,27.05
2022-12-23T23:34:10.644Z,27.95
2022-12-23T23:36:37.607Z,26.23
2022-12-23T23:39:04.641Z,28.52
2022-12-23T23:41:31.835Z,27.88
2022-12-23T23:43:59.025Z,28.73
2022-12-23T23:46:25.970Z,28.10
2022-12-23T23:48:53.036Z,29.08
2022-12-23T23:51:19.970Z,29.52
2022-12-23T23:53:46.962Z,30.83
2022-12-23T23:56:13.809Z,30.08
2022-12-23T23:58:40.718Z,29.67
