createdAt,value
2022-12-18T00:00:02.625Z,78.30
2022-12-18T00:03:45.971Z,78.40
2022-12-18T00:07:28.294Z,78.30
2022-12-18T00:11:17.439Z,78.30
2022-12-18T00:14:59.436Z,78.20
2022-12-18T00:18:42.494Z,78.20
2022-12-18T00:22:24.557Z,78.20
2022-12-18T00:26:14.423Z,78.30
2022-12-18T00:29:56.450Z,78.20
2022-12-18T00:33:39.505Z,78.20
2022-12-18T00:37:21.678Z,78.20
2022-12-18T00:41:04.145Z,78.30
2022-12-18T00:44:46.145Z,78.30
2022-12-18T00:48:28.060Z,78.30
2022-12-18T00:52:09.992Z,78.40
2022-12-18T00:55:51.921Z,78.50
2022-12-18T00:59:33.871Z,78.50
2022-12-18T01:03:16.536Z,78.50
2022-12-18T01:06:58.544Z,78.50
2022-12-18T01:10:43.547Z,78.50
2022-12-18T01:14:25.462Z,78.60
2022-12-18T01:18:08.311Z,78.60
2022-12-18T01:21:50.277Z,78.60
2022-12-18T01:25:32.213Z,78.70
2022-12-18T01:29:14.140Z,78.90
2022-12-18T01:32:56.536Z,78.90
2022-12-18T01:36:40.146Z,78.90
2022-12-18T01:40:22.229Z,78.80
2022-12-18T01:44:42.677Z,78.80
2022-12-18T01:48:24.614Z,79.00
2022-12-18T01:52:06.787Z,78.90
2022-12-18T01:55:54.698Z,79.00
2022-12-18T01:59:37.762Z,79.00
2022-12-18T02:03:19.787Z,79.30
2022-12-18T02:07:13.245Z,79.00
2022-12-18T02:11:23.268Z,79.10
2022-12-18T02:15:16.165Z,79.50
2022-12-18T02:19:04.074Z,79.20
2022-12-18T02:23:04.852Z,79.30
2022-12-18T02:27:00.412Z,79.40
2022-12-18T02:30:45.000Z,79.40
2022-12-18T02:34:33.601Z,79.40
2022-12-18T02:38:17.016Z,79.40
2022-12-18T02:42:00.504Z,79.50
2022-12-18T02:45:58.863Z,79.50
2022-12-18T02:49:58.645Z,79.40
2022-12-18T02:53:52.801Z,79.40
2022-12-18T02:58:03.989Z,79.40
2022-12-18T03:02:27.537Z,79.40
2022-12-18T03:06:16.207Z,79.50
2022-12-18T03:09:59.527Z,79.40
2022-12-18T03:13:46.595Z,79.40
2022-12-18T03:17:31.512Z,79.40
2022-12-18T03:21:15.801Z,79.40
2022-12-18T03:24:59.413Z,79.50
2022-12-18T03:28:46.911Z,79.50
2022-12-18T03:32:34.613Z,79.50
2022-12-18T03:36:16.871Z,79.60
2022-12-18T03:39:59.100Z,79.60
2022-12-18T03:43:43.949Z,79.60
2022-12-18T03:47:28.958Z,79.50
2022-12-18T03:51:20.711Z,79.50
2022-12-18T03:55:04.558Z,79.50
2022-12-18T03:58:49.132Z,79.60
2022-12-18T04:02:32.968Z,79.60
2022-12-18T04:06:17.473Z,79.60
2022-12-18T04:10:02.010Z,79.90
2022-12-18T04:13:44.314Z,80.00
2022-12-18T04:17:26.449Z,80.90
2022-12-18T04:21:08.336Z,80.70
2022-12-18T04:24:50.310Z,80.90
2022-12-18T04:28:32.234Z,80.70
2022-12-18T04:32:14.198Z,80.70
2022-12-18T04:35:56.137Z,80.80
2022-12-18T04:39:38.106Z,81.30
2022-12-18T04:43:20.131Z,81.50
2022-12-18T04:47:02.214Z,81.60
2022-12-18T04:50:44.177Z,81.60
2022-12-18T04:54:26.584Z,81.60
2022-12-18T04:58:08.542Z,81.60
2022-12-18T05:01:51.742Z,81.30
2022-12-18T05:05:36.554Z,81.20
2022-12-18T05:09:18.467Z,81.20
2022-12-18T05:13:01.622Z,81.10
2022-12-18T05:16:43.646Z,81.00
2022-12-18T05:20:26.865Z,81.10
2022-12-18T05:24:09.565Z,81.10
2022-12-18T05:27:51.639Z,80.90
2022-12-18T05:31:39.035Z,80.70
2022-12-18T05:35:21.934Z,80.80
2022-12-18T05:39:04.209Z,80.80
2022-12-18T05:42:46.337Z,81.10
2022-12-18T05:46:28.349Z,81.10
2022-12-18T05:50:10.476Z,81.60
2022-12-18T05:53:52.493Z,81.30
2022-12-18T05:57:34.452Z,81.50
2022-12-18T06:01:20.147Z,81.60
2022-12-18T06:05:02.204Z,81.40
2022-12-18T06:08:46.528Z,81.40
2022-12-18T06:12:28.867Z,81.70
2022-12-18T06:16:10.859Z,81.50
2022-12-18T06:19:52.818Z,81.50
2022-12-18T06:23:34.822Z,81.40
2022-12-18T06:27:16.987Z,81.50
2022-12-18T06:30:58.983Z,81.20
2022-12-18T06:34:41.777Z,81.20
2022-12-18T06:38:23.753Z,81.20
2022-12-18T06:42:05.957Z,81.10
2022-12-18T06:45:53.603Z,81.00
2022-12-18T06:49:35.723Z,80.80
2022-12-18T06:53:17.607Z,80.70
2022-12-18T06:56:59.533Z,80.60
2022-12-18T07:00:41.748Z,80.40
2022-12-18T07:04:29.756Z,80.30
2022-12-18T07:08:11.705Z,80.20
2022-12-18T07:11:53.660Z,80.20
2022-12-18T07:15:35.568Z,80.20
2022-12-18T07:19:17.541Z,80.10
2022-12-18T07:22:59.471Z,80.10
2022-12-18T07:26:41.420Z,80.10
2022-12-18T07:30:23.301Z,80.20
2022-12-18T07:34:05.250Z,80.30
2022-12-18T07:37:47.285Z,80.30
2022-12-18T07:41:29.232Z,80.30
2022-12-18T07:45:11.926Z,80.20
2022-12-18T07:48:53.879Z,80.10
2022-12-18T07:52:35.814Z,80.10
2022-12-18T07:56:27.075Z,80.00
2022-12-18T08:00:11.112Z,80.10
2022-12-18T08:03:53.196Z,79.90
2022-12-18T08:07:35.104Z,79.90
2022-12-18T08:11:17.083Z,79.80
2022-12-18T08:14:59.056Z,79.70
2022-12-18T08:18:41.028Z,79.60
2022-12-18T08:22:22.937Z,79.60
2022-12-18T08:26:05.247Z,79.50
2022-12-18T08:29:47.333Z,79.50
2022-12-18T08:33:29.353Z,79.50
2022-12-18T08:37:11.285Z,79.50
2022-12-18T08:41:03.226Z,79.90
2022-12-18T08:44:45.187Z,80.50
2022-12-18T08:48:27.230Z,80.60
2022-12-18T08:52:09.970Z,80.70
2022-12-18T08:55:51.918Z,80.90
2022-12-18T08:59:33.871Z,81.00
2022-12-18T09:03:17.571Z,81.10
2022-12-18T09:06:59.585Z,81.30
2022-12-18T09:10:45.976Z,81.80
2022-12-18T09:14:27.934Z,81.40
2022-12-18T09:18:10.679Z,81.20
2022-12-18T09:21:52.581Z,81.10
2022-12-18T09:25:36.853Z,81.60
2022-12-18T09:29:19.169Z,81.60
2022-12-18T09:33:01.618Z,81.80
2022-12-18T09:36:44.387Z,82.20
2022-12-18T09:40:29.901Z,82.50
2022-12-18T09:44:23.697Z,82.00
2022-12-18T09:48:08.223Z,81.90
2022-12-18T09:52:01.044Z,82.40
2022-12-18T09:55:45.667Z,83.30
2022-12-18T09:59:38.275Z,83.70
2022-12-18T10:03:20.690Z,83.40
2022-12-18T10:07:15.977Z,84.60
2022-12-18T10:11:04.757Z,84.00
2022-12-18T10:15:09.978Z,84.50
2022-12-18T10:19:17.444Z,84.50
2022-12-18T10:23:07.407Z,84.60
2022-12-18T10:26:49.418Z,84.50
2022-12-18T10:30:31.326Z,84.70
2022-12-18T10:34:14.118Z,84.60
2022-12-18T10:38:02.255Z,84.80
2022-12-18T10:41:44.228Z,84.50
2022-12-18T10:45:26.176Z,85.10
2022-12-18T10:49:24.770Z,85.10
2022-12-18T10:53:06.762Z,85.10
2022-12-18T10:56:48.988Z,85.50
2022-12-18T11:00:31.922Z,85.30
2022-12-18T11:04:18.876Z,86.10
2022-12-18T11:08:01.905Z,85.60
2022-12-18T11:11:50.269Z,87.00
2022-12-18T11:15:32.283Z,87.20
2022-12-18T11:19:39.258Z,87.50
2022-12-18T11:23:26.013Z,87.30
2022-12-18T11:27:19.098Z,87.40
2022-12-18T11:31:16.369Z,87.90
2022-12-18T11:35:17.143Z,88.00
2022-12-18T11:39:04.472Z,87.90
2022-12-18T11:42:53.267Z,88.10
2022-12-18T11:47:01.258Z,88.20
2022-12-18T11:50:57.819Z,87.90
2022-12-18T11:54:39.848Z,88.20
2022-12-18T11:58:35.077Z,88.50
2022-12-18T12:02:26.058Z,87.70
2022-12-18T12:06:22.996Z,87.30
2022-12-18T12:10:26.709Z,87.70
2022-12-18T12:14:45.558Z,87.60
2022-12-18T12:18:56.779Z,87.80
2022-12-18T12:22:42.093Z,88.80
2022-12-18T12:26:42.888Z,89.10
2022-12-18T12:30:51.861Z,88.80
2022-12-18T12:34:39.707Z,89.40
2022-12-18T12:38:31.448Z,89.10
2022-12-18T12:43:04.310Z,89.60
2022-12-18T12:46:47.922Z,89.70
2022-12-18T12:50:34.693Z,89.50
2022-12-18T12:54:23.168Z,89.30
2022-12-18T12:58:18.159Z,89.30
2022-12-18T13:02:17.159Z,89.40
2022-12-18T13:06:06.126Z,89.30
2022-12-18T13:10:13.457Z,89.00
2022-12-18T13:13:59.091Z,89.40
2022-12-18T13:17:42.324Z,89.90
2022-12-18T13:21:32.052Z,89.40
2022-12-18T13:25:37.600Z,89.80
2022-12-18T13:29:46.389Z,89.70
2022-12-18T13:33:35.964Z,90.20
2022-12-18T13:37:33.269Z,90.40
2022-12-18T13:41:28.120Z,90.60
2022-12-18T13:45:50.326Z,90.60
2022-12-18T13:49:44.592Z,91.00
2022-12-18T13:53:30.512Z,91.10
2022-12-18T13:57:33.630Z,91.20
2022-12-18T14:01:25.924Z,91.20
2022-12-18T14:05:26.545Z,91.00
2022-12-18T14:09:20.307Z,90.70
2022-12-18T14:13:10.237Z,90.80
2022-12-18T14:16:53.999Z,90.60
2022-12-18T14:20:36.509Z,90.50
2022-12-18T14:24:21.057Z,90.80
2022-12-18T14:28:09.052Z,90.60
2022-12-18T14:32:16.593Z,90.60
2022-12-18T14:36:04.047Z,90.50
2022-12-18T14:39:55.585Z,90.50
2022-12-18T14:43:39.922Z,90.60
2022-12-18T14:47:22.365Z,90.50
2022-12-18T14:51:18.610Z,90.60
2022-12-18T14:55:00.609Z,90.50
2022-12-18T14:59:09.610Z,90.60
2022-12-18T15:02:55.360Z,90.20
2022-12-18T15:06:39.712Z,90.30
2022-12-18T15:10:23.470Z,90.30
2022-12-18T15:14:33.219Z,90.20
2022-12-18T15:18:18.469Z,90.00
2022-12-18T15:22:06.075Z,89.70
2022-12-18T15:25:56.886Z,89.90
2022-12-18T15:29:38.927Z,90.00
2022-12-18T15:33:27.011Z,89.90
2022-12-18T15:37:09.144Z,89.90
2022-12-18T15:40:51.067Z,90.40
2022-12-18T15:44:33.597Z,90.60
2022-12-18T15:48:21.969Z,90.60
2022-12-18T15:52:04.319Z,90.30
2022-12-18T15:56:04.715Z,90.20
2022-12-18T15:59:46.982Z,90.20
2022-12-18T16:03:29.337Z,90.10
2022-12-18T16:07:15.275Z,90.30
2022-12-18T16:11:04.697Z,90.10
2022-12-18T16:14:46.980Z,90.50
2022-12-18T16:18:28.887Z,90.20
2022-12-18T16:22:29.422Z,90.20
2022-12-18T16:26:12.155Z,90.00
2022-12-18T16:29:54.162Z,90.10
2022-12-18T16:33:36.086Z,90.10
2022-12-18T16:37:18.336Z,90.10
2022-12-18T16:41:18.752Z,89.90
2022-12-18T16:45:00.840Z,90.10
2022-12-18T16:48:42.807Z,90.20
2022-12-18T16:52:24.912Z,90.20
2022-12-18T16:56:07.446Z,90.00
2022-12-18T16:59:49.877Z,89.60
2022-12-18T17:03:32.744Z,89.90
2022-12-18T17:07:15.469Z,89.90
2022-12-18T17:10:57.506Z,90.10
2022-12-18T17:14:39.541Z,90.40
2022-12-18T17:18:21.965Z,90.10
2022-12-18T17:22:05.029Z,90.30
2022-12-18T17:25:46.935Z,90.30
2022-12-18T17:29:28.926Z,89.90
2022-12-18T17:33:10.846Z,90.20
2022-12-18T17:36:52.846Z,90.00
2022-12-18T17:40:35.158Z,89.80
2022-12-18T17:44:17.936Z,90.10
2022-12-18T17:48:00.451Z,90.10
2022-12-18T17:51:43.272Z,90.40
2022-12-18T17:55:26.201Z,90.30
2022-12-18T17:59:08.270Z,90.20
2022-12-18T18:02:50.552Z,90.20
2022-12-18T18:06:32.777Z,90.10
2022-12-18T18:10:17.065Z,89.90
2022-12-18T18:14:02.377Z,90.10
2022-12-18T18:17:44.442Z,90.00
2022-12-18T18:21:27.367Z,90.20
2022-12-18T18:25:10.043Z,90.10
2022-12-18T18:28:54.879Z,89.90
2022-12-18T18:32:39.726Z,90.00
2022-12-18T18:36:22.926Z,89.90
2022-12-18T18:40:05.664Z,89.70
2022-12-18T18:43:47.878Z,89.80
2022-12-18T18:47:30.913Z,89.80
2022-12-18T18:51:21.063Z,89.90
2022-12-18T18:55:13.448Z,90.00
2022-12-18T18:58:58.813Z,90.00
2022-12-18T19:02:41.359Z,90.00
2022-12-18T19:06:27.412Z,89.90
2022-12-18T19:10:10.513Z,89.80
2022-12-18T19:13:52.905Z,89.90
2022-12-18T19:17:34.855Z,89.70
2022-12-18T19:21:17.360Z,90.00
2022-12-18T19:24:59.534Z,89.60
2022-12-18T19:28:42.951Z,89.50
2022-12-18T19:32:25.347Z,89.90
2022-12-18T19:36:28.060Z,90.00
2022-12-18T19:40:12.340Z,89.50
2022-12-18T19:43:55.150Z,89.80
2022-12-18T19:47:37.209Z,90.00
2022-12-18T19:51:24.919Z,89.90
2022-12-18T19:55:07.262Z,89.70
2022-12-18T19:58:49.676Z,89.90
2022-12-18T20:02:36.432Z,89.70
2022-12-18T20:06:51.420Z,89.80
2022-12-18T20:10:33.512Z,89.80
2022-12-18T20:14:22.655Z,89.80
2022-12-18T20:18:05.635Z,89.70
2022-12-18T20:21:48.166Z,89.50
2022-12-18T20:25:30.294Z,89.60
2022-12-18T20:29:12.384Z,89.50
2022-12-18T20:32:54.343Z,89.80
2022-12-18T20:36:37.633Z,89.70
2022-12-18T20:40:20.774Z,89.70
2022-12-18T20:44:02.798Z,89.80
2022-12-18T20:47:45.313Z,89.80
2022-12-18T20:51:28.333Z,89.80
2022-12-18T20:55:10.356Z,89.80
2022-12-18T20:58:55.022Z,89.70
2022-12-18T21:02:37.484Z,89.90
2022-12-18T21:06:21.721Z,89.70
2022-12-18T21:10:04.109Z,89.80
2022-12-18T21:13:46.140Z,89.50
2022-12-18T21:17:28.863Z,89.50
2022-12-18T21:21:12.468Z,89.50
2022-12-18T21:24:54.723Z,90.30
2022-12-18T21:28:36.704Z,90.00
2022-12-18T21:32:18.928Z,89.40
2022-12-18T21:36:05.602Z,89.30
2022-12-18T21:39:48.170Z,89.10
2022-12-18T21:43:48.712Z,89.70
2022-12-18T21:47:31.193Z,89.90
2022-12-18T21:51:13.306Z,89.70
2022-12-18T21:54:55.263Z,89.70
2022-12-18T21:58:37.305Z,90.30
2022-12-18T22:02:21.532Z,89.60
2022-12-18T22:06:09.368Z,89.40
2022-12-18T22:09:51.566Z,89.40
2022-12-18T22:13:33.982Z,89.90
2022-12-18T22:17:16.046Z,89.60
2022-12-18T22:21:06.133Z,89.20
2022-12-18T22:24:48.086Z,89.30
2022-12-18T22:28:48.940Z,89.60
2022-12-18T22:32:32.821Z,89.50
2022-12-18T22:36:14.773Z,89.60
2022-12-18T22:39:58.491Z,89.60
2022-12-18T22:43:40.946Z,89.70
2022-12-18T22:47:27.887Z,89.90
2022-12-18T22:51:16.405Z,89.60
2022-12-18T22:54:58.440Z,89.80
2022-12-18T22:58:40.579Z,89.80
2022-12-18T23:02:22.879Z,89.70
2022-12-18T23:06:07.176Z,90.00
2022-12-18T23:09:50.958Z,90.10
2022-12-18T23:13:41.215Z,90.00
2022-12-18T23:17:23.236Z,90.10
2022-12-18T23:21:06.186Z,89.90
2022-12-18T23:24:49.071Z,90.20
2022-12-18T23:28:33.098Z,90.10
2022-12-18T23:32:15.219Z,90.30
2022-12-18T23:36:01.339Z,90.20
2022-12-18T23:39:44.140Z,89.90
2022-12-18T23:43:27.211Z,89.50
2022-12-18T23:47:09.270Z,90.20
2022-12-18T23:50:51.326Z,89.90
2022-12-18T23:54:33.825Z,89.80
2022-12-18T23:58:19.290Z,89.90
