createdAt,value
2018-06-05T00:02:42.727Z,37.50
2018-06-05T00:07:45.939Z,39.97
2018-06-05T00:12:49.045Z,37.17
2018-06-05T00:17:52.161Z,37.77
2018-06-05T00:22:55.368Z,39.97
2018-06-05T00:27:58.495Z,36.67
2018-06-05T00:33:01.743Z,35.40
2018-06-05T00:38:05.196Z,39.37
2018-06-05T00:43:08.619Z,39.17
2018-06-05T00:48:12.002Z,37.87
2018-06-05T00:53:15.711Z,39.60
2018-06-05T00:58:18.944Z,38.67
2018-06-05T01:03:22.321Z,36.80
2018-06-05T01:08:25.447Z,35.30
2018-06-05T01:13:28.601Z,34.83
2018-06-05T01:18:31.742Z,33.90
2018-06-05T01:23:34.970Z,32.10
2018-06-05T01:28:38.119Z,32.43
2018-06-05T01:33:41.299Z,32.13
2018-06-05T01:38:44.519Z,35.10
2018-06-05T01:43:47.748Z,35.13
2018-06-05T01:48:50.866Z,32.77
2018-06-05T01:53:54.208Z,32.20
2018-06-05T01:58:58.512Z,31.73
2018-06-05T02:04:01.915Z,29.57
2018-06-05T02:09:05.925Z,30.83
2018-06-05T02:14:09.111Z,29.93
2018-06-05T02:19:12.233Z,28.77
2018-06-05T02:24:15.799Z,30.00
2018-06-05T02:29:18.969Z,29.90
2018-06-05T02:34:22.460Z,29.23
2018-06-05T02:39:26.620Z,28.67
2018-06-05T02:44:29.934Z,30.97
2018-06-05T02:49:33.140Z,27.07
2018-06-05T02:54:36.402Z,29.70
2018-06-05T02:59:39.561Z,29.23
2018-06-05T03:04:42.700Z,29.93
2018-06-05T03:09:45.877Z,28.47
2018-06-05T03:14:49.513Z,27.53
2018-06-05T03:19:52.961Z,27.13
2018-06-05T03:24:56.341Z,27.20
2018-06-05T03:29:59.798Z,25.57
2018-06-05T03:35:03.370Z,24.63
2018-06-05T03:40:08.680Z,25.63
2018-06-05T03:45:16.730Z,25.97
2018-06-05T03:50:23.111Z,25.20
2018-06-05T03:55:26.740Z,25.10
2018-06-05T04:00:30.176Z,25.63
2018-06-05T04:05:33.364Z,27.23
2018-06-05T04:10:40.961Z,25.27
2018-06-05T04:15:44.194Z,23.40
2018-06-05T04:20:47.680Z,25.87
2018-06-05T04:25:50.975Z,26.57
2018-06-05T04:30:54.214Z,26.90
2018-06-05T04:36:05.592Z,25.10
2018-06-05T04:41:08.760Z,25.13
2018-06-05T04:46:12.060Z,24.13
2018-06-05T04:51:15.515Z,24.47
2018-06-05T04:56:18.835Z,20.77
2018-06-05T05:01:22.336Z,22.67
2018-06-05T05:06:27.390Z,23.33
2018-06-05T05:11:30.799Z,21.23
2018-06-05T05:16:33.965Z,19.87
2018-06-05T05:21:37.115Z,18.50
2018-06-05T05:26:40.431Z,18.73
2018-06-05T05:31:44.200Z,17.07
2018-06-05T05:36:47.333Z,17.60
2018-06-05T05:41:50.456Z,20.47
2018-06-05T05:46:53.724Z,17.70
2018-06-05T05:51:58.371Z,18.77
2018-06-05T05:57:01.607Z,17.67
2018-06-05T06:02:04.871Z,18.97
2018-06-05T06:07:07.993Z,20.30
2018-06-05T06:12:11.111Z,20.33
2018-06-05T06:17:14.337Z,18.37
2018-06-05T06:22:17.564Z,16.23
2018-06-05T06:27:20.711Z,17.33
2018-06-05T06:32:23.898Z,17.53
2018-06-05T06:37:28.190Z,17.93
2018-06-05T06:42:31.367Z,19.33
2018-06-05T06:47:34.488Z,17.90
2018-06-05T06:52:37.702Z,14.83
2018-06-05T06:57:41.037Z,16.43
2018-06-05T07:02:44.211Z,17.73
2018-06-05T07:07:47.320Z,15.57
2018-06-05T07:12:50.436Z,18.13
2018-06-05T07:17:53.571Z,16.90
2018-06-05T07:22:56.869Z,15.93
2018-06-05T07:28:00.076Z,15.70
2018-06-05T07:33:03.583Z,17.70
2018-06-05T07:38:06.776Z,14.83
2018-06-05T07:43:09.950Z,15.43
2018-06-05T07:48:13.139Z,16.07
2018-06-05T07:53:16.307Z,14.67
2018-06-05T07:58:20.135Z,16.17
2018-06-05T08:03:23.210Z,13.17
2018-06-05T08:08:26.427Z,13.40
2018-06-05T08:13:29.593Z,14.23
2018-06-05T08:18:32.794Z,14.83
2018-06-05T08:23:35.983Z,14.80
2018-06-05T08:28:39.141Z,15.67
2018-06-05T08:33:42.247Z,16.10
2018-06-05T08:38:45.424Z,17.63
2018-06-05T08:43:48.555Z,13.90
2018-06-05T08:48:52.205Z,12.50
2018-06-05T08:53:55.404Z,12.83
2018-06-05T08:58:58.678Z,17.47
2018-06-05T09:04:01.910Z,15.23
2018-06-05T09:09:07.381Z,12.83
2018-06-05T09:14:10.543Z,14.57
2018-06-05T09:19:13.645Z,12.23
2018-06-05T09:24:16.816Z,13.70
2018-06-05T09:29:19.969Z,13.70
2018-06-05T09:34:23.121Z,12.67
2018-06-05T09:39:26.280Z,15.97
2018-06-05T09:44:29.470Z,12.23
2018-06-05T09:49:32.717Z,15.63
2018-06-05T09:54:35.996Z,11.57
2018-06-05T09:59:39.096Z,10.93
2018-06-05T10:04:42.252Z,14.50
2018-06-05T10:09:45.715Z,12.33
2018-06-05T10:14:49.041Z,12.53
2018-06-05T10:19:52.185Z,11.83
2018-06-05T10:24:55.444Z,11.05
2018-06-05T10:29:58.765Z,11.97
2018-06-05T10:35:02.198Z,13.13
2018-06-05T10:40:05.320Z,11.97
2018-06-05T10:45:08.442Z,10.37
2018-06-05T10:50:11.573Z,11.03
2018-06-05T10:55:14.707Z,11.53
2018-06-05T11:00:17.896Z,11.33
2018-06-05T11:05:20.981Z,11.00
2018-06-05T11:10:24.158Z,13.53
2018-06-05T11:15:27.408Z,12.80
2018-06-05T11:20:37.738Z,12.83
2018-06-05T11:25:41.069Z,15.13
2018-06-05T11:30:44.443Z,11.13
2018-06-05T11:35:47.800Z,13.50
2018-06-05T11:40:51.203Z,10.73
2018-06-05T11:45:54.301Z,12.90
2018-06-05T11:50:57.944Z,13.43
2018-06-05T11:56:01.247Z,14.60
2018-06-05T12:01:04.397Z,12.80
2018-06-05T12:06:07.848Z,16.33
2018-06-05T12:11:10.994Z,13.03
2018-06-05T12:16:14.134Z,13.17
2018-06-05T12:21:17.492Z,16.00
2018-06-05T12:26:20.872Z,16.80
2018-06-05T12:31:24.787Z,12.37
2018-06-05T12:36:28.174Z,13.53
2018-06-05T12:41:31.319Z,12.07
2018-06-05T12:46:34.485Z,10.83
2018-06-05T12:51:37.743Z,14.87
2018-06-05T12:56:40.885Z,13.73
2018-06-05T13:01:44.026Z,13.83
2018-06-05T13:06:47.259Z,13.37
2018-06-05T13:11:50.623Z,12.73
2018-06-05T13:16:53.909Z,17.03
2018-06-05T13:21:57.621Z,15.37
2018-06-05T13:27:03.450Z,13.80
2018-06-05T13:32:06.943Z,13.93
2018-06-05T13:37:10.628Z,11.80
2018-06-05T13:42:14.036Z,13.13
2018-06-05T13:47:17.125Z,12.03
2018-06-05T13:52:20.314Z,12.37
2018-06-05T13:57:23.498Z,13.23
2018-06-05T14:02:26.661Z,10.90
2018-06-05T14:07:29.829Z,10.77
2018-06-05T14:12:33.293Z,11.97
2018-06-05T14:17:36.503Z,14.83
2018-06-05T14:22:39.686Z,11.23
2018-06-05T14:27:42.858Z,12.13
2018-06-05T14:32:46.001Z,10.40
2018-06-05T14:37:49.095Z,9.90
2018-06-05T14:42:52.234Z,11.27
2018-06-05T14:47:55.335Z,11.73
2018-06-05T14:52:58.430Z,9.27
2018-06-05T14:58:01.752Z,10.33
2018-06-05T15:03:05.303Z,10.90
2018-06-05T15:08:08.921Z,11.33
2018-06-05T15:13:12.155Z,13.80
2018-06-05T15:18:15.278Z,12.23
2018-06-05T15:23:19.062Z,8.47
2018-06-05T15:28:22.187Z,9.97
2018-06-05T15:33:25.287Z,10.67
2018-06-05T15:38:28.440Z,9.53
2018-06-05T15:43:31.563Z,12.37
2018-06-05T15:48:34.671Z,9.40
2018-06-05T15:53:39.861Z,11.60
2018-06-05T15:58:43.050Z,9.83
2018-06-05T16:03:46.275Z,9.07
2018-06-05T16:08:49.520Z,11.07
2018-06-05T16:13:52.776Z,11.43
2018-06-05T16:18:56.020Z,10.80
2018-06-05T16:23:59.126Z,10.60
2018-06-05T16:29:03.425Z,12.03
2018-06-05T16:34:06.561Z,10.90
2018-06-05T16:39:09.687Z,11.83
2018-06-05T16:44:12.820Z,9.20
2018-06-05T16:49:16.522Z,10.87
2018-06-05T16:54:19.781Z,9.90
2018-06-05T16:59:22.976Z,10.97
2018-06-05T17:04:26.282Z,11.97
2018-06-05T17:09:29.482Z,9.90
2018-06-05T17:14:32.639Z,12.00
2018-06-05T17:19:35.768Z,9.50
2018-06-05T17:24:39.451Z,8.40
2018-06-05T17:29:42.638Z,11.37
2018-06-05T17:34:46.747Z,14.80
2018-06-05T17:39:49.942Z,10.67
2018-06-05T17:44:53.206Z,10.70
2018-06-05T17:49:56.470Z,10.40
2018-06-05T17:54:59.685Z,9.83
2018-06-05T18:00:03.083Z,9.87
2018-06-05T18:05:06.256Z,10.10
2018-06-05T18:10:09.603Z,9.23
2018-06-05T18:15:12.711Z,10.17
2018-06-05T18:20:16.091Z,10.47
2018-06-05T18:25:19.423Z,9.47
2018-06-05T18:30:22.904Z,10.13
2018-06-05T18:35:26.521Z,10.53
2018-06-05T18:40:30.454Z,10.30
2018-06-05T18:45:33.615Z,10.57
2018-06-05T18:50:36.708Z,10.63
2018-06-05T18:55:42.343Z,4.00
2018-06-05T19:00:45.661Z,5.13
2018-06-05T19:05:58.075Z,4.20
2018-06-05T19:11:02.011Z,4.07
2018-06-05T19:16:06.453Z,3.23
2018-06-05T19:21:11.497Z,3.80
2018-06-05T19:26:15.030Z,4.97
2018-06-05T19:31:19.434Z,1.93
2018-06-05T19:36:24.892Z,4.07
2018-06-05T19:41:41.107Z,2.93
2018-06-05T19:46:49.767Z,2.17
2018-06-05T19:51:54.038Z,3.53
2018-06-05T19:56:57.841Z,3.97
2018-06-05T20:02:01.306Z,2.87
2018-06-05T20:07:04.465Z,2.60
2018-06-05T20:12:09.774Z,1.77
2018-06-05T20:17:40.011Z,1.93
2018-06-05T20:23:08.551Z,3.37
2018-06-05T20:28:35.564Z,4.60
2018-06-05T20:34:05.575Z,3.97
2018-06-05T20:39:37.445Z,1.17
2018-06-05T20:45:00.803Z,1.63
2018-06-05T20:50:26.413Z,2.63
2018-06-05T20:55:52.385Z,2.77
2018-06-05T21:01:16.434Z,2.23
2018-06-05T21:06:20.681Z,1.63
2018-06-05T21:11:23.886Z,1.10
2018-06-05T21:16:27.105Z,1.83
2018-06-05T21:21:31.784Z,1.60
2018-06-05T21:26:34.867Z,2.60
2018-06-05T21:31:37.993Z,2.23
2018-06-05T21:36:41.123Z,4.90
2018-06-05T21:41:44.320Z,1.90
2018-06-05T21:46:47.596Z,2.63
2018-06-05T21:51:50.780Z,2.73
2018-06-05T21:56:53.955Z,0.90
2018-06-05T22:01:57.157Z,3.40
2018-06-05T22:07:00.236Z,2.00
2018-06-05T22:12:03.400Z,5.97
2018-06-05T22:17:06.592Z,2.30
2018-06-05T22:22:09.694Z,1.80
2018-06-05T22:27:12.786Z,4.77
2018-06-05T22:32:16.045Z,2.60
2018-06-05T22:37:19.374Z,2.13
2018-06-05T22:42:22.593Z,2.10
2018-06-05T22:47:25.717Z,4.97
2018-06-05T22:52:29.001Z,3.27
2018-06-05T22:57:32.151Z,4.07
2018-06-05T23:02:35.369Z,3.10
2018-06-05T23:07:38.533Z,1.93
2018-06-05T23:12:41.674Z,2.90
2018-06-05T23:17:44.917Z,3.77
2018-06-05T23:22:48.371Z,1.83
2018-06-05T23:27:51.743Z,2.60
2018-06-05T23:32:55.765Z,2.63
2018-06-05T23:37:58.942Z,2.37
2018-06-05T23:43:02.146Z,4.93
2018-06-05T23:48:05.335Z,4.33
2018-06-05T23:53:08.479Z,2.37
2018-06-05T23:58:11.639Z,1.73
