createdAt,value
2022-08-09T00:10:51.227Z,1019.85
2022-08-09T00:24:51.237Z,1019.79
2022-08-09T00:38:51.426Z,1019.76
2022-08-09T00:52:51.449Z,1019.71
2022-08-09T01:06:53.692Z,1019.83
2022-08-09T01:20:51.657Z,1019.73
2022-08-09T01:34:51.686Z,1019.71
2022-08-09T01:48:51.687Z,1019.7
2022-08-09T02:02:51.696Z,1019.59
2022-08-09T02:16:53.559Z,1019.68
2022-08-09T02:30:51.828Z,1019.74
2022-08-09T02:44:51.705Z,1019.82
2022-08-09T02:58:51.709Z,1019.78
2022-08-09T03:12:51.864Z,1019.84
2022-08-09T03:26:51.711Z,1019.75
2022-08-09T03:40:51.740Z,1019.62
2022-08-09T03:54:51.725Z,1019.77
2022-08-09T04:09:53.074Z,1019.83
2022-08-09T04:24:51.714Z,1019.9
2022-08-09T04:40:54.311Z,1020.02
2022-08-09T04:55:58.589Z,1020.13
2022-08-09T05:10:51.755Z,1020.16
2022-08-09T05:25:51.754Z,1020.21
2022-08-09T05:40:51.765Z,1020.21
2022-08-09T05:55:53.090Z,1020.2
2022-08-09T06:10:51.746Z,1020.09
2022-08-09T06:25:55.251Z,1020.1
2022-08-09T06:40:54.914Z,1020.21
2022-08-09T06:55:51.759Z,1020.14
2022-08-09T07:10:51.769Z,1020.3
2022-08-09T07:25:52.432Z,1020.24
2022-08-09T07:41:00.696Z,1020.33
2022-08-09T07:56:03.001Z,1020.31
2022-08-09T08:11:03.278Z,1020.15
2022-08-09T08:26:06.097Z,1020.25
2022-08-09T08:40:51.796Z,1020.22
2022-08-09T08:55:52.454Z,1020.36
2022-08-09T09:10:51.822Z,1020.29
2022-08-09T09:26:02.701Z,1020.25
2022-08-09T09:40:52.288Z,1020.07
2022-08-09T09:56:53.125Z,1020.03
2022-08-09T10:12:52.251Z,1019.93
2022-08-09T10:29:13.628Z,1019.92
2022-08-09T10:44:51.974Z,1019.74
2022-08-09T11:11:59.878Z,1019.52
2022-08-09T11:27:00.190Z,1019.6
2022-08-09T11:43:00.383Z,1019.48
2022-08-09T11:58:02.877Z,1019.31
2022-08-09T12:14:08.724Z,1019.27
2022-08-09T12:30:04.618Z,1019.03
2022-08-09T12:45:00.476Z,1018.99
2022-08-09T13:00:03.574Z,1018.89
2022-08-09T13:15:00.796Z,1018.71
2022-08-09T13:30:03.422Z,1018.58
2022-08-09T13:46:08.199Z,1018.39
2022-08-09T14:01:00.887Z,1018.36
2022-08-09T14:16:06.399Z,1018.14
2022-08-09T14:31:00.906Z,1018.14
2022-08-09T14:46:40.996Z,1018.08
2022-08-09T15:01:01.047Z,1018.01
2022-08-09T15:16:01.064Z,1017.94
2022-08-09T15:31:08.914Z,1017.86
2022-08-09T15:46:08.258Z,1017.83
2022-08-09T16:01:01.213Z,1017.85
2022-08-09T16:16:03.971Z,1017.72
2022-08-09T16:31:01.239Z,1017.66
2022-08-09T16:46:01.511Z,1017.79
2022-08-09T17:01:01.373Z,1017.93
2022-08-09T17:16:02.177Z,1018.03
2022-08-09T17:31:01.381Z,1018.06
2022-08-09T17:46:02.534Z,1018.31
2022-08-09T18:01:01.464Z,1018.54
2022-08-09T18:16:05.729Z,1018.74
2022-08-09T18:31:01.543Z,1018.91
2022-08-09T18:46:45.136Z,1019.13
2022-08-09T19:01:01.768Z,1019.37
2022-08-09T19:16:01.791Z,1019.62
2022-08-09T19:30:21.928Z,1019.82
2022-08-09T19:44:03.095Z,1020.02
2022-08-09T19:58:01.991Z,1020.05
2022-08-09T20:12:02.386Z,1020.1
2022-08-09T20:26:02.035Z,1020.22
2022-08-09T20:40:14.333Z,1020.3
2022-08-09T20:54:03.692Z,1020.5
2022-08-09T21:08:02.158Z,1020.67
2022-08-09T21:22:02.675Z,1020.86
2022-08-09T21:36:02.164Z,1020.96
2022-08-09T21:50:02.228Z,1021.04
2022-08-09T22:04:02.289Z,1021.14
2022-08-09T22:18:02.281Z,1021.3
2022-08-09T22:32:02.265Z,1021.46
2022-08-09T22:48:05.573Z,1021.57
2022-08-09T23:00:02.317Z,1021.53
2022-08-09T23:14:02.318Z,1021.51
2022-08-09T23:28:15.181Z,1021.55
2022-08-09T23:42:02.334Z,1021.48
2022-08-09T23:56:02.358Z,1021.36
