createdAt,value
2019-04-30T00:00:42.287Z,100.00
2019-04-30T00:03:18.014Z,100.00
2019-04-30T00:05:40.592Z,100.00
2019-04-30T00:08:08.568Z,100.00
2019-04-30T00:10:41.243Z,100.00
2019-04-30T00:13:06.102Z,100.00
2019-04-30T00:15:32.286Z,100.00
2019-04-30T00:18:01.830Z,100.00
2019-04-30T00:20:30.033Z,100.00
2019-04-30T00:22:56.107Z,100.00
2019-04-30T00:25:28.581Z,100.00
2019-04-30T00:27:52.975Z,100.00
2019-04-30T00:30:20.866Z,100.00
2019-04-30T00:32:48.827Z,100.00
2019-04-30T00:35:19.565Z,100.00
2019-04-30T00:37:51.717Z,100.00
2019-04-30T00:40:15.269Z,100.00
2019-04-30T00:42:41.434Z,100.00
2019-04-30T00:45:09.946Z,100.00
2019-04-30T00:47:39.571Z,100.00
2019-04-30T00:50:05.151Z,100.00
2019-04-30T00:52:33.846Z,100.00
2019-04-30T00:55:07.486Z,100.00
2019-04-30T00:57:29.068Z,100.00
2019-04-30T00:59:57.082Z,100.00
2019-04-30T01:02:28.918Z,100.00
2019-04-30T01:04:52.862Z,100.00
2019-04-30T01:07:20.779Z,100.00
2019-04-30T01:09:49.889Z,100.00
2019-04-30T01:12:17.413Z,100.00
2019-04-30T01:14:44.553Z,100.00
2019-04-30T01:17:12.505Z,100.00
2019-04-30T01:19:40.427Z,100.00
2019-04-30T01:22:09.039Z,100.00
2019-04-30T01:24:36.593Z,100.00
2019-04-30T01:27:06.707Z,100.00
2019-04-30T01:29:38.077Z,100.00
2019-04-30T01:32:00.529Z,100.00
2019-04-30T01:34:29.434Z,100.00
2019-04-30T01:36:56.553Z,100.00
2019-04-30T01:39:30.042Z,100.00
2019-04-30T01:41:53.323Z,100.00
2019-04-30T01:44:21.309Z,100.00
2019-04-30T01:46:51.707Z,100.00
2019-04-30T01:49:20.055Z,100.00
2019-04-30T01:51:45.224Z,100.00
2019-04-30T01:54:13.649Z,100.00
2019-04-30T02:02:29.797Z,100.00
2019-04-30T02:04:59.124Z,100.00
2019-04-30T02:07:25.704Z,100.00
2019-04-30T02:09:53.643Z,100.00
2019-04-30T02:12:21.866Z,100.00
2019-04-30T02:14:51.826Z,100.00
2019-04-30T02:17:19.294Z,100.00
2019-04-30T02:19:56.418Z,100.00
2019-04-30T02:22:14.228Z,100.00
2019-04-30T02:24:42.299Z,100.00
2019-04-30T02:27:10.287Z,100.00
2019-04-30T02:29:39.705Z,100.00
2019-04-30T02:32:06.245Z,100.00
2019-04-30T02:34:36.052Z,100.00
2019-04-30T02:37:04.749Z,100.00
2019-04-30T02:39:32.675Z,100.00
2019-04-30T02:42:00.586Z,100.00
2019-04-30T02:44:29.308Z,100.00
2019-04-30T02:46:56.429Z,100.00
2019-04-30T02:49:24.327Z,100.00
2019-04-30T02:51:52.236Z,100.00
2019-04-30T02:54:23.682Z,100.00
2019-04-30T02:56:50.454Z,100.00
2019-04-30T02:59:16.091Z,100.00
2019-04-30T03:01:44.079Z,100.00
2019-04-30T03:04:12.064Z,100.00
2019-04-30T03:06:40.499Z,100.00
2019-04-30T03:09:10.278Z,100.00
2019-04-30T03:11:35.848Z,100.00
2019-04-30T03:14:03.745Z,100.00
2019-04-30T03:16:52.524Z,100.00
2019-04-30T03:19:15.489Z,100.00
2019-04-30T03:21:43.391Z,100.00
2019-04-30T03:24:11.480Z,100.00
2019-04-30T03:26:40.071Z,100.00
2019-04-30T03:29:07.167Z,100.00
2019-04-30T03:31:35.165Z,100.00
2019-04-30T03:34:03.105Z,100.00
2019-04-30T03:36:32.918Z,100.00
2019-04-30T03:39:00.894Z,100.00
2019-04-30T03:41:30.162Z,100.00
2019-04-30T03:44:16.053Z,100.00
2019-04-30T03:46:24.797Z,100.00
2019-04-30T03:48:52.789Z,100.00
2019-04-30T03:51:20.692Z,100.00
2019-04-30T03:53:50.099Z,100.00
2019-04-30T03:56:19.979Z,100.00
2019-04-30T03:58:44.561Z,100.00
2019-04-30T04:01:22.338Z,100.00
2019-04-30T04:03:55.939Z,100.00
2019-04-30T04:06:29.433Z,100.00
2019-04-30T04:09:10.248Z,100.00
2019-04-30T04:11:39.541Z,100.00
2019-04-30T04:14:04.969Z,100.00
2019-04-30T04:16:32.939Z,100.00
2019-04-30T04:19:02.761Z,100.00
2019-04-30T04:21:29.974Z,100.00
2019-04-30T04:23:57.154Z,100.00
2019-04-30T04:26:25.104Z,100.00
2019-04-30T04:28:52.999Z,100.00
2019-04-30T04:31:20.905Z,100.00
2019-04-30T04:33:49.559Z,100.00
2019-04-30T04:36:16.724Z,100.00
2019-04-30T04:38:44.722Z,100.00
2019-04-30T04:41:12.724Z,100.00
2019-04-30T04:43:40.644Z,100.00
2019-04-30T04:46:09.230Z,100.00
2019-04-30T04:48:39.411Z,100.00
2019-04-30T04:51:05.417Z,100.00
2019-04-30T04:53:33.344Z,100.00
2019-04-30T04:56:01.248Z,100.00
2019-04-30T04:58:30.266Z,100.00
2019-04-30T05:00:59.168Z,100.00
2019-04-30T05:03:25.083Z,100.00
2019-04-30T05:05:52.981Z,100.00
2019-04-30T05:08:20.900Z,100.00
2019-04-30T05:10:49.473Z,100.00
2019-04-30T05:13:16.851Z,100.00
2019-04-30T05:15:44.748Z,100.00
2019-04-30T05:18:12.654Z,100.00
2019-04-30T05:20:41.711Z,100.00
2019-04-30T05:23:09.455Z,100.00
2019-04-30T05:25:36.396Z,100.00
2019-04-30T05:28:04.320Z,100.00
2019-04-30T05:30:32.216Z,100.00
2019-04-30T05:33:00.124Z,100.00
2019-04-30T05:35:28.393Z,100.00
2019-04-30T05:37:55.995Z,100.00
2019-04-30T05:40:23.897Z,100.00
2019-04-30T05:42:51.824Z,100.00
2019-04-30T05:45:19.799Z,100.00
2019-04-30T05:47:51.057Z,100.00
2019-04-30T05:50:19.984Z,100.00
2019-04-30T05:52:46.908Z,100.00
2019-04-30T05:55:14.815Z,100.00
2019-04-30T05:57:53.146Z,100.00
2019-04-30T06:00:10.658Z,100.00
2019-04-30T06:02:39.923Z,100.00
2019-04-30T06:05:06.486Z,100.00
2019-04-30T06:07:34.376Z,100.00
2019-04-30T06:10:12.208Z,100.00
2019-04-30T06:12:45.794Z,100.00
2019-04-30T06:15:16.179Z,100.00
2019-04-30T06:17:59.685Z,100.00
2019-04-30T06:20:20.823Z,100.00
2019-04-30T06:22:45.820Z,100.00
2019-04-30T06:25:13.728Z,100.00
2019-04-30T06:27:41.760Z,100.00
2019-04-30T06:30:12.066Z,100.00
2019-04-30T06:32:39.478Z,100.00
2019-04-30T06:35:06.432Z,100.00
2019-04-30T06:37:34.320Z,100.00
2019-04-30T06:40:02.224Z,100.00
2019-04-30T06:42:30.119Z,100.00
2019-04-30T06:44:59.115Z,100.00
2019-04-30T06:47:32.926Z,100.00
2019-04-30T06:49:53.819Z,100.00
2019-04-30T06:52:23.607Z,100.00
2019-04-30T06:54:49.955Z,100.00
2019-04-30T06:57:19.380Z,100.00
2019-04-30T06:59:45.635Z,100.00
2019-04-30T07:02:13.600Z,100.00
2019-04-30T07:04:41.511Z,100.00
2019-04-30T07:07:09.416Z,100.00
2019-04-30T07:09:51.716Z,100.00
2019-04-30T07:15:04.147Z,100.00
2019-04-30T07:17:32.057Z,100.00
2019-04-30T07:20:00.020Z,100.00
2019-04-30T07:22:37.638Z,100.00
2019-04-30T07:24:55.970Z,100.00
2019-04-30T07:27:24.375Z,100.00
2019-04-30T07:29:51.869Z,100.00
2019-04-30T07:32:19.957Z,100.00
2019-04-30T07:34:49.530Z,100.00
2019-04-30T07:37:21.077Z,100.00
2019-04-30T07:39:43.707Z,100.00
2019-04-30T07:42:13.727Z,100.00
2019-04-30T07:44:41.767Z,100.00
2019-04-30T07:47:09.804Z,100.00
2019-04-30T07:49:49.728Z,100.00
2019-04-30T07:52:06.052Z,100.00
2019-04-30T07:54:33.523Z,100.00
2019-04-30T07:57:01.504Z,100.00
2019-04-30T07:59:30.175Z,100.00
2019-04-30T08:02:07.454Z,100.00
2019-04-30T08:07:19.883Z,100.00
2019-04-30T08:09:49.367Z,100.00
2019-04-30T08:12:22.279Z,100.00
2019-04-30T08:14:43.595Z,100.00
2019-04-30T08:17:11.591Z,100.00
2019-04-30T08:19:41.038Z,100.00
2019-04-30T08:22:09.590Z,100.00
2019-04-30T08:24:36.236Z,100.00
2019-04-30T08:27:04.139Z,100.00
2019-04-30T08:29:32.976Z,100.00
2019-04-30T08:32:01.907Z,100.00
2019-04-30T08:34:29.873Z,100.00
2019-04-30T08:36:59.469Z,100.00
2019-04-30T08:39:25.692Z,100.00
2019-04-30T08:41:53.669Z,100.00
2019-04-30T08:44:23.569Z,100.00
2019-04-30T08:46:51.467Z,100.00
2019-04-30T08:49:19.999Z,100.00
2019-04-30T08:51:49.204Z,100.00
2019-04-30T08:54:15.251Z,100.00
2019-04-30T08:56:43.102Z,100.00
2019-04-30T08:59:11.325Z,100.00
2019-04-30T09:01:38.992Z,100.00
2019-04-30T09:04:07.718Z,100.00
2019-04-30T09:06:35.013Z,100.00
2019-04-30T09:09:02.839Z,100.00
2019-04-30T09:11:38.459Z,100.00
2019-04-30T09:13:58.671Z,100.00
2019-04-30T09:16:26.706Z,100.00
2019-04-30T09:18:54.540Z,100.00
2019-04-30T09:21:22.484Z,100.00
2019-04-30T09:23:52.727Z,100.00
2019-04-30T09:26:18.804Z,100.00
2019-04-30T09:28:46.299Z,100.00
2019-04-30T09:31:14.281Z,100.00
2019-04-30T09:33:42.171Z,100.00
2019-04-30T09:36:10.120Z,100.00
2019-04-30T09:38:38.944Z,100.00
2019-04-30T09:41:05.971Z,100.00
2019-04-30T09:43:33.939Z,100.00
2019-04-30T09:46:01.852Z,100.00
2019-04-30T09:48:30.639Z,100.00
2019-04-30T09:51:00.216Z,100.00
2019-04-30T09:53:25.755Z,100.00
2019-04-30T09:55:54.369Z,100.00
2019-04-30T09:58:22.263Z,100.00
2019-04-30T10:00:50.444Z,100.00
2019-04-30T10:03:20.143Z,100.00
2019-04-30T10:05:46.049Z,100.00
2019-04-30T10:08:14.000Z,100.00
2019-04-30T10:10:41.903Z,100.00
2019-04-30T10:13:09.860Z,100.00
2019-04-30T10:15:37.808Z,100.00
2019-04-30T10:18:05.694Z,100.00
2019-04-30T10:20:39.419Z,100.00
2019-04-30T10:23:09.410Z,100.00
2019-04-30T10:25:35.296Z,100.00
2019-04-30T10:28:03.267Z,100.00
2019-04-30T10:30:34.392Z,100.00
2019-04-30T10:33:02.291Z,100.00
2019-04-30T10:35:30.207Z,100.00
2019-04-30T10:37:59.555Z,100.00
2019-04-30T10:40:26.067Z,100.00
2019-04-30T10:42:54.024Z,100.00
2019-04-30T10:45:21.955Z,100.00
2019-04-30T10:47:49.966Z,100.00
2019-04-30T10:50:17.944Z,100.00
2019-04-30T10:52:45.812Z,97.86
2019-04-30T10:55:14.428Z,90.90
2019-04-30T10:57:42.320Z,92.61
2019-04-30T11:00:10.925Z,87.50
2019-04-30T11:02:38.941Z,88.90
2019-04-30T11:05:06.936Z,92.07
2019-04-30T11:07:34.854Z,84.01
2019-04-30T11:10:02.732Z,82.52
2019-04-30T11:12:30.638Z,79.50
2019-04-30T11:14:58.611Z,81.55
2019-04-30T11:17:26.836Z,81.42
2019-04-30T11:19:55.759Z,82.20
2019-04-30T11:22:23.641Z,80.10
2019-04-30T11:24:59.100Z,81.20
2019-04-30T11:27:20.674Z,73.92
2019-04-30T11:29:49.349Z,69.74
2019-04-30T11:32:16.375Z,75.88
2019-04-30T11:34:44.123Z,72.42
2019-04-30T11:37:12.015Z,68.29
2019-04-30T11:39:39.991Z,67.00
2019-04-30T11:42:07.965Z,64.00
2019-04-30T11:44:35.880Z,63.71
2019-04-30T11:47:05.525Z,64.32
2019-04-30T11:49:33.652Z,65.14
2019-04-30T11:52:01.560Z,67.79
2019-04-30T11:54:29.894Z,66.73
2019-04-30T11:56:58.776Z,63.03
2019-04-30T11:59:25.383Z,71.79
2019-04-30T12:01:53.361Z,69.24
2019-04-30T12:04:21.291Z,64.86
2019-04-30T12:06:49.338Z,59.17
2019-04-30T12:09:22.925Z,59.06
2019-04-30T12:11:50.934Z,61.24
2019-04-30T12:14:20.287Z,60.26
2019-04-30T12:16:46.871Z,63.33
2019-04-30T12:19:14.779Z,64.83
2019-04-30T12:21:42.697Z,63.40
2019-04-30T12:24:10.604Z,62.09
2019-04-30T12:26:38.963Z,64.17
2019-04-30T12:29:06.483Z,65.08
2019-04-30T12:31:34.395Z,60.42
2019-04-30T12:34:02.308Z,57.41
2019-04-30T12:36:30.264Z,60.34
2019-04-30T12:38:58.231Z,60.70
2019-04-30T12:41:26.138Z,64.17
2019-04-30T12:43:54.084Z,68.21
2019-04-30T12:46:22.004Z,71.07
2019-04-30T12:48:52.270Z,71.08
2019-04-30T12:51:21.905Z,71.98
2019-04-30T12:59:36.166Z,54.43
2019-04-30T13:02:04.128Z,56.89
2019-04-30T13:04:32.107Z,54.99
2019-04-30T13:07:02.438Z,48.89
2019-04-30T13:09:30.313Z,48.13
2019-04-30T13:11:56.322Z,48.29
2019-04-30T13:14:24.278Z,48.05
2019-04-30T13:16:51.976Z,46.61
2019-04-30T13:19:19.925Z,46.20
2019-04-30T13:21:47.823Z,43.44
2019-04-30T13:24:15.911Z,39.07
2019-04-30T13:26:43.819Z,45.58
2019-04-30T13:29:12.559Z,47.71
2019-04-30T13:31:40.544Z,47.46
2019-04-30T13:34:14.159Z,50.43
2019-04-30T13:36:42.124Z,49.35
2019-04-30T13:39:10.023Z,44.65
2019-04-30T13:41:38.409Z,40.59
2019-04-30T13:44:06.316Z,45.44
2019-04-30T13:46:34.351Z,51.00
2019-04-30T13:49:02.302Z,45.88
2019-04-30T13:51:30.220Z,46.21
2019-04-30T13:53:58.119Z,48.41
2019-04-30T13:56:28.667Z,49.91
2019-04-30T13:58:55.087Z,52.58
2019-04-30T14:01:23.008Z,50.55
2019-04-30T14:03:59.018Z,53.25
2019-04-30T14:06:25.238Z,51.73
2019-04-30T14:08:59.704Z,50.38
2019-04-30T14:11:26.335Z,47.23
2019-04-30T14:13:54.246Z,50.30
2019-04-30T14:16:22.218Z,47.19
2019-04-30T14:18:50.156Z,47.45
2019-04-30T14:21:19.396Z,49.20
2019-04-30T14:23:45.931Z,51.10
2019-04-30T14:26:13.843Z,55.12
2019-04-30T14:28:41.830Z,57.05
2019-04-30T14:31:09.751Z,58.79
2019-04-30T14:33:37.713Z,57.40
2019-04-30T14:36:06.599Z,56.49
2019-04-30T14:38:34.488Z,56.45
2019-04-30T14:41:03.181Z,57.21
2019-04-30T14:43:31.651Z,60.57
2019-04-30T14:46:02.649Z,61.11
2019-04-30T14:48:34.016Z,58.86
2019-04-30T14:51:01.157Z,59.58
2019-04-30T14:53:34.771Z,57.35
2019-04-30T14:58:56.594Z,56.40
2019-04-30T15:01:31.176Z,56.60
2019-04-30T15:03:59.484Z,55.26
2019-04-30T15:06:27.029Z,55.11
2019-04-30T15:08:55.029Z,54.40
2019-04-30T15:11:23.867Z,55.21
2019-04-30T15:13:51.865Z,55.77
2019-04-30T15:16:19.767Z,56.60
2019-04-30T15:18:47.698Z,57.59
2019-04-30T15:21:15.664Z,59.30
2019-04-30T15:23:45.491Z,58.75
2019-04-30T15:26:22.215Z,59.05
2019-04-30T15:28:41.582Z,58.28
2019-04-30T15:31:09.360Z,57.24
2019-04-30T15:33:39.800Z,58.66
2019-04-30T15:36:09.642Z,58.53
2019-04-30T15:41:34.740Z,57.71
2019-04-30T15:44:02.660Z,59.04
2019-04-30T15:46:30.559Z,59.73
2019-04-30T15:48:58.500Z,60.16
2019-04-30T15:51:27.390Z,59.94
2019-04-30T15:53:55.373Z,60.40
2019-04-30T15:56:34.273Z,59.63
2019-04-30T15:58:56.761Z,57.01
2019-04-30T16:01:25.607Z,56.36
2019-04-30T16:03:53.513Z,57.30
2019-04-30T16:06:21.473Z,57.86
2019-04-30T16:08:50.311Z,57.53
2019-04-30T16:14:19.606Z,57.48
2019-04-30T16:16:47.498Z,56.83
2019-04-30T16:19:15.427Z,56.63
2019-04-30T16:21:43.343Z,57.67
2019-04-30T16:24:11.376Z,56.88
2019-04-30T16:26:48.990Z,58.71
2019-04-30T16:29:09.913Z,59.01
2019-04-30T16:31:36.783Z,59.37
2019-04-30T16:34:04.750Z,57.38
2019-04-30T16:36:32.679Z,59.42
2019-04-30T16:39:00.748Z,59.70
2019-04-30T16:41:31.885Z,60.10
2019-04-30T16:43:56.523Z,60.32
2019-04-30T16:46:24.474Z,60.81
2019-04-30T16:48:52.500Z,60.31
2019-04-30T16:51:21.464Z,59.64
2019-04-30T16:53:49.369Z,59.40
2019-04-30T16:56:18.623Z,60.28
2019-04-30T16:58:50.873Z,61.95
2019-04-30T17:01:18.781Z,61.31
2019-04-30T17:03:46.694Z,61.20
2019-04-30T17:06:15.083Z,59.73
2019-04-30T17:08:43.435Z,60.09
2019-04-30T17:11:12.944Z,61.55
2019-04-30T17:13:40.848Z,60.01
2019-04-30T17:16:11.610Z,60.25
2019-04-30T17:18:41.846Z,60.25
2019-04-30T17:21:09.745Z,59.83
2019-04-30T17:23:36.375Z,60.01
2019-04-30T17:26:04.286Z,59.32
2019-04-30T17:28:32.194Z,60.59
2019-04-30T17:31:00.100Z,60.96
2019-04-30T17:33:28.007Z,61.26
2019-04-30T17:35:55.935Z,61.15
2019-04-30T17:38:23.831Z,61.04
2019-04-30T17:40:51.751Z,61.18
2019-04-30T17:43:19.651Z,61.33
2019-04-30T17:45:49.260Z,62.24
2019-04-30T17:48:15.504Z,61.96
2019-04-30T17:50:43.491Z,63.28
2019-04-30T17:53:11.371Z,63.70
2019-04-30T17:55:39.282Z,64.48
2019-04-30T17:58:07.303Z,63.76
2019-04-30T18:00:35.175Z,64.33
2019-04-30T18:03:04.061Z,64.50
2019-04-30T18:05:31.967Z,65.70
2019-04-30T18:07:59.907Z,65.82
2019-04-30T18:10:27.827Z,65.85
2019-04-30T18:12:55.762Z,67.04
2019-04-30T18:15:23.673Z,69.01
2019-04-30T18:17:51.607Z,72.04
2019-04-30T18:20:25.215Z,74.44
2019-04-30T18:23:08.907Z,74.85
2019-04-30T18:25:38.611Z,76.42
2019-04-30T18:28:06.527Z,78.04
2019-04-30T18:30:35.949Z,78.84
2019-04-30T18:33:03.837Z,78.98
2019-04-30T18:35:31.760Z,80.19
2019-04-30T18:37:59.661Z,81.61
2019-04-30T18:40:29.491Z,82.50
2019-04-30T18:42:55.684Z,82.75
2019-04-30T18:45:23.587Z,83.86
2019-04-30T18:47:51.539Z,84.89
2019-04-30T18:50:22.587Z,85.57
2019-04-30T18:52:50.688Z,86.68
2019-04-30T18:55:19.267Z,85.98
2019-04-30T18:57:55.968Z,87.19
2019-04-30T19:00:14.170Z,87.44
2019-04-30T19:02:42.039Z,88.17
2019-04-30T19:05:09.929Z,89.24
2019-04-30T19:07:37.827Z,88.47
2019-04-30T19:10:05.724Z,88.71
2019-04-30T19:12:39.232Z,88.59
2019-04-30T19:15:11.640Z,88.98
2019-04-30T19:17:50.364Z,88.96
2019-04-30T19:22:54.980Z,89.20
2019-04-30T19:25:23.332Z,88.87
2019-04-30T19:27:51.748Z,89.45
2019-04-30T19:32:58.911Z,89.34
2019-04-30T19:35:25.799Z,89.21
2019-04-30T19:37:54.179Z,89.13
2019-04-30T19:40:22.580Z,89.21
2019-04-30T19:42:51.060Z,89.43
2019-04-30T19:47:53.557Z,88.39
2019-04-30T19:50:21.885Z,88.70
2019-04-30T19:57:59.829Z,88.54
2019-04-30T20:00:29.102Z,89.20
2019-04-30T20:05:30.572Z,89.09
2019-04-30T20:07:59.244Z,88.87
2019-04-30T20:10:28.688Z,89.08
2019-04-30T20:12:58.650Z,89.64
2019-04-30T20:15:25.028Z,89.49
2019-04-30T20:17:53.301Z,89.66
2019-04-30T20:20:22.849Z,89.35
2019-04-30T20:25:25.524Z,89.09
2019-04-30T20:27:53.886Z,88.86
2019-04-30T20:30:22.292Z,89.69
2019-04-30T20:32:51.375Z,89.86
2019-04-30T20:35:20.068Z,90.10
2019-04-30T20:37:54.077Z,90.11
2019-04-30T20:40:22.408Z,90.53
2019-04-30T20:42:50.761Z,90.13
2019-04-30T20:45:19.117Z,90.73
2019-04-30T20:47:49.585Z,90.38
2019-04-30T20:50:16.915Z,90.33
2019-04-30T20:52:45.285Z,89.97
2019-04-30T20:55:13.676Z,90.37
2019-04-30T20:57:42.020Z,90.23
2019-04-30T21:00:10.355Z,90.66
2019-04-30T21:05:13.049Z,90.93
2019-04-30T21:07:41.439Z,90.40
2019-04-30T21:10:10.234Z,90.86
2019-04-30T21:12:39.670Z,90.05
2019-04-30T21:15:09.567Z,89.96
2019-04-30T21:17:35.841Z,90.18
2019-04-30T21:20:04.180Z,90.42
2019-04-30T21:22:32.553Z,90.73
2019-04-30T21:25:00.900Z,90.95
2019-04-30T21:27:30.500Z,90.60
2019-04-30T21:32:38.672Z,90.26
2019-04-30T21:35:12.448Z,90.61
2019-04-30T21:37:40.796Z,90.82
2019-04-30T21:40:09.690Z,90.76
2019-04-30T21:42:39.565Z,91.17
2019-04-30T21:45:07.900Z,91.31
2019-04-30T21:47:36.234Z,91.65
2019-04-30T21:50:04.607Z,91.05
2019-04-30T21:52:32.976Z,91.33
2019-04-30T22:00:09.841Z,91.57
2019-04-30T22:05:13.548Z,91.12
2019-04-30T22:07:41.928Z,91.41
2019-04-30T22:10:10.269Z,91.98
2019-04-30T22:12:39.422Z,92.12
2019-04-30T22:15:07.795Z,91.50
2019-04-30T22:17:36.180Z,91.94
2019-04-30T22:20:07.229Z,91.84
2019-04-30T22:25:07.176Z,92.18
2019-04-30T22:27:35.561Z,92.17
2019-04-30T22:30:06.687Z,91.71
2019-04-30T22:32:35.082Z,91.89
2019-04-30T22:35:08.807Z,92.29
2019-04-30T22:37:37.264Z,92.01
2019-04-30T22:40:05.596Z,92.17
2019-04-30T22:42:33.925Z,92.55
2019-04-30T22:45:02.322Z,92.52
2019-04-30T22:47:30.632Z,93.17
2019-04-30T22:49:59.094Z,93.37
2019-04-30T22:52:27.732Z,93.49
2019-04-30T22:54:57.179Z,94.23
2019-04-30T22:57:26.584Z,94.88
2019-04-30T22:59:54.915Z,95.21
2019-04-30T23:02:25.167Z,95.41
2019-04-30T23:04:53.508Z,95.62
2019-04-30T23:07:21.870Z,95.81
2019-04-30T23:09:50.214Z,96.50
2019-04-30T23:12:18.641Z,96.93
2019-04-30T23:14:47.019Z,97.27
2019-04-30T23:17:16.311Z,97.39
2019-04-30T23:19:49.289Z,97.31
2019-04-30T23:22:13.162Z,97.77
2019-04-30T23:24:41.551Z,98.29
2019-04-30T23:27:09.949Z,98.58
2019-04-30T23:29:38.292Z,99.21
2019-04-30T23:32:06.639Z,99.40
2019-04-30T23:34:35.016Z,99.76
2019-04-30T23:39:37.645Z,100.00
2019-04-30T23:42:05.958Z,100.00
2019-04-30T23:44:34.310Z,100.00
2019-04-30T23:47:02.791Z,100.00
2019-04-30T23:49:31.168Z,100.00
2019-04-30T23:51:59.551Z,100.00
2019-04-30T23:54:27.924Z,100.00
2019-04-30T23:56:56.276Z,100.00
2019-04-30T23:59:24.612Z,100.00
