createdAt,value
2018-06-02T00:00:11.828Z,99.90
2018-06-02T00:02:40.076Z,99.90
2018-06-02T00:05:08.387Z,99.90
2018-06-02T00:07:36.589Z,99.90
2018-06-02T00:10:04.832Z,99.90
2018-06-02T00:12:33.092Z,99.90
2018-06-02T00:15:02.105Z,99.90
2018-06-02T00:17:30.358Z,99.90
2018-06-02T00:19:59.365Z,99.90
2018-06-02T00:22:27.620Z,99.90
2018-06-02T00:24:56.646Z,99.90
2018-06-02T00:27:24.889Z,99.90
2018-06-02T00:29:53.145Z,99.90
2018-06-02T00:32:21.400Z,99.90
2018-06-02T00:34:49.649Z,99.90
2018-06-02T00:37:17.911Z,99.90
2018-06-02T00:39:46.926Z,99.90
2018-06-02T00:42:15.613Z,99.90
2018-06-02T00:44:43.870Z,99.90
2018-06-02T00:47:12.889Z,99.90
2018-06-02T00:49:41.132Z,99.90
2018-06-02T00:52:10.165Z,99.90
2018-06-02T00:54:56.152Z,99.90
2018-06-02T00:57:24.405Z,99.90
2018-06-02T00:59:52.647Z,99.90
2018-06-02T01:02:20.900Z,99.90
2018-06-02T01:04:49.150Z,99.90
2018-06-02T01:07:17.405Z,99.90
2018-06-02T01:09:45.655Z,99.90
2018-06-02T01:12:14.689Z,99.90
2018-06-02T01:14:42.940Z,99.90
2018-06-02T01:17:11.189Z,99.90
2018-06-02T01:19:39.474Z,99.90
2018-06-02T01:22:08.481Z,99.90
2018-06-02T01:24:37.504Z,99.90
2018-06-02T01:27:05.749Z,99.90
2018-06-02T01:29:34.005Z,99.90
2018-06-02T01:32:02.265Z,99.90
2018-06-02T01:34:30.516Z,99.90
2018-06-02T01:36:58.764Z,99.90
2018-06-02T01:39:27.016Z,99.90
2018-06-02T01:41:56.030Z,99.90
2018-06-02T01:44:24.284Z,99.90
2018-06-02T01:46:53.304Z,99.90
2018-06-02T01:49:21.563Z,99.90
2018-06-02T01:51:50.572Z,99.90
2018-06-02T01:54:18.839Z,99.90
2018-06-02T01:56:47.849Z,99.90
2018-06-02T01:59:16.098Z,99.90
2018-06-02T02:01:45.121Z,99.90
2018-06-02T02:04:13.376Z,99.90
2018-06-02T02:06:41.632Z,99.90
2018-06-02T02:09:10.649Z,99.90
2018-06-02T02:11:38.933Z,99.90
2018-06-02T02:14:07.174Z,99.90
2018-06-02T02:16:36.201Z,99.90
2018-06-02T02:19:04.445Z,99.90
2018-06-02T02:21:32.697Z,99.90
2018-06-02T02:24:00.956Z,99.90
2018-06-02T02:26:29.213Z,99.90
2018-06-02T02:28:57.457Z,99.90
2018-06-02T02:31:26.478Z,99.90
2018-06-02T02:33:54.724Z,99.90
2018-06-02T02:36:23.748Z,99.90
2018-06-02T02:38:51.997Z,99.90
2018-06-02T02:41:21.023Z,99.90
2018-06-02T02:43:49.269Z,99.90
2018-06-02T02:46:17.534Z,99.90
2018-06-02T02:48:46.544Z,99.90
2018-06-02T02:51:14.804Z,99.90
2018-06-02T02:53:43.822Z,99.90
2018-06-02T02:56:12.745Z,99.90
2018-06-02T02:58:40.997Z,99.90
2018-06-02T03:01:09.245Z,99.90
2018-06-02T03:03:38.265Z,99.90
2018-06-02T03:06:06.518Z,99.90
2018-06-02T03:08:34.781Z,99.90
2018-06-02T03:11:03.797Z,99.90
2018-06-02T03:13:32.044Z,99.90
2018-06-02T03:16:01.061Z,99.90
2018-06-02T03:18:30.108Z,99.90
2018-06-02T03:20:58.356Z,99.90
2018-06-02T03:23:26.614Z,99.90
2018-06-02T03:25:54.859Z,99.90
2018-06-02T03:28:23.884Z,99.90
2018-06-02T03:30:52.126Z,99.90
2018-06-02T03:33:21.140Z,99.90
2018-06-02T03:35:49.388Z,99.90
2018-06-02T03:38:17.654Z,99.90
2018-06-02T03:40:47.402Z,99.90
2018-06-02T03:43:15.657Z,99.90
2018-06-02T03:45:43.900Z,99.90
2018-06-02T03:48:12.157Z,99.90
2018-06-02T03:50:40.409Z,99.90
2018-06-02T03:53:08.709Z,99.90
2018-06-02T03:55:37.691Z,99.90
2018-06-02T03:58:05.944Z,99.90
2018-06-02T04:00:35.062Z,99.90
2018-06-02T04:03:03.305Z,99.90
2018-06-02T04:05:32.330Z,99.90
2018-06-02T04:08:00.585Z,99.90
2018-06-02T04:10:28.858Z,99.90
2018-06-02T04:12:57.857Z,99.90
2018-06-02T04:15:26.109Z,99.90
2018-06-02T04:17:55.136Z,99.90
2018-06-02T04:20:25.044Z,99.90
2018-06-02T04:22:53.289Z,99.90
2018-06-02T04:25:21.546Z,99.90
2018-06-02T04:27:49.794Z,99.90
2018-06-02T04:30:18.048Z,99.90
2018-06-02T04:32:46.310Z,99.90
2018-06-02T04:35:15.826Z,99.90
2018-06-02T04:37:44.072Z,99.90
2018-06-02T04:40:13.091Z,99.90
2018-06-02T04:42:41.345Z,99.90
2018-06-02T04:45:10.370Z,99.90
2018-06-02T04:47:38.617Z,99.90
2018-06-02T04:50:07.629Z,99.90
2018-06-02T04:52:35.883Z,99.90
2018-06-02T04:55:04.900Z,99.90
2018-06-02T04:57:33.154Z,99.90
2018-06-02T05:00:02.170Z,99.90
2018-06-02T05:02:30.421Z,99.90
2018-06-02T05:04:59.429Z,99.90
2018-06-02T05:07:27.695Z,99.90
2018-06-02T05:09:56.705Z,99.90
2018-06-02T05:12:24.961Z,99.90
2018-06-02T05:14:53.972Z,99.90
2018-06-02T05:17:22.253Z,99.90
2018-06-02T05:19:51.177Z,99.90
2018-06-02T05:22:19.420Z,99.90
2018-06-02T05:24:47.675Z,99.90
2018-06-02T05:27:16.701Z,99.90
2018-06-02T05:29:44.960Z,99.90
2018-06-02T05:32:13.200Z,99.90
2018-06-02T05:34:41.456Z,99.90
2018-06-02T05:37:09.705Z,99.90
2018-06-02T05:39:37.957Z,99.90
2018-06-02T05:42:06.213Z,99.90
2018-06-02T05:44:34.469Z,99.90
2018-06-02T05:47:02.717Z,99.90
2018-06-02T05:49:30.974Z,99.90
2018-06-02T05:51:59.216Z,99.90
2018-06-02T05:54:28.242Z,99.90
2018-06-02T05:56:56.485Z,99.90
2018-06-02T05:59:25.508Z,99.90
2018-06-02T06:01:53.765Z,99.90
2018-06-02T06:04:22.789Z,99.90
2018-06-02T06:06:51.038Z,99.90
2018-06-02T06:09:19.296Z,99.90
2018-06-02T06:11:48.306Z,99.90
2018-06-02T06:14:16.556Z,99.90
2018-06-02T06:16:44.804Z,99.90
2018-06-02T06:19:14.222Z,99.90
2018-06-02T06:21:42.470Z,99.90
2018-06-02T06:24:10.733Z,99.90
2018-06-02T06:26:38.986Z,99.90
2018-06-02T06:29:07.232Z,99.90
2018-06-02T06:31:35.490Z,99.90
2018-06-02T06:34:03.744Z,99.90
2018-06-02T06:36:31.988Z,99.90
2018-06-02T06:39:00.240Z,99.90
2018-06-02T06:41:28.495Z,99.90
2018-06-02T06:43:56.757Z,99.90
2018-06-02T06:46:25.005Z,99.90
2018-06-02T06:48:53.262Z,99.90
2018-06-02T06:51:21.517Z,99.90
2018-06-02T06:53:49.760Z,99.90
2018-06-02T06:56:18.012Z,99.90
2018-06-02T06:58:46.264Z,99.90
2018-06-02T07:01:15.288Z,99.90
2018-06-02T07:03:43.540Z,99.90
2018-06-02T07:06:11.787Z,99.90
2018-06-02T07:08:40.037Z,99.90
2018-06-02T07:11:08.313Z,99.90
2018-06-02T07:13:36.561Z,99.90
2018-06-02T07:16:04.826Z,99.90
2018-06-02T07:18:33.081Z,99.90
2018-06-02T07:21:02.100Z,99.90
2018-06-02T07:23:30.349Z,99.90
2018-06-02T07:25:59.366Z,99.90
2018-06-02T07:28:27.612Z,99.90
2018-06-02T07:30:56.634Z,99.90
2018-06-02T07:33:24.884Z,99.90
2018-06-02T07:35:53.897Z,99.90
2018-06-02T07:38:22.150Z,99.90
2018-06-02T07:40:51.165Z,99.90
2018-06-02T07:43:19.421Z,99.90
2018-06-02T07:45:48.437Z,99.90
2018-06-02T07:48:16.693Z,99.90
2018-06-02T07:50:45.705Z,99.90
2018-06-02T07:53:13.969Z,99.90
2018-06-02T07:55:42.221Z,99.90
2018-06-02T07:58:11.233Z,99.90
2018-06-02T08:00:39.490Z,99.90
2018-06-02T08:03:07.733Z,99.90
2018-06-02T08:05:35.986Z,99.90
2018-06-02T08:08:04.239Z,99.90
2018-06-02T08:10:32.484Z,99.90
2018-06-02T08:13:00.736Z,99.90
2018-06-02T08:15:29.001Z,99.90
2018-06-02T08:17:57.252Z,99.90
2018-06-02T08:20:25.509Z,99.90
2018-06-02T08:22:54.526Z,99.90
2018-06-02T08:25:22.778Z,99.90
2018-06-02T08:27:51.798Z,99.90
2018-06-02T08:30:20.052Z,99.90
2018-06-02T08:32:48.309Z,99.90
2018-06-02T08:35:17.329Z,99.90
2018-06-02T08:37:45.576Z,99.90
2018-06-02T08:40:14.604Z,99.90
2018-06-02T08:42:42.845Z,99.90
2018-06-02T08:45:11.870Z,99.90
2018-06-02T08:47:40.119Z,99.90
2018-06-02T08:50:09.137Z,99.90
2018-06-02T08:52:37.390Z,99.90
2018-06-02T08:55:06.405Z,99.90
2018-06-02T08:57:34.652Z,99.90
2018-06-02T09:00:03.677Z,99.90
2018-06-02T09:02:31.925Z,99.90
2018-06-02T09:05:00.937Z,99.90
2018-06-02T09:07:29.193Z,99.90
2018-06-02T09:09:58.213Z,99.90
2018-06-02T09:12:26.466Z,99.90
2018-06-02T09:14:55.483Z,99.90
2018-06-02T09:17:23.742Z,99.90
2018-06-02T09:19:51.985Z,99.90
2018-06-02T09:22:20.249Z,99.90
2018-06-02T09:24:48.485Z,99.90
2018-06-02T09:27:16.745Z,99.90
2018-06-02T09:29:45.025Z,99.90
2018-06-02T09:32:13.383Z,99.90
2018-06-02T09:34:41.625Z,99.90
2018-06-02T09:37:09.889Z,99.90
2018-06-02T09:39:38.133Z,99.90
2018-06-02T09:42:06.397Z,99.90
2018-06-02T09:44:35.410Z,99.90
2018-06-02T09:47:03.661Z,99.90
2018-06-02T09:49:32.673Z,99.90
2018-06-02T09:52:00.954Z,99.90
2018-06-02T09:54:29.245Z,99.90
2018-06-02T09:56:57.460Z,99.90
2018-06-02T09:59:25.714Z,99.90
2018-06-02T10:01:53.969Z,99.90
2018-06-02T10:04:22.220Z,99.90
2018-06-02T10:06:50.501Z,99.90
2018-06-02T10:09:18.762Z,99.90
2018-06-02T10:11:47.785Z,99.90
2018-06-02T10:14:16.041Z,99.90
2018-06-02T10:16:44.309Z,99.90
2018-06-02T10:19:12.562Z,99.90
2018-06-02T10:21:41.577Z,99.90
2018-06-02T10:24:10.602Z,99.90
2018-06-02T10:26:38.853Z,99.90
2018-06-02T10:29:07.109Z,99.90
2018-06-02T10:31:36.135Z,99.90
2018-06-02T10:34:04.958Z,99.90
2018-06-02T10:36:33.211Z,99.90
2018-06-02T10:39:01.467Z,99.90
2018-06-02T10:41:29.713Z,99.90
2018-06-02T10:43:58.743Z,99.90
2018-06-02T10:46:27.006Z,99.90
2018-06-02T10:48:55.263Z,99.90
2018-06-02T10:51:24.279Z,99.90
2018-06-02T10:53:52.538Z,99.90
2018-06-02T10:56:21.561Z,99.90
2018-06-02T10:58:49.823Z,99.90
2018-06-02T11:01:18.069Z,99.90
2018-06-02T11:03:46.325Z,99.90
2018-06-02T11:06:14.582Z,99.90
2018-06-02T11:08:42.851Z,99.90
2018-06-02T11:11:11.094Z,99.90
2018-06-02T11:13:39.360Z,99.90
2018-06-02T11:16:08.376Z,99.90
2018-06-02T11:18:36.629Z,99.90
2018-06-02T11:21:05.646Z,99.90
2018-06-02T11:23:34.604Z,99.90
2018-06-02T11:26:03.622Z,99.90
2018-06-02T11:28:31.889Z,99.90
2018-06-02T11:31:00.140Z,99.90
2018-06-02T11:33:28.394Z,99.90
2018-06-02T11:35:56.650Z,99.90
2018-06-02T11:38:24.894Z,99.90
2018-06-02T11:40:53.152Z,99.90
2018-06-02T11:43:22.170Z,99.90
2018-06-02T11:45:50.426Z,99.90
2018-06-02T11:48:19.439Z,99.90
2018-06-02T11:50:47.698Z,99.90
2018-06-02T11:53:17.209Z,99.90
2018-06-02T11:55:45.566Z,99.90
2018-06-02T11:58:13.901Z,99.90
2018-06-02T12:00:42.238Z,99.90
2018-06-02T12:03:10.542Z,99.90
2018-06-02T12:05:38.838Z,99.90
2018-06-02T12:08:07.146Z,99.90
2018-06-02T12:10:36.207Z,99.90
2018-06-02T12:13:04.501Z,99.90
2018-06-02T12:15:32.825Z,99.90
2018-06-02T12:18:01.111Z,99.90
2018-06-02T12:20:29.416Z,99.90
2018-06-02T12:22:58.471Z,99.90
2018-06-02T12:25:26.779Z,99.90
2018-06-02T12:27:55.867Z,99.90
2018-06-02T12:30:24.196Z,99.90
2018-06-02T12:32:53.277Z,99.90
2018-06-02T12:35:21.585Z,99.90
2018-06-02T12:37:50.640Z,99.90
2018-06-02T12:40:18.946Z,99.90
2018-06-02T12:42:48.039Z,98.30
2018-06-02T12:45:17.249Z,98.70
2018-06-02T12:47:46.317Z,98.10
2018-06-02T12:50:14.587Z,97.90
2018-06-02T12:52:42.908Z,98.40
2018-06-02T12:55:11.210Z,97.70
2018-06-02T12:57:39.544Z,97.50
2018-06-02T13:00:07.846Z,99.00
2018-06-02T13:02:36.151Z,97.80
2018-06-02T13:05:04.502Z,98.60
2018-06-02T13:07:32.807Z,97.80
2018-06-02T13:10:01.962Z,97.60
2018-06-02T13:12:30.314Z,98.40
2018-06-02T13:14:59.363Z,99.60
2018-06-02T13:17:28.426Z,99.90
2018-06-02T13:19:56.726Z,99.90
2018-06-02T13:22:25.032Z,99.80
2018-06-02T13:24:53.338Z,99.90
2018-06-02T13:27:23.331Z,99.90
2018-06-02T13:29:51.698Z,99.90
2018-06-02T13:32:19.973Z,98.20
2018-06-02T13:34:48.299Z,97.90
2018-06-02T13:37:16.618Z,98.50
2018-06-02T13:39:44.934Z,98.50
2018-06-02T13:42:14.013Z,98.40
2018-06-02T13:44:42.287Z,98.40
2018-06-02T13:47:10.583Z,97.20
2018-06-02T13:49:39.671Z,98.00
2018-06-02T13:52:08.754Z,97.30
2018-06-02T13:54:37.106Z,97.30
2018-06-02T13:57:06.185Z,96.40
2018-06-02T13:59:34.488Z,96.50
2018-06-02T14:02:02.789Z,96.50
2018-06-02T14:04:31.081Z,98.10
2018-06-02T14:06:59.378Z,97.30
2018-06-02T14:09:27.678Z,97.10
2018-06-02T14:11:55.978Z,97.00
2018-06-02T14:14:24.236Z,96.80
2018-06-02T14:16:52.528Z,97.00
2018-06-02T14:19:21.518Z,97.60
2018-06-02T14:21:49.807Z,97.70
2018-06-02T14:24:18.141Z,96.30
2018-06-02T14:26:46.446Z,96.20
2018-06-02T14:29:14.757Z,95.40
2018-06-02T14:31:43.065Z,96.10
2018-06-02T14:34:11.369Z,96.10
2018-06-02T14:36:39.682Z,97.20
2018-06-02T14:39:08.004Z,97.90
2018-06-02T14:41:36.294Z,97.60
2018-06-02T14:44:04.567Z,97.90
2018-06-02T14:46:32.863Z,97.50
2018-06-02T14:49:01.149Z,96.20
2018-06-02T14:51:29.413Z,95.80
2018-06-02T14:53:57.715Z,95.10
2018-06-02T14:56:26.773Z,97.20
2018-06-02T14:58:55.050Z,96.90
2018-06-02T15:01:23.384Z,97.50
2018-06-02T15:03:51.765Z,97.70
2018-06-02T15:06:19.983Z,97.70
2018-06-02T15:08:48.321Z,96.60
2018-06-02T15:11:16.670Z,94.80
2018-06-02T15:13:44.887Z,96.00
2018-06-02T15:16:13.152Z,94.50
2018-06-02T15:18:41.423Z,94.80
2018-06-02T15:21:09.730Z,94.30
2018-06-02T15:23:38.005Z,93.10
2018-06-02T15:26:06.318Z,93.60
2018-06-02T15:28:34.642Z,95.10
2018-06-02T15:31:02.946Z,96.00
2018-06-02T15:33:31.238Z,96.10
2018-06-02T15:36:00.279Z,95.30
2018-06-02T15:38:28.622Z,94.70
2018-06-02T15:40:57.686Z,93.50
2018-06-02T15:43:25.972Z,93.40
2018-06-02T15:45:54.271Z,94.60
2018-06-02T15:48:23.340Z,94.70
2018-06-02T15:50:51.609Z,94.70
2018-06-02T15:53:19.888Z,94.60
2018-06-02T15:55:48.822Z,95.30
2018-06-02T15:58:17.900Z,96.40
2018-06-02T16:00:46.165Z,96.70
2018-06-02T16:03:14.438Z,97.20
2018-06-02T16:05:42.715Z,97.30
2018-06-02T16:08:10.956Z,98.30
2018-06-02T16:10:39.209Z,99.30
2018-06-02T16:13:07.461Z,99.90
2018-06-02T16:15:36.489Z,99.90
2018-06-02T16:18:06.221Z,99.90
2018-06-02T16:20:34.569Z,99.90
2018-06-02T16:23:02.892Z,99.90
2018-06-02T16:25:31.228Z,99.90
2018-06-02T16:27:59.477Z,99.00
2018-06-02T16:30:28.545Z,97.60
2018-06-02T16:32:59.595Z,97.60
2018-06-02T16:35:28.741Z,97.40
2018-06-02T16:37:57.051Z,97.40
2018-06-02T16:40:25.392Z,96.40
2018-06-02T16:42:53.709Z,95.60
2018-06-02T16:45:22.034Z,96.00
2018-06-02T16:47:50.350Z,96.90
2018-06-02T16:50:18.697Z,96.20
2018-06-02T16:52:47.053Z,96.80
2018-06-02T16:55:16.165Z,96.30
2018-06-02T16:57:44.519Z,96.30
2018-06-02T17:00:13.614Z,95.60
2018-06-02T17:02:42.696Z,95.60
2018-06-02T17:05:11.030Z,95.60
2018-06-02T17:07:39.457Z,95.20
2018-06-02T17:10:07.812Z,95.00
2018-06-02T17:12:37.062Z,94.40
2018-06-02T17:15:06.882Z,94.40
2018-06-02T17:17:35.137Z,95.40
2018-06-02T17:20:04.223Z,95.00
2018-06-02T17:22:32.416Z,95.00
2018-06-02T17:25:00.670Z,93.90
2018-06-02T17:27:29.698Z,93.30
2018-06-02T17:29:57.942Z,93.30
2018-06-02T17:32:26.968Z,93.60
2018-06-02T17:34:55.470Z,93.60
2018-06-02T17:37:23.722Z,93.90
2018-06-02T17:39:51.974Z,95.60
2018-06-02T17:42:20.993Z,98.80
2018-06-02T17:44:49.241Z,98.80
2018-06-02T17:47:18.260Z,99.90
2018-06-02T17:49:46.509Z,99.90
2018-06-02T17:52:15.534Z,99.90
2018-06-02T17:54:43.786Z,99.90
2018-06-02T17:57:12.211Z,99.90
2018-06-02T17:59:40.525Z,99.90
2018-06-02T18:02:09.814Z,99.90
2018-06-02T18:04:38.170Z,99.90
2018-06-02T18:07:06.561Z,99.90
2018-06-02T18:09:35.755Z,99.90
2018-06-02T18:12:04.074Z,99.90
2018-06-02T18:14:32.400Z,99.90
2018-06-02T18:17:00.770Z,99.90
2018-06-02T18:19:29.166Z,99.90
2018-06-02T18:21:57.483Z,99.90
2018-06-02T18:24:25.812Z,99.90
2018-06-02T18:26:54.069Z,99.90
2018-06-02T18:29:22.384Z,99.90
2018-06-02T18:31:50.705Z,99.90
2018-06-02T18:34:19.078Z,99.90
2018-06-02T18:36:47.397Z,99.90
2018-06-02T18:39:16.636Z,99.90
2018-06-02T18:41:44.925Z,99.90
2018-06-02T18:44:13.278Z,99.90
2018-06-02T18:46:42.380Z,99.90
2018-06-02T18:49:11.545Z,99.90
2018-06-02T18:51:39.895Z,99.90
2018-06-02T18:54:08.209Z,99.90
2018-06-02T18:56:36.536Z,99.90
2018-06-02T18:59:04.883Z,99.90
2018-06-02T19:01:33.287Z,99.90
2018-06-02T19:04:01.582Z,99.90
2018-06-02T19:06:29.975Z,99.90
2018-06-02T19:08:58.282Z,99.90
2018-06-02T19:11:26.587Z,99.90
2018-06-02T19:13:54.882Z,99.90
2018-06-02T19:16:23.191Z,99.90
2018-06-02T19:18:52.266Z,99.90
2018-06-02T19:21:20.616Z,99.90
2018-06-02T19:23:48.935Z,99.90
2018-06-02T19:26:17.258Z,99.90
2018-06-02T19:28:46.353Z,99.90
2018-06-02T19:31:15.506Z,99.90
2018-06-02T19:33:43.827Z,99.90
2018-06-02T19:36:12.923Z,99.90
2018-06-02T19:38:42.940Z,99.90
2018-06-02T19:41:11.944Z,99.90
2018-06-02T19:43:40.509Z,99.90
2018-06-02T19:46:09.530Z,99.90
2018-06-02T19:48:37.781Z,99.90
2018-06-02T19:51:06.802Z,99.90
2018-06-02T19:53:35.060Z,99.90
2018-06-02T19:56:03.308Z,99.90
2018-06-02T19:58:31.566Z,99.90
2018-06-02T20:00:59.812Z,99.90
2018-06-02T20:03:28.123Z,99.90
2018-06-02T20:05:56.391Z,99.90
2018-06-02T20:08:24.661Z,99.90
2018-06-02T20:10:52.912Z,99.90
2018-06-02T20:13:22.321Z,99.90
2018-06-02T20:15:50.640Z,99.90
2018-06-02T20:18:19.701Z,99.90
2018-06-02T20:20:47.945Z,99.90
2018-06-02T20:23:16.208Z,99.90
2018-06-02T20:25:45.221Z,99.90
2018-06-02T20:28:13.469Z,99.90
2018-06-02T20:30:42.501Z,99.90
2018-06-02T20:33:10.752Z,99.90
2018-06-02T20:35:39.028Z,99.90
2018-06-02T20:38:07.276Z,99.90
2018-06-02T20:40:35.534Z,99.90
2018-06-02T20:43:03.785Z,99.90
2018-06-02T20:45:32.042Z,99.90
2018-06-02T20:48:00.296Z,99.90
2018-06-02T20:50:29.317Z,99.90
2018-06-02T20:52:57.565Z,99.90
2018-06-02T20:55:26.605Z,99.90
2018-06-02T20:57:54.990Z,99.90
2018-06-02T21:00:23.243Z,99.90
2018-06-02T21:02:51.488Z,99.90
2018-06-02T21:05:20.510Z,99.90
2018-06-02T21:07:48.792Z,99.90
2018-06-02T21:10:17.017Z,99.90
2018-06-02T21:12:46.029Z,99.90
2018-06-02T21:15:14.289Z,99.90
2018-06-02T21:17:43.304Z,99.90
2018-06-02T21:20:11.565Z,99.90
2018-06-02T21:22:40.601Z,99.90
2018-06-02T21:25:08.842Z,99.90
2018-06-02T21:27:37.102Z,99.90
2018-06-02T21:30:06.114Z,99.90
2018-06-02T21:32:34.367Z,99.90
2018-06-02T21:35:02.669Z,99.90
2018-06-02T21:37:30.922Z,99.90
2018-06-02T21:39:59.934Z,99.90
2018-06-02T21:42:28.217Z,99.90
2018-06-02T21:44:56.481Z,99.90
2018-06-02T21:47:25.500Z,99.90
2018-06-02T21:49:54.689Z,99.90
2018-06-02T21:52:22.985Z,99.90
2018-06-02T21:54:51.962Z,99.90
2018-06-02T21:57:20.220Z,99.90
2018-06-02T21:59:49.236Z,99.90
2018-06-02T22:02:17.489Z,99.90
2018-06-02T22:04:45.740Z,99.90
2018-06-02T22:07:13.989Z,99.90
2018-06-02T22:09:42.605Z,99.90
2018-06-02T22:12:10.849Z,99.90
2018-06-02T22:14:39.128Z,99.90
2018-06-02T22:17:07.378Z,99.90
2018-06-02T22:19:35.630Z,99.90
2018-06-02T22:22:03.879Z,99.90
2018-06-02T22:24:32.136Z,99.90
2018-06-02T22:27:00.373Z,99.90
2018-06-02T22:29:28.634Z,99.90
2018-06-02T22:31:56.885Z,99.90
2018-06-02T22:34:25.906Z,99.90
2018-06-02T22:36:54.150Z,99.90
2018-06-02T22:39:22.405Z,99.90
2018-06-02T22:41:50.657Z,99.90
2018-06-02T22:44:18.915Z,99.90
2018-06-02T22:46:47.159Z,99.90
2018-06-02T22:49:16.182Z,99.90
2018-06-02T22:51:57.365Z,99.90
2018-06-02T22:54:26.480Z,99.90
2018-06-02T22:56:54.833Z,99.90
2018-06-02T22:59:23.179Z,99.90
2018-06-02T23:01:52.200Z,99.90
2018-06-02T23:04:20.448Z,99.90
2018-06-02T23:06:49.470Z,99.90
2018-06-02T23:09:17.723Z,99.90
2018-06-02T23:11:48.441Z,99.90
2018-06-02T23:14:16.682Z,99.90
2018-06-02T23:16:44.933Z,99.90
2018-06-02T23:19:13.181Z,99.90
2018-06-02T23:21:42.201Z,99.90
2018-06-02T23:24:10.451Z,99.90
2018-06-02T23:26:39.476Z,99.90
2018-06-02T23:29:07.724Z,99.90
2018-06-02T23:31:35.989Z,99.90
2018-06-02T23:34:05.009Z,99.90
2018-06-02T23:36:33.262Z,99.90
2018-06-02T23:39:02.280Z,99.90
2018-06-02T23:41:30.533Z,99.90
2018-06-02T23:43:59.558Z,99.90
2018-06-02T23:46:27.808Z,99.90
2018-06-02T23:48:56.053Z,99.90
2018-06-02T23:51:24.315Z,99.90
2018-06-02T23:53:52.567Z,99.90
2018-06-02T23:56:20.830Z,99.90
2018-06-02T23:58:49.085Z,99.90
