createdAt,value
2022-07-31T00:02:10.376Z,18.00
2022-07-31T00:04:40.529Z,18.40
2022-07-31T00:07:08.978Z,17.70
2022-07-31T00:09:53.866Z,18.20
2022-07-31T00:12:24.036Z,18.10
2022-07-31T00:14:52.519Z,18.00
2022-07-31T00:17:21.326Z,18.00
2022-07-31T00:19:51.185Z,17.70
2022-07-31T00:22:19.721Z,18.00
2022-07-31T00:24:48.162Z,17.90
2022-07-31T00:27:16.572Z,17.80
2022-07-31T00:29:45.024Z,17.90
2022-07-31T00:32:13.518Z,17.10
2022-07-31T00:34:42.456Z,17.90
2022-07-31T00:37:12.319Z,17.90
2022-07-31T00:39:40.907Z,17.80
2022-07-31T00:42:18.705Z,17.80
2022-07-31T00:44:51.127Z,16.60
2022-07-31T00:47:22.299Z,17.70
2022-07-31T00:49:54.746Z,17.70
2022-07-31T00:52:25.301Z,17.70
2022-07-31T00:54:53.834Z,17.70
2022-07-31T00:57:22.665Z,17.60
2022-07-31T00:59:51.693Z,17.50
2022-07-31T01:02:20.066Z,17.60
2022-07-31T01:04:48.581Z,17.60
2022-07-31T01:07:17.082Z,17.50
2022-07-31T01:09:50.198Z,17.60
2022-07-31T01:12:30.772Z,17.40
2022-07-31T01:15:06.293Z,17.40
2022-07-31T01:17:38.240Z,17.00
2022-07-31T01:20:08.908Z,17.30
2022-07-31T01:22:57.538Z,16.90
2022-07-31T01:25:46.356Z,17.10
2022-07-31T01:28:34.132Z,16.90
2022-07-31T01:31:26.048Z,17.10
2022-07-31T01:34:03.855Z,17.30
2022-07-31T01:36:35.852Z,16.80
2022-07-31T01:39:05.119Z,17.00
2022-07-31T01:41:42.431Z,16.10
2022-07-31T01:44:14.595Z,17.20
2022-07-31T01:46:47.510Z,17.30
2022-07-31T01:49:19.073Z,17.30
2022-07-31T01:51:49.746Z,17.20
2022-07-31T01:54:23.094Z,17.30
2022-07-31T01:56:52.227Z,17.40
2022-07-31T01:59:24.556Z,17.40
2022-07-31T02:01:55.836Z,17.40
2022-07-31T02:04:25.528Z,17.40
2022-07-31T02:06:55.252Z,17.30
2022-07-31T02:09:26.296Z,17.30
2022-07-31T02:11:57.079Z,17.30
2022-07-31T02:14:28.093Z,16.00
2022-07-31T02:16:59.564Z,17.40
2022-07-31T02:19:31.171Z,17.20
2022-07-31T02:22:01.108Z,17.30
2022-07-31T02:24:29.918Z,17.30
2022-07-31T02:26:59.981Z,17.10
2022-07-31T02:29:33.657Z,17.20
2022-07-31T02:32:05.713Z,16.70
2022-07-31T02:34:37.398Z,15.40
2022-07-31T02:37:07.284Z,15.90
2022-07-31T02:39:39.089Z,17.10
2022-07-31T02:42:08.846Z,17.00
2022-07-31T02:44:39.889Z,17.10
2022-07-31T02:47:10.386Z,16.90
2022-07-31T02:49:39.898Z,16.00
2022-07-31T02:52:10.086Z,15.60
2022-07-31T02:54:40.805Z,16.80
2022-07-31T02:57:10.403Z,16.80
2022-07-31T02:59:40.821Z,16.80
2022-07-31T03:02:11.225Z,16.70
2022-07-31T03:04:40.323Z,16.80
2022-07-31T03:07:09.990Z,16.80
2022-07-31T03:09:38.724Z,15.70
2022-07-31T03:12:08.839Z,16.90
2022-07-31T03:14:38.152Z,16.90
2022-07-31T03:17:09.894Z,15.00
2022-07-31T03:19:40.370Z,16.80
2022-07-31T03:22:13.649Z,16.80
2022-07-31T03:24:45.766Z,16.80
2022-07-31T03:27:15.420Z,16.80
2022-07-31T03:29:44.038Z,16.90
2022-07-31T03:32:12.633Z,16.30
2022-07-31T03:34:43.133Z,16.70
2022-07-31T03:37:11.569Z,16.80
2022-07-31T03:39:40.257Z,16.90
2022-07-31T03:42:12.983Z,16.90
2022-07-31T03:44:48.819Z,16.90
2022-07-31T03:47:17.577Z,16.60
2022-07-31T03:49:48.622Z,16.60
2022-07-31T03:52:17.603Z,16.80
2022-07-31T03:54:46.207Z,16.80
2022-07-31T03:57:15.659Z,16.90
2022-07-31T03:59:48.840Z,16.80
2022-07-31T04:02:18.891Z,16.80
2022-07-31T04:04:48.999Z,16.40
2022-07-31T04:07:17.864Z,16.80
2022-07-31T04:09:46.365Z,16.80
2022-07-31T04:12:14.792Z,16.40
2022-07-31T04:14:43.348Z,16.70
2022-07-31T04:17:11.802Z,16.80
2022-07-31T04:19:40.446Z,16.80
2022-07-31T04:22:10.304Z,16.90
2022-07-31T04:24:38.810Z,15.50
2022-07-31T04:27:12.587Z,15.50
2022-07-31T04:29:41.394Z,16.90
2022-07-31T04:32:09.829Z,16.60
2022-07-31T04:34:38.808Z,16.90
2022-07-31T04:37:07.411Z,15.80
2022-07-31T04:39:37.538Z,17.20
2022-07-31T04:42:11.253Z,17.10
2022-07-31T04:44:40.209Z,15.60
2022-07-31T04:47:09.513Z,17.20
2022-07-31T04:49:38.131Z,17.10
2022-07-31T04:52:07.782Z,17.20
2022-07-31T04:54:39.500Z,17.20
2022-07-31T04:57:07.926Z,17.10
2022-07-31T04:59:58.094Z,17.20
2022-07-31T05:02:24.935Z,17.20
2022-07-31T05:04:56.652Z,17.10
2022-07-31T05:07:28.629Z,17.20
2022-07-31T05:09:59.576Z,17.30
2022-07-31T05:12:28.342Z,16.70
2022-07-31T05:14:56.836Z,17.30
2022-07-31T05:17:25.238Z,17.50
2022-07-31T05:19:53.824Z,17.50
2022-07-31T05:22:22.225Z,17.50
2022-07-31T05:24:50.677Z,17.80
2022-07-31T05:27:20.511Z,17.70
2022-07-31T05:29:48.982Z,17.80
2022-07-31T05:32:18.049Z,17.80
2022-07-31T05:34:46.720Z,18.00
2022-07-31T05:37:15.158Z,18.00
2022-07-31T05:39:43.609Z,18.20
2022-07-31T05:42:12.152Z,18.20
2022-07-31T05:44:42.156Z,18.20
2022-07-31T05:47:10.634Z,18.20
2022-07-31T05:49:39.113Z,18.40
2022-07-31T05:52:07.580Z,18.40
2022-07-31T05:54:36.204Z,18.50
2022-07-31T05:57:04.922Z,18.80
2022-07-31T05:59:34.848Z,18.90
2022-07-31T06:02:05.192Z,19.10
2022-07-31T06:04:33.944Z,19.10
2022-07-31T06:07:02.361Z,19.30
2022-07-31T06:09:31.746Z,19.50
2022-07-31T06:12:00.359Z,19.40
2022-07-31T06:14:29.320Z,19.80
2022-07-31T06:16:57.791Z,20.10
2022-07-31T06:19:27.715Z,20.30
2022-07-31T06:21:56.102Z,20.60
2022-07-31T06:24:25.978Z,20.70
2022-07-31T06:26:58.881Z,21.10
2022-07-31T06:29:40.336Z,21.40
2022-07-31T06:32:10.532Z,20.60
2022-07-31T06:34:41.473Z,21.60
2022-07-31T06:37:10.148Z,21.80
2022-07-31T06:39:55.870Z,21.90
2022-07-31T06:42:27.103Z,22.10
2022-07-31T06:44:56.020Z,22.20
2022-07-31T06:47:27.057Z,22.50
2022-07-31T06:49:57.653Z,21.80
2022-07-31T06:52:26.129Z,22.70
2022-07-31T06:54:54.546Z,23.00
2022-07-31T06:57:23.118Z,23.10
2022-07-31T06:59:51.607Z,23.20
2022-07-31T07:02:20.011Z,23.40
2022-07-31T07:05:05.241Z,23.70
2022-07-31T07:07:38.424Z,23.60
2022-07-31T07:10:08.059Z,23.80
2022-07-31T07:12:36.549Z,23.90
2022-07-31T07:15:06.064Z,24.10
2022-07-31T07:17:34.615Z,24.10
2022-07-31T07:20:03.178Z,24.20
2022-07-31T07:22:32.693Z,23.60
2022-07-31T07:25:02.870Z,24.50
2022-07-31T07:27:31.329Z,24.90
2022-07-31T07:30:01.022Z,24.70
2022-07-31T07:32:29.439Z,25.40
2022-07-31T07:35:00.026Z,25.70
2022-07-31T07:37:30.143Z,26.10
2022-07-31T07:40:02.592Z,26.50
2022-07-31T07:42:34.079Z,26.60
2022-07-31T07:45:07.878Z,26.40
2022-07-31T07:47:54.137Z,26.90
2022-07-31T07:50:26.780Z,26.90
2022-07-31T07:52:58.224Z,27.10
2022-07-31T07:55:27.456Z,27.30
2022-07-31T07:58:11.750Z,27.50
2022-07-31T08:00:40.909Z,27.80
2022-07-31T08:03:48.719Z,27.90
2022-07-31T08:05:58.436Z,28.10
2022-07-31T08:08:26.865Z,28.10
2022-07-31T08:10:55.284Z,28.10
2022-07-31T08:13:25.097Z,28.10
2022-07-31T08:15:53.518Z,28.20
2022-07-31T08:18:21.916Z,28.20
2022-07-31T08:20:55.879Z,28.20
2022-07-31T08:23:24.317Z,28.10
2022-07-31T08:25:53.437Z,28.50
2022-07-31T08:28:27.495Z,28.40
2022-07-31T08:30:55.962Z,28.90
2022-07-31T08:33:24.387Z,28.90
2022-07-31T08:35:52.866Z,29.40
2022-07-31T08:38:21.446Z,29.80
2022-07-31T08:40:50.178Z,30.00
2022-07-31T08:44:00.618Z,29.90
2022-07-31T08:46:13.261Z,30.30
2022-07-31T08:48:43.247Z,30.30
2022-07-31T08:51:13.984Z,30.30
2022-07-31T08:53:45.442Z,30.10
2022-07-31T08:56:14.628Z,30.30
2022-07-31T08:58:43.049Z,30.50
2022-07-31T09:01:15.007Z,30.60
2022-07-31T09:03:43.678Z,30.80
2022-07-31T09:06:12.590Z,31.00
2022-07-31T09:08:41.146Z,31.10
2022-07-31T09:11:12.655Z,31.00
2022-07-31T09:13:41.783Z,31.20
2022-07-31T09:16:30.604Z,31.70
2022-07-31T09:19:01.381Z,31.60
2022-07-31T09:21:41.087Z,31.70
2022-07-31T09:24:10.420Z,32.00
2022-07-31T09:26:40.977Z,31.70
2022-07-31T09:29:12.620Z,31.60
2022-07-31T09:31:43.122Z,31.00
2022-07-31T09:34:11.632Z,31.00
2022-07-31T09:36:40.518Z,30.80
2022-07-31T09:39:26.807Z,30.70
2022-07-31T09:42:01.776Z,30.20
2022-07-31T09:44:47.218Z,29.40
2022-07-31T09:47:26.975Z,29.70
2022-07-31T09:49:58.532Z,29.70
2022-07-31T09:52:29.204Z,30.00
2022-07-31T09:55:15.955Z,30.10
2022-07-31T09:57:55.140Z,30.10
2022-07-31T10:00:24.712Z,30.10
2022-07-31T10:02:56.724Z,29.80
2022-07-31T10:05:28.362Z,30.40
2022-07-31T10:08:00.580Z,29.90
2022-07-31T10:10:31.897Z,30.90
2022-07-31T10:13:09.291Z,31.30
2022-07-31T10:15:40.881Z,31.40
2022-07-31T10:18:11.484Z,31.60
2022-07-31T10:20:44.012Z,32.30
2022-07-31T10:23:17.921Z,32.80
2022-07-31T10:25:53.829Z,33.40
2022-07-31T10:28:24.075Z,33.80
2022-07-31T10:30:53.104Z,33.60
2022-07-31T10:33:43.157Z,34.10
2022-07-31T10:36:19.566Z,34.70
2022-07-31T10:38:59.738Z,34.50
2022-07-31T10:41:43.255Z,34.50
2022-07-31T10:44:17.977Z,34.50
2022-07-31T10:46:46.475Z,33.80
2022-07-31T10:49:16.465Z,34.00
2022-07-31T10:51:48.814Z,34.00
2022-07-31T10:54:17.479Z,33.90
2022-07-31T10:56:48.602Z,33.80
2022-07-31T10:59:17.205Z,33.70
2022-07-31T11:01:52.614Z,34.00
2022-07-31T11:04:32.006Z,34.30
2022-07-31T11:07:01.239Z,34.30
2022-07-31T11:09:31.302Z,34.20
2022-07-31T11:11:59.733Z,34.40
2022-07-31T11:14:36.197Z,34.70
2022-07-31T11:17:05.250Z,34.90
2022-07-31T11:19:43.073Z,35.00
2022-07-31T11:22:31.807Z,35.20
2022-07-31T11:25:01.779Z,34.80
2022-07-31T11:27:33.876Z,34.60
2022-07-31T11:30:12.818Z,34.80
2022-07-31T11:32:42.581Z,35.20
2022-07-31T11:35:12.392Z,35.00
2022-07-31T11:37:56.610Z,35.40
2022-07-31T11:40:27.792Z,35.10
2022-07-31T11:43:25.380Z,34.40
2022-07-31T11:45:51.375Z,34.00
2022-07-31T11:48:22.241Z,34.20
2022-07-31T11:50:52.457Z,33.80
2022-07-31T11:53:21.653Z,32.70
2022-07-31T11:55:53.055Z,32.70
2022-07-31T11:58:24.742Z,32.60
2022-07-31T12:00:55.486Z,32.70
2022-07-31T12:03:26.644Z,32.80
2022-07-31T12:05:56.472Z,32.90
2022-07-31T12:08:27.112Z,32.70
2022-07-31T12:10:57.169Z,34.20
2022-07-31T12:13:27.103Z,34.70
2022-07-31T12:16:01.093Z,34.70
2022-07-31T12:18:34.607Z,34.20
2022-07-31T12:21:06.532Z,34.30
2022-07-31T12:23:43.077Z,34.70
2022-07-31T12:26:24.097Z,35.50
2022-07-31T12:29:01.211Z,36.00
2022-07-31T12:31:31.607Z,35.50
2022-07-31T12:34:00.167Z,34.80
2022-07-31T12:36:30.029Z,34.60
2022-07-31T12:39:03.425Z,33.90
2022-07-31T12:41:41.906Z,34.50
2022-07-31T12:44:14.821Z,34.80
2022-07-31T12:46:47.412Z,34.60
2022-07-31T12:49:16.699Z,34.40
2022-07-31T12:51:47.238Z,34.60
2022-07-31T12:54:17.491Z,34.80
2022-07-31T12:56:47.662Z,33.90
2022-07-31T12:59:16.232Z,33.50
2022-07-31T13:01:44.755Z,33.30
2022-07-31T13:04:18.550Z,33.70
2022-07-31T13:06:51.668Z,34.00
2022-07-31T13:09:21.149Z,34.50
2022-07-31T13:11:53.360Z,35.00
2022-07-31T13:14:26.495Z,35.20
2022-07-31T13:16:57.415Z,34.90
2022-07-31T13:19:25.885Z,34.70
2022-07-31T13:21:56.974Z,34.20
2022-07-31T13:24:26.033Z,33.60
2022-07-31T13:26:54.535Z,33.20
2022-07-31T13:29:23.842Z,32.90
2022-07-31T13:31:52.986Z,32.90
2022-07-31T13:34:21.425Z,33.50
2022-07-31T13:36:49.875Z,34.40
2022-07-31T13:39:19.772Z,34.80
2022-07-31T13:41:48.286Z,34.90
2022-07-31T13:44:17.088Z,34.70
2022-07-31T13:46:46.687Z,34.80
2022-07-31T13:49:15.731Z,34.90
2022-07-31T13:51:44.456Z,35.20
2022-07-31T13:54:13.608Z,35.20
2022-07-31T13:56:43.841Z,35.00
2022-07-31T13:59:14.158Z,34.70
2022-07-31T14:02:02.914Z,33.80
2022-07-31T14:04:38.400Z,34.00
2022-07-31T14:07:09.262Z,35.70
2022-07-31T14:09:37.973Z,35.20
2022-07-31T14:12:09.638Z,35.30
2022-07-31T14:14:40.098Z,36.40
2022-07-31T14:17:08.566Z,37.40
2022-07-31T14:19:44.262Z,36.70
2022-07-31T14:22:14.463Z,37.00
2022-07-31T14:24:49.943Z,36.20
2022-07-31T14:27:21.936Z,36.10
2022-07-31T14:29:50.474Z,36.40
2022-07-31T14:32:19.696Z,37.30
2022-07-31T14:34:48.709Z,36.30
2022-07-31T14:37:17.328Z,35.10
2022-07-31T14:39:45.795Z,34.60
2022-07-31T14:42:14.382Z,33.60
2022-07-31T14:44:44.374Z,34.20
2022-07-31T14:47:13.950Z,35.10
2022-07-31T14:50:07.986Z,37.00
2022-07-31T14:52:32.437Z,38.30
2022-07-31T14:55:01.962Z,38.40
2022-07-31T14:57:31.558Z,38.40
2022-07-31T15:00:01.671Z,36.60
2022-07-31T15:02:30.171Z,36.10
2022-07-31T15:04:58.605Z,35.80
2022-07-31T15:07:48.142Z,37.50
2022-07-31T15:10:16.997Z,38.00
2022-07-31T15:12:45.525Z,37.20
2022-07-31T15:15:15.405Z,37.20
2022-07-31T15:17:44.072Z,37.80
2022-07-31T15:20:13.988Z,37.60
2022-07-31T15:22:42.469Z,37.00
2022-07-31T15:25:11.677Z,35.70
2022-07-31T15:27:40.129Z,35.00
2022-07-31T15:30:10.063Z,35.50
2022-07-31T15:32:43.406Z,35.60
2022-07-31T15:35:14.789Z,34.90
2022-07-31T15:37:45.361Z,35.10
2022-07-31T15:40:16.991Z,35.00
2022-07-31T15:42:47.646Z,35.10
2022-07-31T15:45:18.430Z,35.40
2022-07-31T15:47:49.659Z,35.70
2022-07-31T15:50:20.665Z,36.20
2022-07-31T15:52:50.175Z,36.50
2022-07-31T15:55:19.375Z,36.10
2022-07-31T15:57:47.880Z,36.00
2022-07-31T16:00:17.365Z,36.20
2022-07-31T16:02:47.355Z,36.30
2022-07-31T16:05:21.416Z,35.80
2022-07-31T16:08:28.663Z,36.20
2022-07-31T16:10:39.586Z,35.90
2022-07-31T16:13:08.846Z,35.10
2022-07-31T16:15:37.432Z,34.70
2022-07-31T16:18:09.163Z,34.30
2022-07-31T16:20:46.655Z,34.20
2022-07-31T16:23:15.089Z,34.50
2022-07-31T16:25:43.898Z,34.80
2022-07-31T16:28:12.357Z,35.00
2022-07-31T16:30:42.343Z,35.20
2022-07-31T16:33:12.434Z,35.40
2022-07-31T16:35:40.982Z,35.70
2022-07-31T16:38:09.485Z,35.80
2022-07-31T16:40:38.005Z,35.80
2022-07-31T16:43:50.610Z,35.60
2022-07-31T16:45:56.766Z,35.20
2022-07-31T16:48:27.225Z,35.00
2022-07-31T16:50:55.673Z,34.70
2022-07-31T16:54:11.076Z,34.40
2022-07-31T16:56:13.833Z,34.30
2022-07-31T16:58:43.848Z,34.50
2022-07-31T17:01:57.078Z,34.90
2022-07-31T17:04:04.444Z,35.20
2022-07-31T17:06:36.200Z,35.00
2022-07-31T17:09:16.048Z,34.80
2022-07-31T17:11:48.697Z,34.30
2022-07-31T17:14:18.635Z,33.90
2022-07-31T17:16:49.529Z,33.50
2022-07-31T17:19:41.812Z,33.50
2022-07-31T17:22:11.755Z,33.10
2022-07-31T17:24:50.492Z,33.00
2022-07-31T17:27:20.822Z,32.80
2022-07-31T17:29:49.691Z,32.40
2022-07-31T17:32:18.356Z,32.60
2022-07-31T17:34:49.545Z,32.30
2022-07-31T17:37:18.253Z,32.20
2022-07-31T17:39:46.982Z,32.00
2022-07-31T17:42:15.522Z,31.90
2022-07-31T17:44:49.808Z,31.70
2022-07-31T17:47:25.825Z,31.40
2022-07-31T17:49:55.746Z,31.20
2022-07-31T17:52:24.409Z,30.90
2022-07-31T17:54:53.688Z,30.70
2022-07-31T17:57:23.751Z,30.60
2022-07-31T17:59:53.461Z,30.50
2022-07-31T18:02:21.971Z,30.30
2022-07-31T18:04:50.435Z,30.30
2022-07-31T18:07:21.983Z,30.20
2022-07-31T18:09:50.434Z,29.90
2022-07-31T18:12:18.989Z,29.70
2022-07-31T18:14:47.810Z,29.60
2022-07-31T18:17:16.219Z,29.50
2022-07-31T18:19:44.662Z,29.10
2022-07-31T18:22:13.126Z,28.60
2022-07-31T18:24:42.938Z,28.80
2022-07-31T18:27:11.352Z,28.60
2022-07-31T18:29:39.828Z,28.40
2022-07-31T18:32:09.287Z,28.00
2022-07-31T18:34:37.722Z,28.10
2022-07-31T18:37:06.162Z,28.00
2022-07-31T18:39:34.571Z,27.80
2022-07-31T18:42:18.771Z,27.70
2022-07-31T18:44:47.530Z,27.50
2022-07-31T18:47:15.954Z,26.60
2022-07-31T18:50:59.711Z,27.10
2022-07-31T18:52:32.775Z,27.10
2022-07-31T18:55:01.175Z,27.10
2022-07-31T18:57:31.093Z,26.90
2022-07-31T18:59:59.518Z,26.80
2022-07-31T19:02:28.489Z,26.70
2022-07-31T19:04:57.125Z,26.70
2022-07-31T19:07:25.754Z,26.60
2022-07-31T19:09:54.191Z,26.40
2022-07-31T19:12:23.221Z,25.70
2022-07-31T19:14:53.935Z,26.30
2022-07-31T19:17:22.574Z,26.20
2022-07-31T19:19:55.034Z,25.40
2022-07-31T19:22:29.985Z,26.10
2022-07-31T19:24:58.373Z,25.70
2022-07-31T19:27:48.072Z,25.80
2022-07-31T19:30:17.249Z,25.90
2022-07-31T19:32:45.658Z,26.00
2022-07-31T19:35:14.106Z,25.90
2022-07-31T19:37:42.621Z,26.00
2022-07-31T19:40:12.509Z,25.80
2022-07-31T19:42:40.937Z,25.90
2022-07-31T19:45:10.230Z,25.80
2022-07-31T19:47:41.148Z,25.60
2022-07-31T19:50:11.543Z,25.70
2022-07-31T19:52:40.392Z,25.30
2022-07-31T19:55:15.190Z,25.50
2022-07-31T19:57:44.425Z,25.50
2022-07-31T20:00:14.513Z,25.50
2022-07-31T20:02:44.508Z,25.50
2022-07-31T20:05:13.509Z,25.50
2022-07-31T20:07:41.996Z,25.30
2022-07-31T20:10:11.617Z,25.40
2022-07-31T20:12:40.873Z,25.30
2022-07-31T20:15:11.499Z,25.30
2022-07-31T20:17:40.241Z,25.30
2022-07-31T20:20:16.074Z,25.30
2022-07-31T20:22:44.820Z,25.20
2022-07-31T20:25:19.865Z,25.10
2022-07-31T20:27:50.097Z,25.00
2022-07-31T20:30:22.078Z,25.00
2022-07-31T20:32:51.566Z,24.90
2022-07-31T20:35:31.218Z,24.80
2022-07-31T20:38:15.615Z,24.10
2022-07-31T20:40:53.045Z,24.80
2022-07-31T20:43:25.072Z,24.10
2022-07-31T20:45:57.240Z,24.80
2022-07-31T20:48:31.598Z,24.40
2022-07-31T20:51:04.193Z,24.60
2022-07-31T20:53:33.729Z,24.60
2022-07-31T20:56:02.189Z,24.50
2022-07-31T20:58:31.032Z,24.30
2022-07-31T21:00:59.609Z,24.40
2022-07-31T21:03:28.936Z,24.30
2022-07-31T21:05:58.103Z,24.20
2022-07-31T21:08:28.050Z,24.00
2022-07-31T21:10:56.945Z,23.90
2022-07-31T21:13:29.563Z,23.80
2022-07-31T21:15:58.438Z,23.70
2022-07-31T21:18:28.701Z,23.60
2022-07-31T21:20:59.062Z,23.30
2022-07-31T21:23:29.325Z,23.30
2022-07-31T21:25:59.905Z,23.20
2022-07-31T21:28:29.632Z,23.40
2022-07-31T21:30:58.776Z,23.20
2022-07-31T21:33:28.801Z,23.20
2022-07-31T21:35:57.774Z,23.20
2022-07-31T21:38:26.538Z,23.00
2022-07-31T21:40:56.996Z,23.00
2022-07-31T21:43:30.411Z,22.90
2022-07-31T21:46:06.906Z,22.90
2022-07-31T21:48:38.211Z,22.90
2022-07-31T21:51:10.029Z,23.00
2022-07-31T21:53:38.469Z,22.90
2022-07-31T21:56:12.030Z,22.90
2022-07-31T21:58:40.706Z,22.80
2022-07-31T22:01:09.212Z,22.70
2022-07-31T22:03:37.826Z,22.70
2022-07-31T22:06:26.320Z,22.70
2022-07-31T22:08:54.969Z,22.50
2022-07-31T22:11:25.495Z,22.20
2022-07-31T22:13:53.914Z,22.30
2022-07-31T22:16:22.499Z,22.40
2022-07-31T22:18:52.521Z,22.40
2022-07-31T22:21:21.350Z,22.40
2022-07-31T22:23:50.460Z,22.30
2022-07-31T22:26:19.426Z,22.30
2022-07-31T22:28:49.913Z,22.30
2022-07-31T22:31:18.907Z,22.10
2022-07-31T22:33:47.568Z,22.10
2022-07-31T22:36:16.398Z,22.10
2022-07-31T22:38:46.094Z,22.00
2022-07-31T22:41:15.183Z,22.00
2022-07-31T22:44:13.465Z,22.00
2022-07-31T22:46:34.283Z,21.90
2022-07-31T22:49:05.964Z,22.00
2022-07-31T22:51:38.415Z,21.90
2022-07-31T22:54:07.375Z,21.90
2022-07-31T22:56:35.791Z,21.70
2022-07-31T22:59:04.604Z,21.70
2022-07-31T23:01:34.601Z,21.70
2022-07-31T23:04:03.116Z,21.60
2022-07-31T23:06:32.800Z,21.60
2022-07-31T23:09:02.809Z,21.60
2022-07-31T23:11:31.420Z,21.50
2022-07-31T23:13:59.870Z,21.40
2022-07-31T23:16:28.902Z,21.00
2022-07-31T23:18:58.999Z,21.40
2022-07-31T23:21:27.647Z,21.40
2022-07-31T23:23:56.122Z,21.30
2022-07-31T23:26:26.755Z,21.30
2022-07-31T23:28:56.695Z,21.30
2022-07-31T23:31:26.031Z,21.20
2022-07-31T23:33:54.770Z,21.10
2022-07-31T23:36:25.176Z,21.10
2022-07-31T23:38:54.173Z,21.20
2022-07-31T23:41:36.655Z,21.10
2022-07-31T23:44:05.834Z,21.00
2022-07-31T23:46:40.860Z,21.00
2022-07-31T23:49:10.269Z,20.90
2022-07-31T23:51:40.153Z,20.90
2022-07-31T23:54:08.843Z,20.70
2022-07-31T23:56:37.418Z,20.80
2022-07-31T23:59:05.835Z,20.80
