createdAt,value
2023-03-25T00:00:00.095Z,66.21
2023-03-25T00:02:30.424Z,65.69
2023-03-25T00:05:00.896Z,66.26
2023-03-25T00:07:27.835Z,66.16
2023-03-25T00:09:54.583Z,66.06
2023-03-25T00:12:21.412Z,66.06
2023-03-25T00:14:58.562Z,66.13
2023-03-25T00:17:29.238Z,66.17
2023-03-25T00:19:56.144Z,66.21
2023-03-25T00:22:23.350Z,66.44
2023-03-25T00:24:50.358Z,66.30
2023-03-25T00:27:18.288Z,65.90
2023-03-25T00:29:45.919Z,66.31
2023-03-25T00:32:13.975Z,66.52
2023-03-25T00:34:41.992Z,66.64
2023-03-25T00:37:09.557Z,66.62
2023-03-25T00:39:37.664Z,66.46
2023-03-25T00:42:04.818Z,66.76
2023-03-25T00:44:32.643Z,66.26
2023-03-25T00:46:59.650Z,66.71
2023-03-25T00:49:28.815Z,66.54
2023-03-25T00:51:56.658Z,66.30
2023-03-25T00:54:23.789Z,66.52
2023-03-25T00:56:52.660Z,66.77
2023-03-25T00:59:19.934Z,66.40
2023-03-25T01:01:49.581Z,66.35
2023-03-25T01:04:18.248Z,66.08
2023-03-25T01:06:45.221Z,66.44
2023-03-25T01:09:13.934Z,66.46
2023-03-25T01:11:43.137Z,66.75
2023-03-25T01:14:17.190Z,66.46
2023-03-25T01:16:46.855Z,66.27
2023-03-25T01:19:14.310Z,66.53
2023-03-25T01:21:41.474Z,66.35
2023-03-25T01:24:11.589Z,66.35
2023-03-25T01:26:38.532Z,66.66
2023-03-25T01:29:05.622Z,66.31
2023-03-25T01:31:46.452Z,66.59
2023-03-25T01:34:13.790Z,66.96
2023-03-25T01:36:41.636Z,66.81
2023-03-25T01:39:08.989Z,66.59
2023-03-25T01:41:46.825Z,66.34
2023-03-25T01:44:19.891Z,67.00
2023-03-25T01:46:47.291Z,66.62
2023-03-25T01:49:17.297Z,66.90
2023-03-25T01:51:48.091Z,67.14
2023-03-25T01:54:18.164Z,66.99
2023-03-25T01:56:47.196Z,66.60
2023-03-25T01:59:17.389Z,66.81
2023-03-25T02:01:45.804Z,66.40
2023-03-25T02:04:15.195Z,66.76
2023-03-25T02:06:53.988Z,67.14
2023-03-25T02:09:23.145Z,66.33
2023-03-25T02:11:50.544Z,66.71
2023-03-25T02:14:22.618Z,66.89
2023-03-25T02:17:26.424Z,66.68
2023-03-25T02:20:13.905Z,66.98
2023-03-25T02:23:03.414Z,66.32
2023-03-25T02:26:06.039Z,66.88
2023-03-25T02:28:51.390Z,66.38
2023-03-25T02:31:29.643Z,66.61
2023-03-25T02:34:08.256Z,66.38
2023-03-25T02:36:41.552Z,66.36
2023-03-25T02:39:19.830Z,66.90
2023-03-25T02:41:53.402Z,66.94
2023-03-25T02:44:30.898Z,66.96
2023-03-25T02:46:59.337Z,66.64
2023-03-25T02:49:34.000Z,67.18
2023-03-25T02:52:05.111Z,67.26
2023-03-25T02:54:34.066Z,66.54
2023-03-25T02:57:03.922Z,67.13
2023-03-25T02:59:33.342Z,67.07
2023-03-25T03:02:03.752Z,66.69
2023-03-25T03:04:31.295Z,66.90
2023-03-25T03:06:58.318Z,66.67
2023-03-25T03:09:31.010Z,66.89
2023-03-25T03:12:07.647Z,67.01
2023-03-25T03:14:43.699Z,67.09
2023-03-25T03:17:33.588Z,66.69
2023-03-25T03:20:12.789Z,66.66
2023-03-25T03:22:42.877Z,66.80
2023-03-25T03:25:15.831Z,67.38
2023-03-25T03:27:45.998Z,67.19
2023-03-25T03:30:16.484Z,66.91
2023-03-25T03:32:43.574Z,67.25
2023-03-25T03:35:14.577Z,66.84
2023-03-25T03:37:43.548Z,66.80
2023-03-25T03:40:13.569Z,66.81
2023-03-25T03:42:42.844Z,67.25
2023-03-25T03:45:22.463Z,67.28
2023-03-25T03:47:51.667Z,66.93
2023-03-25T03:50:21.218Z,66.82
2023-03-25T03:53:08.341Z,66.71
2023-03-25T03:56:01.856Z,66.99
2023-03-25T03:58:31.415Z,66.98
2023-03-25T04:01:10.500Z,67.08
2023-03-25T04:03:41.447Z,66.63
2023-03-25T04:06:13.580Z,66.92
2023-03-25T04:08:46.228Z,67.23
2023-03-25T04:11:17.648Z,66.67
2023-03-25T04:13:46.942Z,66.58
2023-03-25T04:16:14.303Z,66.71
2023-03-25T04:18:41.115Z,66.84
2023-03-25T04:21:09.948Z,66.99
2023-03-25T04:23:38.029Z,66.53
2023-03-25T04:26:04.944Z,66.39
2023-03-25T04:28:31.928Z,66.72
2023-03-25T04:31:00.857Z,66.67
2023-03-25T04:33:32.297Z,66.52
2023-03-25T04:36:02.222Z,66.82
2023-03-25T04:38:29.748Z,66.73
2023-03-25T04:40:58.399Z,66.61
2023-03-25T04:43:25.302Z,66.65
2023-03-25T04:45:55.233Z,66.50
2023-03-25T04:48:24.491Z,66.88
2023-03-25T04:50:56.022Z,66.76
2023-03-25T04:53:22.896Z,66.89
2023-03-25T04:55:50.534Z,66.88
2023-03-25T04:58:17.671Z,66.78
2023-03-25T05:00:45.799Z,66.63
2023-03-25T05:03:12.667Z,66.65
2023-03-25T05:05:39.589Z,66.74
2023-03-25T05:08:06.390Z,66.60
2023-03-25T05:10:34.627Z,66.72
2023-03-25T05:13:02.569Z,66.39
2023-03-25T05:15:32.792Z,66.51
2023-03-25T05:17:59.783Z,66.53
2023-03-25T05:20:26.583Z,66.54
2023-03-25T05:22:53.720Z,66.62
2023-03-25T05:25:23.196Z,66.89
2023-03-25T05:27:52.481Z,66.72
2023-03-25T05:30:19.346Z,66.33
2023-03-25T05:32:50.932Z,66.31
2023-03-25T05:35:23.543Z,66.73
2023-03-25T05:37:50.382Z,66.36
2023-03-25T05:40:17.321Z,66.20
2023-03-25T05:42:49.072Z,66.67
2023-03-25T05:45:16.533Z,66.33
2023-03-25T05:47:44.329Z,66.36
2023-03-25T05:50:11.308Z,66.64
2023-03-25T05:52:41.670Z,66.42
2023-03-25T05:55:14.438Z,66.52
2023-03-25T05:57:41.382Z,66.39
2023-03-25T06:00:08.980Z,66.56
2023-03-25T06:02:39.377Z,66.26
2023-03-25T06:05:06.684Z,66.27
2023-03-25T06:07:33.565Z,66.37
2023-03-25T06:10:00.462Z,66.04
2023-03-25T06:12:27.720Z,66.03
2023-03-25T06:14:54.574Z,65.84
2023-03-25T06:17:24.892Z,66.13
2023-03-25T06:20:00.702Z,66.24
2023-03-25T06:22:27.504Z,65.57
2023-03-25T06:24:54.354Z,66.28
2023-03-25T06:27:21.400Z,66.31
2023-03-25T06:29:48.786Z,66.25
2023-03-25T06:32:16.334Z,66.38
2023-03-25T06:34:43.600Z,66.74
2023-03-25T06:37:11.039Z,66.13
2023-03-25T06:39:38.110Z,66.50
2023-03-25T06:42:13.121Z,66.26
2023-03-25T06:45:09.393Z,66.41
2023-03-25T06:47:41.245Z,66.35
2023-03-25T06:50:08.595Z,66.43
2023-03-25T06:52:36.088Z,66.70
2023-03-25T06:55:03.118Z,66.41
2023-03-25T06:57:29.955Z,66.43
2023-03-25T06:59:56.768Z,66.46
2023-03-25T07:02:23.690Z,66.50
2023-03-25T07:04:50.746Z,66.78
2023-03-25T07:07:17.904Z,66.79
2023-03-25T07:09:44.759Z,66.58
2023-03-25T07:12:11.643Z,66.32
2023-03-25T07:14:38.772Z,66.48
2023-03-25T07:17:06.654Z,66.37
2023-03-25T07:19:33.743Z,66.54
2023-03-25T07:22:00.626Z,66.63
2023-03-25T07:24:27.966Z,66.69
2023-03-25T07:26:55.211Z,66.59
2023-03-25T07:29:26.065Z,66.54
2023-03-25T07:31:53.031Z,66.63
2023-03-25T07:34:19.936Z,66.60
2023-03-25T07:36:47.065Z,66.89
2023-03-25T07:39:13.925Z,66.61
2023-03-25T07:41:42.252Z,66.81
2023-03-25T07:44:12.737Z,66.97
2023-03-25T07:46:39.934Z,66.57
2023-03-25T07:49:06.820Z,66.60
2023-03-25T07:51:35.234Z,66.56
2023-03-25T07:54:05.096Z,67.14
2023-03-25T07:56:32.479Z,66.79
2023-03-25T07:59:00.516Z,66.84
2023-03-25T08:01:30.722Z,66.75
2023-03-25T08:04:17.174Z,66.97
2023-03-25T08:06:44.119Z,67.13
2023-03-25T08:09:11.184Z,66.75
2023-03-25T08:11:38.943Z,66.64
2023-03-25T08:14:09.460Z,67.04
2023-03-25T08:16:36.426Z,66.75
2023-03-25T08:19:03.543Z,66.87
2023-03-25T08:21:30.566Z,67.05
2023-03-25T08:24:02.582Z,66.76
2023-03-25T08:26:30.485Z,67.05
2023-03-25T08:29:02.922Z,67.41
2023-03-25T08:31:33.592Z,66.84
2023-03-25T08:34:02.845Z,67.08
2023-03-25T08:36:29.796Z,67.55
2023-03-25T08:38:57.056Z,67.36
2023-03-25T08:41:25.021Z,67.00
2023-03-25T08:43:51.824Z,67.00
2023-03-25T08:46:18.733Z,66.96
2023-03-25T08:48:50.318Z,67.04
2023-03-25T08:51:17.308Z,66.82
2023-03-25T08:53:44.147Z,67.10
2023-03-25T08:56:11.349Z,67.04
2023-03-25T08:58:41.042Z,66.96
2023-03-25T09:01:12.281Z,67.13
2023-03-25T09:03:43.538Z,66.96
2023-03-25T09:06:10.467Z,67.47
2023-03-25T09:08:37.626Z,67.51
2023-03-25T09:11:06.640Z,67.34
2023-03-25T09:13:33.410Z,66.99
2023-03-25T09:16:00.343Z,67.04
2023-03-25T09:18:27.505Z,67.13
2023-03-25T09:20:58.472Z,67.09
2023-03-25T09:23:28.011Z,66.77
2023-03-25T09:25:55.385Z,67.41
2023-03-25T09:28:25.129Z,67.20
2023-03-25T09:30:52.060Z,67.69
2023-03-25T09:33:19.410Z,67.30
2023-03-25T09:35:47.484Z,67.57
2023-03-25T09:38:14.418Z,67.16
2023-03-25T09:40:42.273Z,67.26
2023-03-25T09:43:24.488Z,67.65
2023-03-25T09:45:52.256Z,67.51
2023-03-25T09:48:36.558Z,67.60
2023-03-25T09:51:05.953Z,67.53
2023-03-25T09:53:44.965Z,67.82
2023-03-25T09:56:18.053Z,67.79
2023-03-25T09:58:49.621Z,67.41
2023-03-25T10:01:28.002Z,67.31
2023-03-25T10:04:01.349Z,67.95
2023-03-25T10:06:30.441Z,67.84
2023-03-25T10:09:00.026Z,67.54
2023-03-25T10:11:45.153Z,67.78
2023-03-25T10:14:19.866Z,67.64
2023-03-25T10:16:49.862Z,67.56
2023-03-25T10:19:25.378Z,67.17
2023-03-25T10:21:56.313Z,66.84
2023-03-25T10:24:27.502Z,67.11
2023-03-25T10:27:01.193Z,67.44
2023-03-25T10:29:38.049Z,67.15
2023-03-25T10:32:13.541Z,67.04
2023-03-25T10:34:43.114Z,67.59
2023-03-25T10:37:12.741Z,67.25
2023-03-25T10:39:44.238Z,67.75
2023-03-25T10:42:30.432Z,67.07
2023-03-25T10:44:57.619Z,67.16
2023-03-25T10:47:29.429Z,66.98
2023-03-25T10:49:59.567Z,67.07
2023-03-25T10:52:26.684Z,67.33
2023-03-25T10:54:54.803Z,67.35
2023-03-25T10:57:31.888Z,67.49
2023-03-25T11:00:21.041Z,67.34
2023-03-25T11:02:48.278Z,67.10
2023-03-25T11:05:18.990Z,66.94
2023-03-25T11:08:14.616Z,66.57
2023-03-25T11:10:47.977Z,67.23
2023-03-25T11:13:16.961Z,67.35
2023-03-25T11:15:44.247Z,67.39
2023-03-25T11:18:14.180Z,67.20
2023-03-25T11:20:48.104Z,66.95
2023-03-25T11:23:33.906Z,66.83
2023-03-25T11:26:08.623Z,67.09
2023-03-25T11:28:35.547Z,67.07
2023-03-25T11:31:06.869Z,67.27
2023-03-25T11:33:33.787Z,67.19
2023-03-25T11:36:20.829Z,67.04
2023-03-25T11:38:51.389Z,67.19
2023-03-25T11:41:21.447Z,67.79
2023-03-25T11:43:51.089Z,66.80
2023-03-25T11:46:18.964Z,67.15
2023-03-25T11:48:46.954Z,67.37
2023-03-25T11:51:15.726Z,66.99
2023-03-25T11:53:47.215Z,67.00
2023-03-25T11:56:17.396Z,67.42
2023-03-25T11:58:44.427Z,67.44
2023-03-25T12:01:24.959Z,67.34
2023-03-25T12:04:10.674Z,67.87
2023-03-25T12:06:37.645Z,67.77
2023-03-25T12:09:08.474Z,67.62
2023-03-25T12:11:44.744Z,67.69
2023-03-25T12:14:17.756Z,67.73
2023-03-25T12:16:44.797Z,67.49
2023-03-25T12:19:34.669Z,67.61
2023-03-25T12:22:10.418Z,67.97
2023-03-25T12:24:37.354Z,67.74
2023-03-25T12:27:22.901Z,67.47
2023-03-25T12:30:08.525Z,67.87
2023-03-25T12:32:35.351Z,67.39
2023-03-25T12:35:05.420Z,66.97
2023-03-25T12:37:32.434Z,67.26
2023-03-25T12:40:05.499Z,67.14
2023-03-25T12:42:55.380Z,67.35
2023-03-25T12:45:25.722Z,67.12
2023-03-25T12:47:59.834Z,66.83
2023-03-25T12:50:35.372Z,67.41
2023-03-25T12:53:17.485Z,67.30
2023-03-25T12:55:44.366Z,67.39
2023-03-25T12:58:28.115Z,67.55
2023-03-25T13:01:01.176Z,67.51
2023-03-25T13:03:28.230Z,67.48
2023-03-25T13:06:01.531Z,67.76
2023-03-25T13:08:47.305Z,68.04
2023-03-25T13:11:16.920Z,67.39
2023-03-25T13:13:46.365Z,67.33
2023-03-25T13:16:18.551Z,67.52
2023-03-25T13:18:48.576Z,67.19
2023-03-25T13:21:27.335Z,67.45
2023-03-25T13:24:00.382Z,67.02
2023-03-25T13:26:29.725Z,67.38
2023-03-25T13:29:05.591Z,67.61
2023-03-25T13:31:35.750Z,67.09
2023-03-25T13:34:08.501Z,67.67
2023-03-25T13:36:42.766Z,67.12
2023-03-25T13:39:20.926Z,67.28
2023-03-25T13:41:56.882Z,67.21
2023-03-25T13:44:33.997Z,67.82
2023-03-25T13:47:04.942Z,67.77
2023-03-25T13:49:37.828Z,67.99
2023-03-25T13:54:52.300Z,67.77
2023-03-25T13:57:37.678Z,67.74
2023-03-25T14:00:10.169Z,67.32
2023-03-25T14:03:07.081Z,67.22
2023-03-25T14:05:44.260Z,67.25
2023-03-25T14:08:33.032Z,67.52
2023-03-25T14:11:02.766Z,67.44
2023-03-25T14:13:32.622Z,66.84
2023-03-25T14:16:06.299Z,67.66
2023-03-25T14:18:39.693Z,67.60
2023-03-25T14:21:15.735Z,67.42
2023-03-25T14:23:44.547Z,66.85
2023-03-25T14:26:12.134Z,67.23
2023-03-25T14:28:42.785Z,67.89
2023-03-25T14:31:12.740Z,67.40
2023-03-25T14:34:02.203Z,67.18
2023-03-25T14:36:30.080Z,67.31
2023-03-25T14:38:57.860Z,67.70
2023-03-25T14:41:43.626Z,67.84
2023-03-25T14:44:20.134Z,67.73
2023-03-25T14:46:47.069Z,67.76
2023-03-25T14:49:22.450Z,68.02
2023-03-25T14:51:56.776Z,68.24
2023-03-25T14:54:32.877Z,67.68
2023-03-25T14:57:14.977Z,67.84
2023-03-25T14:59:43.843Z,67.93
2023-03-25T15:02:31.102Z,68.08
2023-03-25T15:04:58.338Z,67.84
2023-03-25T15:07:45.746Z,68.03
2023-03-25T15:10:33.104Z,67.58
2023-03-25T15:13:01.943Z,67.68
2023-03-25T15:15:30.725Z,67.64
2023-03-25T15:18:00.127Z,67.54
2023-03-25T15:20:28.917Z,67.95
2023-03-25T15:23:28.235Z,68.04
2023-03-25T15:25:56.386Z,67.98
2023-03-25T15:28:42.059Z,67.65
2023-03-25T15:31:20.420Z,67.80
2023-03-25T15:33:57.963Z,67.97
2023-03-25T15:36:33.525Z,67.70
2023-03-25T15:39:18.877Z,67.60
2023-03-25T15:41:46.858Z,67.54
2023-03-25T15:44:31.365Z,68.21
2023-03-25T15:47:07.180Z,67.92
2023-03-25T15:50:01.312Z,67.54
2023-03-25T15:52:45.721Z,68.10
2023-03-25T15:55:14.845Z,67.76
2023-03-25T15:57:44.668Z,67.49
2023-03-25T16:00:20.848Z,67.95
2023-03-25T16:03:14.201Z,67.87
2023-03-25T16:05:47.228Z,67.59
2023-03-25T16:08:17.785Z,68.08
2023-03-25T16:10:46.877Z,67.93
2023-03-25T16:13:33.113Z,67.55
2023-03-25T16:16:00.309Z,67.85
2023-03-25T16:18:29.703Z,67.94
2023-03-25T16:20:58.522Z,68.33
2023-03-25T16:23:29.713Z,67.95
2023-03-25T16:25:59.604Z,68.14
2023-03-25T16:28:28.939Z,67.92
2023-03-25T16:30:56.241Z,68.13
2023-03-25T16:33:27.345Z,67.85
2023-03-25T16:36:02.020Z,67.88
2023-03-25T16:38:29.403Z,68.01
2023-03-25T16:41:01.084Z,68.23
2023-03-25T16:43:31.319Z,68.51
2023-03-25T16:46:02.404Z,68.23
2023-03-25T16:48:33.622Z,67.98
2023-03-25T16:51:06.244Z,67.93
2023-03-25T16:53:36.428Z,68.25
2023-03-25T16:56:05.287Z,68.44
2023-03-25T16:58:34.152Z,68.03
2023-03-25T17:01:03.358Z,68.13
2023-03-25T17:03:47.191Z,68.33
2023-03-25T17:06:22.733Z,68.24
2023-03-25T17:09:02.006Z,68.61
2023-03-25T17:11:30.413Z,68.79
2023-03-25T17:14:08.721Z,68.53
2023-03-25T17:16:40.105Z,68.23
2023-03-25T17:19:14.222Z,68.67
2023-03-25T17:21:59.091Z,68.50
2023-03-25T17:24:26.844Z,68.73
2023-03-25T17:27:04.204Z,68.74
2023-03-25T17:29:33.770Z,68.47
2023-03-25T17:32:03.221Z,68.58
2023-03-25T17:34:32.232Z,68.35
2023-03-25T17:37:08.717Z,68.67
2023-03-25T17:39:36.524Z,68.68
2023-03-25T17:42:09.134Z,68.91
2023-03-25T17:44:39.045Z,68.41
2023-03-25T17:47:27.449Z,68.70
2023-03-25T17:49:54.482Z,68.72
2023-03-25T17:52:23.604Z,68.96
2023-03-25T17:54:53.802Z,68.95
2023-03-25T17:57:21.180Z,68.57
2023-03-25T17:59:48.227Z,68.94
2023-03-25T18:02:16.602Z,68.72
2023-03-25T18:04:43.839Z,68.93
2023-03-25T18:07:13.249Z,68.58
2023-03-25T18:09:41.317Z,68.74
2023-03-25T18:12:08.604Z,68.89
2023-03-25T18:14:38.792Z,68.49
2023-03-25T18:17:06.041Z,68.96
2023-03-25T18:19:35.924Z,68.76
2023-03-25T18:22:13.908Z,69.14
2023-03-25T18:24:49.852Z,68.78
2023-03-25T18:27:16.737Z,69.20
2023-03-25T18:29:46.157Z,69.16
2023-03-25T18:32:14.139Z,69.15
2023-03-25T18:34:41.374Z,68.86
2023-03-25T18:37:10.031Z,69.21
2023-03-25T18:39:39.484Z,68.98
2023-03-25T18:42:09.765Z,68.72
2023-03-25T18:44:38.790Z,68.95
2023-03-25T18:47:06.654Z,68.99
2023-03-25T18:49:33.991Z,69.17
2023-03-25T18:52:02.670Z,68.98
2023-03-25T18:54:29.478Z,69.32
2023-03-25T18:56:56.955Z,68.86
2023-03-25T18:59:27.540Z,69.08
2023-03-25T19:01:54.424Z,69.36
2023-03-25T19:04:27.123Z,68.95
2023-03-25T19:06:55.804Z,69.00
2023-03-25T19:09:23.733Z,69.11
2023-03-25T19:11:50.982Z,69.15
2023-03-25T19:14:17.862Z,68.91
2023-03-25T19:17:01.039Z,68.81
2023-03-25T19:19:30.477Z,69.29
2023-03-25T19:21:57.318Z,69.41
2023-03-25T19:24:24.105Z,69.83
2023-03-25T19:26:54.639Z,69.74
2023-03-25T19:29:26.728Z,69.64
2023-03-25T19:31:53.634Z,69.37
2023-03-25T19:34:25.267Z,69.95
2023-03-25T19:36:53.404Z,69.62
2023-03-25T19:39:23.034Z,69.47
2023-03-25T19:41:53.035Z,69.29
2023-03-25T19:44:19.983Z,69.25
2023-03-25T19:46:47.225Z,69.09
2023-03-25T19:49:25.904Z,69.18
2023-03-25T19:51:59.635Z,69.49
2023-03-25T19:54:27.389Z,69.26
2023-03-25T19:56:56.159Z,69.58
2023-03-25T19:59:25.538Z,69.44
2023-03-25T20:01:53.287Z,69.20
2023-03-25T20:04:20.187Z,69.12
2023-03-25T20:06:47.083Z,69.22
2023-03-25T20:09:14.577Z,69.39
2023-03-25T20:11:43.191Z,69.31
2023-03-25T20:14:10.387Z,69.09
2023-03-25T20:16:39.261Z,69.18
2023-03-25T20:19:06.313Z,69.27
2023-03-25T20:21:39.144Z,69.46
2023-03-25T20:24:06.028Z,69.32
2023-03-25T20:26:35.391Z,69.42
2023-03-25T20:29:02.701Z,69.21
2023-03-25T20:31:29.594Z,69.34
2023-03-25T20:33:56.536Z,69.18
2023-03-25T20:36:23.347Z,69.43
2023-03-25T20:38:57.705Z,69.21
2023-03-25T20:41:25.700Z,69.39
2023-03-25T20:43:52.632Z,69.43
2023-03-25T20:46:23.922Z,69.41
2023-03-25T20:48:53.985Z,69.27
2023-03-25T20:51:24.045Z,69.46
2023-03-25T20:53:52.142Z,69.26
2023-03-25T20:56:21.673Z,69.75
2023-03-25T20:58:48.747Z,69.35
2023-03-25T21:01:18.675Z,69.74
2023-03-25T21:03:48.309Z,69.43
2023-03-25T21:06:24.104Z,69.65
2023-03-25T21:08:56.033Z,69.50
2023-03-25T21:11:25.268Z,69.52
2023-03-25T21:13:52.113Z,69.81
2023-03-25T21:16:18.951Z,69.62
2023-03-25T21:18:47.716Z,69.41
2023-03-25T21:21:19.711Z,69.60
2023-03-25T21:23:46.919Z,69.33
2023-03-25T21:26:16.493Z,69.46
2023-03-25T21:28:44.875Z,69.21
2023-03-25T21:31:22.272Z,69.50
2023-03-25T21:33:52.521Z,69.38
2023-03-25T21:36:21.360Z,69.71
2023-03-25T21:38:50.510Z,69.64
2023-03-25T21:41:17.648Z,69.32
2023-03-25T21:43:47.664Z,69.46
2023-03-25T21:46:17.283Z,69.94
2023-03-25T21:48:46.808Z,69.59
2023-03-25T21:51:16.734Z,69.50
2023-03-25T21:53:46.272Z,69.76
2023-03-25T21:56:15.566Z,69.82
2023-03-25T21:58:44.474Z,69.60
2023-03-25T22:01:16.952Z,69.54
2023-03-25T22:03:46.800Z,69.59
2023-03-25T22:06:15.109Z,69.63
2023-03-25T22:08:42.162Z,69.32
2023-03-25T22:11:11.608Z,69.60
2023-03-25T22:13:41.568Z,69.78
2023-03-25T22:16:11.131Z,69.71
2023-03-25T22:18:41.625Z,69.72
2023-03-25T22:21:29.721Z,69.63
2023-03-25T22:24:00.380Z,69.73
2023-03-25T22:26:30.834Z,69.66
2023-03-25T22:29:00.718Z,69.82
2023-03-25T22:31:31.371Z,69.85
2023-03-25T22:34:10.872Z,69.49
2023-03-25T22:36:40.983Z,69.67
2023-03-25T22:39:12.168Z,69.51
2023-03-25T22:41:41.665Z,69.78
2023-03-25T22:44:08.426Z,69.78
2023-03-25T22:46:35.580Z,69.69
2023-03-25T22:49:07.171Z,69.82
2023-03-25T22:51:35.525Z,69.81
2023-03-25T22:54:05.480Z,69.82
2023-03-25T22:56:35.265Z,69.88
2023-03-25T22:59:06.056Z,69.86
2023-03-25T23:01:33.423Z,69.84
2023-03-25T23:04:03.381Z,69.90
2023-03-25T23:06:31.725Z,69.80
2023-03-25T23:09:04.146Z,69.81
2023-03-25T23:11:33.541Z,69.86
2023-03-25T23:14:02.945Z,70.00
2023-03-25T23:16:34.042Z,69.67
2023-03-25T23:19:02.070Z,70.04
2023-03-25T23:21:29.990Z,70.01
2023-03-25T23:24:04.663Z,70.02
2023-03-25T23:26:40.045Z,69.99
2023-03-25T23:29:09.318Z,70.06
2023-03-25T23:31:36.976Z,70.12
2023-03-25T23:34:11.034Z,70.15
2023-03-25T23:36:38.511Z,70.09
2023-03-25T23:39:09.488Z,70.21
2023-03-25T23:41:36.538Z,70.18
2023-03-25T23:44:04.849Z,70.44
2023-03-25T23:46:31.852Z,70.23
2023-03-25T23:49:04.693Z,70.32
2023-03-25T23:51:36.762Z,70.38
2023-03-25T23:54:06.528Z,70.15
2023-03-25T23:56:34.063Z,70.27
2023-03-25T23:59:01.640Z,70.07
