createdAt,value
2018-02-04T00:01:09.247Z,2.30
2018-02-04T00:03:36.813Z,2.30
2018-02-04T00:06:05.202Z,2.30
2018-02-04T00:08:32.939Z,2.30
2018-02-04T00:11:01.801Z,2.30
2018-02-04T00:13:29.411Z,2.20
2018-02-04T00:15:57.048Z,2.20
2018-02-04T00:18:25.597Z,2.10
2018-02-04T00:20:53.240Z,2.10
2018-02-04T00:23:20.862Z,2.00
2018-02-04T00:25:48.484Z,2.00
2018-02-04T00:28:16.133Z,1.90
2018-02-04T00:30:43.761Z,1.90
2018-02-04T00:33:12.229Z,1.80
2018-02-04T00:35:39.925Z,1.80
2018-02-04T00:38:08.298Z,1.70
2018-02-04T00:40:35.859Z,1.70
2018-02-04T00:43:03.448Z,1.70
2018-02-04T00:45:31.119Z,1.60
2018-02-04T00:47:58.723Z,1.60
2018-02-04T00:50:26.308Z,1.50
2018-02-04T00:52:54.039Z,1.50
2018-02-04T00:55:22.586Z,1.50
2018-02-04T00:57:50.163Z,1.40
2018-02-04T01:00:20.030Z,1.40
2018-02-04T01:02:51.281Z,1.40
2018-02-04T01:05:19.471Z,1.30
2018-02-04T01:07:47.478Z,1.40
2018-02-04T01:10:15.104Z,1.40
2018-02-04T01:12:43.263Z,1.40
2018-02-04T01:15:12.120Z,1.30
2018-02-04T01:17:40.090Z,1.20
2018-02-04T01:20:07.800Z,1.20
2018-02-04T01:22:36.225Z,1.10
2018-02-04T01:25:04.401Z,1.00
2018-02-04T01:27:33.164Z,1.00
2018-02-04T01:30:00.766Z,0.90
2018-02-04T01:32:28.359Z,0.90
2018-02-04T01:34:57.178Z,0.90
2018-02-04T01:37:24.834Z,0.90
2018-02-04T01:39:52.465Z,0.80
2018-02-04T01:42:20.834Z,0.80
2018-02-04T01:44:48.458Z,0.80
2018-02-04T01:47:16.031Z,0.80
2018-02-04T01:49:43.630Z,0.80
2018-02-04T01:52:11.225Z,0.80
2018-02-04T01:54:39.276Z,0.80
2018-02-04T01:57:06.859Z,0.80
2018-02-04T01:59:34.465Z,0.80
2018-02-04T02:02:02.085Z,0.80
2018-02-04T02:04:30.625Z,0.80
2018-02-04T02:06:58.290Z,0.80
2018-02-04T02:09:25.865Z,0.90
2018-02-04T02:11:53.489Z,0.80
2018-02-04T02:14:21.306Z,0.80
2018-02-04T02:16:48.893Z,0.80
2018-02-04T02:19:16.470Z,0.70
2018-02-04T02:21:44.098Z,0.80
2018-02-04T02:24:11.720Z,0.70
2018-02-04T02:26:40.086Z,0.70
2018-02-04T02:29:07.667Z,0.60
2018-02-04T02:31:35.249Z,0.50
2018-02-04T02:34:02.868Z,0.50
2018-02-04T02:36:30.501Z,0.50
2018-02-04T02:38:58.851Z,0.40
2018-02-04T02:41:26.515Z,0.40
2018-02-04T02:43:54.081Z,0.40
2018-02-04T02:46:21.652Z,0.40
2018-02-04T02:48:49.313Z,0.30
2018-02-04T02:51:16.886Z,0.30
2018-02-04T02:53:44.473Z,0.20
2018-02-04T02:56:12.060Z,0.10
2018-02-04T02:58:39.655Z,0.10
2018-02-04T03:01:07.248Z,0.10
2018-02-04T03:06:08.927Z,0.00
2018-02-04T03:08:36.515Z,0.00
2018-02-04T03:11:05.011Z,0.00
2018-02-04T03:13:33.437Z,0.00
2018-02-04T03:16:01.027Z,-0.10
2018-02-04T03:18:28.616Z,-0.10
2018-02-04T03:20:56.230Z,-0.20
2018-02-04T03:23:24.562Z,-0.30
2018-02-04T03:25:52.141Z,-0.30
2018-02-04T03:28:19.706Z,-0.10
2018-02-04T03:30:47.285Z,-0.30
2018-02-04T03:33:14.853Z,-0.30
2018-02-04T03:35:42.445Z,-0.30
2018-02-04T03:38:10.781Z,-0.40
2018-02-04T03:40:39.412Z,-0.40
2018-02-04T03:43:06.986Z,-0.50
2018-02-04T03:45:34.591Z,-0.40
2018-02-04T03:48:03.174Z,-0.40
2018-02-04T03:55:29.982Z,-0.40
2018-02-04T03:57:57.570Z,-0.40
2018-02-04T04:00:25.144Z,-0.40
2018-02-04T04:02:52.782Z,-0.40
2018-02-04T04:05:20.395Z,-0.30
2018-02-04T04:07:47.985Z,-0.40
2018-02-04T04:10:15.547Z,-0.40
2018-02-04T04:12:43.905Z,-0.40
2018-02-04T04:15:11.465Z,-0.50
2018-02-04T04:17:39.254Z,-0.40
2018-02-04T04:20:06.846Z,-0.40
2018-02-04T04:22:34.433Z,-0.40
2018-02-04T04:25:02.767Z,-0.40
2018-02-04T04:27:30.451Z,-0.40
2018-02-04T04:29:58.096Z,-0.40
2018-02-04T04:32:25.680Z,-0.40
2018-02-04T04:34:53.265Z,-0.40
2018-02-04T04:37:20.874Z,-0.50
2018-02-04T04:39:50.063Z,-0.50
2018-02-04T04:42:17.654Z,-0.50
2018-02-04T04:44:45.279Z,-0.50
2018-02-04T04:47:14.080Z,-0.50
2018-02-04T04:49:41.646Z,-0.40
2018-02-04T04:52:09.218Z,-0.40
2018-02-04T04:54:36.802Z,-0.40
2018-02-04T04:57:04.382Z,-0.40
2018-02-04T04:59:31.958Z,-0.30
2018-02-04T05:01:59.579Z,-0.40
2018-02-04T05:04:27.978Z,-0.30
2018-02-04T05:06:55.555Z,-0.40
2018-02-04T05:09:23.157Z,-0.30
2018-02-04T05:11:50.713Z,-0.30
2018-02-04T05:14:18.300Z,-0.30
2018-02-04T05:16:45.913Z,-0.30
2018-02-04T05:19:13.553Z,-0.30
2018-02-04T05:21:41.111Z,-0.40
2018-02-04T05:24:09.501Z,-0.40
2018-02-04T05:26:37.101Z,-0.40
2018-02-04T05:29:04.697Z,-0.50
2018-02-04T05:31:32.254Z,-0.40
2018-02-04T05:33:59.885Z,-0.40
2018-02-04T05:36:27.445Z,-0.50
2018-02-04T05:38:55.054Z,-0.50
2018-02-04T05:41:22.701Z,-0.50
2018-02-04T05:43:50.353Z,-0.60
2018-02-04T05:46:18.698Z,-0.60
2018-02-04T05:48:46.308Z,-0.70
2018-02-04T05:51:13.871Z,-0.70
2018-02-04T05:53:42.247Z,-0.70
2018-02-04T05:56:09.828Z,-0.80
2018-02-04T05:58:37.516Z,-0.70
2018-02-04T06:01:05.858Z,-0.70
2018-02-04T06:03:33.496Z,-0.70
2018-02-04T06:06:01.857Z,-0.70
2018-02-04T06:08:29.467Z,-0.80
2018-02-04T06:10:57.037Z,-0.70
2018-02-04T06:13:24.626Z,-0.70
2018-02-04T06:15:53.213Z,-0.70
2018-02-04T06:18:20.822Z,-0.70
2018-02-04T06:20:48.447Z,-0.70
2018-02-04T06:23:16.799Z,-0.70
2018-02-04T06:25:44.386Z,-0.80
2018-02-04T06:28:12.760Z,-0.80
2018-02-04T06:30:40.365Z,-0.90
2018-02-04T06:33:08.769Z,-0.80
2018-02-04T06:35:37.146Z,-0.80
2018-02-04T06:38:05.560Z,-0.80
2018-02-04T06:40:33.152Z,-0.90
2018-02-04T06:43:01.211Z,-0.80
2018-02-04T06:45:29.314Z,-0.80
2018-02-04T06:47:56.925Z,-0.90
2018-02-04T06:50:24.510Z,-0.90
2018-02-04T06:52:52.123Z,-0.80
2018-02-04T06:55:19.759Z,-0.80
2018-02-04T06:57:48.113Z,-0.80
2018-02-04T07:00:15.735Z,-0.90
2018-02-04T07:02:44.083Z,-0.90
2018-02-04T07:05:11.719Z,-0.90
2018-02-04T07:07:40.504Z,-1.00
2018-02-04T07:10:08.848Z,-1.00
2018-02-04T07:12:36.438Z,-1.00
2018-02-04T07:15:04.100Z,-1.00
2018-02-04T07:17:31.726Z,-1.00
2018-02-04T07:19:59.538Z,-1.00
2018-02-04T07:22:27.947Z,-0.90
2018-02-04T07:24:55.566Z,-1.00
2018-02-04T07:27:23.200Z,-1.00
2018-02-04T07:29:50.853Z,-0.90
2018-02-04T07:32:18.478Z,-1.00
2018-02-04T07:34:47.670Z,-1.00
2018-02-04T07:37:16.037Z,-1.00
2018-02-04T07:39:43.670Z,-1.00
2018-02-04T07:42:11.411Z,-0.90
2018-02-04T07:44:39.789Z,-1.00
2018-02-04T07:47:08.148Z,-1.00
2018-02-04T07:49:35.766Z,-1.00
2018-02-04T07:52:03.354Z,-0.90
2018-02-04T07:54:30.966Z,-0.90
2018-02-04T07:56:58.589Z,-0.90
2018-02-04T07:59:26.961Z,-0.90
2018-02-04T08:01:54.570Z,-0.90
2018-02-04T08:04:22.179Z,-0.90
2018-02-04T08:06:49.750Z,-0.90
2018-02-04T08:09:17.323Z,-0.90
2018-02-04T08:11:44.969Z,-0.90
2018-02-04T08:14:13.146Z,-0.90
2018-02-04T08:16:40.785Z,-0.90
2018-02-04T08:19:08.399Z,-0.90
2018-02-04T08:22:31.195Z,-0.90
2018-02-04T08:25:00.186Z,-0.90
2018-02-04T08:27:27.814Z,-1.00
2018-02-04T08:29:56.170Z,-1.00
2018-02-04T08:32:24.423Z,-1.00
2018-02-04T08:34:53.237Z,-1.00
2018-02-04T08:37:22.190Z,-1.00
2018-02-04T08:39:50.428Z,-1.00
2018-02-04T08:42:18.036Z,-1.00
2018-02-04T08:44:46.719Z,-1.00
2018-02-04T08:47:15.238Z,-1.00
2018-02-04T08:49:42.986Z,-1.00
2018-02-04T08:52:10.633Z,-1.00
2018-02-04T08:54:38.421Z,-1.00
2018-02-04T08:57:06.015Z,-1.10
2018-02-04T08:59:33.607Z,-1.00
2018-02-04T09:02:01.219Z,-1.00
2018-02-04T09:04:28.938Z,-1.00
2018-02-04T09:06:56.631Z,-1.00
2018-02-04T09:09:24.262Z,-1.00
2018-02-04T09:11:51.844Z,-1.10
2018-02-04T09:14:19.536Z,-1.10
2018-02-04T09:16:47.207Z,-1.10
2018-02-04T09:19:14.861Z,-1.10
2018-02-04T09:21:43.245Z,-1.10
2018-02-04T09:24:10.906Z,-1.10
2018-02-04T09:26:39.639Z,-1.00
2018-02-04T09:29:07.801Z,-1.00
2018-02-04T09:31:35.506Z,-1.00
2018-02-04T09:34:03.606Z,-1.00
2018-02-04T09:36:31.317Z,-0.90
2018-02-04T09:38:59.884Z,-0.90
2018-02-04T09:41:28.470Z,-0.90
2018-02-04T09:43:56.095Z,-0.90
2018-02-04T09:46:23.728Z,-0.80
2018-02-04T09:48:51.327Z,-0.80
2018-02-04T09:51:19.706Z,-0.80
2018-02-04T09:53:48.038Z,-0.70
2018-02-04T09:56:15.637Z,-0.80
2018-02-04T09:58:43.979Z,-0.60
2018-02-04T10:01:11.554Z,-0.60
2018-02-04T10:03:39.441Z,-0.60
2018-02-04T10:06:07.143Z,-0.60
2018-02-04T10:08:34.762Z,-0.50
2018-02-04T10:11:03.123Z,-0.50
2018-02-04T10:13:30.816Z,-0.60
2018-02-04T10:15:59.233Z,-0.50
2018-02-04T10:18:26.842Z,-0.60
2018-02-04T10:20:55.272Z,-0.40
2018-02-04T10:23:23.476Z,-0.50
2018-02-04T10:25:51.140Z,-0.40
2018-02-04T10:28:19.518Z,-0.50
2018-02-04T10:30:47.112Z,-0.50
2018-02-04T10:33:15.465Z,-0.50
2018-02-04T10:35:43.065Z,-0.50
2018-02-04T10:38:11.524Z,-0.50
2018-02-04T10:40:39.387Z,-0.50
2018-02-04T10:43:07.053Z,-0.50
2018-02-04T10:45:35.087Z,-0.50
2018-02-04T10:48:02.686Z,-0.50
2018-02-04T10:50:30.314Z,-0.50
2018-02-04T10:52:58.358Z,-0.50
2018-02-04T10:55:25.995Z,-0.50
2018-02-04T10:57:54.420Z,-0.30
2018-02-04T11:00:22.047Z,-0.40
2018-02-04T11:02:49.622Z,-0.30
2018-02-04T11:05:17.216Z,-0.20
2018-02-04T11:07:45.549Z,-0.10
2018-02-04T11:10:13.147Z,-0.20
2018-02-04T11:12:40.751Z,-0.10
2018-02-04T11:15:09.154Z,-0.10
2018-02-04T11:17:36.812Z,-0.10
2018-02-04T11:20:04.428Z,-0.10
2018-02-04T11:22:32.111Z,-0.10
2018-02-04T11:26:57.053Z,-0.10
2018-02-04T11:29:24.639Z,-0.10
2018-02-04T11:31:52.217Z,-0.20
2018-02-04T11:34:20.591Z,-0.20
2018-02-04T11:36:48.161Z,-0.20
2018-02-04T11:41:42.734Z,-0.20
2018-02-04T11:44:11.081Z,-0.20
2018-02-04T11:46:39.551Z,-0.30
2018-02-04T11:49:07.205Z,-0.20
2018-02-04T11:51:34.866Z,-0.30
2018-02-04T11:54:03.267Z,-0.30
2018-02-04T11:56:31.014Z,-0.30
2018-02-04T11:58:58.606Z,-0.30
2018-02-04T12:01:26.969Z,-0.30
2018-02-04T12:03:55.319Z,-0.30
2018-02-04T12:06:22.913Z,-0.40
2018-02-04T12:08:51.263Z,-0.20
2018-02-04T12:11:19.426Z,-0.20
2018-02-04T12:13:47.758Z,-0.10
2018-02-04T12:16:15.364Z,-0.10
2018-02-04T12:18:43.001Z,0.10
2018-02-04T12:21:10.642Z,0.10
2018-02-04T12:23:39.377Z,-0.10
2018-02-04T12:26:06.984Z,-0.10
2018-02-04T12:28:34.690Z,-0.20
2018-02-04T12:31:02.490Z,-0.20
2018-02-04T12:33:30.136Z,-0.20
2018-02-04T12:35:58.987Z,-0.20
2018-02-04T12:38:27.355Z,-0.20
2018-02-04T12:40:54.988Z,-0.30
2018-02-04T12:43:23.361Z,-0.20
2018-02-04T12:45:51.005Z,-0.20
2018-02-04T12:48:19.420Z,-0.10
2018-02-04T12:50:47.048Z,-0.20
2018-02-04T12:53:14.688Z,-0.10
2018-02-04T12:55:42.291Z,-0.10
2018-02-04T12:58:09.936Z,-0.10
2018-02-04T13:00:37.579Z,-0.10
2018-02-04T13:03:05.962Z,-0.10
2018-02-04T13:05:33.576Z,-0.10
2018-02-04T13:08:01.245Z,-0.10
2018-02-04T13:10:29.103Z,-0.10
2018-02-04T13:12:56.736Z,-0.20
2018-02-04T13:15:25.179Z,-0.20
2018-02-04T13:17:54.227Z,-0.30
2018-02-04T13:20:21.898Z,-0.20
2018-02-04T13:22:50.270Z,-0.20
2018-02-04T13:25:17.866Z,-0.30
2018-02-04T13:27:46.863Z,-0.40
2018-02-04T13:30:15.570Z,-0.30
2018-02-04T13:32:44.444Z,-0.40
2018-02-04T13:35:12.894Z,-0.40
2018-02-04T13:37:40.711Z,-0.50
2018-02-04T13:40:09.526Z,-0.40
2018-02-04T13:42:38.947Z,-0.50
2018-02-04T13:45:06.781Z,-0.50
2018-02-04T13:47:34.708Z,-0.40
2018-02-04T13:50:02.537Z,-0.40
2018-02-04T13:52:30.429Z,-0.40
2018-02-04T13:54:59.049Z,-0.40
2018-02-04T13:57:26.813Z,-0.50
2018-02-04T13:59:55.910Z,-0.30
2018-02-04T14:02:24.006Z,-0.40
2018-02-04T14:04:52.634Z,-0.40
2018-02-04T14:07:21.442Z,-0.40
2018-02-04T14:09:49.295Z,-0.40
2018-02-04T14:12:17.149Z,-0.50
2018-02-04T14:14:44.871Z,-0.50
2018-02-04T14:17:14.351Z,-0.50
2018-02-04T14:19:41.984Z,-0.50
2018-02-04T14:22:10.319Z,-0.50
2018-02-04T14:24:38.108Z,-0.50
2018-02-04T14:27:06.580Z,-0.50
2018-02-04T14:29:34.331Z,-0.60
2018-02-04T14:32:01.992Z,-0.50
2018-02-04T14:34:30.555Z,-0.50
2018-02-04T14:36:58.907Z,-0.50
2018-02-04T14:39:26.738Z,-0.60
2018-02-04T14:41:55.352Z,-0.60
2018-02-04T14:44:23.039Z,-0.60
2018-02-04T14:46:51.459Z,-0.70
2018-02-04T14:49:19.129Z,-0.70
2018-02-04T14:51:47.719Z,-0.70
2018-02-04T14:54:15.324Z,-0.70
2018-02-04T14:56:44.266Z,-0.60
2018-02-04T14:59:12.599Z,-0.70
2018-02-04T15:01:40.342Z,-0.70
2018-02-04T15:04:07.939Z,-0.60
2018-02-04T15:06:35.645Z,-0.60
2018-02-04T15:09:03.330Z,-0.60
2018-02-04T15:11:31.188Z,-0.60
2018-02-04T15:13:58.818Z,-0.60
2018-02-04T15:16:27.079Z,-0.60
2018-02-04T15:18:54.705Z,-0.60
2018-02-04T15:21:24.188Z,-0.60
2018-02-04T15:23:51.777Z,-0.70
2018-02-04T15:26:19.347Z,-0.60
2018-02-04T15:28:47.812Z,-0.60
2018-02-04T15:31:16.780Z,-0.70
2018-02-04T15:33:44.933Z,-0.60
2018-02-04T15:36:12.652Z,-0.70
2018-02-04T15:38:40.483Z,-0.70
2018-02-04T15:41:12.064Z,-0.70
2018-02-04T15:43:40.474Z,-0.80
2018-02-04T15:46:08.074Z,-0.80
2018-02-04T15:48:36.437Z,-0.80
2018-02-04T15:51:04.337Z,-0.80
2018-02-04T15:53:32.756Z,-0.80
2018-02-04T15:56:00.787Z,-0.80
2018-02-04T15:58:28.458Z,-0.80
2018-02-04T16:00:56.283Z,-0.80
2018-02-04T16:03:25.253Z,-0.80
2018-02-04T16:05:52.915Z,-0.90
2018-02-04T16:08:20.517Z,-0.90
2018-02-04T16:10:48.916Z,-0.90
2018-02-04T16:13:16.485Z,-0.90
2018-02-04T16:15:44.920Z,-0.90
2018-02-04T16:18:12.564Z,-1.00
2018-02-04T16:20:40.231Z,-0.90
2018-02-04T16:23:09.200Z,-0.90
2018-02-04T16:25:36.834Z,-0.90
2018-02-04T16:28:04.473Z,-0.90
2018-02-04T16:30:32.153Z,-1.00
2018-02-04T16:33:00.528Z,-1.00
2018-02-04T16:35:28.905Z,-1.00
2018-02-04T16:37:57.250Z,-1.10
2018-02-04T16:40:28.862Z,-1.10
2018-02-04T16:42:56.537Z,-1.10
2018-02-04T16:45:24.246Z,-1.10
2018-02-04T16:47:52.622Z,-1.20
2018-02-04T16:50:20.182Z,-1.20
2018-02-04T16:52:47.783Z,-1.20
2018-02-04T16:55:16.600Z,-1.20
2018-02-04T16:57:44.512Z,-1.20
2018-02-04T17:00:13.259Z,-1.20
2018-02-04T17:02:41.277Z,-1.30
2018-02-04T17:05:09.121Z,-1.20
2018-02-04T17:07:36.997Z,-1.20
2018-02-04T17:10:05.618Z,-1.30
2018-02-04T17:12:33.723Z,-1.40
2018-02-04T17:15:01.762Z,-1.30
2018-02-04T17:17:29.442Z,-1.30
2018-02-04T17:19:57.811Z,-1.40
2018-02-04T17:22:26.256Z,-1.40
2018-02-04T17:24:53.848Z,-1.50
2018-02-04T17:27:21.420Z,-1.50
2018-02-04T17:29:49.012Z,-1.50
2018-02-04T17:32:16.598Z,-1.50
2018-02-04T17:34:44.181Z,-1.50
2018-02-04T17:37:12.583Z,-1.50
2018-02-04T17:39:41.267Z,-1.60
2018-02-04T17:42:09.627Z,-1.70
2018-02-04T17:44:37.242Z,-1.70
2018-02-04T17:47:04.840Z,-1.70
2018-02-04T17:49:32.413Z,-1.70
2018-02-04T17:51:59.977Z,-1.70
2018-02-04T17:54:27.618Z,-1.70
2018-02-04T17:56:55.977Z,-1.80
2018-02-04T17:59:23.574Z,-1.90
2018-02-04T18:01:51.140Z,-1.80
2018-02-04T18:04:20.229Z,-1.90
2018-02-04T18:06:47.821Z,-1.90
2018-02-04T18:09:15.454Z,-1.90
2018-02-04T18:11:43.338Z,-1.90
2018-02-04T18:14:15.132Z,-1.90
2018-02-04T18:16:47.846Z,-1.90
2018-02-04T18:19:16.281Z,-1.90
2018-02-04T18:21:45.354Z,-1.90
2018-02-04T18:24:14.718Z,-1.90
2018-02-04T18:26:42.431Z,-1.90
2018-02-04T18:29:10.173Z,-1.90
2018-02-04T18:31:37.789Z,-2.00
2018-02-04T18:34:05.622Z,-2.00
2018-02-04T18:36:33.286Z,-1.90
2018-02-04T18:39:00.860Z,-1.90
2018-02-04T18:41:28.486Z,-1.90
2018-02-04T18:43:56.090Z,-2.00
2018-02-04T18:46:23.684Z,-1.90
2018-02-04T18:48:51.272Z,-1.90
2018-02-04T18:51:19.622Z,-1.90
2018-02-04T18:53:47.191Z,-1.90
2018-02-04T18:56:14.791Z,-1.80
2018-02-04T18:58:42.374Z,-1.80
2018-02-04T19:01:10.717Z,-1.80
2018-02-04T19:03:38.837Z,-1.80
2018-02-04T19:06:06.409Z,-1.80
2018-02-04T19:08:33.987Z,-1.70
2018-02-04T19:11:01.706Z,-1.70
2018-02-04T19:13:29.602Z,-1.80
2018-02-04T19:15:57.215Z,-1.80
2018-02-04T19:18:24.824Z,-1.90
2018-02-04T19:20:52.406Z,-1.90
2018-02-04T19:23:19.989Z,-2.00
2018-02-04T19:25:47.570Z,-2.00
2018-02-04T19:28:15.139Z,-2.00
2018-02-04T19:30:43.648Z,-2.00
2018-02-04T19:33:11.222Z,-2.10
2018-02-04T19:35:38.793Z,-2.10
2018-02-04T19:38:06.363Z,-2.00
2018-02-04T19:40:33.934Z,-2.00
2018-02-04T19:43:01.518Z,-2.00
2018-02-04T19:45:29.103Z,-2.00
2018-02-04T19:47:57.452Z,-2.00
2018-02-04T19:50:25.059Z,-2.10
2018-02-04T19:52:53.397Z,-2.00
2018-02-04T19:55:20.977Z,-2.10
2018-02-04T19:57:48.549Z,-2.00
2018-02-04T20:00:16.167Z,-2.00
2018-02-04T20:02:43.731Z,-2.00
2018-02-04T20:05:11.381Z,-2.00
2018-02-04T20:07:39.354Z,-2.00
2018-02-04T20:10:06.957Z,-2.00
2018-02-04T20:12:34.559Z,-2.10
2018-02-04T20:15:02.170Z,-2.10
2018-02-04T20:17:29.782Z,-2.10
2018-02-04T20:19:58.117Z,-2.20
2018-02-04T20:22:25.729Z,-2.20
2018-02-04T20:24:53.329Z,-2.20
2018-02-04T20:27:29.397Z,-2.30
2018-02-04T20:29:57.810Z,-2.30
2018-02-04T20:32:38.799Z,-2.30
2018-02-04T20:35:06.398Z,-2.30
2018-02-04T20:37:34.049Z,-2.30
2018-02-04T20:40:01.629Z,-2.30
2018-02-04T20:42:29.214Z,-2.40
2018-02-04T20:44:56.782Z,-2.40
2018-02-04T20:47:24.343Z,-2.40
2018-02-04T20:49:51.919Z,-2.40
2018-02-04T20:52:19.498Z,-2.50
2018-02-04T20:54:47.081Z,-2.50
2018-02-04T20:57:14.698Z,-2.50
2018-02-04T20:59:43.048Z,-2.60
2018-02-04T21:02:10.886Z,-2.60
2018-02-04T21:04:39.267Z,-2.60
2018-02-04T21:07:06.860Z,-2.60
2018-02-04T21:09:34.825Z,-2.60
2018-02-04T21:12:03.113Z,-2.60
2018-02-04T21:14:31.098Z,-2.70
2018-02-04T21:16:58.962Z,-2.70
2018-02-04T21:19:26.912Z,-2.70
2018-02-04T21:21:55.342Z,-2.50
2018-02-04T21:24:23.708Z,-2.80
2018-02-04T21:26:51.313Z,-2.80
2018-02-04T21:29:18.891Z,-2.80
2018-02-04T21:31:46.480Z,-2.80
2018-02-04T21:34:14.343Z,-2.90
2018-02-04T21:36:41.937Z,-2.90
2018-02-04T21:39:09.610Z,-2.90
2018-02-04T21:41:37.240Z,-2.90
2018-02-04T21:44:06.531Z,-2.90
2018-02-04T21:46:34.259Z,-3.00
2018-02-04T21:49:06.495Z,-2.90
2018-02-04T21:51:34.496Z,-2.90
2018-02-04T21:54:03.848Z,-2.90
2018-02-04T21:56:31.499Z,-3.00
2018-02-04T21:58:59.665Z,-3.00
2018-02-04T22:01:28.143Z,-2.90
2018-02-04T22:03:55.711Z,-3.00
2018-02-04T22:06:24.555Z,-2.90
2018-02-04T22:08:52.934Z,-2.90
2018-02-04T22:11:20.507Z,-2.90
2018-02-04T22:13:48.168Z,-2.90
2018-02-04T22:16:16.629Z,-2.90
2018-02-04T22:18:44.221Z,-2.90
2018-02-04T22:21:11.837Z,-2.90
2018-02-04T22:23:40.204Z,-2.90
2018-02-04T22:26:07.776Z,-3.00
2018-02-04T22:28:35.346Z,-2.90
2018-02-04T22:31:02.934Z,-2.90
2018-02-04T22:33:31.287Z,-3.00
2018-02-04T22:35:58.866Z,-3.10
2018-02-04T22:38:26.521Z,-3.00
2018-02-04T22:40:54.083Z,-3.00
2018-02-04T22:43:21.655Z,-3.00
2018-02-04T22:45:49.241Z,-3.00
2018-02-04T22:48:16.823Z,-3.00
2018-02-04T22:50:44.411Z,-3.00
2018-02-04T22:53:12.046Z,-3.10
2018-02-04T22:55:40.408Z,-3.10
2018-02-04T22:58:07.995Z,-3.10
2018-02-04T23:00:35.591Z,-3.10
2018-02-04T23:03:03.186Z,-3.10
2018-02-04T23:05:30.845Z,-3.10
2018-02-04T23:07:58.487Z,-3.10
2018-02-04T23:10:26.067Z,-3.10
2018-02-04T23:12:53.666Z,-3.10
2018-02-04T23:15:22.746Z,-3.20
2018-02-04T23:17:50.308Z,-3.20
2018-02-04T23:20:17.869Z,-3.20
2018-02-04T23:22:45.504Z,-3.20
2018-02-04T23:25:13.099Z,-3.20
2018-02-04T23:27:40.685Z,-3.20
2018-02-04T23:30:08.297Z,-3.20
2018-02-04T23:32:35.861Z,-3.20
2018-02-04T23:35:03.434Z,-3.20
2018-02-04T23:37:31.026Z,-3.20
2018-02-04T23:39:59.073Z,-3.20
2018-02-04T23:42:26.892Z,-3.20
2018-02-04T23:44:55.338Z,-3.20
2018-02-04T23:47:23.018Z,-3.20
2018-02-04T23:49:50.593Z,-3.20
2018-02-04T23:52:18.186Z,-3.20
2018-02-04T23:54:45.766Z,-3.30
2018-02-04T23:57:13.346Z,-3.30
2018-02-04T23:59:40.915Z,-3.30
