createdAt,value
2016-09-14T00:00:00.411Z,0
2016-09-14T00:01:00.415Z,0
2016-09-14T00:02:00.406Z,0
2016-09-14T00:03:00.416Z,0
2016-09-14T00:04:00.414Z,0
2016-09-14T00:05:00.414Z,0
2016-09-14T00:06:00.436Z,0
2016-09-14T00:07:00.736Z,0
2016-09-14T00:08:00.421Z,0
2016-09-14T00:09:00.426Z,0
2016-09-14T00:10:00.432Z,0
2016-09-14T00:11:00.443Z,0
2016-09-14T00:12:00.439Z,0
2016-09-14T00:13:00.757Z,0
2016-09-14T00:14:00.445Z,0
2016-09-14T00:15:00.435Z,0
2016-09-14T00:16:00.450Z,0
2016-09-14T00:17:00.445Z,0
2016-09-14T00:18:00.451Z,0
2016-09-14T00:19:00.453Z,0
2016-09-14T00:20:00.450Z,0
2016-09-14T00:21:00.473Z,0
2016-09-14T00:22:00.466Z,0
2016-09-14T00:23:00.474Z,0
2016-09-14T00:24:00.469Z,0
2016-09-14T00:25:00.713Z,0
2016-09-14T00:26:00.527Z,0
2016-09-14T00:27:00.523Z,0
2016-09-14T00:28:00.786Z,0
2016-09-14T00:29:00.475Z,0
2016-09-14T00:30:01.105Z,0
2016-09-14T00:31:00.490Z,0
2016-09-14T00:32:00.482Z,0
2016-09-14T00:33:00.499Z,0
2016-09-14T00:34:00.484Z,0
2016-09-14T00:35:00.800Z,0
2016-09-14T00:36:00.501Z,0
2016-09-14T00:37:00.499Z,0
2016-09-14T00:38:00.503Z,0
2016-09-14T00:39:00.501Z,0
2016-09-14T00:40:00.499Z,0
2016-09-14T00:41:00.517Z,0
2016-09-14T00:42:00.501Z,0
2016-09-14T00:43:00.526Z,0
2016-09-14T00:44:00.507Z,0
2016-09-14T00:45:00.510Z,0
2016-09-14T00:46:00.526Z,0
2016-09-14T00:47:00.519Z,0
2016-09-14T00:48:00.828Z,0
2016-09-14T00:49:00.529Z,0
2016-09-14T00:50:00.537Z,0
2016-09-14T00:51:00.549Z,0
2016-09-14T00:52:00.846Z,0
2016-09-14T00:53:00.548Z,0
2016-09-14T00:54:00.541Z,0
2016-09-14T00:55:00.540Z,0
2016-09-14T00:56:00.868Z,0
2016-09-14T00:57:00.544Z,0
2016-09-14T00:58:00.537Z,0
2016-09-14T00:59:00.565Z,0
2016-09-14T01:00:00.859Z,0
2016-09-14T01:01:01.070Z,0
2016-09-14T01:02:02.260Z,0
2016-09-14T01:03:00.628Z,0
2016-09-14T01:04:00.572Z,0
2016-09-14T01:05:00.574Z,0
2016-09-14T01:06:00.582Z,0
2016-09-14T01:07:00.571Z,0
2016-09-14T01:08:00.960Z,0
2016-09-14T01:09:00.571Z,0
2016-09-14T01:10:00.571Z,0
2016-09-14T01:11:00.592Z,0
2016-09-14T01:12:00.578Z,0
2016-09-14T01:13:00.579Z,0
2016-09-14T01:14:00.585Z,0
2016-09-14T01:15:00.583Z,0
2016-09-14T01:16:00.586Z,0
2016-09-14T01:17:00.600Z,0
2016-09-14T01:18:00.911Z,0
2016-09-14T01:19:00.604Z,0
2016-09-14T01:20:00.602Z,0
2016-09-14T01:21:00.604Z,0
2016-09-14T01:22:00.605Z,0
2016-09-14T01:23:00.604Z,0
2016-09-14T01:24:00.605Z,0
2016-09-14T01:25:00.621Z,0
2016-09-14T01:26:00.638Z,0
2016-09-14T01:27:00.608Z,0
2016-09-14T01:28:00.626Z,0
2016-09-14T01:29:00.610Z,0
2016-09-14T01:30:00.613Z,0
2016-09-14T01:31:00.638Z,0
2016-09-14T01:32:00.641Z,0
2016-09-14T01:33:00.641Z,0
2016-09-14T01:34:00.639Z,0
2016-09-14T01:35:00.645Z,0
2016-09-14T01:36:00.644Z,0
2016-09-14T01:37:00.672Z,0
2016-09-14T01:38:00.674Z,0
2016-09-14T01:39:00.644Z,0
2016-09-14T01:40:00.651Z,0
2016-09-14T01:41:00.658Z,0
2016-09-14T01:42:00.647Z,0
2016-09-14T01:43:00.649Z,0
2016-09-14T01:44:00.645Z,0
2016-09-14T01:45:00.919Z,0
2016-09-14T01:46:00.652Z,0
2016-09-14T01:47:00.652Z,0
2016-09-14T01:48:00.648Z,0
2016-09-14T01:49:00.654Z,0
2016-09-14T01:50:00.663Z,0
2016-09-14T01:51:00.664Z,0
2016-09-14T01:52:00.663Z,0
2016-09-14T01:53:00.979Z,0
2016-09-14T01:54:00.668Z,0
2016-09-14T01:55:00.666Z,0
2016-09-14T01:56:00.687Z,0
2016-09-14T01:57:00.671Z,0
2016-09-14T01:58:00.679Z,0
2016-09-14T01:59:00.992Z,0
2016-09-14T02:00:00.679Z,0
2016-09-14T02:01:00.695Z,0
2016-09-14T02:34:59.035Z,0
2016-09-14T02:35:59.011Z,0
2016-09-14T02:36:59.013Z,0
2016-09-14T02:37:59.012Z,0
2016-09-14T02:38:59.183Z,0
2016-09-14T02:39:59.029Z,0
2016-09-14T02:40:59.028Z,0
2016-09-14T02:41:59.020Z,0
2016-09-14T02:42:59.035Z,0
2016-09-14T02:43:59.026Z,0
2016-09-14T02:44:59.042Z,0
2016-09-14T02:45:59.048Z,0
2016-09-14T02:46:59.041Z,0
2016-09-14T02:47:59.351Z,0
2016-09-14T02:48:59.041Z,0
2016-09-14T02:49:59.045Z,0
2016-09-14T02:50:59.050Z,0
2016-09-14T02:51:59.053Z,0
2016-09-14T02:52:59.062Z,0
2016-09-14T02:53:59.051Z,0
2016-09-14T02:54:59.068Z,0
2016-09-14T02:55:59.052Z,0
2016-09-14T02:56:59.064Z,0
2016-09-14T02:57:59.054Z,0
2016-09-14T02:58:59.058Z,0
2016-09-14T02:59:59.054Z,0
2016-09-14T03:00:59.063Z,0
2016-09-14T03:01:59.067Z,0
2016-09-14T03:02:59.064Z,0
2016-09-14T03:03:59.070Z,0
2016-09-14T03:04:59.327Z,0
2016-09-14T03:05:59.066Z,0
2016-09-14T03:06:59.072Z,0
2016-09-14T03:07:59.069Z,0
2016-09-14T03:08:59.080Z,0
2016-09-14T03:09:59.073Z,0
2016-09-14T03:10:59.090Z,0
2016-09-14T03:11:59.075Z,0
2016-09-14T03:12:59.095Z,0
2016-09-14T03:13:59.397Z,0
2016-09-14T03:14:59.093Z,0
2016-09-14T03:15:59.095Z,0
2016-09-14T03:16:59.089Z,0
2016-09-14T03:17:59.093Z,0
2016-09-14T03:18:59.096Z,0
2016-09-14T03:19:59.095Z,0
2016-09-14T03:20:59.095Z,0
2016-09-14T03:21:59.101Z,0
2016-09-14T03:22:59.114Z,0
2016-09-14T03:23:59.115Z,0
2016-09-14T03:24:59.100Z,0
2016-09-14T03:25:59.113Z,0
2016-09-14T03:26:59.117Z,0
2016-09-14T03:27:59.439Z,0
2016-09-14T03:28:59.121Z,0
2016-09-14T03:29:59.125Z,0
2016-09-14T03:30:59.133Z,0
2016-09-14T03:31:59.435Z,0
2016-09-14T03:32:59.119Z,0
2016-09-14T03:33:59.438Z,0
2016-09-14T03:34:59.373Z,0
2016-09-14T03:35:59.123Z,0
2016-09-14T03:36:59.444Z,0
2016-09-14T03:37:59.132Z,0
2016-09-14T03:38:59.539Z,0
2016-09-14T03:39:59.131Z,0
2016-09-14T03:40:59.154Z,0
2016-09-14T03:41:59.136Z,0
2016-09-14T03:42:59.143Z,0
2016-09-14T03:43:59.151Z,0
2016-09-14T03:44:59.138Z,0
2016-09-14T03:45:59.153Z,0
2016-09-14T03:46:59.140Z,0
2016-09-14T03:47:59.142Z,0
2016-09-14T03:48:59.143Z,0
2016-09-14T03:49:59.154Z,0
2016-09-14T03:50:59.144Z,0
2016-09-14T03:51:59.156Z,0
2016-09-14T03:52:59.158Z,0
2016-09-14T03:53:59.170Z,0
2016-09-14T03:54:59.157Z,0
2016-09-14T03:55:59.160Z,0
2016-09-14T03:56:59.157Z,0
2016-09-14T03:57:59.169Z,0
2016-09-14T03:58:59.159Z,0
2016-09-14T03:59:59.171Z,0
2016-09-14T04:00:59.164Z,0
2016-09-14T04:01:59.173Z,0
2016-09-14T04:02:59.177Z,0
2016-09-14T04:03:59.181Z,0
2016-09-14T04:04:59.183Z,0
2016-09-14T04:05:59.181Z,0
2016-09-14T04:06:59.179Z,0
2016-09-14T04:07:59.498Z,0
2016-09-14T04:08:59.182Z,0
2016-09-14T04:09:59.183Z,0
2016-09-14T04:10:59.190Z,0
2016-09-14T04:11:59.193Z,0
2016-09-14T04:12:59.202Z,0
2016-09-14T04:13:59.517Z,0
2016-09-14T04:14:59.525Z,0
2016-09-14T04:15:59.193Z,0
2016-09-14T04:16:59.208Z,0
2016-09-14T04:17:59.512Z,0
2016-09-14T04:18:59.211Z,0
2016-09-14T04:19:59.200Z,0
2016-09-14T04:20:59.207Z,4
2016-09-14T04:21:59.217Z,4
2016-09-14T04:22:59.208Z,4
2016-09-14T04:23:59.232Z,4
2016-09-14T04:24:59.234Z,0
2016-09-14T04:25:59.232Z,0
2016-09-14T04:26:59.230Z,4
2016-09-14T04:27:59.233Z,4
2016-09-14T04:28:59.223Z,0
2016-09-14T04:29:59.230Z,4
2016-09-14T04:30:59.234Z,4
2016-09-14T04:31:59.234Z,4
2016-09-14T04:32:59.491Z,4
2016-09-14T04:33:59.236Z,8
2016-09-14T04:34:59.223Z,8
2016-09-14T04:35:59.239Z,12
2016-09-14T04:36:59.236Z,12
2016-09-14T04:37:59.237Z,16
2016-09-14T04:38:59.454Z,20
2016-09-14T04:39:59.239Z,16
2016-09-14T04:40:59.242Z,24
2016-09-14T04:41:59.245Z,28
2016-09-14T04:42:59.258Z,32
2016-09-14T12:08:48.868Z,5208
2016-09-14T12:09:39.238Z,5196
2016-09-14T12:10:39.255Z,5192
2016-09-14T12:11:39.257Z,5192
2016-09-14T12:12:39.255Z,5192
2016-09-14T12:14:24.087Z,5172
2016-09-14T12:14:39.267Z,5176
2016-09-14T12:15:39.283Z,5164
2016-09-14T12:16:39.292Z,5164
2016-09-14T12:17:39.604Z,5252
2016-09-14T12:18:39.293Z,5168
2016-09-14T12:19:39.300Z,5184
2016-09-14T12:20:39.305Z,5188
2016-09-14T12:21:39.328Z,5180
2016-09-14T12:22:39.331Z,5164
2016-09-14T12:23:39.334Z,5156
2016-09-14T12:24:39.333Z,5152
2016-09-14T12:25:39.364Z,5124
2016-09-14T12:26:39.354Z,5112
2016-09-14T12:27:39.350Z,5116
2016-09-14T12:28:39.360Z,5108
2016-09-14T12:29:39.359Z,5092
2016-09-14T12:30:39.676Z,5096
2016-09-14T12:31:39.376Z,5084
2016-09-14T12:32:39.389Z,5072
2016-09-14T12:33:39.711Z,5064
2016-09-14T12:34:39.402Z,5060
2016-09-14T12:35:39.396Z,5052
2016-09-14T12:36:39.408Z,5044
2016-09-14T12:37:39.727Z,5044
2016-09-14T12:38:39.412Z,5044
2016-09-14T12:39:39.418Z,5044
2016-09-14T12:40:39.426Z,5032
2016-09-14T12:41:39.689Z,5024
2016-09-14T12:42:39.450Z,5016
2016-09-14T12:43:39.453Z,5004
2016-09-14T12:44:39.477Z,4992
2016-09-14T12:45:39.463Z,5020
2016-09-14T12:46:39.469Z,5024
2016-09-14T12:47:39.474Z,5020
2016-09-14T12:48:39.479Z,5020
2016-09-14T12:49:39.476Z,5016
2016-09-14T12:50:39.738Z,5020
2016-09-14T12:51:39.512Z,5004
2016-09-14T12:52:39.512Z,4992
2016-09-14T12:53:39.504Z,4980
2016-09-14T12:54:39.508Z,4964
2016-09-14T12:55:39.788Z,4972
2016-09-14T12:56:39.543Z,4956
2016-09-14T12:57:39.527Z,4964
2016-09-14T12:58:39.535Z,4948
2016-09-14T12:59:39.561Z,4952
2016-09-14T13:00:39.793Z,4936
2016-09-14T13:01:39.558Z,4936
2016-09-14T13:02:39.801Z,4908
2016-09-14T13:03:39.556Z,4928
2016-09-14T13:04:39.574Z,4924
2016-09-14T13:05:39.569Z,4960
2016-09-14T13:06:39.588Z,4948
2016-09-14T13:07:39.591Z,4928
2016-09-14T13:08:39.590Z,4944
2016-09-14T13:09:39.649Z,4956
2016-09-14T13:10:39.624Z,4952
2016-09-14T13:11:39.617Z,4932
2016-09-14T13:12:39.934Z,4964
2016-09-14T13:13:39.626Z,4916
2016-09-14T13:14:39.628Z,4916
2016-09-14T13:15:39.953Z,4900
2016-09-14T13:16:39.645Z,4892
2016-09-14T13:17:39.645Z,4892
2016-09-14T13:18:39.654Z,4888
2016-09-14T13:19:39.656Z,4912
2016-09-14T13:20:39.685Z,4888
2016-09-14T13:21:39.690Z,4888
2016-09-14T13:22:39.680Z,4868
2016-09-14T13:23:39.684Z,4852
2016-09-14T13:24:39.697Z,4856
2016-09-14T13:25:39.704Z,4852
2016-09-14T13:26:39.701Z,4856
2016-09-14T13:27:40.030Z,4840
2016-09-14T13:28:39.744Z,4836
2016-09-14T13:29:39.768Z,4820
2016-09-14T13:30:39.763Z,4824
2016-09-14T13:31:39.985Z,4824
2016-09-14T13:32:39.745Z,4832
2016-09-14T13:33:39.750Z,4836
2016-09-14T13:34:39.776Z,4836
2016-09-14T13:35:39.761Z,4848
2016-09-14T13:36:39.765Z,4848
2016-09-14T13:37:39.789Z,4840
2016-09-14T13:38:39.803Z,4836
2016-09-14T13:39:39.795Z,4860
2016-09-14T13:40:40.071Z,4860
2016-09-14T13:41:39.837Z,4840
2016-09-14T13:42:39.814Z,4852
2016-09-14T13:43:39.829Z,4884
2016-09-14T13:44:39.839Z,4816
2016-09-14T13:45:39.851Z,4820
2016-09-14T13:46:40.054Z,4824
2016-09-14T13:47:39.846Z,4856
2016-09-14T13:48:39.853Z,4816
2016-09-14T13:49:39.862Z,4804
2016-09-14T13:50:39.864Z,4784
2016-09-14T13:51:39.873Z,4784
2016-09-14T13:52:40.204Z,4784
2016-09-14T13:53:39.885Z,4772
2016-09-14T13:54:39.905Z,4788
2016-09-14T13:55:39.913Z,4780
2016-09-14T13:56:39.921Z,4780
2016-09-14T13:57:39.916Z,4772
2016-09-14T13:58:39.918Z,4760
2016-09-14T13:59:39.922Z,4748
2016-09-14T14:00:39.928Z,4744
2016-09-14T14:01:39.937Z,4744
2016-09-14T14:02:39.966Z,4748
2016-09-14T14:03:40.578Z,4768
2016-09-14T14:04:39.947Z,4736
2016-09-14T14:05:40.286Z,4764
2016-09-14T14:06:39.979Z,4752
2016-09-14T14:07:39.987Z,4732
2016-09-14T14:08:39.986Z,4732
2016-09-14T14:09:40.039Z,4736
2016-09-14T14:10:40.001Z,4732
2016-09-14T14:11:40.000Z,4724
2016-09-14T14:12:39.986Z,4720
2016-09-14T14:13:40.042Z,4712
2016-09-14T14:14:40.039Z,4704
2016-09-14T14:15:40.037Z,4688
2016-09-14T14:16:40.029Z,4680
2016-09-14T14:17:40.059Z,4672
2016-09-14T14:18:40.466Z,4648
2016-09-14T14:19:40.394Z,4648
2016-09-14T14:20:40.376Z,4644
2016-09-14T14:21:40.074Z,4620
2016-09-14T14:22:40.063Z,4620
2016-09-14T14:23:40.065Z,4640
2016-09-14T14:24:40.078Z,4632
2016-09-14T14:25:40.079Z,4624
2016-09-14T14:26:40.091Z,4608
2016-09-14T14:27:40.085Z,4588
2016-09-14T14:28:40.122Z,4588
2016-09-14T14:29:40.106Z,4580
2016-09-14T14:30:40.112Z,4580
2016-09-14T14:31:40.123Z,4584
2016-09-14T14:32:40.134Z,4572
2016-09-14T14:33:40.123Z,4556
2016-09-14T14:34:40.138Z,4564
2016-09-14T14:35:40.179Z,4560
2016-09-14T14:36:40.148Z,4540
2016-09-14T14:37:40.181Z,4524
2016-09-14T14:38:40.165Z,4536
2016-09-14T14:39:40.438Z,4508
2016-09-14T14:40:40.202Z,4476
2016-09-14T14:41:40.188Z,4460
2016-09-14T14:42:40.221Z,4460
2016-09-14T14:43:40.204Z,4436
2016-09-14T14:44:40.224Z,4444
2016-09-14T14:45:40.221Z,4448
2016-09-14T14:46:40.224Z,4444
2016-09-14T14:47:40.231Z,4432
2016-09-14T14:48:40.231Z,4424
2016-09-14T14:49:40.237Z,4400
2016-09-14T14:50:40.246Z,4404
2016-09-14T14:51:40.257Z,4396
2016-09-14T14:52:40.269Z,4408
2016-09-14T14:53:40.679Z,4396
2016-09-14T14:54:40.268Z,4388
2016-09-14T14:55:40.259Z,4384
2016-09-14T14:56:40.284Z,4376
2016-09-14T14:57:40.590Z,4356
2016-09-14T14:58:40.313Z,4352
2016-09-14T14:59:40.331Z,4324
2016-09-14T15:00:40.305Z,4320
2016-09-14T15:01:40.332Z,4312
2016-09-14T15:02:40.335Z,4284
2016-09-14T15:03:40.335Z,4276
2016-09-14T15:04:40.336Z,4264
2016-09-14T15:05:40.341Z,4264
2016-09-14T15:06:40.343Z,4256
2016-09-14T15:07:40.344Z,4244
2016-09-14T15:08:40.345Z,4228
2016-09-14T15:09:40.665Z,4204
2016-09-14T15:10:40.354Z,4192
2016-09-14T15:11:40.359Z,4188
2016-09-14T15:12:40.376Z,4176
2016-09-14T15:13:40.380Z,4168
2016-09-14T15:14:40.381Z,4160
2016-09-14T15:15:40.405Z,4152
2016-09-14T15:16:40.395Z,4140
2016-09-14T15:17:40.396Z,4116
2016-09-14T15:18:40.428Z,4108
2016-09-14T15:19:40.415Z,4096
2016-09-14T15:20:40.416Z,4088
2016-09-14T15:21:40.670Z,4092
2016-09-14T15:22:40.426Z,4084
2016-09-14T15:23:40.435Z,4072
2016-09-14T15:24:40.446Z,4076
2016-09-14T15:25:40.454Z,4044
2016-09-14T15:26:40.465Z,4044
2016-09-14T15:27:40.457Z,4016
2016-09-14T15:28:40.476Z,4008
2016-09-14T15:29:40.476Z,3988
2016-09-14T15:30:40.526Z,3988
2016-09-14T15:31:40.492Z,3976
2016-09-14T15:32:40.821Z,3968
2016-09-14T15:33:40.492Z,3960
2016-09-14T15:34:40.499Z,3944
2016-09-14T15:35:40.513Z,3928
2016-09-14T15:36:40.516Z,3920
2016-09-14T15:37:40.767Z,3904
2016-09-14T15:38:40.521Z,3892
2016-09-14T15:39:40.543Z,3876
2016-09-14T15:40:40.858Z,3868
2016-09-14T15:41:40.861Z,3856
2016-09-14T15:42:40.558Z,3832
2016-09-14T15:43:40.562Z,3812
2016-09-14T15:44:40.567Z,3792
2016-09-14T15:45:40.569Z,3768
2016-09-14T15:46:40.585Z,3736
2016-09-14T15:47:40.588Z,3720
2016-09-14T15:48:40.903Z,3704
2016-09-14T15:49:40.604Z,3692
2016-09-14T15:50:40.597Z,3680
2016-09-14T15:51:40.606Z,3660
2016-09-14T15:52:40.612Z,3640
2016-09-14T15:53:40.616Z,3612
2016-09-14T15:54:40.619Z,3604
2016-09-14T15:55:40.630Z,3588
2016-09-14T15:56:40.655Z,3572
2016-09-14T15:57:40.650Z,3564
2016-09-14T15:58:40.656Z,3560
2016-09-14T15:59:40.654Z,3544
2016-09-14T16:00:40.664Z,3532
2016-09-14T16:01:40.670Z,3520
2016-09-14T16:02:40.674Z,3500
2016-09-14T16:03:40.672Z,3476
2016-09-14T16:04:40.680Z,3448
2016-09-14T16:05:40.692Z,3432
2016-09-14T16:06:40.694Z,3404
2016-09-14T16:07:41.014Z,3376
2016-09-14T16:08:40.716Z,3344
2016-09-14T16:09:40.878Z,3324
2016-09-14T16:10:40.720Z,3300
2016-09-14T16:11:40.732Z,3284
2016-09-14T16:12:40.732Z,3256
2016-09-14T16:13:40.759Z,3236
2016-09-14T16:14:40.739Z,3220
2016-09-14T16:15:40.746Z,3200
2016-09-14T16:16:40.752Z,3176
2016-09-14T16:17:41.006Z,3148
2016-09-14T16:18:40.765Z,3124
2016-09-14T16:19:40.773Z,3100
2016-09-14T16:20:40.785Z,3072
2016-09-14T16:21:41.098Z,3044
2016-09-14T16:22:40.802Z,3020
2016-09-14T16:23:40.798Z,2992
2016-09-14T16:24:40.799Z,2972
2016-09-14T16:25:40.803Z,2948
2016-09-14T16:26:40.809Z,2916
2016-09-14T16:27:40.819Z,2892
2016-09-14T16:28:40.846Z,2856
2016-09-14T16:29:40.855Z,2828
2016-09-14T16:30:40.840Z,2796
2016-09-14T16:31:40.844Z,2768
2016-09-14T16:32:40.845Z,2736
2016-09-14T16:33:40.875Z,2712
2016-09-14T16:34:40.863Z,2680
2016-09-14T16:35:40.863Z,2648
2016-09-14T16:36:41.399Z,2616
2016-09-14T16:37:40.893Z,2584
2016-09-14T16:38:40.890Z,2544
2016-09-14T16:39:41.131Z,2516
2016-09-14T16:40:40.904Z,2480
2016-09-14T16:41:40.897Z,2444
2016-09-14T16:42:40.910Z,2404
2016-09-14T16:43:40.916Z,2364
2016-09-14T16:44:40.910Z,2328
2016-09-14T16:45:40.926Z,2288
2016-09-14T16:46:40.932Z,2248
2016-09-14T16:47:40.949Z,2208
2016-09-14T16:48:40.947Z,2164
2016-09-14T16:49:40.952Z,2120
2016-09-14T16:50:40.956Z,2084
2016-09-14T16:51:40.962Z,2044
2016-09-14T16:52:40.959Z,2004
2016-09-14T16:53:40.966Z,1956
2016-09-14T16:54:40.971Z,1920
2016-09-14T16:55:40.984Z,1880
2016-09-14T16:56:40.987Z,1840
2016-09-14T16:57:40.997Z,1796
2016-09-14T16:58:41.001Z,1756
2016-09-14T16:59:41.128Z,1712
2016-09-14T17:00:41.005Z,1664
2016-09-14T17:01:41.333Z,1624
2016-09-14T17:02:41.034Z,1576
2016-09-14T17:03:41.049Z,1532
2016-09-14T17:04:41.555Z,1488
2016-09-14T17:05:41.085Z,1444
2016-09-14T17:06:41.035Z,1396
2016-09-14T17:07:41.052Z,1356
2016-09-14T17:08:41.048Z,1300
2016-09-14T17:09:41.201Z,1256
2016-09-14T17:10:41.059Z,1208
2016-09-14T17:11:41.059Z,1160
2016-09-14T17:12:41.070Z,1104
2016-09-14T17:13:41.071Z,1056
2016-09-14T17:14:41.084Z,1016
2016-09-14T17:15:41.094Z,968
2016-09-14T17:16:41.094Z,920
2016-09-14T17:17:41.093Z,876
2016-09-14T17:18:41.099Z,828
2016-09-14T17:19:41.103Z,792
2016-09-14T17:20:41.108Z,744
2016-09-14T17:21:41.122Z,704
2016-09-14T17:22:41.121Z,660
2016-09-14T17:23:41.123Z,624
2016-09-14T17:24:41.123Z,580
2016-09-14T17:25:41.156Z,548
2016-09-14T17:26:41.458Z,512
2016-09-14T17:27:41.145Z,476
2016-09-14T17:28:41.156Z,444
2016-09-14T17:29:41.165Z,420
2016-09-14T17:30:41.165Z,388
2016-09-14T17:31:41.410Z,360
2016-09-14T17:32:41.176Z,332
2016-09-14T17:33:41.184Z,308
2016-09-14T17:34:41.189Z,284
2016-09-14T17:35:41.495Z,260
2016-09-14T17:36:41.191Z,236
2016-09-14T17:37:41.194Z,216
2016-09-14T17:38:41.202Z,196
2016-09-14T17:39:41.537Z,176
2016-09-14T17:40:41.208Z,160
2016-09-14T17:41:41.257Z,144
2016-09-14T17:42:41.261Z,128
2016-09-14T17:43:41.474Z,116
2016-09-14T17:44:41.447Z,100
2016-09-14T17:45:41.252Z,88
2016-09-14T17:46:41.245Z,80
2016-09-14T17:47:41.258Z,68
2016-09-14T17:48:41.263Z,60
2016-09-14T17:49:41.267Z,48
2016-09-14T17:50:41.276Z,44
2016-09-14T17:51:41.280Z,36
2016-09-14T17:52:41.278Z,32
2016-09-14T17:53:41.275Z,28
2016-09-14T17:54:41.320Z,24
2016-09-14T17:55:41.511Z,16
2016-09-14T17:56:41.306Z,16
2016-09-14T17:57:41.326Z,12
2016-09-14T17:58:41.327Z,8
2016-09-14T17:59:41.309Z,8
2016-09-14T18:00:41.632Z,4
2016-09-14T18:01:41.326Z,4
2016-09-14T18:02:41.334Z,8
2016-09-14T18:03:41.331Z,4
2016-09-14T18:04:41.643Z,4
2016-09-14T18:05:41.334Z,4
2016-09-14T18:06:41.344Z,0
2016-09-14T18:07:41.351Z,0
2016-09-14T18:08:41.360Z,4
2016-09-14T18:09:41.564Z,4
2016-09-14T18:10:41.673Z,4
2016-09-14T18:11:41.363Z,4
2016-09-14T18:12:41.695Z,0
2016-09-14T18:13:41.384Z,0
2016-09-14T18:14:42.069Z,0
2016-09-14T18:15:41.391Z,0
2016-09-14T18:16:41.389Z,0
2016-09-14T18:17:41.397Z,0
2016-09-14T18:18:41.395Z,0
2016-09-14T18:19:41.407Z,0
2016-09-14T18:20:41.408Z,0
2016-09-14T18:21:41.419Z,0
2016-09-14T18:22:41.415Z,0
2016-09-14T18:23:41.429Z,0
2016-09-14T18:24:41.818Z,0
2016-09-14T18:25:41.433Z,0
2016-09-14T18:26:41.431Z,0
2016-09-14T18:27:41.440Z,0
2016-09-14T18:28:41.441Z,0
2016-09-14T18:29:41.452Z,0
2016-09-14T18:30:41.452Z,0
2016-09-14T18:31:41.451Z,0
2016-09-14T18:32:41.466Z,0
2016-09-14T18:33:41.463Z,0
2016-09-14T18:34:41.485Z,0
2016-09-14T18:35:41.470Z,0
2016-09-14T18:36:41.478Z,0
2016-09-14T18:37:41.488Z,0
2016-09-14T18:38:41.485Z,0
2016-09-14T18:39:41.490Z,0
2016-09-14T18:40:41.491Z,0
2016-09-14T18:41:41.496Z,0
2016-09-14T18:42:41.533Z,0
2016-09-14T18:43:41.526Z,0
2016-09-14T18:44:41.554Z,0
2016-09-14T18:45:41.524Z,0
2016-09-14T18:46:41.522Z,0
2016-09-14T18:47:41.529Z,0
2016-09-14T18:48:41.530Z,0
2016-09-14T18:49:41.610Z,0
2016-09-14T18:50:41.539Z,0
2016-09-14T18:51:41.540Z,0
2016-09-14T18:52:41.562Z,0
2016-09-14T18:53:41.553Z,0
2016-09-14T18:54:41.866Z,0
2016-09-14T18:55:41.557Z,0
2016-09-14T18:56:41.578Z,0
2016-09-14T18:57:41.583Z,0
2016-09-14T18:58:41.594Z,0
2016-09-14T18:59:41.581Z,0
2016-09-14T19:00:42.215Z,0
2016-09-14T19:01:41.622Z,0
2016-09-14T19:02:41.600Z,0
2016-09-14T19:03:41.595Z,0
2016-09-14T19:04:41.607Z,0
2016-09-14T19:05:41.608Z,0
2016-09-14T19:06:41.617Z,0
2016-09-14T19:07:41.611Z,0
2016-09-14T19:08:41.615Z,0
2016-09-14T19:09:41.877Z,0
2016-09-14T19:10:41.624Z,0
2016-09-14T19:11:41.633Z,0
2016-09-14T19:12:41.630Z,0
2016-09-14T19:13:41.670Z,0
2016-09-14T19:14:41.637Z,0
2016-09-14T19:15:41.645Z,0
2016-09-14T19:16:41.958Z,0
2016-09-14T19:17:41.928Z,0
2016-09-14T19:18:41.676Z,0
2016-09-14T19:19:41.665Z,0
2016-09-14T19:20:41.956Z,0
2016-09-14T19:21:41.715Z,0
2016-09-14T19:22:41.682Z,0
2016-09-14T19:23:41.676Z,0
2016-09-14T19:24:41.685Z,0
2016-09-14T19:25:41.689Z,0
2016-09-14T19:26:41.688Z,0
2016-09-14T19:27:41.701Z,0
2016-09-14T19:28:41.702Z,0
2016-09-14T19:29:41.710Z,0
2016-09-14T19:30:41.727Z,0
2016-09-14T19:31:41.728Z,0
2016-09-14T19:32:41.728Z,0
2016-09-14T19:33:41.725Z,0
2016-09-14T19:34:42.045Z,0
2016-09-14T19:35:41.967Z,0
2016-09-14T19:36:41.737Z,0
2016-09-14T19:37:41.738Z,0
2016-09-14T19:38:41.750Z,0
2016-09-14T19:39:41.749Z,0
2016-09-14T19:40:41.743Z,0
2016-09-14T19:41:41.753Z,0
2016-09-14T19:42:41.760Z,0
2016-09-14T19:43:41.759Z,0
2016-09-14T19:44:41.758Z,0
2016-09-14T19:45:41.773Z,0
2016-09-14T19:46:41.762Z,0
2016-09-14T19:47:41.767Z,0
2016-09-14T19:48:41.793Z,0
2016-09-14T19:49:41.788Z,0
2016-09-14T19:50:41.796Z,0
2016-09-14T19:51:41.801Z,0
2016-09-14T19:52:41.789Z,0
2016-09-14T19:53:41.792Z,0
2016-09-14T19:54:41.817Z,0
2016-09-14T19:55:41.823Z,0
2016-09-14T19:56:41.824Z,0
2016-09-14T19:57:41.819Z,0
2016-09-14T19:58:41.822Z,0
2016-09-14T19:59:41.831Z,0
2016-09-14T20:00:41.822Z,0
2016-09-14T20:01:41.823Z,0
2016-09-14T20:02:41.825Z,0
2016-09-14T20:03:41.838Z,0
2016-09-14T20:04:41.833Z,0
2016-09-14T20:05:42.161Z,0
2016-09-14T20:06:41.845Z,0
2016-09-14T20:07:42.169Z,0
2016-09-14T20:08:41.851Z,0
2016-09-14T20:09:42.005Z,0
2016-09-14T20:10:41.869Z,0
2016-09-14T20:11:41.872Z,0
2016-09-14T20:12:41.868Z,0
2016-09-14T20:13:42.178Z,0
2016-09-14T20:14:41.889Z,0
2016-09-14T20:15:41.888Z,0
2016-09-14T20:16:41.887Z,0
2016-09-14T20:17:41.891Z,0
2016-09-14T20:18:41.889Z,0
2016-09-14T20:19:41.904Z,0
2016-09-14T20:20:41.900Z,0
2016-09-14T20:21:41.904Z,0
2016-09-14T20:22:41.904Z,0
2016-09-14T20:23:42.279Z,0
2016-09-14T20:24:41.919Z,0
2016-09-14T20:25:41.914Z,0
2016-09-14T20:26:42.227Z,0
2016-09-14T20:27:41.924Z,0
2016-09-14T20:28:42.173Z,0
2016-09-14T20:29:41.965Z,0
2016-09-14T20:30:41.926Z,0
2016-09-14T20:31:41.937Z,0
2016-09-14T20:32:41.939Z,0
2016-09-14T20:33:41.941Z,0
2016-09-14T20:34:42.257Z,0
2016-09-14T20:35:41.947Z,0
2016-09-14T20:36:41.953Z,0
2016-09-14T20:37:41.965Z,0
2016-09-14T20:38:41.977Z,0
2016-09-14T20:39:41.968Z,0
2016-09-14T20:40:41.974Z,0
2016-09-14T20:41:41.961Z,0
2016-09-14T20:42:41.976Z,0
2016-09-14T20:43:41.981Z,0
2016-09-14T20:44:41.978Z,0
2016-09-14T20:45:41.992Z,0
2016-09-14T20:46:41.984Z,0
2016-09-14T20:47:41.986Z,0
2016-09-14T20:48:42.236Z,0
2016-09-14T20:49:41.997Z,0
2016-09-14T20:50:41.998Z,0
2016-09-14T20:51:42.000Z,0
2016-09-14T20:52:42.035Z,0
2016-09-14T20:53:42.016Z,0
2016-09-14T20:54:42.022Z,0
2016-09-14T20:55:42.018Z,0
2016-09-14T20:56:42.018Z,0
2016-09-14T20:57:42.022Z,0
2016-09-14T20:58:43.470Z,0
2016-09-14T20:59:43.146Z,0
2016-09-14T21:00:42.041Z,0
2016-09-14T21:01:42.041Z,0
2016-09-14T21:02:42.067Z,0
2016-09-14T21:03:42.050Z,0
2016-09-14T21:04:42.044Z,0
2016-09-14T21:05:42.061Z,0
2016-09-14T21:06:42.062Z,0
2016-09-14T21:07:42.065Z,0
2016-09-14T21:08:42.088Z,0
2016-09-14T21:09:42.105Z,0
2016-09-14T21:10:42.075Z,0
2016-09-14T21:11:42.072Z,0
2016-09-14T21:12:42.082Z,0
2016-09-14T21:13:42.079Z,0
2016-09-14T21:14:42.090Z,0
2016-09-14T21:15:42.081Z,0
2016-09-14T21:16:42.082Z,0
2016-09-14T21:17:42.081Z,0
2016-09-14T21:18:42.088Z,0
2016-09-14T21:19:42.095Z,0
2016-09-14T21:20:42.100Z,0
2016-09-14T21:21:42.096Z,0
2016-09-14T21:22:42.098Z,0
2016-09-14T21:23:42.416Z,0
2016-09-14T21:24:42.105Z,0
2016-09-14T21:25:42.150Z,0
2016-09-14T21:26:42.109Z,0
2016-09-14T21:27:42.430Z,0
2016-09-14T21:28:42.116Z,0
2016-09-14T21:29:42.126Z,0
2016-09-14T21:30:42.121Z,0
2016-09-14T21:31:42.125Z,0
2016-09-14T21:32:42.128Z,0
2016-09-14T21:33:42.145Z,0
2016-09-14T21:34:42.136Z,0
2016-09-14T21:35:42.139Z,0
2016-09-14T21:36:42.148Z,0
2016-09-14T21:37:42.704Z,0
2016-09-14T21:38:42.156Z,0
2016-09-14T21:39:42.152Z,0
2016-09-14T21:40:42.154Z,0
2016-09-14T21:41:42.162Z,0
2016-09-14T21:42:42.161Z,0
2016-09-14T21:43:42.162Z,0
2016-09-14T21:44:42.162Z,0
2016-09-14T21:45:42.191Z,0
2016-09-14T21:46:42.173Z,0
2016-09-14T21:47:42.504Z,0
2016-09-14T21:48:42.192Z,0
2016-09-14T21:49:42.191Z,0
2016-09-14T21:50:42.184Z,0
2016-09-14T21:51:42.436Z,0
2016-09-14T21:52:42.209Z,0
2016-09-14T21:53:42.196Z,0
2016-09-14T21:54:42.512Z,0
2016-09-14T21:55:42.207Z,0
2016-09-14T21:56:42.212Z,0
2016-09-14T21:57:42.208Z,0
2016-09-14T21:58:42.211Z,0
2016-09-14T21:59:42.211Z,0
2016-09-14T22:00:42.221Z,0
2016-09-14T22:01:42.221Z,0
2016-09-14T22:02:42.224Z,0
2016-09-14T22:03:42.465Z,0
2016-09-14T22:04:42.228Z,0
2016-09-14T22:05:42.257Z,0
2016-09-14T22:06:42.490Z,0
2016-09-14T22:07:42.231Z,0