createdAt,value
2022-09-18T00:01:13.029Z,71.40
2022-09-18T00:03:41.076Z,71.50
2022-09-18T00:06:11.313Z,71.20
2022-09-18T00:08:39.314Z,71.10
2022-09-18T00:11:08.082Z,71.20
2022-09-18T00:13:37.807Z,71.40
2022-09-18T00:16:06.886Z,71.40
2022-09-18T00:18:34.264Z,71.40
2022-09-18T00:21:20.028Z,71.40
2022-09-18T00:23:47.506Z,71.40
2022-09-18T00:26:16.494Z,71.40
2022-09-18T00:28:43.652Z,71.50
2022-09-18T00:31:16.357Z,71.80
2022-09-18T00:33:44.067Z,72.10
2022-09-18T00:36:14.738Z,72.20
2022-09-18T00:38:42.605Z,72.30
2022-09-18T00:41:32.746Z,72.30
2022-09-18T00:44:33.719Z,72.50
2022-09-18T00:47:07.418Z,72.80
2022-09-18T00:49:35.508Z,72.60
2022-09-18T00:52:02.868Z,72.70
2022-09-18T00:54:55.892Z,72.80
2022-09-18T00:57:28.905Z,72.90
2022-09-18T00:59:56.793Z,73.20
2022-09-18T01:02:23.906Z,73.00
2022-09-18T01:04:51.911Z,73.00
2022-09-18T01:07:34.022Z,72.90
2022-09-18T01:10:40.949Z,73.10
2022-09-18T01:13:33.974Z,73.00
2022-09-18T01:16:32.509Z,73.00
2022-09-18T01:19:37.288Z,73.20
2022-09-18T01:22:23.664Z,73.10
2022-09-18T01:24:53.793Z,72.90
2022-09-18T01:27:36.772Z,73.00
2022-09-18T01:30:11.916Z,73.10
2022-09-18T01:32:56.170Z,73.10
2022-09-18T01:36:04.535Z,73.10
2022-09-18T01:38:41.611Z,73.20
2022-09-18T01:41:16.687Z,73.00
2022-09-18T01:43:45.790Z,72.90
2022-09-18T01:46:18.537Z,73.10
2022-09-18T01:48:58.278Z,73.10
2022-09-18T01:51:52.088Z,73.10
2022-09-18T01:54:24.921Z,73.00
2022-09-18T01:57:08.331Z,72.90
2022-09-18T01:59:51.097Z,73.10
2022-09-18T02:02:29.310Z,72.90
2022-09-18T02:05:01.087Z,73.00
2022-09-18T02:08:14.449Z,73.60
2022-09-18T02:10:51.342Z,72.60
2022-09-18T02:13:24.881Z,72.50
2022-09-18T02:15:59.367Z,72.50
2022-09-18T02:18:30.284Z,72.60
2022-09-18T02:20:58.782Z,72.70
2022-09-18T02:23:28.636Z,72.50
2022-09-18T02:26:04.492Z,72.70
2022-09-18T02:28:33.715Z,72.50
2022-09-18T02:31:01.349Z,72.60
2022-09-18T02:33:34.304Z,72.80
2022-09-18T02:36:07.905Z,73.00
2022-09-18T02:39:03.994Z,73.20
2022-09-18T02:41:58.932Z,73.40
2022-09-18T02:44:36.418Z,73.40
2022-09-18T02:47:19.012Z,73.50
2022-09-18T02:50:17.284Z,74.20
2022-09-18T02:52:52.136Z,73.60
2022-09-18T02:55:24.063Z,73.70
2022-09-18T02:58:09.721Z,73.40
2022-09-18T03:00:41.956Z,73.60
2022-09-18T03:03:18.092Z,73.70
2022-09-18T03:06:00.386Z,73.80
2022-09-18T03:08:27.833Z,73.60
2022-09-18T03:10:55.874Z,73.60
2022-09-18T03:13:22.958Z,73.60
2022-09-18T03:15:50.078Z,73.60
2022-09-18T03:18:19.499Z,73.70
2022-09-18T03:20:47.281Z,73.70
2022-09-18T03:23:14.504Z,73.80
2022-09-18T03:25:43.220Z,73.90
2022-09-18T03:28:11.488Z,74.00
2022-09-18T03:30:41.546Z,74.00
2022-09-18T03:33:08.539Z,73.90
2022-09-18T03:35:36.055Z,73.90
2022-09-18T03:38:03.694Z,73.80
2022-09-18T03:40:31.837Z,73.80
2022-09-18T03:43:02.783Z,73.80
2022-09-18T03:45:29.933Z,73.80
2022-09-18T03:47:56.921Z,73.80
2022-09-18T03:50:25.056Z,73.70
2022-09-18T03:52:53.154Z,74.70
2022-09-18T03:55:37.219Z,73.70
2022-09-18T03:58:23.141Z,73.80
2022-09-18T04:01:09.071Z,73.90
2022-09-18T04:03:56.971Z,73.70
2022-09-18T04:06:44.204Z,73.70
2022-09-18T04:09:40.900Z,73.70
2022-09-18T04:12:08.760Z,73.60
2022-09-18T04:14:35.926Z,73.60
2022-09-18T04:17:03.630Z,73.30
2022-09-18T04:19:30.879Z,73.30
2022-09-18T04:21:59.682Z,73.20
2022-09-18T04:24:27.470Z,73.20
2022-09-18T04:26:54.845Z,73.20
2022-09-18T04:29:24.512Z,73.10
2022-09-18T04:31:51.940Z,73.00
2022-09-18T04:34:21.791Z,72.90
2022-09-18T04:36:49.150Z,72.70
2022-09-18T04:39:16.393Z,72.60
2022-09-18T04:41:45.624Z,73.20
2022-09-18T04:44:14.183Z,72.30
2022-09-18T04:46:43.487Z,72.40
2022-09-18T04:49:10.945Z,72.40
2022-09-18T04:51:38.540Z,72.30
2022-09-18T04:54:05.877Z,72.20
2022-09-18T04:56:36.541Z,72.00
2022-09-18T04:59:04.418Z,72.10
2022-09-18T05:01:32.726Z,71.80
2022-09-18T05:04:03.558Z,71.60
2022-09-18T05:06:44.668Z,71.80
2022-09-18T05:09:11.803Z,71.80
2022-09-18T05:11:40.267Z,71.80
2022-09-18T05:14:07.947Z,71.80
2022-09-18T05:16:37.440Z,71.80
2022-09-18T05:19:23.324Z,71.70
2022-09-18T05:21:54.844Z,71.70
2022-09-18T05:24:21.982Z,71.60
2022-09-18T05:26:50.820Z,71.40
2022-09-18T05:29:20.508Z,71.30
2022-09-18T05:31:49.222Z,71.40
2022-09-18T05:34:16.892Z,71.30
2022-09-18T05:36:45.485Z,71.20
2022-09-18T05:39:17.283Z,71.30
2022-09-18T05:41:48.273Z,71.40
2022-09-18T05:44:15.335Z,71.30
2022-09-18T05:46:42.529Z,71.40
2022-09-18T05:49:11.376Z,71.40
2022-09-18T05:51:39.330Z,71.50
2022-09-18T05:54:06.804Z,71.30
2022-09-18T05:56:39.981Z,71.50
2022-09-18T05:59:07.195Z,71.30
2022-09-18T06:01:34.345Z,71.00
2022-09-18T06:04:21.819Z,71.20
2022-09-18T06:06:58.493Z,71.40
2022-09-18T06:09:26.681Z,71.40
2022-09-18T06:11:53.803Z,71.30
2022-09-18T06:14:22.257Z,71.00
2022-09-18T06:16:49.854Z,71.80
2022-09-18T06:19:17.264Z,70.60
2022-09-18T06:21:47.150Z,70.60
2022-09-18T06:24:17.293Z,70.90
2022-09-18T06:26:56.288Z,70.90
2022-09-18T06:29:23.484Z,70.80
2022-09-18T06:31:59.324Z,70.70
2022-09-18T06:34:27.746Z,70.70
2022-09-18T06:36:59.781Z,70.90
2022-09-18T06:39:39.471Z,71.00
2022-09-18T06:42:06.925Z,70.80
2022-09-18T06:45:06.823Z,70.80
2022-09-18T06:47:34.518Z,70.20
2022-09-18T06:50:02.004Z,70.30
2022-09-18T06:52:31.489Z,70.20
2022-09-18T06:55:01.813Z,70.00
2022-09-18T06:57:32.935Z,69.80
2022-09-18T07:00:00.022Z,69.40
2022-09-18T07:02:29.507Z,69.40
2022-09-18T07:05:21.092Z,70.40
2022-09-18T07:07:48.159Z,71.10
2022-09-18T07:10:16.081Z,69.90
2022-09-18T07:12:49.315Z,68.60
2022-09-18T07:15:19.964Z,66.90
2022-09-18T07:17:48.092Z,66.30
2022-09-18T07:20:17.567Z,64.80
2022-09-18T07:22:56.813Z,64.40
2022-09-18T07:25:36.317Z,64.30
2022-09-18T07:28:08.057Z,63.60
2022-09-18T07:30:41.100Z,63.20
2022-09-18T07:33:09.822Z,62.90
2022-09-18T07:35:44.845Z,62.60
2022-09-18T07:38:13.781Z,62.30
2022-09-18T07:40:50.805Z,62.80
2022-09-18T07:43:38.498Z,63.40
2022-09-18T07:46:08.735Z,64.00
2022-09-18T07:48:38.947Z,64.20
2022-09-18T07:51:11.850Z,64.50
2022-09-18T07:53:41.219Z,64.70
2022-09-18T07:56:12.448Z,63.70
2022-09-18T07:58:41.807Z,63.10
2022-09-18T08:01:23.009Z,62.60
2022-09-18T08:03:53.664Z,62.30
2022-09-18T08:06:20.758Z,61.60
2022-09-18T08:09:07.007Z,62.10
2022-09-18T08:11:54.876Z,60.50
2022-09-18T08:14:37.467Z,59.90
2022-09-18T08:17:19.483Z,60.00
2022-09-18T08:20:11.079Z,60.60
2022-09-18T08:22:51.035Z,59.20
2022-09-18T08:25:21.149Z,58.40
2022-09-18T08:27:51.548Z,58.60
2022-09-18T08:30:30.310Z,58.20
2022-09-18T08:33:05.940Z,58.10
2022-09-18T08:35:33.711Z,56.70
2022-09-18T08:38:12.020Z,55.60
2022-09-18T08:41:35.286Z,52.00
2022-09-18T08:44:24.513Z,52.70
2022-09-18T08:47:05.716Z,52.30
2022-09-18T08:49:57.942Z,50.80
2022-09-18T08:52:33.158Z,49.40
2022-09-18T08:55:31.230Z,49.10
2022-09-18T08:58:32.727Z,50.30
2022-09-18T09:01:06.762Z,49.50
2022-09-18T09:04:01.543Z,49.00
2022-09-18T09:06:52.318Z,49.70
2022-09-18T09:09:40.953Z,50.40
2022-09-18T09:12:10.844Z,50.40
2022-09-18T09:15:08.236Z,50.70
2022-09-18T09:17:55.367Z,51.30
2022-09-18T09:20:45.820Z,50.20
2022-09-18T09:23:34.610Z,50.80
2022-09-18T09:26:15.197Z,51.00
2022-09-18T09:29:29.344Z,48.80
2022-09-18T09:32:29.893Z,47.90
2022-09-18T09:35:42.874Z,47.90
2022-09-18T09:38:47.070Z,46.60
2022-09-18T09:41:21.223Z,46.90
2022-09-18T09:43:58.691Z,48.80
2022-09-18T09:46:40.806Z,49.50
2022-09-18T09:49:33.236Z,48.30
2022-09-18T09:52:26.300Z,46.60
2022-09-18T09:55:01.295Z,46.30
2022-09-18T09:57:55.671Z,46.20
2022-09-18T10:00:23.957Z,46.10
2022-09-18T10:03:24.810Z,44.30
2022-09-18T10:06:08.616Z,43.40
2022-09-18T10:08:42.828Z,42.60
2022-09-18T10:11:13.410Z,44.20
2022-09-18T10:13:53.110Z,44.60
2022-09-18T10:16:27.291Z,44.40
2022-09-18T10:18:57.559Z,45.40
2022-09-18T10:21:28.845Z,46.70
2022-09-18T10:24:16.059Z,47.20
2022-09-18T10:27:00.729Z,48.70
2022-09-18T10:29:32.753Z,51.40
2022-09-18T10:32:04.840Z,53.50
2022-09-18T10:34:41.592Z,53.60
2022-09-18T10:37:38.030Z,52.60
2022-09-18T10:40:34.533Z,51.10
2022-09-18T10:43:04.328Z,50.40
2022-09-18T10:45:38.083Z,49.00
2022-09-18T10:48:27.832Z,48.70
2022-09-18T10:50:59.856Z,45.70
2022-09-18T10:53:38.858Z,44.10
2022-09-18T10:56:20.312Z,45.60
2022-09-18T10:58:50.292Z,47.00
2022-09-18T11:01:18.054Z,48.00
2022-09-18T11:03:56.415Z,49.70
2022-09-18T11:06:31.279Z,50.10
2022-09-18T11:09:10.943Z,51.60
2022-09-18T11:11:45.901Z,52.90
2022-09-18T11:14:28.521Z,55.60
2022-09-18T11:17:07.463Z,54.40
2022-09-18T11:19:39.888Z,54.10
2022-09-18T11:22:44.490Z,53.90
2022-09-18T11:25:32.103Z,54.80
2022-09-18T11:28:23.498Z,55.00
2022-09-18T11:31:19.394Z,55.20
2022-09-18T11:33:56.560Z,55.50
2022-09-18T11:36:34.146Z,55.60
2022-09-18T11:39:16.109Z,54.60
2022-09-18T11:41:49.496Z,54.50
2022-09-18T11:44:31.651Z,52.30
2022-09-18T11:47:20.013Z,51.90
2022-09-18T11:50:14.689Z,52.10
2022-09-18T11:52:45.665Z,52.50
2022-09-18T11:55:49.781Z,52.50
2022-09-18T11:58:33.036Z,51.90
2022-09-18T12:01:21.826Z,51.10
2022-09-18T12:04:02.804Z,50.40
2022-09-18T12:06:34.468Z,50.40
2022-09-18T12:09:11.583Z,49.80
2022-09-18T12:11:56.579Z,50.20
2022-09-18T12:14:45.083Z,50.80
2022-09-18T12:17:36.738Z,51.20
2022-09-18T12:20:30.885Z,50.70
2022-09-18T12:23:02.576Z,46.70
2022-09-18T12:25:47.093Z,47.60
2022-09-18T12:28:34.360Z,47.10
2022-09-18T12:31:15.463Z,46.80
2022-09-18T12:34:01.483Z,47.70
2022-09-18T12:36:41.831Z,48.90
2022-09-18T12:39:29.627Z,48.30
2022-09-18T12:42:45.447Z,48.30
2022-09-18T12:45:30.528Z,50.10
2022-09-18T12:48:19.425Z,50.20
2022-09-18T12:50:53.495Z,49.80
2022-09-18T12:53:52.055Z,50.00
2022-09-18T12:56:34.710Z,50.10
2022-09-18T12:59:21.306Z,52.30
2022-09-18T13:02:10.699Z,53.40
2022-09-18T13:04:58.777Z,53.90
2022-09-18T13:07:32.437Z,54.50
2022-09-18T13:10:11.334Z,55.00
2022-09-18T13:12:51.092Z,54.40
2022-09-18T13:15:22.590Z,53.50
2022-09-18T13:17:57.918Z,53.80
2022-09-18T13:20:42.945Z,54.10
2022-09-18T13:23:26.089Z,54.90
2022-09-18T13:25:54.158Z,55.20
2022-09-18T13:28:22.867Z,55.30
2022-09-18T13:31:15.910Z,55.30
2022-09-18T13:34:17.596Z,56.00
2022-09-18T13:36:46.535Z,55.60
2022-09-18T13:39:24.814Z,55.50
2022-09-18T13:41:55.296Z,55.90
2022-09-18T13:44:25.029Z,55.90
2022-09-18T13:46:54.822Z,56.20
2022-09-18T13:49:39.947Z,56.20
2022-09-18T13:52:29.627Z,56.90
2022-09-18T13:55:14.833Z,57.20
2022-09-18T13:57:43.550Z,57.70
2022-09-18T14:00:34.042Z,57.90
2022-09-18T14:03:07.345Z,58.70
2022-09-18T14:05:39.859Z,59.00
2022-09-18T14:08:14.167Z,58.80
2022-09-18T14:11:17.605Z,58.20
2022-09-18T14:13:54.204Z,58.70
2022-09-18T14:16:22.411Z,58.70
2022-09-18T14:18:55.261Z,58.90
2022-09-18T14:21:26.654Z,59.10
2022-09-18T14:24:23.444Z,59.40
2022-09-18T14:27:02.872Z,59.70
2022-09-18T14:29:32.875Z,59.80
2022-09-18T14:32:02.501Z,60.10
2022-09-18T14:34:42.276Z,59.90
2022-09-18T14:37:33.000Z,60.10
2022-09-18T14:40:00.807Z,59.80
2022-09-18T14:42:42.957Z,59.20
2022-09-18T14:45:13.261Z,59.60
2022-09-18T14:47:43.631Z,60.00
2022-09-18T14:50:35.168Z,59.70
2022-09-18T14:53:20.313Z,58.40
2022-09-18T14:56:15.753Z,57.00
2022-09-18T14:58:46.761Z,56.80
2022-09-18T15:01:21.747Z,56.40
2022-09-18T15:03:50.520Z,56.30
2022-09-18T15:06:32.241Z,56.50
2022-09-18T15:08:59.804Z,56.60
2022-09-18T15:11:37.782Z,56.40
2022-09-18T15:14:29.707Z,56.90
2022-09-18T15:17:01.788Z,57.30
2022-09-18T15:19:31.269Z,57.10
2022-09-18T15:22:03.783Z,57.20
2022-09-18T15:24:31.872Z,57.70
2022-09-18T15:27:04.099Z,57.80
2022-09-18T15:29:45.529Z,58.10
2022-09-18T15:32:25.762Z,58.10
2022-09-18T15:34:54.186Z,58.40
2022-09-18T15:37:24.240Z,58.50
2022-09-18T15:40:19.026Z,58.60
2022-09-18T15:43:02.388Z,59.00
2022-09-18T15:45:32.608Z,59.20
2022-09-18T15:48:02.696Z,59.40
2022-09-18T15:50:39.690Z,59.80
2022-09-18T15:53:17.745Z,60.10
2022-09-18T15:55:53.894Z,60.60
2022-09-18T15:58:37.273Z,60.80
2022-09-18T16:01:07.387Z,61.20
2022-09-18T16:03:37.035Z,61.10
2022-09-18T16:06:06.434Z,61.20
2022-09-18T16:08:37.684Z,61.20
2022-09-18T16:11:06.670Z,61.40
2022-09-18T16:13:39.078Z,61.70
2022-09-18T16:16:11.618Z,61.70
2022-09-18T16:18:59.488Z,61.80
2022-09-18T16:21:30.322Z,61.90
2022-09-18T16:24:01.562Z,62.20
2022-09-18T16:26:36.482Z,62.60
2022-09-18T16:29:18.136Z,63.70
2022-09-18T16:31:46.973Z,62.70
2022-09-18T16:34:28.092Z,63.10
2022-09-18T16:36:56.299Z,62.00
2022-09-18T16:39:25.560Z,62.10
2022-09-18T16:41:53.262Z,62.20
2022-09-18T16:44:20.588Z,62.40
2022-09-18T16:47:00.890Z,62.40
2022-09-18T16:49:35.765Z,62.10
2022-09-18T16:52:04.151Z,62.50
2022-09-18T16:54:31.721Z,62.70
2022-09-18T16:57:05.122Z,62.70
2022-09-18T16:59:33.064Z,63.10
2022-09-18T17:02:05.133Z,63.10
2022-09-18T17:04:33.974Z,64.60
2022-09-18T17:07:01.860Z,64.10
2022-09-18T17:09:29.754Z,64.80
2022-09-18T17:11:58.154Z,64.50
2022-09-18T17:14:25.788Z,65.00
2022-09-18T17:16:52.900Z,65.60
2022-09-18T17:19:20.650Z,65.60
2022-09-18T17:21:49.470Z,65.70
2022-09-18T17:24:17.546Z,65.80
2022-09-18T17:26:45.007Z,66.10
2022-09-18T17:29:12.125Z,66.10
2022-09-18T17:31:40.622Z,66.00
2022-09-18T17:34:07.715Z,65.80
2022-09-18T17:36:36.992Z,65.70
2022-09-18T17:39:04.456Z,66.00
2022-09-18T17:41:32.631Z,65.80
2022-09-18T17:44:00.081Z,65.70
2022-09-18T17:46:27.435Z,65.90
2022-09-18T17:48:56.717Z,65.40
2022-09-18T17:51:28.406Z,65.30
2022-09-18T17:54:00.413Z,65.40
2022-09-18T17:56:30.129Z,64.60
2022-09-18T17:59:00.036Z,64.40
2022-09-18T18:01:29.046Z,64.40
2022-09-18T18:03:57.390Z,64.20
2022-09-18T18:06:24.949Z,64.00
2022-09-18T18:08:52.212Z,64.20
2022-09-18T18:11:23.100Z,64.00
2022-09-18T18:13:53.923Z,63.70
2022-09-18T18:16:27.643Z,63.90
2022-09-18T18:19:06.956Z,64.00
2022-09-18T18:21:34.944Z,63.90
2022-09-18T18:24:05.436Z,64.10
2022-09-18T18:26:32.783Z,63.90
2022-09-18T18:29:02.446Z,63.60
2022-09-18T18:31:31.372Z,63.30
2022-09-18T18:33:59.765Z,63.00
2022-09-18T18:36:31.635Z,63.10
2022-09-18T18:39:00.887Z,63.10
2022-09-18T18:41:30.235Z,63.20
2022-09-18T18:43:59.802Z,62.90
2022-09-18T18:46:29.384Z,62.70
2022-09-18T18:49:01.933Z,63.10
2022-09-18T18:51:32.229Z,63.20
2022-09-18T18:54:02.947Z,63.60
2022-09-18T18:56:33.481Z,63.70
2022-09-18T18:59:03.043Z,64.00
2022-09-18T19:01:31.226Z,64.30
2022-09-18T19:04:02.359Z,64.60
2022-09-18T19:06:31.751Z,64.50
2022-09-18T19:09:02.051Z,64.90
2022-09-18T19:11:31.736Z,65.10
2022-09-18T19:14:00.870Z,65.20
2022-09-18T19:16:30.047Z,65.20
2022-09-18T19:18:59.846Z,65.30
2022-09-18T19:21:29.384Z,65.50
2022-09-18T19:23:59.481Z,65.70
2022-09-18T19:26:28.787Z,65.60
2022-09-18T19:28:59.800Z,65.80
2022-09-18T19:31:29.370Z,65.80
2022-09-18T19:33:58.151Z,66.20
2022-09-18T19:36:27.795Z,66.10
2022-09-18T19:38:57.732Z,66.20
2022-09-18T19:42:00.610Z,66.10
2022-09-18T19:44:33.974Z,66.10
2022-09-18T19:47:04.632Z,66.10
2022-09-18T19:49:37.944Z,66.10
2022-09-18T19:52:18.383Z,66.10
2022-09-18T19:54:47.200Z,66.10
2022-09-18T19:57:14.530Z,66.30
2022-09-18T19:59:42.576Z,66.00
2022-09-18T20:02:15.714Z,65.90
2022-09-18T20:04:42.885Z,66.10
2022-09-18T20:07:10.498Z,65.80
2022-09-18T20:09:37.667Z,66.00
2022-09-18T20:12:05.202Z,66.00
2022-09-18T20:14:32.229Z,66.10
2022-09-18T20:16:59.184Z,66.20
2022-09-18T20:19:27.848Z,66.10
2022-09-18T20:21:54.894Z,66.20
2022-09-18T20:24:22.228Z,66.20
2022-09-18T20:26:50.143Z,66.20
2022-09-18T20:29:17.211Z,66.40
2022-09-18T20:31:46.024Z,66.20
2022-09-18T20:34:13.896Z,66.20
2022-09-18T20:36:41.094Z,66.30
2022-09-18T20:39:08.776Z,66.20
2022-09-18T20:41:35.791Z,66.20
2022-09-18T20:44:05.554Z,66.20
2022-09-18T20:46:36.833Z,66.10
2022-09-18T20:49:05.325Z,66.00
2022-09-18T20:51:35.964Z,66.10
2022-09-18T20:54:07.363Z,66.10
2022-09-18T20:56:41.415Z,66.10
2022-09-18T20:59:14.432Z,66.10
2022-09-18T21:01:42.280Z,66.00
2022-09-18T21:04:17.367Z,66.00
2022-09-18T21:06:47.480Z,66.00
2022-09-18T21:09:15.539Z,65.80
2022-09-18T21:11:44.868Z,65.60
2022-09-18T21:14:18.120Z,65.50
2022-09-18T21:16:45.881Z,65.60
2022-09-18T21:19:17.159Z,65.70
2022-09-18T21:21:44.351Z,65.60
2022-09-18T21:24:11.449Z,65.80
2022-09-18T21:26:45.984Z,65.50
2022-09-18T21:29:23.439Z,65.60
2022-09-18T21:31:53.018Z,65.50
2022-09-18T21:34:24.574Z,65.40
2022-09-18T21:37:00.208Z,65.10
2022-09-18T21:39:30.979Z,65.00
2022-09-18T21:41:59.454Z,64.80
2022-09-18T21:44:29.801Z,64.80
2022-09-18T21:46:59.782Z,64.70
2022-09-18T21:49:29.129Z,64.90
2022-09-18T21:52:03.670Z,64.90
2022-09-18T21:54:34.590Z,65.10
2022-09-18T21:57:01.729Z,65.30
2022-09-18T21:59:30.898Z,65.10
2022-09-18T22:01:59.462Z,65.10
2022-09-18T22:04:28.805Z,65.20
2022-09-18T22:06:58.746Z,65.20
2022-09-18T22:09:28.671Z,65.50
2022-09-18T22:11:56.504Z,65.90
2022-09-18T22:14:31.518Z,65.50
2022-09-18T22:17:05.727Z,65.60
2022-09-18T22:19:36.972Z,66.10
2022-09-18T22:22:06.661Z,66.30
2022-09-18T22:24:33.716Z,66.20
2022-09-18T22:27:03.574Z,66.10
2022-09-18T22:29:34.476Z,66.30
2022-09-18T22:32:02.347Z,66.40
2022-09-18T22:34:30.927Z,66.20
2022-09-18T22:36:59.457Z,66.40
2022-09-18T22:39:27.011Z,66.50
2022-09-18T22:41:55.380Z,66.70
2022-09-18T22:44:22.865Z,66.90
2022-09-18T22:46:54.046Z,66.90
2022-09-18T22:49:22.848Z,66.50
2022-09-18T22:51:50.883Z,66.50
2022-09-18T22:54:23.811Z,66.80
2022-09-18T22:56:53.182Z,66.70
2022-09-18T22:59:23.199Z,66.70
2022-09-18T23:02:02.607Z,66.80
2022-09-18T23:04:31.836Z,67.10
2022-09-18T23:06:59.458Z,67.40
2022-09-18T23:09:27.521Z,67.20
2022-09-18T23:11:54.866Z,67.00
2022-09-18T23:14:26.101Z,67.30
2022-09-18T23:16:53.586Z,67.50
2022-09-18T23:19:32.340Z,67.80
2022-09-18T23:21:59.626Z,67.80
2022-09-18T23:24:27.097Z,68.00
2022-09-18T23:26:56.867Z,68.30
2022-09-18T23:29:25.457Z,68.30
2022-09-18T23:31:55.233Z,68.30
2022-09-18T23:34:25.438Z,69.20
2022-09-18T23:36:54.795Z,68.50
2022-09-18T23:39:33.923Z,68.60
2022-09-18T23:42:02.802Z,68.50
2022-09-18T23:44:34.589Z,68.60
2022-09-18T23:47:01.929Z,68.70
2022-09-18T23:49:29.835Z,68.40
2022-09-18T23:51:59.692Z,68.50
2022-09-18T23:54:29.742Z,68.60
2022-09-18T23:56:57.019Z,68.60
2022-09-18T23:59:26.380Z,69.00
