createdAt,value
2022-09-26T00:01:43.792Z,13.09
2022-09-26T00:04:19.259Z,13.13
2022-09-26T00:06:53.079Z,13.08
2022-09-26T00:09:23.224Z,13.08
2022-09-26T00:11:51.957Z,13.15
2022-09-26T00:14:22.311Z,13.20
2022-09-26T00:16:51.266Z,13.23
2022-09-26T00:19:20.082Z,13.16
2022-09-26T00:21:48.565Z,13.12
2022-09-26T00:24:18.613Z,13.09
2022-09-26T00:26:46.783Z,13.12
2022-09-26T00:29:15.668Z,13.06
2022-09-26T00:31:47.653Z,13.02
2022-09-26T00:34:18.536Z,13.05
2022-09-26T00:36:46.930Z,13.11
2022-09-26T00:39:17.896Z,13.17
2022-09-26T00:41:46.769Z,13.19
2022-09-26T00:44:49.478Z,13.05
2022-09-26T00:47:26.561Z,12.98
2022-09-26T00:49:58.487Z,12.95
2022-09-26T00:52:29.732Z,12.89
2022-09-26T00:55:03.722Z,12.85
2022-09-26T00:57:36.467Z,12.83
2022-09-26T01:00:10.074Z,12.79
2022-09-26T01:02:38.587Z,12.76
2022-09-26T01:05:08.465Z,12.77
2022-09-26T01:07:36.946Z,12.74
2022-09-26T01:10:08.013Z,12.69
2022-09-26T01:12:39.448Z,12.67
2022-09-26T01:15:09.707Z,12.69
2022-09-26T01:17:40.450Z,12.72
2022-09-26T01:20:21.955Z,12.67
2022-09-26T01:23:18.205Z,12.69
2022-09-26T01:26:29.507Z,12.64
2022-09-26T01:29:34.365Z,12.68
2022-09-26T01:32:27.944Z,12.73
2022-09-26T01:35:03.900Z,12.73
2022-09-26T01:37:41.371Z,12.76
2022-09-26T01:40:17.263Z,12.74
2022-09-26T01:42:55.023Z,12.72
2022-09-26T01:45:27.542Z,12.70
2022-09-26T01:48:04.756Z,12.68
2022-09-26T01:50:40.787Z,12.68
2022-09-26T01:53:14.211Z,12.66
2022-09-26T01:55:46.589Z,12.65
2022-09-26T01:58:19.905Z,12.65
2022-09-26T02:00:51.183Z,12.62
2022-09-26T02:03:27.507Z,12.58
2022-09-26T02:06:00.623Z,12.57
2022-09-26T02:08:34.923Z,12.55
2022-09-26T02:11:09.612Z,12.54
2022-09-26T02:13:43.803Z,12.54
2022-09-26T02:16:24.905Z,12.54
2022-09-26T02:18:58.793Z,12.43
2022-09-26T02:21:27.283Z,12.52
2022-09-26T02:23:55.902Z,12.49
2022-09-26T02:26:25.335Z,12.53
2022-09-26T02:28:53.792Z,12.58
2022-09-26T02:31:25.735Z,12.60
2022-09-26T02:33:55.898Z,12.60
2022-09-26T02:36:25.042Z,12.57
2022-09-26T02:38:53.133Z,12.55
2022-09-26T02:41:30.009Z,12.53
2022-09-26T02:44:17.659Z,12.52
2022-09-26T02:47:31.653Z,12.53
2022-09-26T02:50:21.628Z,12.49
2022-09-26T02:53:01.688Z,12.49
2022-09-26T02:55:41.059Z,12.51
2022-09-26T02:58:20.849Z,12.49
2022-09-26T03:01:00.928Z,12.53
2022-09-26T03:03:35.224Z,12.51
2022-09-26T03:06:08.711Z,12.47
2022-09-26T03:08:41.181Z,12.52
2022-09-26T03:11:12.127Z,12.55
2022-09-26T03:13:42.015Z,12.53
2022-09-26T03:16:12.637Z,12.50
2022-09-26T03:18:46.984Z,12.53
2022-09-26T03:21:16.576Z,12.55
2022-09-26T03:23:45.171Z,12.62
2022-09-26T03:26:15.489Z,12.67
2022-09-26T03:28:44.642Z,12.69
2022-09-26T03:31:13.192Z,12.74
2022-09-26T03:33:41.743Z,12.68
2022-09-26T03:36:10.820Z,12.62
2022-09-26T03:38:40.818Z,12.58
2022-09-26T03:41:10.326Z,12.48
2022-09-26T03:43:39.218Z,12.59
2022-09-26T03:46:08.704Z,12.49
2022-09-26T03:48:36.882Z,12.58
2022-09-26T03:51:05.869Z,12.61
2022-09-26T03:53:34.357Z,12.67
2022-09-26T03:56:09.926Z,12.63
2022-09-26T03:58:38.441Z,12.63
2022-09-26T04:01:08.321Z,12.61
2022-09-26T04:03:37.982Z,12.59
2022-09-26T04:06:08.607Z,12.68
2022-09-26T04:08:37.866Z,12.72
2022-09-26T04:11:09.809Z,12.73
2022-09-26T04:13:51.372Z,12.74
2022-09-26T04:16:21.388Z,12.66
2022-09-26T04:18:50.204Z,12.61
2022-09-26T04:21:18.938Z,12.56
2022-09-26T04:23:47.269Z,12.53
2022-09-26T04:26:23.016Z,12.51
2022-09-26T04:28:55.594Z,12.44
2022-09-26T04:31:24.986Z,12.45
2022-09-26T04:33:55.024Z,12.45
2022-09-26T04:36:23.568Z,12.55
2022-09-26T04:38:51.715Z,12.58
2022-09-26T04:41:23.351Z,12.62
2022-09-26T04:43:51.505Z,12.58
2022-09-26T04:46:23.756Z,12.59
2022-09-26T04:48:56.117Z,12.58
2022-09-26T04:51:25.996Z,12.64
2022-09-26T04:53:54.096Z,12.66
2022-09-26T04:56:25.536Z,12.61
2022-09-26T04:58:56.427Z,12.62
2022-09-26T05:01:25.426Z,12.60
2022-09-26T05:03:55.375Z,12.46
2022-09-26T05:06:23.577Z,12.45
2022-09-26T05:08:51.757Z,12.42
2022-09-26T05:11:21.920Z,12.41
2022-09-26T05:13:53.857Z,12.38
2022-09-26T05:16:22.861Z,12.36
2022-09-26T05:18:52.066Z,12.27
2022-09-26T05:21:20.690Z,12.28
2022-09-26T05:24:07.006Z,12.27
2022-09-26T05:26:42.642Z,12.22
2022-09-26T05:29:13.056Z,12.21
2022-09-26T05:31:41.577Z,12.20
2022-09-26T05:34:16.868Z,12.14
2022-09-26T05:36:47.479Z,12.19
2022-09-26T05:39:33.405Z,12.17
2022-09-26T05:42:02.109Z,12.12
2022-09-26T05:44:32.012Z,12.18
2022-09-26T05:47:00.552Z,12.23
2022-09-26T05:49:28.870Z,12.34
2022-09-26T05:51:57.896Z,12.38
2022-09-26T05:54:25.982Z,12.47
2022-09-26T05:56:54.179Z,12.48
2022-09-26T05:59:22.795Z,12.52
2022-09-26T06:01:52.475Z,12.55
2022-09-26T06:04:21.192Z,12.52
2022-09-26T06:06:50.931Z,12.46
2022-09-26T06:09:19.133Z,12.47
2022-09-26T06:11:47.354Z,12.43
2022-09-26T06:14:15.741Z,12.48
2022-09-26T06:16:43.856Z,12.53
2022-09-26T06:19:13.999Z,12.59
2022-09-26T06:21:44.234Z,12.60
2022-09-26T06:24:13.255Z,12.63
2022-09-26T06:26:41.624Z,12.64
2022-09-26T06:29:11.986Z,12.63
2022-09-26T06:31:40.490Z,12.56
2022-09-26T06:34:08.676Z,12.54
2022-09-26T06:36:38.872Z,12.45
2022-09-26T06:39:07.124Z,12.64
2022-09-26T06:41:35.701Z,12.61
2022-09-26T06:44:04.293Z,12.57
2022-09-26T06:46:32.711Z,12.57
2022-09-26T06:49:01.172Z,12.63
2022-09-26T06:51:29.397Z,12.62
2022-09-26T06:54:00.628Z,12.73
2022-09-26T06:56:28.868Z,12.71
2022-09-26T06:58:57.538Z,12.64
2022-09-26T07:01:25.751Z,12.69
2022-09-26T07:03:54.640Z,12.72
2022-09-26T07:06:22.946Z,12.72
2022-09-26T07:09:12.034Z,12.77
2022-09-26T07:12:12.943Z,12.81
2022-09-26T07:14:34.976Z,12.81
2022-09-26T07:17:03.315Z,12.76
2022-09-26T07:19:31.576Z,12.81
2022-09-26T07:21:59.770Z,12.75
2022-09-26T07:24:28.377Z,12.77
2022-09-26T07:26:57.787Z,12.78
2022-09-26T07:29:25.863Z,12.77
2022-09-26T07:31:54.300Z,12.76
2022-09-26T07:34:25.170Z,12.79
2022-09-26T07:36:54.288Z,12.78
2022-09-26T07:39:22.601Z,12.88
2022-09-26T07:41:50.707Z,12.90
2022-09-26T07:47:26.082Z,12.97
2022-09-26T07:50:13.227Z,12.97
2022-09-26T07:52:42.371Z,13.08
2022-09-26T07:55:12.012Z,13.13
2022-09-26T07:57:40.442Z,13.11
2022-09-26T08:00:13.619Z,13.07
2022-09-26T08:02:45.465Z,13.09
2022-09-26T08:05:20.437Z,13.07
2022-09-26T08:07:49.511Z,13.00
2022-09-26T08:10:20.257Z,13.05
2022-09-26T08:12:49.060Z,13.11
2022-09-26T08:15:19.099Z,12.95
2022-09-26T08:17:47.422Z,13.01
2022-09-26T08:20:15.667Z,13.09
2022-09-26T08:22:44.002Z,13.09
2022-09-26T08:25:12.204Z,13.19
2022-09-26T08:27:43.960Z,13.12
2022-09-26T08:30:12.841Z,13.12
2022-09-26T08:32:42.303Z,13.10
2022-09-26T08:35:15.171Z,13.18
2022-09-26T08:37:43.663Z,13.18
2022-09-26T08:40:11.961Z,13.13
2022-09-26T08:42:53.642Z,13.20
2022-09-26T08:45:57.590Z,13.23
2022-09-26T08:48:50.550Z,13.10
2022-09-26T08:51:31.190Z,13.14
2022-09-26T08:54:10.096Z,13.16
2022-09-26T08:56:42.817Z,13.18
2022-09-26T08:59:19.911Z,13.15
2022-09-26T09:01:51.802Z,13.10
2022-09-26T09:04:27.472Z,12.99
2022-09-26T09:07:15.293Z,13.00
2022-09-26T09:09:43.825Z,13.08
2022-09-26T09:12:22.966Z,13.04
2022-09-26T09:15:24.689Z,13.03
2022-09-26T09:18:08.829Z,12.99
2022-09-26T09:20:53.504Z,13.03
2022-09-26T09:23:37.232Z,13.15
2022-09-26T09:29:19.758Z,13.13
2022-09-26T09:31:49.258Z,13.17
2022-09-26T09:34:25.679Z,13.19
2022-09-26T09:36:59.481Z,13.19
2022-09-26T09:39:32.617Z,13.30
2022-09-26T09:42:05.742Z,13.27
2022-09-26T09:44:46.645Z,13.12
2022-09-26T09:47:17.742Z,13.02
2022-09-26T09:49:48.807Z,13.08
2022-09-26T09:52:42.433Z,13.10
2022-09-26T09:55:35.712Z,13.09
2022-09-26T09:58:20.071Z,13.13
2022-09-26T10:00:52.923Z,13.24
2022-09-26T10:03:27.843Z,13.27
2022-09-26T10:05:59.843Z,13.28
2022-09-26T10:08:32.807Z,13.34
2022-09-26T10:11:13.175Z,13.35
2022-09-26T10:13:43.726Z,13.46
2022-09-26T10:16:15.529Z,13.53
2022-09-26T10:19:06.630Z,13.52
2022-09-26T10:21:40.670Z,13.59
2022-09-26T10:24:25.644Z,13.67
2022-09-26T10:26:54.523Z,13.76
2022-09-26T10:29:26.525Z,13.76
2022-09-26T10:31:58.938Z,13.80
2022-09-26T10:34:29.229Z,13.87
2022-09-26T10:36:58.254Z,13.91
2022-09-26T10:39:49.045Z,13.89
2022-09-26T10:42:20.211Z,14.01
2022-09-26T10:44:50.903Z,14.04
2022-09-26T10:47:23.227Z,14.01
2022-09-26T10:49:56.011Z,14.04
2022-09-26T10:52:29.613Z,14.02
2022-09-26T10:55:04.950Z,14.02
2022-09-26T10:57:43.957Z,14.01
2022-09-26T11:00:19.704Z,13.96
2022-09-26T11:02:51.932Z,13.95
2022-09-26T11:05:39.804Z,13.96
2022-09-26T11:08:10.551Z,14.06
2022-09-26T11:10:42.254Z,14.20
2022-09-26T11:13:18.229Z,14.19
2022-09-26T11:15:55.481Z,14.27
2022-09-26T11:18:32.356Z,14.37
2022-09-26T11:21:27.469Z,14.47
2022-09-26T11:24:04.695Z,14.56
2022-09-26T11:26:38.717Z,14.57
2022-09-26T11:29:16.792Z,14.64
2022-09-26T11:31:47.661Z,14.73
2022-09-26T11:34:17.997Z,14.72
2022-09-26T11:37:05.833Z,14.70
2022-09-26T11:39:51.740Z,14.70
2022-09-26T11:42:34.980Z,14.66
2022-09-26T11:45:11.732Z,14.65
2022-09-26T11:48:00.399Z,14.57
2022-09-26T11:50:40.379Z,14.47
2022-09-26T11:53:29.904Z,14.46
2022-09-26T11:56:22.089Z,14.45
2022-09-26T11:59:04.500Z,14.47
2022-09-26T12:01:44.101Z,14.46
2022-09-26T12:04:41.043Z,14.48
2022-09-26T12:07:19.115Z,14.59
2022-09-26T12:10:14.709Z,14.62
2022-09-26T12:12:51.282Z,14.63
2022-09-26T12:15:27.554Z,14.57
2022-09-26T12:18:08.502Z,14.56
2022-09-26T12:20:44.847Z,14.51
2022-09-26T12:23:22.771Z,14.51
2022-09-26T12:26:03.800Z,14.58
2022-09-26T12:28:49.620Z,14.70
2022-09-26T12:31:31.942Z,14.80
2022-09-26T12:34:15.291Z,14.89
2022-09-26T12:36:56.487Z,14.89
2022-09-26T12:39:49.968Z,14.93
2022-09-26T12:42:35.147Z,14.90
2022-09-26T12:45:49.573Z,14.81
2022-09-26T12:48:47.719Z,14.82
2022-09-26T12:51:23.288Z,14.80
2022-09-26T12:54:16.153Z,14.76
2022-09-26T12:56:53.469Z,14.62
2022-09-26T12:59:38.984Z,14.66
2022-09-26T13:02:33.681Z,14.65
2022-09-26T13:05:27.533Z,14.60
2022-09-26T13:08:08.505Z,14.59
2022-09-26T13:10:48.327Z,14.71
2022-09-26T13:13:50.533Z,14.64
2022-09-26T13:16:26.609Z,14.60
2022-09-26T13:19:00.329Z,14.55
2022-09-26T13:21:44.226Z,14.58
2022-09-26T13:24:19.021Z,14.43
2022-09-26T13:26:53.063Z,14.34
2022-09-26T13:29:26.728Z,14.36
2022-09-26T13:32:02.961Z,14.35
2022-09-26T13:34:37.738Z,14.35
2022-09-26T13:37:21.860Z,14.32
2022-09-26T13:39:59.699Z,14.38
2022-09-26T13:42:37.761Z,14.46
2022-09-26T13:45:17.531Z,14.48
2022-09-26T13:47:53.282Z,14.53
2022-09-26T13:50:27.934Z,14.63
2022-09-26T13:53:11.439Z,14.65
2022-09-26T13:55:40.446Z,14.62
2022-09-26T13:58:21.846Z,14.55
2022-09-26T14:00:53.622Z,14.62
2022-09-26T14:03:40.709Z,14.59
2022-09-26T14:06:27.219Z,14.55
2022-09-26T14:09:27.472Z,14.52
2022-09-26T14:12:22.362Z,14.38
2022-09-26T14:15:18.217Z,14.29
2022-09-26T14:18:16.704Z,14.17
2022-09-26T14:21:01.760Z,14.22
2022-09-26T14:23:42.663Z,14.24
2022-09-26T14:26:15.016Z,14.12
2022-09-26T14:28:51.551Z,14.14
2022-09-26T14:31:35.897Z,14.07
2022-09-26T14:34:20.541Z,14.07
2022-09-26T14:36:50.630Z,14.09
2022-09-26T14:39:35.834Z,14.05
2022-09-26T14:42:20.096Z,13.96
2022-09-26T14:44:56.390Z,14.04
2022-09-26T14:47:26.392Z,14.11
2022-09-26T14:50:04.513Z,14.07
2022-09-26T14:52:34.091Z,14.11
2022-09-26T14:55:07.187Z,14.08
2022-09-26T14:57:39.062Z,14.00
2022-09-26T15:00:40.644Z,14.02
2022-09-26T15:03:16.343Z,14.05
2022-09-26T15:05:46.467Z,14.09
2022-09-26T15:08:25.538Z,14.11
2022-09-26T15:10:55.228Z,14.09
2022-09-26T15:13:39.980Z,13.92
2022-09-26T15:16:20.598Z,13.96
2022-09-26T15:18:54.392Z,13.99
2022-09-26T15:21:33.048Z,13.96
2022-09-26T15:24:02.060Z,14.01
2022-09-26T15:26:33.311Z,13.96
2022-09-26T15:29:06.339Z,13.98
2022-09-26T15:31:40.950Z,13.95
2022-09-26T15:34:13.406Z,13.92
2022-09-26T15:36:44.532Z,13.89
2022-09-26T15:39:38.677Z,14.00
2022-09-26T15:42:54.109Z,13.94
2022-09-26T15:45:30.374Z,14.00
2022-09-26T15:48:00.283Z,13.97
2022-09-26T15:50:36.218Z,13.94
2022-09-26T15:53:12.686Z,13.94
2022-09-26T15:55:51.513Z,13.95
2022-09-26T15:58:24.938Z,13.95
2022-09-26T16:00:55.563Z,13.88
2022-09-26T16:04:01.254Z,13.85
2022-09-26T16:06:34.397Z,13.92
2022-09-26T16:09:09.276Z,13.84
2022-09-26T16:11:46.483Z,13.84
2022-09-26T16:14:27.583Z,13.80
2022-09-26T16:17:04.320Z,13.78
2022-09-26T16:19:36.147Z,13.78
2022-09-26T16:22:40.167Z,13.75
2022-09-26T16:25:27.964Z,13.76
2022-09-26T16:28:18.524Z,13.73
2022-09-26T16:30:53.400Z,13.72
2022-09-26T16:33:30.182Z,13.73
2022-09-26T16:36:06.176Z,13.70
2022-09-26T16:38:36.164Z,13.68
2022-09-26T16:41:08.953Z,13.67
2022-09-26T16:43:39.867Z,13.68
2022-09-26T16:46:13.823Z,13.61
2022-09-26T16:48:45.303Z,13.59
2022-09-26T16:51:17.115Z,13.58
2022-09-26T16:53:47.835Z,13.64
2022-09-26T16:56:19.381Z,13.62
2022-09-26T16:58:52.237Z,13.56
2022-09-26T17:01:38.564Z,13.56
2022-09-26T17:04:14.229Z,13.54
2022-09-26T17:06:42.418Z,13.61
2022-09-26T17:09:16.345Z,13.55
2022-09-26T17:11:48.842Z,13.57
2022-09-26T17:14:19.590Z,13.58
2022-09-26T17:16:50.663Z,13.61
2022-09-26T17:19:23.018Z,13.55
2022-09-26T17:21:51.803Z,13.59
2022-09-26T17:24:24.395Z,13.50
2022-09-26T17:26:55.848Z,13.49
2022-09-26T17:29:28.175Z,13.48
2022-09-26T17:31:57.858Z,13.54
2022-09-26T17:34:29.690Z,13.54
2022-09-26T17:36:59.737Z,13.52
2022-09-26T17:39:29.429Z,13.43
2022-09-26T17:41:59.413Z,13.42
2022-09-26T17:44:27.632Z,13.38
2022-09-26T17:46:57.857Z,13.41
2022-09-26T17:49:32.424Z,13.43
2022-09-26T17:52:02.311Z,13.39
2022-09-26T17:54:34.882Z,13.39
2022-09-26T17:57:03.949Z,13.39
2022-09-26T17:59:31.966Z,13.37
2022-09-26T18:02:03.077Z,13.35
2022-09-26T18:04:33.004Z,13.37
2022-09-26T18:07:05.589Z,13.32
2022-09-26T18:09:36.452Z,13.33
2022-09-26T18:12:05.830Z,13.33
2022-09-26T18:14:35.745Z,13.32
2022-09-26T18:17:04.484Z,13.31
2022-09-26T18:19:38.592Z,13.30
2022-09-26T18:22:08.126Z,13.29
2022-09-26T18:24:36.187Z,13.32
2022-09-26T18:27:07.361Z,13.29
2022-09-26T18:29:38.708Z,13.30
2022-09-26T18:32:13.233Z,13.27
2022-09-26T18:34:42.939Z,13.28
2022-09-26T18:37:11.247Z,13.30
2022-09-26T18:39:39.816Z,13.25
2022-09-26T18:42:09.795Z,13.28
2022-09-26T18:44:40.563Z,13.32
2022-09-26T18:47:16.097Z,13.24
2022-09-26T18:49:47.390Z,13.23
2022-09-26T18:52:17.869Z,13.29
2022-09-26T18:55:07.412Z,13.27
2022-09-26T18:57:49.596Z,13.22
2022-09-26T19:00:18.019Z,13.25
2022-09-26T19:02:46.403Z,13.25
2022-09-26T19:05:18.225Z,13.25
2022-09-26T19:07:46.334Z,13.26
2022-09-26T19:10:17.042Z,13.23
2022-09-26T19:12:45.414Z,13.22
2022-09-26T19:15:17.942Z,13.20
2022-09-26T19:17:46.099Z,13.16
2022-09-26T19:20:14.381Z,13.15
2022-09-26T19:22:43.985Z,13.17
2022-09-26T19:25:12.168Z,13.15
2022-09-26T19:27:45.209Z,13.10
2022-09-26T19:30:18.072Z,13.12
2022-09-26T19:32:50.339Z,13.05
2022-09-26T19:35:26.099Z,12.98
2022-09-26T19:37:55.761Z,12.96
2022-09-26T19:40:25.275Z,12.98
2022-09-26T19:42:53.890Z,12.97
2022-09-26T19:45:22.813Z,12.94
2022-09-26T19:47:53.412Z,12.97
2022-09-26T19:50:23.933Z,12.98
2022-09-26T19:52:53.433Z,12.99
2022-09-26T19:55:26.182Z,12.99
2022-09-26T19:57:54.904Z,13.00
2022-09-26T20:00:23.963Z,13.01
2022-09-26T20:02:53.653Z,13.00
2022-09-26T20:05:23.987Z,12.95
2022-09-26T20:07:52.781Z,12.90
2022-09-26T20:10:25.627Z,12.89
2022-09-26T20:12:54.005Z,12.89
2022-09-26T20:15:22.464Z,12.91
2022-09-26T20:17:51.304Z,12.92
2022-09-26T20:20:22.609Z,12.91
2022-09-26T20:22:52.376Z,12.93
2022-09-26T20:25:27.155Z,12.87
2022-09-26T20:27:55.875Z,12.89
2022-09-26T20:30:38.083Z,12.89
2022-09-26T20:33:06.373Z,12.86
2022-09-26T20:35:40.159Z,12.86
2022-09-26T20:38:13.160Z,12.90
2022-09-26T20:40:43.113Z,12.96
2022-09-26T20:43:19.713Z,12.91
2022-09-26T20:45:48.145Z,12.95
2022-09-26T20:48:20.795Z,12.88
2022-09-26T20:50:49.687Z,12.87
2022-09-26T20:53:19.095Z,12.84
2022-09-26T20:55:49.212Z,12.90
2022-09-26T20:58:17.343Z,12.88
2022-09-26T21:00:46.195Z,12.85
2022-09-26T21:03:17.641Z,12.89
2022-09-26T21:05:46.136Z,12.95
2022-09-26T21:08:26.224Z,12.87
2022-09-26T21:10:56.703Z,12.83
2022-09-26T21:13:24.808Z,12.76
2022-09-26T21:15:53.878Z,12.86
2022-09-26T21:18:25.797Z,12.87
2022-09-26T21:20:55.259Z,12.88
2022-09-26T21:23:24.251Z,12.90
2022-09-26T21:25:52.375Z,12.89
2022-09-26T21:28:26.723Z,12.82
2022-09-26T21:30:55.874Z,12.78
2022-09-26T21:33:24.443Z,12.85
2022-09-26T21:35:53.016Z,12.85
2022-09-26T21:38:22.216Z,12.93
2022-09-26T21:40:54.535Z,12.87
2022-09-26T21:43:29.248Z,12.83
2022-09-26T21:45:57.813Z,12.83
2022-09-26T21:48:26.188Z,12.82
2022-09-26T21:50:58.677Z,12.77
2022-09-26T21:53:31.050Z,12.77
2022-09-26T21:56:07.333Z,12.75
2022-09-26T21:58:41.317Z,12.78
2022-09-26T22:01:10.200Z,12.76
2022-09-26T22:03:38.430Z,12.71
2022-09-26T22:06:09.411Z,12.79
2022-09-26T22:08:37.870Z,12.79
2022-09-26T22:11:06.987Z,12.73
2022-09-26T22:13:37.518Z,12.79
2022-09-26T22:16:06.775Z,12.73
2022-09-26T22:18:35.221Z,12.72
2022-09-26T22:21:04.900Z,12.64
2022-09-26T22:23:33.697Z,12.71
2022-09-26T22:26:02.586Z,12.70
2022-09-26T22:28:30.807Z,12.72
2022-09-26T22:31:03.791Z,12.67
2022-09-26T22:33:32.264Z,12.67
2022-09-26T22:36:00.282Z,12.69
2022-09-26T22:38:28.696Z,12.67
2022-09-26T22:40:58.029Z,12.54
2022-09-26T22:43:26.330Z,12.51
2022-09-26T22:45:55.265Z,12.64
2022-09-26T22:48:24.782Z,12.58
2022-09-26T22:50:53.179Z,12.61
2022-09-26T22:53:21.501Z,12.62
2022-09-26T22:55:54.855Z,12.50
2022-09-26T22:58:24.009Z,12.63
2022-09-26T23:00:52.523Z,12.63
2022-09-26T23:03:21.732Z,12.59
2022-09-26T23:05:51.453Z,12.64
2022-09-26T23:08:19.448Z,12.64
2022-09-26T23:10:51.350Z,12.56
2022-09-26T23:13:19.840Z,12.54
2022-09-26T23:15:47.918Z,12.54
2022-09-26T23:18:16.233Z,12.61
2022-09-26T23:20:45.203Z,12.56
2022-09-26T23:23:15.711Z,12.61
2022-09-26T23:25:47.946Z,12.62
2022-09-26T23:28:16.951Z,12.58
2022-09-26T23:30:46.965Z,12.54
2022-09-26T23:33:15.278Z,12.53
2022-09-26T23:35:43.486Z,12.60
2022-09-26T23:38:11.580Z,12.52
2022-09-26T23:40:41.537Z,12.51
2022-09-26T23:43:10.240Z,12.49
2022-09-26T23:45:38.490Z,12.64
2022-09-26T23:48:06.896Z,12.55
2022-09-26T23:50:34.982Z,12.54
2022-09-26T23:53:06.504Z,12.59
2022-09-26T23:55:35.838Z,12.47
2022-09-26T23:58:05.258Z,12.54
