createdAt,value
2019-04-12T00:01:03.584Z,0.00
2019-04-12T00:02:03.332Z,0.00
2019-04-12T00:03:55.584Z,0.00
2019-04-12T00:04:55.637Z,0.00
2019-04-12T00:06:48.664Z,0.00
2019-04-12T00:07:48.669Z,0.00
2019-04-12T00:09:41.647Z,0.00
2019-04-12T00:10:41.700Z,0.00
2019-04-12T00:12:35.217Z,0.00
2019-04-12T00:13:35.241Z,0.00
2019-04-12T00:15:28.231Z,0.00
2019-04-12T00:16:28.287Z,0.00
2019-04-12T00:18:21.310Z,0.00
2019-04-12T00:19:21.337Z,0.00
2019-04-12T00:21:15.456Z,0.00
2019-04-12T00:22:16.124Z,0.00
2019-04-12T00:24:07.377Z,0.00
2019-04-12T00:25:07.408Z,0.00
2019-04-12T00:27:00.378Z,0.00
2019-04-12T00:28:00.434Z,0.00
2019-04-12T00:29:53.445Z,0.00
2019-04-12T00:30:53.473Z,0.00
2019-04-12T00:32:46.452Z,0.00
2019-04-12T00:33:46.507Z,0.00
2019-04-12T00:35:39.511Z,0.00
2019-04-12T00:36:39.544Z,0.00
2019-04-12T00:38:32.512Z,0.00
2019-04-12T00:39:32.570Z,0.00
2019-04-12T00:41:25.576Z,0.00
2019-04-12T00:42:25.607Z,0.00
2019-04-12T00:44:18.583Z,0.00
2019-04-12T00:45:18.644Z,0.00
2019-04-12T00:47:11.633Z,0.00
2019-04-12T00:48:11.675Z,0.00
2019-04-12T00:50:04.665Z,0.00
2019-04-12T00:51:04.721Z,0.00
2019-04-12T00:52:57.720Z,0.00
2019-04-12T00:53:57.764Z,0.00
2019-04-12T00:55:50.731Z,0.00
2019-04-12T00:56:50.785Z,0.00
2019-04-12T00:58:46.152Z,0.00
2019-04-12T00:59:45.068Z,0.00
2019-04-12T01:01:36.821Z,0.00
2019-04-12T01:02:36.849Z,0.00
2019-04-12T01:04:29.827Z,0.00
2019-04-12T01:05:29.883Z,0.00
2019-04-12T01:07:22.889Z,0.00
2019-04-12T01:08:22.917Z,0.00
2019-04-12T01:10:15.897Z,0.00
2019-04-12T01:11:15.957Z,0.00
2019-04-12T01:13:09.466Z,0.00
2019-04-12T01:14:09.492Z,0.00
2019-04-12T01:16:04.476Z,0.00
2019-04-12T01:17:02.552Z,0.00
2019-04-12T01:18:55.553Z,0.00
2019-04-12T01:19:55.574Z,0.00
2019-04-12T01:21:48.554Z,0.00
2019-04-12T01:22:48.609Z,0.00
2019-04-12T01:24:41.947Z,0.00
2019-04-12T01:25:44.225Z,0.00
2019-04-12T01:27:34.661Z,0.00
2019-04-12T01:28:34.673Z,0.00
2019-04-12T01:30:27.679Z,0.00
2019-04-12T01:31:27.730Z,0.00
2019-04-12T01:33:20.680Z,0.00
2019-04-12T01:34:20.737Z,0.00
2019-04-12T01:36:13.751Z,0.00
2019-04-12T01:37:13.779Z,0.00
2019-04-12T01:39:06.757Z,0.00
2019-04-12T01:40:06.817Z,0.00
2019-04-12T01:41:59.848Z,0.00
2019-04-12T01:42:59.845Z,0.00
2019-04-12T01:44:52.818Z,0.00
2019-04-12T01:45:52.875Z,0.00
2019-04-12T01:47:45.880Z,0.00
2019-04-12T01:48:45.910Z,0.00
2019-04-12T01:50:38.885Z,0.00
2019-04-12T01:51:38.940Z,0.00
2019-04-12T01:53:31.942Z,0.00
2019-04-12T01:54:31.976Z,0.00
2019-04-12T01:56:24.981Z,0.00
2019-04-12T01:57:25.005Z,0.00
2019-04-12T01:59:17.985Z,0.00
2019-04-12T02:00:18.052Z,0.00
2019-04-12T02:02:11.051Z,0.00
2019-04-12T02:03:11.077Z,0.00
2019-04-12T02:05:04.054Z,0.00
2019-04-12T02:06:04.109Z,0.00
2019-04-12T02:07:57.126Z,0.00
2019-04-12T02:08:57.154Z,0.00
2019-04-12T02:10:50.136Z,0.00
2019-04-12T02:11:50.183Z,0.00
2019-04-12T02:13:43.713Z,0.00
2019-04-12T02:14:43.734Z,0.00
2019-04-12T02:16:37.249Z,0.00
2019-04-12T02:17:37.273Z,0.00
2019-04-12T02:19:30.250Z,0.00
2019-04-12T02:20:30.305Z,0.00
2019-04-12T02:22:23.316Z,0.00
2019-04-12T02:23:23.339Z,0.00
2019-04-12T02:25:21.467Z,0.00
2019-04-12T02:26:16.376Z,0.00
2019-04-12T02:28:09.367Z,0.00
2019-04-12T02:29:09.414Z,0.00
2019-04-12T02:31:02.386Z,0.00
2019-04-12T02:32:02.443Z,0.00
2019-04-12T02:33:55.449Z,0.00
2019-04-12T02:34:55.475Z,0.00
2019-04-12T02:36:48.452Z,0.00
2019-04-12T02:37:48.504Z,0.00
2019-04-12T02:39:41.508Z,0.00
2019-04-12T02:40:41.533Z,0.00
2019-04-12T02:42:34.509Z,0.00
2019-04-12T02:43:34.570Z,0.00
2019-04-12T02:45:27.566Z,0.00
2019-04-12T02:46:27.620Z,0.00
2019-04-12T02:48:20.608Z,0.00
2019-04-12T02:49:20.635Z,0.00
2019-04-12T02:51:13.612Z,0.00
2019-04-12T02:52:13.665Z,0.00
2019-04-12T02:54:06.700Z,0.00
2019-04-12T02:55:06.719Z,0.00
2019-04-12T02:56:59.709Z,0.00
2019-04-12T02:57:59.752Z,0.00
2019-04-12T02:59:52.767Z,0.00
2019-04-12T03:00:52.794Z,0.00
2019-04-12T03:02:45.769Z,0.00
2019-04-12T03:03:45.827Z,0.00
2019-04-12T03:05:38.834Z,0.00
2019-04-12T03:06:38.865Z,0.00
2019-04-12T03:08:31.839Z,0.00
2019-04-12T03:09:31.896Z,0.00
2019-04-12T03:11:24.933Z,0.00
2019-04-12T03:12:24.933Z,0.00
2019-04-12T03:14:17.909Z,0.00
2019-04-12T03:15:17.964Z,0.00
2019-04-12T03:17:11.477Z,0.00
2019-04-12T03:18:11.505Z,0.00
2019-04-12T03:20:04.482Z,0.00
2019-04-12T03:21:04.536Z,0.00
2019-04-12T03:22:57.525Z,0.00
2019-04-12T03:23:57.573Z,0.00
2019-04-12T03:25:53.957Z,0.00
2019-04-12T03:26:50.601Z,0.00
2019-04-12T03:28:43.573Z,0.00
2019-04-12T03:29:43.635Z,0.00
2019-04-12T03:31:36.626Z,0.00
2019-04-12T03:32:36.663Z,0.00
2019-04-12T03:34:29.641Z,0.00
2019-04-12T03:35:29.698Z,0.00
2019-04-12T03:37:22.703Z,0.00
2019-04-12T03:38:22.727Z,0.00
2019-04-12T03:40:15.722Z,0.00
2019-04-12T03:41:15.766Z,0.00
2019-04-12T03:43:08.759Z,0.00
2019-04-12T03:44:08.792Z,0.00
2019-04-12T03:46:01.776Z,0.00
2019-04-12T03:47:01.830Z,0.00
2019-04-12T03:48:54.830Z,0.00
2019-04-12T03:49:54.864Z,0.00
2019-04-12T03:51:47.850Z,0.00
2019-04-12T03:52:47.897Z,0.00
2019-04-12T03:54:40.889Z,0.00
2019-04-12T03:55:40.937Z,0.00
2019-04-12T03:57:33.933Z,0.00
2019-04-12T03:58:33.970Z,0.00
2019-04-12T04:00:26.942Z,0.00
2019-04-12T04:01:27.003Z,0.00
2019-04-12T04:03:20.004Z,0.00
2019-04-12T04:04:20.044Z,0.00
2019-04-12T04:06:13.021Z,0.00
2019-04-12T04:07:13.085Z,0.00
2019-04-12T04:09:06.076Z,0.00
2019-04-12T04:10:06.341Z,0.00
2019-04-12T04:11:59.133Z,0.00
2019-04-12T04:12:59.144Z,0.00
2019-04-12T04:14:52.184Z,4.00
2019-04-12T04:15:52.175Z,4.00
2019-04-12T04:17:45.845Z,4.00
2019-04-12T04:18:45.906Z,4.00
2019-04-12T04:20:38.879Z,0.00
2019-04-12T04:21:39.085Z,4.00
2019-04-12T04:23:31.889Z,4.00
2019-04-12T04:24:31.952Z,4.00
2019-04-12T04:26:24.941Z,8.00
2019-04-12T04:27:24.979Z,12.00
2019-04-12T04:29:17.974Z,12.00
2019-04-12T04:30:18.043Z,16.00
2019-04-12T04:32:11.052Z,24.00
2019-04-12T04:33:11.093Z,28.00
2019-04-12T04:35:04.076Z,36.00
2019-04-12T04:36:04.133Z,36.00
2019-04-12T04:37:57.126Z,44.00
2019-04-12T04:38:57.162Z,52.00
2019-04-12T04:40:50.153Z,64.00
2019-04-12T04:41:50.195Z,68.00
2019-04-12T04:43:43.185Z,84.00
2019-04-12T04:44:43.235Z,92.00
2019-04-12T04:46:36.232Z,108.00
2019-04-12T04:47:36.301Z,116.00
2019-04-12T04:49:29.234Z,140.00
2019-04-12T04:50:29.288Z,152.00
2019-04-12T04:52:22.283Z,172.00
2019-04-12T04:53:22.318Z,188.00
2019-04-12T04:55:15.299Z,220.00
2019-04-12T04:56:15.352Z,228.00
2019-04-12T04:58:08.355Z,252.00
2019-04-12T04:59:08.382Z,264.00
2019-04-12T05:04:57.997Z,376.00
2019-04-12T05:05:42.999Z,380.00
2019-04-12T05:07:36.032Z,420.00
2019-04-12T05:08:36.042Z,436.00
2019-04-12T05:10:30.545Z,464.00
2019-04-12T05:11:30.580Z,484.00
2019-04-12T05:13:24.097Z,520.00
2019-04-12T05:14:24.119Z,532.00
2019-04-12T05:16:17.606Z,572.00
2019-04-12T05:17:17.657Z,604.00
2019-04-12T05:19:10.653Z,672.00
2019-04-12T05:20:10.691Z,688.00
2019-04-12T05:22:03.669Z,728.00
2019-04-12T05:23:03.724Z,776.00
2019-04-12T05:24:56.780Z,812.00
2019-04-12T05:25:56.815Z,852.00
2019-04-12T05:27:49.799Z,900.00
2019-04-12T05:28:49.859Z,948.00
2019-04-12T05:30:42.852Z,976.00
2019-04-12T05:31:42.889Z,996.00
2019-04-12T05:33:35.906Z,1040.00
2019-04-12T05:34:35.921Z,1076.00
2019-04-12T05:36:28.898Z,1104.00
2019-04-12T05:37:28.955Z,1112.00
2019-04-12T05:39:21.961Z,1172.00
2019-04-12T05:40:21.990Z,1232.00
2019-04-12T05:42:14.971Z,1280.00
2019-04-12T05:43:15.027Z,1304.00
2019-04-12T05:45:08.031Z,1388.00
2019-04-12T05:46:08.059Z,1460.00
2019-04-12T05:48:01.055Z,1428.00
2019-04-12T05:49:01.093Z,1432.00
2019-04-12T05:50:54.087Z,1600.00
2019-04-12T05:51:54.129Z,1740.00
2019-04-12T05:53:47.154Z,1872.00
2019-04-12T05:54:47.192Z,1844.00
2019-04-12T05:56:40.196Z,1948.00
2019-04-12T05:57:40.257Z,2028.00
2019-04-12T05:59:33.278Z,2048.00
2019-04-12T06:00:33.287Z,2020.00
2019-04-12T06:02:26.298Z,2036.00
2019-04-12T06:03:28.172Z,2100.00
2019-04-12T06:05:19.317Z,2232.00
2019-04-12T06:06:19.351Z,2304.00
2019-04-12T06:08:12.357Z,2276.00
2019-04-12T06:09:12.384Z,2268.00
2019-04-12T06:11:05.360Z,2388.00
2019-04-12T06:12:05.415Z,2388.00
2019-04-12T06:13:58.412Z,2536.00
2019-04-12T06:14:58.453Z,2548.00
2019-04-12T06:17:00.863Z,2576.00
2019-04-12T06:17:51.987Z,2708.00
2019-04-12T06:19:44.965Z,2688.00
2019-04-12T06:20:45.020Z,2616.00
2019-04-12T06:22:38.043Z,2540.00
2019-04-12T06:23:38.056Z,2604.00
2019-04-12T06:25:31.045Z,2788.00
2019-04-12T06:26:31.093Z,2984.00
2019-04-12T06:28:24.113Z,3344.00
2019-04-12T06:29:24.144Z,3480.00
2019-04-12T06:31:17.126Z,3268.00
2019-04-12T06:32:17.178Z,3272.00
2019-04-12T06:34:10.176Z,3476.00
2019-04-12T06:35:10.212Z,3552.00
2019-04-12T06:37:03.211Z,3660.00
2019-04-12T06:38:03.247Z,3596.00
2019-04-12T06:39:56.235Z,3564.00
2019-04-12T06:40:56.291Z,3512.00
2019-04-12T06:42:49.289Z,3596.00
2019-04-12T06:43:49.328Z,3724.00
2019-04-12T06:45:42.311Z,3812.00
2019-04-12T06:46:42.367Z,3952.00
2019-04-12T06:48:35.369Z,4100.00
2019-04-12T06:49:35.400Z,4232.00
2019-04-12T06:51:28.385Z,4568.00
2019-04-12T06:52:28.441Z,4884.00
2019-04-12T06:54:21.444Z,5620.00
2019-04-12T06:55:21.481Z,5880.00
2019-04-12T06:57:22.520Z,5976.00
2019-04-12T06:58:14.534Z,6160.00
2019-04-12T07:00:09.004Z,6692.00
2019-04-12T07:01:09.056Z,6836.00
2019-04-12T07:03:02.092Z,6952.00
2019-04-12T07:04:02.090Z,7124.00
2019-04-12T07:05:55.130Z,7928.00
2019-04-12T07:06:55.141Z,8032.00
2019-04-12T07:08:48.136Z,8360.00
2019-04-12T07:09:48.175Z,8592.00
2019-04-12T07:11:41.174Z,8488.00
2019-04-12T07:12:41.204Z,8440.00
2019-04-12T07:14:34.196Z,8556.00
2019-04-12T07:15:34.238Z,8416.00
2019-04-12T07:17:27.214Z,8516.00
2019-04-12T07:18:27.392Z,8296.00
2019-04-12T07:20:20.260Z,7756.00
2019-04-12T07:21:20.347Z,7500.00
2019-04-12T07:23:13.333Z,7280.00
2019-04-12T07:24:13.606Z,7676.00
2019-04-12T07:26:06.328Z,8744.00
2019-04-12T07:27:06.370Z,9196.00
2019-04-12T07:28:59.378Z,10068.00
2019-04-12T07:29:59.413Z,11044.00
2019-04-12T07:31:52.417Z,12564.00
2019-04-12T07:32:52.456Z,12904.00
2019-04-12T07:34:45.465Z,12180.00
2019-04-12T07:35:45.489Z,12312.00
2019-04-12T07:37:38.488Z,12256.00
2019-04-12T07:38:38.530Z,12392.00
2019-04-12T07:40:31.522Z,11044.00
2019-04-12T07:41:31.560Z,10216.00
2019-04-12T07:43:24.589Z,8212.00
2019-04-12T07:44:24.622Z,7452.00
2019-04-12T07:46:17.622Z,6964.00
2019-04-12T07:47:17.712Z,6608.00
2019-04-12T07:49:10.662Z,6092.00
2019-04-12T07:50:10.699Z,5812.00
2019-04-12T07:52:03.681Z,5856.00
2019-04-12T07:53:03.735Z,6420.00
2019-04-12T07:54:56.750Z,6712.00
2019-04-12T07:55:56.791Z,6476.00
2019-04-12T07:57:49.769Z,6300.00
2019-04-12T07:58:49.834Z,6384.00
2019-04-12T08:00:43.372Z,7640.00
2019-04-12T08:01:43.402Z,8088.00
2019-04-12T08:03:36.401Z,9164.00
2019-04-12T08:04:36.455Z,10036.00
2019-04-12T08:06:29.482Z,11728.00
2019-04-12T08:07:29.515Z,13212.00
2019-04-12T08:09:22.488Z,14776.00
2019-04-12T08:10:22.545Z,15076.00
2019-04-12T08:12:15.552Z,16224.00
2019-04-12T08:13:15.583Z,14272.00
2019-04-12T08:15:13.503Z,12784.00
2019-04-12T08:16:08.641Z,12744.00
2019-04-12T08:18:01.612Z,13172.00
2019-04-12T08:19:01.670Z,12692.00
2019-04-12T08:20:54.666Z,11088.00
2019-04-12T08:21:54.704Z,12528.00
2019-04-12T08:23:47.704Z,11772.00
2019-04-12T08:24:47.740Z,11904.00
2019-04-12T08:26:40.723Z,8408.00
2019-04-12T08:27:40.776Z,7716.00
2019-04-12T08:29:33.777Z,9956.00
2019-04-12T08:30:33.815Z,10584.00
2019-04-12T08:32:26.801Z,12148.00
2019-04-12T08:33:26.859Z,12752.00
2019-04-12T08:35:19.857Z,13632.00
2019-04-12T08:36:19.892Z,12724.00
2019-04-12T08:38:12.874Z,11020.00
2019-04-12T08:39:13.013Z,10412.00
2019-04-12T08:41:05.932Z,11128.00
2019-04-12T08:42:05.968Z,12532.00
2019-04-12T08:43:58.957Z,20576.00
2019-04-12T08:44:59.006Z,15460.00
2019-04-12T08:46:52.521Z,22048.00
2019-04-12T08:47:52.569Z,14928.00
2019-04-12T08:49:49.560Z,11004.00
2019-04-12T08:50:45.607Z,10228.00
2019-04-12T08:52:38.589Z,9644.00
2019-04-12T08:53:38.640Z,9368.00
2019-04-12T08:55:31.649Z,8800.00
2019-04-12T08:56:31.681Z,9340.00
2019-04-12T08:58:24.732Z,9128.00
2019-04-12T08:59:24.731Z,8648.00
2019-04-12T09:01:17.731Z,8136.00
2019-04-12T09:02:17.759Z,7228.00
2019-04-12T09:04:10.820Z,6524.00
2019-04-12T09:05:10.830Z,7336.00
2019-04-12T09:07:03.802Z,9604.00
2019-04-12T09:08:03.864Z,11164.00
2019-04-12T09:09:56.919Z,14388.00
2019-04-12T09:10:56.933Z,15156.00
2019-04-12T09:12:49.911Z,14104.00
2019-04-12T09:13:49.944Z,14300.00
2019-04-12T09:15:42.988Z,16704.00
2019-04-12T09:16:43.034Z,17376.00
2019-04-12T09:18:36.057Z,16288.00
2019-04-12T09:19:36.084Z,15024.00
2019-04-12T09:21:28.998Z,12432.00
2019-04-12T09:22:29.097Z,12836.00
2019-04-12T09:24:22.069Z,12548.00
2019-04-12T09:25:22.154Z,11560.00
2019-04-12T09:27:15.085Z,9204.00
2019-04-12T09:28:24.618Z,8612.00
2019-04-12T09:30:08.138Z,9472.00
2019-04-12T09:31:08.176Z,10576.00
2019-04-12T09:33:01.189Z,11936.00
2019-04-12T09:34:01.310Z,11408.00
2019-04-12T09:35:54.197Z,10148.00
2019-04-12T09:36:54.255Z,9900.00
2019-04-12T09:38:47.276Z,9476.00
2019-04-12T09:39:47.316Z,8840.00
2019-04-12T09:41:40.305Z,7664.00
2019-04-12T09:42:40.363Z,7072.00
2019-04-12T09:44:33.368Z,6108.00
2019-04-12T09:45:33.405Z,5548.00
2019-04-12T09:47:26.403Z,4732.00
2019-04-12T09:48:26.439Z,4428.00
2019-04-12T09:50:19.444Z,3828.00
2019-04-12T09:51:19.485Z,3520.00
2019-04-12T09:53:12.568Z,4600.00
2019-04-12T09:54:12.535Z,6640.00
2019-04-12T09:56:05.508Z,9648.00
2019-04-12T09:57:05.567Z,11024.00
2019-04-12T09:58:58.574Z,12440.00
2019-04-12T09:59:58.614Z,13020.00
2019-04-12T10:01:51.584Z,13236.00
2019-04-12T10:02:51.643Z,12504.00
2019-04-12T10:04:44.640Z,10160.00
2019-04-12T10:05:45.127Z,9620.00
2019-04-12T10:07:37.700Z,9976.00
2019-04-12T10:08:37.718Z,10200.00
2019-04-12T10:10:30.699Z,9244.00
2019-04-12T10:11:30.757Z,9456.00
2019-04-12T10:13:23.766Z,10256.00
2019-04-12T10:14:23.793Z,10884.00
2019-04-12T10:16:16.767Z,13420.00
2019-04-12T10:17:16.833Z,14212.00
2019-04-12T10:19:09.840Z,15356.00
2019-04-12T10:20:09.870Z,15876.00
2019-04-12T10:22:02.854Z,16576.00
2019-04-12T10:23:02.912Z,16372.00
2019-04-12T10:24:55.914Z,14384.00
2019-04-12T10:25:55.942Z,13236.00
2019-04-12T10:27:48.950Z,11072.00
2019-04-12T10:28:50.774Z,9872.00
2019-04-12T10:30:41.968Z,9136.00
2019-04-12T10:31:42.026Z,8308.00
2019-04-12T10:33:35.040Z,9072.00
2019-04-12T10:34:35.063Z,9760.00
2019-04-12T10:36:28.041Z,10664.00
2019-04-12T10:37:28.111Z,10952.00
2019-04-12T10:39:21.098Z,11564.00
2019-04-12T10:40:21.157Z,11368.00
2019-04-12T10:42:14.116Z,10596.00
2019-04-12T10:43:14.170Z,11160.00
2019-04-12T10:45:07.230Z,10048.00
2019-04-12T10:46:07.212Z,10092.00
2019-04-12T10:48:00.305Z,10124.00
2019-04-12T10:49:00.359Z,11276.00
2019-04-12T10:50:53.413Z,10444.00
2019-04-12T10:51:53.398Z,10096.00
2019-04-12T10:53:46.383Z,8136.00
2019-04-12T10:54:46.440Z,8144.00
2019-04-12T10:56:39.443Z,10796.00
2019-04-12T10:57:39.472Z,12144.00
2019-04-12T10:59:32.455Z,12472.00
2019-04-12T11:00:32.507Z,12256.00
2019-04-12T11:02:25.511Z,12488.00
2019-04-12T11:03:25.550Z,12116.00
2019-04-12T11:05:18.539Z,11772.00
2019-04-12T11:06:29.708Z,11968.00
2019-04-12T11:08:11.659Z,12696.00
2019-04-12T11:09:11.645Z,12948.00
2019-04-12T11:11:04.629Z,13012.00
2019-04-12T11:12:04.684Z,13196.00
2019-04-12T11:13:57.701Z,13560.00
2019-04-12T11:14:57.724Z,13556.00
2019-04-12T11:16:50.729Z,13104.00
2019-04-12T11:17:50.763Z,12112.00
2019-04-12T11:19:43.763Z,13772.00
2019-04-12T11:20:43.876Z,13880.00
2019-04-12T11:22:36.790Z,12964.00
2019-04-12T11:23:36.851Z,13004.00
2019-04-12T11:25:29.991Z,9680.00
2019-04-12T11:26:29.898Z,10648.00
2019-04-12T11:28:22.870Z,9756.00
2019-04-12T11:29:22.929Z,8196.00
2019-04-12T11:31:15.926Z,6256.00
2019-04-12T11:32:15.965Z,5376.00
2019-04-12T11:34:08.942Z,5692.00
2019-04-12T11:35:10.433Z,5104.00
2019-04-12T11:37:02.012Z,4100.00
2019-04-12T11:38:02.043Z,4000.00
2019-04-12T11:39:55.023Z,3296.00
2019-04-12T11:40:55.081Z,3016.00
2019-04-12T11:42:48.085Z,3400.00
2019-04-12T11:43:48.116Z,3844.00
2019-04-12T11:45:41.096Z,4828.00
2019-04-12T11:46:41.152Z,5172.00
2019-04-12T11:48:34.164Z,5840.00
2019-04-12T11:49:34.190Z,6084.00
2019-04-12T11:51:27.256Z,6556.00
2019-04-12T11:52:27.291Z,6840.00
2019-04-12T11:54:21.214Z,7680.00
2019-04-12T11:55:21.113Z,8100.00
2019-04-12T11:57:14.196Z,8292.00
2019-04-12T11:58:14.177Z,8468.00
2019-04-12T12:00:06.952Z,8996.00
2019-04-12T12:01:07.040Z,9180.00
2019-04-12T12:03:00.007Z,9512.00
2019-04-12T12:04:00.069Z,9772.00
2019-04-12T12:05:53.352Z,10212.00
2019-04-12T12:06:53.979Z,10328.00
2019-04-12T12:08:46.307Z,10568.00
2019-04-12T12:09:46.103Z,10368.00
2019-04-12T12:11:39.266Z,10192.00
2019-04-12T12:12:39.197Z,10104.00
2019-04-12T12:14:32.118Z,10692.00
2019-04-12T12:15:32.310Z,10868.00
2019-04-12T12:17:25.339Z,11696.00
2019-04-12T12:18:25.430Z,12256.00
2019-04-12T12:20:18.456Z,12176.00
2019-04-12T12:21:18.521Z,12348.00
2019-04-12T12:23:11.724Z,12088.00
2019-04-12T12:24:11.559Z,11596.00
2019-04-12T12:26:04.384Z,12064.00
2019-04-12T12:27:04.463Z,11436.00
2019-04-12T12:28:57.435Z,12072.00
2019-04-12T12:29:57.500Z,12076.00
2019-04-12T12:31:50.995Z,11972.00
2019-04-12T12:32:51.015Z,11840.00
2019-04-12T12:34:43.999Z,12132.00
2019-04-12T12:35:44.216Z,12124.00
2019-04-12T12:37:37.058Z,12072.00
2019-04-12T12:38:37.094Z,12128.00
2019-04-12T12:40:30.097Z,12032.00
2019-04-12T12:41:30.132Z,11920.00
2019-04-12T12:43:23.145Z,11624.00
2019-04-12T12:44:23.188Z,11404.00
2019-04-12T12:46:16.163Z,11660.00
2019-04-12T12:47:17.034Z,11652.00
2019-04-12T12:49:09.500Z,11464.00
2019-04-12T12:50:09.585Z,11556.00
2019-04-12T12:52:02.296Z,11556.00
2019-04-12T12:53:02.319Z,11504.00
2019-04-12T12:54:55.418Z,11400.00
2019-04-12T12:55:55.371Z,11284.00
2019-04-12T12:57:48.387Z,11296.00
2019-04-12T12:58:48.440Z,11324.00
2019-04-12T13:00:41.456Z,11152.00
2019-04-12T13:01:41.476Z,11060.00
2019-04-12T13:03:34.489Z,10888.00
2019-04-12T13:04:34.671Z,10816.00
2019-04-12T13:06:27.799Z,10768.00
2019-04-12T13:07:27.608Z,10968.00
2019-04-12T13:09:20.593Z,11080.00
2019-04-12T13:10:20.697Z,10848.00
2019-04-12T13:12:14.059Z,10468.00
2019-04-12T13:13:13.735Z,11184.00
2019-04-12T13:15:06.677Z,10296.00
2019-04-12T13:16:06.684Z,9652.00
2019-04-12T13:17:59.712Z,9648.00
2019-04-12T13:18:59.719Z,8772.00
2019-04-12T13:20:52.828Z,5684.00
2019-04-12T13:21:52.838Z,4860.00
2019-04-12T13:23:45.906Z,5124.00
2019-04-12T13:24:45.876Z,4980.00
2019-04-12T13:26:38.878Z,4448.00
2019-04-12T13:27:38.915Z,4068.00
2019-04-12T13:29:31.927Z,3156.00
2019-04-12T13:30:31.957Z,3060.00
2019-04-12T13:32:25.749Z,3672.00
2019-04-12T13:33:25.533Z,3916.00
2019-04-12T13:38:03.878Z,5672.00
2019-04-12T13:39:57.254Z,6212.00
2019-04-12T13:40:56.929Z,6424.00
2019-04-12T13:42:50.156Z,6772.00
2019-04-12T13:43:49.833Z,7124.00
2019-04-12T13:45:43.389Z,7692.00
2019-04-12T13:46:51.028Z,7956.00
2019-04-12T13:55:19.493Z,9484.00
2019-04-12T13:56:19.586Z,9608.00
2019-04-12T13:58:13.167Z,10048.00
2019-04-12T13:59:12.625Z,10180.00
2019-04-12T14:01:07.012Z,10380.00
2019-04-12T14:02:07.118Z,10440.00
2019-04-12T14:03:59.666Z,10432.00
2019-04-12T14:04:59.452Z,10460.00
2019-04-12T14:06:53.633Z,10188.00
2019-04-12T14:07:52.911Z,9992.00
2019-04-12T14:09:45.676Z,9992.00
2019-04-12T14:10:45.620Z,10204.00
2019-04-12T14:13:01.994Z,10336.00
2019-04-12T14:13:52.217Z,10416.00
2019-04-12T14:15:45.074Z,10328.00
2019-04-12T14:16:45.134Z,10132.00
2019-04-12T14:18:50.467Z,9296.00
2019-04-12T14:19:50.512Z,8632.00
2019-04-12T14:21:48.689Z,6916.00
2019-04-12T14:22:48.477Z,5028.00
2019-04-12T14:24:41.521Z,3700.00
2019-04-12T14:25:41.498Z,3184.00
2019-04-12T14:27:34.929Z,2216.00
2019-04-12T14:28:34.900Z,2284.00
2019-04-12T14:30:33.133Z,2616.00
2019-04-12T14:31:28.139Z,3016.00
2019-04-12T14:33:20.893Z,3492.00
2019-04-12T14:34:20.976Z,3728.00
2019-04-12T14:41:06.571Z,4640.00
2019-04-12T14:42:06.629Z,4836.00
2019-04-12T14:47:29.288Z,3252.00
2019-04-12T14:48:29.308Z,3176.00
2019-04-12T14:50:22.296Z,4124.00
2019-04-12T14:51:22.430Z,5296.00
2019-04-12T14:53:15.351Z,6244.00
2019-04-12T14:54:15.402Z,6320.00
2019-04-12T14:56:08.358Z,6272.00
2019-04-12T14:57:08.412Z,6008.00
2019-04-12T14:59:01.420Z,5548.00
2019-04-12T15:00:01.457Z,5564.00
2019-04-12T15:01:55.029Z,5568.00
2019-04-12T15:02:54.508Z,5504.00
2019-04-12T15:04:50.084Z,5208.00
2019-04-12T15:05:48.056Z,5112.00
2019-04-12T15:07:41.045Z,5060.00
2019-04-12T15:08:41.075Z,5048.00
2019-04-12T15:10:34.093Z,5004.00
2019-04-12T15:11:34.166Z,4984.00
2019-04-12T15:13:27.207Z,4948.00
2019-04-12T15:14:27.145Z,4956.00
2019-04-12T15:16:20.156Z,4940.00
2019-04-12T15:17:20.189Z,4956.00
2019-04-12T15:19:13.168Z,5020.00
2019-04-12T15:20:13.228Z,5132.00
2019-04-12T15:22:06.229Z,5240.00
2019-04-12T15:23:06.254Z,5140.00
2019-04-12T15:24:59.257Z,4688.00
2019-04-12T15:25:59.314Z,4392.00
2019-04-12T15:27:52.830Z,4112.00
2019-04-12T15:28:52.854Z,4168.00
2019-04-12T15:30:57.651Z,4644.00
2019-04-12T15:31:45.898Z,4944.00
2019-04-12T15:33:38.934Z,5240.00
2019-04-12T15:34:38.935Z,5284.00
2019-04-12T15:36:31.920Z,5256.00
2019-04-12T15:37:31.976Z,5216.00
2019-04-12T15:39:25.056Z,5124.00
2019-04-12T15:40:25.017Z,5196.00
2019-04-12T15:42:18.016Z,5392.00
2019-04-12T15:43:18.073Z,5500.00
2019-04-12T15:45:11.071Z,5752.00
2019-04-12T15:46:11.110Z,5828.00
2019-04-12T15:48:04.133Z,5712.00
2019-04-12T15:49:04.147Z,5720.00
2019-04-12T15:50:57.144Z,5484.00
2019-04-12T15:51:57.183Z,5120.00
2019-04-12T15:53:50.164Z,3916.00
2019-04-12T15:54:50.220Z,3960.00
2019-04-12T15:56:43.229Z,4316.00
2019-04-12T15:57:43.255Z,4116.00
2019-04-12T15:59:36.246Z,2564.00
2019-04-12T16:00:36.301Z,2656.00
2019-04-12T16:02:29.316Z,3296.00
2019-04-12T16:03:29.345Z,3192.00
2019-04-12T16:05:22.323Z,2268.00
2019-04-12T16:06:22.378Z,1840.00
2019-04-12T16:08:15.379Z,1324.00
2019-04-12T16:09:15.422Z,1176.00
2019-04-12T16:11:08.390Z,1120.00
2019-04-12T16:12:08.439Z,1060.00
2019-04-12T16:14:01.444Z,816.00
2019-04-12T16:15:01.480Z,796.00
2019-04-12T16:16:54.468Z,888.00
2019-04-12T16:17:54.522Z,984.00
2019-04-12T16:19:47.558Z,1252.00
2019-04-12T16:20:47.555Z,1368.00
2019-04-12T16:22:40.530Z,1828.00
2019-04-12T16:23:40.594Z,2088.00
2019-04-12T16:25:33.590Z,2388.00
2019-04-12T16:26:33.623Z,2436.00
2019-04-12T16:28:26.628Z,2364.00
2019-04-12T16:29:26.659Z,2488.00
2019-04-12T16:31:23.811Z,2684.00
2019-04-12T16:32:19.713Z,2840.00
2019-04-12T16:34:12.741Z,3064.00
2019-04-12T16:35:12.743Z,3136.00
2019-04-12T16:37:05.873Z,3256.00
2019-04-12T16:38:06.068Z,3288.00
2019-04-12T16:39:58.793Z,3268.00
2019-04-12T16:40:58.820Z,3244.00
2019-04-12T16:42:51.820Z,3224.00
2019-04-12T16:43:51.872Z,3224.00
2019-04-12T16:45:44.933Z,3196.00
2019-04-12T16:46:44.959Z,3204.00
2019-04-12T16:48:37.944Z,3132.00
2019-04-12T16:49:38.002Z,3068.00
2019-04-12T16:51:31.000Z,2844.00
2019-04-12T16:52:31.032Z,2572.00
2019-04-12T16:54:24.020Z,1744.00
2019-04-12T16:55:24.067Z,1412.00
2019-04-12T16:57:17.074Z,1308.00
2019-04-12T16:58:17.112Z,1312.00
2019-04-12T17:00:10.105Z,1152.00
2019-04-12T17:01:10.169Z,1252.00
2019-04-12T17:03:03.159Z,1704.00
2019-04-12T17:04:03.198Z,1804.00
2019-04-12T17:05:56.173Z,1720.00
2019-04-12T17:06:56.236Z,1616.00
2019-04-12T17:08:49.237Z,1460.00
2019-04-12T17:09:49.269Z,1436.00
2019-04-12T17:11:42.259Z,1392.00
2019-04-12T17:12:42.314Z,1380.00
2019-04-12T17:14:35.344Z,1388.00
2019-04-12T17:15:35.379Z,1404.00
2019-04-12T17:17:28.364Z,1632.00
2019-04-12T17:18:28.412Z,1824.00
2019-04-12T17:20:21.455Z,2184.00
2019-04-12T17:21:21.468Z,2540.00
2019-04-12T17:23:14.429Z,2500.00
2019-04-12T17:24:14.486Z,2664.00
2019-04-12T17:26:07.484Z,2952.00
2019-04-12T17:27:07.519Z,2732.00
2019-04-12T17:29:00.530Z,2172.00
2019-04-12T17:30:00.554Z,1924.00
2019-04-12T17:31:53.598Z,1436.00
2019-04-12T17:32:53.815Z,1188.00
2019-04-12T17:34:46.605Z,912.00
2019-04-12T17:35:46.630Z,844.00
2019-04-12T17:37:39.623Z,860.00
2019-04-12T17:38:39.659Z,908.00
2019-04-12T17:40:32.657Z,980.00
2019-04-12T17:41:32.712Z,996.00
2019-04-12T17:43:25.717Z,944.00
2019-04-12T17:44:25.749Z,896.00
2019-04-12T17:46:18.747Z,812.00
2019-04-12T17:47:18.791Z,768.00
2019-04-12T17:49:11.782Z,736.00
2019-04-12T17:50:11.831Z,724.00
2019-04-12T17:52:04.815Z,704.00
2019-04-12T17:53:04.863Z,688.00
2019-04-12T17:54:57.884Z,660.00
2019-04-12T17:55:58.068Z,644.00
2019-04-12T17:57:50.896Z,580.00
2019-04-12T17:58:50.958Z,560.00
2019-04-12T18:00:43.940Z,508.00
2019-04-12T18:01:43.977Z,476.00
2019-04-12T18:03:36.982Z,420.00
2019-04-12T18:04:37.035Z,400.00
2019-04-12T18:06:30.014Z,324.00
2019-04-12T18:07:30.090Z,288.00
2019-04-12T18:09:23.024Z,284.00
2019-04-12T18:10:23.079Z,276.00