createdAt,value
2023-04-28T00:02:02.157Z,76.10
2023-04-28T00:04:30.346Z,76.10
2023-04-28T00:06:58.257Z,76.30
2023-04-28T00:09:26.058Z,76.10
2023-04-28T00:11:53.903Z,76.40
2023-04-28T00:14:21.568Z,76.40
2023-04-28T00:16:50.661Z,76.50
2023-04-28T00:19:18.424Z,76.60
2023-04-28T00:21:46.104Z,76.50
2023-04-28T00:24:13.968Z,76.50
2023-04-28T00:26:41.828Z,76.60
2023-04-28T00:29:09.521Z,76.70
2023-04-28T00:31:37.349Z,76.60
2023-04-28T00:34:06.385Z,76.90
2023-04-28T00:36:34.131Z,76.90
2023-04-28T00:39:01.818Z,77.00
2023-04-28T00:41:29.478Z,77.00
2023-04-28T00:43:57.166Z,77.10
2023-04-28T00:46:28.831Z,77.20
2023-04-28T00:48:57.185Z,77.40
2023-04-28T00:51:27.576Z,77.40
2023-04-28T00:53:55.571Z,77.60
2023-04-28T00:56:23.286Z,77.70
2023-04-28T00:58:50.950Z,78.50
2023-04-28T01:01:19.099Z,77.80
2023-04-28T01:03:46.946Z,77.80
2023-04-28T01:06:15.528Z,77.90
2023-04-28T01:08:44.786Z,78.00
2023-04-28T01:11:14.046Z,78.10
2023-04-28T01:13:41.772Z,78.10
2023-04-28T01:16:09.538Z,78.30
2023-04-28T01:18:37.617Z,78.20
2023-04-28T01:21:05.701Z,78.40
2023-04-28T01:23:33.510Z,78.40
2023-04-28T01:26:03.103Z,78.40
2023-04-28T01:28:30.833Z,78.40
2023-04-28T01:30:58.541Z,78.50
2023-04-28T01:33:26.303Z,78.60
2023-04-28T01:35:58.528Z,78.70
2023-04-28T01:38:26.293Z,78.80
2023-04-28T01:40:56.385Z,78.90
2023-04-28T01:43:25.475Z,79.00
2023-04-28T01:45:53.213Z,79.10
2023-04-28T01:48:20.936Z,79.10
2023-04-28T01:50:48.615Z,79.30
2023-04-28T01:53:20.415Z,79.40
2023-04-28T01:55:48.172Z,79.50
2023-04-28T01:58:15.903Z,79.70
2023-04-28T02:00:44.962Z,79.80
2023-04-28T02:03:12.969Z,79.80
2023-04-28T02:05:40.917Z,80.00
2023-04-28T02:08:08.653Z,80.90
2023-04-28T02:10:36.349Z,80.10
2023-04-28T02:13:04.080Z,80.50
2023-04-28T02:15:31.774Z,80.50
2023-04-28T02:18:00.908Z,80.70
2023-04-28T02:20:29.371Z,80.80
2023-04-28T02:22:57.584Z,80.90
2023-04-28T02:25:25.275Z,80.90
2023-04-28T02:27:52.984Z,81.00
2023-04-28T02:30:20.901Z,81.10
2023-04-28T02:32:49.533Z,81.20
2023-04-28T02:35:18.920Z,81.30
2023-04-28T02:37:46.644Z,81.30
2023-04-28T02:40:14.909Z,81.50
2023-04-28T02:42:42.641Z,81.40
2023-04-28T02:45:11.248Z,81.70
2023-04-28T02:47:39.024Z,81.90
2023-04-28T02:50:08.247Z,82.90
2023-04-28T02:52:37.310Z,83.10
2023-04-28T02:55:05.786Z,83.20
2023-04-28T02:57:33.511Z,83.30
2023-04-28T03:00:01.229Z,83.20
2023-04-28T03:02:28.994Z,83.30
2023-04-28T03:04:56.882Z,83.40
2023-04-28T03:07:24.969Z,83.60
2023-04-28T03:09:54.010Z,83.80
2023-04-28T03:12:21.697Z,83.90
2023-04-28T03:14:49.409Z,83.90
2023-04-28T03:17:17.395Z,84.00
2023-04-28T03:19:45.145Z,84.10
2023-04-28T03:22:12.885Z,84.20
2023-04-28T03:24:40.610Z,84.30
2023-04-28T03:27:09.651Z,84.40
2023-04-28T03:29:37.358Z,84.60
2023-04-28T03:32:05.204Z,84.70
2023-04-28T03:34:32.953Z,84.80
2023-04-28T03:37:00.699Z,84.80
2023-04-28T03:39:28.424Z,84.70
2023-04-28T03:41:56.129Z,84.90
2023-04-28T03:44:25.340Z,85.10
2023-04-28T03:46:53.042Z,85.10
2023-04-28T03:49:20.753Z,85.20
2023-04-28T03:51:49.952Z,85.10
2023-04-28T03:54:17.809Z,85.20
2023-04-28T03:56:46.703Z,85.30
2023-04-28T03:59:14.420Z,85.40
2023-04-28T04:01:43.488Z,85.50
2023-04-28T04:04:11.480Z,85.70
2023-04-28T04:06:39.413Z,85.80
2023-04-28T04:09:07.203Z,86.10
2023-04-28T04:11:37.135Z,85.90
2023-04-28T04:14:06.057Z,85.90
2023-04-28T04:16:33.814Z,86.00
2023-04-28T04:19:02.918Z,86.00
2023-04-28T04:21:31.674Z,86.20
2023-04-28T04:23:59.374Z,86.20
2023-04-28T04:26:27.118Z,86.30
2023-04-28T04:28:54.828Z,86.30
2023-04-28T04:31:22.753Z,86.40
2023-04-28T04:33:50.618Z,86.50
2023-04-28T04:36:19.753Z,86.50
2023-04-28T04:38:47.475Z,86.60
2023-04-28T04:41:15.221Z,86.70
2023-04-28T04:43:42.953Z,86.60
2023-04-28T04:46:10.724Z,86.80
2023-04-28T04:48:38.500Z,86.80
2023-04-28T04:51:07.027Z,87.00
2023-04-28T04:53:36.141Z,86.90
2023-04-28T04:56:04.002Z,87.20
2023-04-28T04:58:31.992Z,87.20
2023-04-28T05:00:59.721Z,87.20
2023-04-28T05:03:27.656Z,87.20
2023-04-28T05:05:55.658Z,87.30
2023-04-28T05:08:23.457Z,87.40
2023-04-28T05:10:52.506Z,87.60
2023-04-28T05:13:20.489Z,87.60
2023-04-28T05:15:48.268Z,87.60
2023-04-28T05:18:16.168Z,87.80
2023-04-28T05:20:43.875Z,87.70
2023-04-28T05:23:11.609Z,87.80
2023-04-28T05:25:39.374Z,87.70
2023-04-28T05:28:10.075Z,87.80
2023-04-28T05:30:37.817Z,88.00
2023-04-28T05:33:05.630Z,88.00
2023-04-28T05:35:33.434Z,88.00
2023-04-28T05:38:01.586Z,88.00
2023-04-28T05:40:29.461Z,88.20
2023-04-28T05:42:57.209Z,88.20
2023-04-28T05:45:26.270Z,88.30
2023-04-28T05:47:54.631Z,88.40
2023-04-28T05:50:22.623Z,88.40
2023-04-28T05:52:50.340Z,88.60
2023-04-28T05:55:18.194Z,88.60
2023-04-28T05:57:53.055Z,88.70
2023-04-28T06:00:21.655Z,88.90
2023-04-28T06:02:51.033Z,89.00
2023-04-28T06:05:19.295Z,89.00
2023-04-28T06:07:49.704Z,89.30
2023-04-28T06:10:18.100Z,89.20
2023-04-28T06:12:46.002Z,89.30
2023-04-28T06:15:13.765Z,89.50
2023-04-28T06:17:42.335Z,89.40
2023-04-28T06:20:13.779Z,89.50
2023-04-28T06:22:41.895Z,89.60
2023-04-28T06:25:10.508Z,89.60
2023-04-28T06:27:38.285Z,89.80
2023-04-28T06:30:07.246Z,89.80
2023-04-28T06:32:34.989Z,89.70
2023-04-28T06:35:02.780Z,89.90
2023-04-28T06:37:32.265Z,90.00
2023-04-28T06:39:59.964Z,90.00
2023-04-28T06:42:28.010Z,90.00
2023-04-28T06:44:55.903Z,90.00
2023-04-28T06:47:23.713Z,90.10
2023-04-28T06:49:51.559Z,90.20
2023-04-28T06:52:24.829Z,90.30
2023-04-28T06:54:59.152Z,90.30
2023-04-28T06:57:26.915Z,90.20
2023-04-28T06:59:54.715Z,90.30
2023-04-28T07:02:22.536Z,90.40
2023-04-28T07:04:50.700Z,90.40
2023-04-28T07:07:18.431Z,90.40
2023-04-28T07:09:46.279Z,90.30
2023-04-28T07:12:15.361Z,90.30
2023-04-28T07:14:43.062Z,90.30
2023-04-28T07:17:10.768Z,90.30
2023-04-28T07:19:38.478Z,89.70
2023-04-28T07:22:06.236Z,89.90
2023-04-28T07:24:34.011Z,89.90
2023-04-28T07:27:01.819Z,90.00
2023-04-28T07:29:34.039Z,90.00
2023-04-28T07:32:02.056Z,89.80
2023-04-28T07:34:29.923Z,89.80
2023-04-28T07:36:58.382Z,89.90
2023-04-28T07:39:26.182Z,89.90
2023-04-28T07:41:54.013Z,89.90
2023-04-28T07:44:22.267Z,90.00
2023-04-28T07:46:52.341Z,90.00
2023-04-28T07:49:20.361Z,90.10
2023-04-28T07:51:48.254Z,90.00
2023-04-28T07:54:16.430Z,90.10
2023-04-28T07:56:44.324Z,90.10
2023-04-28T07:59:12.047Z,90.10
2023-04-28T08:01:39.860Z,90.20
2023-04-28T08:04:09.202Z,90.20
2023-04-28T08:06:37.199Z,90.20
2023-04-28T08:09:06.030Z,90.30
2023-04-28T08:11:34.579Z,90.30
2023-04-28T08:14:03.316Z,90.30
2023-04-28T08:16:32.758Z,90.30
2023-04-28T08:19:00.699Z,90.40
2023-04-28T08:21:29.937Z,90.40
2023-04-28T08:23:57.622Z,90.50
2023-04-28T08:26:26.274Z,90.60
2023-04-28T08:28:54.327Z,90.70
2023-04-28T08:31:22.049Z,90.60
2023-04-28T08:33:51.127Z,90.70
2023-04-28T08:36:19.069Z,90.70
2023-04-28T08:38:48.202Z,90.70
2023-04-28T08:41:17.705Z,91.10
2023-04-28T08:43:45.631Z,90.80
2023-04-28T08:46:15.992Z,91.10
2023-04-28T08:48:46.420Z,90.90
2023-04-28T08:51:17.402Z,90.90
2023-04-28T08:54:14.905Z,90.90
2023-04-28T08:56:39.938Z,91.00
2023-04-28T08:59:08.099Z,91.00
2023-04-28T09:01:36.615Z,91.10
2023-04-28T09:04:04.979Z,91.00
2023-04-28T09:06:35.655Z,90.90
2023-04-28T09:09:22.749Z,90.90
2023-04-28T09:11:56.594Z,90.90
2023-04-28T09:14:24.656Z,91.00
2023-04-28T09:16:52.808Z,90.90
2023-04-28T09:19:21.130Z,90.90
2023-04-28T09:21:50.352Z,91.00
2023-04-28T09:24:31.541Z,91.00
2023-04-28T09:27:02.210Z,91.10
2023-04-28T09:29:30.211Z,91.10
2023-04-28T09:32:14.706Z,91.10
2023-04-28T09:34:47.185Z,91.20
2023-04-28T09:37:19.869Z,91.30
2023-04-28T09:39:49.417Z,91.30
2023-04-28T09:42:35.076Z,91.40
2023-04-28T09:45:03.587Z,91.40
2023-04-28T09:47:33.239Z,91.40
2023-04-28T09:50:02.857Z,91.40
2023-04-28T09:52:30.725Z,91.50
2023-04-28T09:54:59.548Z,91.60
2023-04-28T09:57:31.361Z,91.70
2023-04-28T10:00:01.087Z,91.60
2023-04-28T10:05:00.795Z,91.60
2023-04-28T10:07:30.775Z,91.60
2023-04-28T10:09:59.507Z,91.60
2023-04-28T10:12:27.293Z,91.70
2023-04-28T10:14:55.176Z,91.70
2023-04-28T10:17:25.410Z,91.70
2023-04-28T10:19:55.204Z,91.80
2023-04-28T10:22:35.455Z,91.90
2023-04-28T10:25:22.405Z,92.00
2023-04-28T10:27:51.278Z,92.10
2023-04-28T10:30:27.374Z,92.20
2023-04-28T10:36:04.114Z,92.40
2023-04-28T10:38:32.068Z,92.50
2023-04-28T10:41:02.506Z,92.50
2023-04-28T10:43:40.513Z,92.50
2023-04-28T10:46:09.806Z,92.50
2023-04-28T10:48:57.319Z,92.50
2023-04-28T10:51:35.453Z,92.50
2023-04-28T10:54:17.483Z,92.50
2023-04-28T10:57:16.273Z,92.60
2023-04-28T10:59:44.137Z,92.70
2023-04-28T11:02:47.088Z,92.70
2023-04-28T11:05:16.424Z,93.00
2023-04-28T11:08:29.888Z,92.80
2023-04-28T11:11:22.487Z,92.80
2023-04-28T11:13:51.064Z,92.80
2023-04-28T11:16:23.660Z,92.80
2023-04-28T11:18:55.464Z,92.90
2023-04-28T11:21:25.070Z,93.00
2023-04-28T11:23:53.431Z,93.00
2023-04-28T11:26:23.542Z,93.00
2023-04-28T11:28:53.052Z,93.00
2023-04-28T11:31:23.387Z,93.10
2023-04-28T11:33:56.030Z,93.10
2023-04-28T11:36:28.983Z,93.10
2023-04-28T11:38:57.753Z,93.10
2023-04-28T11:41:27.280Z,93.10
2023-04-28T11:43:55.439Z,93.10
2023-04-28T11:46:24.921Z,93.20
2023-04-28T11:49:02.775Z,93.20
2023-04-28T11:51:35.391Z,93.60
2023-04-28T11:54:03.881Z,93.30
2023-04-28T11:56:37.457Z,93.30
2023-04-28T11:59:08.641Z,93.30
2023-04-28T12:01:45.302Z,93.30
2023-04-28T12:04:14.140Z,93.40
2023-04-28T12:06:42.587Z,93.30
2023-04-28T12:09:17.851Z,93.30
2023-04-28T12:12:02.152Z,93.40
2023-04-28T12:14:31.985Z,93.40
2023-04-28T12:16:59.873Z,93.50
2023-04-28T12:19:27.648Z,93.50
2023-04-28T12:22:06.263Z,93.50
2023-04-28T12:24:35.772Z,93.50
2023-04-28T12:27:20.205Z,93.60
2023-04-28T12:29:48.662Z,93.70
2023-04-28T12:32:17.295Z,93.70
2023-04-28T12:34:47.357Z,93.70
2023-04-28T12:37:15.351Z,93.80
2023-04-28T12:39:43.607Z,93.80
2023-04-28T12:42:11.730Z,93.90
2023-04-28T12:44:40.987Z,93.90
2023-04-28T12:47:11.099Z,93.90
2023-04-28T12:49:39.398Z,93.90
2023-04-28T12:52:07.744Z,93.90
2023-04-28T12:54:35.689Z,93.90
2023-04-28T12:57:03.968Z,93.90
2023-04-28T12:59:32.643Z,93.90
2023-04-28T13:02:01.823Z,94.00
2023-04-28T13:04:30.047Z,94.00
2023-04-28T13:06:58.678Z,94.10
2023-04-28T13:09:27.132Z,94.10
2023-04-28T13:11:55.108Z,94.20
2023-04-28T13:14:23.105Z,94.20
2023-04-28T13:16:51.726Z,94.20
2023-04-28T13:19:20.830Z,94.20
2023-04-28T13:21:48.633Z,94.30
2023-04-28T13:24:16.756Z,94.20
2023-04-28T13:26:45.234Z,94.20
2023-04-28T13:29:14.260Z,94.30
2023-04-28T13:31:42.442Z,94.30
2023-04-28T13:34:15.782Z,94.30
2023-04-28T13:36:45.539Z,94.30
2023-04-28T13:39:14.630Z,94.40
2023-04-28T13:41:42.695Z,94.50
2023-04-28T13:44:10.567Z,94.50
2023-04-28T13:46:38.506Z,94.50
2023-04-28T13:49:06.419Z,94.50
2023-04-28T13:51:34.622Z,94.50
2023-04-28T13:54:05.283Z,94.60
2023-04-28T13:56:33.131Z,94.60
2023-04-28T13:59:01.047Z,94.70
2023-04-28T14:01:29.048Z,94.70
2023-04-28T14:03:56.979Z,94.80
2023-04-28T14:06:24.963Z,94.90
2023-04-28T14:08:52.965Z,94.90
2023-04-28T14:11:22.479Z,94.90
2023-04-28T14:13:50.425Z,94.80
2023-04-28T14:16:18.533Z,94.70
2023-04-28T14:18:46.429Z,94.80
2023-04-28T14:21:14.229Z,94.90
2023-04-28T14:23:42.143Z,94.80
2023-04-28T14:26:09.940Z,94.80
2023-04-28T14:28:39.133Z,94.80
2023-04-28T14:31:08.626Z,94.80
2023-04-28T14:33:36.972Z,94.70
2023-04-28T14:36:05.267Z,94.70
2023-04-28T14:38:33.137Z,94.80
2023-04-28T14:41:01.182Z,94.60
2023-04-28T14:43:28.954Z,94.60
2023-04-28T14:45:58.440Z,94.70
2023-04-28T14:48:26.763Z,94.70
2023-04-28T14:50:54.600Z,94.70
2023-04-28T14:53:22.577Z,94.70
2023-04-28T14:55:50.446Z,94.50
2023-04-28T14:58:18.219Z,94.60
2023-04-28T15:00:46.038Z,94.60
2023-04-28T15:03:15.417Z,94.40
2023-04-28T15:05:43.934Z,94.30
2023-04-28T15:08:12.573Z,94.20
2023-04-28T15:10:41.170Z,94.10
2023-04-28T15:13:09.007Z,94.10
2023-04-28T15:15:36.975Z,94.30
2023-04-28T15:18:05.228Z,94.10
2023-04-28T15:20:37.226Z,94.20
2023-04-28T15:23:05.562Z,94.10
2023-04-28T15:25:33.346Z,94.10
2023-04-28T15:28:01.259Z,94.10
2023-04-28T15:30:29.106Z,94.10
2023-04-28T15:32:56.900Z,94.10
2023-04-28T15:35:24.730Z,93.90
2023-04-28T15:37:55.431Z,93.80
2023-04-28T15:40:23.208Z,93.70
2023-04-28T15:42:52.901Z,93.70
2023-04-28T15:45:21.775Z,93.80
2023-04-28T15:47:50.717Z,93.70
2023-04-28T15:50:20.390Z,93.70
2023-04-28T15:52:50.011Z,93.60
2023-04-28T15:55:22.230Z,93.60
2023-04-28T15:57:51.049Z,93.60
2023-04-28T16:00:19.166Z,93.40
2023-04-28T16:02:47.166Z,93.30
2023-04-28T16:05:15.217Z,93.50
2023-04-28T16:07:44.239Z,93.40
2023-04-28T16:10:13.734Z,93.30
2023-04-28T16:12:43.757Z,93.20
2023-04-28T16:15:13.530Z,93.20
2023-04-28T16:17:42.343Z,93.20
2023-04-28T16:20:12.036Z,93.20
2023-04-28T16:22:40.810Z,93.30
2023-04-28T16:25:09.460Z,93.30
2023-04-28T16:27:38.014Z,93.20
2023-04-28T16:30:08.799Z,93.30
2023-04-28T16:32:38.223Z,93.30
2023-04-28T16:35:11.227Z,93.40
2023-04-28T16:37:40.804Z,93.30
2023-04-28T16:40:09.720Z,93.20
2023-04-28T16:42:37.893Z,93.30
2023-04-28T16:45:08.148Z,93.20
2023-04-28T16:47:35.984Z,93.10
2023-04-28T16:50:03.781Z,93.10
2023-04-28T16:52:31.631Z,93.00
2023-04-28T16:55:00.433Z,92.90
2023-04-28T16:57:28.275Z,92.80
2023-04-28T16:59:56.043Z,92.90
2023-04-28T17:02:26.075Z,93.00
2023-04-28T17:04:54.234Z,92.90
2023-04-28T17:07:24.058Z,93.20
2023-04-28T17:09:53.723Z,92.80
2023-04-28T17:12:23.211Z,92.80
2023-04-28T17:14:52.677Z,92.90
2023-04-28T17:17:20.508Z,92.90
2023-04-28T17:19:49.777Z,92.80
2023-04-28T17:22:17.825Z,92.90
2023-04-28T17:24:45.878Z,92.80
2023-04-28T17:27:14.680Z,92.80
2023-04-28T17:29:42.851Z,92.70
2023-04-28T17:32:11.076Z,92.80
2023-04-28T17:34:38.970Z,92.80
2023-04-28T17:37:08.133Z,92.80
2023-04-28T17:39:35.951Z,92.80
2023-04-28T17:42:04.747Z,92.80
2023-04-28T17:44:32.525Z,92.80
2023-04-28T17:47:01.127Z,92.80
2023-04-28T17:49:29.081Z,92.80
2023-04-28T17:51:56.857Z,92.80
2023-04-28T17:54:26.093Z,92.90
2023-04-28T17:56:54.649Z,92.90
2023-04-28T17:59:22.442Z,93.00
2023-04-28T18:01:50.397Z,92.90
2023-04-28T18:04:18.244Z,93.00
2023-04-28T18:06:46.086Z,93.00
2023-04-28T18:09:14.296Z,93.00
2023-04-28T18:11:43.835Z,93.10
2023-04-28T18:14:11.573Z,93.10
2023-04-28T18:16:39.458Z,93.10
2023-04-28T18:19:08.229Z,93.10
2023-04-28T18:21:37.313Z,93.10
2023-04-28T18:24:05.183Z,93.10
2023-04-28T18:26:32.892Z,93.10
2023-04-28T18:29:02.028Z,93.20
2023-04-28T18:31:30.050Z,93.20
2023-04-28T18:33:59.353Z,93.20
2023-04-28T18:36:27.615Z,93.20
2023-04-28T18:38:57.610Z,93.30
2023-04-28T18:41:25.338Z,93.30
2023-04-28T18:43:53.261Z,93.30
2023-04-28T18:46:22.463Z,93.30
2023-04-28T18:48:50.314Z,93.30
2023-04-28T18:51:18.387Z,93.40
2023-04-28T18:53:46.544Z,93.40
2023-04-28T18:56:14.393Z,93.40
2023-04-28T18:58:42.175Z,93.50
2023-04-28T19:01:14.313Z,93.40
2023-04-28T19:03:43.968Z,93.50
2023-04-28T19:06:12.694Z,93.50
2023-04-28T19:08:41.363Z,93.60
2023-04-28T19:11:09.686Z,93.70
2023-04-28T19:13:37.864Z,93.90
2023-04-28T19:16:06.434Z,93.70
2023-04-28T19:18:34.444Z,93.80
2023-04-28T19:21:04.643Z,93.80
2023-04-28T19:23:33.653Z,93.80
2023-04-28T19:26:01.944Z,93.80
2023-04-28T19:28:29.904Z,93.90
2023-04-28T19:30:59.160Z,94.00
2023-04-28T19:33:28.447Z,93.90
2023-04-28T19:35:56.603Z,94.10
2023-04-28T19:38:25.738Z,94.10
2023-04-28T19:41:00.794Z,94.10
2023-04-28T19:43:31.505Z,94.10
2023-04-28T19:46:00.362Z,94.20
2023-04-28T19:48:28.121Z,94.20
2023-04-28T19:50:56.318Z,94.20
2023-04-28T19:53:25.410Z,94.20
2023-04-28T19:55:53.132Z,94.20
2023-04-28T19:58:21.290Z,94.30
2023-04-28T20:00:49.001Z,94.30
2023-04-28T20:03:17.422Z,94.30
2023-04-28T20:05:46.169Z,94.30
2023-04-28T20:08:14.065Z,94.30
2023-04-28T20:10:43.362Z,94.40
2023-04-28T20:13:11.149Z,94.30
2023-04-28T20:15:39.045Z,94.40
2023-04-28T20:18:06.907Z,94.40
2023-04-28T20:20:34.773Z,94.40
2023-04-28T20:23:02.509Z,94.80
2023-04-28T20:25:30.228Z,94.50
2023-04-28T20:27:59.320Z,94.50
2023-04-28T20:30:27.546Z,94.50
2023-04-28T20:32:55.288Z,94.50
2023-04-28T20:35:23.213Z,94.50
2023-04-28T20:37:50.922Z,94.60
2023-04-28T20:40:18.858Z,94.60
2023-04-28T20:42:46.548Z,94.70
2023-04-28T20:45:15.846Z,94.70
2023-04-28T20:47:43.631Z,94.70
2023-04-28T20:50:12.783Z,94.80
2023-04-28T20:52:40.542Z,94.70
2023-04-28T20:55:11.835Z,94.80
2023-04-28T20:57:39.584Z,94.80
2023-04-28T21:00:08.820Z,94.90
2023-04-28T21:02:38.077Z,94.90
2023-04-28T21:05:06.324Z,94.90
2023-04-28T21:07:34.165Z,94.90
2023-04-28T21:10:01.891Z,95.00
2023-04-28T21:12:29.681Z,95.00
2023-04-28T21:14:59.368Z,95.00
2023-04-28T21:17:27.150Z,95.10
2023-04-28T21:19:57.291Z,95.10
2023-04-28T21:22:25.063Z,95.10
2023-04-28T21:24:54.366Z,95.10
2023-04-28T21:27:22.072Z,95.10
2023-04-28T21:29:50.011Z,95.20
2023-04-28T21:32:17.985Z,95.20
2023-04-28T21:34:48.229Z,95.20
2023-04-28T21:37:17.334Z,95.30
2023-04-28T21:39:45.027Z,95.30
2023-04-28T21:42:12.883Z,95.30
2023-04-28T21:44:40.795Z,95.30
2023-04-28T21:47:08.904Z,95.40
2023-04-28T21:49:36.614Z,95.40
2023-04-28T21:52:04.903Z,95.60
2023-04-28T21:54:34.001Z,95.50
2023-04-28T21:57:01.846Z,95.50
2023-04-28T21:59:30.004Z,95.50
2023-04-28T22:01:58.532Z,95.50
2023-04-28T22:04:26.625Z,95.60
2023-04-28T22:06:54.568Z,95.60
2023-04-28T22:09:22.450Z,95.60
2023-04-28T22:11:52.177Z,95.90
2023-04-28T22:14:35.485Z,95.60
2023-04-28T22:17:07.596Z,95.80
2023-04-28T22:19:35.305Z,95.80
2023-04-28T22:22:03.112Z,95.80
2023-04-28T22:24:30.806Z,95.90
2023-04-28T22:26:59.954Z,95.80
2023-04-28T22:29:27.895Z,95.90
2023-04-28T22:31:55.602Z,95.90
2023-04-28T22:34:23.344Z,95.90
2023-04-28T22:36:51.050Z,95.90
2023-04-28T22:39:18.747Z,95.90
2023-04-28T22:41:46.584Z,96.00
2023-04-28T22:44:15.713Z,96.10
2023-04-28T22:46:43.687Z,96.10
2023-04-28T22:49:11.512Z,96.10
2023-04-28T22:51:39.214Z,96.10
2023-04-28T22:54:06.943Z,96.10
2023-04-28T22:56:34.661Z,96.10
2023-04-28T22:59:03.038Z,96.10
2023-04-28T23:01:32.176Z,96.10
2023-04-28T23:04:00.155Z,96.30
2023-04-28T23:06:29.019Z,96.30
2023-04-28T23:08:57.026Z,96.40
2023-04-28T23:11:25.347Z,96.40
2023-04-28T23:13:53.284Z,96.50
2023-04-28T23:16:21.309Z,96.40
2023-04-28T23:18:50.405Z,96.40
2023-04-28T23:21:18.100Z,96.40
2023-04-28T23:23:46.197Z,96.40
2023-04-28T23:26:13.903Z,96.60
2023-04-28T23:28:41.582Z,96.50
2023-04-28T23:31:09.304Z,96.50
2023-04-28T23:33:37.889Z,96.50
2023-04-28T23:36:07.760Z,96.60
2023-04-28T23:38:35.468Z,96.60
2023-04-28T23:41:06.311Z,96.70
2023-04-28T23:43:34.018Z,96.70
2023-04-28T23:46:01.740Z,96.80
2023-04-28T23:48:29.462Z,96.70
2023-04-28T23:50:57.388Z,96.60
2023-04-28T23:53:26.791Z,96.60
2023-04-28T23:55:54.474Z,96.60
2023-04-28T23:58:22.387Z,96.60
