createdAt,value
2023-01-09T00:10:01.067Z,0.00
2023-01-09T00:20:02.340Z,0.00
2023-01-09T00:30:01.072Z,0.00
2023-01-09T00:40:00.915Z,0.00
2023-01-09T00:50:02.380Z,0.00
2023-01-09T01:00:02.607Z,0.00
2023-01-09T01:10:01.972Z,0.00
2023-01-09T01:20:00.981Z,0.00
2023-01-09T01:30:01.823Z,0.00
2023-01-09T01:40:02.158Z,0.00
2023-01-09T01:50:00.985Z,0.00
2023-01-09T02:00:01.463Z,0.00
2023-01-09T02:10:01.068Z,0.00
2023-01-09T02:20:00.997Z,0.00
2023-01-09T02:30:01.047Z,0.00
2023-01-09T02:40:00.996Z,0.00
2023-01-09T02:50:01.000Z,0.00
2023-01-09T03:00:01.032Z,0.00
2023-01-09T03:10:01.048Z,0.00
2023-01-09T03:20:02.032Z,0.00
2023-01-09T03:30:01.553Z,0.00
2023-01-09T03:40:01.317Z,0.00
2023-01-09T03:50:01.073Z,0.00
2023-01-09T04:00:01.011Z,0.00
2023-01-09T04:10:01.289Z,0.00
2023-01-09T04:20:01.093Z,0.00
2023-01-09T04:30:01.002Z,0.00
2023-01-09T04:40:01.059Z,0.00
2023-01-09T04:50:01.434Z,0.00
2023-01-09T05:00:01.566Z,0.00
2023-01-09T05:10:03.051Z,0.00
2023-01-09T05:20:03.043Z,0.00
2023-01-09T05:30:01.816Z,0.00
2023-01-09T05:40:02.123Z,0.00
2023-01-09T05:50:01.246Z,0.00
2023-01-09T06:00:01.036Z,0.00
2023-01-09T06:10:01.447Z,0.00
2023-01-09T06:20:01.429Z,0.00
2023-01-09T06:30:02.084Z,0.11
2023-01-09T06:40:01.001Z,0.23
2023-01-09T06:50:01.241Z,1.02
2023-01-09T07:00:01.056Z,8.72
2023-01-09T07:10:01.261Z,10.00
2023-01-09T07:20:01.075Z,20.00
2023-01-09T07:30:00.993Z,43.33
2023-01-09T07:40:02.661Z,58.33
2023-01-09T07:50:00.172Z,170.00
2023-01-09T08:00:01.157Z,164.58
2023-01-09T08:10:01.223Z,482.08
2023-01-09T08:20:02.149Z,494.17
2023-01-09T08:30:01.947Z,278.33
2023-01-09T08:40:01.437Z,596.67
2023-01-09T08:50:01.513Z,336.67
2023-01-09T09:00:01.818Z,335.00
2023-01-09T09:10:02.199Z,391.67
2023-01-09T09:20:01.156Z,363.33
2023-01-09T09:30:02.656Z,642.92
2023-01-09T09:40:09.959Z,495.00
2023-01-09T09:50:01.269Z,975.00
2023-01-09T10:00:01.053Z,2145.83
2023-01-09T10:10:01.297Z,891.67
2023-01-09T10:20:01.086Z,2470.00
2023-01-09T10:30:01.242Z,733.33
2023-01-09T10:40:01.517Z,408.33
2023-01-09T10:50:01.047Z,736.67
2023-01-09T11:00:01.212Z,541.67
2023-01-09T11:10:01.245Z,1233.75
2023-01-09T11:20:01.521Z,1404.58
2023-01-09T11:30:01.064Z,978.75
2023-01-09T11:40:01.099Z,891.67
2023-01-09T11:50:01.044Z,1822.92
2023-01-09T12:00:01.714Z,3427.92
2023-01-09T12:10:01.115Z,5872.08
2023-01-09T12:20:01.158Z,15371.67
2023-01-09T12:30:01.006Z,11844.17
2023-01-09T12:40:01.144Z,14722.92
2023-01-09T12:50:01.220Z,3031.67
2023-01-09T13:00:01.047Z,14527.92
2023-01-09T13:10:01.542Z,4786.67
2023-01-09T13:20:01.326Z,6751.67
2023-01-09T13:30:01.312Z,6448.33
2023-01-09T13:40:01.335Z,11068.75
2023-01-09T13:50:01.105Z,2188.75
2023-01-09T14:00:02.194Z,1237.92
2023-01-09T14:10:01.570Z,917.50
2023-01-09T14:20:01.069Z,640.00
2023-01-09T14:30:01.500Z,373.33
2023-01-09T14:40:01.027Z,493.33
2023-01-09T14:50:01.949Z,438.75
2023-01-09T15:10:01.159Z,90.00
2023-01-09T15:20:03.118Z,21.67
2023-01-09T15:30:01.286Z,11.66
2023-01-09T15:40:01.032Z,2.72
2023-01-09T15:50:01.458Z,0.68
2023-01-09T16:00:01.069Z,0.11
2023-01-09T16:10:01.546Z,0.11
2023-01-09T16:20:01.279Z,0.00
2023-01-09T16:30:00.185Z,0.00
2023-01-09T16:40:01.023Z,0.00
2023-01-09T16:50:01.424Z,0.00
2023-01-09T17:10:01.035Z,0.00
2023-01-09T17:20:01.146Z,0.00
2023-01-09T17:30:05.460Z,0.00
2023-01-09T17:40:02.953Z,0.00
2023-01-09T17:50:01.105Z,0.00
2023-01-09T18:00:02.314Z,0.00
2023-01-09T18:10:01.224Z,0.00
2023-01-09T18:20:01.388Z,0.00
2023-01-09T18:30:04.369Z,0.00
2023-01-09T18:40:01.268Z,0.00
2023-01-09T18:50:01.886Z,0.00
2023-01-09T19:00:01.457Z,0.00
2023-01-09T19:10:01.018Z,0.00
2023-01-09T19:20:01.155Z,0.00
2023-01-09T19:30:01.008Z,0.00
2023-01-09T19:40:01.120Z,0.00
2023-01-09T19:50:04.843Z,0.00
2023-01-09T20:00:01.154Z,0.00
2023-01-09T20:10:01.292Z,0.00
2023-01-09T20:20:01.120Z,0.00
2023-01-09T20:30:01.016Z,0.00
2023-01-09T20:40:01.222Z,0.00
2023-01-09T20:50:01.071Z,0.00
2023-01-09T21:00:01.010Z,0.00
2023-01-09T21:10:01.050Z,0.00
2023-01-09T21:20:01.038Z,0.00
2023-01-09T21:30:01.049Z,0.00
2023-01-09T21:40:01.255Z,0.00
2023-01-09T21:50:01.046Z,0.00
2023-01-09T22:00:01.103Z,0.00
2023-01-09T22:10:00.222Z,0.00
2023-01-09T22:20:01.046Z,0.00
2023-01-09T22:30:02.339Z,0.00
2023-01-09T22:40:01.012Z,0.00
2023-01-09T22:50:02.437Z,0.00
2023-01-09T23:00:01.977Z,0.00
2023-01-09T23:10:01.496Z,0.00
2023-01-09T23:20:02.301Z,0.00
2023-01-09T23:30:01.506Z,0.00
2023-01-09T23:40:01.139Z,0.00
2023-01-09T23:50:02.342Z,0.00
