createdAt,value
2017-11-15T00:01:59.125Z,24.27
2017-11-15T00:04:27.618Z,18.33
2017-11-15T00:06:56.053Z,21.57
2017-11-15T00:09:25.200Z,20.83
2017-11-15T00:11:53.615Z,20.27
2017-11-15T00:14:21.936Z,21.57
2017-11-15T00:16:50.341Z,19.67
2017-11-15T00:19:18.743Z,20.13
2017-11-15T00:21:47.150Z,22.73
2017-11-15T00:24:16.251Z,21.50
2017-11-15T00:26:44.863Z,28.13
2017-11-15T00:29:13.231Z,20.60
2017-11-15T00:31:41.789Z,26.83
2017-11-15T00:34:11.194Z,18.13
2017-11-15T00:36:40.393Z,18.13
2017-11-15T00:39:08.901Z,22.20
2017-11-15T00:41:37.389Z,25.87
2017-11-15T00:44:05.811Z,24.43
2017-11-15T00:46:34.343Z,22.30
2017-11-15T00:49:02.757Z,26.13
2017-11-15T00:51:31.175Z,24.97
2017-11-15T00:53:59.588Z,21.47
2017-11-15T00:56:27.958Z,23.27
2017-11-15T00:58:56.330Z,23.77
2017-11-15T01:01:24.808Z,29.23
2017-11-15T01:03:53.300Z,33.17
2017-11-15T01:06:21.724Z,29.23
2017-11-15T01:08:50.057Z,25.43
2017-11-15T01:11:18.544Z,26.07
2017-11-15T01:13:46.890Z,29.53
2017-11-15T01:16:16.103Z,24.17
2017-11-15T01:18:44.477Z,27.80
2017-11-15T01:21:12.909Z,25.30
2017-11-15T01:23:41.358Z,23.03
2017-11-15T01:26:09.809Z,24.97
2017-11-15T01:28:38.933Z,29.43
2017-11-15T01:31:07.287Z,20.03
2017-11-15T01:33:36.509Z,24.63
2017-11-15T01:36:04.886Z,26.70
2017-11-15T01:38:33.293Z,28.40
2017-11-15T01:41:01.715Z,26.90
2017-11-15T01:43:30.834Z,23.47
2017-11-15T01:45:59.191Z,24.17
2017-11-15T01:48:28.433Z,26.00
2017-11-15T01:50:56.796Z,25.50
2017-11-15T01:53:25.247Z,22.93
2017-11-15T01:55:54.371Z,23.40
2017-11-15T01:58:22.719Z,30.43
2017-11-15T02:01:17.754Z,29.33
2017-11-15T02:03:46.130Z,26.40
2017-11-15T02:06:14.514Z,27.50
2017-11-15T02:08:42.921Z,23.17
2017-11-15T02:11:11.331Z,24.23
2017-11-15T02:13:40.605Z,22.83
2017-11-15T02:16:09.120Z,17.83
2017-11-15T02:18:38.388Z,20.73
2017-11-15T02:21:06.762Z,22.43
2017-11-15T02:23:35.514Z,21.60
2017-11-15T02:26:03.952Z,26.37
2017-11-15T02:28:32.446Z,24.53
2017-11-15T02:31:01.569Z,25.20
2017-11-15T02:33:29.996Z,20.50
2017-11-15T02:35:58.385Z,22.60
2017-11-15T02:38:27.012Z,23.47
2017-11-15T02:40:55.483Z,20.20
2017-11-15T02:43:23.871Z,19.03
2017-11-15T02:45:52.249Z,22.20
2017-11-15T02:48:20.628Z,20.67
2017-11-15T02:50:48.996Z,23.03
2017-11-15T02:53:17.384Z,18.70
2017-11-15T02:55:45.762Z,22.10
2017-11-15T02:58:14.199Z,17.20
2017-11-15T03:00:42.599Z,23.37
2017-11-15T03:03:10.992Z,18.23
2017-11-15T03:05:39.481Z,19.70
2017-11-15T03:08:07.952Z,19.37
2017-11-15T03:10:36.317Z,20.50
2017-11-15T03:13:05.464Z,22.63
2017-11-15T03:15:33.946Z,19.87
2017-11-15T03:18:02.725Z,19.57
2017-11-15T03:20:31.185Z,17.13
2017-11-15T03:22:59.554Z,19.17
2017-11-15T03:25:28.760Z,19.97
2017-11-15T03:27:57.139Z,17.53
2017-11-15T03:30:25.572Z,21.70
2017-11-15T03:32:53.968Z,20.63
2017-11-15T03:35:22.358Z,18.13
2017-11-15T03:37:51.573Z,26.97
2017-11-15T03:40:19.991Z,22.23
2017-11-15T03:42:48.542Z,20.83
2017-11-15T03:45:16.914Z,18.70
2017-11-15T03:47:46.109Z,16.97
2017-11-15T03:50:15.356Z,15.40
2017-11-15T03:52:43.765Z,19.50
2017-11-15T03:55:12.247Z,16.50
2017-11-15T03:57:41.433Z,17.10
2017-11-15T04:00:09.857Z,14.87
2017-11-15T04:02:38.228Z,21.47
2017-11-15T04:05:06.688Z,16.70
2017-11-15T04:07:35.068Z,14.43
2017-11-15T04:10:04.333Z,15.93
2017-11-15T04:12:32.839Z,17.17
2017-11-15T04:15:01.230Z,13.70
2017-11-15T04:17:30.418Z,13.90
2017-11-15T04:19:58.908Z,15.13
2017-11-15T04:22:28.210Z,13.83
2017-11-15T04:24:57.470Z,13.30
2017-11-15T04:27:25.891Z,13.67
2017-11-15T04:29:55.020Z,15.00
2017-11-15T04:32:23.425Z,14.33
2017-11-15T04:34:51.747Z,12.50
2017-11-15T04:37:20.978Z,15.80
2017-11-15T04:39:49.446Z,12.00
2017-11-15T04:42:17.827Z,12.23
2017-11-15T04:44:46.282Z,12.03
2017-11-15T04:47:15.589Z,10.37
2017-11-15T04:49:44.809Z,10.47
2017-11-15T04:52:13.278Z,11.10
2017-11-15T04:54:41.643Z,10.90
2017-11-15T04:57:10.842Z,10.43
2017-11-15T04:59:40.041Z,11.40
2017-11-15T05:02:09.239Z,11.63
2017-11-15T05:04:38.502Z,11.40
2017-11-15T05:07:06.846Z,11.20
2017-11-15T05:09:35.289Z,12.90
2017-11-15T05:12:04.426Z,12.07
2017-11-15T05:14:32.806Z,12.73
2017-11-15T05:17:01.249Z,14.70
2017-11-15T05:19:30.385Z,13.33
2017-11-15T05:21:58.762Z,13.27
2017-11-15T05:24:27.090Z,12.40
2017-11-15T05:26:55.436Z,11.80
2017-11-15T05:29:23.812Z,11.00
2017-11-15T05:31:52.134Z,12.10
2017-11-15T05:34:21.215Z,12.10
2017-11-15T05:36:49.582Z,11.50
2017-11-15T05:39:17.973Z,12.83
2017-11-15T05:41:46.385Z,12.27
2017-11-15T05:44:14.785Z,11.67
2017-11-15T05:46:43.146Z,13.13
2017-11-15T05:49:11.483Z,14.70
2017-11-15T05:51:39.924Z,15.40
2017-11-15T05:54:08.234Z,14.00
2017-11-15T05:56:36.600Z,15.10
2017-11-15T05:59:04.908Z,13.80
2017-11-15T06:01:33.219Z,12.70
2017-11-15T06:04:01.519Z,12.70
2017-11-15T06:06:29.851Z,13.07
2017-11-15T06:08:58.926Z,12.40
2017-11-15T06:11:27.266Z,12.60
2017-11-15T06:13:55.596Z,12.40
2017-11-15T06:16:23.947Z,12.83
2017-11-15T06:18:52.958Z,12.60
2017-11-15T06:21:22.053Z,12.33
2017-11-15T06:23:50.409Z,10.77
2017-11-15T06:26:19.491Z,12.33
2017-11-15T06:28:47.913Z,11.60
2017-11-15T06:31:16.193Z,13.20
2017-11-15T06:33:44.476Z,12.90
2017-11-15T06:36:12.839Z,13.40
2017-11-15T06:38:41.078Z,13.37
2017-11-15T06:41:09.383Z,13.13
2017-11-15T06:43:37.706Z,13.33
2017-11-15T06:46:06.009Z,13.80
2017-11-15T06:48:34.309Z,11.97
2017-11-15T06:51:02.625Z,12.10
2017-11-15T06:53:31.704Z,12.90
2017-11-15T06:56:01.125Z,12.50
2017-11-15T06:58:29.450Z,13.20
2017-11-15T07:00:57.846Z,16.73
2017-11-15T07:03:26.157Z,15.40
2017-11-15T07:05:54.454Z,15.20
2017-11-15T07:08:22.775Z,14.90
2017-11-15T07:10:51.081Z,12.87
2017-11-15T07:13:20.163Z,14.00
2017-11-15T07:15:48.456Z,14.20
2017-11-15T07:18:17.535Z,14.77
2017-11-15T07:20:45.860Z,11.60
2017-11-15T07:23:14.173Z,16.40
2017-11-15T07:25:42.484Z,13.47
2017-11-15T07:28:11.561Z,15.33
2017-11-15T07:30:39.919Z,14.70
2017-11-15T07:33:08.234Z,12.10
2017-11-15T07:35:37.304Z,17.20
2017-11-15T07:38:05.619Z,13.00
2017-11-15T07:40:33.922Z,14.70
2017-11-15T07:43:02.249Z,12.50
2017-11-15T07:45:31.330Z,12.70
2017-11-15T07:47:59.645Z,14.07
2017-11-15T07:50:27.944Z,11.37
2017-11-15T07:52:56.271Z,11.77
2017-11-15T07:55:24.570Z,12.90
2017-11-15T07:57:53.650Z,16.37
2017-11-15T08:00:21.964Z,11.07
2017-11-15T08:02:50.291Z,11.60
2017-11-15T08:05:18.586Z,12.13
2017-11-15T08:07:47.663Z,13.73
2017-11-15T08:10:15.957Z,12.33
2017-11-15T08:12:45.037Z,11.30
2017-11-15T08:15:13.342Z,10.97
2017-11-15T08:17:41.662Z,12.50
2017-11-15T08:20:09.979Z,11.50
2017-11-15T08:22:39.120Z,12.03
2017-11-15T08:25:07.436Z,13.23
2017-11-15T08:27:35.774Z,13.67
2017-11-15T08:30:04.093Z,13.63
2017-11-15T08:32:32.393Z,13.73
2017-11-15T08:35:01.467Z,13.67
2017-11-15T08:37:29.871Z,14.43
2017-11-15T08:39:58.953Z,13.10
2017-11-15T08:42:28.034Z,14.30
2017-11-15T08:44:56.346Z,12.20
2017-11-15T08:47:24.662Z,11.60
2017-11-15T08:49:53.054Z,12.50
2017-11-15T08:52:21.366Z,12.90
2017-11-15T08:54:50.440Z,12.77
2017-11-15T08:57:19.546Z,15.60
2017-11-15T08:59:48.610Z,16.13
2017-11-15T09:02:16.954Z,13.00
2017-11-15T09:04:45.254Z,14.00
2017-11-15T09:07:13.550Z,17.87
2017-11-15T09:09:41.866Z,11.83
2017-11-15T09:12:10.963Z,12.13
2017-11-15T09:14:40.027Z,11.93
2017-11-15T09:17:08.337Z,12.57
2017-11-15T09:19:37.405Z,14.17
2017-11-15T09:22:05.715Z,12.53
2017-11-15T09:24:34.042Z,12.10
2017-11-15T09:27:02.345Z,11.23
2017-11-15T09:29:30.650Z,12.47
2017-11-15T09:31:58.962Z,11.53
2017-11-15T09:34:27.290Z,10.60
2017-11-15T09:36:56.366Z,10.37
2017-11-15T09:39:24.694Z,10.63
2017-11-15T09:41:55.972Z,10.97
2017-11-15T09:44:24.292Z,12.17
2017-11-15T09:46:53.359Z,12.17
2017-11-15T09:49:21.686Z,10.73
2017-11-15T09:51:49.982Z,10.67
2017-11-15T09:54:18.295Z,9.50
2017-11-15T09:56:46.605Z,11.63
2017-11-15T09:59:14.915Z,8.63
2017-11-15T10:01:43.213Z,9.03
2017-11-15T10:04:11.531Z,10.80
2017-11-15T10:06:40.643Z,10.13
2017-11-15T10:09:08.954Z,15.80
2017-11-15T10:11:37.262Z,12.00
2017-11-15T10:14:05.565Z,10.27
2017-11-15T10:16:33.866Z,8.90
2017-11-15T10:19:02.174Z,10.40
2017-11-15T10:21:30.480Z,8.60
2017-11-15T10:23:59.566Z,8.40
2017-11-15T10:26:28.631Z,7.63
2017-11-15T10:28:56.937Z,8.40
2017-11-15T10:31:25.250Z,7.53
2017-11-15T10:33:53.572Z,7.50
2017-11-15T10:36:21.865Z,7.80
2017-11-15T10:38:50.178Z,7.80
2017-11-15T10:41:18.473Z,7.67
2017-11-15T10:43:46.786Z,10.67
2017-11-15T10:46:15.093Z,7.90
2017-11-15T10:48:44.177Z,29.70
2017-11-15T10:51:13.241Z,36.63
2017-11-15T10:53:41.548Z,14.47
2017-11-15T10:56:10.623Z,10.13
2017-11-15T10:58:38.952Z,8.20
2017-11-15T11:01:07.271Z,8.20
2017-11-15T11:03:36.347Z,8.00
2017-11-15T11:06:04.662Z,8.57
2017-11-15T11:08:33.754Z,9.47
2017-11-15T11:11:02.061Z,9.97
2017-11-15T11:13:30.377Z,9.30
2017-11-15T11:15:58.733Z,10.90
2017-11-15T11:18:27.065Z,10.43
2017-11-15T11:20:55.394Z,10.40
2017-11-15T11:23:23.702Z,11.03
2017-11-15T11:25:52.028Z,9.87
2017-11-15T11:28:21.897Z,16.43
2017-11-15T11:30:50.217Z,12.30
2017-11-15T11:33:18.528Z,12.40
2017-11-15T11:35:46.838Z,11.00
2017-11-15T11:38:15.138Z,10.87
2017-11-15T11:40:44.220Z,10.60
2017-11-15T11:43:12.540Z,11.23
2017-11-15T11:45:40.866Z,10.80
2017-11-15T11:48:09.173Z,11.87
2017-11-15T11:50:37.491Z,10.13
2017-11-15T11:53:05.794Z,11.10
2017-11-15T11:55:34.101Z,11.80
2017-11-15T11:58:03.165Z,10.57
2017-11-15T12:00:31.482Z,10.80
2017-11-15T12:02:59.799Z,11.87
2017-11-15T12:05:28.129Z,12.60
2017-11-15T12:07:57.208Z,11.93
2017-11-15T12:10:26.306Z,12.10
2017-11-15T12:12:55.381Z,14.10
2017-11-15T12:15:23.706Z,12.83
2017-11-15T12:17:52.006Z,14.27
2017-11-15T12:20:20.321Z,12.93
2017-11-15T12:22:48.618Z,11.30
2017-11-15T12:25:16.958Z,13.67
2017-11-15T12:27:45.278Z,14.33
2017-11-15T12:30:13.594Z,13.57
2017-11-15T12:32:41.917Z,14.30
2017-11-15T12:35:10.239Z,14.20
2017-11-15T12:37:38.543Z,13.40
2017-11-15T12:40:06.858Z,14.60
2017-11-15T12:42:35.921Z,14.23
2017-11-15T12:45:04.248Z,14.50
2017-11-15T12:47:32.546Z,15.03
2017-11-15T12:50:00.878Z,14.37
2017-11-15T12:52:29.949Z,16.63
2017-11-15T12:54:58.280Z,15.27
2017-11-15T12:57:26.581Z,15.00
2017-11-15T12:59:54.894Z,13.53
2017-11-15T13:02:23.223Z,15.67
2017-11-15T13:04:51.531Z,17.73
2017-11-15T13:07:19.840Z,17.70
2017-11-15T13:09:48.914Z,16.03
2017-11-15T13:12:17.246Z,15.90
2017-11-15T13:14:45.548Z,15.87
2017-11-15T13:17:13.886Z,17.30
2017-11-15T13:19:42.190Z,18.40
2017-11-15T13:22:10.522Z,15.87
2017-11-15T13:24:39.643Z,15.83
2017-11-15T13:27:07.979Z,16.97
2017-11-15T13:29:36.286Z,19.53
2017-11-15T13:32:05.365Z,16.50
2017-11-15T13:34:33.672Z,20.07
2017-11-15T13:37:01.997Z,16.37
2017-11-15T13:39:30.315Z,17.57
2017-11-15T13:41:58.630Z,17.20
2017-11-15T13:44:26.932Z,19.67
2017-11-15T13:46:55.256Z,16.43
2017-11-15T13:49:23.553Z,16.00
2017-11-15T13:51:51.879Z,22.37
2017-11-15T13:54:20.946Z,22.87
2017-11-15T13:56:49.292Z,18.33
2017-11-15T13:59:17.599Z,21.90
2017-11-15T14:01:45.923Z,24.30
2017-11-15T14:04:15.007Z,16.23
2017-11-15T14:06:44.085Z,17.77
2017-11-15T14:09:12.390Z,18.67
2017-11-15T14:11:41.465Z,15.33
2017-11-15T14:14:09.775Z,14.80
2017-11-15T14:16:38.086Z,14.80
2017-11-15T14:19:06.414Z,16.93
2017-11-15T14:21:34.730Z,15.60
2017-11-15T14:24:03.530Z,15.80
2017-11-15T14:26:31.847Z,18.57
2017-11-15T14:29:00.921Z,20.97
2017-11-15T14:31:29.242Z,17.03
2017-11-15T14:33:57.544Z,13.87
2017-11-15T14:36:25.854Z,13.33
2017-11-15T14:38:54.172Z,13.90
2017-11-15T14:41:22.517Z,13.17
2017-11-15T14:43:50.826Z,12.10
2017-11-15T14:46:19.906Z,14.03
2017-11-15T14:48:49.006Z,12.70
2017-11-15T14:51:17.337Z,12.07
2017-11-15T14:53:45.650Z,13.63
2017-11-15T14:56:13.954Z,13.60
2017-11-15T14:58:42.278Z,18.70
2017-11-15T15:01:10.605Z,15.50
2017-11-15T15:03:38.921Z,14.80
2017-11-15T15:06:07.223Z,12.63
2017-11-15T15:08:35.561Z,14.50
2017-11-15T15:11:03.947Z,13.40
2017-11-15T15:13:32.263Z,13.87
2017-11-15T15:16:00.578Z,12.10
2017-11-15T15:18:28.904Z,43.57
2017-11-15T15:20:57.238Z,158.47
2017-11-15T15:23:25.554Z,35.53
2017-11-15T15:25:53.875Z,19.87
2017-11-15T15:28:22.975Z,14.27
2017-11-15T15:30:51.282Z,13.87
2017-11-15T15:36:17.170Z,14.70
2017-11-15T15:38:46.257Z,14.23
2017-11-15T15:41:14.566Z,16.37
2017-11-15T15:43:42.902Z,15.23
2017-11-15T15:46:11.225Z,15.70
2017-11-15T15:48:39.551Z,13.20
2017-11-15T15:51:09.655Z,14.87
2017-11-15T15:53:37.993Z,11.57
2017-11-15T15:56:07.063Z,14.70
2017-11-15T15:58:36.155Z,14.33
2017-11-15T16:01:04.479Z,12.70
2017-11-15T16:03:32.815Z,13.93
2017-11-15T16:06:01.465Z,15.53
2017-11-15T16:08:29.802Z,14.67
2017-11-15T16:10:58.108Z,15.73
2017-11-15T16:13:26.428Z,20.67
2017-11-15T16:15:54.743Z,17.23
2017-11-15T16:18:23.068Z,14.63
2017-11-15T16:20:51.378Z,19.00
2017-11-15T16:23:20.469Z,15.80
2017-11-15T16:25:49.533Z,13.33
2017-11-15T16:28:17.859Z,13.67
2017-11-15T16:30:46.167Z,13.03
2017-11-15T16:33:14.482Z,14.80
2017-11-15T16:35:42.820Z,14.37
2017-11-15T16:38:11.125Z,12.40
2017-11-15T16:40:39.451Z,16.60
2017-11-15T16:43:07.758Z,13.97
2017-11-15T16:45:36.105Z,13.53
2017-11-15T16:48:04.406Z,13.83
2017-11-15T16:50:32.738Z,12.97
2017-11-15T16:53:01.831Z,12.30
2017-11-15T16:55:30.905Z,12.70
2017-11-15T16:57:59.206Z,14.07
2017-11-15T17:00:28.291Z,12.60
2017-11-15T17:02:56.585Z,12.10
2017-11-15T17:05:25.666Z,12.30
2017-11-15T17:07:54.743Z,12.83
2017-11-15T17:10:23.058Z,12.23
2017-11-15T17:12:51.381Z,12.87
2017-11-15T17:15:19.704Z,14.03
2017-11-15T17:17:48.783Z,18.70
2017-11-15T17:20:17.098Z,12.80
2017-11-15T17:22:45.403Z,13.57
2017-11-15T17:25:13.717Z,14.83
2017-11-15T17:27:42.022Z,14.73
2017-11-15T17:30:10.357Z,13.80
2017-11-15T17:32:38.707Z,15.03
2017-11-15T17:35:07.034Z,19.03
2017-11-15T17:37:36.123Z,16.07
2017-11-15T17:40:04.447Z,15.17
2017-11-15T17:42:32.758Z,13.57
2017-11-15T17:45:01.090Z,15.53
2017-11-15T17:47:29.402Z,13.47
2017-11-15T17:49:57.743Z,15.17
2017-11-15T17:52:26.061Z,12.00
2017-11-15T17:54:54.385Z,13.30
2017-11-15T17:57:22.734Z,13.43
2017-11-15T17:59:51.033Z,15.17
2017-11-15T18:02:20.142Z,13.40
2017-11-15T18:04:48.457Z,13.20
2017-11-15T18:07:16.782Z,13.50
2017-11-15T18:09:45.870Z,15.17
2017-11-15T18:12:14.958Z,13.60
2017-11-15T18:14:43.305Z,15.17
2017-11-15T18:17:11.610Z,15.73
2017-11-15T18:19:40.706Z,13.23
2017-11-15T18:22:09.020Z,14.47
2017-11-15T18:24:37.330Z,15.40
2017-11-15T18:27:05.643Z,14.57
2017-11-15T18:29:34.734Z,14.60
2017-11-15T18:32:03.051Z,13.30
2017-11-15T18:34:31.379Z,14.20
2017-11-15T18:36:59.691Z,13.33
2017-11-15T18:39:28.753Z,14.00
2017-11-15T18:41:57.069Z,13.47
2017-11-15T18:44:25.380Z,12.70
2017-11-15T18:46:53.697Z,12.23
2017-11-15T18:49:22.775Z,12.93
2017-11-15T18:51:51.103Z,14.13
2017-11-15T18:54:19.409Z,14.50
2017-11-15T18:56:47.722Z,16.17
2017-11-15T18:59:16.811Z,16.93
2017-11-15T19:01:45.161Z,18.50
2017-11-15T19:04:13.481Z,19.43
2017-11-15T19:06:42.559Z,19.37
2017-11-15T19:09:10.858Z,18.80
2017-11-15T19:11:39.942Z,19.40
2017-11-15T19:14:09.009Z,17.60
2017-11-15T19:16:37.326Z,20.53
2017-11-15T19:19:06.400Z,21.63
2017-11-15T19:21:34.720Z,21.23
2017-11-15T19:24:03.384Z,19.80
2017-11-15T19:26:32.451Z,21.10
2017-11-15T19:29:00.777Z,20.77
2017-11-15T19:31:29.098Z,25.73
2017-11-15T19:33:57.414Z,22.07
2017-11-15T19:36:26.542Z,23.07
2017-11-15T19:38:54.854Z,24.07
2017-11-15T19:41:23.150Z,27.03
2017-11-15T19:43:51.468Z,23.63
2017-11-15T19:46:19.778Z,31.93
2017-11-15T19:48:48.085Z,26.23
2017-11-15T19:51:17.179Z,32.83
2017-11-15T19:53:45.482Z,30.50
2017-11-15T19:56:13.781Z,36.90
2017-11-15T19:58:42.081Z,33.23
2017-11-15T20:01:10.394Z,34.97
2017-11-15T20:03:38.713Z,40.43
2017-11-15T20:06:07.010Z,39.50
2017-11-15T20:08:35.317Z,37.70
2017-11-15T20:11:04.373Z,36.50
2017-11-15T20:13:32.674Z,42.20
2017-11-15T20:16:01.126Z,39.20
2017-11-15T20:18:29.438Z,43.57
2017-11-15T20:20:57.732Z,41.20
2017-11-15T20:23:26.801Z,47.20
2017-11-15T20:25:55.111Z,41.13
2017-11-15T20:28:24.192Z,40.50
2017-11-15T20:30:53.265Z,46.50
2017-11-15T20:33:21.609Z,46.10
2017-11-15T20:35:49.907Z,43.63
2017-11-15T20:38:18.209Z,46.63
2017-11-15T20:40:46.505Z,44.33
2017-11-15T20:43:15.580Z,47.27
2017-11-15T20:45:43.877Z,49.43
2017-11-15T20:48:12.945Z,49.10
2017-11-15T20:50:41.245Z,46.57
2017-11-15T20:53:10.322Z,49.93
2017-11-15T20:55:38.618Z,43.77
2017-11-15T20:58:07.691Z,46.40
2017-11-15T21:00:35.999Z,42.80
2017-11-15T21:03:05.075Z,47.50
2017-11-15T21:05:34.172Z,37.37
2017-11-15T21:08:02.472Z,38.10
2017-11-15T21:10:30.787Z,42.77
2017-11-15T21:12:59.077Z,41.90
2017-11-15T21:15:27.397Z,37.90
2017-11-15T21:17:55.733Z,40.07
2017-11-15T21:20:24.458Z,40.67
2017-11-15T21:22:53.555Z,39.90
2017-11-15T21:25:21.889Z,41.23
2017-11-15T21:27:50.221Z,43.07
2017-11-15T21:30:18.532Z,40.70
2017-11-15T21:32:46.833Z,42.80
2017-11-15T21:35:15.158Z,39.47
2017-11-15T21:37:43.473Z,40.27
2017-11-15T21:40:11.790Z,37.80
2017-11-15T21:42:40.863Z,36.53
2017-11-15T21:45:09.173Z,38.93
2017-11-15T21:47:37.489Z,33.87
2017-11-15T21:50:05.786Z,39.00
2017-11-15T21:52:34.089Z,35.20
2017-11-15T21:55:02.414Z,38.80
2017-11-15T21:57:30.721Z,39.07
2017-11-15T21:59:59.038Z,40.97
2017-11-15T22:02:28.099Z,39.83
2017-11-15T22:04:56.455Z,41.53
2017-11-15T22:07:24.754Z,36.07
2017-11-15T22:09:53.056Z,48.37
2017-11-15T22:12:22.199Z,39.17
2017-11-15T22:14:50.506Z,37.13
2017-11-15T22:17:18.809Z,45.60
2017-11-15T22:19:47.883Z,40.83
2017-11-15T22:22:16.197Z,37.80
2017-11-15T22:24:44.509Z,43.57
2017-11-15T22:27:12.807Z,39.83
2017-11-15T22:29:41.129Z,42.40
2017-11-15T22:32:09.429Z,41.53
2017-11-15T22:34:37.722Z,36.10
2017-11-15T22:37:06.023Z,38.97
2017-11-15T22:39:34.336Z,36.63
2017-11-15T22:42:02.667Z,40.87
2017-11-15T22:44:30.987Z,33.73
2017-11-15T22:46:59.286Z,35.93
2017-11-15T22:49:27.582Z,29.47
2017-11-15T22:51:56.655Z,31.77
2017-11-15T22:54:24.959Z,35.53
2017-11-15T22:56:53.260Z,29.43
2017-11-15T22:59:21.565Z,31.43
2017-11-15T23:01:49.864Z,27.50
2017-11-15T23:04:18.176Z,28.50
2017-11-15T23:06:46.499Z,29.00
2017-11-15T23:09:14.793Z,26.70
2017-11-15T23:11:43.107Z,26.90
2017-11-15T23:14:11.409Z,27.40
2017-11-15T23:16:40.484Z,32.50
2017-11-15T23:19:08.793Z,25.87
2017-11-15T23:21:37.858Z,28.10
2017-11-15T23:24:06.150Z,29.80
2017-11-15T23:26:34.461Z,20.83
2017-11-15T23:29:02.766Z,22.93
2017-11-15T23:31:31.087Z,24.17
2017-11-15T23:34:00.141Z,23.87
2017-11-15T23:36:28.454Z,18.63
2017-11-15T23:38:56.750Z,21.00
2017-11-15T23:41:25.064Z,21.17
2017-11-15T23:43:53.376Z,25.97
2017-11-15T23:46:21.695Z,25.37
2017-11-15T23:48:49.987Z,21.50
2017-11-15T23:51:18.302Z,25.23
2017-11-15T23:53:46.611Z,20.77
2017-11-15T23:56:15.691Z,25.20
2017-11-15T23:58:44.758Z,21.40
