createdAt,value
2023-03-04T00:00:15.878Z,1.90
2023-03-04T00:02:46.738Z,1.90
2023-03-04T00:05:13.631Z,1.80
2023-03-04T00:07:40.642Z,1.90
2023-03-04T00:10:08.047Z,1.90
2023-03-04T00:12:35.033Z,2.00
2023-03-04T00:15:02.053Z,2.00
2023-03-04T00:17:31.764Z,2.00
2023-03-04T00:19:58.685Z,2.00
2023-03-04T00:22:25.762Z,2.10
2023-03-04T00:24:55.140Z,2.10
2023-03-04T00:27:22.075Z,2.10
2023-03-04T00:29:49.025Z,2.10
2023-03-04T00:32:18.406Z,2.10
2023-03-04T00:34:45.488Z,2.10
2023-03-04T00:37:14.094Z,2.10
2023-03-04T00:39:42.077Z,2.10
2023-03-04T00:42:09.122Z,2.10
2023-03-04T00:44:36.444Z,2.00
2023-03-04T00:47:03.355Z,2.10
2023-03-04T00:49:30.390Z,2.00
2023-03-04T00:51:57.411Z,2.00
2023-03-04T00:54:25.399Z,2.00
2023-03-04T00:56:53.303Z,2.00
2023-03-04T00:59:21.537Z,2.00
2023-03-04T01:01:48.457Z,2.00
2023-03-04T01:04:15.800Z,1.90
2023-03-04T01:06:42.732Z,1.90
2023-03-04T01:09:09.991Z,1.90
2023-03-04T01:11:37.082Z,1.90
2023-03-04T01:14:04.572Z,1.90
2023-03-04T01:16:31.676Z,1.90
2023-03-04T01:18:58.648Z,1.90
2023-03-04T01:21:25.573Z,1.90
2023-03-04T01:23:52.661Z,1.90
2023-03-04T01:26:19.604Z,1.90
2023-03-04T01:28:46.470Z,1.90
2023-03-04T01:31:14.160Z,1.90
2023-03-04T01:33:41.213Z,1.90
2023-03-04T01:36:08.325Z,2.00
2023-03-04T01:38:35.276Z,1.90
2023-03-04T01:41:02.778Z,1.90
2023-03-04T01:43:31.423Z,1.90
2023-03-04T01:45:59.225Z,1.90
2023-03-04T01:48:37.851Z,1.80
2023-03-04T01:51:06.638Z,1.80
2023-03-04T01:53:33.933Z,1.90
2023-03-04T01:56:22.250Z,1.90
2023-03-04T01:59:22.966Z,2.00
2023-03-04T02:01:51.582Z,2.00
2023-03-04T02:04:24.952Z,2.00
2023-03-04T02:06:56.196Z,2.00
2023-03-04T02:09:23.670Z,2.00
2023-03-04T02:11:52.271Z,2.00
2023-03-04T02:14:23.599Z,2.00
2023-03-04T02:16:51.060Z,2.00
2023-03-04T02:19:49.893Z,2.00
2023-03-04T02:22:16.845Z,2.00
2023-03-04T02:24:48.938Z,1.90
2023-03-04T02:27:16.079Z,1.90
2023-03-04T02:29:43.026Z,1.90
2023-03-04T02:32:13.114Z,1.90
2023-03-04T02:34:49.808Z,1.90
2023-03-04T02:37:19.310Z,2.00
2023-03-04T02:39:49.522Z,2.00
2023-03-04T02:42:16.913Z,2.00
2023-03-04T02:44:48.252Z,2.00
2023-03-04T02:47:20.574Z,2.10
2023-03-04T02:49:47.979Z,2.10
2023-03-04T02:52:19.872Z,2.00
2023-03-04T02:54:47.016Z,2.10
2023-03-04T02:57:16.005Z,2.00
2023-03-04T02:59:43.286Z,2.00
2023-03-04T03:02:10.722Z,2.00
2023-03-04T03:04:39.147Z,2.00
2023-03-04T03:07:07.482Z,2.00
2023-03-04T03:09:34.536Z,2.00
2023-03-04T03:12:01.820Z,2.00
2023-03-04T03:14:28.795Z,1.90
2023-03-04T03:16:56.011Z,1.90
2023-03-04T03:19:22.909Z,1.90
2023-03-04T03:21:51.485Z,2.00
2023-03-04T03:24:18.521Z,1.90
2023-03-04T03:26:45.496Z,1.90
2023-03-04T03:29:13.672Z,1.90
2023-03-04T03:31:40.742Z,1.90
2023-03-04T03:34:07.980Z,1.80
2023-03-04T03:36:35.464Z,1.80
2023-03-04T03:39:03.201Z,1.80
2023-03-04T03:41:30.145Z,1.80
2023-03-04T03:43:57.126Z,1.70
2023-03-04T03:46:25.300Z,1.70
2023-03-04T03:48:52.390Z,1.70
2023-03-04T03:51:20.029Z,1.60
2023-03-04T03:53:47.038Z,1.60
2023-03-04T03:56:13.897Z,1.60
2023-03-04T03:58:40.955Z,1.70
2023-03-04T04:01:09.368Z,1.60
2023-03-04T04:03:36.401Z,1.60
2023-03-04T04:06:03.514Z,1.60
2023-03-04T04:08:30.980Z,1.50
2023-03-04T04:10:57.850Z,1.40
2023-03-04T04:13:24.877Z,1.40
2023-03-04T04:15:53.228Z,1.40
2023-03-04T04:18:20.598Z,1.30
2023-03-04T04:20:48.136Z,1.20
2023-03-04T04:23:15.211Z,1.20
2023-03-04T04:25:42.110Z,1.10
2023-03-04T04:28:10.280Z,1.10
2023-03-04T04:30:37.813Z,1.00
2023-03-04T04:33:05.250Z,1.00
2023-03-04T04:35:37.220Z,0.90
2023-03-04T04:38:04.473Z,0.90
2023-03-04T04:40:31.445Z,0.90
2023-03-04T04:42:58.421Z,0.90
2023-03-04T04:45:26.278Z,0.90
2023-03-04T04:47:57.852Z,0.90
2023-03-04T04:50:30.216Z,1.00
2023-03-04T04:52:58.297Z,1.00
2023-03-04T04:55:29.572Z,1.00
2023-03-04T04:57:56.768Z,1.00
2023-03-04T05:00:24.158Z,1.00
2023-03-04T05:02:51.811Z,1.00
2023-03-04T05:05:18.903Z,1.10
2023-03-04T05:07:45.960Z,1.10
2023-03-04T05:10:13.039Z,1.10
2023-03-04T05:12:39.937Z,1.10
2023-03-04T05:15:07.581Z,1.20
2023-03-04T05:17:34.489Z,1.10
2023-03-04T05:20:01.449Z,1.00
2023-03-04T05:22:28.408Z,0.90
2023-03-04T05:24:55.842Z,0.90
2023-03-04T05:27:23.929Z,0.90
2023-03-04T05:29:50.846Z,0.80
2023-03-04T05:32:17.832Z,0.70
2023-03-04T05:34:44.888Z,0.60
2023-03-04T05:37:12.073Z,0.50
2023-03-04T05:39:39.072Z,0.50
2023-03-04T05:42:06.001Z,0.60
2023-03-04T05:44:33.080Z,0.60
2023-03-04T05:47:00.037Z,0.50
2023-03-04T05:49:27.112Z,0.50
2023-03-04T05:51:55.433Z,0.50
2023-03-04T05:54:22.389Z,0.50
2023-03-04T05:56:49.272Z,0.50
2023-03-04T05:59:20.614Z,0.60
2023-03-04T06:01:48.305Z,0.50
2023-03-04T06:04:15.330Z,0.50
2023-03-04T06:06:42.372Z,0.60
2023-03-04T06:09:09.266Z,0.50
2023-03-04T06:11:36.522Z,0.40
2023-03-04T06:14:03.878Z,0.40
2023-03-04T06:16:32.172Z,0.50
2023-03-04T06:18:59.219Z,0.50
2023-03-04T06:21:26.444Z,0.50
2023-03-04T06:23:53.527Z,0.40
2023-03-04T06:26:22.200Z,0.40
2023-03-04T06:28:49.285Z,0.50
2023-03-04T06:31:16.290Z,0.60
2023-03-04T06:33:47.694Z,0.70
2023-03-04T06:36:14.827Z,0.70
2023-03-04T06:38:41.788Z,0.80
2023-03-04T06:41:10.517Z,0.70
2023-03-04T06:43:37.902Z,0.70
2023-03-04T06:46:06.453Z,0.70
2023-03-04T06:48:33.658Z,0.80
2023-03-04T06:51:12.007Z,0.90
2023-03-04T06:53:40.174Z,0.90
2023-03-04T06:56:09.125Z,0.90
2023-03-04T06:58:36.438Z,0.80
2023-03-04T07:01:18.905Z,0.60
2023-03-04T07:03:46.955Z,0.60
2023-03-04T07:06:15.907Z,0.50
2023-03-04T07:08:43.329Z,0.60
2023-03-04T07:11:10.954Z,0.60
2023-03-04T07:13:40.950Z,0.50
2023-03-04T07:16:10.455Z,0.70
2023-03-04T07:18:38.861Z,0.70
2023-03-04T07:21:07.485Z,0.70
2023-03-04T07:23:38.068Z,0.70
2023-03-04T07:26:06.103Z,0.80
2023-03-04T07:28:33.643Z,0.70
2023-03-04T07:31:24.608Z,0.70
2023-03-04T07:33:52.076Z,0.80
2023-03-04T07:36:20.078Z,0.60
2023-03-04T07:38:48.726Z,0.60
2023-03-04T07:41:17.072Z,0.50
2023-03-04T07:43:44.702Z,0.50
2023-03-04T07:46:13.236Z,0.50
2023-03-04T07:48:40.492Z,0.60
2023-03-04T07:51:10.919Z,0.70
2023-03-04T07:53:39.565Z,0.70
2023-03-04T07:56:08.043Z,0.90
2023-03-04T07:58:35.853Z,1.00
2023-03-04T08:01:11.288Z,1.10
2023-03-04T08:03:38.916Z,1.30
2023-03-04T08:06:08.262Z,1.60
2023-03-04T08:08:35.851Z,1.50
2023-03-04T08:11:11.933Z,1.40
2023-03-04T08:13:39.199Z,1.40
2023-03-04T08:16:07.005Z,1.10
2023-03-04T08:18:34.585Z,1.10
2023-03-04T08:21:01.622Z,1.00
2023-03-04T08:23:28.624Z,1.10
2023-03-04T08:25:55.642Z,1.20
2023-03-04T08:28:22.994Z,1.10
2023-03-04T08:30:54.651Z,1.20
2023-03-04T08:33:21.751Z,1.30
2023-03-04T08:35:48.977Z,1.10
2023-03-04T08:38:17.012Z,1.00
2023-03-04T08:40:45.183Z,0.90
2023-03-04T08:43:12.138Z,0.90
2023-03-04T08:45:39.828Z,0.90
2023-03-04T08:48:07.699Z,0.90
2023-03-04T08:50:35.838Z,1.00
2023-03-04T08:53:03.326Z,0.80
2023-03-04T08:55:32.851Z,0.70
2023-03-04T08:58:00.113Z,0.50
2023-03-04T09:00:28.696Z,0.50
2023-03-04T09:02:56.150Z,0.50
2023-03-04T09:05:23.166Z,0.40
2023-03-04T09:07:50.196Z,0.40
2023-03-04T09:10:17.378Z,0.30
2023-03-04T09:12:44.916Z,0.10
2023-03-04T09:15:12.408Z,0.20
2023-03-04T09:17:40.708Z,0.20
2023-03-04T09:20:10.430Z,0.30
2023-03-04T09:22:41.944Z,0.30
2023-03-04T09:25:13.133Z,0.20
2023-03-04T09:27:40.718Z,0.30
2023-03-04T09:30:09.124Z,0.40
2023-03-04T09:32:40.930Z,0.40
2023-03-04T09:35:10.104Z,0.50
2023-03-04T09:37:39.703Z,0.60
2023-03-04T09:40:09.539Z,0.50
2023-03-04T09:42:48.175Z,0.60
2023-03-04T09:45:20.295Z,0.50
2023-03-04T09:47:50.767Z,0.50
2023-03-04T09:50:21.282Z,0.30
2023-03-04T09:53:17.349Z,0.40
2023-03-04T09:55:48.175Z,0.40
2023-03-04T09:58:22.243Z,0.50
2023-03-04T10:01:03.428Z,0.30
2023-03-04T10:03:45.660Z,0.40
2023-03-04T10:06:18.235Z,0.30
2023-03-04T10:09:16.859Z,0.40
2023-03-04T10:11:50.659Z,0.30
2023-03-04T10:14:24.686Z,0.20
2023-03-04T10:17:00.867Z,0.10
2023-03-04T10:19:59.336Z,0.00
2023-03-04T10:22:34.775Z,0.10
2023-03-04T10:25:23.385Z,0.00
2023-03-04T10:28:03.035Z,0.10
2023-03-04T10:31:00.868Z,0.10
2023-03-04T10:33:35.143Z,0.20
2023-03-04T10:36:04.710Z,0.10
2023-03-04T10:38:39.318Z,0.20
2023-03-04T10:41:18.138Z,0.10
2023-03-04T10:44:13.810Z,0.10
2023-03-04T10:46:43.003Z,-0.10
2023-03-04T10:49:11.433Z,0.00
2023-03-04T10:51:50.484Z,-0.10
2023-03-04T10:54:29.408Z,-0.20
2023-03-04T10:57:00.984Z,-0.20
2023-03-04T10:59:53.810Z,-0.20
2023-03-04T11:02:28.443Z,-0.10
2023-03-04T11:05:07.975Z,-0.10
2023-03-04T11:07:54.503Z,-0.20
2023-03-04T11:10:24.298Z,-0.20
2023-03-04T11:13:02.113Z,-0.20
2023-03-04T11:15:32.624Z,-0.20
2023-03-04T11:18:12.993Z,-0.20
2023-03-04T11:20:46.797Z,-0.20
2023-03-04T11:23:39.737Z,-0.30
2023-03-04T11:26:11.797Z,-0.20
2023-03-04T11:29:13.425Z,-0.30
2023-03-04T11:31:47.539Z,-0.30
2023-03-04T11:34:44.329Z,-0.30
2023-03-04T11:37:34.576Z,-0.30
2023-03-04T11:40:19.128Z,-0.20
2023-03-04T11:42:59.989Z,-0.20
2023-03-04T11:46:11.632Z,-0.20
2023-03-04T11:49:00.971Z,-0.20
2023-03-04T11:52:07.797Z,-0.20
2023-03-04T11:55:14.193Z,-0.20
2023-03-04T11:58:02.758Z,-0.30
2023-03-04T12:00:37.710Z,-0.30
2023-03-04T12:03:42.061Z,-0.20
2023-03-04T12:06:29.961Z,-0.20
2023-03-04T12:09:31.214Z,-0.20
2023-03-04T12:12:22.208Z,-0.10
2023-03-04T12:15:24.754Z,-0.10
2023-03-04T12:18:20.840Z,-0.10
2023-03-04T12:21:18.214Z,-0.10
2023-03-04T12:24:06.793Z,0.00
2023-03-04T12:27:11.921Z,0.10
2023-03-04T12:29:41.653Z,0.20
2023-03-04T12:32:26.800Z,0.30
2023-03-04T12:35:19.613Z,0.40
2023-03-04T12:38:10.620Z,0.60
2023-03-04T12:40:52.105Z,0.70
2023-03-04T12:43:41.742Z,0.80
2023-03-04T12:46:21.138Z,0.90
2023-03-04T12:49:10.065Z,0.90
2023-03-04T12:51:50.517Z,1.00
2023-03-04T12:54:36.228Z,1.10
2023-03-04T12:57:16.658Z,1.10
2023-03-04T12:59:58.300Z,1.00
2023-03-04T13:02:47.980Z,1.10
2023-03-04T13:05:49.921Z,1.10
2023-03-04T13:08:38.606Z,1.10
2023-03-04T13:11:31.384Z,1.10
2023-03-04T13:14:07.314Z,1.10
2023-03-04T13:16:40.836Z,1.10
2023-03-04T13:19:47.627Z,1.00
2023-03-04T13:22:35.306Z,1.10
2023-03-04T13:25:32.899Z,1.10
2023-03-04T13:28:05.524Z,1.20
2023-03-04T13:30:32.550Z,1.10
2023-03-04T13:33:22.082Z,1.10
2023-03-04T13:35:54.966Z,1.10
2023-03-04T13:38:35.011Z,1.10
2023-03-04T13:41:20.139Z,1.00
2023-03-04T13:43:53.055Z,1.10
2023-03-04T13:46:20.088Z,0.90
2023-03-04T13:48:53.178Z,0.90
2023-03-04T13:51:31.984Z,0.90
2023-03-04T13:54:01.062Z,1.00
2023-03-04T13:56:54.094Z,1.00
2023-03-04T13:59:39.090Z,0.90
2023-03-04T14:02:15.403Z,1.00
2023-03-04T14:04:45.998Z,0.90
2023-03-04T14:07:21.792Z,0.90
2023-03-04T14:10:07.421Z,1.00
2023-03-04T14:12:50.230Z,1.00
2023-03-04T14:15:31.264Z,0.90
2023-03-04T14:17:59.453Z,0.90
2023-03-04T14:20:29.148Z,1.00
2023-03-04T14:22:58.002Z,0.90
2023-03-04T14:25:35.450Z,1.00
2023-03-04T14:28:19.036Z,1.00
2023-03-04T14:30:57.452Z,1.10
2023-03-04T14:33:33.708Z,1.10
2023-03-04T14:36:02.558Z,1.00
2023-03-04T14:38:40.759Z,1.00
2023-03-04T14:41:17.430Z,0.90
2023-03-04T14:43:47.220Z,0.90
2023-03-04T14:46:19.563Z,0.80
2023-03-04T14:48:54.292Z,1.00
2023-03-04T14:51:43.684Z,1.00
2023-03-04T14:54:42.901Z,1.00
2023-03-04T14:57:29.868Z,0.90
2023-03-04T14:59:57.832Z,0.90
2023-03-04T15:02:41.647Z,1.00
2023-03-04T15:05:29.222Z,0.90
2023-03-04T15:08:03.349Z,0.80
2023-03-04T15:10:36.671Z,0.90
2023-03-04T15:13:07.612Z,0.90
2023-03-04T15:15:36.978Z,0.80
2023-03-04T15:18:28.110Z,0.80
2023-03-04T15:20:58.277Z,0.90
2023-03-04T15:23:26.877Z,0.90
2023-03-04T15:25:56.656Z,0.80
2023-03-04T15:28:25.841Z,0.90
2023-03-04T15:30:53.306Z,0.80
2023-03-04T15:33:21.373Z,0.70
2023-03-04T15:36:00.832Z,0.80
2023-03-04T15:38:29.472Z,0.70
2023-03-04T15:40:58.810Z,0.80
2023-03-04T15:43:25.988Z,0.70
2023-03-04T15:45:53.605Z,0.70
2023-03-04T15:48:21.414Z,0.80
2023-03-04T15:50:50.348Z,0.80
2023-03-04T15:53:32.381Z,0.80
2023-03-04T15:56:00.102Z,0.80
2023-03-04T15:58:28.705Z,0.80
2023-03-04T16:00:55.794Z,0.80
2023-03-04T16:03:23.565Z,0.80
2023-03-04T16:05:52.271Z,0.80
2023-03-04T16:08:22.389Z,0.80
2023-03-04T16:10:50.945Z,0.70
2023-03-04T16:13:21.216Z,0.70
2023-03-04T16:15:48.558Z,0.60
2023-03-04T16:18:16.987Z,0.60
2023-03-04T16:20:47.925Z,0.60
2023-03-04T16:23:19.459Z,0.70
2023-03-04T16:25:48.644Z,0.80
2023-03-04T16:28:15.681Z,0.70
2023-03-04T16:30:42.774Z,0.70
2023-03-04T16:33:11.600Z,0.70
2023-03-04T16:35:39.670Z,0.70
2023-03-04T16:38:30.561Z,0.70
2023-03-04T16:41:02.191Z,0.70
2023-03-04T16:43:29.360Z,0.70
2023-03-04T16:45:56.430Z,0.70
2023-03-04T16:48:23.864Z,0.70
2023-03-04T16:50:51.690Z,0.70
2023-03-04T16:53:31.551Z,0.80
2023-03-04T16:56:01.463Z,0.80
2023-03-04T16:58:28.547Z,0.80
2023-03-04T17:00:57.090Z,0.70
2023-03-04T17:03:24.104Z,0.70
2023-03-04T17:05:51.047Z,0.70
2023-03-04T17:08:18.512Z,0.80
2023-03-04T17:10:46.941Z,0.70
2023-03-04T17:13:13.876Z,0.80
2023-03-04T17:15:43.438Z,0.80
2023-03-04T17:18:10.455Z,0.70
2023-03-04T17:20:37.941Z,0.70
2023-03-04T17:23:04.856Z,0.80
2023-03-04T17:25:31.785Z,0.80
2023-03-04T17:27:58.696Z,0.80
2023-03-04T17:30:25.748Z,0.80
2023-03-04T17:32:52.721Z,0.70
2023-03-04T17:35:19.742Z,0.80
2023-03-04T17:37:46.787Z,0.80
2023-03-04T17:40:14.648Z,0.80
2023-03-04T17:42:47.510Z,0.90
2023-03-04T17:45:14.446Z,0.80
2023-03-04T17:47:43.662Z,0.80
2023-03-04T17:50:11.302Z,0.90
2023-03-04T17:52:38.322Z,0.80
2023-03-04T17:55:05.857Z,0.90
2023-03-04T17:57:36.712Z,0.80
2023-03-04T18:00:05.210Z,0.80
2023-03-04T18:02:32.661Z,0.80
2023-03-04T18:05:02.190Z,0.80
2023-03-04T18:07:29.419Z,0.80
2023-03-04T18:09:56.324Z,0.70
2023-03-04T18:12:24.534Z,0.90
2023-03-04T18:14:51.456Z,0.80
2023-03-04T18:17:18.383Z,0.80
2023-03-04T18:19:45.384Z,0.90
2023-03-04T18:22:12.925Z,0.80
2023-03-04T18:24:41.904Z,0.70
2023-03-04T18:27:08.954Z,0.70
2023-03-04T18:29:36.023Z,0.70
2023-03-04T18:32:03.104Z,0.70
2023-03-04T18:34:30.332Z,0.70
2023-03-04T18:36:57.248Z,0.60
2023-03-04T18:39:24.131Z,0.70
2023-03-04T18:41:51.019Z,0.50
2023-03-04T18:44:18.231Z,0.60
2023-03-04T18:46:52.309Z,0.50
2023-03-04T18:49:19.868Z,0.50
2023-03-04T18:51:46.748Z,0.60
2023-03-04T18:54:13.952Z,0.60
2023-03-04T18:56:47.428Z,0.60
2023-03-04T18:59:37.134Z,0.60
2023-03-04T19:02:13.142Z,0.60
2023-03-04T19:04:40.030Z,0.50
2023-03-04T19:07:06.950Z,0.50
2023-03-04T19:09:33.999Z,0.50
2023-03-04T19:12:02.050Z,0.50
2023-03-04T19:14:28.983Z,0.50
2023-03-04T19:16:56.084Z,0.60
2023-03-04T19:19:23.092Z,0.60
2023-03-04T19:21:52.252Z,0.50
2023-03-04T19:24:19.252Z,0.60
2023-03-04T19:26:46.249Z,0.50
2023-03-04T19:29:14.003Z,0.50
2023-03-04T19:31:41.669Z,0.50
2023-03-04T19:34:09.156Z,0.50
2023-03-04T19:36:36.192Z,0.50
2023-03-04T19:39:04.983Z,0.50
2023-03-04T19:41:31.959Z,0.50
2023-03-04T19:43:59.292Z,0.40
2023-03-04T19:46:32.385Z,0.50
2023-03-04T19:48:59.357Z,0.50
2023-03-04T19:51:27.021Z,0.50
2023-03-04T19:53:54.638Z,0.50
2023-03-04T19:56:22.998Z,0.50
2023-03-04T19:58:52.596Z,0.40
2023-03-04T20:01:20.949Z,0.40
2023-03-04T20:03:47.950Z,0.50
2023-03-04T20:06:17.145Z,0.50
2023-03-04T20:08:44.186Z,0.40
2023-03-04T20:11:14.234Z,0.50
2023-03-04T20:13:41.296Z,0.50
2023-03-04T20:16:15.057Z,0.50
2023-03-04T20:18:42.948Z,0.40
2023-03-04T20:21:10.162Z,0.40
2023-03-04T20:23:37.138Z,0.40
2023-03-04T20:26:05.026Z,0.50
2023-03-04T20:28:32.166Z,0.50
2023-03-04T20:31:15.745Z,0.40
2023-03-04T20:33:43.835Z,0.40
2023-03-04T20:36:10.818Z,0.40
2023-03-04T20:38:37.739Z,0.40
2023-03-04T20:41:05.736Z,0.40
2023-03-04T20:43:32.748Z,0.40
2023-03-04T20:46:27.693Z,0.50
2023-03-04T20:48:56.160Z,0.50
2023-03-04T20:51:25.726Z,0.50
2023-03-04T20:53:55.463Z,0.50
2023-03-04T20:56:25.508Z,0.40
2023-03-04T20:58:54.019Z,0.50
2023-03-04T21:01:23.127Z,0.50
2023-03-04T21:03:50.477Z,0.50
2023-03-04T21:06:17.553Z,0.40
2023-03-04T21:08:44.618Z,0.50
2023-03-04T21:11:16.033Z,0.50
2023-03-04T21:13:44.929Z,0.40
2023-03-04T21:16:15.199Z,0.40
2023-03-04T21:18:43.588Z,0.50
2023-03-04T21:21:28.989Z,0.40
2023-03-04T21:23:57.691Z,0.40
2023-03-04T21:26:25.082Z,0.40
2023-03-04T21:28:53.432Z,0.40
2023-03-04T21:31:26.232Z,0.30
2023-03-04T21:33:56.674Z,0.40
2023-03-04T21:36:23.571Z,0.40
2023-03-04T21:38:50.836Z,0.40
2023-03-04T21:41:22.674Z,0.50
2023-03-04T21:43:50.275Z,0.40
2023-03-04T21:46:18.134Z,0.40
2023-03-04T21:48:46.092Z,0.40
2023-03-04T21:51:14.924Z,0.40
2023-03-04T21:53:44.100Z,0.30
2023-03-04T21:56:12.377Z,0.40
2023-03-04T21:58:42.740Z,0.40
2023-03-04T22:01:19.768Z,0.30
2023-03-04T22:03:51.573Z,0.40
2023-03-04T22:06:22.277Z,0.30
2023-03-04T22:08:50.641Z,0.30
2023-03-04T22:11:18.446Z,0.30
2023-03-04T22:13:45.519Z,0.30
2023-03-04T22:16:12.530Z,0.30
2023-03-04T22:18:40.955Z,0.30
2023-03-04T22:21:11.047Z,0.20
2023-03-04T22:23:38.568Z,0.20
2023-03-04T22:26:12.405Z,0.20
2023-03-04T22:28:40.327Z,0.20
2023-03-04T22:31:31.172Z,0.20
2023-03-04T22:34:00.392Z,0.20
2023-03-04T22:36:29.306Z,0.20
2023-03-04T22:38:56.315Z,0.20
2023-03-04T22:41:23.611Z,0.20
2023-03-04T22:43:50.847Z,0.20
2023-03-04T22:46:22.602Z,0.10
2023-03-04T22:48:51.201Z,0.20
2023-03-04T22:51:47.261Z,0.20
2023-03-04T22:54:15.860Z,0.20
2023-03-04T22:56:43.124Z,0.20
2023-03-04T22:59:10.342Z,0.20
2023-03-04T23:01:37.595Z,0.20
2023-03-04T23:04:04.626Z,0.20
2023-03-04T23:06:32.146Z,0.20
2023-03-04T23:08:59.748Z,0.20
2023-03-04T23:11:32.549Z,0.20
2023-03-04T23:14:05.265Z,0.10
2023-03-04T23:16:35.839Z,0.20
2023-03-04T23:19:04.480Z,0.20
2023-03-04T23:21:34.445Z,0.20
2023-03-04T23:24:04.074Z,0.10
2023-03-04T23:26:39.219Z,0.10
2023-03-04T23:29:08.331Z,0.20
2023-03-04T23:31:35.724Z,0.30
2023-03-04T23:34:03.955Z,0.10
2023-03-04T23:36:33.499Z,0.20
2023-03-04T23:39:01.294Z,0.20
2023-03-04T23:41:30.134Z,0.20
2023-03-04T23:43:59.721Z,0.20
2023-03-04T23:46:27.353Z,0.20
2023-03-04T23:48:55.046Z,0.30
2023-03-04T23:51:24.568Z,0.20
2023-03-04T23:53:52.278Z,0.20
2023-03-04T23:56:25.139Z,0.10
2023-03-04T23:58:52.613Z,0.10
