createdAt,value
2022-11-08T00:00:11.596Z,95729.94
2022-11-08T00:02:10.268Z,95727.16
2022-11-08T00:04:10.762Z,95728.47
2022-11-08T00:06:26.243Z,95725.97
2022-11-08T00:08:42.657Z,95722.13
2022-11-08T00:10:58.268Z,95723.09
2022-11-08T00:13:15.649Z,95732.28
2022-11-08T00:15:13.934Z,95724.19
2022-11-08T00:17:12.124Z,95719.66
2022-11-08T00:19:10.515Z,95718.09
2022-11-08T00:21:08.736Z,95711.53
2022-11-08T00:23:08.857Z,95713.78
2022-11-08T00:25:08.055Z,95713.41
2022-11-08T00:27:08.359Z,95715.31
2022-11-08T00:29:08.847Z,95722.34
2022-11-08T00:31:07.849Z,95720.09
2022-11-08T00:33:06.174Z,95719.97
2022-11-08T00:35:04.864Z,95718.22
2022-11-08T00:37:03.646Z,95723.09
2022-11-08T00:39:01.925Z,95717.69
2022-11-08T00:41:00.084Z,95719.50
2022-11-08T00:42:58.232Z,95716.88
2022-11-08T00:44:58.090Z,95709.13
2022-11-08T00:46:56.386Z,95710.53
2022-11-08T00:48:54.844Z,95713.47
2022-11-08T00:50:53.287Z,95718.97
2022-11-08T00:52:51.550Z,95718.25
2022-11-08T00:54:49.755Z,95716.47
2022-11-08T00:56:48.451Z,95708.59
2022-11-08T00:58:46.528Z,95717.69
2022-11-08T01:00:48.590Z,95707.19
2022-11-08T01:02:46.847Z,95712.00
2022-11-08T01:04:45.229Z,95708.28
2022-11-08T01:06:43.565Z,95707.19
2022-11-08T01:08:42.227Z,95709.13
2022-11-08T01:10:42.388Z,95707.91
2022-11-08T01:12:40.682Z,95709.81
2022-11-08T01:14:39.006Z,95720.56
2022-11-08T01:16:38.561Z,95707.53
2022-11-08T01:18:36.793Z,95708.97
2022-11-08T01:20:38.736Z,95704.19
2022-11-08T01:22:36.786Z,95705.75
2022-11-08T01:24:35.174Z,95698.84
2022-11-08T01:26:33.362Z,95710.66
2022-11-08T01:28:31.619Z,95706.47
2022-11-08T01:30:30.115Z,95700.25
2022-11-08T01:32:29.684Z,95711.47
2022-11-08T01:34:27.882Z,95711.75
2022-11-08T01:36:30.447Z,95705.75
2022-11-08T01:38:28.835Z,95710.88
2022-11-08T01:40:27.266Z,95707.09
2022-11-08T01:42:29.374Z,95699.44
2022-11-08T01:44:27.688Z,95707.19
2022-11-08T01:46:47.134Z,95707.56
2022-11-08T01:48:48.759Z,95697.44
2022-11-08T01:50:47.286Z,95712.38
2022-11-08T01:52:48.951Z,95700.75
2022-11-08T01:54:54.355Z,95700.50
2022-11-08T01:56:52.554Z,95700.75
2022-11-08T01:58:53.740Z,95706.81
2022-11-08T02:00:53.745Z,95702.06
2022-11-08T02:02:58.388Z,95711.41
2022-11-08T02:04:59.223Z,95708.63
2022-11-08T02:06:58.189Z,95709.38
2022-11-08T02:09:01.534Z,95716.19
2022-11-08T02:11:03.859Z,95709.81
2022-11-08T02:13:04.977Z,95710.31
2022-11-08T02:15:04.543Z,95711.25
2022-11-08T02:17:02.990Z,95711.47
2022-11-08T02:19:01.468Z,95709.72
2022-11-08T02:21:10.028Z,95711.03
2022-11-08T02:23:15.442Z,95702.66
2022-11-08T02:25:15.654Z,95710.56
2022-11-08T02:27:15.479Z,95712.09
2022-11-08T02:29:31.645Z,95706.38
2022-11-08T02:31:30.023Z,95704.31
2022-11-08T02:33:28.405Z,95708.25
2022-11-08T02:35:28.921Z,95709.66
2022-11-08T02:37:28.427Z,95705.72
2022-11-08T02:39:26.831Z,95702.38
2022-11-08T02:41:26.670Z,95714.09
2022-11-08T02:43:26.058Z,95704.78
2022-11-08T02:45:24.210Z,95707.69
2022-11-08T02:47:24.329Z,95706.81
2022-11-08T02:49:22.650Z,95703.25
2022-11-08T02:51:23.903Z,95699.31
2022-11-08T02:53:22.295Z,95703.88
2022-11-08T02:55:23.840Z,95706.81
2022-11-08T02:57:23.751Z,95708.97
2022-11-08T02:59:22.029Z,95711.84
2022-11-08T03:01:20.329Z,95701.31
2022-11-08T03:03:18.591Z,95705.16
2022-11-08T03:05:16.863Z,95701.34
2022-11-08T03:07:15.135Z,95702.53
2022-11-08T03:09:13.890Z,95708.28
2022-11-08T03:11:12.114Z,95702.78
2022-11-08T03:13:11.731Z,95711.16
2022-11-08T03:15:11.958Z,95715.38
2022-11-08T03:17:10.386Z,95710.56
2022-11-08T03:19:08.537Z,95717.25
2022-11-08T03:21:06.979Z,95714.63
2022-11-08T03:23:07.703Z,95706.72
2022-11-08T03:25:06.998Z,95717.00
2022-11-08T03:27:05.415Z,95715.38
2022-11-08T03:29:05.045Z,95721.81
2022-11-08T03:31:03.182Z,95723.25
2022-11-08T03:33:01.716Z,95721.56
2022-11-08T03:35:01.067Z,95722.44
2022-11-08T03:36:59.488Z,95731.59
2022-11-08T03:38:57.791Z,95721.22
2022-11-08T03:40:56.060Z,95723.94
2022-11-08T03:42:54.449Z,95723.47
2022-11-08T03:44:54.057Z,95721.16
2022-11-08T03:46:52.567Z,95725.34
2022-11-08T03:48:50.908Z,95715.31
2022-11-08T03:50:49.311Z,95723.56
2022-11-08T03:52:48.993Z,95718.81
2022-11-08T03:54:47.193Z,95719.13
2022-11-08T03:56:45.537Z,95719.94
2022-11-08T03:58:43.887Z,95725.78
2022-11-08T04:00:43.589Z,95726.16
2022-11-08T04:02:42.219Z,95730.56
2022-11-08T04:04:40.626Z,95727.09
2022-11-08T04:06:39.552Z,95719.09
2022-11-08T04:08:37.768Z,95714.09
2022-11-08T04:10:36.471Z,95707.78
2022-11-08T04:12:52.455Z,95708.84
2022-11-08T04:15:07.672Z,95709.06
2022-11-08T04:17:07.372Z,95707.28
2022-11-08T04:19:23.471Z,95702.28
2022-11-08T04:21:21.822Z,95703.19
2022-11-08T04:23:20.463Z,95709.31
2022-11-08T04:25:18.922Z,95707.53
2022-11-08T04:27:20.249Z,95701.31
2022-11-08T04:29:18.433Z,95708.75
2022-11-08T04:31:18.464Z,95712.66
2022-11-08T04:33:18.146Z,95708.97
2022-11-08T04:35:16.601Z,95705.38
2022-11-08T04:37:14.667Z,95708.38
2022-11-08T04:39:12.821Z,95709.56
2022-11-08T04:41:13.391Z,95708.97
2022-11-08T04:43:11.809Z,95711.69
2022-11-08T04:45:10.973Z,95707.63
2022-11-08T04:47:10.251Z,95706.69
2022-11-08T04:49:10.045Z,95711.00
2022-11-08T04:51:11.513Z,95721.97
2022-11-08T04:53:09.805Z,95726.03
2022-11-08T04:55:11.297Z,95726.41
2022-11-08T04:57:09.479Z,95732.03
2022-11-08T04:59:11.854Z,95724.97
2022-11-08T05:01:12.846Z,95715.78
2022-11-08T05:03:11.222Z,95721.50
2022-11-08T05:05:11.524Z,95718.25
2022-11-08T05:07:09.685Z,95733.06
2022-11-08T05:09:07.779Z,95725.19
2022-11-08T05:11:09.001Z,95729.84
2022-11-08T05:13:07.235Z,95734.88
2022-11-08T05:15:06.082Z,95737.41
2022-11-08T05:17:04.256Z,95728.94
2022-11-08T05:19:09.212Z,95731.81
2022-11-08T05:21:30.600Z,95729.06
2022-11-08T05:23:27.842Z,95726.94
2022-11-08T05:25:26.193Z,95731.59
2022-11-08T05:27:24.550Z,95733.72
2022-11-08T05:29:22.780Z,95735.28
2022-11-08T05:31:21.180Z,95737.56
2022-11-08T05:33:19.428Z,95731.47
2022-11-08T05:35:19.061Z,95722.88
2022-11-08T05:37:18.787Z,95729.81
2022-11-08T05:39:17.220Z,95730.66
2022-11-08T05:41:17.416Z,95737.34
2022-11-08T05:43:16.823Z,95726.81
2022-11-08T05:45:15.295Z,95739.41
2022-11-08T05:47:13.571Z,95735.22
2022-11-08T05:49:11.757Z,95748.22
2022-11-08T05:51:10.049Z,95750.03
2022-11-08T05:53:09.624Z,95743.34
2022-11-08T05:55:09.019Z,95753.88
2022-11-08T05:57:07.175Z,95743.09
2022-11-08T05:59:05.960Z,95740.38
2022-11-08T06:01:06.500Z,95756.63
2022-11-08T06:03:05.353Z,95758.06
2022-11-08T06:05:03.877Z,95757.47
2022-11-08T06:07:03.415Z,95758.44
2022-11-08T06:09:03.092Z,95761.06
2022-11-08T06:11:25.553Z,95766.94
2022-11-08T06:13:23.818Z,95764.66
2022-11-08T06:15:21.952Z,95764.06
2022-11-08T06:17:20.197Z,95770.16
2022-11-08T06:19:18.460Z,95767.63
2022-11-08T06:21:18.868Z,95767.94
2022-11-08T06:23:17.327Z,95775.38
2022-11-08T06:25:17.307Z,95774.16
2022-11-08T06:27:15.927Z,95775.13
2022-11-08T06:29:14.660Z,95777.72
2022-11-08T06:31:12.838Z,95778.69
2022-11-08T06:33:11.100Z,95783.97
2022-11-08T06:35:10.432Z,95790.91
2022-11-08T06:37:08.768Z,95786.16
2022-11-08T06:39:07.234Z,95790.31
2022-11-08T06:41:07.017Z,95791.16
2022-11-08T06:43:05.436Z,95792.91
2022-11-08T06:45:03.993Z,95787.06
2022-11-08T06:47:02.356Z,95791.91
2022-11-08T06:49:00.438Z,95796.06
2022-11-08T06:50:58.684Z,95794.50
2022-11-08T06:52:57.841Z,95791.13
2022-11-08T06:55:01.115Z,95794.88
2022-11-08T06:57:02.166Z,95796.09
2022-11-08T06:59:00.649Z,95796.69
2022-11-08T07:00:59.043Z,95795.72
2022-11-08T07:02:59.005Z,95793.78
2022-11-08T07:04:59.468Z,95800.84
2022-11-08T07:06:57.760Z,95795.09
2022-11-08T07:08:56.040Z,95798.75
2022-11-08T07:10:55.003Z,95803.72
2022-11-08T07:13:01.338Z,95801.66
2022-11-08T07:14:59.394Z,95805.78
2022-11-08T07:16:57.668Z,95804.56
2022-11-08T07:18:56.007Z,95806.34
2022-11-08T07:20:54.676Z,95810.75
2022-11-08T07:22:56.236Z,95803.41
2022-11-08T07:24:54.413Z,95807.72
2022-11-08T07:26:52.680Z,95809.53
2022-11-08T07:28:52.296Z,95804.09
2022-11-08T07:30:50.966Z,95807.56
2022-11-08T07:32:49.135Z,95807.66
2022-11-08T07:34:47.374Z,95811.31
2022-11-08T07:36:45.539Z,95811.38
2022-11-08T07:38:43.685Z,95812.78
2022-11-08T07:40:41.977Z,95804.69
2022-11-08T07:43:09.623Z,95811.31
2022-11-08T07:45:00.630Z,95811.03
2022-11-08T07:46:58.829Z,95815.06
2022-11-08T07:48:57.221Z,95813.59
2022-11-08T07:50:55.740Z,95815.47
2022-11-08T07:52:54.248Z,95815.00
2022-11-08T07:54:52.578Z,95809.66
2022-11-08T07:56:50.764Z,95810.09
2022-11-08T07:58:48.942Z,95812.09
2022-11-08T08:00:50.017Z,95807.25
2022-11-08T08:02:48.382Z,95808.22
2022-11-08T08:04:46.584Z,95809.63
2022-11-08T08:06:44.969Z,95815.06
2022-11-08T08:08:43.402Z,95803.00
2022-11-08T08:10:42.410Z,95801.63
2022-11-08T08:12:40.623Z,95799.31
2022-11-08T08:14:38.712Z,95809.22
2022-11-08T08:16:38.511Z,95816.22
2022-11-08T08:18:37.706Z,95806.25
2022-11-08T08:20:38.258Z,95808.47
2022-11-08T08:22:36.374Z,95811.44
2022-11-08T08:24:34.539Z,95815.91
2022-11-08T08:26:32.898Z,95808.38
2022-11-08T08:28:31.138Z,95816.38
2022-11-08T08:30:31.795Z,95816.38
2022-11-08T08:32:31.788Z,95810.00
2022-11-08T08:34:30.301Z,95810.09
2022-11-08T08:36:28.594Z,95816.19
2022-11-08T08:38:26.796Z,95813.97
2022-11-08T08:40:24.981Z,95809.00
2022-11-08T08:42:23.373Z,95807.25
2022-11-08T08:44:21.403Z,95800.59
2022-11-08T08:46:21.747Z,95821.47
2022-11-08T08:48:21.818Z,95810.59
2022-11-08T08:50:23.790Z,95818.13
2022-11-08T08:52:22.188Z,95824.50
2022-11-08T08:54:22.012Z,95823.56
2022-11-08T08:56:22.163Z,95822.47
2022-11-08T08:58:21.475Z,95826.97
2022-11-08T09:02:41.474Z,95824.97
2022-11-08T09:04:42.381Z,95819.97
2022-11-08T09:06:40.748Z,95821.22
2022-11-08T09:08:39.139Z,95820.84
2022-11-08T09:10:37.511Z,95821.94
2022-11-08T09:12:36.506Z,95816.34
2022-11-08T09:14:34.681Z,95807.44
2022-11-08T09:16:32.922Z,95814.41
2022-11-08T09:18:40.746Z,95816.63
2022-11-08T09:20:40.555Z,95811.63
2022-11-08T09:22:39.494Z,95809.75
2022-11-08T09:24:37.709Z,95809.91
2022-11-08T09:26:37.738Z,95819.00
2022-11-08T09:28:37.424Z,95813.09
2022-11-08T09:30:36.141Z,95812.00
2022-11-08T09:32:59.111Z,95812.88
2022-11-08T09:34:52.859Z,95804.91
2022-11-08T09:36:52.747Z,95812.69
2022-11-08T09:38:51.139Z,95813.31
2022-11-08T09:41:03.956Z,95808.47
2022-11-08T09:43:18.402Z,95804.28
2022-11-08T09:45:21.790Z,95804.91
2022-11-08T09:47:24.890Z,95796.94
2022-11-08T09:49:29.703Z,95801.28
2022-11-08T09:51:31.785Z,95788.84
2022-11-08T09:53:39.615Z,95793.41
2022-11-08T09:55:41.000Z,95802.00
2022-11-08T09:57:51.787Z,95793.56
2022-11-08T09:59:53.833Z,95794.88
2022-11-08T10:01:52.328Z,95797.00
2022-11-08T10:03:54.602Z,95788.94
2022-11-08T10:06:14.113Z,95786.16
2022-11-08T10:08:22.744Z,95782.22
2022-11-08T10:10:55.246Z,95775.34
2022-11-08T10:13:05.161Z,95774.56
2022-11-08T10:15:17.266Z,95778.59
2022-11-08T10:17:36.086Z,95772.75
2022-11-08T10:20:06.714Z,95766.16
2022-11-08T10:22:13.648Z,95772.59
2022-11-08T10:24:18.076Z,95773.59
2022-11-08T10:26:25.744Z,95767.59
2022-11-08T10:28:33.518Z,95760.84
2022-11-08T10:30:35.600Z,95758.78
2022-11-08T10:32:35.958Z,95760.25
2022-11-08T10:34:42.545Z,95754.97
2022-11-08T10:36:45.420Z,95748.19
2022-11-08T10:38:56.355Z,95744.56
2022-11-08T10:41:01.865Z,95748.88
2022-11-08T10:43:09.511Z,95743.19
2022-11-08T10:45:10.904Z,95744.72
2022-11-08T10:47:15.924Z,95740.00
2022-11-08T10:49:20.926Z,95739.44
2022-11-08T10:51:19.219Z,95742.06
2022-11-08T10:53:23.694Z,95738.22
2022-11-08T10:55:27.637Z,95744.97
2022-11-08T10:57:37.310Z,95731.75
2022-11-08T10:59:36.970Z,95732.66
2022-11-08T11:01:35.505Z,95727.91
2022-11-08T11:03:34.456Z,95724.91
2022-11-08T11:05:36.300Z,95728.41
2022-11-08T11:08:29.084Z,95728.00
2022-11-08T11:10:30.775Z,95726.97
2022-11-08T11:12:35.202Z,95725.31
2022-11-08T11:14:42.512Z,95723.53
2022-11-08T11:21:06.462Z,95716.75
2022-11-08T11:23:12.082Z,95713.25
2022-11-08T11:25:17.160Z,95720.72
2022-11-08T11:31:42.002Z,95713.50
2022-11-08T11:34:13.154Z,95708.38
2022-11-08T11:36:31.447Z,95708.00
2022-11-08T11:38:37.179Z,95708.81
2022-11-08T11:40:39.904Z,95710.16
2022-11-08T11:42:47.385Z,95703.31
2022-11-08T11:45:02.004Z,95706.16
2022-11-08T11:47:14.393Z,95707.97
2022-11-08T11:49:18.345Z,95697.81
2022-11-08T11:51:19.783Z,95696.56
2022-11-08T11:53:22.953Z,95701.34
2022-11-08T11:55:29.880Z,95697.31
2022-11-08T11:57:43.935Z,95702.25
2022-11-08T11:59:54.821Z,95700.19
2022-11-08T12:04:45.064Z,95692.50
2022-11-08T12:07:07.969Z,95693.91
2022-11-08T12:09:31.662Z,95687.28
2022-11-08T12:11:59.607Z,95690.84
2022-11-08T12:14:17.851Z,95690.72
2022-11-08T12:16:21.157Z,95689.31
2022-11-08T12:18:54.105Z,95694.03
2022-11-08T12:21:05.286Z,95682.56
2022-11-08T12:23:39.327Z,95677.97
2022-11-08T12:25:45.096Z,95676.34
2022-11-08T12:27:51.709Z,95677.38
2022-11-08T12:30:00.601Z,95671.97
2022-11-08T12:32:24.219Z,95668.66
2022-11-08T12:34:25.403Z,95674.69
2022-11-08T12:36:34.559Z,95678.59
2022-11-08T12:38:39.171Z,95674.69
2022-11-08T12:40:50.132Z,95671.91
2022-11-08T12:43:04.208Z,95671.38
2022-11-08T12:45:33.238Z,95671.19
2022-11-08T12:47:39.542Z,95670.13
2022-11-08T12:49:48.780Z,95665.88
2022-11-08T12:52:07.896Z,95663.59
2022-11-08T12:54:21.335Z,95669.41
2022-11-08T12:56:24.227Z,95674.31
2022-11-08T12:58:34.554Z,95670.34
2022-11-08T13:00:36.179Z,95665.66
2022-11-08T13:02:39.000Z,95670.97
2022-11-08T13:04:56.330Z,95670.91
2022-11-08T13:07:01.624Z,95672.56
2022-11-08T13:09:08.904Z,95672.72
2022-11-08T13:11:13.484Z,95670.31
2022-11-08T13:13:25.836Z,95665.28
2022-11-08T13:15:26.796Z,95662.47
2022-11-08T13:17:29.585Z,95661.13
2022-11-08T13:19:30.221Z,95663.47
2022-11-08T13:21:42.169Z,95666.88
2022-11-08T13:23:41.963Z,95663.25
2022-11-08T13:25:42.771Z,95669.59
2022-11-08T13:27:42.905Z,95666.03
2022-11-08T13:29:41.200Z,95677.47
2022-11-08T13:31:50.766Z,95670.06
2022-11-08T13:34:08.364Z,95674.38
2022-11-08T13:36:21.114Z,95673.69
2022-11-08T13:38:31.184Z,95678.00
2022-11-08T13:40:43.971Z,95675.72
2022-11-08T13:42:59.400Z,95674.22
2022-11-08T13:45:01.405Z,95670.13
2022-11-08T13:47:03.118Z,95677.22
2022-11-08T13:49:14.612Z,95670.66
2022-11-08T13:51:30.308Z,95684.97
2022-11-08T13:53:46.288Z,95673.16
2022-11-08T13:55:50.960Z,95676.34
2022-11-08T13:58:01.369Z,95676.94
2022-11-08T14:00:00.399Z,95681.16
2022-11-08T14:02:00.802Z,95676.47
2022-11-08T14:04:00.055Z,95674.41
2022-11-08T14:06:01.927Z,95675.72
2022-11-08T14:08:23.087Z,95679.41
2022-11-08T14:10:28.142Z,95681.63
2022-11-08T14:12:35.663Z,95664.38
2022-11-08T14:14:57.978Z,95670.31
2022-11-08T14:17:14.766Z,95670.31
2022-11-08T14:19:20.636Z,95678.88
2022-11-08T14:21:23.818Z,95684.19
2022-11-08T14:23:28.582Z,95681.16
2022-11-08T14:25:31.569Z,95676.44
2022-11-08T14:27:37.709Z,95671.22
2022-11-08T14:29:37.700Z,95685.03
2022-11-08T14:31:40.555Z,95686.84
2022-11-08T14:33:43.608Z,95689.09
2022-11-08T14:35:42.226Z,95683.81
2022-11-08T14:37:44.216Z,95686.63
2022-11-08T14:39:50.118Z,95687.72
2022-11-08T14:41:56.105Z,95684.81
2022-11-08T14:44:01.617Z,95690.78
2022-11-08T14:46:01.418Z,95680.78
2022-11-08T14:48:05.214Z,95689.69
2022-11-08T14:50:06.521Z,95685.09
2022-11-08T14:52:16.148Z,95696.75
2022-11-08T14:54:19.253Z,95687.16
2022-11-08T14:56:20.089Z,95684.94
2022-11-08T14:58:19.543Z,95686.88
2022-11-08T15:00:22.182Z,95692.13
2022-11-08T15:02:20.554Z,95682.41
2022-11-08T15:04:21.650Z,95677.13
2022-11-08T15:06:20.224Z,95681.44
2022-11-08T15:08:29.138Z,95678.09
2022-11-08T15:10:28.698Z,95678.72
2022-11-08T15:12:27.116Z,95674.69
2022-11-08T15:14:28.449Z,95683.84
2022-11-08T15:16:28.545Z,95680.09
2022-11-08T15:18:29.271Z,95688.69
2022-11-08T15:20:27.358Z,95678.06
2022-11-08T15:22:30.297Z,95674.59
2022-11-08T15:24:36.934Z,95681.16
2022-11-08T15:26:37.456Z,95679.38
2022-11-08T15:28:35.719Z,95684.06
2022-11-08T15:30:38.748Z,95685.88
2022-11-08T15:32:43.632Z,95692.00
2022-11-08T15:34:42.853Z,95689.44
2022-11-08T15:36:41.301Z,95686.34
2022-11-08T15:38:41.598Z,95689.97
2022-11-08T15:40:50.435Z,95689.00
2022-11-08T15:42:51.036Z,95687.50
2022-11-08T15:45:00.331Z,95685.31
2022-11-08T15:46:58.523Z,95693.81
2022-11-08T15:48:59.770Z,95693.53
2022-11-08T15:50:58.691Z,95687.66
2022-11-08T15:52:58.663Z,95691.38
2022-11-08T15:54:57.056Z,95698.34
2022-11-08T15:56:56.763Z,95695.97
2022-11-08T15:58:55.136Z,95691.34
2022-11-08T16:00:53.559Z,95699.19
2022-11-08T16:02:52.431Z,95714.84
2022-11-08T16:04:52.143Z,95706.03
2022-11-08T16:06:50.365Z,95707.50
2022-11-08T16:08:48.786Z,95710.66
2022-11-08T16:10:48.749Z,95709.41
2022-11-08T16:12:49.443Z,95719.38
2022-11-08T16:14:48.166Z,95712.97
2022-11-08T16:16:46.648Z,95712.78
2022-11-08T16:18:45.810Z,95721.19
2022-11-08T16:20:45.465Z,95718.50
2022-11-08T16:22:44.038Z,95709.88
2022-11-08T16:24:42.462Z,95713.81
2022-11-08T16:26:42.720Z,95714.94
2022-11-08T16:28:42.537Z,95711.00
2022-11-08T16:30:46.149Z,95711.38
2022-11-08T16:32:44.916Z,95718.94
2022-11-08T16:34:43.210Z,95721.72
2022-11-08T16:36:45.632Z,95725.81
2022-11-08T16:38:52.053Z,95725.22
2022-11-08T16:40:50.398Z,95722.19
2022-11-08T16:42:50.792Z,95727.22
2022-11-08T16:44:49.696Z,95732.97
2022-11-08T16:46:48.757Z,95729.06
2022-11-08T16:48:49.458Z,95730.13
2022-11-08T16:50:48.085Z,95726.78
2022-11-08T16:52:48.213Z,95726.69
2022-11-08T16:54:47.280Z,95737.31
2022-11-08T16:56:45.620Z,95746.03
2022-11-08T16:58:49.169Z,95746.53
2022-11-08T17:00:48.072Z,95748.41
2022-11-08T17:02:49.510Z,95746.38
2022-11-08T17:04:48.191Z,95741.13
2022-11-08T17:06:46.500Z,95752.63
2022-11-08T17:08:46.561Z,95750.00
2022-11-08T17:10:45.588Z,95753.34
2022-11-08T17:12:44.103Z,95756.72
2022-11-08T17:14:42.841Z,95756.72
2022-11-08T17:16:41.824Z,95758.97
2022-11-08T17:18:40.130Z,95759.69
2022-11-08T17:20:39.238Z,95761.97
2022-11-08T17:22:38.082Z,95765.78
2022-11-08T17:24:37.757Z,95760.59
2022-11-08T17:26:35.965Z,95770.66
2022-11-08T17:28:34.899Z,95771.78
2022-11-08T17:30:33.963Z,95776.06
2022-11-08T17:32:32.385Z,95770.56
2022-11-08T17:34:30.811Z,95769.75
2022-11-08T17:36:29.258Z,95778.34
2022-11-08T17:38:27.665Z,95768.03
2022-11-08T17:40:27.570Z,95766.97
2022-11-08T17:42:26.232Z,95764.72
2022-11-08T17:44:26.253Z,95771.00
2022-11-08T17:46:24.395Z,95771.91
2022-11-08T17:48:22.827Z,95771.25
2022-11-08T17:50:21.045Z,95774.53
2022-11-08T17:52:19.927Z,95770.72
2022-11-08T17:54:18.366Z,95767.63
2022-11-08T17:56:17.861Z,95764.91
2022-11-08T17:58:16.406Z,95772.31
2022-11-08T18:00:16.405Z,95775.31
2022-11-08T18:02:16.036Z,95764.16
2022-11-08T18:04:14.561Z,95764.75
2022-11-08T18:06:14.862Z,95759.00
2022-11-08T18:08:13.623Z,95770.97
2022-11-08T18:10:11.961Z,95769.88
2022-11-08T18:12:11.752Z,95770.38
2022-11-08T18:14:10.311Z,95763.88
2022-11-08T18:16:10.966Z,95760.63
2022-11-08T18:18:09.925Z,95762.09
2022-11-08T18:20:11.949Z,95766.53
2022-11-08T18:22:10.612Z,95768.41
2022-11-08T18:24:09.125Z,95762.16
2022-11-08T18:26:07.645Z,95763.88
2022-11-08T18:28:07.664Z,95780.59
2022-11-08T18:30:07.183Z,95766.72
2022-11-08T18:32:06.145Z,95763.44
2022-11-08T18:34:04.462Z,95770.91
2022-11-08T18:36:06.978Z,95765.53
2022-11-08T18:38:05.620Z,95771.78
2022-11-08T18:40:06.456Z,95768.81
2022-11-08T18:42:05.464Z,95765.81
2022-11-08T18:44:06.269Z,95768.66
2022-11-08T18:46:05.348Z,95775.72
2022-11-08T18:48:03.790Z,95768.16
2022-11-08T18:50:02.651Z,95782.84
2022-11-08T18:52:01.953Z,95774.00
2022-11-08T18:54:00.591Z,95775.06
2022-11-08T18:55:58.961Z,95781.69
2022-11-08T18:57:57.266Z,95765.53
2022-11-08T19:00:00.959Z,95780.38
2022-11-08T19:01:59.760Z,95783.72
2022-11-08T19:03:58.271Z,95781.06
2022-11-08T19:05:57.354Z,95789.91
2022-11-08T19:07:55.786Z,95784.78
2022-11-08T19:09:54.209Z,95789.09
2022-11-08T19:11:53.621Z,95785.53
2022-11-08T19:13:51.777Z,95791.50
2022-11-08T19:15:59.119Z,95784.09
2022-11-08T19:17:57.959Z,95794.78
2022-11-08T19:19:56.284Z,95792.03
2022-11-08T19:21:54.614Z,95797.44
2022-11-08T19:23:53.796Z,95794.66
2022-11-08T19:25:57.337Z,95795.38
2022-11-08T19:27:55.737Z,95795.50
2022-11-08T19:29:54.008Z,95795.22
2022-11-08T19:31:53.904Z,95797.16
2022-11-08T19:33:54.577Z,95807.81
2022-11-08T19:35:53.635Z,95806.91
2022-11-08T19:37:52.055Z,95799.94
2022-11-08T19:39:50.350Z,95810.84
2022-11-08T19:41:49.035Z,95804.59
2022-11-08T19:43:50.634Z,95818.28
2022-11-08T19:45:54.213Z,95814.56
2022-11-08T19:47:53.896Z,95816.13
2022-11-08T19:49:52.298Z,95821.38
2022-11-08T19:51:50.838Z,95829.75
2022-11-08T19:53:50.252Z,95815.13
2022-11-08T19:55:48.546Z,95813.00
2022-11-08T19:57:47.584Z,95813.69
2022-11-08T19:59:46.156Z,95815.88
2022-11-08T20:02:49.896Z,95815.72
2022-11-08T20:04:50.473Z,95815.97
2022-11-08T20:06:49.079Z,95816.59
2022-11-08T20:08:48.793Z,95826.75
2022-11-08T20:10:47.247Z,95823.97
2022-11-08T20:12:45.933Z,95816.78
2022-11-08T20:14:44.162Z,95816.78
2022-11-08T20:16:50.654Z,95818.09
2022-11-08T20:18:51.585Z,95819.41
2022-11-08T20:20:51.441Z,95816.91
2022-11-08T20:22:49.745Z,95812.47
2022-11-08T20:24:48.168Z,95822.28
2022-11-08T20:26:47.156Z,95827.34
2022-11-08T20:28:55.360Z,95832.38
2022-11-08T20:30:54.765Z,95835.00
2022-11-08T20:32:53.139Z,95830.56
2022-11-08T20:34:51.341Z,95822.34
2022-11-08T20:36:50.994Z,95828.44
2022-11-08T20:38:49.404Z,95830.25
2022-11-08T20:40:47.828Z,95820.19
2022-11-08T20:42:46.126Z,95824.06
2022-11-08T20:44:44.629Z,95823.25
2022-11-08T20:46:43.668Z,95827.53
2022-11-08T20:48:44.055Z,95822.41
2022-11-08T20:50:42.599Z,95822.72
2022-11-08T20:52:42.956Z,95822.47
2022-11-08T20:54:43.867Z,95830.13
2022-11-08T20:56:42.533Z,95824.09
2022-11-08T20:58:41.427Z,95828.13
2022-11-08T21:00:57.735Z,95822.88
2022-11-08T21:02:56.746Z,95825.63
2022-11-08T21:04:55.041Z,95833.00
2022-11-08T21:07:25.196Z,95831.28
2022-11-08T21:09:36.398Z,95824.09
2022-11-08T21:11:34.583Z,95828.13
2022-11-08T21:13:35.027Z,95827.66
2022-11-08T21:15:33.178Z,95823.97
2022-11-08T21:17:31.402Z,95833.88
2022-11-08T21:19:29.832Z,95833.47
2022-11-08T21:21:28.473Z,95828.28
2022-11-08T21:23:26.763Z,95830.03
2022-11-08T21:25:26.204Z,95828.94
2022-11-08T21:27:29.404Z,95829.16
2022-11-08T21:29:29.191Z,95827.56
2022-11-08T21:31:29.252Z,95828.06
2022-11-08T21:33:27.935Z,95824.09
2022-11-08T21:35:26.208Z,95821.22
2022-11-08T21:37:24.368Z,95828.06
2022-11-08T21:39:24.877Z,95821.97
2022-11-08T21:41:24.769Z,95825.13
2022-11-08T21:43:25.965Z,95829.25
2022-11-08T21:45:26.032Z,95822.38
2022-11-08T21:47:24.460Z,95832.56
2022-11-08T21:49:22.817Z,95822.28
2022-11-08T21:51:22.234Z,95833.13
2022-11-08T21:53:20.571Z,95825.25
2022-11-08T21:55:19.202Z,95819.44
2022-11-08T21:57:18.815Z,95822.56
2022-11-08T21:59:17.272Z,95819.25
2022-11-08T22:01:15.539Z,95820.19
2022-11-08T22:03:13.794Z,95820.91
2022-11-08T22:05:12.733Z,95819.66
2022-11-08T22:07:13.020Z,95827.03
2022-11-08T22:09:11.257Z,95833.19
2022-11-08T22:11:09.814Z,95830.16
2022-11-08T22:13:09.710Z,95834.28
2022-11-08T22:15:09.948Z,95839.50
2022-11-08T22:17:08.044Z,95830.19
2022-11-08T22:19:09.889Z,95833.00
2022-11-08T22:21:29.426Z,95836.47
2022-11-08T22:23:27.986Z,95833.53
2022-11-08T22:25:26.280Z,95836.34
2022-11-08T22:27:24.764Z,95831.53
2022-11-08T22:29:24.668Z,95829.41
2022-11-08T22:31:23.089Z,95836.03
2022-11-08T22:33:22.205Z,95828.91
2022-11-08T22:35:23.245Z,95831.31
2022-11-08T22:37:24.630Z,95826.91
2022-11-08T22:39:24.386Z,95839.59
2022-11-08T22:41:23.620Z,95835.94
2022-11-08T22:43:22.078Z,95836.88
2022-11-08T22:45:21.670Z,95836.47
2022-11-08T22:47:22.608Z,95838.88
2022-11-08T22:49:20.725Z,95834.47
2022-11-08T22:51:19.027Z,95837.63
2022-11-08T22:53:17.471Z,95839.81
2022-11-08T22:55:15.840Z,95842.63
2022-11-08T22:57:14.058Z,95836.94
2022-11-08T22:59:12.867Z,95834.66
2022-11-08T23:01:14.767Z,95833.16
2022-11-08T23:03:13.069Z,95834.19
2022-11-08T23:05:14.186Z,95839.19
2022-11-08T23:07:12.445Z,95835.66
2022-11-08T23:09:11.003Z,95838.38
2022-11-08T23:11:26.766Z,95828.19
2022-11-08T23:13:42.323Z,95833.63
2022-11-08T23:15:57.569Z,95835.09
2022-11-08T23:17:57.217Z,95835.22
2022-11-08T23:20:13.186Z,95830.91
2022-11-08T23:22:30.624Z,95832.16
2022-11-08T23:24:29.145Z,95828.91
2022-11-08T23:26:44.842Z,95829.53
2022-11-08T23:29:00.398Z,95838.22
2022-11-08T23:31:31.268Z,95836.00
2022-11-08T23:33:30.958Z,95839.19
2022-11-08T23:35:29.289Z,95836.06
2022-11-08T23:37:27.814Z,95842.56
2022-11-08T23:39:26.102Z,95839.63
2022-11-08T23:41:42.292Z,95847.81
2022-11-08T23:43:57.716Z,95839.44
2022-11-08T23:45:55.816Z,95839.25
2022-11-08T23:47:54.033Z,95838.97
2022-11-08T23:49:53.649Z,95847.88
2022-11-08T23:51:52.360Z,95842.22
2022-11-08T23:53:50.700Z,95851.66
2022-11-08T23:55:49.111Z,95854.28
2022-11-08T23:57:48.890Z,95842.00
2022-11-08T23:59:47.777Z,95847.25
