createdAt,value
2019-03-30T00:02:03.761Z,99.90
2019-03-30T00:04:33.638Z,99.90
2019-03-30T00:07:03.778Z,99.90
2019-03-30T00:09:33.898Z,99.90
2019-03-30T00:12:03.734Z,99.90
2019-03-30T00:14:33.592Z,99.90
2019-03-30T00:17:03.827Z,99.90
2019-03-30T00:19:35.034Z,99.90
2019-03-30T00:22:05.146Z,99.90
2019-03-30T00:24:34.960Z,99.90
2019-03-30T00:27:05.290Z,99.90
2019-03-30T00:29:35.123Z,99.90
2019-03-30T00:32:04.934Z,99.90
2019-03-30T00:34:34.777Z,99.90
2019-03-30T00:37:04.594Z,99.90
2019-03-30T00:39:34.443Z,99.90
2019-03-30T00:42:04.303Z,99.90
2019-03-30T00:44:34.138Z,99.90
2019-03-30T00:47:04.042Z,99.90
2019-03-30T00:49:33.995Z,99.90
2019-03-30T00:52:04.291Z,99.90
2019-03-30T00:54:34.098Z,99.90
2019-03-30T00:57:03.948Z,99.90
2019-03-30T00:59:33.763Z,99.90
2019-03-30T01:02:03.971Z,99.90
2019-03-30T01:04:33.786Z,99.90
2019-03-30T01:07:22.493Z,99.90
2019-03-30T01:09:52.307Z,99.90
2019-03-30T01:12:22.194Z,99.90
2019-03-30T01:14:52.041Z,99.90
2019-03-30T01:17:21.870Z,99.90
2019-03-30T01:20:02.372Z,99.90
2019-03-30T01:22:23.185Z,99.90
2019-03-30T01:24:53.017Z,99.90
2019-03-30T01:27:23.271Z,99.90
2019-03-30T01:29:53.111Z,99.90
2019-03-30T01:32:22.933Z,99.90
2019-03-30T01:34:52.784Z,99.90
2019-03-30T01:37:22.613Z,99.90
2019-03-30T01:39:52.905Z,99.90
2019-03-30T01:42:22.743Z,99.90
2019-03-30T01:44:52.718Z,99.90
2019-03-30T01:47:22.538Z,99.90
2019-03-30T01:49:52.365Z,99.90
2019-03-30T01:52:22.234Z,99.90
2019-03-30T01:54:52.066Z,99.90
2019-03-30T01:57:21.910Z,99.90
2019-03-30T01:59:51.731Z,99.90
2019-03-30T02:02:21.759Z,99.90
2019-03-30T02:04:51.569Z,99.90
2019-03-30T02:07:21.818Z,99.90
2019-03-30T02:09:51.638Z,99.90
2019-03-30T02:12:21.590Z,99.90
2019-03-30T02:14:51.490Z,99.90
2019-03-30T02:17:21.274Z,99.90
2019-03-30T02:19:51.114Z,99.90
2019-03-30T02:22:21.117Z,99.90
2019-03-30T02:24:51.090Z,99.90
2019-03-30T02:27:20.902Z,99.90
2019-03-30T02:29:51.703Z,99.90
2019-03-30T02:32:21.538Z,99.90
2019-03-30T02:34:51.375Z,99.90
2019-03-30T02:37:21.581Z,99.90
2019-03-30T02:39:51.436Z,99.90
2019-03-30T02:42:22.072Z,99.90
2019-03-30T02:44:52.082Z,99.90
2019-03-30T02:47:21.919Z,99.90
2019-03-30T02:49:52.141Z,99.90
2019-03-30T02:52:21.989Z,99.90
2019-03-30T02:54:51.867Z,99.90
2019-03-30T02:57:21.671Z,99.90
2019-03-30T02:59:51.524Z,99.90
2019-03-30T03:02:21.353Z,99.90
2019-03-30T03:04:51.201Z,99.90
2019-03-30T03:07:21.056Z,99.90
2019-03-30T03:09:50.859Z,99.90
2019-03-30T03:12:21.082Z,99.90
2019-03-30T03:15:09.784Z,99.90
2019-03-30T03:17:39.599Z,99.90
2019-03-30T03:20:09.471Z,99.90
2019-03-30T03:22:39.697Z,99.90
2019-03-30T03:25:28.522Z,99.90
2019-03-30T03:27:58.390Z,99.90
2019-03-30T03:30:28.417Z,99.90
2019-03-30T03:32:58.366Z,99.90
2019-03-30T03:35:28.188Z,99.90
2019-03-30T03:37:58.052Z,99.90
2019-03-30T03:40:27.886Z,99.90
2019-03-30T03:42:58.226Z,99.90
2019-03-30T03:45:33.821Z,99.90
2019-03-30T03:48:06.186Z,99.90
2019-03-30T03:50:46.327Z,99.90
2019-03-30T03:53:17.103Z,99.90
2019-03-30T03:55:48.971Z,99.90
2019-03-30T03:58:18.625Z,99.90
2019-03-30T04:00:48.495Z,99.90
2019-03-30T04:03:18.902Z,99.90
2019-03-30T04:05:50.059Z,99.90
2019-03-30T04:08:19.874Z,99.90
2019-03-30T04:10:50.344Z,99.90
2019-03-30T04:13:20.325Z,99.90
2019-03-30T04:15:50.308Z,99.90
2019-03-30T04:18:20.607Z,99.90
2019-03-30T04:20:50.475Z,99.90
2019-03-30T04:23:20.297Z,99.90
2019-03-30T04:25:50.591Z,99.90
2019-03-30T04:28:20.418Z,99.90
2019-03-30T04:30:50.275Z,99.90
2019-03-30T04:33:20.470Z,99.90
2019-03-30T04:35:51.767Z,99.90
2019-03-30T04:38:22.392Z,99.90
2019-03-30T04:40:52.227Z,99.90
2019-03-30T04:43:22.074Z,99.90
2019-03-30T04:45:52.014Z,99.90
2019-03-30T04:48:22.230Z,99.90
2019-03-30T04:50:52.118Z,99.90
2019-03-30T04:53:21.953Z,99.90
2019-03-30T04:55:52.194Z,99.90
2019-03-30T04:58:22.027Z,99.90
2019-03-30T05:00:51.887Z,99.90
2019-03-30T05:03:21.846Z,99.90
2019-03-30T05:05:51.904Z,99.90
2019-03-30T05:08:21.743Z,99.90
2019-03-30T05:10:51.573Z,99.90
2019-03-30T05:13:21.449Z,99.90
2019-03-30T05:15:52.364Z,99.90
2019-03-30T05:18:22.378Z,99.90
2019-03-30T05:20:52.211Z,99.90
2019-03-30T05:23:22.079Z,99.90
2019-03-30T05:26:10.778Z,99.90
2019-03-30T05:28:40.651Z,99.90
2019-03-30T05:31:10.495Z,99.90
2019-03-30T05:33:40.350Z,99.90
2019-03-30T05:36:10.180Z,99.90
2019-03-30T05:38:40.457Z,99.90
2019-03-30T05:41:10.698Z,99.90
2019-03-30T05:43:59.410Z,99.90
2019-03-30T05:46:29.266Z,99.90
2019-03-30T05:48:59.432Z,99.90
2019-03-30T05:51:29.282Z,99.90
2019-03-30T05:53:59.141Z,99.90
2019-03-30T05:56:29.382Z,99.90
2019-03-30T05:58:59.405Z,99.90
2019-03-30T06:01:29.256Z,99.90
2019-03-30T06:03:59.082Z,99.90
2019-03-30T06:06:28.943Z,99.90
2019-03-30T06:08:58.914Z,99.90
2019-03-30T06:11:28.765Z,99.90
2019-03-30T06:13:58.755Z,99.90
2019-03-30T06:16:28.625Z,99.90
2019-03-30T06:18:58.861Z,99.90
2019-03-30T06:21:28.697Z,99.90
2019-03-30T06:23:58.562Z,99.90
2019-03-30T06:26:28.418Z,99.90
2019-03-30T06:28:58.288Z,99.90
2019-03-30T06:31:28.151Z,99.90
2019-03-30T06:33:58.344Z,99.90
2019-03-30T06:36:28.208Z,99.90
2019-03-30T06:38:58.608Z,99.90
2019-03-30T06:41:47.807Z,99.90
2019-03-30T06:44:18.073Z,99.90
2019-03-30T06:46:48.270Z,99.90
2019-03-30T06:49:18.141Z,99.90
2019-03-30T06:51:48.351Z,99.90
2019-03-30T06:54:18.316Z,99.90
2019-03-30T06:56:48.985Z,99.90
2019-03-30T06:59:19.704Z,99.90
2019-03-30T07:01:49.524Z,99.90
2019-03-30T07:04:19.390Z,99.90
2019-03-30T07:06:49.382Z,99.90
2019-03-30T07:09:20.657Z,99.90
2019-03-30T07:11:50.937Z,99.90
2019-03-30T07:14:20.891Z,99.90
2019-03-30T07:16:50.722Z,99.90
2019-03-30T07:19:20.581Z,99.90
2019-03-30T07:21:50.426Z,99.90
2019-03-30T07:24:20.410Z,99.90
2019-03-30T07:26:50.653Z,99.90
2019-03-30T07:29:20.499Z,99.90
2019-03-30T07:31:50.351Z,99.90
2019-03-30T07:34:20.594Z,99.90
2019-03-30T07:37:09.333Z,99.90
2019-03-30T07:39:39.534Z,99.90
2019-03-30T07:42:28.673Z,99.90
2019-03-30T07:44:58.513Z,99.90
2019-03-30T07:47:28.388Z,99.90
2019-03-30T07:49:58.550Z,99.90
2019-03-30T07:52:28.401Z,99.90
2019-03-30T07:54:58.225Z,99.90
2019-03-30T07:57:28.074Z,99.90
2019-03-30T07:59:57.898Z,99.90
2019-03-30T08:02:27.877Z,99.90
2019-03-30T08:04:58.090Z,99.90
2019-03-30T08:07:28.322Z,99.90
2019-03-30T08:09:58.539Z,99.90
2019-03-30T08:12:30.067Z,99.90
2019-03-30T08:15:00.393Z,99.90
2019-03-30T08:17:30.638Z,99.90
2019-03-30T08:20:00.495Z,99.90
2019-03-30T08:22:30.321Z,99.90
2019-03-30T08:25:00.503Z,99.90
2019-03-30T08:27:30.662Z,99.90
2019-03-30T08:30:00.570Z,99.90
2019-03-30T08:32:30.493Z,99.90
2019-03-30T08:35:00.409Z,99.90
2019-03-30T08:37:30.626Z,99.90
2019-03-30T08:40:00.485Z,99.90
2019-03-30T08:42:30.337Z,99.90
2019-03-30T08:45:00.364Z,99.90
2019-03-30T08:47:30.258Z,99.90
2019-03-30T08:50:00.353Z,99.90
2019-03-30T08:52:30.517Z,99.90
2019-03-30T08:55:00.617Z,99.90
2019-03-30T08:57:30.461Z,99.90
2019-03-30T09:00:00.372Z,99.90
2019-03-30T09:02:30.275Z,99.90
2019-03-30T09:05:00.118Z,99.90
2019-03-30T09:07:29.967Z,99.40
2019-03-30T09:09:59.802Z,97.50
2019-03-30T09:12:29.792Z,97.10
2019-03-30T09:14:59.614Z,94.20
2019-03-30T09:17:29.836Z,94.60
2019-03-30T09:19:59.677Z,93.20
2019-03-30T09:22:29.524Z,93.70
2019-03-30T09:24:59.384Z,94.40
2019-03-30T09:27:29.650Z,92.50
2019-03-30T09:30:00.368Z,93.40
2019-03-30T09:32:30.942Z,92.90
2019-03-30T09:35:00.816Z,91.20
2019-03-30T09:37:30.663Z,88.10
2019-03-30T09:40:00.618Z,89.80
2019-03-30T09:42:30.654Z,88.50
2019-03-30T09:45:01.470Z,86.50
2019-03-30T09:47:31.745Z,86.20
2019-03-30T09:50:02.757Z,83.80
2019-03-30T09:52:32.940Z,85.30
2019-03-30T09:55:03.570Z,84.80
2019-03-30T09:57:33.439Z,81.90
2019-03-30T10:00:03.286Z,85.10
2019-03-30T10:02:34.030Z,81.70
2019-03-30T10:05:03.927Z,82.30
2019-03-30T10:07:33.745Z,80.50
2019-03-30T10:10:03.599Z,79.20
2019-03-30T10:12:33.435Z,79.00
2019-03-30T10:15:03.290Z,79.50
2019-03-30T10:17:33.157Z,77.00
2019-03-30T10:20:04.517Z,74.60
2019-03-30T10:22:34.509Z,74.50
2019-03-30T10:25:04.374Z,75.00
2019-03-30T10:27:34.239Z,74.00
2019-03-30T10:30:04.738Z,71.90
2019-03-30T10:32:34.585Z,70.10
2019-03-30T10:35:04.819Z,68.80
2019-03-30T10:37:34.654Z,67.90
2019-03-30T10:40:04.579Z,67.70
2019-03-30T10:42:34.482Z,67.90
2019-03-30T10:45:04.347Z,67.50
2019-03-30T10:47:34.539Z,64.80
2019-03-30T10:50:05.275Z,64.50
2019-03-30T10:52:35.455Z,62.90
2019-03-30T10:55:05.546Z,62.90
2019-03-30T10:57:35.414Z,63.70
2019-03-30T11:00:05.589Z,64.40
2019-03-30T11:02:35.410Z,62.60
2019-03-30T11:05:05.404Z,61.10
2019-03-30T11:07:35.227Z,59.60
2019-03-30T11:10:05.670Z,58.80
2019-03-30T11:12:35.558Z,58.20
2019-03-30T11:15:05.781Z,57.00
2019-03-30T11:17:36.173Z,56.60
2019-03-30T11:20:06.321Z,56.00
2019-03-30T11:22:36.271Z,54.90
2019-03-30T11:25:08.258Z,53.10
2019-03-30T11:27:38.049Z,51.90
2019-03-30T11:30:08.328Z,50.30
2019-03-30T11:32:38.186Z,49.10
2019-03-30T11:35:08.052Z,49.40
2019-03-30T11:37:37.892Z,50.40
2019-03-30T11:40:07.738Z,49.50
2019-03-30T11:42:37.715Z,49.40
2019-03-30T11:45:07.651Z,49.00
2019-03-30T11:47:38.312Z,49.80
2019-03-30T11:50:08.623Z,47.20
2019-03-30T11:52:38.919Z,44.90
2019-03-30T11:55:21.227Z,45.80
2019-03-30T11:57:40.915Z,45.00
2019-03-30T12:00:10.829Z,44.10
2019-03-30T12:02:40.730Z,44.30
2019-03-30T12:05:10.566Z,44.30
2019-03-30T12:07:40.417Z,42.20
2019-03-30T12:10:10.385Z,43.20
2019-03-30T12:12:40.361Z,43.80
2019-03-30T12:15:10.292Z,43.30
2019-03-30T12:17:41.202Z,41.60
2019-03-30T12:20:11.602Z,40.70
2019-03-30T12:22:41.429Z,43.60
2019-03-30T12:25:11.255Z,42.40
2019-03-30T12:27:41.121Z,40.40
2019-03-30T12:30:11.090Z,40.60
2019-03-30T12:32:40.923Z,40.40
2019-03-30T12:35:10.741Z,39.60
2019-03-30T12:37:40.586Z,38.20
2019-03-30T12:40:10.414Z,39.80
2019-03-30T12:42:40.246Z,39.90
2019-03-30T12:45:11.003Z,39.00
2019-03-30T12:47:40.895Z,37.80
2019-03-30T12:50:10.999Z,39.80
2019-03-30T12:52:40.870Z,37.90
2019-03-30T12:55:10.697Z,39.10
2019-03-30T12:57:40.627Z,38.50
2019-03-30T13:00:10.466Z,38.60
2019-03-30T13:02:40.350Z,38.70
2019-03-30T13:05:10.490Z,41.00
2019-03-30T13:07:40.332Z,38.80
2019-03-30T13:10:10.695Z,39.60
2019-03-30T13:12:40.519Z,38.60
2019-03-30T13:15:10.490Z,38.30
2019-03-30T13:17:40.917Z,38.60
2019-03-30T13:20:10.748Z,38.90
2019-03-30T13:22:40.567Z,37.80
2019-03-30T13:25:10.425Z,37.80
2019-03-30T13:27:40.255Z,38.60
2019-03-30T13:30:10.571Z,39.90
2019-03-30T13:32:40.414Z,38.70
2019-03-30T13:35:10.252Z,38.40
2019-03-30T13:37:40.110Z,37.80
2019-03-30T13:40:10.063Z,37.90
2019-03-30T13:42:39.902Z,39.90
2019-03-30T13:45:10.546Z,40.50
2019-03-30T13:47:40.402Z,40.80
2019-03-30T13:50:10.258Z,41.50
2019-03-30T13:52:40.151Z,42.30
2019-03-30T13:55:10.070Z,42.00
2019-03-30T13:57:39.945Z,39.60
2019-03-30T14:00:09.778Z,41.30
2019-03-30T14:02:39.985Z,41.50
2019-03-30T14:05:09.986Z,42.50
2019-03-30T14:07:39.990Z,41.30
2019-03-30T14:10:10.141Z,41.30
2019-03-30T14:12:40.385Z,41.70
2019-03-30T14:15:10.249Z,42.70
2019-03-30T14:17:40.117Z,43.40
2019-03-30T14:20:10.310Z,44.30
2019-03-30T14:22:40.167Z,43.30
2019-03-30T14:25:10.354Z,43.50
2019-03-30T14:27:40.215Z,43.70
2019-03-30T14:30:10.669Z,42.70
2019-03-30T14:32:41.519Z,42.30
2019-03-30T14:35:11.760Z,43.30
2019-03-30T14:37:41.733Z,42.70
2019-03-30T14:40:11.662Z,43.00
2019-03-30T14:42:41.511Z,44.50
2019-03-30T14:45:12.113Z,44.00
2019-03-30T14:47:41.999Z,44.50
2019-03-30T14:50:11.937Z,45.60
2019-03-30T14:52:41.767Z,46.30
2019-03-30T14:55:11.634Z,46.80
2019-03-30T14:57:42.047Z,47.20
2019-03-30T15:00:11.936Z,48.70
2019-03-30T15:02:41.929Z,48.50
2019-03-30T15:05:11.804Z,48.70
2019-03-30T15:07:42.122Z,49.20
2019-03-30T15:10:12.680Z,49.10
2019-03-30T15:12:42.539Z,49.00
2019-03-30T15:15:12.744Z,48.50
2019-03-30T15:17:42.597Z,48.20
2019-03-30T15:20:12.469Z,48.90
2019-03-30T15:22:42.337Z,48.50
2019-03-30T15:25:12.242Z,47.80
2019-03-30T15:27:42.105Z,45.20
2019-03-30T15:30:11.957Z,45.50
2019-03-30T15:32:41.822Z,45.50
2019-03-30T15:35:11.745Z,45.30
2019-03-30T15:37:42.054Z,44.30
2019-03-30T15:40:12.383Z,45.00
2019-03-30T15:42:42.207Z,45.10
2019-03-30T15:45:12.065Z,44.20
2019-03-30T15:47:42.271Z,43.00
2019-03-30T15:50:12.083Z,41.00
2019-03-30T15:52:42.342Z,41.30
2019-03-30T15:55:12.265Z,39.10
2019-03-30T15:57:42.117Z,39.30
2019-03-30T16:00:12.062Z,37.80
2019-03-30T16:02:41.908Z,37.20
2019-03-30T16:05:15.176Z,37.50
2019-03-30T16:07:43.582Z,36.90
2019-03-30T16:10:14.573Z,36.60
2019-03-30T16:12:45.153Z,36.90
2019-03-30T16:15:15.338Z,36.10
2019-03-30T16:17:45.190Z,36.10
2019-03-30T16:20:15.366Z,36.60
2019-03-30T16:22:45.487Z,36.70
2019-03-30T16:25:15.360Z,36.90
2019-03-30T16:27:45.662Z,37.00
2019-03-30T16:30:15.870Z,37.00
2019-03-30T16:32:45.761Z,38.20
2019-03-30T16:35:15.613Z,38.00
2019-03-30T16:37:45.837Z,38.40
2019-03-30T16:40:16.184Z,39.10
2019-03-30T16:42:46.158Z,39.90
2019-03-30T16:45:16.122Z,40.70
2019-03-30T16:47:45.966Z,41.80
2019-03-30T16:50:15.834Z,42.70
2019-03-30T16:52:45.711Z,43.00
2019-03-30T16:55:15.550Z,44.00
2019-03-30T16:57:45.381Z,45.10
2019-03-30T17:00:15.244Z,46.30
2019-03-30T17:02:45.066Z,47.20
2019-03-30T17:05:15.074Z,47.60
2019-03-30T17:07:45.287Z,48.80
2019-03-30T17:10:15.546Z,49.40
2019-03-30T17:12:45.399Z,50.30
2019-03-30T17:15:15.248Z,50.90
2019-03-30T17:17:45.066Z,52.10
2019-03-30T17:20:14.913Z,53.30
2019-03-30T17:22:44.753Z,54.00
2019-03-30T17:25:14.659Z,55.00
2019-03-30T17:27:57.645Z,56.00
2019-03-30T17:30:16.370Z,56.50
2019-03-30T17:32:46.213Z,57.30
2019-03-30T17:35:16.041Z,59.60
2019-03-30T17:37:45.911Z,61.40
2019-03-30T17:40:15.872Z,62.40
2019-03-30T17:42:45.718Z,62.00
2019-03-30T17:45:15.729Z,61.60
2019-03-30T17:47:45.604Z,63.10
2019-03-30T17:50:15.434Z,63.80
2019-03-30T17:52:45.354Z,63.40
2019-03-30T17:55:15.202Z,62.40
2019-03-30T17:57:45.042Z,64.00
2019-03-30T18:00:16.447Z,65.30
2019-03-30T18:02:46.309Z,66.60
2019-03-30T18:05:16.157Z,68.30
2019-03-30T18:07:45.987Z,70.90
2019-03-30T18:10:16.174Z,72.20
2019-03-30T18:12:46.146Z,73.60
2019-03-30T18:15:16.030Z,75.80
2019-03-30T18:17:45.854Z,77.30
2019-03-30T18:20:15.722Z,78.90
2019-03-30T18:22:45.573Z,79.80
2019-03-30T18:25:15.413Z,81.30
2019-03-30T18:27:45.313Z,83.20
2019-03-30T18:30:15.182Z,85.10
2019-03-30T18:32:45.028Z,86.50
2019-03-30T18:35:15.219Z,88.30
2019-03-30T18:37:45.076Z,90.00
2019-03-30T18:40:27.249Z,90.70
2019-03-30T18:42:57.565Z,91.30
2019-03-30T18:45:28.171Z,92.10
2019-03-30T18:48:13.423Z,93.10
2019-03-30T18:50:44.189Z,93.80
2019-03-30T18:53:14.174Z,94.60
2019-03-30T18:55:44.862Z,95.20
2019-03-30T18:58:14.738Z,96.50
2019-03-30T19:00:44.577Z,97.00
2019-03-30T19:03:14.926Z,97.70
2019-03-30T19:05:45.138Z,98.50
2019-03-30T19:08:14.982Z,99.10
2019-03-30T19:10:44.845Z,99.50
2019-03-30T19:13:14.733Z,99.90
2019-03-30T19:15:44.580Z,99.80
2019-03-30T19:18:14.430Z,99.90
2019-03-30T19:20:44.288Z,99.90
2019-03-30T19:23:14.129Z,99.90
2019-03-30T19:25:44.007Z,99.90
2019-03-30T19:28:13.885Z,99.90
2019-03-30T19:30:43.724Z,99.90
2019-03-30T19:33:13.577Z,99.70
2019-03-30T19:35:43.536Z,99.60
2019-03-30T19:38:13.388Z,99.70
2019-03-30T19:40:43.226Z,99.70
2019-03-30T19:43:13.091Z,99.70
2019-03-30T19:45:43.383Z,99.80
2019-03-30T19:48:13.370Z,99.90
2019-03-30T19:50:43.190Z,99.90
2019-03-30T19:53:13.054Z,99.90
2019-03-30T19:55:42.915Z,99.90
2019-03-30T19:58:12.744Z,99.90
2019-03-30T20:00:42.594Z,99.90
2019-03-30T20:03:12.437Z,99.90
2019-03-30T20:05:44.581Z,99.90
2019-03-30T20:08:14.536Z,99.90
2019-03-30T20:10:44.771Z,99.90
2019-03-30T20:13:14.610Z,99.90
2019-03-30T20:15:45.121Z,99.90
2019-03-30T20:18:15.284Z,99.90
2019-03-30T20:20:45.915Z,99.90
2019-03-30T20:23:15.758Z,99.90
2019-03-30T20:25:48.771Z,99.90
2019-03-30T20:28:18.601Z,99.90
2019-03-30T20:30:48.505Z,99.90
2019-03-30T20:33:19.105Z,99.90
2019-03-30T20:35:49.089Z,99.90
2019-03-30T20:38:24.102Z,99.90
2019-03-30T20:40:54.331Z,99.90
2019-03-30T20:43:24.173Z,99.90
2019-03-30T20:45:54.019Z,99.90
2019-03-30T20:48:24.010Z,99.90
2019-03-30T20:50:53.855Z,99.90
2019-03-30T20:53:24.574Z,99.90
2019-03-30T20:55:55.231Z,99.90
2019-03-30T20:58:25.430Z,99.90
2019-03-30T21:00:56.611Z,99.90
2019-03-30T21:03:26.611Z,99.90
2019-03-30T21:05:56.926Z,99.90
2019-03-30T21:08:27.238Z,99.90
2019-03-30T21:10:57.186Z,99.90
2019-03-30T21:13:28.189Z,99.90
2019-03-30T21:15:58.097Z,99.90
2019-03-30T21:18:29.431Z,99.90
2019-03-30T21:20:59.534Z,99.90
2019-03-30T21:23:29.380Z,99.90
2019-03-30T21:25:59.621Z,99.90
2019-03-30T21:28:29.694Z,99.90
2019-03-30T21:30:59.766Z,99.90
2019-03-30T21:33:30.083Z,99.90
2019-03-30T21:36:00.060Z,99.90
2019-03-30T21:38:30.431Z,99.90
2019-03-30T21:41:00.671Z,99.90
2019-03-30T21:43:30.593Z,99.90
2019-03-30T21:46:01.130Z,99.90
2019-03-30T21:48:30.982Z,99.90
2019-03-30T21:51:00.858Z,99.90
2019-03-30T21:53:30.739Z,99.90
2019-03-30T21:56:00.569Z,99.90
2019-03-30T21:58:30.487Z,99.90
2019-03-30T22:01:00.717Z,99.90
2019-03-30T22:03:30.551Z,99.90
2019-03-30T22:06:00.911Z,99.90
2019-03-30T22:08:30.871Z,99.90
2019-03-30T22:11:00.698Z,99.90
2019-03-30T22:13:30.968Z,99.90
2019-03-30T22:16:00.835Z,99.90
2019-03-30T22:18:31.018Z,99.90
2019-03-30T22:21:19.730Z,99.90
2019-03-30T22:23:50.467Z,99.90
2019-03-30T22:26:20.642Z,99.90
2019-03-30T22:28:50.743Z,99.90
2019-03-30T22:31:20.562Z,99.90
2019-03-30T22:33:50.774Z,99.90
2019-03-30T22:36:20.795Z,99.90
2019-03-30T22:38:50.764Z,99.90
2019-03-30T22:41:20.599Z,99.90
2019-03-30T22:43:50.504Z,99.90
2019-03-30T22:46:20.342Z,99.90
2019-03-30T22:48:50.178Z,99.90
2019-03-30T22:51:20.068Z,99.90
2019-03-30T22:53:49.977Z,99.90
2019-03-30T22:56:19.834Z,99.90
2019-03-30T22:58:49.682Z,99.90
2019-03-30T23:01:20.739Z,99.90
2019-03-30T23:03:50.615Z,99.90
2019-03-30T23:06:20.609Z,99.90
2019-03-30T23:08:50.703Z,99.90
2019-03-30T23:11:21.290Z,99.90
2019-03-30T23:13:51.547Z,99.90
2019-03-30T23:16:21.786Z,99.90
2019-03-30T23:18:51.642Z,99.90
2019-03-30T23:21:21.506Z,99.90
2019-03-30T23:23:51.687Z,99.90
2019-03-30T23:26:21.571Z,99.90
2019-03-30T23:28:51.416Z,99.90
2019-03-30T23:31:21.229Z,99.90
2019-03-30T23:33:51.123Z,99.90
2019-03-30T23:36:21.095Z,99.90
2019-03-30T23:38:50.937Z,99.90
2019-03-30T23:41:20.811Z,99.90
2019-03-30T23:43:50.642Z,99.90
2019-03-30T23:46:20.501Z,99.90
2019-03-30T23:48:51.105Z,99.90
2019-03-30T23:51:20.982Z,99.90
2019-03-30T23:53:52.127Z,99.90
2019-03-30T23:56:22.966Z,99.90
2019-03-30T23:58:53.025Z,99.90
