createdAt,value
2018-11-07T18:03:55.355Z,3.60
2018-11-07T18:06:26.163Z,3.00
2018-11-07T18:08:54.198Z,2.77
2018-11-07T18:11:24.082Z,3.80
2018-11-07T18:13:53.326Z,3.20
2018-11-07T18:16:23.395Z,4.00
2018-11-07T18:18:52.829Z,3.87
2018-11-07T18:21:27.936Z,3.50
2018-11-07T18:23:55.959Z,3.90
2018-11-07T18:26:24.928Z,3.70
2018-11-07T18:28:59.868Z,4.00
2018-11-07T18:31:31.606Z,4.43
2018-11-07T18:34:00.398Z,3.90
2018-11-07T18:36:28.471Z,4.03
2018-11-07T18:38:59.018Z,4.67
2018-11-07T18:41:27.975Z,4.63
2018-11-07T18:43:57.050Z,3.40
2018-11-07T18:46:28.771Z,3.80
2018-11-07T18:48:57.726Z,3.40
2018-11-07T18:51:29.472Z,3.60
2018-11-07T18:54:01.078Z,3.10
2018-11-07T18:56:35.289Z,3.00
2018-11-07T18:59:03.684Z,4.10
2018-11-07T19:01:34.761Z,3.90
2018-11-07T19:04:03.134Z,3.43
2018-11-07T19:06:32.722Z,4.00
2018-11-07T19:09:05.404Z,3.40
2018-11-07T19:11:35.006Z,3.07
2018-11-07T19:14:03.479Z,3.60
2018-11-07T19:30:23.329Z,4.40
2018-11-07T19:32:53.072Z,4.80
2018-11-07T19:35:21.479Z,5.37
2018-11-07T19:37:50.077Z,5.37
2018-11-07T19:40:19.620Z,3.83
2018-11-07T19:42:48.390Z,6.33
2018-11-07T19:45:19.483Z,5.07
2018-11-07T19:47:49.517Z,5.00
2018-11-07T19:50:19.070Z,5.37
2018-11-07T19:52:48.630Z,4.90
2018-11-07T19:55:20.261Z,6.53
2018-11-07T19:57:50.540Z,5.17
2018-11-07T20:00:20.597Z,4.80
2018-11-07T20:02:49.102Z,4.80
2018-11-07T20:05:17.195Z,4.97
2018-11-07T20:07:45.228Z,3.90
2018-11-07T20:10:14.667Z,5.33
2018-11-07T20:12:43.706Z,5.30
2018-11-07T20:15:14.035Z,4.70
2018-11-07T20:17:42.099Z,4.90
2018-11-07T20:20:10.510Z,4.43
2018-11-07T20:22:38.573Z,4.37
2018-11-07T20:25:06.922Z,5.27
2018-11-07T20:27:34.954Z,5.07
2018-11-07T20:30:04.722Z,4.80
2018-11-07T20:32:37.612Z,4.50
2018-11-07T20:35:06.402Z,4.67
2018-11-07T20:37:34.399Z,4.63
2018-11-07T20:40:02.415Z,5.20
2018-11-07T20:42:30.514Z,4.27
2018-11-07T20:44:58.534Z,4.40
2018-11-07T20:47:26.622Z,4.80
2018-11-07T20:49:54.690Z,3.80
2018-11-07T20:52:22.794Z,4.70
2018-11-07T20:54:50.853Z,4.50
2018-11-07T20:57:18.890Z,4.47
2018-11-07T20:59:48.434Z,5.40
2018-11-07T21:02:18.098Z,4.63
2018-11-07T21:04:46.636Z,4.13
2018-11-07T21:07:21.371Z,4.07
2018-11-07T21:09:50.998Z,4.83
2018-11-07T21:12:21.358Z,4.70
2018-11-07T21:14:49.661Z,4.70
2018-11-07T21:17:17.690Z,4.50
2018-11-07T21:19:50.971Z,4.97
2018-11-07T21:22:20.181Z,5.03
2018-11-07T21:24:50.615Z,5.37
2018-11-07T21:27:20.950Z,4.83
2018-11-07T21:29:49.749Z,5.17
2018-11-07T21:32:21.503Z,5.00
2018-11-07T21:34:58.440Z,3.67
2018-11-07T21:37:28.407Z,4.63
2018-11-07T21:40:00.030Z,4.33
2018-11-07T21:42:30.359Z,4.33
2018-11-07T21:44:59.763Z,4.07
2018-11-07T21:47:29.029Z,4.97
2018-11-07T21:49:59.598Z,4.90
2018-11-07T21:52:27.673Z,5.03
2018-11-07T21:54:56.523Z,4.60
2018-11-07T21:57:24.433Z,4.80
2018-11-07T21:59:54.249Z,4.80
2018-11-07T22:02:24.415Z,4.97
2018-11-07T22:05:00.048Z,5.10
2018-11-07T22:07:29.865Z,5.50
2018-11-07T22:09:59.093Z,4.97
2018-11-07T22:12:28.073Z,5.43
2018-11-07T22:15:02.009Z,4.73
2018-11-07T22:17:40.656Z,5.80
2018-11-07T22:22:50.521Z,4.90
2018-11-07T22:25:20.978Z,5.60
2018-11-07T22:27:50.995Z,6.10
2018-11-07T22:30:20.306Z,5.37
2018-11-07T22:32:49.969Z,4.40
2018-11-07T22:35:22.526Z,4.53
2018-11-07T22:37:53.711Z,5.20
2018-11-07T22:40:26.450Z,5.40
2018-11-07T22:42:55.242Z,5.27
2018-11-07T22:45:28.439Z,4.60
2018-11-07T22:47:58.533Z,4.90
2018-11-07T22:50:28.891Z,5.10
2018-11-07T22:52:58.350Z,4.77
2018-11-07T22:55:26.893Z,4.73
2018-11-07T22:57:55.302Z,5.40
2018-11-07T23:00:31.724Z,5.40
2018-11-07T23:03:00.145Z,5.07
2018-11-07T23:05:33.077Z,4.67
2018-11-07T23:08:05.903Z,5.63
2018-11-07T23:10:34.254Z,5.30
2018-11-07T23:13:03.727Z,5.63
2018-11-07T23:15:40.056Z,5.27
2018-11-07T23:18:08.098Z,5.90
2018-11-07T23:20:39.515Z,5.53
2018-11-07T23:23:10.264Z,4.43
2018-11-07T23:25:41.463Z,5.20
2018-11-07T23:28:11.698Z,5.20
2018-11-07T23:30:40.943Z,5.00
2018-11-07T23:33:11.327Z,4.47
2018-11-07T23:35:40.378Z,4.27
2018-11-07T23:38:10.654Z,5.00
2018-11-07T23:40:39.191Z,4.93
2018-11-07T23:43:08.656Z,5.50
2018-11-07T23:45:37.758Z,5.57
2018-11-07T23:48:06.626Z,5.27
2018-11-07T23:50:34.671Z,5.67
2018-11-07T23:53:09.059Z,5.57
2018-11-07T23:55:38.962Z,4.83
2018-11-07T23:58:09.837Z,5.23
