createdAt,value
2023-04-09T00:00:13.788Z,6.11
2023-04-09T00:01:13.755Z,6.02
2023-04-09T00:02:13.950Z,6.01
2023-04-09T00:03:13.902Z,5.98
2023-04-09T00:04:13.786Z,6.04
2023-04-09T00:05:13.721Z,5.94
2023-04-09T00:06:13.746Z,5.91
2023-04-09T00:07:13.714Z,6.01
2023-04-09T00:08:13.770Z,5.94
2023-04-09T00:09:13.691Z,5.97
2023-04-09T00:10:13.683Z,5.94
2023-04-09T00:11:13.675Z,5.91
2023-04-09T00:12:13.690Z,6.02
2023-04-09T00:13:13.801Z,5.93
2023-04-09T00:14:13.626Z,5.93
2023-04-09T00:15:24.077Z,5.94
2023-04-09T00:16:14.693Z,5.91
2023-04-09T00:17:13.604Z,5.94
2023-04-09T00:18:13.651Z,5.90
2023-04-09T00:19:13.589Z,5.93
2023-04-09T00:20:13.569Z,5.91
2023-04-09T00:21:13.563Z,5.90
2023-04-09T00:22:13.545Z,5.90
2023-04-09T00:23:13.585Z,5.91
2023-04-09T00:24:13.522Z,5.90
2023-04-09T00:25:13.523Z,5.87
2023-04-09T00:26:13.516Z,5.87
2023-04-09T00:27:13.501Z,5.83
2023-04-09T00:28:13.566Z,5.83
2023-04-09T00:29:13.507Z,5.89
2023-04-09T00:30:13.488Z,5.80
2023-04-09T00:31:13.510Z,5.79
2023-04-09T00:32:13.462Z,5.84
2023-04-09T00:33:13.508Z,5.75
2023-04-09T00:34:13.444Z,5.73
2023-04-09T00:35:13.432Z,5.73
2023-04-09T00:36:13.498Z,5.71
2023-04-09T00:37:13.399Z,5.72
2023-04-09T00:38:13.469Z,5.65
2023-04-09T00:39:13.374Z,5.72
2023-04-09T00:40:13.375Z,5.75
2023-04-09T00:41:13.353Z,5.66
2023-04-09T00:42:13.336Z,5.65
2023-04-09T00:43:13.401Z,5.65
2023-04-09T00:44:13.302Z,5.64
2023-04-09T00:45:13.317Z,5.65
2023-04-09T00:46:13.412Z,5.62
2023-04-09T00:47:13.290Z,5.68
2023-04-09T00:48:13.290Z,5.68
2023-04-09T00:49:13.343Z,5.65
2023-04-09T00:50:13.259Z,5.59
2023-04-09T00:51:13.274Z,5.62
2023-04-09T00:52:13.256Z,5.56
2023-04-09T00:53:13.216Z,5.51
2023-04-09T00:54:13.279Z,5.53
2023-04-09T00:55:13.224Z,5.61
2023-04-09T00:56:13.204Z,5.57
2023-04-09T00:57:13.186Z,5.54
2023-04-09T00:58:13.170Z,5.56
2023-04-09T00:59:13.246Z,5.57
2023-04-09T01:00:13.190Z,5.51
2023-04-09T01:01:13.191Z,5.56
2023-04-09T01:02:13.276Z,5.56
2023-04-09T01:03:13.181Z,5.53
2023-04-09T01:04:13.174Z,5.46
2023-04-09T01:05:13.097Z,5.47
2023-04-09T01:06:13.097Z,5.56
2023-04-09T01:07:13.156Z,5.43
2023-04-09T01:08:13.125Z,5.39
2023-04-09T01:09:13.109Z,5.39
2023-04-09T01:10:13.046Z,5.35
2023-04-09T01:11:13.035Z,5.36
2023-04-09T01:12:13.034Z,5.32
2023-04-09T01:13:13.010Z,5.30
2023-04-09T01:14:13.069Z,5.33
2023-04-09T01:15:13.060Z,5.25
2023-04-09T01:16:13.054Z,5.28
2023-04-09T01:17:12.989Z,5.23
2023-04-09T01:18:13.004Z,5.18
2023-04-09T01:19:12.958Z,5.23
2023-04-09T01:20:13.006Z,5.21
2023-04-09T01:21:12.951Z,5.26
2023-04-09T01:22:12.910Z,5.25
2023-04-09T01:23:12.916Z,5.25
2023-04-09T01:24:12.897Z,5.23
2023-04-09T01:25:12.894Z,5.18
2023-04-09T01:26:12.933Z,5.08
2023-04-09T01:27:12.861Z,5.12
2023-04-09T01:28:12.847Z,5.21
2023-04-09T01:29:12.845Z,5.10
2023-04-09T01:30:12.839Z,5.12
2023-04-09T01:31:12.981Z,5.14
2023-04-09T01:32:12.805Z,5.20
2023-04-09T01:33:12.825Z,5.10
2023-04-09T01:34:12.788Z,5.07
2023-04-09T01:35:12.787Z,5.14
2023-04-09T01:36:12.892Z,5.14
2023-04-09T01:37:12.762Z,5.11
2023-04-09T01:38:12.774Z,5.14
2023-04-09T01:39:12.734Z,5.07
2023-04-09T01:40:12.744Z,5.14
2023-04-09T01:41:12.812Z,5.15
2023-04-09T01:42:12.703Z,5.12
2023-04-09T01:43:12.688Z,5.02
2023-04-09T01:44:12.753Z,5.12
2023-04-09T01:45:12.677Z,5.08
2023-04-09T01:46:12.724Z,5.05
2023-04-09T01:47:12.655Z,5.07
2023-04-09T01:48:12.667Z,5.10
2023-04-09T01:49:12.713Z,5.05
2023-04-09T01:50:12.625Z,5.07
2023-04-09T01:51:12.614Z,5.07
2023-04-09T01:52:12.622Z,5.00
2023-04-09T01:53:12.656Z,5.00
2023-04-09T01:54:12.652Z,4.96
2023-04-09T01:55:12.583Z,5.02
2023-04-09T01:56:12.581Z,4.96
2023-04-09T01:57:12.577Z,5.02
2023-04-09T01:58:12.536Z,4.94
2023-04-09T01:59:12.598Z,4.96
2023-04-09T02:00:12.514Z,4.94
2023-04-09T02:01:12.549Z,4.93
2023-04-09T02:02:12.628Z,4.97
2023-04-09T02:03:12.602Z,4.99
2023-04-09T02:04:12.490Z,5.00
2023-04-09T02:05:12.484Z,4.97
2023-04-09T02:06:12.456Z,4.99
2023-04-09T02:07:12.446Z,4.96
2023-04-09T02:08:12.812Z,4.96
2023-04-09T02:09:12.448Z,4.97
2023-04-09T02:10:12.425Z,4.92
2023-04-09T02:11:12.413Z,4.92
2023-04-09T02:12:12.558Z,4.89
2023-04-09T02:13:12.377Z,4.89
2023-04-09T02:14:12.390Z,4.87
2023-04-09T02:15:12.382Z,4.96
2023-04-09T02:16:12.384Z,4.93
2023-04-09T02:17:12.339Z,4.86
2023-04-09T02:18:12.381Z,4.93
2023-04-09T02:19:12.370Z,4.89
2023-04-09T02:20:12.317Z,4.84
2023-04-09T02:21:12.336Z,4.86
2023-04-09T02:22:12.293Z,4.84
2023-04-09T02:23:12.276Z,4.77
2023-04-09T02:24:12.317Z,4.84
2023-04-09T02:25:12.262Z,4.87
2023-04-09T02:26:12.246Z,4.87
2023-04-09T02:27:12.246Z,4.80
2023-04-09T02:28:12.223Z,4.74
2023-04-09T02:29:12.259Z,4.77
2023-04-09T02:30:12.231Z,4.67
2023-04-09T02:31:12.277Z,4.67
2023-04-09T02:32:12.186Z,4.63
2023-04-09T02:33:12.179Z,4.62
2023-04-09T02:34:12.168Z,4.58
2023-04-09T02:35:12.166Z,4.53
2023-04-09T02:36:12.238Z,4.59
2023-04-09T02:37:13.160Z,4.60
2023-04-09T02:38:12.114Z,4.53
2023-04-09T02:39:12.093Z,4.49
2023-04-09T02:40:12.100Z,4.52
2023-04-09T02:41:12.149Z,4.44
2023-04-09T02:42:12.063Z,4.52
2023-04-09T02:43:12.173Z,4.49
2023-04-09T02:44:12.060Z,4.52
2023-04-09T02:45:12.045Z,4.45
2023-04-09T02:46:12.049Z,4.42
2023-04-09T02:47:12.050Z,4.40
2023-04-09T02:48:12.085Z,4.45
2023-04-09T02:49:12.000Z,4.48
2023-04-09T02:50:11.998Z,4.45
2023-04-09T02:51:12.055Z,4.41
2023-04-09T02:52:11.977Z,4.35
2023-04-09T02:53:11.984Z,4.42
2023-04-09T02:54:11.957Z,4.42
2023-04-09T02:55:11.979Z,4.37
2023-04-09T02:56:11.985Z,4.37
2023-04-09T02:57:11.933Z,4.37
2023-04-09T02:58:11.912Z,4.37
2023-04-09T02:59:11.914Z,4.42
2023-04-09T03:00:11.910Z,4.40
2023-04-09T03:01:11.962Z,4.42
2023-04-09T03:02:12.092Z,4.42
2023-04-09T03:03:12.001Z,4.40
2023-04-09T03:04:11.936Z,4.34
2023-04-09T03:05:11.831Z,4.23
2023-04-09T03:06:11.837Z,4.42
2023-04-09T03:07:11.881Z,4.24
2023-04-09T03:08:11.809Z,4.34
2023-04-09T03:09:11.823Z,4.28
2023-04-09T03:10:11.786Z,4.34
2023-04-09T03:11:11.866Z,4.30
2023-04-09T03:12:11.756Z,4.24
2023-04-09T03:13:11.761Z,4.26
2023-04-09T03:14:11.756Z,4.28
2023-04-09T03:15:11.766Z,4.30
2023-04-09T03:16:11.820Z,4.28
2023-04-09T03:17:11.751Z,4.20
2023-04-09T03:18:11.721Z,4.24
2023-04-09T03:19:11.698Z,4.23
2023-04-09T03:20:11.683Z,4.20
2023-04-09T03:21:14.755Z,4.22
2023-04-09T03:22:11.678Z,4.24
2023-04-09T03:23:11.687Z,4.20
2023-04-09T03:24:11.652Z,4.22
2023-04-09T03:25:11.669Z,4.20
2023-04-09T03:26:11.675Z,4.12
2023-04-09T03:27:11.687Z,4.20
2023-04-09T03:28:11.608Z,4.17
2023-04-09T03:29:11.613Z,4.14
2023-04-09T03:30:11.585Z,4.17
2023-04-09T03:31:11.594Z,4.13
2023-04-09T03:32:11.571Z,4.16
2023-04-09T03:33:11.630Z,4.13
2023-04-09T03:34:11.536Z,4.05
2023-04-09T03:35:11.526Z,4.06
2023-04-09T03:36:11.525Z,4.10
2023-04-09T03:37:11.513Z,4.06
2023-04-09T03:38:11.521Z,4.19
2023-04-09T03:39:11.552Z,4.04
2023-04-09T03:40:11.478Z,3.99
2023-04-09T03:41:11.502Z,4.05
2023-04-09T03:42:11.466Z,3.94
2023-04-09T03:43:11.459Z,4.05
2023-04-09T03:44:11.516Z,3.96
2023-04-09T03:45:11.440Z,3.98
2023-04-09T03:46:11.470Z,3.99
2023-04-09T03:47:11.403Z,4.06
2023-04-09T03:48:11.403Z,3.99
2023-04-09T03:49:11.443Z,3.95
2023-04-09T03:50:11.386Z,4.02
2023-04-09T03:51:11.366Z,4.01
2023-04-09T03:52:11.347Z,3.99
2023-04-09T03:53:11.350Z,3.98
2023-04-09T03:54:11.397Z,3.98
2023-04-09T03:55:11.332Z,4.01
2023-04-09T03:56:11.301Z,4.02
2023-04-09T03:57:11.317Z,3.98
2023-04-09T03:58:11.425Z,4.04
2023-04-09T03:59:11.340Z,3.88
2023-04-09T04:00:11.269Z,3.95
2023-04-09T04:01:11.253Z,3.96
2023-04-09T04:02:11.334Z,3.96
2023-04-09T04:03:11.557Z,4.01
2023-04-09T04:04:11.382Z,4.02
2023-04-09T04:05:11.212Z,3.92
2023-04-09T04:06:11.240Z,3.88
2023-04-09T04:07:11.193Z,3.95
2023-04-09T04:08:11.246Z,4.02
2023-04-09T04:09:11.200Z,3.92
2023-04-09T04:10:11.185Z,3.99
2023-04-09T04:11:11.162Z,4.01
2023-04-09T04:12:11.191Z,3.99
2023-04-09T04:13:11.181Z,3.95
2023-04-09T04:14:11.186Z,3.99
2023-04-09T04:15:11.116Z,3.96
2023-04-09T04:16:11.134Z,3.96
2023-04-09T04:17:11.147Z,3.94
2023-04-09T04:18:11.146Z,3.87
2023-04-09T04:19:11.122Z,3.95
2023-04-09T04:20:11.092Z,3.87
2023-04-09T04:21:11.051Z,3.94
2023-04-09T04:22:11.106Z,3.95
2023-04-09T04:23:11.102Z,3.96
2023-04-09T04:24:11.014Z,3.96
2023-04-09T04:25:11.004Z,3.92
2023-04-09T04:26:11.015Z,3.96
2023-04-09T04:27:10.995Z,3.88
2023-04-09T04:28:11.054Z,3.84
2023-04-09T04:29:10.992Z,3.86
2023-04-09T04:30:10.946Z,3.83
2023-04-09T04:31:10.977Z,3.91
2023-04-09T04:32:10.951Z,3.86
2023-04-09T04:33:10.931Z,3.87
2023-04-09T04:34:11.003Z,3.87
2023-04-09T04:35:10.920Z,3.88
2023-04-09T04:36:10.912Z,3.81
2023-04-09T04:37:10.952Z,3.86
2023-04-09T04:38:10.886Z,3.81
2023-04-09T04:39:10.945Z,3.84
2023-04-09T04:40:10.866Z,3.77
2023-04-09T04:41:10.854Z,3.84
2023-04-09T04:42:10.847Z,3.80
2023-04-09T04:43:10.887Z,3.80
2023-04-09T04:44:10.870Z,3.84
2023-04-09T04:45:10.811Z,3.81
2023-04-09T04:46:10.808Z,3.76
2023-04-09T04:47:10.773Z,3.76
2023-04-09T04:48:10.834Z,3.76
2023-04-09T04:49:10.761Z,3.80
2023-04-09T04:50:10.747Z,3.63
2023-04-09T04:51:10.733Z,3.66
2023-04-09T04:52:10.745Z,3.78
2023-04-09T04:53:10.776Z,3.73
2023-04-09T04:54:10.774Z,3.70
2023-04-09T04:55:10.719Z,3.70
2023-04-09T04:56:10.698Z,3.68
2023-04-09T04:57:10.690Z,3.69
2023-04-09T04:58:10.726Z,3.80
2023-04-09T04:59:10.714Z,3.83
2023-04-09T05:00:10.648Z,3.76
2023-04-09T05:01:10.785Z,3.78
2023-04-09T05:02:10.687Z,3.80
2023-04-09T05:03:10.841Z,3.83
2023-04-09T05:04:10.655Z,3.78
2023-04-09T05:05:10.580Z,3.81
2023-04-09T05:06:10.590Z,3.76
2023-04-09T05:07:10.568Z,3.74
2023-04-09T05:08:10.565Z,3.80
2023-04-09T05:09:10.623Z,3.76
2023-04-09T05:10:10.550Z,3.78
2023-04-09T05:11:10.534Z,3.84
2023-04-09T05:12:10.516Z,3.77
2023-04-09T05:13:10.521Z,3.80
2023-04-09T05:14:10.568Z,3.87
2023-04-09T05:15:10.487Z,3.80
2023-04-09T05:16:10.516Z,3.84
2023-04-09T05:17:10.490Z,3.88
2023-04-09T05:18:10.482Z,3.84
2023-04-09T05:19:10.445Z,3.84
2023-04-09T05:20:10.503Z,3.87
2023-04-09T05:21:10.446Z,3.88
2023-04-09T05:22:10.428Z,3.92
2023-04-09T05:23:10.428Z,3.92
2023-04-09T05:24:10.455Z,3.88
2023-04-09T05:25:10.380Z,3.86
2023-04-09T05:26:10.365Z,3.94
2023-04-09T05:27:10.355Z,3.95
2023-04-09T05:28:10.363Z,3.96
2023-04-09T05:29:10.514Z,3.96
2023-04-09T05:30:10.371Z,3.95
2023-04-09T05:31:10.373Z,4.02
2023-04-09T05:32:10.530Z,4.02
2023-04-09T05:33:10.316Z,3.99
2023-04-09T05:34:10.303Z,4.02
2023-04-09T05:35:10.278Z,4.10
2023-04-09T05:36:10.303Z,4.10
2023-04-09T05:37:10.334Z,4.10
2023-04-09T05:38:10.260Z,4.14
2023-04-09T05:39:10.230Z,4.13
2023-04-09T05:40:10.310Z,4.19
2023-04-09T05:41:10.237Z,4.14
2023-04-09T05:42:10.222Z,4.16
2023-04-09T05:43:10.202Z,4.22
2023-04-09T05:44:10.203Z,4.28
2023-04-09T05:45:10.253Z,4.30
2023-04-09T05:46:10.271Z,4.31
2023-04-09T05:47:10.183Z,4.26
2023-04-09T05:48:10.157Z,4.30
2023-04-09T05:49:10.153Z,4.42
2023-04-09T05:50:10.194Z,4.48
2023-04-09T05:51:10.146Z,4.38
2023-04-09T05:52:10.108Z,4.42
2023-04-09T05:53:10.102Z,4.41
2023-04-09T05:54:10.103Z,4.41
2023-04-09T05:55:10.138Z,4.37
2023-04-09T05:56:10.137Z,4.37
2023-04-09T05:57:10.091Z,4.42
2023-04-09T05:58:10.107Z,4.40
2023-04-09T05:59:10.033Z,4.38
2023-04-09T06:00:10.028Z,4.45
2023-04-09T06:01:10.135Z,4.42
2023-04-09T06:02:10.141Z,4.52
2023-04-09T06:03:10.176Z,4.48
2023-04-09T06:04:10.182Z,4.44
2023-04-09T06:05:09.985Z,4.48
2023-04-09T06:06:10.036Z,4.44
2023-04-09T06:07:09.964Z,4.50
2023-04-09T06:08:10.005Z,4.48
2023-04-09T06:09:09.939Z,4.50
2023-04-09T06:10:09.915Z,4.45
2023-04-09T06:11:09.916Z,4.42
2023-04-09T06:12:09.900Z,4.42
2023-04-09T06:13:09.942Z,4.41
2023-04-09T06:14:09.867Z,4.42
2023-04-09T06:15:09.874Z,4.37
2023-04-09T06:16:09.894Z,4.38
2023-04-09T06:17:09.856Z,4.38
2023-04-09T06:18:09.910Z,4.41
2023-04-09T06:19:09.853Z,4.45
2023-04-09T06:20:09.842Z,4.49
2023-04-09T06:21:09.819Z,4.48
2023-04-09T06:22:09.803Z,4.41
2023-04-09T06:23:09.844Z,4.44
2023-04-09T06:24:09.772Z,4.42
2023-04-09T06:25:09.801Z,4.37
2023-04-09T06:26:09.765Z,4.45
2023-04-09T06:27:09.843Z,4.44
2023-04-09T06:28:09.788Z,4.53
2023-04-09T06:29:09.703Z,4.49
2023-04-09T06:30:09.735Z,4.44
2023-04-09T06:31:09.724Z,4.48
2023-04-09T06:32:09.737Z,4.35
2023-04-09T06:33:09.736Z,4.38
2023-04-09T06:34:09.724Z,4.41
2023-04-09T06:35:10.996Z,4.41
2023-04-09T06:36:09.688Z,4.41
2023-04-09T06:37:09.661Z,4.45
2023-04-09T06:38:09.707Z,4.50
2023-04-09T06:39:09.888Z,4.53
2023-04-09T06:40:09.607Z,4.49
2023-04-09T06:41:09.604Z,4.52
2023-04-09T06:42:09.586Z,4.60
2023-04-09T06:43:09.595Z,4.55
2023-04-09T06:44:09.635Z,4.62
2023-04-09T06:45:09.642Z,4.70
2023-04-09T06:46:09.554Z,4.71
2023-04-09T06:47:09.554Z,4.71
2023-04-09T06:48:09.541Z,4.77
2023-04-09T06:49:09.566Z,4.77
2023-04-09T06:50:09.577Z,4.78
2023-04-09T06:51:09.503Z,4.80
2023-04-09T06:52:09.471Z,4.77
2023-04-09T06:53:09.539Z,4.86
2023-04-09T06:54:09.500Z,4.82
2023-04-09T06:55:09.508Z,4.87
2023-04-09T06:56:09.516Z,4.78
2023-04-09T06:57:09.433Z,4.82
2023-04-09T06:58:09.411Z,4.93
2023-04-09T06:59:09.406Z,4.93
2023-04-09T07:00:09.401Z,4.97
2023-04-09T07:01:09.474Z,4.87
2023-04-09T07:02:09.545Z,4.86
2023-04-09T07:03:09.702Z,4.87
2023-04-09T07:04:09.437Z,4.80
2023-04-09T07:05:09.375Z,4.78
2023-04-09T07:06:09.412Z,4.78
2023-04-09T07:07:09.492Z,4.77
2023-04-09T07:08:09.411Z,4.78
2023-04-09T07:09:09.311Z,4.74
2023-04-09T07:10:09.313Z,4.63
2023-04-09T07:11:09.292Z,4.74
2023-04-09T07:12:09.441Z,4.67
2023-04-09T07:13:09.332Z,4.74
2023-04-09T07:14:09.244Z,4.84
2023-04-09T07:15:09.238Z,4.80
2023-04-09T07:16:09.277Z,4.75
2023-04-09T07:17:09.209Z,4.77
2023-04-09T07:18:09.452Z,4.77
2023-04-09T07:19:09.207Z,4.80
2023-04-09T07:20:09.193Z,4.86
2023-04-09T07:21:09.182Z,4.68
2023-04-09T07:22:09.161Z,4.60
2023-04-09T07:23:09.228Z,4.75
2023-04-09T07:24:09.132Z,4.77
2023-04-09T07:25:09.147Z,4.67
2023-04-09T07:26:09.126Z,4.80
2023-04-09T07:27:09.100Z,4.74
2023-04-09T07:28:09.161Z,4.86
2023-04-09T07:29:09.115Z,4.93
2023-04-09T07:30:09.087Z,4.89
2023-04-09T07:31:09.110Z,4.92
2023-04-09T07:32:09.115Z,5.04
2023-04-09T07:33:09.097Z,5.08
2023-04-09T07:34:09.033Z,5.05
2023-04-09T07:35:10.049Z,4.97
2023-04-09T07:36:09.154Z,5.10
2023-04-09T07:37:09.095Z,5.18
2023-04-09T07:38:09.011Z,5.07
2023-04-09T07:39:09.020Z,5.12
2023-04-09T07:40:08.997Z,5.21
2023-04-09T07:41:08.990Z,5.20
2023-04-09T07:42:09.025Z,5.32
2023-04-09T07:43:09.013Z,5.36
2023-04-09T07:44:08.945Z,5.39
2023-04-09T07:45:08.972Z,5.35
2023-04-09T07:46:08.929Z,5.39
2023-04-09T07:47:09.214Z,5.48
2023-04-09T07:48:08.976Z,5.57
2023-04-09T07:49:08.906Z,5.61
2023-04-09T07:50:08.874Z,5.71
2023-04-09T07:51:08.869Z,5.64
2023-04-09T07:52:08.885Z,5.68
2023-04-09T07:53:08.902Z,5.84
2023-04-09T07:54:08.836Z,5.82
2023-04-09T07:55:08.816Z,5.86
2023-04-09T07:56:08.939Z,5.84
2023-04-09T07:57:08.928Z,5.84
2023-04-09T07:58:08.987Z,5.82
2023-04-09T07:59:08.803Z,5.79
2023-04-09T08:00:08.768Z,5.80
2023-04-09T08:01:08.750Z,5.91
2023-04-09T08:02:08.894Z,5.94
2023-04-09T08:03:08.962Z,5.94
2023-04-09T08:04:08.948Z,6.01
2023-04-09T08:05:08.777Z,6.04
2023-04-09T08:06:08.726Z,6.05
2023-04-09T08:07:08.726Z,5.94
2023-04-09T08:08:08.752Z,6.02
2023-04-09T08:09:08.714Z,6.01
2023-04-09T08:10:08.683Z,6.11
2023-04-09T08:11:08.662Z,6.16
2023-04-09T08:12:08.650Z,6.26
2023-04-09T08:13:10.214Z,6.28
2023-04-09T08:14:08.648Z,6.39
2023-04-09T08:15:08.700Z,6.49
2023-04-09T08:16:08.689Z,6.51
2023-04-09T08:17:08.611Z,6.59
2023-04-09T08:18:08.689Z,6.72
2023-04-09T08:19:08.570Z,6.77
2023-04-09T08:20:08.633Z,6.79
2023-04-09T08:21:08.557Z,6.79
2023-04-09T08:22:08.559Z,6.77
2023-04-09T08:23:08.536Z,6.87
2023-04-09T08:24:08.526Z,6.84
2023-04-09T08:25:08.595Z,7.03
2023-04-09T08:26:08.511Z,7.05
2023-04-09T08:27:08.496Z,7.11
2023-04-09T08:28:08.488Z,7.17
2023-04-09T08:29:08.484Z,7.18
2023-04-09T08:30:08.517Z,7.29
2023-04-09T08:31:08.436Z,7.25
2023-04-09T08:32:08.495Z,7.31
2023-04-09T08:33:08.444Z,7.35
2023-04-09T08:34:08.425Z,7.25
2023-04-09T08:35:08.493Z,7.42
2023-04-09T08:36:08.409Z,7.57
2023-04-09T08:37:08.380Z,7.54
2023-04-09T08:38:08.371Z,7.58
2023-04-09T08:39:08.363Z,7.73
2023-04-09T08:40:08.400Z,7.75
2023-04-09T08:41:08.343Z,7.88
2023-04-09T08:42:08.339Z,7.82
2023-04-09T08:43:08.370Z,7.90
2023-04-09T08:44:08.322Z,8.03
2023-04-09T08:45:08.345Z,7.95
2023-04-09T08:46:08.392Z,8.10
2023-04-09T08:47:08.290Z,8.08
2023-04-09T08:48:08.346Z,8.15
2023-04-09T08:49:08.276Z,8.23
2023-04-09T08:50:08.312Z,8.27
2023-04-09T08:51:08.303Z,8.31
2023-04-09T08:52:08.273Z,8.42
2023-04-09T08:53:08.235Z,8.44
2023-04-09T08:54:08.221Z,8.63
2023-04-09T08:55:08.218Z,8.66
2023-04-09T08:56:08.204Z,8.71
2023-04-09T08:57:08.227Z,8.64
2023-04-09T08:58:08.155Z,8.74
2023-04-09T08:59:08.141Z,8.79
2023-04-09T09:00:08.166Z,8.87
2023-04-09T09:01:08.168Z,8.97
2023-04-09T09:02:08.333Z,8.94
2023-04-09T09:03:08.257Z,8.99
2023-04-09T09:04:08.208Z,9.00
2023-04-09T09:05:08.107Z,8.92
2023-04-09T09:06:08.084Z,9.04
2023-04-09T09:07:08.067Z,9.04
2023-04-09T09:08:08.081Z,9.18
2023-04-09T09:09:08.105Z,9.19
2023-04-09T09:10:08.036Z,9.23
2023-04-09T09:11:08.013Z,9.26
2023-04-09T09:12:08.051Z,9.29
2023-04-09T09:13:08.013Z,9.39
2023-04-09T09:14:08.052Z,9.41
2023-04-09T09:15:08.044Z,9.46
2023-04-09T09:16:07.964Z,9.51
2023-04-09T09:17:08.118Z,9.54
2023-04-09T09:18:07.964Z,9.54
2023-04-09T09:19:07.996Z,9.59
2023-04-09T09:20:07.986Z,9.61
2023-04-09T09:21:07.917Z,9.59
2023-04-09T09:22:07.919Z,9.66
2023-04-09T09:23:07.915Z,9.65
2023-04-09T09:24:07.911Z,9.77
2023-04-09T09:25:07.942Z,9.74
2023-04-09T09:26:07.925Z,9.72
2023-04-09T09:27:07.839Z,9.80
2023-04-09T09:28:07.888Z,9.86
2023-04-09T09:29:07.828Z,9.94
2023-04-09T09:30:07.868Z,10.02
2023-04-09T09:31:07.924Z,10.02
2023-04-09T09:32:07.805Z,10.02
2023-04-09T09:33:07.797Z,10.05
2023-04-09T09:34:07.773Z,10.09
2023-04-09T09:35:07.834Z,10.15
2023-04-09T09:36:07.854Z,10.13
2023-04-09T09:37:08.047Z,10.17
2023-04-09T09:38:07.743Z,10.22
2023-04-09T09:39:07.756Z,10.22
2023-04-09T09:40:07.827Z,10.30
2023-04-09T09:41:07.773Z,10.44
2023-04-09T09:42:07.763Z,10.48
2023-04-09T09:43:07.681Z,10.46
2023-04-09T09:44:07.702Z,10.56
2023-04-09T09:45:07.735Z,10.57
2023-04-09T09:46:07.711Z,10.63
2023-04-09T09:47:07.726Z,10.71
2023-04-09T09:48:07.754Z,10.75
2023-04-09T09:49:07.650Z,10.81
2023-04-09T09:50:07.601Z,10.89
2023-04-09T09:51:07.603Z,10.78
2023-04-09T09:52:07.649Z,10.82
2023-04-09T09:53:07.638Z,10.92
2023-04-09T09:54:07.562Z,10.89
2023-04-09T09:55:07.566Z,10.90
2023-04-09T09:56:07.580Z,11.02
2023-04-09T09:57:07.645Z,11.05
2023-04-09T09:58:07.523Z,10.90
2023-04-09T09:59:07.559Z,11.04
2023-04-09T10:00:07.516Z,10.99
2023-04-09T10:01:07.570Z,11.14
2023-04-09T10:02:07.910Z,11.05
2023-04-09T10:03:07.566Z,10.99
2023-04-09T10:04:07.522Z,11.02
2023-04-09T10:05:07.460Z,11.12
2023-04-09T10:06:07.435Z,11.22
2023-04-09T10:07:07.534Z,11.07
2023-04-09T10:08:07.428Z,11.10
2023-04-09T10:09:07.410Z,10.94
2023-04-09T10:10:07.444Z,10.99
2023-04-09T10:11:07.382Z,10.90
2023-04-09T10:12:07.463Z,11.00
2023-04-09T10:13:07.357Z,11.10
2023-04-09T10:14:07.412Z,11.10
2023-04-09T10:15:07.343Z,11.14
2023-04-09T10:16:07.448Z,11.04
2023-04-09T10:17:07.336Z,11.12
2023-04-09T10:18:07.379Z,11.00
2023-04-09T10:19:07.348Z,10.92
2023-04-09T10:20:07.288Z,10.99
2023-04-09T10:21:07.292Z,11.00
2023-04-09T10:22:07.290Z,10.93
2023-04-09T10:23:07.318Z,10.86
2023-04-09T10:24:07.231Z,10.96
2023-04-09T10:25:07.255Z,11.02
2023-04-09T10:26:07.214Z,11.17
2023-04-09T10:27:07.224Z,11.14
2023-04-09T10:28:07.204Z,11.23
2023-04-09T10:29:07.260Z,11.25
2023-04-09T10:30:07.214Z,11.30
2023-04-09T10:31:07.262Z,11.36
2023-04-09T10:32:07.294Z,11.44
2023-04-09T10:33:07.228Z,11.37
2023-04-09T10:34:09.453Z,11.50
2023-04-09T10:35:07.185Z,11.52
2023-04-09T10:36:07.171Z,11.65
2023-04-09T10:37:07.111Z,11.69
2023-04-09T10:38:07.091Z,11.80
2023-04-09T10:39:07.144Z,11.78
2023-04-09T10:40:08.900Z,11.77
2023-04-09T10:41:07.069Z,11.78
2023-04-09T10:42:07.043Z,11.68
2023-04-09T10:43:07.038Z,11.63
2023-04-09T10:44:07.084Z,11.57
2023-04-09T10:45:07.085Z,11.55
2023-04-09T10:46:07.065Z,11.55
2023-04-09T10:47:07.002Z,11.62
2023-04-09T10:48:07.019Z,11.73
2023-04-09T10:49:07.055Z,11.90
2023-04-09T10:50:07.047Z,11.95
2023-04-09T10:51:07.034Z,12.00
2023-04-09T10:52:08.861Z,12.00
2023-04-09T10:53:06.980Z,12.03
2023-04-09T10:54:06.929Z,12.06
2023-04-09T10:55:06.913Z,11.99
2023-04-09T10:56:06.945Z,12.07
2023-04-09T10:57:06.898Z,12.07
2023-04-09T10:58:08.459Z,12.02
2023-04-09T10:59:06.879Z,12.12
2023-04-09T11:00:06.882Z,12.10
2023-04-09T11:01:06.918Z,12.27
2023-04-09T11:02:07.013Z,12.28
2023-04-09T11:03:07.084Z,12.18
2023-04-09T11:04:08.958Z,12.12
2023-04-09T11:05:06.872Z,12.07
2023-04-09T11:06:06.883Z,12.10
2023-04-09T11:07:06.818Z,12.10
2023-04-09T11:08:06.793Z,12.20
2023-04-09T11:09:06.806Z,12.31
2023-04-09T11:10:06.779Z,12.29
2023-04-09T11:11:06.816Z,12.36
2023-04-09T11:12:06.835Z,12.36
2023-04-09T11:13:06.820Z,12.35
2023-04-09T11:14:06.721Z,12.39
2023-04-09T11:15:06.711Z,12.45
2023-04-09T11:17:06.690Z,12.45
2023-04-09T11:18:06.749Z,12.47
2023-04-09T11:19:06.671Z,12.40
2023-04-09T11:20:06.672Z,12.47
2023-04-09T11:21:06.685Z,12.43
2023-04-09T11:22:06.693Z,12.42
2023-04-09T11:23:06.622Z,12.35
2023-04-09T11:24:06.607Z,12.46
2023-04-09T11:25:06.620Z,12.49
2023-04-09T11:26:06.604Z,12.49
2023-04-09T11:27:06.645Z,12.61
2023-04-09T11:28:06.650Z,12.64
2023-04-09T11:29:06.593Z,12.58
2023-04-09T11:30:06.534Z,12.61
2023-04-09T11:31:06.564Z,12.70
2023-04-09T11:32:06.559Z,12.68
2023-04-09T11:33:06.606Z,12.67
2023-04-09T11:34:06.489Z,12.72
2023-04-09T11:35:06.497Z,12.75
2023-04-09T11:36:06.595Z,12.58
2023-04-09T11:37:06.523Z,12.62
2023-04-09T11:38:06.550Z,12.61
2023-04-09T11:39:06.472Z,12.62
2023-04-09T11:40:06.452Z,12.72
2023-04-09T11:41:06.443Z,12.83
2023-04-09T11:42:06.475Z,12.87
2023-04-09T11:43:06.483Z,13.04
2023-04-09T11:44:06.406Z,13.09
2023-04-09T11:45:06.395Z,13.08
2023-04-09T11:46:06.378Z,13.03
2023-04-09T11:47:06.472Z,13.15
2023-04-09T11:48:06.433Z,13.04
2023-04-09T11:49:06.347Z,13.05
2023-04-09T11:50:06.406Z,13.05
2023-04-09T11:51:06.332Z,13.03
2023-04-09T11:52:06.334Z,13.03
2023-04-09T11:53:07.654Z,13.09
2023-04-09T11:54:06.304Z,13.03
2023-04-09T11:55:06.346Z,12.98
2023-04-09T11:56:06.272Z,12.94
2023-04-09T11:57:06.356Z,12.86
2023-04-09T11:58:06.319Z,12.86
2023-04-09T11:59:06.246Z,12.82
2023-04-09T12:00:06.247Z,12.83
2023-04-09T12:01:06.218Z,12.79
2023-04-09T12:02:06.271Z,12.80
2023-04-09T12:03:06.493Z,12.86
2023-04-09T12:04:06.344Z,13.01
2023-04-09T12:05:06.213Z,13.01
2023-04-09T12:06:06.231Z,13.08
2023-04-09T12:07:06.156Z,13.03
2023-04-09T12:08:06.139Z,13.04
2023-04-09T12:09:06.131Z,13.09
2023-04-09T12:10:06.124Z,13.05
2023-04-09T12:11:06.174Z,13.09
2023-04-09T12:12:06.112Z,13.16
2023-04-09T12:13:06.135Z,13.19
2023-04-09T12:14:07.101Z,13.18
2023-04-09T12:15:06.080Z,13.19
2023-04-09T12:16:06.170Z,13.28
2023-04-09T12:17:06.052Z,13.30
2023-04-09T12:18:06.111Z,13.30
2023-04-09T12:19:06.050Z,13.41
2023-04-09T12:20:06.009Z,13.47
2023-04-09T12:21:06.066Z,13.46
2023-04-09T12:22:05.990Z,13.57
2023-04-09T12:23:06.010Z,13.63
2023-04-09T12:24:05.970Z,13.68
2023-04-09T12:25:06.009Z,13.65
2023-04-09T12:26:06.001Z,13.57
2023-04-09T12:27:05.957Z,13.52
2023-04-09T12:28:05.957Z,13.41
2023-04-09T12:29:05.950Z,13.39
2023-04-09T12:30:05.933Z,13.49
2023-04-09T12:31:05.961Z,13.53
2023-04-09T12:32:05.978Z,13.56
2023-04-09T12:33:06.476Z,13.56
2023-04-09T12:34:05.869Z,13.50
2023-04-09T12:35:05.862Z,13.56
2023-04-09T12:36:06.387Z,13.56
2023-04-09T12:37:05.908Z,13.57
2023-04-09T12:38:05.854Z,13.63
2023-04-09T12:39:05.809Z,13.50
2023-04-09T12:40:05.812Z,13.60
2023-04-09T12:41:05.800Z,13.59
2023-04-09T12:42:05.858Z,13.50
2023-04-09T12:43:05.770Z,13.47
2023-04-09T12:44:05.760Z,13.54
2023-04-09T12:45:05.761Z,13.39
2023-04-09T12:46:05.801Z,13.49
2023-04-09T12:47:05.811Z,13.39
2023-04-09T12:48:05.764Z,13.52
2023-04-09T12:49:05.719Z,13.44
2023-04-09T12:50:05.747Z,13.52
2023-04-09T12:51:05.690Z,13.33
2023-04-09T12:52:06.270Z,13.33
2023-04-09T12:53:05.664Z,13.28
2023-04-09T12:54:05.650Z,13.27
2023-04-09T12:55:05.643Z,13.31
2023-04-09T12:56:05.621Z,13.20
2023-04-09T12:57:05.700Z,13.22
2023-04-09T12:58:05.617Z,13.25
2023-04-09T12:59:05.648Z,13.23
2023-04-09T13:00:05.615Z,13.18
2023-04-09T13:01:05.696Z,13.18
2023-04-09T13:02:05.782Z,13.05
2023-04-09T13:03:05.736Z,13.04
2023-04-09T13:04:05.738Z,13.03
2023-04-09T13:05:05.611Z,13.12
2023-04-09T13:06:05.530Z,13.12
2023-04-09T13:07:05.504Z,13.08
2023-04-09T13:08:05.534Z,13.18
2023-04-09T13:09:05.511Z,13.20
2023-04-09T13:10:05.653Z,13.09
2023-04-09T13:11:05.478Z,13.13
2023-04-09T13:12:05.460Z,13.08