createdAt,value
2018-06-23T00:00:42.736Z,11.30
2018-06-23T00:03:09.972Z,11.40
2018-06-23T00:05:37.233Z,11.40
2018-06-23T00:08:04.461Z,11.40
2018-06-23T00:10:31.757Z,11.40
2018-06-23T00:12:59.013Z,11.30
2018-06-23T00:15:26.399Z,11.30
2018-06-23T00:17:53.648Z,11.30
2018-06-23T00:20:21.151Z,11.30
2018-06-23T00:25:21.380Z,11.30
2018-06-23T00:27:48.662Z,11.30
2018-06-23T00:30:15.981Z,11.30
2018-06-23T00:32:43.210Z,11.30
2018-06-23T00:37:37.599Z,11.30
2018-06-23T00:40:04.968Z,11.30
2018-06-23T00:42:32.193Z,11.30
2018-06-23T00:44:59.412Z,11.30
2018-06-23T00:47:26.896Z,11.40
2018-06-23T00:49:54.123Z,11.50
2018-06-23T00:52:21.353Z,11.50
2018-06-23T00:54:48.595Z,11.60
2018-06-23T00:57:15.856Z,11.60
2018-06-23T00:59:44.034Z,11.70
2018-06-23T01:02:11.535Z,11.70
2018-06-23T01:07:07.062Z,11.70
2018-06-23T01:09:34.373Z,11.70
2018-06-23T01:12:01.983Z,11.70
2018-06-23T01:14:29.249Z,11.70
2018-06-23T01:16:56.474Z,11.70
2018-06-23T01:19:23.917Z,11.70
2018-06-23T01:21:51.146Z,11.70
2018-06-23T01:24:18.386Z,11.60
2018-06-23T01:26:45.620Z,11.50
2018-06-23T01:29:12.339Z,11.30
2018-06-23T01:31:39.079Z,11.10
2018-06-23T01:34:05.858Z,11.00
2018-06-23T01:36:32.569Z,11.00
2018-06-23T01:38:59.311Z,11.00
2018-06-23T01:41:26.019Z,11.00
2018-06-23T01:43:52.755Z,11.10
2018-06-23T01:46:19.486Z,11.10
2018-06-23T01:48:46.373Z,11.10
2018-06-23T01:51:13.066Z,11.20
2018-06-23T01:56:06.521Z,11.30
2018-06-23T01:58:33.425Z,11.40
2018-06-23T02:01:00.215Z,11.40
2018-06-23T02:03:26.942Z,11.50
2018-06-23T02:05:53.637Z,11.30
2018-06-23T02:08:20.737Z,11.20
2018-06-23T02:10:47.458Z,11.20
2018-06-23T02:13:14.162Z,11.20
2018-06-23T02:15:46.771Z,11.20
2018-06-23T02:18:19.352Z,11.20
2018-06-23T02:20:51.848Z,11.20
2018-06-23T02:23:24.321Z,11.20
2018-06-23T02:25:56.825Z,11.20
2018-06-23T02:28:29.172Z,11.20
2018-06-23T02:31:01.531Z,11.30
2018-06-23T02:33:33.833Z,11.30
2018-06-23T02:36:00.810Z,11.30
2018-06-23T02:38:27.662Z,11.30
2018-06-23T02:40:54.398Z,11.30
2018-06-23T02:43:21.141Z,11.30
2018-06-23T02:45:47.929Z,11.30
2018-06-23T02:48:14.616Z,11.30
2018-06-23T02:50:41.338Z,11.20
2018-06-23T02:53:08.029Z,11.20
2018-06-23T02:55:34.721Z,11.30
2018-06-23T02:58:01.418Z,11.30
2018-06-23T03:00:28.113Z,11.30
2018-06-23T03:02:54.825Z,11.40
2018-06-23T03:05:21.861Z,11.40
2018-06-23T03:07:48.573Z,11.50
2018-06-23T03:10:15.388Z,11.40
2018-06-23T03:12:42.698Z,11.50
2018-06-23T03:15:10.689Z,11.50
2018-06-23T03:17:37.896Z,11.50
2018-06-23T03:20:05.147Z,11.60
2018-06-23T03:22:32.345Z,11.60
2018-06-23T03:24:59.572Z,11.60
2018-06-23T03:27:26.858Z,11.70
2018-06-23T03:29:54.052Z,11.70
2018-06-23T03:32:21.228Z,11.70
2018-06-23T03:34:48.483Z,11.80
2018-06-23T03:37:15.723Z,11.80
2018-06-23T03:39:42.934Z,11.80
2018-06-23T03:42:10.206Z,11.90
2018-06-23T03:44:37.406Z,11.90
2018-06-23T03:47:04.712Z,12.00
2018-06-23T03:49:31.953Z,12.00
2018-06-23T03:51:59.144Z,12.00
2018-06-23T03:54:26.400Z,12.10
2018-06-23T03:56:54.431Z,12.10
2018-06-23T03:59:21.634Z,12.10
2018-06-23T04:01:48.859Z,12.10
2018-06-23T04:04:16.219Z,12.00
2018-06-23T04:06:43.436Z,12.00
2018-06-23T04:09:11.336Z,11.90
2018-06-23T04:11:39.126Z,11.80
2018-06-23T04:14:06.440Z,11.80
2018-06-23T04:16:34.076Z,11.80
2018-06-23T04:19:01.299Z,11.80
2018-06-23T04:21:30.243Z,11.80
2018-06-23T04:23:57.680Z,11.80
2018-06-23T04:26:25.373Z,11.70
2018-06-23T04:28:52.573Z,11.80
2018-06-23T04:31:19.768Z,11.80
2018-06-23T04:33:46.976Z,11.70
2018-06-23T04:36:14.632Z,11.70
2018-06-23T04:38:41.853Z,11.70
2018-06-23T04:41:09.200Z,11.60
2018-06-23T04:43:36.364Z,11.70
2018-06-23T04:46:03.709Z,11.70
2018-06-23T04:48:31.193Z,11.70
2018-06-23T04:50:58.395Z,11.70
2018-06-23T04:53:25.657Z,11.60
2018-06-23T04:55:52.856Z,11.60
2018-06-23T04:58:20.017Z,11.60
2018-06-23T05:00:47.322Z,11.60
2018-06-23T05:03:14.544Z,11.70
2018-06-23T05:05:41.717Z,11.60
2018-06-23T05:08:09.001Z,11.60
2018-06-23T05:10:36.484Z,11.70
2018-06-23T05:13:03.824Z,11.80
2018-06-23T05:15:31.017Z,11.70
2018-06-23T05:17:58.432Z,11.80
2018-06-23T05:20:25.644Z,11.80
2018-06-23T05:22:52.847Z,12.10
2018-06-23T05:25:20.109Z,11.90
2018-06-23T05:27:47.276Z,12.00
2018-06-23T05:30:14.509Z,12.00
2018-06-23T05:32:41.708Z,12.00
2018-06-23T05:35:09.001Z,12.00
2018-06-23T05:37:36.240Z,12.00
2018-06-23T05:40:03.441Z,12.00
2018-06-23T05:42:30.641Z,11.90
2018-06-23T05:44:57.856Z,12.00
2018-06-23T05:47:25.080Z,12.10
2018-06-23T05:49:52.734Z,12.20
2018-06-23T05:52:20.594Z,12.20
2018-06-23T05:54:47.932Z,12.30
2018-06-23T05:57:15.149Z,12.30
2018-06-23T05:59:42.641Z,12.30
2018-06-23T06:02:10.364Z,12.30
2018-06-23T06:04:37.580Z,12.40
2018-06-23T06:07:04.788Z,12.60
2018-06-23T06:09:32.228Z,12.50
2018-06-23T06:11:59.500Z,12.50
2018-06-23T06:14:26.785Z,12.60
2018-06-23T06:17:35.901Z,12.60
2018-06-23T06:20:04.749Z,12.70
2018-06-23T06:22:33.244Z,12.70
2018-06-23T06:25:00.473Z,12.90
2018-06-23T06:27:27.783Z,12.90
2018-06-23T06:29:55.705Z,13.00
2018-06-23T06:32:23.564Z,13.00
2018-06-23T06:34:50.782Z,13.00
2018-06-23T06:37:18.050Z,13.10
2018-06-23T06:39:45.753Z,13.20
2018-06-23T06:42:13.252Z,13.20
2018-06-23T06:44:40.505Z,13.30
2018-06-23T06:47:07.855Z,13.50
2018-06-23T06:49:35.088Z,13.60
2018-06-23T06:52:02.407Z,13.80
2018-06-23T06:54:30.501Z,13.80
2018-06-23T06:56:57.689Z,14.00
2018-06-23T06:59:25.021Z,14.00
2018-06-23T07:01:52.247Z,14.10
2018-06-23T07:04:19.957Z,14.10
2018-06-23T07:06:47.421Z,14.40
2018-06-23T07:09:15.060Z,14.30
2018-06-23T07:11:43.166Z,14.30
2018-06-23T07:14:10.455Z,14.30
2018-06-23T07:16:38.423Z,14.40
2018-06-23T07:19:05.684Z,14.50
2018-06-23T07:21:33.561Z,14.50
2018-06-23T07:24:01.540Z,14.40
2018-06-23T07:26:28.629Z,14.40
2018-06-23T07:28:55.906Z,14.60
2018-06-23T07:31:23.266Z,14.60
2018-06-23T07:33:50.620Z,14.60
2018-06-23T07:36:18.057Z,14.70
2018-06-23T07:38:45.288Z,15.00
2018-06-23T07:41:12.837Z,14.80
2018-06-23T07:43:40.163Z,14.80
2018-06-23T07:46:07.400Z,15.00
2018-06-23T07:48:34.586Z,14.90
2018-06-23T07:51:02.010Z,15.20
2018-06-23T07:53:29.268Z,15.00
2018-06-23T07:55:56.710Z,14.80
2018-06-23T07:58:23.880Z,15.00
2018-06-23T08:00:51.084Z,14.60
2018-06-23T08:03:18.385Z,14.60
2018-06-23T08:05:45.661Z,14.80
2018-06-23T08:08:13.242Z,15.00
2018-06-23T08:13:14.411Z,15.00
2018-06-23T08:15:41.687Z,14.90
2018-06-23T08:18:09.032Z,14.90
2018-06-23T08:20:36.417Z,14.60
2018-06-23T08:23:03.637Z,14.30
2018-06-23T08:25:30.879Z,14.20
2018-06-23T08:27:58.032Z,14.20
2018-06-23T08:30:25.256Z,14.10
2018-06-23T08:32:52.669Z,14.10
2018-06-23T08:37:47.196Z,13.90
2018-06-23T08:40:13.924Z,14.00
2018-06-23T08:42:40.682Z,14.10
2018-06-23T08:45:07.399Z,14.00
2018-06-23T08:47:34.140Z,14.30
2018-06-23T08:50:01.171Z,14.40
2018-06-23T08:52:27.863Z,14.60
2018-06-23T08:54:54.543Z,14.70
2018-06-23T08:57:21.836Z,14.90
2018-06-23T08:59:49.174Z,15.30
2018-06-23T09:02:16.433Z,15.50
2018-06-23T09:04:43.748Z,15.60
2018-06-23T09:07:11.113Z,15.50
2018-06-23T09:09:38.307Z,15.50
2018-06-23T09:12:05.542Z,15.60
2018-06-23T09:14:33.025Z,15.60
2018-06-23T09:17:01.286Z,15.20
2018-06-23T09:19:28.581Z,15.30
2018-06-23T09:21:55.833Z,15.30
2018-06-23T09:24:23.165Z,15.30
2018-06-23T09:26:50.490Z,15.40
2018-06-23T09:29:17.767Z,15.50
2018-06-23T09:31:45.514Z,15.60
2018-06-23T09:34:12.792Z,15.80
2018-06-23T09:36:40.017Z,15.90
2018-06-23T09:39:08.524Z,16.10
2018-06-23T09:41:35.756Z,16.30
2018-06-23T09:44:03.677Z,16.30
2018-06-23T09:46:30.973Z,16.20
2018-06-23T09:48:58.495Z,16.40
2018-06-23T09:51:25.724Z,16.10
2018-06-23T09:53:53.013Z,16.40
2018-06-23T09:56:20.539Z,16.30
2018-06-23T09:58:47.929Z,16.10
2018-06-23T10:01:15.173Z,15.90
2018-06-23T10:03:42.441Z,15.90
2018-06-23T10:06:09.648Z,15.60
2018-06-23T10:08:37.153Z,15.70
2018-06-23T10:11:04.412Z,16.20
2018-06-23T10:13:31.644Z,15.80
2018-06-23T10:15:58.978Z,16.10
2018-06-23T10:18:26.229Z,15.90
2018-06-23T10:20:53.429Z,16.20
2018-06-23T10:23:20.784Z,15.90
2018-06-23T10:25:48.140Z,15.80
2018-06-23T10:28:15.395Z,15.70
2018-06-23T10:30:42.653Z,15.80
2018-06-23T10:35:37.212Z,16.00
2018-06-23T10:38:04.486Z,16.00
2018-06-23T10:40:31.645Z,15.90
2018-06-23T10:42:58.885Z,15.70
2018-06-23T10:45:26.099Z,15.30
2018-06-23T10:47:53.428Z,15.20
2018-06-23T10:50:20.733Z,15.30
2018-06-23T10:52:48.125Z,15.20
2018-06-23T10:55:15.366Z,15.00
2018-06-23T10:57:42.619Z,15.00
2018-06-23T11:00:09.832Z,14.90
2018-06-23T11:02:37.032Z,15.10
2018-06-23T11:05:04.254Z,15.20
2018-06-23T11:07:31.437Z,15.30
2018-06-23T11:09:58.610Z,15.40
2018-06-23T11:12:26.048Z,15.30
2018-06-23T11:14:53.320Z,15.20
2018-06-23T11:17:20.612Z,15.20
2018-06-23T11:19:47.845Z,14.80
2018-06-23T11:22:15.068Z,14.00
2018-06-23T11:24:42.334Z,13.50
2018-06-23T11:27:09.573Z,13.40
2018-06-23T11:29:36.817Z,13.40
2018-06-23T11:32:04.123Z,13.60
2018-06-23T11:34:31.353Z,13.90
2018-06-23T11:36:58.928Z,14.10
2018-06-23T11:39:26.194Z,14.40
2018-06-23T11:41:53.486Z,14.40
2018-06-23T11:44:20.664Z,14.30
2018-06-23T11:46:47.589Z,14.10
2018-06-23T11:49:14.379Z,13.90
2018-06-23T11:51:41.604Z,13.80
2018-06-23T11:54:08.341Z,13.70
2018-06-23T11:59:03.008Z,13.60
2018-06-23T12:01:30.343Z,13.70
2018-06-23T12:06:26.016Z,13.70
2018-06-23T12:08:53.492Z,13.80
2018-06-23T12:11:21.435Z,13.90
2018-06-23T12:13:48.754Z,13.60
2018-06-23T12:16:15.989Z,13.50
2018-06-23T12:18:43.165Z,13.30
2018-06-23T12:21:10.592Z,13.30
2018-06-23T12:23:37.754Z,13.10
2018-06-23T12:26:05.033Z,12.80
2018-06-23T12:28:32.221Z,12.80
2018-06-23T12:33:26.654Z,12.90
2018-06-23T12:35:53.896Z,12.90
2018-06-23T12:38:21.148Z,12.90
2018-06-23T12:40:48.334Z,13.00
2018-06-23T12:43:15.529Z,13.00
2018-06-23T12:45:42.767Z,12.90
2018-06-23T12:48:10.028Z,12.70
2018-06-23T12:50:37.289Z,12.70
2018-06-23T12:53:04.544Z,12.70
2018-06-23T12:55:31.837Z,12.80
2018-06-23T12:57:59.052Z,12.80
2018-06-23T13:00:26.292Z,12.70
2018-06-23T13:02:53.588Z,12.70
2018-06-23T13:05:20.789Z,12.70
2018-06-23T13:07:47.974Z,12.70
2018-06-23T13:10:15.184Z,12.70
2018-06-23T13:12:42.570Z,12.80
2018-06-23T13:15:10.095Z,12.90
2018-06-23T13:17:37.370Z,12.90
2018-06-23T13:20:04.745Z,12.90
2018-06-23T13:22:31.922Z,12.90
2018-06-23T13:24:59.129Z,13.00
2018-06-23T13:27:26.325Z,12.90
2018-06-23T13:29:53.504Z,12.90
2018-06-23T13:32:20.716Z,12.80
2018-06-23T13:34:47.966Z,12.70
2018-06-23T13:37:15.226Z,12.50
2018-06-23T13:39:42.403Z,12.60
2018-06-23T13:42:09.592Z,12.60
2018-06-23T13:44:37.152Z,12.50
2018-06-23T13:47:04.379Z,12.60
2018-06-23T13:49:31.587Z,12.80
2018-06-23T13:51:59.224Z,12.80
2018-06-23T13:54:26.395Z,12.90
2018-06-23T13:56:53.857Z,12.80
2018-06-23T13:59:21.452Z,12.80
2018-06-23T14:01:48.770Z,12.70
2018-06-23T14:04:15.991Z,12.70
2018-06-23T14:06:43.223Z,12.60
2018-06-23T14:09:14.504Z,12.60
2018-06-23T14:11:41.716Z,12.60
2018-06-23T14:14:09.039Z,12.50
2018-06-23T14:16:36.581Z,12.40
2018-06-23T14:19:04.168Z,12.40
2018-06-23T14:21:31.387Z,12.40
2018-06-23T14:23:58.576Z,12.40
2018-06-23T14:26:25.891Z,12.40
2018-06-23T14:28:53.252Z,12.50
2018-06-23T14:31:20.636Z,12.60
2018-06-23T14:33:47.755Z,12.60
2018-06-23T14:36:14.956Z,12.60
2018-06-23T14:38:42.193Z,12.60
2018-06-23T14:41:09.578Z,12.40
2018-06-23T14:43:36.853Z,12.40
2018-06-23T14:46:04.280Z,12.40
2018-06-23T14:48:31.536Z,12.50
2018-06-23T14:50:58.749Z,12.40
2018-06-23T14:53:25.975Z,12.30
2018-06-23T14:55:53.186Z,12.30
2018-06-23T14:58:20.389Z,12.30
2018-06-23T15:00:47.622Z,12.40
2018-06-23T15:03:14.860Z,12.50
2018-06-23T15:05:42.228Z,12.40
2018-06-23T15:08:21.076Z,12.30
2018-06-23T15:10:59.652Z,12.40
2018-06-23T15:13:27.160Z,12.40
2018-06-23T15:15:54.385Z,12.50
2018-06-23T15:18:21.638Z,12.40
2018-06-23T15:20:48.935Z,12.40
2018-06-23T15:23:16.300Z,12.40
2018-06-23T15:25:43.516Z,12.50
2018-06-23T15:28:10.697Z,12.60
2018-06-23T15:30:37.900Z,12.40
2018-06-23T15:33:05.160Z,12.50
2018-06-23T15:35:32.423Z,12.60
2018-06-23T15:37:59.728Z,12.60
2018-06-23T15:40:26.979Z,12.60
2018-06-23T15:42:54.165Z,12.50
2018-06-23T15:45:21.519Z,12.40
2018-06-23T15:47:48.788Z,12.40
2018-06-23T15:50:16.459Z,12.40
2018-06-23T15:52:43.746Z,12.40
2018-06-23T15:55:10.925Z,12.30
2018-06-23T15:57:38.144Z,12.40
2018-06-23T16:00:05.453Z,12.40
2018-06-23T16:02:32.692Z,12.40
2018-06-23T16:04:59.904Z,12.40
2018-06-23T16:07:27.113Z,12.30
2018-06-23T16:09:54.396Z,12.30
2018-06-23T16:12:21.558Z,12.40
2018-06-23T16:14:49.125Z,12.30
2018-06-23T16:17:16.342Z,12.30
2018-06-23T16:19:43.578Z,12.30
2018-06-23T16:22:10.835Z,12.30
2018-06-23T16:24:38.090Z,12.40
2018-06-23T16:27:05.296Z,12.40
2018-06-23T16:29:32.549Z,12.40
2018-06-23T16:31:59.727Z,12.30
2018-06-23T16:34:27.020Z,12.30
2018-06-23T16:36:54.188Z,12.30
2018-06-23T16:39:21.379Z,12.40
2018-06-23T16:41:48.679Z,12.30
2018-06-23T16:44:15.876Z,12.30
2018-06-23T16:46:43.075Z,12.30
2018-06-23T16:49:10.306Z,12.30
2018-06-23T16:51:37.496Z,12.30
2018-06-23T16:54:04.773Z,12.30
2018-06-23T16:56:32.022Z,12.30
2018-06-23T16:58:59.173Z,12.30
2018-06-23T17:01:26.447Z,12.30
2018-06-23T17:03:54.132Z,12.40
2018-06-23T17:06:21.252Z,12.40
2018-06-23T17:08:48.504Z,12.40
2018-06-23T17:11:15.742Z,12.40
2018-06-23T17:13:42.933Z,12.50
2018-06-23T17:16:10.177Z,12.40
2018-06-23T17:18:37.805Z,12.50
2018-06-23T17:21:05.005Z,12.40
2018-06-23T17:23:32.236Z,12.40
2018-06-23T17:25:59.556Z,12.40
2018-06-23T17:28:26.755Z,12.40
2018-06-23T17:30:57.240Z,12.40
2018-06-23T17:33:24.397Z,12.40
2018-06-23T17:35:51.668Z,12.30
2018-06-23T17:38:18.886Z,12.30
2018-06-23T17:40:46.155Z,12.30
2018-06-23T17:43:13.660Z,12.30
2018-06-23T17:45:40.928Z,12.30
2018-06-23T17:48:08.105Z,12.30
2018-06-23T17:50:35.752Z,12.30
2018-06-23T17:53:03.045Z,12.30
2018-06-23T17:55:30.251Z,12.30
2018-06-23T17:57:57.605Z,12.30
2018-06-23T18:00:24.680Z,12.30
2018-06-23T18:02:51.940Z,12.20
2018-06-23T18:05:19.178Z,12.20
2018-06-23T18:07:46.388Z,12.20
2018-06-23T18:10:13.598Z,12.10
2018-06-23T18:12:40.797Z,12.10
2018-06-23T18:15:08.148Z,12.10
2018-06-23T18:17:35.389Z,12.10
2018-06-23T18:20:02.632Z,12.00
2018-06-23T18:22:29.843Z,12.00
2018-06-23T18:24:57.093Z,12.00
2018-06-23T18:27:24.297Z,12.00
2018-06-23T18:29:51.519Z,11.90
2018-06-23T18:32:18.757Z,12.00
2018-06-23T18:34:45.984Z,12.00
2018-06-23T18:37:13.217Z,11.90
2018-06-23T18:39:40.457Z,11.90
2018-06-23T18:42:07.728Z,11.90
2018-06-23T18:44:34.981Z,11.90
2018-06-23T18:47:02.139Z,11.90
2018-06-23T18:49:29.418Z,11.80
2018-06-23T18:51:56.852Z,11.80
2018-06-23T18:54:24.092Z,11.80
2018-06-23T18:56:51.263Z,11.80
2018-06-23T18:59:18.493Z,11.80
2018-06-23T19:01:45.831Z,11.80
2018-06-23T19:04:13.037Z,11.80
2018-06-23T19:06:40.320Z,11.80
2018-06-23T19:09:08.795Z,11.80
2018-06-23T19:11:35.968Z,11.80
2018-06-23T19:14:04.217Z,11.80
2018-06-23T19:16:31.421Z,11.80
2018-06-23T19:18:58.700Z,11.80
2018-06-23T19:21:25.920Z,11.80
2018-06-23T19:23:53.133Z,11.80
2018-06-23T19:26:20.409Z,11.80
2018-06-23T19:28:47.645Z,11.80
2018-06-23T19:31:15.045Z,11.80
2018-06-23T19:33:42.528Z,11.80
2018-06-23T19:36:09.748Z,11.70
2018-06-23T19:38:36.447Z,11.70
2018-06-23T19:41:08.792Z,11.70
2018-06-23T19:43:35.479Z,11.70
2018-06-23T19:46:02.224Z,11.80
2018-06-23T19:48:29.084Z,11.80
2018-06-23T19:50:55.827Z,11.80
2018-06-23T19:53:22.531Z,11.70
2018-06-23T19:55:49.266Z,11.80
2018-06-23T19:58:15.961Z,11.80
2018-06-23T20:00:42.644Z,11.80
2018-06-23T20:03:09.335Z,11.80
2018-06-23T20:05:36.070Z,11.70
2018-06-23T20:08:02.766Z,11.70
2018-06-23T20:10:29.456Z,11.70
2018-06-23T20:12:56.256Z,11.70
2018-06-23T20:15:23.289Z,11.70
2018-06-23T20:17:49.998Z,11.70
2018-06-23T20:20:16.720Z,11.70
2018-06-23T20:22:43.449Z,11.70
2018-06-23T20:25:10.172Z,11.70
2018-06-23T20:27:36.899Z,11.80
2018-06-23T20:30:04.047Z,11.80
2018-06-23T20:32:30.738Z,11.80
2018-06-23T20:34:57.428Z,11.70
2018-06-23T20:37:24.151Z,11.70
2018-06-23T20:39:50.842Z,11.70
2018-06-23T20:42:17.684Z,11.70
2018-06-23T20:44:44.380Z,11.70
2018-06-23T20:47:11.080Z,11.70
2018-06-23T20:49:38.029Z,11.70
2018-06-23T20:52:04.723Z,11.70
2018-06-23T20:54:31.392Z,11.70
2018-06-23T20:56:58.079Z,11.70
2018-06-23T20:59:24.820Z,11.70
2018-06-23T21:01:51.556Z,11.70
2018-06-23T21:04:18.247Z,11.70
2018-06-23T21:06:44.948Z,11.70
2018-06-23T21:09:11.666Z,11.70
2018-06-23T21:11:38.583Z,11.70
2018-06-23T21:14:05.316Z,11.70
2018-06-23T21:16:32.039Z,11.80
2018-06-23T21:18:58.776Z,11.80
2018-06-23T21:21:25.610Z,11.70
2018-06-23T21:23:52.611Z,11.70
2018-06-23T21:26:19.936Z,11.80
2018-06-23T21:28:46.667Z,11.70
2018-06-23T21:31:13.359Z,11.80
2018-06-23T21:33:40.071Z,11.80
2018-06-23T21:36:07.258Z,11.80
2018-06-23T21:38:34.470Z,11.70
2018-06-23T21:41:01.704Z,11.70
2018-06-23T21:43:28.892Z,11.70
2018-06-23T21:45:56.091Z,11.70
2018-06-23T21:48:23.309Z,11.70
2018-06-23T21:50:50.503Z,11.70
2018-06-23T21:53:17.794Z,11.80
2018-06-23T21:55:44.996Z,11.70
2018-06-23T21:58:12.169Z,11.70
2018-06-23T22:00:40.935Z,11.70
2018-06-23T22:03:09.494Z,11.70
2018-06-23T22:05:36.767Z,11.80
2018-06-23T22:08:04.924Z,11.70
2018-06-23T22:10:32.235Z,11.70
2018-06-23T22:12:59.512Z,11.70
2018-06-23T22:15:26.753Z,11.70
2018-06-23T22:17:54.253Z,11.70
2018-06-23T22:20:21.481Z,11.70
2018-06-23T22:22:49.580Z,11.70
2018-06-23T22:25:17.459Z,11.70
2018-06-23T22:27:44.681Z,11.70
2018-06-23T22:32:39.207Z,11.70
2018-06-23T22:37:34.429Z,11.70
2018-06-23T22:40:01.637Z,11.70
2018-06-23T22:42:28.877Z,11.60
2018-06-23T22:44:56.315Z,11.60
2018-06-23T22:47:23.488Z,11.60
2018-06-23T22:49:50.696Z,11.60
2018-06-23T22:52:17.996Z,11.60
2018-06-23T22:54:45.403Z,11.60
2018-06-23T22:57:12.847Z,11.60
2018-06-23T22:59:46.844Z,11.60
2018-06-23T23:02:14.033Z,11.60
2018-06-23T23:04:41.310Z,11.60
2018-06-23T23:07:08.704Z,11.60
2018-06-23T23:09:35.956Z,11.60
2018-06-23T23:12:03.741Z,11.60
2018-06-23T23:14:31.240Z,11.70
2018-06-23T23:16:58.638Z,11.70
2018-06-23T23:19:26.247Z,11.70
2018-06-23T23:24:20.878Z,11.70
2018-06-23T23:26:48.096Z,11.60
2018-06-23T23:29:15.308Z,11.70
2018-06-23T23:31:42.601Z,11.70
2018-06-23T23:34:09.772Z,11.70
2018-06-23T23:36:37.032Z,11.70
2018-06-23T23:39:06.502Z,11.70
2018-06-23T23:41:33.708Z,11.60
2018-06-23T23:44:01.278Z,11.60
2018-06-23T23:46:28.482Z,11.70
2018-06-23T23:48:55.649Z,11.70
2018-06-23T23:51:22.866Z,11.70
2018-06-23T23:53:50.041Z,11.70
2018-06-23T23:56:17.392Z,11.70
2018-06-23T23:58:44.670Z,11.70
