createdAt,value
2018-07-20T04:49:13.967Z,140.63
2018-07-20T06:27:41.690Z,410.63
2018-07-20T06:28:44.369Z,416.25
2018-07-20T06:41:15.079Z,472.50
2018-07-20T06:42:13.199Z,472.50
2018-07-20T06:43:29.092Z,472.50
2018-07-20T06:46:00.302Z,483.75
2018-07-20T06:49:54.658Z,500.63
2018-07-20T06:50:56.614Z,517.50
2018-07-20T06:53:43.524Z,506.25
2018-07-20T06:54:48.554Z,511.88
2018-07-20T06:55:45.918Z,523.13
2018-07-20T07:05:48.718Z,545.63
2018-07-20T07:11:55.711Z,556.88
2018-07-20T07:12:53.841Z,562.50
2018-07-20T07:21:16.449Z,579.38
2018-07-20T07:22:17.397Z,579.38
2018-07-20T07:23:13.280Z,585.00
2018-07-20T07:24:17.303Z,585.00
2018-07-20T07:25:15.496Z,579.38
2018-07-20T07:27:33.591Z,573.75
2018-07-20T07:30:11.586Z,590.63
2018-07-20T07:31:17.733Z,590.63
2018-07-20T07:32:22.787Z,601.88
2018-07-20T07:33:11.265Z,601.88
2018-07-20T07:34:10.896Z,601.88
2018-07-20T07:35:09.834Z,601.88
2018-07-20T07:36:10.944Z,613.13
2018-07-20T07:37:10.478Z,601.88
2018-07-20T07:38:08.669Z,601.88
2018-07-20T07:39:08.060Z,596.25
2018-07-20T07:40:08.186Z,590.63
2018-07-20T07:41:08.408Z,590.63
2018-07-20T07:42:08.719Z,590.63
2018-07-20T07:43:08.549Z,596.25
2018-07-20T07:44:08.724Z,596.25
2018-07-20T07:45:08.875Z,596.25
2018-07-20T07:46:09.050Z,601.88
2018-07-20T07:47:09.385Z,596.25
2018-07-20T07:48:09.571Z,590.63
2018-07-20T07:49:09.902Z,585.00
2018-07-20T07:50:09.959Z,590.63
2018-07-20T07:51:09.920Z,601.88
2018-07-20T07:52:10.109Z,596.25
2018-07-20T07:53:10.312Z,613.13
2018-07-20T07:54:10.644Z,613.13
2018-07-20T07:55:10.765Z,607.50
2018-07-20T07:56:11.149Z,607.50
2018-07-20T07:57:11.151Z,607.50
2018-07-20T07:58:11.287Z,607.50
2018-07-20T07:59:11.585Z,618.75
2018-07-20T08:00:11.702Z,618.75
2018-07-20T08:01:23.535Z,624.38
2018-07-20T08:02:15.112Z,630.00
2018-07-20T08:03:17.965Z,624.38
2018-07-20T08:04:15.184Z,630.00
2018-07-20T08:05:15.559Z,630.00
2018-07-20T08:06:13.585Z,630.00
2018-07-20T08:07:12.973Z,630.00
2018-07-20T08:08:13.279Z,630.00
2018-07-20T08:09:13.227Z,630.00
2018-07-20T08:10:15.248Z,630.00
2018-07-20T08:11:14.375Z,630.00
2018-07-20T08:12:14.169Z,641.25
2018-07-20T08:13:14.667Z,646.88
2018-07-20T08:14:15.688Z,663.75
2018-07-20T08:15:15.936Z,663.75
2018-07-20T08:16:14.980Z,663.75
2018-07-20T08:17:40.228Z,663.75
2018-07-20T08:19:25.864Z,697.50
2018-07-20T08:25:02.471Z,708.75
2018-07-20T08:26:55.005Z,703.13
2018-07-20T08:31:56.475Z,810.00
2018-07-20T08:36:09.088Z,810.00
2018-07-20T08:39:44.410Z,804.38
2018-07-20T08:40:48.299Z,815.63
2018-07-20T08:41:49.343Z,826.88
2018-07-20T08:42:45.787Z,798.75
2018-07-20T08:43:42.593Z,720.00
2018-07-20T08:44:44.490Z,686.25
2018-07-20T08:45:42.327Z,669.38
2018-07-20T08:46:41.852Z,658.13
2018-07-20T08:47:40.768Z,658.13
2018-07-20T08:48:40.959Z,658.13
2018-07-20T08:49:41.123Z,663.75
2018-07-20T08:50:41.505Z,663.75
2018-07-20T08:51:41.644Z,663.75
2018-07-20T08:52:42.225Z,652.50
2018-07-20T08:53:41.901Z,669.38
2018-07-20T08:54:42.435Z,675.00
2018-07-20T08:55:42.405Z,680.63
2018-07-20T08:56:42.411Z,686.25
2018-07-20T08:57:42.617Z,708.75
2018-07-20T08:58:42.994Z,703.13
2018-07-20T08:59:43.454Z,703.13
2018-07-20T09:00:43.139Z,703.13
2018-07-20T09:01:43.438Z,714.38
2018-07-20T09:02:44.577Z,708.75
2018-07-20T09:03:44.512Z,714.38
2018-07-20T09:04:44.238Z,731.25
2018-07-20T09:05:44.233Z,731.25
2018-07-20T09:06:44.303Z,731.25
2018-07-20T09:07:44.539Z,736.88
2018-07-20T09:08:44.810Z,731.25
2018-07-20T09:09:44.980Z,731.25
2018-07-20T09:10:45.482Z,736.88
2018-07-20T09:11:45.305Z,748.13
2018-07-20T09:12:46.127Z,731.25
2018-07-20T09:14:45.766Z,748.13
2018-07-20T09:15:45.950Z,753.75
2018-07-20T09:16:46.397Z,753.75
2018-07-20T09:17:46.339Z,759.38
2018-07-20T09:18:46.751Z,759.38
2018-07-20T09:19:46.821Z,770.63
2018-07-20T09:20:47.258Z,770.63
2018-07-20T09:21:47.257Z,748.13
2018-07-20T09:22:47.908Z,748.13
2018-07-20T09:23:47.501Z,742.50
2018-07-20T09:24:47.846Z,742.50
2018-07-20T09:25:48.343Z,748.13
2018-07-20T09:26:48.491Z,742.50
2018-07-20T09:27:48.544Z,731.25
2018-07-20T09:28:48.409Z,714.38
2018-07-20T09:29:48.568Z,731.25
2018-07-20T09:30:48.929Z,725.63
2018-07-20T09:31:49.761Z,731.25
2018-07-20T09:32:49.582Z,742.50
2018-07-20T09:33:49.809Z,742.50
2018-07-20T09:34:49.515Z,765.00
2018-07-20T09:35:50.398Z,770.63
2018-07-20T09:36:50.184Z,776.25
2018-07-20T09:37:50.171Z,776.25
2018-07-20T09:38:50.381Z,776.25
2018-07-20T09:39:52.451Z,781.88
2018-07-20T09:40:50.844Z,793.13
2018-07-20T09:41:51.119Z,793.13
2018-07-20T09:42:51.164Z,804.38
2018-07-20T09:43:51.081Z,821.25
2018-07-20T09:44:51.257Z,855.00
2018-07-20T09:45:51.399Z,866.25
2018-07-20T09:46:51.635Z,883.13
2018-07-20T09:47:52.674Z,883.13
2018-07-20T09:48:51.984Z,888.75
2018-07-20T09:49:52.194Z,905.63
2018-07-20T09:50:52.792Z,905.63
2018-07-20T09:51:52.563Z,916.88
2018-07-20T09:52:52.716Z,939.38
2018-07-20T09:53:52.888Z,1141.88
2018-07-20T09:54:53.043Z,1575.00
2018-07-20T09:55:53.174Z,1985.63
2018-07-20T09:56:53.343Z,2283.75
2018-07-20T09:57:53.590Z,2441.25
2018-07-20T09:58:53.731Z,2446.88
2018-07-20T09:59:54.035Z,2441.25
2018-07-20T10:00:54.573Z,2261.25
2018-07-20T10:01:54.358Z,2418.75
2018-07-20T10:02:54.498Z,2520.00
2018-07-20T10:03:54.975Z,2508.75
2018-07-20T10:04:56.219Z,2514.38
2018-07-20T10:05:55.176Z,2379.38
2018-07-20T10:06:55.292Z,2598.75
2018-07-20T10:07:55.470Z,2598.75
2018-07-20T10:08:55.551Z,2615.63
2018-07-20T10:09:55.925Z,2649.38
2018-07-20T10:10:55.912Z,2694.38
2018-07-20T10:11:56.216Z,2683.13
2018-07-20T10:12:56.640Z,2716.88
2018-07-20T10:13:56.714Z,2700.00
2018-07-20T10:14:56.893Z,2739.38
2018-07-20T10:15:57.068Z,2643.75
2018-07-20T10:16:57.261Z,2705.63
2018-07-20T10:17:57.368Z,2615.63
2018-07-20T10:18:57.831Z,2553.75
2018-07-20T10:19:57.950Z,2632.50
2018-07-20T10:20:58.062Z,2745.00
2018-07-20T10:21:58.341Z,2761.88
2018-07-20T10:22:58.331Z,2767.50
2018-07-20T10:23:58.415Z,2801.25
2018-07-20T10:24:58.549Z,2722.50
2018-07-20T10:25:58.838Z,2722.50
2018-07-20T10:26:58.931Z,2773.13
2018-07-20T10:27:59.202Z,2835.00
2018-07-20T10:28:59.309Z,2806.88
2018-07-20T10:29:59.396Z,2925.00
2018-07-20T10:30:59.584Z,2930.63
2018-07-20T10:31:59.813Z,2891.25
2018-07-20T10:33:00.227Z,2863.13
2018-07-20T10:34:00.294Z,2880.00
2018-07-20T10:35:00.346Z,1890.00
2018-07-20T10:36:00.573Z,1271.25
2018-07-20T10:37:00.743Z,2626.88
2018-07-20T10:38:01.035Z,2739.38
2018-07-20T10:39:01.072Z,2638.13
2018-07-20T10:40:01.397Z,2615.63
2018-07-20T10:41:01.655Z,2058.75
2018-07-20T10:42:01.541Z,1980.00
2018-07-20T10:43:01.717Z,2441.25
2018-07-20T10:44:02.054Z,2722.50
2018-07-20T10:45:02.081Z,2649.38
2018-07-20T10:46:02.389Z,2576.25
2018-07-20T10:47:03.008Z,2790.00
2018-07-20T10:48:02.856Z,2638.13
2018-07-20T10:49:03.194Z,1822.50
2018-07-20T10:50:03.555Z,1231.88
2018-07-20T10:51:17.011Z,1316.25
2018-07-20T10:52:06.652Z,1350.00
2018-07-20T10:53:08.972Z,1479.38
2018-07-20T10:54:08.835Z,2311.88
2018-07-20T10:55:06.892Z,2289.38
2018-07-20T10:56:04.607Z,1755.00
2018-07-20T10:57:04.952Z,2677.50
2018-07-20T10:58:04.694Z,2345.63
2018-07-20T10:59:04.879Z,2435.63
2018-07-20T11:00:05.128Z,2581.88
2018-07-20T11:01:05.297Z,2508.75
2018-07-20T11:02:05.495Z,2626.88
2018-07-20T11:03:05.842Z,2548.13
2018-07-20T11:04:05.936Z,2368.13
2018-07-20T11:05:05.980Z,2053.13
2018-07-20T11:06:06.360Z,1957.50
2018-07-20T11:07:06.447Z,2109.38
2018-07-20T11:08:06.529Z,2250.00
2018-07-20T11:09:06.894Z,2205.00
2018-07-20T11:10:07.074Z,2227.50
2018-07-20T11:11:07.120Z,2210.63
2018-07-20T11:12:07.441Z,2058.75
2018-07-20T11:13:07.462Z,2165.63
2018-07-20T11:14:07.775Z,2244.38
2018-07-20T11:15:07.971Z,2036.25
2018-07-20T11:16:08.149Z,1828.13
2018-07-20T11:17:08.260Z,1681.88
2018-07-20T11:18:08.591Z,1659.38
2018-07-20T11:19:08.776Z,1833.75
2018-07-20T11:20:08.861Z,1805.63
2018-07-20T11:21:09.372Z,1771.88
2018-07-20T11:22:09.240Z,1541.25
2018-07-20T11:23:09.468Z,1631.25
2018-07-20T11:24:09.641Z,1710.00
2018-07-20T11:25:09.892Z,1552.50
2018-07-20T11:26:10.051Z,1923.75
2018-07-20T11:27:10.366Z,2030.63
2018-07-20T11:28:10.503Z,1861.88
2018-07-20T11:29:10.659Z,2176.88
2018-07-20T11:30:10.925Z,2143.13
2018-07-20T11:31:11.147Z,2120.63
2018-07-20T11:32:11.453Z,2036.25
2018-07-20T11:33:11.504Z,1923.75
2018-07-20T11:34:11.683Z,1856.25
2018-07-20T11:35:11.779Z,1884.38
2018-07-20T11:36:11.887Z,1929.38
2018-07-20T11:37:12.061Z,2053.13
2018-07-20T11:38:12.407Z,2165.63
2018-07-20T11:39:12.668Z,2115.00
2018-07-20T11:40:12.813Z,2193.75
2018-07-20T11:41:13.337Z,2199.38
2018-07-20T11:42:13.076Z,2171.25
2018-07-20T11:43:13.375Z,2227.50
2018-07-20T11:44:13.597Z,2340.00
2018-07-20T11:45:13.797Z,2373.75
2018-07-20T11:46:13.942Z,2475.00
2018-07-20T11:47:14.038Z,2452.50
2018-07-20T11:48:14.282Z,2430.00
2018-07-20T11:49:14.308Z,2458.13
2018-07-20T11:50:14.590Z,2576.25
2018-07-20T11:51:14.725Z,2638.13
2018-07-20T11:52:14.920Z,2795.63
2018-07-20T11:53:15.251Z,2891.25
2018-07-20T11:54:15.190Z,2795.63
2018-07-20T11:55:15.334Z,2880.00
2018-07-20T11:56:15.609Z,2930.63
2018-07-20T11:57:15.730Z,2823.75
2018-07-20T11:58:15.916Z,2885.63
2018-07-20T11:59:16.160Z,2930.63
2018-07-20T12:00:16.312Z,2970.00
2018-07-20T12:01:16.538Z,2925.00
2018-07-20T12:02:16.682Z,2964.38
2018-07-20T12:03:16.892Z,2913.75
2018-07-20T12:04:17.063Z,2818.13
2018-07-20T12:05:17.252Z,2806.88
2018-07-20T12:06:17.454Z,2626.88
2018-07-20T12:07:17.541Z,2666.25
2018-07-20T12:08:17.772Z,2565.00
2018-07-20T12:09:17.941Z,2542.50
2018-07-20T12:10:18.057Z,2289.38
2018-07-20T12:11:18.243Z,2244.38
2018-07-20T12:12:18.456Z,2137.50
2018-07-20T12:13:18.607Z,2160.00
2018-07-20T12:14:18.896Z,2160.00
2018-07-20T12:15:18.944Z,2176.88
2018-07-20T12:16:19.224Z,2300.63
2018-07-20T12:17:19.341Z,2430.00
2018-07-20T12:18:19.638Z,2446.88
2018-07-20T12:19:19.863Z,2598.75
2018-07-20T12:20:20.011Z,2739.38
2018-07-20T12:21:20.237Z,2733.75
2018-07-20T12:22:20.490Z,2581.88
2018-07-20T12:23:20.643Z,2227.50
2018-07-20T12:24:20.903Z,1704.38
2018-07-20T12:25:21.264Z,1563.75
2018-07-20T12:26:21.301Z,1524.38
2018-07-20T12:27:21.355Z,1541.25
2018-07-20T12:28:21.712Z,1856.25
2018-07-20T12:29:21.913Z,1901.25
2018-07-20T12:30:21.974Z,2165.63
2018-07-20T12:31:22.299Z,2086.88
2018-07-20T12:32:22.423Z,2160.00
2018-07-20T12:33:22.598Z,2216.25
2018-07-20T12:34:22.662Z,2345.63
2018-07-20T12:35:22.919Z,2289.38
2018-07-20T12:36:23.089Z,2475.00
2018-07-20T12:37:23.230Z,2475.00
2018-07-20T12:38:23.466Z,2475.00
2018-07-20T12:39:23.672Z,2587.50
2018-07-20T12:40:23.970Z,2677.50
2018-07-20T12:41:24.036Z,2638.13
2018-07-20T12:42:24.311Z,2621.25
2018-07-20T12:43:24.517Z,2576.25
2018-07-20T12:44:24.711Z,2671.88
2018-07-20T12:45:24.770Z,2430.00
2018-07-20T12:46:25.029Z,2975.63
2018-07-20T12:47:25.295Z,2986.88
2018-07-20T12:48:25.422Z,3026.25
2018-07-20T12:49:25.555Z,2913.75
2018-07-20T12:50:25.859Z,2896.88
2018-07-20T12:51:25.995Z,2902.50
2018-07-20T12:52:26.145Z,2998.13
2018-07-20T12:53:26.385Z,3020.63
2018-07-20T12:54:26.601Z,2986.88
2018-07-20T12:55:26.748Z,2936.25
2018-07-20T12:56:26.975Z,2941.88
2018-07-20T12:57:27.177Z,2880.00
2018-07-20T12:58:27.469Z,2688.75
2018-07-20T12:59:27.674Z,2593.13
2018-07-20T13:00:27.708Z,2317.50
2018-07-20T13:01:27.908Z,2334.38
2018-07-20T13:02:28.067Z,2469.38
2018-07-20T13:03:28.266Z,2458.13
2018-07-20T13:04:28.405Z,3161.25
2018-07-20T13:05:28.570Z,3110.63
2018-07-20T13:06:29.336Z,3172.50
2018-07-20T13:07:29.229Z,2829.38
2018-07-20T13:08:29.224Z,2840.63
2018-07-20T13:09:29.417Z,2790.00
2018-07-20T13:10:29.629Z,2576.25
2018-07-20T13:11:29.751Z,2025.00
2018-07-20T13:12:29.967Z,2182.50
2018-07-20T13:13:30.290Z,2160.00
2018-07-20T13:14:30.280Z,2233.13
2018-07-20T13:15:30.466Z,2469.38
2018-07-20T13:16:30.598Z,2604.38
2018-07-20T13:17:30.844Z,2643.75
2018-07-20T13:18:30.979Z,2970.00
2018-07-20T13:19:31.172Z,2846.25
2018-07-20T13:20:31.285Z,2491.88
2018-07-20T13:21:31.738Z,2171.25
2018-07-20T13:22:31.772Z,2463.75
2018-07-20T13:23:32.132Z,2390.63
2018-07-20T13:24:32.153Z,2413.13
2018-07-20T13:25:32.293Z,2379.38
2018-07-20T13:26:32.453Z,2210.63
2018-07-20T13:27:32.584Z,2250.00
2018-07-20T13:28:32.763Z,2109.38
2018-07-20T13:29:32.952Z,1946.25
2018-07-20T13:30:33.321Z,1546.88
2018-07-20T13:31:33.324Z,1411.88
2018-07-20T13:32:33.391Z,1344.38
2018-07-20T13:33:33.600Z,1338.75
2018-07-20T13:34:33.885Z,1473.75
2018-07-20T13:35:34.067Z,1591.88
2018-07-20T13:36:34.301Z,1546.88
2018-07-20T13:37:34.343Z,1586.25
2018-07-20T13:38:34.629Z,1636.88
2018-07-20T13:39:34.707Z,1783.13
2018-07-20T13:40:34.959Z,1800.00
2018-07-20T13:41:35.134Z,1771.88
2018-07-20T13:42:35.347Z,1777.50
2018-07-20T13:43:35.441Z,1912.50
2018-07-20T13:44:35.639Z,1923.75
2018-07-20T13:45:35.819Z,1935.00
2018-07-20T13:46:35.967Z,1816.88
2018-07-20T13:47:36.273Z,1693.13
2018-07-20T13:48:36.332Z,1749.38
2018-07-20T13:49:36.599Z,1816.88
2018-07-20T13:50:36.757Z,1856.25
2018-07-20T13:51:36.879Z,2098.13
2018-07-20T13:52:37.420Z,2115.00
2018-07-20T13:53:37.373Z,1935.00
2018-07-20T13:54:37.675Z,1985.63
2018-07-20T13:55:37.722Z,1856.25
2018-07-20T13:56:37.842Z,1856.25
2018-07-20T13:57:38.204Z,1850.63
2018-07-20T13:58:38.320Z,1726.88
2018-07-20T13:59:38.449Z,2036.25
2018-07-20T14:00:38.624Z,1828.13
2018-07-20T14:01:38.798Z,2615.63
2018-07-20T14:02:39.075Z,2739.38
2018-07-20T14:03:39.148Z,2632.50
2018-07-20T14:04:39.435Z,2581.88
2018-07-20T14:05:39.499Z,2767.50
2018-07-20T14:06:39.655Z,3189.38
2018-07-20T14:07:39.911Z,3414.38
2018-07-20T14:08:40.070Z,3712.50
2018-07-20T14:09:40.280Z,3600.00
2018-07-20T14:10:40.480Z,3656.25
2018-07-20T14:11:40.540Z,3538.13
2018-07-20T14:12:40.810Z,3594.38
2018-07-20T14:13:40.966Z,3684.38
2018-07-20T14:14:41.183Z,3538.13
2018-07-20T14:15:41.283Z,3577.50
2018-07-20T14:16:41.546Z,3622.50
2018-07-20T14:17:41.777Z,3622.50
2018-07-20T14:18:41.971Z,3571.88
2018-07-20T14:19:42.228Z,3656.25
2018-07-20T14:20:42.285Z,3633.75
2018-07-20T14:21:42.520Z,3616.88
2018-07-20T14:22:42.678Z,3228.75
2018-07-20T14:23:42.932Z,3296.25
2018-07-20T14:24:42.976Z,3256.88
2018-07-20T14:25:43.352Z,3318.75
2018-07-20T14:26:43.569Z,3217.50
2018-07-20T14:27:43.646Z,3296.25
2018-07-20T14:28:43.789Z,3335.63
2018-07-20T14:29:44.043Z,3268.13
2018-07-20T14:30:44.235Z,3279.38
2018-07-20T14:31:44.572Z,3375.00
2018-07-20T14:32:44.526Z,3414.38
2018-07-20T14:33:44.744Z,3448.13
2018-07-20T14:34:44.989Z,3487.50
2018-07-20T14:35:45.241Z,3515.63
2018-07-20T14:36:45.401Z,3616.88
2018-07-20T14:37:45.591Z,3633.75
2018-07-20T14:38:45.802Z,3470.63
2018-07-20T14:39:45.952Z,3639.38
2018-07-20T14:40:46.086Z,3560.63
2018-07-20T14:41:46.279Z,3532.50
2018-07-20T14:42:46.507Z,3414.38
2018-07-20T14:43:46.713Z,3397.50
2018-07-20T14:44:46.854Z,3290.63
2018-07-20T14:45:47.096Z,3127.50
2018-07-20T14:46:47.165Z,3099.38
2018-07-20T14:47:47.580Z,3105.00
2018-07-20T14:48:47.644Z,3285.00
2018-07-20T14:49:47.837Z,3335.63
2018-07-20T14:50:47.968Z,3363.75
2018-07-20T14:51:48.127Z,3470.63
2018-07-20T14:52:48.306Z,3335.63
2018-07-20T14:53:48.424Z,3375.00
2018-07-20T14:54:48.810Z,3301.88
2018-07-20T14:55:49.029Z,3391.88
2018-07-20T14:56:49.075Z,3526.88
2018-07-20T14:57:49.172Z,3521.25
2018-07-20T14:58:49.485Z,3566.25
2018-07-20T14:59:49.610Z,3515.63
2018-07-20T15:00:49.850Z,3498.75
2018-07-20T15:01:50.021Z,3408.75
2018-07-20T15:02:50.134Z,3448.13
2018-07-20T15:03:50.329Z,2851.88
2018-07-20T15:04:50.470Z,3060.00
2018-07-20T15:05:50.633Z,3234.38
2018-07-20T15:06:51.009Z,2981.25
2018-07-20T15:07:51.060Z,3307.50
2018-07-20T15:08:51.329Z,3223.13
2018-07-20T15:09:51.367Z,3155.63
2018-07-20T15:10:51.618Z,3161.25
2018-07-20T15:11:51.831Z,3301.88
2018-07-20T15:12:51.967Z,3352.50
2018-07-20T15:13:52.246Z,3363.75
2018-07-20T15:14:52.373Z,3133.13
2018-07-20T15:15:52.535Z,3121.88
2018-07-20T15:16:52.811Z,3043.13
2018-07-20T15:17:52.925Z,2975.63
2018-07-20T15:18:53.120Z,2823.75
2018-07-20T15:19:53.276Z,2750.63
2018-07-20T15:20:53.527Z,2587.50
2018-07-20T15:21:53.596Z,2520.00
2018-07-20T15:22:53.830Z,2452.50
2018-07-20T15:23:54.048Z,2390.63
2018-07-20T15:24:54.321Z,2424.38
2018-07-20T15:25:54.390Z,2463.75
2018-07-20T15:26:54.680Z,2514.38
2018-07-20T15:27:54.862Z,2598.75
2018-07-20T15:28:54.906Z,2677.50
2018-07-20T15:29:55.139Z,2531.25
2018-07-20T15:30:55.484Z,2250.00
2018-07-20T15:31:55.629Z,1957.50
2018-07-20T15:32:55.831Z,2193.75
2018-07-20T15:33:55.964Z,2430.00
2018-07-20T15:34:56.189Z,2688.75
2018-07-20T15:35:56.400Z,2801.25
2018-07-20T15:36:56.557Z,2750.63
2018-07-20T15:37:56.639Z,2705.63
2018-07-20T15:38:56.804Z,2632.50
2018-07-20T15:39:57.149Z,2458.13
2018-07-20T15:40:57.320Z,2092.50
2018-07-20T15:41:57.496Z,1738.13
2018-07-20T15:42:57.587Z,1586.25
2018-07-20T15:43:57.849Z,1805.63
2018-07-20T15:44:58.099Z,1811.25
2018-07-20T15:46:05.966Z,1951.88
2018-07-20T15:46:58.593Z,2013.75
2018-07-20T15:47:58.601Z,2188.13
2018-07-20T15:48:58.855Z,2300.63
2018-07-20T15:49:59.024Z,2210.63
2018-07-20T15:50:59.133Z,2182.50
2018-07-20T15:53:59.801Z,1794.38
2018-07-20T15:55:00.023Z,1777.50
2018-07-20T15:56:00.253Z,1946.25
2018-07-20T15:57:00.331Z,2244.38
2018-07-20T15:58:00.489Z,2345.63
2018-07-20T15:59:00.637Z,2413.13
2018-07-20T16:00:00.904Z,2413.13
2018-07-20T16:01:01.022Z,2328.75
2018-07-20T16:02:01.232Z,2289.38
2018-07-20T16:03:01.399Z,2266.88
2018-07-20T16:04:01.705Z,2289.38
2018-07-20T16:05:01.829Z,2300.63
2018-07-20T16:06:02.072Z,2283.75
2018-07-20T16:07:02.111Z,2300.63
2018-07-20T16:08:02.325Z,2283.75
2018-07-20T16:09:02.456Z,2075.63
2018-07-20T16:10:02.706Z,1839.38
2018-07-20T16:11:02.835Z,1912.50
2018-07-20T16:12:03.023Z,1051.88
2018-07-20T16:13:03.165Z,2137.50
2018-07-20T16:14:03.393Z,2075.63
2018-07-20T16:15:03.529Z,2030.63
2018-07-20T16:16:03.819Z,2053.13
2018-07-20T16:17:03.965Z,2058.75
2018-07-20T16:18:04.135Z,2041.88
2018-07-20T16:19:04.279Z,2047.50
2018-07-20T16:20:04.485Z,2030.63
2018-07-20T16:21:04.603Z,2025.00
2018-07-20T16:22:04.934Z,2019.38
2018-07-20T16:23:04.975Z,1968.75
2018-07-20T16:24:05.237Z,1951.88
2018-07-20T16:25:05.408Z,1822.50
2018-07-20T16:26:05.639Z,1923.75
2018-07-20T16:27:05.797Z,1940.63
2018-07-20T16:28:05.901Z,1912.50
2018-07-20T16:29:06.131Z,1895.63
2018-07-20T16:30:06.222Z,1884.38
2018-07-20T16:31:06.434Z,1867.50
2018-07-20T16:32:06.720Z,1586.25
2018-07-20T16:33:06.868Z,1535.63
2018-07-20T16:34:07.063Z,1620.00
2018-07-20T16:35:07.221Z,1760.63
2018-07-20T16:36:07.416Z,1558.13
2018-07-20T16:37:07.517Z,1428.75
2018-07-20T16:38:07.778Z,1642.50
2018-07-20T16:39:07.971Z,1710.00
2018-07-20T16:40:08.126Z,1681.88
2018-07-20T16:42:08.427Z,1620.00
2018-07-20T16:43:08.579Z,1546.88
2018-07-20T16:44:08.840Z,1248.75
2018-07-20T16:45:09.195Z,1029.38
2018-07-20T16:46:09.151Z,883.13
2018-07-20T16:47:09.424Z,624.38
2018-07-20T16:48:09.581Z,500.63
2018-07-20T16:49:09.771Z,483.75
2018-07-20T16:50:09.909Z,483.75
2018-07-20T16:51:10.135Z,472.50
2018-07-20T16:52:10.203Z,466.88
2018-07-20T16:53:10.464Z,461.25
2018-07-20T16:54:10.646Z,450.00
2018-07-20T16:55:10.780Z,438.75
2018-07-20T16:56:10.955Z,433.13
2018-07-20T16:57:11.091Z,433.13
2018-07-20T16:58:11.287Z,427.50
2018-07-20T16:59:11.485Z,421.88
2018-07-20T17:00:11.611Z,416.25
2018-07-20T17:01:11.868Z,416.25
2018-07-20T17:02:12.018Z,416.25
2018-07-20T17:03:12.188Z,455.63
2018-07-20T17:04:12.416Z,444.38
2018-07-20T17:05:12.537Z,405.00
2018-07-20T17:06:12.710Z,388.13
2018-07-20T17:07:12.942Z,382.50
2018-07-20T17:08:13.036Z,382.50
2018-07-20T17:09:13.258Z,376.88
2018-07-20T17:10:13.445Z,371.25
2018-07-20T17:11:13.608Z,365.63
2018-07-20T17:12:13.815Z,360.00
2018-07-20T17:13:13.957Z,365.63
2018-07-20T17:14:14.138Z,388.13
2018-07-20T17:15:14.279Z,382.50
2018-07-20T17:16:14.483Z,343.13
2018-07-20T17:17:14.737Z,343.13
2018-07-20T17:18:14.930Z,337.50
2018-07-20T17:19:15.107Z,331.88
2018-07-20T17:20:15.219Z,331.88
2018-07-20T17:21:15.392Z,326.25
2018-07-20T17:22:15.600Z,326.25
2018-07-20T17:23:15.749Z,326.25
2018-07-20T17:24:15.936Z,326.25
2018-07-20T17:25:16.042Z,326.25
2018-07-20T17:26:16.282Z,315.00
2018-07-20T17:27:16.402Z,309.38
2018-07-20T17:28:16.736Z,309.38
2018-07-20T17:29:16.819Z,309.38
2018-07-20T17:30:16.934Z,303.75
2018-07-20T17:31:17.129Z,298.13
2018-07-20T17:32:17.272Z,298.13
2018-07-20T17:33:17.455Z,292.50
2018-07-20T17:34:17.674Z,286.88
2018-07-20T17:35:17.890Z,286.88
2018-07-20T17:36:18.124Z,281.25
2018-07-20T17:37:18.257Z,275.63
2018-07-20T17:38:18.367Z,275.63
2018-07-20T17:39:18.502Z,270.00
2018-07-20T17:40:18.765Z,270.00
2018-07-20T17:41:18.850Z,264.38
2018-07-20T17:42:19.144Z,264.38
2018-07-20T17:43:19.568Z,258.75
2018-07-20T17:44:19.469Z,253.13
2018-07-20T17:45:19.644Z,247.50
2018-07-20T17:46:19.856Z,241.88
2018-07-20T17:47:19.950Z,241.88
2018-07-20T17:48:20.102Z,236.25
2018-07-20T17:49:20.356Z,236.25
2018-07-20T17:50:20.574Z,230.63
2018-07-20T17:51:20.747Z,225.00
2018-07-20T17:52:20.903Z,219.38
2018-07-20T17:53:21.103Z,213.75
2018-07-20T17:54:21.247Z,219.38
2018-07-20T17:55:21.432Z,213.75
2018-07-20T17:56:21.567Z,213.75
2018-07-20T17:57:21.693Z,208.13
2018-07-20T17:58:21.970Z,208.13
2018-07-20T17:59:22.085Z,208.13
2018-07-20T18:00:22.255Z,202.50
2018-07-20T18:01:22.364Z,202.50
2018-07-20T18:02:22.775Z,196.88
2018-07-20T18:03:22.981Z,191.25
2018-07-20T18:04:23.099Z,191.25
2018-07-20T18:05:23.164Z,185.63
2018-07-20T18:06:23.389Z,180.00
2018-07-20T18:07:23.553Z,174.38
2018-07-20T18:08:23.708Z,168.75
2018-07-20T18:09:23.847Z,157.50
2018-07-20T18:10:24.115Z,151.88
2018-07-20T18:11:24.174Z,151.88
2018-07-20T18:12:24.362Z,146.25
2018-07-20T18:13:24.698Z,146.25
2018-07-20T18:14:24.904Z,146.25
2018-07-20T18:15:24.968Z,146.25
2018-07-20T18:16:25.150Z,146.25
2018-07-20T18:17:25.524Z,146.25
2018-07-20T18:18:28.343Z,146.25
2018-07-20T18:25:26.145Z,140.63
2018-07-20T18:27:31.555Z,135.00
2018-07-20T18:28:28.316Z,135.00
2018-07-20T18:30:37.144Z,129.38
2018-07-20T18:34:23.102Z,123.75
2018-07-20T18:35:27.987Z,123.75
2018-07-20T18:36:21.480Z,118.13
2018-07-20T18:38:21.042Z,112.50
2018-07-20T18:39:20.157Z,112.50
2018-07-20T18:40:20.227Z,106.88
2018-07-20T18:41:20.403Z,101.25
2018-07-20T18:42:20.569Z,101.25
2018-07-20T18:43:20.745Z,101.25
2018-07-20T18:44:20.884Z,95.63
2018-07-20T18:45:21.013Z,90.00
2018-07-20T18:46:21.179Z,90.00
2018-07-20T18:47:21.383Z,78.75
2018-07-20T18:48:21.575Z,73.13
2018-07-20T18:49:22.025Z,67.50
2018-07-20T18:50:21.902Z,67.50
2018-07-20T18:51:23.764Z,61.88
2018-07-20T18:52:22.331Z,61.88
2018-07-20T18:53:22.418Z,61.88
2018-07-20T18:54:22.540Z,56.25
2018-07-20T18:55:22.688Z,56.25
2018-07-20T18:56:23.337Z,56.25
2018-07-20T19:00:22.985Z,45.00
2018-07-20T19:01:23.950Z,45.00
2018-07-20T19:02:26.863Z,45.00
2018-07-20T19:03:23.959Z,39.38
2018-07-20T19:04:27.172Z,39.38
2018-07-20T19:05:27.596Z,39.38
2018-07-20T19:06:25.678Z,33.75
2018-07-20T19:07:25.484Z,33.75
2018-07-20T19:08:28.573Z,33.75
2018-07-20T19:09:36.576Z,28.13
2018-07-20T19:11:28.368Z,28.13
2018-07-20T19:12:25.132Z,22.50
2018-07-20T19:13:25.745Z,22.50
2018-07-20T19:14:29.836Z,22.50
2018-07-20T19:15:29.628Z,16.88
2018-07-20T19:16:34.095Z,16.88
2018-07-20T19:17:24.837Z,16.88
2018-07-20T19:18:23.989Z,16.88
2018-07-20T19:19:23.953Z,11.25
2018-07-20T19:20:24.160Z,11.25
2018-07-20T19:21:24.415Z,11.25
2018-07-20T19:22:24.630Z,11.25
2018-07-20T19:23:24.779Z,11.25
2018-07-20T19:24:24.931Z,5.63
2018-07-20T19:25:27.086Z,5.63
2018-07-20T19:26:25.396Z,5.63
2018-07-20T19:27:25.667Z,5.63
2018-07-20T19:28:25.820Z,5.63
2018-07-20T19:29:25.895Z,5.63
2018-07-20T19:30:26.168Z,5.63
2018-07-20T19:31:26.366Z,5.63
2018-07-20T19:32:26.366Z,0.00
2018-07-20T19:33:26.597Z,0.00
2018-07-20T19:34:26.870Z,0.00
2018-07-20T19:35:27.078Z,0.00
2018-07-20T19:36:27.374Z,0.00
2018-07-20T19:37:27.430Z,0.00
2018-07-20T19:38:27.670Z,0.00
2018-07-20T19:39:27.985Z,0.00
2018-07-20T19:40:28.025Z,0.00
2018-07-20T19:41:28.267Z,0.00
2018-07-20T19:42:28.489Z,0.00
2018-07-20T19:43:28.735Z,0.00
2018-07-20T19:44:28.741Z,0.00
2018-07-20T19:45:28.861Z,0.00
2018-07-20T19:46:30.403Z,0.00
2018-07-20T19:47:29.494Z,0.00
2018-07-20T19:48:29.989Z,0.00
2018-07-20T19:49:29.562Z,0.00
2018-07-20T19:50:29.812Z,0.00
2018-07-20T19:51:30.798Z,0.00
2018-07-20T19:52:31.100Z,0.00
2018-07-20T19:53:30.675Z,0.00
2018-07-20T19:54:31.518Z,0.00
2018-07-20T19:55:30.738Z,0.00
2018-07-20T19:56:31.299Z,0.00
2018-07-20T19:57:31.474Z,0.00
2018-07-20T19:58:31.400Z,0.00
2018-07-20T19:59:31.359Z,0.00
2018-07-20T20:00:31.433Z,0.00
2018-07-20T20:01:31.551Z,0.00
2018-07-20T20:02:31.950Z,0.00
2018-07-20T20:03:32.336Z,0.00
2018-07-20T20:04:32.996Z,0.00
2018-07-20T20:05:32.492Z,0.00
2018-07-20T20:06:32.997Z,0.00