createdAt,value
2019-05-17T00:02:26.706Z,10.46
2019-05-17T00:04:56.486Z,10.52
2019-05-17T00:07:27.327Z,10.50
2019-05-17T00:09:57.206Z,10.43
2019-05-17T00:12:27.246Z,10.42
2019-05-17T00:14:56.829Z,10.44
2019-05-17T00:17:26.822Z,10.43
2019-05-17T00:19:56.912Z,10.41
2019-05-17T00:22:27.051Z,10.47
2019-05-17T00:24:56.942Z,10.42
2019-05-17T00:27:26.650Z,10.38
2019-05-17T00:29:57.157Z,10.41
2019-05-17T00:32:27.428Z,10.43
2019-05-17T00:34:57.257Z,10.44
2019-05-17T00:37:26.821Z,10.35
2019-05-17T00:39:56.749Z,10.33
2019-05-17T00:42:26.590Z,10.32
2019-05-17T00:44:56.594Z,10.32
2019-05-17T00:47:26.577Z,10.29
2019-05-17T00:49:57.040Z,10.29
2019-05-17T00:52:27.219Z,10.30
2019-05-17T00:54:57.049Z,10.34
2019-05-17T00:57:27.339Z,10.28
2019-05-17T00:59:57.071Z,10.27
2019-05-17T01:02:26.969Z,10.25
2019-05-17T01:04:56.905Z,10.24
2019-05-17T01:07:26.970Z,10.20
2019-05-17T01:09:56.792Z,10.22
2019-05-17T01:12:27.212Z,10.19
2019-05-17T01:14:58.299Z,10.24
2019-05-17T01:17:27.958Z,10.21
2019-05-17T01:19:57.581Z,10.21
2019-05-17T01:22:27.081Z,10.22
2019-05-17T01:24:57.091Z,10.20
2019-05-17T01:27:26.594Z,10.17
2019-05-17T01:29:57.309Z,10.20
2019-05-17T01:32:27.055Z,10.22
2019-05-17T01:34:56.682Z,10.27
2019-05-17T01:37:27.678Z,10.20
2019-05-17T01:39:57.819Z,10.23
2019-05-17T01:42:27.374Z,10.18
2019-05-17T01:44:57.080Z,10.14
2019-05-17T01:50:17.258Z,10.05
2019-05-17T01:52:46.315Z,10.03
2019-05-17T01:55:17.434Z,10.06
2019-05-17T01:57:47.715Z,10.07
2019-05-17T02:00:18.236Z,10.06
2019-05-17T02:02:49.456Z,10.09
2019-05-17T02:05:19.946Z,10.12
2019-05-17T02:07:50.099Z,10.14
2019-05-17T02:10:21.149Z,10.14
2019-05-17T02:12:50.694Z,10.13
2019-05-17T02:15:21.951Z,10.05
2019-05-17T02:17:51.500Z,10.03
2019-05-17T02:20:21.395Z,10.03
2019-05-17T02:22:50.934Z,10.04
2019-05-17T02:25:21.036Z,10.03
2019-05-17T02:27:52.297Z,10.01
2019-05-17T02:30:23.289Z,10.03
2019-05-17T02:32:54.349Z,10.05
2019-05-17T02:35:24.835Z,10.07
2019-05-17T02:37:54.377Z,10.05
2019-05-17T02:40:24.035Z,10.09
2019-05-17T02:42:53.792Z,10.07
2019-05-17T02:45:23.623Z,10.13
2019-05-17T02:47:53.831Z,10.14
2019-05-17T02:50:23.743Z,10.16
2019-05-17T02:52:53.281Z,10.20
2019-05-17T02:55:23.530Z,10.18
2019-05-17T02:57:53.314Z,10.16
2019-05-17T03:00:24.092Z,10.16
2019-05-17T03:02:53.923Z,10.11
2019-05-17T03:05:23.555Z,10.16
2019-05-17T03:07:53.117Z,10.11
2019-05-17T03:10:28.572Z,10.11
2019-05-17T03:12:53.958Z,10.14
2019-05-17T03:15:23.738Z,10.10
2019-05-17T03:17:53.841Z,10.13
2019-05-17T03:20:23.870Z,10.15
2019-05-17T03:22:53.456Z,10.20
2019-05-17T03:25:23.818Z,10.21
2019-05-17T03:27:53.914Z,10.23
2019-05-17T03:30:26.009Z,10.20
2019-05-17T03:32:56.748Z,10.19
2019-05-17T03:35:27.211Z,10.16
2019-05-17T03:37:56.918Z,10.16
2019-05-17T03:40:58.392Z,10.17
2019-05-17T03:42:58.129Z,10.18
2019-05-17T03:45:27.783Z,10.18
2019-05-17T03:47:57.309Z,10.14
2019-05-17T03:50:26.900Z,10.08
2019-05-17T03:52:56.507Z,10.10
2019-05-17T03:55:26.070Z,10.14
2019-05-17T03:57:55.613Z,10.15
2019-05-17T04:00:25.411Z,10.14
2019-05-17T04:02:56.079Z,10.14
2019-05-17T04:05:25.775Z,10.19
2019-05-17T04:07:55.332Z,10.20
2019-05-17T04:10:25.232Z,10.23
2019-05-17T04:12:55.181Z,10.20
2019-05-17T04:15:24.758Z,10.23
2019-05-17T04:17:55.037Z,10.22
2019-05-17T04:20:24.590Z,10.22
2019-05-17T04:22:58.966Z,10.24
2019-05-17T04:25:28.526Z,10.19
2019-05-17T04:27:58.113Z,10.18
2019-05-17T04:30:27.709Z,10.18
2019-05-17T04:32:57.288Z,10.20
2019-05-17T04:35:26.868Z,10.20
2019-05-17T04:37:56.960Z,10.20
2019-05-17T04:40:26.545Z,10.19
2019-05-17T04:42:56.123Z,10.21
2019-05-17T04:45:25.720Z,10.22
2019-05-17T04:47:55.268Z,10.25
2019-05-17T04:50:24.880Z,10.27
2019-05-17T04:52:54.548Z,10.28
2019-05-17T04:55:24.123Z,10.33
2019-05-17T04:57:53.741Z,10.36
2019-05-17T05:00:23.366Z,10.36
2019-05-17T05:02:53.023Z,10.39
2019-05-17T05:05:23.520Z,10.41
2019-05-17T05:07:54.293Z,10.43
2019-05-17T05:10:23.833Z,10.43
2019-05-17T05:12:53.472Z,10.48
2019-05-17T05:15:39.060Z,10.44
2019-05-17T05:18:09.094Z,10.43
2019-05-17T05:20:39.015Z,10.47
2019-05-17T05:23:08.949Z,10.49
2019-05-17T05:25:38.521Z,10.51
2019-05-17T05:28:08.080Z,10.51
2019-05-17T05:30:37.639Z,10.56
2019-05-17T05:33:07.274Z,10.55
2019-05-17T05:35:37.164Z,10.52
2019-05-17T05:38:06.719Z,10.45
2019-05-17T05:40:36.297Z,10.42
2019-05-17T05:43:05.839Z,10.46
2019-05-17T05:45:35.418Z,10.49
2019-05-17T05:48:05.043Z,10.52
2019-05-17T05:50:34.613Z,10.55
2019-05-17T05:53:04.165Z,10.58
2019-05-17T05:55:33.749Z,10.56
2019-05-17T05:58:03.319Z,10.59
2019-05-17T06:00:33.164Z,10.58
2019-05-17T06:03:04.338Z,10.61
2019-05-17T06:05:34.640Z,10.61
2019-05-17T06:08:04.283Z,10.62
2019-05-17T06:10:34.030Z,10.61
2019-05-17T06:13:03.700Z,10.66
2019-05-17T06:15:33.262Z,10.68
2019-05-17T06:18:03.260Z,10.69
2019-05-17T06:20:32.967Z,10.71
2019-05-17T06:23:02.701Z,10.78
2019-05-17T06:25:34.023Z,10.82
2019-05-17T06:28:03.886Z,10.80
2019-05-17T06:30:33.465Z,10.82
2019-05-17T06:33:03.123Z,10.85
2019-05-17T06:35:32.705Z,10.84
2019-05-17T06:38:02.384Z,10.92
2019-05-17T06:40:32.417Z,10.92
2019-05-17T06:43:04.335Z,10.93
2019-05-17T06:45:33.721Z,10.92
2019-05-17T06:48:03.339Z,10.96
2019-05-17T06:50:32.879Z,10.95
2019-05-17T06:53:03.154Z,11.01
2019-05-17T06:55:32.900Z,11.01
2019-05-17T06:58:02.447Z,11.00
2019-05-17T07:00:32.083Z,11.05
2019-05-17T07:03:01.675Z,11.07
2019-05-17T07:05:32.916Z,11.11
2019-05-17T07:08:02.478Z,11.16
2019-05-17T07:13:19.836Z,11.21
2019-05-17T07:15:50.928Z,11.21
2019-05-17T07:18:20.601Z,11.28
2019-05-17T07:20:50.373Z,11.34
2019-05-17T07:23:20.380Z,11.35
2019-05-17T07:25:50.450Z,11.40
2019-05-17T07:28:20.188Z,11.46
2019-05-17T07:30:50.348Z,11.51
2019-05-17T07:33:20.233Z,11.52
2019-05-17T07:35:50.308Z,11.58
2019-05-17T07:38:20.129Z,11.63
2019-05-17T07:40:50.341Z,11.70
2019-05-17T07:43:20.808Z,11.76
2019-05-17T07:45:50.690Z,11.78
2019-05-17T07:48:20.232Z,11.81
2019-05-17T07:50:50.397Z,11.84
2019-05-17T07:53:20.477Z,11.86
2019-05-17T07:55:50.528Z,11.88
2019-05-17T07:58:21.406Z,11.89
2019-05-17T08:00:51.628Z,11.93
2019-05-17T08:03:24.556Z,11.95
2019-05-17T08:05:52.641Z,11.98
2019-05-17T08:08:22.202Z,12.03
2019-05-17T08:10:51.798Z,12.10
2019-05-17T08:13:30.033Z,12.12
2019-05-17T08:15:53.574Z,12.14
2019-05-17T08:18:23.126Z,12.14
2019-05-17T08:20:52.695Z,12.15
2019-05-17T08:23:22.262Z,12.16
2019-05-17T08:25:56.014Z,12.21
2019-05-17T08:28:23.156Z,12.23
2019-05-17T08:30:52.765Z,12.25
2019-05-17T08:33:23.786Z,12.27
2019-05-17T08:35:53.309Z,12.34
2019-05-17T08:38:22.874Z,12.41
2019-05-17T08:44:40.006Z,12.48
2019-05-17T08:47:10.215Z,12.46
2019-05-17T08:49:40.419Z,12.43
2019-05-17T08:52:10.141Z,12.43
2019-05-17T08:54:42.668Z,12.48
2019-05-17T08:57:11.012Z,12.54
2019-05-17T08:59:40.706Z,12.55
2019-05-17T09:02:10.920Z,12.53
2019-05-17T09:04:40.687Z,12.55
2019-05-17T09:07:10.307Z,12.57
2019-05-17T09:09:39.878Z,12.58
2019-05-17T09:12:11.019Z,12.56
2019-05-17T09:14:40.904Z,12.53
2019-05-17T09:17:10.491Z,12.51
2019-05-17T09:19:40.057Z,12.52
2019-05-17T09:22:10.458Z,12.53
2019-05-17T09:24:40.168Z,12.56
2019-05-17T09:27:10.179Z,12.56
2019-05-17T09:29:40.341Z,12.56
2019-05-17T09:32:10.001Z,12.56
2019-05-17T09:34:40.383Z,12.56
2019-05-17T09:37:10.364Z,12.54
2019-05-17T09:39:40.307Z,12.59
2019-05-17T09:42:10.340Z,12.61
2019-05-17T09:44:40.491Z,12.62
2019-05-17T09:47:10.302Z,12.66
2019-05-17T09:49:39.895Z,12.69
2019-05-17T09:52:09.692Z,12.73
2019-05-17T09:54:44.982Z,12.73
2019-05-17T09:57:10.517Z,12.72
2019-05-17T09:59:40.642Z,12.71
2019-05-17T10:02:10.920Z,12.75
2019-05-17T10:04:40.508Z,12.80
2019-05-17T10:07:10.520Z,12.86
2019-05-17T10:09:40.176Z,12.87
2019-05-17T10:12:09.787Z,12.87
2019-05-17T10:14:39.334Z,12.87
2019-05-17T10:17:09.857Z,12.89
2019-05-17T10:19:40.174Z,12.95
2019-05-17T10:22:10.487Z,12.99
2019-05-17T10:24:42.413Z,13.00
2019-05-17T10:27:14.498Z,13.02
2019-05-17T10:29:42.957Z,13.02
2019-05-17T10:32:12.559Z,13.01
2019-05-17T10:34:42.112Z,13.04
2019-05-17T10:37:11.700Z,13.05
2019-05-17T10:39:41.846Z,13.04
2019-05-17T10:42:11.442Z,13.08
2019-05-17T10:44:47.310Z,13.08
2019-05-17T10:47:12.822Z,13.08
2019-05-17T10:49:42.360Z,13.02
2019-05-17T10:52:12.148Z,12.95
2019-05-17T10:54:41.682Z,12.95
2019-05-17T10:57:11.260Z,12.94
2019-05-17T10:59:40.798Z,13.00
2019-05-17T11:02:10.670Z,13.06
2019-05-17T11:04:40.322Z,13.15
2019-05-17T11:07:10.452Z,13.21
2019-05-17T11:09:40.700Z,13.27
2019-05-17T11:12:10.432Z,13.28
2019-05-17T11:14:52.327Z,13.29
2019-05-17T11:17:11.224Z,13.39
2019-05-17T11:19:40.792Z,13.53
2019-05-17T11:22:10.419Z,13.60
2019-05-17T11:24:39.956Z,13.72
2019-05-17T11:27:09.750Z,13.71
2019-05-17T11:29:39.308Z,13.74
2019-05-17T11:32:08.853Z,13.82
2019-05-17T11:34:38.431Z,13.83
2019-05-17T11:37:07.980Z,13.84
2019-05-17T11:39:37.517Z,13.82
2019-05-17T11:42:07.077Z,13.87
2019-05-17T11:44:36.970Z,13.90
2019-05-17T11:47:06.657Z,13.87
2019-05-17T11:49:36.219Z,13.89
2019-05-17T11:52:05.767Z,13.91
2019-05-17T11:54:35.323Z,13.92
2019-05-17T11:57:04.853Z,13.97
2019-05-17T11:59:34.382Z,14.01
2019-05-17T12:02:03.921Z,14.08
2019-05-17T12:04:33.554Z,14.12
2019-05-17T12:07:03.136Z,14.15
2019-05-17T12:09:37.209Z,14.21
2019-05-17T12:12:03.977Z,14.23
2019-05-17T12:14:33.578Z,14.33
2019-05-17T12:17:03.230Z,14.39
2019-05-17T12:19:33.068Z,14.49
2019-05-17T12:22:02.820Z,14.59
2019-05-17T12:24:32.356Z,14.68
2019-05-17T12:27:01.964Z,14.76
2019-05-17T12:29:32.816Z,14.80
2019-05-17T12:32:02.360Z,14.84
2019-05-17T12:34:32.026Z,14.89
2019-05-17T12:37:01.641Z,14.93
2019-05-17T12:39:31.162Z,14.96
2019-05-17T12:42:00.792Z,15.04
2019-05-17T12:44:30.363Z,15.06
2019-05-17T12:46:59.947Z,15.08
2019-05-17T12:49:29.496Z,15.15
2019-05-17T12:51:59.106Z,15.29
2019-05-17T12:54:28.705Z,15.38
2019-05-17T12:56:58.251Z,15.44
2019-05-17T12:59:27.801Z,15.53
2019-05-17T13:01:57.365Z,15.55
2019-05-17T13:04:26.909Z,15.51
2019-05-17T13:06:56.467Z,15.53
2019-05-17T13:09:26.142Z,15.57
2019-05-17T13:11:55.992Z,15.63
2019-05-17T13:14:25.552Z,15.66
2019-05-17T13:16:55.080Z,15.69
2019-05-17T13:19:25.499Z,15.72
2019-05-17T13:21:55.153Z,15.73
2019-05-17T13:24:24.769Z,15.71
2019-05-17T13:26:54.330Z,15.65
2019-05-17T13:29:23.870Z,15.66
2019-05-17T13:31:53.499Z,15.65
2019-05-17T13:34:23.039Z,15.63
2019-05-17T13:36:52.641Z,15.65
2019-05-17T13:39:22.206Z,15.65
2019-05-17T13:41:51.757Z,15.68
2019-05-17T13:44:21.367Z,15.69
2019-05-17T13:46:50.942Z,15.68
2019-05-17T13:49:22.179Z,15.66
2019-05-17T13:51:51.744Z,15.68
2019-05-17T13:54:21.293Z,15.61
2019-05-17T13:56:50.988Z,15.66
2019-05-17T13:59:20.543Z,15.67
2019-05-17T14:01:50.131Z,15.73
2019-05-17T14:04:19.732Z,15.74
2019-05-17T14:06:49.280Z,15.78
2019-05-17T14:09:18.902Z,15.81
2019-05-17T14:11:48.722Z,15.94
2019-05-17T14:14:18.365Z,16.06
2019-05-17T14:16:47.897Z,16.15
2019-05-17T14:19:17.510Z,16.19
2019-05-17T14:21:47.087Z,16.25
2019-05-17T14:24:16.660Z,16.31
2019-05-17T14:26:46.783Z,16.30
2019-05-17T14:29:16.916Z,16.28
2019-05-17T14:31:46.591Z,16.29
2019-05-17T14:34:16.149Z,16.34
2019-05-17T14:36:45.690Z,16.35
2019-05-17T14:39:15.321Z,16.35
2019-05-17T14:41:45.500Z,16.35
2019-05-17T14:44:15.072Z,16.31
2019-05-17T14:46:44.763Z,16.33
2019-05-17T14:49:14.360Z,16.33
2019-05-17T14:51:43.958Z,16.32
2019-05-17T14:54:13.525Z,16.38
2019-05-17T14:56:43.288Z,16.38
2019-05-17T14:59:12.847Z,16.42
2019-05-17T15:01:42.382Z,16.45
2019-05-17T15:04:11.930Z,16.44
2019-05-17T15:06:41.815Z,16.47
2019-05-17T15:09:11.842Z,16.47
2019-05-17T15:11:41.426Z,16.48
2019-05-17T15:14:11.003Z,16.45
2019-05-17T15:16:40.601Z,16.40
2019-05-17T15:19:10.138Z,16.38
2019-05-17T15:21:39.678Z,16.40
2019-05-17T15:24:09.562Z,16.33
2019-05-17T15:26:39.117Z,16.31
2019-05-17T15:29:08.676Z,16.32
2019-05-17T15:31:38.213Z,16.35
2019-05-17T15:34:07.813Z,16.36
2019-05-17T15:36:37.478Z,16.34
2019-05-17T15:39:07.596Z,16.33
2019-05-17T15:41:37.142Z,16.38
2019-05-17T15:44:07.184Z,16.39
2019-05-17T15:46:36.722Z,16.40
2019-05-17T15:49:06.339Z,16.42
2019-05-17T15:51:36.274Z,16.41
2019-05-17T15:54:06.105Z,16.45
2019-05-17T15:56:35.667Z,16.47
2019-05-17T15:59:05.305Z,16.49
2019-05-17T16:01:34.849Z,16.44
2019-05-17T16:04:04.462Z,16.44
2019-05-17T16:06:34.044Z,16.44
2019-05-17T16:09:05.245Z,16.43
2019-05-17T16:11:34.786Z,16.47
2019-05-17T16:14:04.748Z,16.48
2019-05-17T16:16:34.288Z,16.46
2019-05-17T16:19:03.932Z,16.42
2019-05-17T16:21:33.517Z,16.47
2019-05-17T16:24:03.059Z,16.46
2019-05-17T16:26:32.634Z,16.45
2019-05-17T16:29:02.169Z,16.47
2019-05-17T16:31:31.733Z,16.48
2019-05-17T16:34:01.272Z,16.51
2019-05-17T16:36:31.099Z,16.49
2019-05-17T16:39:00.640Z,16.48
2019-05-17T16:41:30.251Z,16.45
2019-05-17T16:43:59.882Z,16.49
2019-05-17T16:46:29.596Z,16.46
2019-05-17T16:48:59.436Z,16.47
2019-05-17T16:51:29.333Z,16.50
2019-05-17T16:53:58.956Z,16.44
2019-05-17T16:56:28.518Z,16.44
2019-05-17T16:58:58.068Z,16.45
2019-05-17T17:01:27.688Z,16.42
2019-05-17T17:03:57.329Z,16.41
2019-05-17T17:06:26.930Z,16.40
2019-05-17T17:08:56.490Z,16.38
2019-05-17T17:11:26.037Z,16.32
2019-05-17T17:13:55.594Z,16.32
2019-05-17T17:16:25.127Z,16.30
2019-05-17T17:18:54.710Z,16.31
2019-05-17T17:21:24.260Z,16.30
2019-05-17T17:23:53.801Z,16.31
2019-05-17T17:26:23.368Z,16.32
2019-05-17T17:28:52.920Z,16.30
2019-05-17T17:31:22.902Z,16.35
2019-05-17T17:33:52.526Z,16.34
2019-05-17T17:36:22.009Z,16.36
2019-05-17T17:38:51.570Z,16.34
2019-05-17T17:41:21.269Z,16.34
2019-05-17T17:43:58.644Z,16.33
2019-05-17T17:46:22.248Z,16.35
2019-05-17T17:48:52.124Z,16.34
2019-05-17T17:51:21.774Z,16.34
2019-05-17T17:53:51.321Z,16.34
2019-05-17T17:56:21.136Z,16.38
2019-05-17T17:58:50.800Z,16.35
2019-05-17T18:01:20.398Z,16.33
2019-05-17T18:03:49.952Z,16.30
2019-05-17T18:06:19.503Z,16.31
2019-05-17T18:08:49.141Z,16.32
2019-05-17T18:11:18.675Z,16.33
2019-05-17T18:13:48.261Z,16.33
2019-05-17T18:16:17.817Z,16.32
2019-05-17T18:18:47.346Z,16.32
2019-05-17T18:21:17.202Z,16.29
2019-05-17T18:23:46.839Z,16.31
2019-05-17T18:26:16.489Z,16.33
2019-05-17T18:28:46.049Z,16.28
2019-05-17T18:31:15.655Z,16.29
2019-05-17T18:33:45.222Z,16.29
2019-05-17T18:36:14.751Z,16.27
2019-05-17T18:38:48.638Z,16.24
2019-05-17T18:41:18.171Z,16.20
2019-05-17T18:43:47.839Z,16.19
2019-05-17T18:46:18.509Z,16.18
2019-05-17T18:48:48.158Z,16.19
2019-05-17T18:51:17.673Z,16.20
2019-05-17T18:53:47.365Z,16.22
2019-05-17T18:56:16.922Z,16.18
2019-05-17T18:58:46.767Z,16.18
2019-05-17T19:01:16.735Z,16.14
2019-05-17T19:03:46.289Z,16.15
2019-05-17T19:06:15.843Z,16.15
2019-05-17T19:08:45.364Z,16.17
2019-05-17T19:11:14.917Z,16.17
2019-05-17T19:13:44.449Z,16.14
2019-05-17T19:16:14.001Z,16.11
2019-05-17T19:18:43.542Z,16.09
2019-05-17T19:21:13.120Z,16.07
2019-05-17T19:23:42.689Z,16.04
2019-05-17T19:26:12.246Z,16.02
2019-05-17T19:28:41.906Z,16.02
2019-05-17T19:31:11.463Z,15.93
2019-05-17T19:33:41.015Z,15.88
2019-05-17T19:36:10.591Z,15.86
2019-05-17T19:38:40.260Z,15.79
2019-05-17T19:41:10.187Z,15.74
2019-05-17T19:43:39.689Z,15.71
2019-05-17T19:46:09.300Z,15.68
2019-05-17T19:48:38.968Z,15.69
2019-05-17T19:51:08.539Z,15.65
2019-05-17T19:53:38.153Z,15.60
2019-05-17T19:56:07.698Z,15.55
2019-05-17T19:58:37.223Z,15.49
2019-05-17T20:01:06.785Z,15.45
2019-05-17T20:03:36.350Z,15.44
2019-05-17T20:06:06.007Z,15.39
2019-05-17T20:08:35.567Z,15.38
2019-05-17T20:11:05.277Z,15.34
2019-05-17T20:13:34.816Z,15.32
2019-05-17T20:16:04.401Z,15.30
2019-05-17T20:18:33.996Z,15.27
2019-05-17T20:21:03.551Z,15.25
2019-05-17T20:23:33.117Z,15.21
2019-05-17T20:26:02.669Z,15.19
2019-05-17T20:28:32.214Z,15.11
2019-05-17T20:31:01.766Z,15.08
2019-05-17T20:33:31.339Z,15.03
2019-05-17T20:36:01.654Z,15.01
2019-05-17T20:38:31.200Z,14.96
2019-05-17T20:41:00.763Z,14.97
2019-05-17T20:43:30.363Z,14.93
2019-05-17T20:45:59.888Z,14.94
2019-05-17T20:48:29.429Z,14.98
2019-05-17T20:50:59.014Z,14.94
2019-05-17T20:53:28.542Z,14.94
2019-05-17T20:55:58.108Z,14.93
2019-05-17T20:58:27.672Z,14.89
2019-05-17T21:00:57.205Z,14.79
2019-05-17T21:03:26.847Z,14.67
2019-05-17T21:05:56.374Z,14.47
2019-05-17T21:08:26.761Z,14.25
2019-05-17T21:10:56.763Z,14.10
2019-05-17T21:13:26.266Z,13.94
2019-05-17T21:15:55.810Z,13.88
2019-05-17T21:18:25.422Z,13.83
2019-05-17T21:20:56.225Z,13.81
2019-05-17T21:23:25.759Z,13.78
2019-05-17T21:25:55.353Z,13.74
2019-05-17T21:28:24.892Z,13.69
2019-05-17T21:30:54.423Z,13.63
2019-05-17T21:33:23.968Z,13.58
2019-05-17T21:35:53.508Z,13.51
2019-05-17T21:38:23.085Z,13.41
2019-05-17T21:40:52.875Z,13.38
2019-05-17T21:43:22.409Z,13.31
2019-05-17T21:46:03.126Z,13.29
2019-05-17T21:48:24.916Z,13.28
2019-05-17T21:50:54.452Z,13.22
2019-05-17T21:53:24.097Z,13.15
2019-05-17T21:55:53.692Z,13.03
2019-05-17T21:58:23.240Z,13.01
2019-05-17T22:01:13.187Z,13.01
2019-05-17T22:03:43.328Z,12.99
2019-05-17T22:06:13.210Z,12.95
2019-05-17T22:08:42.850Z,12.95
2019-05-17T22:11:12.716Z,12.91
2019-05-17T22:13:42.372Z,12.93
2019-05-17T22:16:19.711Z,12.98
2019-05-17T22:18:43.273Z,13.06
2019-05-17T22:21:12.892Z,13.16
2019-05-17T22:23:42.441Z,13.23
2019-05-17T22:26:11.997Z,13.27
2019-05-17T22:28:41.653Z,13.31
2019-05-17T22:31:11.182Z,13.33
2019-05-17T22:33:40.725Z,13.34
2019-05-17T22:36:10.388Z,13.32
2019-05-17T22:38:39.919Z,13.32
2019-05-17T22:41:09.461Z,13.28
2019-05-17T22:43:39.022Z,13.27
2019-05-17T22:46:08.563Z,13.27
2019-05-17T22:48:38.093Z,13.22
2019-05-17T22:51:07.970Z,13.15
2019-05-17T22:53:37.614Z,13.08
2019-05-17T22:56:07.344Z,12.97
2019-05-17T22:58:36.936Z,12.90
2019-05-17T23:01:06.538Z,12.85
2019-05-17T23:03:36.099Z,12.85
2019-05-17T23:06:05.738Z,12.78
2019-05-17T23:08:35.305Z,12.66
2019-05-17T23:11:04.851Z,12.40
2019-05-17T23:13:34.378Z,12.34
2019-05-17T23:16:05.653Z,12.29
2019-05-17T23:18:35.814Z,12.21
2019-05-17T23:21:05.918Z,12.11
2019-05-17T23:23:35.454Z,12.03
2019-05-17T23:26:05.205Z,12.05
2019-05-17T23:28:34.742Z,12.03
2019-05-17T23:31:04.348Z,12.08
2019-05-17T23:33:33.915Z,12.14
2019-05-17T23:36:03.448Z,12.19
2019-05-17T23:38:33.007Z,12.16
2019-05-17T23:41:02.623Z,12.11
2019-05-17T23:43:32.157Z,12.11
2019-05-17T23:46:01.704Z,12.05
2019-05-17T23:48:31.252Z,11.99
2019-05-17T23:51:00.812Z,11.92
2019-05-17T23:53:30.375Z,11.92
2019-05-17T23:55:59.927Z,11.85
2019-05-17T23:58:29.449Z,11.82
