createdAt,value
2018-02-21T00:01:08.764Z,100596.13
2018-02-21T00:03:36.258Z,100597.65
2018-02-21T00:06:03.737Z,100603.70
2018-02-21T00:08:31.212Z,100606.23
2018-02-21T00:10:58.704Z,100610.03
2018-02-21T00:13:26.175Z,100610.30
2018-02-21T00:15:53.655Z,100606.20
2018-02-21T00:18:21.218Z,100610.54
2018-02-21T00:20:48.728Z,100610.84
2018-02-21T00:23:16.194Z,100613.56
2018-02-21T00:25:43.674Z,100621.14
2018-02-21T00:28:11.149Z,100622.55
2018-02-21T00:30:38.675Z,100617.54
2018-02-21T00:33:06.140Z,100621.23
2018-02-21T00:35:33.631Z,100627.25
2018-02-21T00:38:01.107Z,100622.58
2018-02-21T00:40:28.614Z,100620.99
2018-02-21T00:42:56.078Z,100616.52
2018-02-21T00:45:23.563Z,100613.50
2018-02-21T00:47:51.041Z,100619.01
2018-02-21T00:50:18.626Z,100625.83
2018-02-21T00:52:46.109Z,100619.64
2018-02-21T00:55:13.574Z,100621.52
2018-02-21T00:57:41.055Z,100622.26
2018-02-21T01:00:08.621Z,100622.55
2018-02-21T01:02:36.099Z,100622.45
2018-02-21T01:05:03.667Z,100629.66
2018-02-21T01:07:31.185Z,100623.41
2018-02-21T01:09:58.661Z,100628.72
2018-02-21T01:12:26.146Z,100629.26
2018-02-21T01:14:53.633Z,100634.50
2018-02-21T01:17:21.129Z,100633.80
2018-02-21T01:19:48.698Z,100636.89
2018-02-21T01:22:16.197Z,100639.70
2018-02-21T01:24:43.731Z,100652.34
2018-02-21T01:27:11.311Z,100651.39
2018-02-21T01:29:38.801Z,100655.90
2018-02-21T01:32:06.360Z,100652.73
2018-02-21T01:34:33.833Z,100655.83
2018-02-21T01:37:01.396Z,100659.09
2018-02-21T01:39:28.963Z,100663.86
2018-02-21T01:41:56.556Z,100670.32
2018-02-21T01:44:24.216Z,100674.52
2018-02-21T01:46:51.795Z,100681.73
2018-02-21T01:49:19.266Z,100683.41
2018-02-21T01:51:46.744Z,100683.67
2018-02-21T01:54:14.344Z,100680.27
2018-02-21T01:56:41.879Z,100690.33
2018-02-21T01:59:09.355Z,100693.88
2018-02-21T02:01:36.842Z,100692.68
2018-02-21T02:04:04.313Z,100691.06
2018-02-21T02:06:31.802Z,100691.23
2018-02-21T02:08:59.306Z,100701.30
2018-02-21T02:11:26.791Z,100698.45
2018-02-21T02:13:54.282Z,100703.42
2018-02-21T02:16:21.777Z,100711.59
2018-02-21T02:18:49.259Z,100706.61
2018-02-21T02:21:16.789Z,100711.05
2018-02-21T02:23:44.365Z,100715.64
2018-02-21T02:26:11.943Z,100717.95
2018-02-21T02:28:39.525Z,100719.69
2018-02-21T02:31:07.088Z,100720.59
2018-02-21T02:33:34.754Z,100723.97
2018-02-21T02:36:02.225Z,100730.73
2018-02-21T02:41:32.499Z,100735.19
2018-02-21T02:44:00.161Z,100741.49
2018-02-21T02:46:27.661Z,100741.84
2018-02-21T02:48:55.133Z,100741.45
2018-02-21T02:51:22.672Z,100736.88
2018-02-21T02:53:50.144Z,100737.88
2018-02-21T02:56:17.620Z,100735.52
2018-02-21T02:58:45.096Z,100737.98
2018-02-21T03:01:12.570Z,100742.98
2018-02-21T03:03:40.072Z,100747.66
2018-02-21T03:06:07.632Z,100749.88
2018-02-21T03:08:35.098Z,100746.70
2018-02-21T03:11:02.675Z,100749.57
2018-02-21T03:13:30.143Z,100747.22
2018-02-21T03:15:59.969Z,100751.14
2018-02-21T03:18:27.514Z,100758.13
2018-02-21T03:20:54.981Z,100757.78
2018-02-21T03:23:22.490Z,100763.77
2018-02-21T03:25:50.068Z,100764.12
2018-02-21T03:28:17.617Z,100762.81
2018-02-21T03:30:45.128Z,100765.98
2018-02-21T03:33:12.667Z,100759.79
2018-02-21T03:35:40.205Z,100760.09
2018-02-21T03:38:07.729Z,100761.81
2018-02-21T03:40:35.210Z,100765.62
2018-02-21T03:43:02.717Z,100765.71
2018-02-21T03:45:30.180Z,100764.64
2018-02-21T03:47:57.650Z,100768.66
2018-02-21T03:50:25.177Z,100775.61
2018-02-21T03:52:52.653Z,100773.64
2018-02-21T03:55:20.538Z,100785.77
2018-02-21T03:57:48.043Z,100783.95
2018-02-21T04:00:15.545Z,100784.70
2018-02-21T04:02:43.059Z,100785.03
2018-02-21T04:05:10.520Z,100784.37
2018-02-21T04:07:38.998Z,100786.83
2018-02-21T04:10:06.524Z,100792.30
2018-02-21T04:12:34.081Z,100788.38
2018-02-21T04:15:01.864Z,100793.85
2018-02-21T04:17:29.365Z,100790.92
2018-02-21T04:19:56.866Z,100797.52
2018-02-21T04:22:24.383Z,100794.27
2018-02-21T04:24:51.869Z,100797.28
2018-02-21T04:27:19.490Z,100792.05
2018-02-21T04:29:47.013Z,100801.04
2018-02-21T04:32:14.585Z,100797.92
2018-02-21T04:34:42.103Z,100798.33
2018-02-21T04:37:09.569Z,100796.63
2018-02-21T04:39:37.070Z,100801.94
2018-02-21T04:42:04.608Z,100800.80
2018-02-21T04:44:32.113Z,100804.80
2018-02-21T04:46:59.688Z,100795.15
2018-02-21T04:49:27.161Z,100799.57
2018-02-21T04:51:54.690Z,100795.17
2018-02-21T04:57:40.983Z,100799.74
2018-02-21T05:00:09.838Z,100799.64
2018-02-21T05:02:37.353Z,100797.27
2018-02-21T05:05:04.819Z,100803.32
2018-02-21T05:07:32.386Z,100802.68
2018-02-21T05:09:59.893Z,100807.73
2018-02-21T05:12:27.391Z,100817.14
2018-02-21T05:14:55.002Z,100817.29
2018-02-21T05:17:22.483Z,100819.70
2018-02-21T05:19:49.983Z,100818.66
2018-02-21T05:22:17.449Z,100827.23
2018-02-21T05:24:44.962Z,100823.15
2018-02-21T05:27:12.437Z,100823.91
2018-02-21T05:29:39.931Z,100826.11
2018-02-21T05:32:07.406Z,100827.97
2018-02-21T05:34:34.877Z,100825.36
2018-02-21T05:37:02.426Z,100822.02
2018-02-21T05:39:29.917Z,100817.52
2018-02-21T05:41:57.465Z,100819.63
2018-02-21T05:44:25.342Z,100819.14
2018-02-21T05:46:52.858Z,100811.83
2018-02-21T05:49:20.342Z,100813.77
2018-02-21T05:51:47.854Z,100811.06
2018-02-21T05:54:15.427Z,100813.13
2018-02-21T05:56:42.993Z,100812.63
2018-02-21T05:59:10.480Z,100809.04
2018-02-21T06:01:37.987Z,100808.78
2018-02-21T06:04:05.464Z,100814.95
2018-02-21T06:06:32.935Z,100799.28
2018-02-21T06:09:00.439Z,100803.45
2018-02-21T06:11:27.906Z,100797.42
2018-02-21T06:13:55.380Z,100790.47
2018-02-21T06:16:22.871Z,100792.11
2018-02-21T06:18:50.364Z,100793.42
2018-02-21T06:21:17.859Z,100790.56
2018-02-21T06:23:45.429Z,100791.67
2018-02-21T06:26:12.975Z,100793.51
2018-02-21T06:28:40.501Z,100786.71
2018-02-21T06:31:08.405Z,100787.14
2018-02-21T06:33:35.879Z,100793.82
2018-02-21T06:36:03.349Z,100786.08
2018-02-21T06:38:30.868Z,100797.41
2018-02-21T06:40:58.298Z,100794.33
2018-02-21T06:43:25.847Z,100796.45
2018-02-21T06:45:53.339Z,100796.80
2018-02-21T06:48:20.853Z,100788.47
2018-02-21T06:50:48.317Z,100789.27
2018-02-21T06:53:15.800Z,100788.22
2018-02-21T06:55:43.315Z,100794.33
2018-02-21T06:58:10.848Z,100799.98
2018-02-21T07:00:38.504Z,100799.86
2018-02-21T07:03:05.976Z,100802.55
2018-02-21T07:05:33.459Z,100804.47
2018-02-21T07:08:01.125Z,100806.59
2018-02-21T07:10:28.618Z,100814.59
2018-02-21T07:12:56.125Z,100826.09
2018-02-21T07:15:23.749Z,100833.28
2018-02-21T07:17:51.208Z,100835.70
2018-02-21T07:20:18.692Z,100841.24
2018-02-21T07:22:46.154Z,100841.23
2018-02-21T07:25:13.684Z,100841.67
2018-02-21T07:27:41.166Z,100840.45
2018-02-21T07:30:08.631Z,100842.44
2018-02-21T07:32:36.110Z,100849.42
2018-02-21T07:35:03.591Z,100856.17
2018-02-21T07:37:31.067Z,100865.84
2018-02-21T07:39:58.548Z,100868.72
2018-02-21T07:42:26.136Z,100865.95
2018-02-21T07:44:53.630Z,100871.43
2018-02-21T07:47:21.140Z,100880.31
2018-02-21T07:49:48.639Z,100883.14
2018-02-21T07:52:16.130Z,100882.31
2018-02-21T07:54:43.613Z,100887.77
2018-02-21T07:57:11.099Z,100891.66
2018-02-21T07:59:38.569Z,100891.83
2018-02-21T08:02:06.062Z,100895.21
2018-02-21T08:04:35.361Z,100886.03
2018-02-21T08:07:02.833Z,100899.98
2018-02-21T08:09:30.319Z,100897.30
2018-02-21T08:11:57.877Z,100898.80
2018-02-21T08:14:25.361Z,100898.36
2018-02-21T08:16:53.114Z,100898.75
2018-02-21T08:19:20.616Z,100906.48
2018-02-21T08:21:48.119Z,100903.92
2018-02-21T08:24:15.592Z,100903.22
2018-02-21T08:26:43.105Z,100902.81
2018-02-21T08:29:10.589Z,100905.04
2018-02-21T08:31:38.078Z,100902.97
2018-02-21T08:34:05.643Z,100901.52
2018-02-21T08:36:33.152Z,100906.51
2018-02-21T08:39:00.675Z,100907.81
2018-02-21T08:41:28.145Z,100911.36
2018-02-21T08:43:55.634Z,100924.69
2018-02-21T08:46:23.115Z,100924.61
2018-02-21T08:48:50.662Z,100918.61
2018-02-21T08:51:18.229Z,100922.05
2018-02-21T08:53:45.708Z,100923.06
2018-02-21T08:56:13.270Z,100918.77
2018-02-21T08:58:40.745Z,100915.90
2018-02-21T09:01:08.355Z,100920.91
2018-02-21T09:03:35.857Z,100925.06
2018-02-21T09:06:03.355Z,100930.02
2018-02-21T09:08:30.832Z,100931.83
2018-02-21T09:10:58.335Z,100929.40
2018-02-21T09:13:25.795Z,100936.95
2018-02-21T09:15:53.354Z,100935.30
2018-02-21T09:18:20.826Z,100937.75
2018-02-21T09:20:48.389Z,100940.95
2018-02-21T09:23:15.970Z,100937.27
2018-02-21T09:25:43.539Z,100928.27
2018-02-21T09:28:11.017Z,100929.52
2018-02-21T09:30:38.986Z,100930.82
2018-02-21T09:33:06.464Z,100929.01
2018-02-21T09:35:33.930Z,100930.00
2018-02-21T09:38:01.404Z,100923.96
2018-02-21T09:40:28.966Z,100922.80
2018-02-21T09:42:56.541Z,100926.86
2018-02-21T09:45:24.126Z,100925.12
2018-02-21T09:47:51.621Z,100929.28
2018-02-21T09:50:19.178Z,100929.92
2018-02-21T09:52:46.730Z,100929.63
2018-02-21T09:55:14.247Z,100929.88
2018-02-21T09:57:41.729Z,100921.23
2018-02-21T10:00:09.198Z,100924.45
2018-02-21T10:02:36.664Z,100927.15
2018-02-21T10:05:04.190Z,100927.88
2018-02-21T10:07:31.761Z,100924.66
2018-02-21T10:09:59.246Z,100922.73
2018-02-21T10:12:26.783Z,100916.27
2018-02-21T10:14:54.268Z,100914.14
2018-02-21T10:17:21.747Z,100918.27
2018-02-21T10:19:49.257Z,100917.08
2018-02-21T10:22:16.746Z,100915.30
2018-02-21T10:24:44.264Z,100912.78
2018-02-21T10:27:11.729Z,100903.95
2018-02-21T10:29:39.310Z,100903.80
2018-02-21T10:32:06.879Z,100900.41
2018-02-21T10:34:34.360Z,100899.04
2018-02-21T10:37:01.832Z,100899.45
2018-02-21T10:39:29.325Z,100898.19
2018-02-21T10:41:56.860Z,100896.34
2018-02-21T10:44:24.327Z,100896.16
2018-02-21T10:46:51.930Z,100890.62
2018-02-21T10:49:19.446Z,100892.56
2018-02-21T10:51:46.933Z,100891.80
2018-02-21T10:54:14.423Z,100879.41
2018-02-21T10:56:42.316Z,100877.48
2018-02-21T10:59:09.782Z,100874.76
2018-02-21T11:01:37.962Z,100871.84
2018-02-21T11:04:05.453Z,100872.61
2018-02-21T11:06:32.916Z,100870.42
2018-02-21T11:09:00.418Z,100863.80
2018-02-21T11:11:27.892Z,100859.46
2018-02-21T11:13:55.368Z,100856.49
2018-02-21T11:16:22.831Z,100848.69
2018-02-21T11:18:50.317Z,100849.74
2018-02-21T11:21:17.787Z,100856.06
2018-02-21T11:23:45.348Z,100854.00
2018-02-21T11:26:12.873Z,100853.09
2018-02-21T11:28:40.368Z,100855.64
2018-02-21T11:31:07.838Z,100848.75
2018-02-21T11:33:35.327Z,100848.45
2018-02-21T11:36:02.815Z,100855.06
2018-02-21T11:38:30.283Z,100843.34
2018-02-21T11:40:57.817Z,100847.97
2018-02-21T11:43:25.374Z,100844.55
2018-02-21T11:45:52.851Z,100837.05
2018-02-21T11:48:20.349Z,100830.63
2018-02-21T11:50:47.838Z,100830.92
2018-02-21T11:53:15.316Z,100826.59
2018-02-21T11:55:42.833Z,100824.94
2018-02-21T11:58:10.393Z,100821.31
2018-02-21T12:00:37.852Z,100824.83
2018-02-21T12:03:05.335Z,100821.98
2018-02-21T12:05:32.805Z,100818.94
2018-02-21T12:08:00.291Z,100812.16
2018-02-21T12:10:27.838Z,100813.67
2018-02-21T12:12:55.429Z,100806.70
2018-02-21T12:15:22.895Z,100793.80
2018-02-21T12:17:50.369Z,100801.91
2018-02-21T12:20:17.835Z,100796.33
2018-02-21T12:22:45.313Z,100796.82
2018-02-21T12:25:12.771Z,100794.45
2018-02-21T12:27:40.245Z,100796.70
2018-02-21T12:30:07.738Z,100787.84
2018-02-21T12:32:36.174Z,100792.14
2018-02-21T12:35:03.639Z,100786.81
2018-02-21T12:37:31.218Z,100796.84
2018-02-21T12:39:59.513Z,100802.73
2018-02-21T12:42:27.016Z,100799.61
2018-02-21T12:44:54.494Z,100796.30
2018-02-21T12:47:22.024Z,100804.13
2018-02-21T12:49:49.531Z,100802.42
2018-02-21T12:52:17.008Z,100798.55
2018-02-21T12:54:44.520Z,100808.06
2018-02-21T12:57:12.014Z,100807.83
2018-02-21T12:59:39.542Z,100809.19
2018-02-21T13:02:07.022Z,100805.10
2018-02-21T13:04:34.481Z,100800.03
2018-02-21T13:07:01.969Z,100801.00
2018-02-21T13:09:29.433Z,100802.05
2018-02-21T13:11:56.910Z,100802.49
2018-02-21T13:14:24.386Z,100810.73
2018-02-21T13:16:51.890Z,100802.00
2018-02-21T13:19:19.388Z,100794.66
2018-02-21T13:21:46.869Z,100795.66
2018-02-21T13:24:14.336Z,100793.90
2018-02-21T13:26:41.818Z,100791.42
2018-02-21T13:29:09.375Z,100778.80
2018-02-21T13:31:37.366Z,100780.66
2018-02-21T13:34:04.833Z,100788.84
2018-02-21T13:36:32.395Z,100785.35
2018-02-21T13:38:59.968Z,100791.77
2018-02-21T13:41:27.552Z,100792.05
2018-02-21T13:43:55.039Z,100791.90
2018-02-21T13:46:22.625Z,100786.98
2018-02-21T13:48:50.196Z,100790.55
2018-02-21T13:51:17.696Z,100792.41
2018-02-21T13:53:45.207Z,100787.52
2018-02-21T13:56:12.666Z,100786.74
2018-02-21T13:58:40.147Z,100776.89
2018-02-21T14:01:07.715Z,100788.68
2018-02-21T14:03:35.286Z,100783.43
2018-02-21T14:06:02.861Z,100785.44
2018-02-21T14:08:30.330Z,100781.17
2018-02-21T14:10:57.805Z,100785.59
2018-02-21T14:13:25.273Z,100786.11
2018-02-21T14:15:52.844Z,100784.60
2018-02-21T14:18:20.515Z,100785.38
2018-02-21T14:20:48.045Z,100777.26
2018-02-21T14:23:15.523Z,100783.77
2018-02-21T14:25:43.037Z,100790.17
2018-02-21T14:28:10.529Z,100786.37
2018-02-21T14:30:38.086Z,100783.33
2018-02-21T14:33:05.555Z,100776.95
2018-02-21T14:35:33.032Z,100780.03
2018-02-21T14:38:00.592Z,100778.30
2018-02-21T14:40:28.155Z,100779.20
2018-02-21T14:42:55.634Z,100773.30
2018-02-21T14:45:23.098Z,100782.56
2018-02-21T14:47:50.589Z,100785.64
2018-02-21T14:50:18.110Z,100787.87
2018-02-21T14:52:45.626Z,100778.30
2018-02-21T14:55:13.095Z,100778.03
2018-02-21T14:57:40.572Z,100773.97
2018-02-21T15:00:08.650Z,100779.41
2018-02-21T15:02:36.118Z,100779.70
2018-02-21T15:05:03.706Z,100787.06
2018-02-21T15:07:31.177Z,100783.05
2018-02-21T15:09:58.656Z,100791.38
2018-02-21T15:12:26.182Z,100787.66
2018-02-21T15:14:53.728Z,100786.69
2018-02-21T15:17:21.206Z,100781.07
2018-02-21T15:19:48.678Z,100778.81
2018-02-21T15:22:16.192Z,100785.43
2018-02-21T15:24:43.668Z,100784.09
2018-02-21T15:27:11.243Z,100783.58
2018-02-21T15:29:38.723Z,100783.73
2018-02-21T15:32:06.251Z,100780.77
2018-02-21T15:34:33.719Z,100790.44
2018-02-21T15:37:01.194Z,100786.25
2018-02-21T15:39:28.675Z,100782.94
2018-02-21T15:41:56.187Z,100786.07
2018-02-21T15:44:23.659Z,100789.64
2018-02-21T15:46:51.157Z,100789.81
2018-02-21T15:49:18.641Z,100792.16
2018-02-21T15:51:46.122Z,100796.92
2018-02-21T15:54:13.725Z,100799.34
2018-02-21T15:56:41.201Z,100803.58
2018-02-21T15:59:08.667Z,100796.27
2018-02-21T16:01:37.101Z,100798.64
2018-02-21T16:04:04.598Z,100800.61
2018-02-21T16:06:32.062Z,100798.97
2018-02-21T16:08:59.533Z,100802.59
2018-02-21T16:11:27.014Z,100806.41
2018-02-21T16:13:54.472Z,100808.61
2018-02-21T16:16:21.996Z,100805.95
2018-02-21T16:18:49.496Z,100808.98
2018-02-21T16:21:16.977Z,100806.70
2018-02-21T16:23:44.493Z,100812.16
2018-02-21T16:26:12.017Z,100812.21
2018-02-21T16:28:39.497Z,100816.49
2018-02-21T16:31:07.010Z,100818.84
2018-02-21T16:33:34.584Z,100818.36
2018-02-21T16:36:02.160Z,100814.13
2018-02-21T16:38:29.621Z,100822.47
2018-02-21T16:40:57.206Z,100822.28
2018-02-21T16:43:24.675Z,100817.86
2018-02-21T16:45:52.238Z,100823.16
2018-02-21T16:48:19.715Z,100831.27
2018-02-21T16:50:47.277Z,100826.81
2018-02-21T16:53:14.777Z,100827.13
2018-02-21T16:55:42.332Z,100835.66
2018-02-21T16:58:09.859Z,100837.96
2018-02-21T17:00:37.394Z,100843.61
2018-02-21T17:03:04.873Z,100846.61
2018-02-21T17:05:32.330Z,100849.70
2018-02-21T17:07:59.898Z,100851.70
2018-02-21T17:10:27.371Z,100850.34
2018-02-21T17:12:54.859Z,100853.20
2018-02-21T17:15:22.531Z,100850.81
2018-02-21T17:17:50.281Z,100850.00
2018-02-21T17:20:17.958Z,100847.51
2018-02-21T17:22:45.431Z,100857.09
2018-02-21T17:25:12.913Z,100864.78
2018-02-21T17:27:40.412Z,100868.97
2018-02-21T17:30:07.890Z,100872.94
2018-02-21T17:32:35.380Z,100869.91
2018-02-21T17:35:02.887Z,100877.96
2018-02-21T17:37:30.461Z,100872.11
2018-02-21T17:39:57.975Z,100871.13
2018-02-21T17:42:25.511Z,100881.69
2018-02-21T17:44:53.009Z,100886.44
2018-02-21T17:47:20.496Z,100884.98
2018-02-21T17:49:48.014Z,100881.81
2018-02-21T17:52:15.570Z,100888.83
2018-02-21T17:54:43.053Z,100883.13
2018-02-21T17:57:10.617Z,100885.20
2018-02-21T17:59:38.092Z,100890.55
2018-02-21T18:02:05.568Z,100886.15
2018-02-21T18:04:33.162Z,100890.22
2018-02-21T18:07:00.628Z,100892.68
2018-02-21T18:09:28.192Z,100889.19
2018-02-21T18:11:56.094Z,100893.75
2018-02-21T18:14:23.748Z,100887.67
2018-02-21T18:16:51.240Z,100889.82
2018-02-21T18:19:18.724Z,100890.16
2018-02-21T18:21:50.188Z,100893.55
2018-02-21T18:24:17.661Z,100901.84
2018-02-21T18:26:45.198Z,100904.07
2018-02-21T18:29:12.767Z,100900.93
2018-02-21T18:31:40.256Z,100905.28
2018-02-21T18:34:07.867Z,100905.03
2018-02-21T18:36:35.341Z,100905.31
2018-02-21T18:39:02.811Z,100904.98
2018-02-21T18:41:30.304Z,100906.45
2018-02-21T18:43:57.772Z,100907.81
2018-02-21T18:46:25.274Z,100908.02
2018-02-21T18:48:52.764Z,100913.56
2018-02-21T18:51:20.241Z,100917.23
2018-02-21T18:53:47.718Z,100921.48
2018-02-21T18:56:15.249Z,100926.85
2018-02-21T18:58:42.764Z,100923.86
2018-02-21T19:01:10.240Z,100925.05
2018-02-21T19:03:37.810Z,100920.97
2018-02-21T19:06:05.297Z,100926.89
2018-02-21T19:08:32.816Z,100921.12
2018-02-21T19:11:00.289Z,100913.16
2018-02-21T19:13:27.813Z,100923.80
2018-02-21T19:15:55.534Z,100927.08
2018-02-21T19:18:23.130Z,100932.10
2018-02-21T19:20:50.658Z,100937.41
2018-02-21T19:23:18.165Z,100931.95
2018-02-21T19:25:45.638Z,100936.16
2018-02-21T19:28:13.124Z,100933.98
2018-02-21T19:30:40.602Z,100937.19
2018-02-21T19:33:08.137Z,100936.71
2018-02-21T19:35:35.712Z,100938.37
2018-02-21T19:38:03.271Z,100934.52
2018-02-21T19:40:30.761Z,100940.02
2018-02-21T19:42:58.233Z,100935.66
2018-02-21T19:45:25.814Z,100936.44
2018-02-21T19:47:53.396Z,100936.58
2018-02-21T19:50:20.895Z,100934.63
2018-02-21T19:52:48.403Z,100934.83
2018-02-21T19:55:15.885Z,100935.67
2018-02-21T19:57:43.528Z,100938.16
2018-02-21T20:00:11.003Z,100940.46
2018-02-21T20:02:38.475Z,100934.16
2018-02-21T20:05:05.955Z,100937.42
2018-02-21T20:07:33.834Z,100944.88
2018-02-21T20:10:01.305Z,100946.19
2018-02-21T20:12:28.787Z,100948.05
2018-02-21T20:14:56.262Z,100943.33
2018-02-21T20:17:23.740Z,100946.80
2018-02-21T20:19:51.308Z,100947.98
2018-02-21T20:22:18.800Z,100941.81
2018-02-21T20:24:46.369Z,100944.24
2018-02-21T20:27:13.869Z,100940.20
2018-02-21T20:29:41.356Z,100946.50
2018-02-21T20:32:08.891Z,100943.53
2018-02-21T20:34:36.425Z,100945.73
2018-02-21T20:37:03.899Z,100944.95
2018-02-21T20:39:31.392Z,100947.85
2018-02-21T20:41:58.874Z,100950.98
2018-02-21T20:44:26.360Z,100947.75
2018-02-21T20:46:53.842Z,100945.97
2018-02-21T20:49:21.603Z,100953.65
2018-02-21T20:51:49.057Z,100967.06
2018-02-21T20:54:16.528Z,100957.62
2018-02-21T20:56:44.060Z,100966.19
2018-02-21T20:59:11.526Z,100963.25
2018-02-21T21:01:39.006Z,100965.98
2018-02-21T21:04:06.482Z,100970.26
2018-02-21T21:06:33.960Z,100969.92
2018-02-21T21:09:01.426Z,100968.59
2018-02-21T21:11:28.910Z,100967.72
2018-02-21T21:13:56.385Z,100969.74
2018-02-21T21:16:23.894Z,100966.27
2018-02-21T21:18:52.247Z,100969.70
2018-02-21T21:21:19.737Z,100970.75
2018-02-21T21:23:47.215Z,100974.15
2018-02-21T21:26:14.695Z,100970.84
2018-02-21T21:28:42.176Z,100973.67
2018-02-21T21:31:09.849Z,100974.08
2018-02-21T21:33:37.379Z,100974.58
2018-02-21T21:36:04.967Z,100973.60
2018-02-21T21:38:32.595Z,100970.64
2018-02-21T21:41:00.171Z,100964.44
2018-02-21T21:43:27.756Z,100967.77
2018-02-21T21:45:55.226Z,100967.10
2018-02-21T21:48:22.897Z,100974.66
2018-02-21T21:50:50.462Z,100969.59
2018-02-21T21:53:17.927Z,100972.68
2018-02-21T21:55:45.400Z,100973.42
2018-02-21T21:58:12.853Z,100977.82
2018-02-21T22:00:40.397Z,100970.11
2018-02-21T22:03:07.865Z,100976.70
2018-02-21T22:05:35.332Z,100964.16
2018-02-21T22:08:02.807Z,100967.84
2018-02-21T22:10:30.273Z,100961.39
2018-02-21T22:12:57.748Z,100967.48
2018-02-21T22:15:25.287Z,100966.84
2018-02-21T22:17:52.770Z,100968.81
2018-02-21T22:20:20.264Z,100964.16
2018-02-21T22:22:47.744Z,100968.67
2018-02-21T22:25:15.219Z,100968.80
2018-02-21T22:27:42.677Z,100969.40
2018-02-21T22:30:10.204Z,100974.09
2018-02-21T22:32:37.772Z,100980.61
2018-02-21T22:35:07.076Z,100979.30
2018-02-21T22:37:34.545Z,100980.76
2018-02-21T22:40:02.025Z,100978.25
2018-02-21T22:42:29.494Z,100977.20
2018-02-21T22:44:57.043Z,100971.59
2018-02-21T22:47:24.528Z,100972.16
2018-02-21T22:49:52.013Z,100975.05
2018-02-21T22:52:19.493Z,100977.81
2018-02-21T22:54:46.953Z,100976.05
2018-02-21T22:57:14.433Z,100987.00
2018-02-21T22:59:41.988Z,100982.86
2018-02-21T23:02:09.466Z,100982.08
2018-02-21T23:04:36.926Z,100988.89
2018-02-21T23:07:04.428Z,100990.23
2018-02-21T23:09:31.982Z,100992.28
2018-02-21T23:11:59.695Z,100988.53
2018-02-21T23:14:27.229Z,100992.47
2018-02-21T23:16:54.694Z,100990.88
2018-02-21T23:19:22.189Z,100990.89
2018-02-21T23:21:49.658Z,100993.66
2018-02-21T23:24:17.183Z,100991.86
2018-02-21T23:26:44.682Z,100993.28
2018-02-21T23:29:12.246Z,100993.73
2018-02-21T23:31:39.746Z,100986.22
2018-02-21T23:34:07.201Z,100982.05
2018-02-21T23:36:34.669Z,100978.00
2018-02-21T23:39:02.337Z,100978.56
2018-02-21T23:41:29.921Z,100973.42
2018-02-21T23:43:57.473Z,100975.64
2018-02-21T23:46:24.973Z,100968.93
2018-02-21T23:48:52.538Z,100971.80
2018-02-21T23:51:20.146Z,100968.18
2018-02-21T23:53:47.660Z,100969.02
2018-02-21T23:56:15.186Z,100971.55
2018-02-21T23:58:42.659Z,100970.29
