createdAt,value
2022-12-13T00:00:57.560Z,6.88
2022-12-13T00:02:30.759Z,5.97
2022-12-13T00:04:08.441Z,6.20
2022-12-13T00:05:45.378Z,6.25
2022-12-13T00:07:18.563Z,6.75
2022-12-13T00:08:51.892Z,6.60
2022-12-13T00:10:25.161Z,6.45
2022-12-13T00:11:58.380Z,6.18
2022-12-13T00:13:31.706Z,6.43
2022-12-13T00:15:05.476Z,5.97
2022-12-13T00:16:38.821Z,5.82
2022-12-13T00:18:11.962Z,6.43
2022-12-13T00:19:48.074Z,5.97
2022-12-13T00:21:24.196Z,5.85
2022-12-13T00:22:58.346Z,6.60
2022-12-13T00:24:31.662Z,6.32
2022-12-13T00:26:05.920Z,5.85
2022-12-13T00:27:39.010Z,6.05
2022-12-13T00:29:13.143Z,6.63
2022-12-13T00:30:46.722Z,6.07
2022-12-13T00:32:19.980Z,6.90
2022-12-13T00:33:53.612Z,6.00
2022-12-13T00:35:28.053Z,6.78
2022-12-13T00:37:01.238Z,6.80
2022-12-13T00:38:34.829Z,6.47
2022-12-13T00:40:09.595Z,6.20
2022-12-13T00:41:44.761Z,6.32
2022-12-13T00:43:17.977Z,6.63
2022-12-13T00:44:51.041Z,6.00
2022-12-13T00:46:24.559Z,5.95
2022-12-13T00:47:57.653Z,6.47
2022-12-13T00:49:30.814Z,6.18
2022-12-13T00:51:09.466Z,7.38
2022-12-13T00:52:42.729Z,6.07
2022-12-13T00:54:16.955Z,6.30
2022-12-13T00:55:50.041Z,6.45
2022-12-13T00:57:23.200Z,6.80
2022-12-13T00:58:58.026Z,6.13
2022-12-13T01:00:31.086Z,6.65
2022-12-13T01:02:04.495Z,7.22
2022-12-13T01:03:38.043Z,6.53
2022-12-13T01:05:13.017Z,6.75
2022-12-13T01:06:51.252Z,6.78
2022-12-13T01:08:24.628Z,6.53
2022-12-13T01:09:59.050Z,6.28
2022-12-13T01:11:32.302Z,6.35
2022-12-13T01:13:05.431Z,6.20
2022-12-13T01:14:41.508Z,5.78
2022-12-13T01:16:15.704Z,5.97
2022-12-13T01:17:49.358Z,6.45
2022-12-13T01:19:23.445Z,5.60
2022-12-13T01:21:01.286Z,5.90
2022-12-13T01:22:35.749Z,5.95
2022-12-13T01:24:10.148Z,6.70
2022-12-13T01:25:43.272Z,5.78
2022-12-13T01:27:16.507Z,5.95
2022-12-13T01:28:50.642Z,6.30
2022-12-13T01:30:25.425Z,5.97
2022-12-13T01:31:58.611Z,6.03
2022-12-13T01:33:32.751Z,6.88
2022-12-13T01:35:06.833Z,5.90
2022-12-13T01:36:40.882Z,6.35
2022-12-13T01:38:15.678Z,6.70
2022-12-13T01:39:49.402Z,6.63
2022-12-13T01:41:27.020Z,6.72
2022-12-13T01:43:00.458Z,5.72
2022-12-13T01:45:00.642Z,6.68
2022-12-13T01:46:36.016Z,6.63
2022-12-13T01:48:15.472Z,5.93
2022-12-13T01:49:49.488Z,5.90
2022-12-13T01:51:28.533Z,5.93
2022-12-13T01:53:02.731Z,5.75
2022-12-13T01:54:46.908Z,6.63
2022-12-13T01:56:27.145Z,6.00
2022-12-13T01:58:03.879Z,6.63
2022-12-13T01:59:40.715Z,6.80
2022-12-13T02:01:13.914Z,6.10
2022-12-13T02:02:49.709Z,6.35
2022-12-13T02:04:31.177Z,7.22
2022-12-13T02:06:10.321Z,6.10
2022-12-13T02:07:46.192Z,5.72
2022-12-13T02:09:20.310Z,6.55
2022-12-13T02:10:55.197Z,5.93
2022-12-13T02:12:32.824Z,6.60
2022-12-13T02:14:06.643Z,6.72
2022-12-13T02:15:54.891Z,6.57
2022-12-13T02:17:48.472Z,6.10
2022-12-13T02:20:22.659Z,6.38
2022-12-13T02:22:10.270Z,5.43
2022-12-13T02:24:25.471Z,6.38
2022-12-13T02:26:31.620Z,6.53
2022-12-13T02:28:33.828Z,5.75
2022-12-13T02:30:23.033Z,6.70
2022-12-13T02:32:05.125Z,6.40
2022-12-13T02:33:53.978Z,6.53
2022-12-13T02:35:39.425Z,6.30
2022-12-13T02:37:23.873Z,6.20
2022-12-13T02:39:03.915Z,6.25
2022-12-13T02:40:44.486Z,5.72
2022-12-13T02:42:23.956Z,6.50
2022-12-13T02:44:06.265Z,6.43
2022-12-13T02:46:03.381Z,6.07
2022-12-13T02:47:43.210Z,6.43
2022-12-13T02:49:17.672Z,6.43
2022-12-13T02:50:53.660Z,6.00
2022-12-13T02:52:30.775Z,6.35
2022-12-13T02:54:04.552Z,6.00
2022-12-13T02:55:40.460Z,6.45
2022-12-13T02:57:31.525Z,6.03
2022-12-13T02:59:12.430Z,6.97
2022-12-13T03:00:59.081Z,6.82
2022-12-13T03:04:35.795Z,5.30
2022-12-13T03:06:35.548Z,6.35
2022-12-13T03:08:23.380Z,5.78
2022-12-13T03:10:03.656Z,5.70
2022-12-13T03:12:11.692Z,5.82
2022-12-13T03:13:54.026Z,5.65
2022-12-13T03:15:35.346Z,6.28
2022-12-13T03:17:12.554Z,5.88
2022-12-13T03:18:48.216Z,6.40
2022-12-13T03:20:27.122Z,6.38
2022-12-13T03:22:00.357Z,6.50
2022-12-13T03:23:34.193Z,5.93
2022-12-13T03:25:08.396Z,6.15
2022-12-13T03:26:42.398Z,6.57
2022-12-13T03:28:15.489Z,6.53
2022-12-13T03:29:48.655Z,6.10
2022-12-13T03:31:22.461Z,6.22
2022-12-13T03:32:56.900Z,6.47
2022-12-13T03:34:44.922Z,6.60
2022-12-13T03:36:19.787Z,5.50
2022-12-13T03:37:53.067Z,6.85
2022-12-13T03:39:26.129Z,6.10
2022-12-13T03:41:03.389Z,6.75
2022-12-13T03:42:36.526Z,8.32
2022-12-13T03:44:10.183Z,7.07
2022-12-13T03:45:43.225Z,6.57
2022-12-13T03:47:17.241Z,6.22
2022-12-13T03:48:55.937Z,6.70
2022-12-13T03:50:29.112Z,6.10
2022-12-13T03:52:02.200Z,6.72
2022-12-13T03:53:35.547Z,6.40
2022-12-13T03:55:09.693Z,6.68
2022-12-13T03:56:42.840Z,6.07
2022-12-13T03:58:15.919Z,6.38
2022-12-13T03:59:49.593Z,6.45
2022-12-13T04:01:23.399Z,6.25
2022-12-13T04:02:56.514Z,6.03
2022-12-13T04:04:31.216Z,6.97
2022-12-13T04:06:05.815Z,5.65
2022-12-13T04:07:39.145Z,6.40
2022-12-13T04:09:21.202Z,6.32
2022-12-13T04:10:54.307Z,6.15
2022-12-13T04:12:48.361Z,6.20
2022-12-13T04:14:21.879Z,6.40
2022-12-13T04:15:56.388Z,6.40
2022-12-13T04:17:28.708Z,6.45
2022-12-13T04:19:01.877Z,6.18
2022-12-13T04:20:36.338Z,5.50
2022-12-13T04:22:09.888Z,6.50
2022-12-13T04:23:43.018Z,6.80
2022-12-13T04:25:16.604Z,6.60
2022-12-13T04:26:50.707Z,5.95
2022-12-13T04:28:23.776Z,5.68
2022-12-13T04:29:57.136Z,6.20
2022-12-13T04:31:30.243Z,6.22
2022-12-13T04:33:04.673Z,5.75
2022-12-13T04:34:37.924Z,6.57
2022-12-13T04:36:31.414Z,6.85
2022-12-13T04:38:06.155Z,6.45
2022-12-13T04:39:39.322Z,5.80
2022-12-13T04:41:21.330Z,5.68
2022-12-13T04:42:55.769Z,6.28
2022-12-13T04:44:32.635Z,6.40
2022-12-13T04:46:10.165Z,5.65
2022-12-13T04:47:44.237Z,5.95
2022-12-13T04:49:18.376Z,5.90
2022-12-13T04:50:51.506Z,6.30
2022-12-13T04:52:26.000Z,5.53
2022-12-13T04:54:04.171Z,5.80
2022-12-13T04:55:52.681Z,5.80
2022-12-13T04:57:25.896Z,5.10
2022-12-13T04:58:59.020Z,5.70
2022-12-13T05:00:32.220Z,5.57
2022-12-13T05:02:07.440Z,5.90
2022-12-13T05:03:41.319Z,5.95
2022-12-13T05:05:14.974Z,6.20
2022-12-13T05:06:48.789Z,5.80
2022-12-13T05:08:23.396Z,6.13
2022-12-13T05:09:56.666Z,5.22
2022-12-13T05:11:35.379Z,5.95
2022-12-13T05:13:09.144Z,5.50
2022-12-13T05:14:42.284Z,5.05
2022-12-13T05:16:15.952Z,5.63
2022-12-13T05:17:49.153Z,6.80
2022-12-13T05:19:22.270Z,6.07
2022-12-13T05:21:05.381Z,5.65
2022-12-13T05:22:38.689Z,5.93
2022-12-13T05:24:13.138Z,5.88
2022-12-13T05:25:46.198Z,5.95
2022-12-13T05:27:24.526Z,6.10
2022-12-13T05:29:00.458Z,5.82
2022-12-13T05:30:33.846Z,6.00
2022-12-13T05:32:07.140Z,5.68
2022-12-13T05:33:40.443Z,6.60
2022-12-13T05:35:21.981Z,5.85
2022-12-13T05:36:56.569Z,5.45
2022-12-13T05:38:30.723Z,5.93
2022-12-13T05:40:06.687Z,5.53
2022-12-13T05:41:40.178Z,5.80
2022-12-13T05:43:21.473Z,6.07
2022-12-13T05:44:55.793Z,5.68
2022-12-13T05:46:29.326Z,5.13
2022-12-13T05:48:02.487Z,5.47
2022-12-13T05:49:35.587Z,5.40
2022-12-13T05:51:13.252Z,4.93
2022-12-13T05:52:46.829Z,5.32
2022-12-13T05:54:19.953Z,6.00
2022-12-13T05:55:54.414Z,5.75
2022-12-13T05:57:28.714Z,5.95
2022-12-13T05:59:01.831Z,5.75
2022-12-13T06:00:35.209Z,5.78
2022-12-13T06:02:09.654Z,5.55
2022-12-13T06:03:44.140Z,5.20
2022-12-13T06:05:17.750Z,5.43
2022-12-13T06:06:51.540Z,6.05
2022-12-13T06:08:25.661Z,6.18
2022-12-13T06:10:09.804Z,5.57
2022-12-13T06:11:45.298Z,5.47
2022-12-13T06:13:21.644Z,5.68
2022-12-13T06:15:21.927Z,5.18
2022-12-13T06:16:56.371Z,5.15
2022-12-13T06:18:31.933Z,4.55
2022-12-13T06:20:22.927Z,5.38
2022-12-13T06:21:58.112Z,5.60
2022-12-13T06:23:34.097Z,5.55
2022-12-13T06:25:08.142Z,5.13
2022-12-13T06:27:02.755Z,5.28
2022-12-13T06:28:36.204Z,4.70
2022-12-13T06:30:11.232Z,5.40
2022-12-13T06:31:44.529Z,5.50
2022-12-13T06:33:23.722Z,6.05
2022-12-13T06:34:56.955Z,5.22
2022-12-13T06:36:30.037Z,4.80
2022-12-13T06:38:03.608Z,5.43
2022-12-13T06:39:45.348Z,5.03
2022-12-13T06:41:18.763Z,5.18
2022-12-13T06:42:53.556Z,5.07
2022-12-13T06:44:26.874Z,5.70
2022-12-13T06:46:00.199Z,5.60
2022-12-13T06:47:33.517Z,5.57
2022-12-13T06:49:06.719Z,5.20
2022-12-13T06:50:39.966Z,5.65
2022-12-13T06:52:15.143Z,5.07
2022-12-13T06:55:23.962Z,5.20
2022-12-13T06:56:57.454Z,4.95
2022-12-13T06:58:32.003Z,6.18
2022-12-13T07:00:06.652Z,5.90
2022-12-13T07:01:39.924Z,5.47
2022-12-13T07:03:13.951Z,6.70
2022-12-13T07:04:47.290Z,6.32
2022-12-13T07:06:22.850Z,5.63
2022-12-13T07:07:56.132Z,5.78
2022-12-13T07:09:29.782Z,6.35
2022-12-13T07:11:03.438Z,5.95
2022-12-13T07:12:36.633Z,5.50
2022-12-13T07:14:11.329Z,6.03
2022-12-13T07:15:44.403Z,5.63
2022-12-13T07:17:32.623Z,5.50
2022-12-13T07:19:22.709Z,5.43
2022-12-13T07:20:57.578Z,5.85
2022-12-13T07:22:34.926Z,5.32
2022-12-13T07:24:09.334Z,6.10
2022-12-13T07:25:42.886Z,6.55
2022-12-13T07:27:16.003Z,6.07
2022-12-13T07:28:54.758Z,5.72
2022-12-13T07:30:29.935Z,6.80
2022-12-13T07:32:03.050Z,6.68
2022-12-13T07:33:43.238Z,6.55
2022-12-13T07:35:16.546Z,6.07
2022-12-13T07:36:51.037Z,5.68
2022-12-13T07:38:27.364Z,5.22
2022-12-13T07:40:04.268Z,5.15
2022-12-13T07:41:37.864Z,6.40
2022-12-13T07:43:16.203Z,6.43
2022-12-13T07:44:50.141Z,5.85
2022-12-13T07:46:33.235Z,6.45
2022-12-13T07:48:08.786Z,6.50
2022-12-13T07:49:42.767Z,6.38
2022-12-13T07:51:15.864Z,6.53
2022-12-13T07:52:49.306Z,8.38
2022-12-13T07:54:23.029Z,9.07
2022-12-13T07:55:56.532Z,12.23
2022-12-13T07:57:30.103Z,8.13
2022-12-13T07:59:03.453Z,6.75
2022-12-13T08:00:39.242Z,5.95
2022-12-13T08:02:15.025Z,6.22
2022-12-13T08:03:49.109Z,5.60
2022-12-13T08:05:26.051Z,5.10
2022-12-13T08:07:00.039Z,4.97
2022-12-13T08:08:34.184Z,5.82
2022-12-13T08:10:08.001Z,6.03
2022-12-13T08:11:41.338Z,5.45
2022-12-13T08:13:14.507Z,6.65
2022-12-13T08:14:47.724Z,6.00
2022-12-13T08:16:29.350Z,6.57
2022-12-13T08:18:04.976Z,5.32
2022-12-13T08:19:38.796Z,5.35
2022-12-13T08:21:52.814Z,6.18
2022-12-13T08:23:06.282Z,5.82
2022-12-13T08:24:39.538Z,6.53
2022-12-13T08:26:12.750Z,6.68
2022-12-13T08:27:46.014Z,6.15
2022-12-13T08:29:23.397Z,5.57
2022-12-13T08:31:11.379Z,5.70
2022-12-13T08:32:45.365Z,6.55
2022-12-13T08:34:20.054Z,5.45
2022-12-13T08:35:53.482Z,5.68
2022-12-13T08:37:26.829Z,5.63
2022-12-13T08:39:02.911Z,5.97
2022-12-13T08:40:36.294Z,6.18
2022-12-13T08:42:17.211Z,6.65
2022-12-13T08:43:51.626Z,5.40
2022-12-13T08:45:24.881Z,5.85
2022-12-13T08:46:58.490Z,5.18
2022-12-13T08:48:32.093Z,5.15
2022-12-13T08:50:08.236Z,5.40
2022-12-13T08:51:41.396Z,5.78
2022-12-13T08:53:29.417Z,5.97
2022-12-13T08:55:03.610Z,5.78
2022-12-13T08:56:36.910Z,5.25
2022-12-13T08:58:10.467Z,5.60
2022-12-13T08:59:43.592Z,5.90
2022-12-13T09:01:16.864Z,5.68
2022-12-13T09:02:50.553Z,6.28
2022-12-13T09:04:31.724Z,5.80
2022-12-13T09:06:13.966Z,6.05
2022-12-13T09:07:47.837Z,5.35
2022-12-13T09:09:21.074Z,6.38
2022-12-13T09:10:59.219Z,6.68
2022-12-13T09:12:32.825Z,7.60
2022-12-13T09:14:08.305Z,7.95
2022-12-13T09:15:47.547Z,6.43
2022-12-13T09:17:24.161Z,6.50
2022-12-13T09:18:58.725Z,5.53
2022-12-13T09:20:42.060Z,6.00
2022-12-13T09:22:17.352Z,6.65
2022-12-13T09:24:07.171Z,7.47
2022-12-13T09:26:05.733Z,5.80
2022-12-13T09:27:40.162Z,5.93
2022-12-13T09:29:16.371Z,6.07
2022-12-13T09:30:50.021Z,5.60
2022-12-13T09:32:23.432Z,5.72
2022-12-13T09:33:56.724Z,5.97
2022-12-13T09:35:30.641Z,6.07
2022-12-13T09:37:03.726Z,6.90
2022-12-13T09:38:38.833Z,5.40
2022-12-13T09:40:25.983Z,10.60
2022-12-13T09:42:01.753Z,6.68
2022-12-13T09:43:45.850Z,6.30
2022-12-13T09:45:22.735Z,6.28
2022-12-13T09:47:22.821Z,6.03
2022-12-13T09:49:03.189Z,8.48
2022-12-13T09:50:41.009Z,48.58
2022-12-13T09:53:57.822Z,10.90
2022-12-13T09:57:31.073Z,14.40
2022-12-13T09:59:06.904Z,78.57
2022-12-13T10:00:41.511Z,79.22
2022-12-13T10:02:22.551Z,17.70
2022-12-13T10:05:40.376Z,27.80
2022-12-13T10:07:19.570Z,13.60
2022-12-13T10:08:58.760Z,10.15
2022-12-13T10:10:34.608Z,8.23
2022-12-13T10:12:14.360Z,6.60
2022-12-13T10:13:55.396Z,5.93
2022-12-13T10:15:42.751Z,6.28
2022-12-13T10:17:21.969Z,6.03
2022-12-13T10:18:56.332Z,5.43
2022-12-13T10:20:31.701Z,5.97
2022-12-13T10:22:11.332Z,5.97
2022-12-13T10:24:22.779Z,5.82
2022-12-13T10:26:02.937Z,6.15
2022-12-13T10:27:40.282Z,6.68
2022-12-13T10:29:13.859Z,6.55
2022-12-13T10:30:47.341Z,6.05
2022-12-13T10:32:21.407Z,7.53
2022-12-13T10:33:58.333Z,5.78
2022-12-13T10:35:34.674Z,5.93
2022-12-13T10:37:28.109Z,5.65
2022-12-13T10:39:03.908Z,5.55
2022-12-13T10:40:40.720Z,6.55
2022-12-13T10:42:22.614Z,5.57
2022-12-13T10:44:19.145Z,4.65
2022-12-13T10:46:00.937Z,6.38
2022-12-13T10:47:34.249Z,8.82
2022-12-13T10:49:18.461Z,5.45
2022-12-13T10:51:03.353Z,5.30
2022-12-13T10:52:48.041Z,5.90
2022-12-13T10:54:29.216Z,5.00
2022-12-13T10:56:12.750Z,5.47
2022-12-13T10:57:53.809Z,5.18
2022-12-13T10:59:36.249Z,5.85
2022-12-13T11:01:21.217Z,4.95
2022-12-13T11:02:55.970Z,5.32
2022-12-13T11:04:34.999Z,5.53
2022-12-13T11:06:14.633Z,5.78
2022-12-13T11:07:48.102Z,6.45
2022-12-13T11:09:29.577Z,4.90
2022-12-13T11:11:13.139Z,5.10
2022-12-13T11:12:46.426Z,4.25
2022-12-13T11:14:32.197Z,4.75
2022-12-13T11:16:21.878Z,5.40
2022-12-13T11:18:01.219Z,4.38
2022-12-13T11:19:41.448Z,4.28
2022-12-13T11:21:23.549Z,4.63
2022-12-13T11:23:05.309Z,4.97
2022-12-13T11:24:42.724Z,4.30
2022-12-13T11:26:24.616Z,4.50
2022-12-13T11:30:13.367Z,4.10
2022-12-13T11:32:05.879Z,4.25
2022-12-13T11:35:33.533Z,3.60
2022-12-13T11:37:23.390Z,4.15
2022-12-13T11:39:16.859Z,4.18
2022-12-13T11:40:59.766Z,4.40
2022-12-13T11:42:41.340Z,4.28
2022-12-13T11:44:23.126Z,4.60
2022-12-13T11:46:02.725Z,4.70
2022-12-13T11:47:44.702Z,4.45
2022-12-13T11:49:23.052Z,4.65
2022-12-13T11:50:57.343Z,4.90
2022-12-13T11:54:23.546Z,4.30
2022-12-13T11:56:08.308Z,4.38
2022-12-13T11:57:53.590Z,4.18
2022-12-13T11:59:39.622Z,4.30
2022-12-13T12:01:21.416Z,4.20
2022-12-13T12:04:42.848Z,3.53
2022-12-13T12:06:23.586Z,5.10
2022-12-13T12:10:04.221Z,4.22
2022-12-13T12:11:48.213Z,4.72
2022-12-13T12:13:29.429Z,4.35
2022-12-13T12:15:16.323Z,4.43
2022-12-13T12:16:55.783Z,4.25
2022-12-13T12:18:29.385Z,4.53
2022-12-13T12:20:04.452Z,4.50
2022-12-13T12:23:57.463Z,4.55
2022-12-13T12:25:46.549Z,4.50
2022-12-13T12:27:34.446Z,4.20
2022-12-13T12:29:46.563Z,4.75
2022-12-13T12:31:32.164Z,4.35
2022-12-13T12:33:26.113Z,4.75
2022-12-13T12:35:21.931Z,4.63
2022-12-13T12:37:10.732Z,4.78
2022-12-13T12:39:26.625Z,4.72
2022-12-13T12:41:28.765Z,4.30
2022-12-13T12:43:15.873Z,4.13
2022-12-13T12:45:10.684Z,4.72
2022-12-13T12:47:29.239Z,4.65
2022-12-13T12:49:49.901Z,4.72
2022-12-13T12:51:35.728Z,4.57
2022-12-13T12:53:30.725Z,4.80
2022-12-13T12:55:15.987Z,4.97
2022-12-13T12:57:00.428Z,4.40
2022-12-13T12:58:42.969Z,5.07
2022-12-13T13:00:21.694Z,5.30
2022-12-13T13:02:07.188Z,4.65
2022-12-13T13:03:44.773Z,4.32
2022-12-13T13:05:26.416Z,4.88
2022-12-13T13:07:22.929Z,5.00
2022-12-13T13:09:02.762Z,4.60
2022-12-13T13:10:39.928Z,4.07
2022-12-13T13:12:29.484Z,4.70
2022-12-13T13:14:24.242Z,3.78
2022-12-13T13:16:03.860Z,3.58
2022-12-13T13:17:48.318Z,3.92
2022-12-13T13:19:45.488Z,3.30
2022-12-13T13:21:44.779Z,3.92
2022-12-13T13:23:39.417Z,3.42
2022-12-13T13:25:31.987Z,3.75
2022-12-13T13:27:30.228Z,3.50
2022-12-13T13:31:08.872Z,3.58
2022-12-13T13:32:43.750Z,3.63
2022-12-13T13:34:25.623Z,2.83
2022-12-13T13:35:59.196Z,3.53
2022-12-13T13:37:49.057Z,3.53
2022-12-13T13:39:59.709Z,3.30
2022-12-13T13:41:56.803Z,3.25
2022-12-13T13:43:32.909Z,3.42
2022-12-13T13:45:27.040Z,3.20
2022-12-13T13:47:16.867Z,3.70
2022-12-13T13:49:02.641Z,3.55
2022-12-13T13:51:31.010Z,3.50
2022-12-13T13:53:46.631Z,3.40
2022-12-13T13:55:49.676Z,3.60
2022-12-13T13:58:21.665Z,3.13
2022-12-13T14:00:24.281Z,3.30
2022-12-13T14:02:45.910Z,3.95
2022-12-13T14:05:21.600Z,3.03
2022-12-13T14:07:59.130Z,2.40
2022-12-13T14:10:19.295Z,3.08
2022-12-13T14:12:56.520Z,3.03
2022-12-13T14:15:29.488Z,2.80
2022-12-13T14:19:56.612Z,2.53
2022-12-13T14:21:50.308Z,2.88
2022-12-13T14:23:40.205Z,2.80
2022-12-13T14:25:57.620Z,2.80
2022-12-13T14:27:45.183Z,3.47
2022-12-13T14:29:31.384Z,3.15
2022-12-13T14:31:04.653Z,2.90
2022-12-13T14:32:41.381Z,3.20
2022-12-13T14:34:23.577Z,2.90
2022-12-13T14:35:59.941Z,3.08
2022-12-13T14:37:37.591Z,2.92
2022-12-13T14:39:24.985Z,3.08
2022-12-13T14:41:03.595Z,2.92
2022-12-13T14:42:36.875Z,3.25
2022-12-13T14:44:16.489Z,2.67
2022-12-13T14:45:57.723Z,2.75
2022-12-13T14:47:32.245Z,3.00
2022-12-13T14:49:07.878Z,2.95
2022-12-13T14:50:45.468Z,3.58
2022-12-13T14:52:26.988Z,3.60
2022-12-13T14:54:03.248Z,3.85
2022-12-13T14:55:38.392Z,3.28
2022-12-13T14:57:20.540Z,3.50
2022-12-13T14:58:55.466Z,3.28
2022-12-13T15:00:32.632Z,2.90
2022-12-13T15:02:18.857Z,3.13
2022-12-13T15:04:20.367Z,2.72
2022-12-13T15:05:57.325Z,3.10
2022-12-13T15:07:36.282Z,3.40
2022-12-13T15:09:12.951Z,3.42
2022-12-13T15:10:49.478Z,3.47
2022-12-13T15:12:25.841Z,3.45
2022-12-13T15:13:59.319Z,3.50
2022-12-13T15:15:36.814Z,3.83
2022-12-13T15:17:32.133Z,3.35
2022-12-13T15:19:29.529Z,4.18
2022-12-13T15:21:25.297Z,3.60
2022-12-13T15:23:12.797Z,2.88
2022-12-13T15:24:57.853Z,3.10
2022-12-13T15:26:35.367Z,3.20
2022-12-13T15:28:21.709Z,3.30
2022-12-13T15:29:56.039Z,3.33
2022-12-13T15:31:32.072Z,3.13
2022-12-13T15:33:19.493Z,3.05
2022-12-13T15:34:53.457Z,2.92
2022-12-13T15:36:29.106Z,3.22
2022-12-13T15:38:02.942Z,3.30
2022-12-13T15:39:48.141Z,3.83
2022-12-13T15:41:28.613Z,3.67
2022-12-13T15:43:01.770Z,3.00
2022-12-13T15:44:48.111Z,3.40
2022-12-13T15:46:27.747Z,3.55
2022-12-13T15:48:01.149Z,3.78
2022-12-13T15:49:41.145Z,3.30
2022-12-13T15:51:28.641Z,3.72
2022-12-13T15:53:07.695Z,3.00
2022-12-13T15:54:41.194Z,3.03
2022-12-13T15:56:32.509Z,3.88
2022-12-13T15:58:25.496Z,3.10
2022-12-13T16:00:30.643Z,3.38
2022-12-13T16:02:16.429Z,3.45
2022-12-13T16:03:49.784Z,3.80
2022-12-13T16:05:30.222Z,4.22
2022-12-13T16:07:03.530Z,3.55
2022-12-13T16:08:40.612Z,3.58
2022-12-13T16:10:20.804Z,4.03
2022-12-13T16:11:58.580Z,3.88
2022-12-13T16:13:35.516Z,3.42
2022-12-13T16:15:20.319Z,3.17
2022-12-13T16:17:09.898Z,3.40
2022-12-13T16:18:46.147Z,3.85
2022-12-13T16:20:22.060Z,3.70
2022-12-13T16:21:55.965Z,3.17
2022-12-13T16:23:29.180Z,3.33
2022-12-13T16:25:02.560Z,3.40
2022-12-13T16:26:36.107Z,3.40
2022-12-13T16:28:13.502Z,2.97
2022-12-13T16:29:46.651Z,3.28
2022-12-13T16:31:23.343Z,3.42
2022-12-13T16:34:51.513Z,3.15
2022-12-13T16:36:24.995Z,3.22
2022-12-13T16:37:59.358Z,3.08
2022-12-13T16:39:33.966Z,3.33
2022-12-13T16:41:09.757Z,4.13
2022-12-13T16:42:43.083Z,3.08
2022-12-13T16:44:24.498Z,3.53
2022-12-13T16:45:58.045Z,3.65
2022-12-13T16:47:43.149Z,3.55
2022-12-13T16:49:27.482Z,3.15
2022-12-13T16:51:00.600Z,4.20
2022-12-13T16:52:33.882Z,3.60
2022-12-13T16:54:07.386Z,3.50
2022-12-13T16:55:41.044Z,3.40
2022-12-13T16:57:14.246Z,3.35
2022-12-13T16:58:50.109Z,3.00
2022-12-13T17:00:24.092Z,3.50
2022-12-13T17:01:57.396Z,3.78
2022-12-13T17:03:36.290Z,3.55
2022-12-13T17:05:14.111Z,3.92
2022-12-13T17:06:48.331Z,3.38
2022-12-13T17:08:21.468Z,3.65
2022-12-13T17:09:54.982Z,3.47
2022-12-13T17:11:28.217Z,3.63
2022-12-13T17:13:01.306Z,3.50
2022-12-13T17:14:34.460Z,3.30
2022-12-13T17:16:08.738Z,3.67
2022-12-13T17:17:44.621Z,3.53
2022-12-13T17:19:17.720Z,4.50
2022-12-13T17:20:58.448Z,3.47
2022-12-13T17:22:32.384Z,3.63
2022-12-13T17:24:06.134Z,3.65
2022-12-13T17:25:39.989Z,3.70
2022-12-13T17:27:13.841Z,4.30
2022-12-13T17:28:47.529Z,3.47
2022-12-13T17:30:21.304Z,3.88
2022-12-13T17:31:54.470Z,4.00
2022-12-13T17:33:28.125Z,4.65
2022-12-13T17:35:02.927Z,4.00
2022-12-13T17:36:38.451Z,3.53
2022-12-13T17:38:11.913Z,4.10
2022-12-13T17:39:45.116Z,7.22
2022-12-13T17:41:18.637Z,6.50
2022-12-13T17:42:52.584Z,4.15
2022-12-13T17:44:26.311Z,4.30
2022-12-13T17:46:03.998Z,4.25
2022-12-13T17:47:39.092Z,4.07
2022-12-13T17:49:12.676Z,3.88
2022-12-13T17:50:45.753Z,3.92
2022-12-13T17:52:20.316Z,3.72
2022-12-13T17:53:55.183Z,4.53
2022-12-13T17:55:28.598Z,3.92
2022-12-13T17:57:01.868Z,3.50
2022-12-13T17:58:35.888Z,3.42
2022-12-13T18:00:11.078Z,3.70
2022-12-13T18:02:00.115Z,3.50
2022-12-13T18:03:33.712Z,4.07
2022-12-13T18:05:09.349Z,4.05
2022-12-13T18:06:44.684Z,3.80
2022-12-13T18:08:18.439Z,3.70
2022-12-13T18:09:51.644Z,3.70
2022-12-13T18:11:33.697Z,4.40
2022-12-13T18:13:08.194Z,3.63
2022-12-13T18:14:43.739Z,4.18
2022-12-13T18:16:20.370Z,4.15
2022-12-13T18:18:13.421Z,4.43
2022-12-13T18:19:46.614Z,3.72
2022-12-13T18:21:20.536Z,3.83
2022-12-13T18:22:53.986Z,3.22
2022-12-13T18:24:28.265Z,3.50
2022-12-13T18:26:03.812Z,3.95
2022-12-13T18:27:47.207Z,3.72
2022-12-13T18:29:23.091Z,3.75
2022-12-13T18:30:58.938Z,3.92
2022-12-13T18:32:33.080Z,4.28
2022-12-13T18:34:08.654Z,3.90
2022-12-13T18:35:42.035Z,3.78
2022-12-13T18:37:15.979Z,3.55
2022-12-13T18:38:49.742Z,4.10
2022-12-13T18:40:27.819Z,3.78
2022-12-13T18:42:01.591Z,4.03
2022-12-13T18:43:34.831Z,3.55
2022-12-13T18:45:09.100Z,3.33
2022-12-13T18:46:46.054Z,4.55
2022-12-13T18:48:19.705Z,3.60
2022-12-13T18:49:54.751Z,3.92
2022-12-13T18:51:28.992Z,3.45
2022-12-13T18:53:05.188Z,3.60
2022-12-13T18:54:39.015Z,4.47
2022-12-13T18:56:18.840Z,3.92
2022-12-13T18:57:53.485Z,3.60
2022-12-13T18:59:27.010Z,4.15
2022-12-13T19:01:00.548Z,3.97
2022-12-13T19:02:34.816Z,3.33
2022-12-13T19:04:08.393Z,3.60
2022-12-13T19:05:43.007Z,3.30
2022-12-13T19:07:20.121Z,3.72
2022-12-13T19:08:56.484Z,3.63
2022-12-13T19:10:29.885Z,3.85
2022-12-13T19:12:03.695Z,3.42
2022-12-13T19:13:39.059Z,3.53
2022-12-13T19:15:13.297Z,3.63
2022-12-13T19:16:46.979Z,3.38
2022-12-13T19:18:20.349Z,3.70
2022-12-13T19:19:55.506Z,3.88
2022-12-13T19:21:31.131Z,3.83
2022-12-13T19:23:04.376Z,3.38
2022-12-13T19:24:37.730Z,3.72
2022-12-13T19:26:14.052Z,3.70
2022-12-13T19:27:50.462Z,3.65
2022-12-13T19:29:25.079Z,4.03
2022-12-13T19:30:58.571Z,3.92
2022-12-13T19:32:31.776Z,3.95
2022-12-13T19:34:05.462Z,3.85
2022-12-13T19:35:38.630Z,4.28
2022-12-13T19:37:13.222Z,4.10
2022-12-13T19:38:47.122Z,3.85
2022-12-13T19:40:20.278Z,3.60
2022-12-13T19:41:53.669Z,3.63
2022-12-13T19:43:27.624Z,3.00
2022-12-13T19:45:02.187Z,3.85
2022-12-13T19:46:36.010Z,3.65
2022-12-13T19:48:10.150Z,3.75
2022-12-13T19:49:43.988Z,3.95
2022-12-13T19:51:17.825Z,3.63
2022-12-13T19:52:52.506Z,3.80
2022-12-13T19:54:26.564Z,3.38
2022-12-13T19:56:00.405Z,4.70
2022-12-13T19:57:34.453Z,4.00
2022-12-13T19:59:17.941Z,4.07
2022-12-13T20:00:51.985Z,4.15
2022-12-13T20:02:25.615Z,3.83
2022-12-13T20:03:58.915Z,3.42
2022-12-13T20:05:32.174Z,3.30
2022-12-13T20:07:06.148Z,3.58
2022-12-13T20:08:41.334Z,3.50
2022-12-13T20:10:15.405Z,3.30
2022-12-13T20:11:48.702Z,3.10
2022-12-13T20:13:22.305Z,3.72
2022-12-13T20:14:56.071Z,3.00
2022-12-13T20:16:29.522Z,3.13
2022-12-13T20:18:03.169Z,3.40
2022-12-13T20:19:36.775Z,3.25
2022-12-13T20:21:14.586Z,3.35
2022-12-13T20:22:48.740Z,3.13
2022-12-13T20:24:23.563Z,3.58
2022-12-13T20:26:01.647Z,3.88
2022-12-13T20:27:35.141Z,3.88
2022-12-13T20:29:08.537Z,3.50
2022-12-13T20:30:42.544Z,3.50
2022-12-13T20:32:16.186Z,2.95
2022-12-13T20:33:49.899Z,3.22
2022-12-13T20:35:28.752Z,3.20
2022-12-13T20:37:02.114Z,3.53
2022-12-13T20:38:35.601Z,3.67
2022-12-13T20:40:14.277Z,2.90
2022-12-13T20:41:47.701Z,3.90
2022-12-13T20:43:21.273Z,3.03
2022-12-13T20:44:54.771Z,4.05
2022-12-13T20:46:29.716Z,3.67
2022-12-13T20:48:02.867Z,3.35
2022-12-13T20:49:35.985Z,3.42
2022-12-13T20:51:12.697Z,3.08
2022-12-13T20:52:50.651Z,3.60
2022-12-13T20:54:24.290Z,2.90
2022-12-13T20:55:59.405Z,3.00
2022-12-13T20:57:33.420Z,3.13
2022-12-13T20:59:13.861Z,3.30
2022-12-13T21:00:47.749Z,3.45
2022-12-13T21:02:20.972Z,3.50
2022-12-13T21:03:55.652Z,3.28
2022-12-13T21:05:29.420Z,3.08
2022-12-13T21:07:05.371Z,3.22
2022-12-13T21:08:54.387Z,3.00
2022-12-13T21:10:27.433Z,2.72
2022-12-13T21:12:03.467Z,3.03
2022-12-13T21:13:36.565Z,3.15
2022-12-13T21:15:10.373Z,3.25
2022-12-13T21:16:46.314Z,2.75
2022-12-13T21:18:19.460Z,2.60
2022-12-13T21:19:52.578Z,2.78
2022-12-13T21:21:27.605Z,2.85
2022-12-13T21:23:00.688Z,2.95
2022-12-13T21:24:34.026Z,3.10
2022-12-13T21:26:08.182Z,2.92
2022-12-13T21:27:42.825Z,3.00
2022-12-13T21:29:17.201Z,3.22
2022-12-13T21:30:50.470Z,3.10
2022-12-13T21:32:23.800Z,2.65
2022-12-13T21:33:59.344Z,2.50
2022-12-13T21:35:32.489Z,2.58
2022-12-13T21:37:05.690Z,2.70
2022-12-13T21:38:39.110Z,2.70
2022-12-13T21:40:12.461Z,2.70
2022-12-13T21:41:46.496Z,3.30
2022-12-13T21:43:36.668Z,3.03
2022-12-13T21:45:10.890Z,4.28
2022-12-13T21:48:39.748Z,3.53
2022-12-13T21:50:12.828Z,3.10
2022-12-13T21:51:48.380Z,2.95
2022-12-13T21:53:21.696Z,2.85
2022-12-13T21:55:15.337Z,3.05
2022-12-13T21:57:04.625Z,2.58
2022-12-13T21:58:56.772Z,2.47
2022-12-13T22:00:30.185Z,2.55
2022-12-13T22:02:15.799Z,2.00
2022-12-13T22:03:49.633Z,1.80
2022-12-13T22:05:22.900Z,2.63
2022-12-13T22:06:58.897Z,2.00
2022-12-13T22:08:31.996Z,2.10
2022-12-13T22:10:05.695Z,2.10
2022-12-13T22:11:38.247Z,2.10
2022-12-13T22:13:11.494Z,2.05
2022-12-13T22:14:46.159Z,2.00
2022-12-13T22:16:19.682Z,1.92
2022-12-13T22:17:53.132Z,2.00
2022-12-13T22:19:26.254Z,2.50
2022-12-13T22:21:00.335Z,1.83
2022-12-13T22:22:33.847Z,1.88