createdAt,value
2018-08-06T00:00:25.071Z,66.40
2018-08-06T00:02:54.294Z,66.60
2018-08-06T00:05:23.684Z,67.00
2018-08-06T00:07:52.948Z,67.20
2018-08-06T00:10:24.937Z,67.30
2018-08-06T00:12:54.143Z,67.40
2018-08-06T00:15:23.471Z,67.40
2018-08-06T00:17:52.839Z,67.50
2018-08-06T00:20:22.114Z,67.80
2018-08-06T00:22:51.839Z,67.90
2018-08-06T00:25:21.108Z,67.90
2018-08-06T00:27:50.385Z,67.90
2018-08-06T00:30:20.759Z,68.60
2018-08-06T00:32:50.759Z,67.90
2018-08-06T00:35:20.175Z,67.90
2018-08-06T00:37:49.428Z,68.10
2018-08-06T00:40:20.654Z,68.40
2018-08-06T00:42:50.242Z,68.70
2018-08-06T00:45:20.967Z,69.30
2018-08-06T00:47:50.543Z,69.80
2018-08-06T00:50:19.814Z,70.10
2018-08-06T00:52:49.156Z,70.20
2018-08-06T00:55:19.502Z,70.30
2018-08-06T00:57:48.784Z,70.00
2018-08-06T01:00:19.462Z,70.00
2018-08-06T01:02:48.827Z,70.50
2018-08-06T01:05:18.486Z,70.30
2018-08-06T01:07:47.868Z,70.60
2018-08-06T01:10:18.434Z,70.50
2018-08-06T01:12:47.775Z,70.80
2018-08-06T01:15:19.120Z,71.00
2018-08-06T01:17:48.447Z,71.30
2018-08-06T01:20:17.759Z,71.40
2018-08-06T01:22:47.058Z,71.60
2018-08-06T01:25:16.457Z,71.90
2018-08-06T01:27:45.838Z,72.10
2018-08-06T01:30:15.753Z,72.30
2018-08-06T01:32:45.074Z,72.40
2018-08-06T01:35:14.398Z,72.40
2018-08-06T01:37:43.612Z,72.60
2018-08-06T01:40:15.138Z,72.60
2018-08-06T01:42:44.405Z,72.90
2018-08-06T01:45:16.140Z,73.00
2018-08-06T01:47:45.598Z,73.20
2018-08-06T01:50:32.494Z,73.30
2018-08-06T01:53:01.722Z,73.60
2018-08-06T01:55:30.992Z,73.40
2018-08-06T01:58:00.287Z,73.40
2018-08-06T02:00:29.598Z,73.50
2018-08-06T02:02:58.907Z,73.60
2018-08-06T02:05:28.168Z,73.40
2018-08-06T02:07:57.376Z,73.60
2018-08-06T02:10:26.688Z,73.60
2018-08-06T02:12:56.009Z,73.70
2018-08-06T02:15:25.247Z,73.90
2018-08-06T02:17:54.565Z,74.10
2018-08-06T02:20:23.832Z,74.30
2018-08-06T02:22:53.548Z,74.40
2018-08-06T02:25:23.115Z,74.70
2018-08-06T02:27:52.441Z,74.90
2018-08-06T02:30:21.816Z,75.10
2018-08-06T02:32:51.217Z,75.00
2018-08-06T02:35:20.463Z,75.20
2018-08-06T02:37:49.856Z,75.50
2018-08-06T02:40:20.949Z,75.50
2018-08-06T02:42:50.454Z,75.90
2018-08-06T02:45:19.968Z,76.00
2018-08-06T02:47:49.331Z,76.10
2018-08-06T02:50:18.630Z,76.10
2018-08-06T02:52:47.934Z,76.20
2018-08-06T02:55:17.453Z,76.20
2018-08-06T02:57:46.764Z,76.30
2018-08-06T03:00:18.103Z,76.50
2018-08-06T03:02:48.106Z,76.70
2018-08-06T03:05:18.909Z,76.80
2018-08-06T03:07:48.348Z,76.80
2018-08-06T03:10:17.607Z,76.80
2018-08-06T03:12:47.620Z,76.90
2018-08-06T03:15:16.969Z,76.90
2018-08-06T03:17:46.222Z,77.10
2018-08-06T03:20:15.510Z,77.30
2018-08-06T03:22:44.915Z,77.30
2018-08-06T03:25:16.916Z,77.30
2018-08-06T03:27:46.471Z,77.40
2018-08-06T03:30:17.314Z,77.30
2018-08-06T03:32:47.798Z,77.50
2018-08-06T03:35:17.123Z,77.40
2018-08-06T03:37:46.479Z,77.40
2018-08-06T03:40:15.824Z,77.50
2018-08-06T03:42:45.132Z,77.90
2018-08-06T03:45:14.404Z,78.10
2018-08-06T03:47:44.042Z,78.00
2018-08-06T03:50:14.131Z,78.20
2018-08-06T03:52:44.254Z,78.50
2018-08-06T03:55:13.540Z,78.40
2018-08-06T03:57:43.007Z,78.40
2018-08-06T04:00:13.990Z,78.50
2018-08-06T04:02:43.579Z,78.70
2018-08-06T04:05:14.111Z,78.90
2018-08-06T04:07:43.459Z,79.00
2018-08-06T04:10:14.663Z,79.50
2018-08-06T04:12:43.961Z,79.50
2018-08-06T04:15:14.422Z,79.60
2018-08-06T04:17:44.141Z,79.70
2018-08-06T04:20:14.028Z,79.80
2018-08-06T04:22:44.004Z,79.80
2018-08-06T04:25:13.319Z,79.80
2018-08-06T04:32:42.211Z,80.30
2018-08-06T04:35:11.598Z,80.50
2018-08-06T04:37:40.855Z,80.40
2018-08-06T04:40:11.321Z,80.30
2018-08-06T04:42:41.263Z,80.30
2018-08-06T04:45:11.463Z,80.30
2018-08-06T04:47:41.568Z,80.40
2018-08-06T04:52:40.586Z,80.60
2018-08-06T04:55:12.055Z,80.70
2018-08-06T04:57:41.614Z,80.90
2018-08-06T05:00:12.983Z,81.00
2018-08-06T05:02:42.694Z,81.10
2018-08-06T05:05:12.302Z,81.00
2018-08-06T05:07:41.615Z,81.00
2018-08-06T05:10:10.875Z,81.10
2018-08-06T05:12:40.219Z,81.20
2018-08-06T05:15:09.471Z,81.30
2018-08-06T05:17:38.778Z,81.20
2018-08-06T05:20:08.205Z,81.10
2018-08-06T05:22:37.429Z,81.00
2018-08-06T05:25:06.847Z,81.80
2018-08-06T05:27:36.100Z,80.80
2018-08-06T05:30:08.012Z,80.60
2018-08-06T05:32:39.337Z,80.40
2018-08-06T05:35:10.122Z,80.30
2018-08-06T05:37:39.400Z,80.20
2018-08-06T05:40:10.590Z,80.00
2018-08-06T05:42:40.404Z,79.80
2018-08-06T05:45:11.158Z,79.50
2018-08-06T05:47:40.783Z,79.20
2018-08-06T05:50:12.831Z,79.00
2018-08-06T05:52:42.828Z,78.50
2018-08-06T05:55:12.672Z,78.30
2018-08-06T05:57:43.117Z,77.90
2018-08-06T06:00:16.396Z,77.40
2018-08-06T06:02:47.679Z,77.10
2018-08-06T06:05:17.328Z,76.40
2018-08-06T06:07:47.357Z,76.10
2018-08-06T06:10:17.419Z,75.70
2018-08-06T06:12:47.650Z,75.00
2018-08-06T06:15:20.552Z,74.50
2018-08-06T06:17:50.236Z,74.10
2018-08-06T06:20:21.004Z,73.80
2018-08-06T06:22:50.456Z,73.50
2018-08-06T06:25:19.824Z,73.00
2018-08-06T06:27:49.153Z,72.70
2018-08-06T06:30:18.436Z,72.40
2018-08-06T06:32:47.696Z,71.80
2018-08-06T06:35:16.995Z,71.40
2018-08-06T06:37:46.291Z,70.80
2018-08-06T06:40:16.240Z,70.40
2018-08-06T06:42:45.611Z,69.80
2018-08-06T06:45:15.330Z,69.20
2018-08-06T06:47:44.940Z,68.50
2018-08-06T06:50:14.300Z,68.00
2018-08-06T06:52:43.951Z,67.50
2018-08-06T06:55:13.976Z,67.30
2018-08-06T06:57:43.756Z,66.80
2018-08-06T07:02:42.574Z,66.90
2018-08-06T07:05:11.976Z,66.10
2018-08-06T07:07:42.956Z,65.80
2018-08-06T07:10:13.343Z,65.50
2018-08-06T07:12:42.855Z,65.00
2018-08-06T07:15:14.787Z,64.40
2018-08-06T07:17:46.287Z,63.80
2018-08-06T07:20:16.625Z,63.40
2018-08-06T07:22:45.910Z,62.90
2018-08-06T07:25:15.235Z,62.30
2018-08-06T07:27:44.602Z,62.10
2018-08-06T07:30:15.927Z,61.80
2018-08-06T07:32:45.548Z,61.00
2018-08-06T07:35:15.288Z,60.70
2018-08-06T07:37:44.631Z,60.30
2018-08-06T07:40:15.087Z,59.90
2018-08-06T07:42:44.443Z,59.60
2018-08-06T07:45:17.203Z,59.20
2018-08-06T07:47:47.183Z,58.90
2018-08-06T07:50:17.725Z,58.80
2018-08-06T07:52:47.131Z,58.40
2018-08-06T07:55:16.581Z,58.30
2018-08-06T07:57:45.867Z,57.90
2018-08-06T08:00:18.801Z,57.50
2018-08-06T08:02:48.156Z,57.10
2018-08-06T08:05:18.411Z,56.60
2018-08-06T08:07:48.380Z,56.30
2018-08-06T08:10:20.416Z,56.20
2018-08-06T08:12:49.812Z,56.00
2018-08-06T08:15:20.789Z,55.70
2018-08-06T08:17:50.112Z,55.50
2018-08-06T08:20:20.388Z,54.80
2018-08-06T08:22:49.685Z,54.20
2018-08-06T08:25:21.114Z,53.70
2018-08-06T08:27:50.430Z,53.30
2018-08-06T08:30:20.115Z,53.00
2018-08-06T08:32:49.522Z,52.70
2018-08-06T08:35:18.887Z,52.30
2018-08-06T08:37:48.212Z,51.90
2018-08-06T08:40:19.231Z,51.50
2018-08-06T08:42:48.466Z,51.10
2018-08-06T08:45:19.220Z,51.10
2018-08-06T08:47:48.592Z,50.70
2018-08-06T08:50:19.428Z,50.10
2018-08-06T08:52:48.975Z,49.70
2018-08-06T08:55:19.658Z,49.30
2018-08-06T08:57:48.967Z,49.00
2018-08-06T09:00:20.223Z,48.80
2018-08-06T09:02:50.256Z,48.50
2018-08-06T09:05:20.058Z,48.00
2018-08-06T09:07:50.027Z,47.40
2018-08-06T09:10:19.966Z,47.10
2018-08-06T09:12:49.379Z,46.80
2018-08-06T09:15:20.927Z,46.60
2018-08-06T09:17:50.243Z,46.30
2018-08-06T09:20:19.619Z,46.10
2018-08-06T09:22:48.971Z,46.00
2018-08-06T09:25:18.373Z,45.90
2018-08-06T09:27:49.111Z,45.70
2018-08-06T09:30:19.846Z,45.70
2018-08-06T09:32:50.564Z,45.70
2018-08-06T09:35:20.295Z,46.30
2018-08-06T09:37:49.618Z,45.70
2018-08-06T09:40:20.098Z,45.20
2018-08-06T09:42:49.910Z,44.90
2018-08-06T09:45:20.519Z,44.70
2018-08-06T09:47:51.183Z,44.40
2018-08-06T09:50:21.116Z,44.30
2018-08-06T09:52:51.501Z,44.30
2018-08-06T09:55:23.256Z,44.20
2018-08-06T09:57:53.006Z,44.00
2018-08-06T10:00:28.043Z,43.80
2018-08-06T10:02:58.760Z,44.30
2018-08-06T10:05:29.701Z,43.60
2018-08-06T10:07:59.013Z,43.60
2018-08-06T10:10:28.364Z,43.60
2018-08-06T10:12:57.667Z,43.60
2018-08-06T10:15:27.040Z,43.60
2018-08-06T10:17:57.816Z,43.60
2018-08-06T10:20:27.500Z,43.40
2018-08-06T10:22:56.802Z,43.30
2018-08-06T10:27:54.695Z,42.60
2018-08-06T10:30:24.179Z,42.20
2018-08-06T10:32:53.485Z,41.90
2018-08-06T10:35:22.946Z,41.70
2018-08-06T10:37:52.187Z,41.40
2018-08-06T10:40:22.658Z,41.00
2018-08-06T10:42:52.147Z,41.30
2018-08-06T10:45:23.511Z,40.60
2018-08-06T10:47:53.243Z,40.50
2018-08-06T10:50:22.579Z,40.30
2018-08-06T10:52:51.863Z,40.00
2018-08-06T10:55:22.435Z,39.80
2018-08-06T10:57:51.757Z,39.70
2018-08-06T11:00:23.884Z,39.60
2018-08-06T11:02:53.245Z,39.40
2018-08-06T11:05:22.558Z,39.30
2018-08-06T11:07:51.868Z,39.40
2018-08-06T11:10:22.423Z,39.40
2018-08-06T11:12:51.755Z,39.10
2018-08-06T11:15:25.310Z,38.90
2018-08-06T11:17:54.701Z,38.50
2018-08-06T11:20:24.759Z,38.00
2018-08-06T11:22:54.019Z,37.60
2018-08-06T11:25:23.804Z,37.10
2018-08-06T11:27:53.166Z,36.80
2018-08-06T11:30:24.409Z,36.80
2018-08-06T11:32:54.586Z,37.00
2018-08-06T11:35:23.867Z,37.10
2018-08-06T11:37:53.227Z,36.90
2018-08-06T11:40:22.580Z,36.90
2018-08-06T11:42:51.870Z,36.70
2018-08-06T11:45:22.202Z,36.30
2018-08-06T11:47:51.638Z,36.10
2018-08-06T11:50:20.899Z,35.70
2018-08-06T11:52:50.211Z,35.50
2018-08-06T11:55:19.615Z,35.10
2018-08-06T11:57:48.947Z,35.10
2018-08-06T12:00:21.327Z,35.00
2018-08-06T12:02:51.456Z,34.80
2018-08-06T12:05:25.471Z,34.60
2018-08-06T12:07:54.687Z,34.60
2018-08-06T12:10:23.921Z,34.60
2018-08-06T12:12:53.404Z,34.10
2018-08-06T12:15:22.648Z,33.80
2018-08-06T12:17:51.847Z,33.60
2018-08-06T12:20:21.595Z,33.30
2018-08-06T12:22:52.374Z,33.10
2018-08-06T12:25:21.688Z,33.10
2018-08-06T12:27:50.960Z,33.20
2018-08-06T12:30:22.374Z,32.90
2018-08-06T12:32:52.643Z,32.70
2018-08-06T12:35:21.817Z,32.40
2018-08-06T12:37:51.116Z,32.30
2018-08-06T12:40:21.810Z,32.20
2018-08-06T12:42:51.268Z,31.50
2018-08-06T12:45:20.549Z,30.90
2018-08-06T12:47:49.877Z,30.70
2018-08-06T12:50:19.087Z,30.70
2018-08-06T12:52:48.355Z,30.70
2018-08-06T12:55:18.555Z,30.80
2018-08-06T12:57:47.762Z,30.90
2018-08-06T13:00:28.119Z,30.60
2018-08-06T13:02:57.403Z,30.30
2018-08-06T13:05:26.689Z,30.20
2018-08-06T13:07:56.079Z,29.90
2018-08-06T13:10:25.267Z,29.30
2018-08-06T13:13:01.189Z,28.90
2018-08-06T13:15:30.430Z,28.80
2018-08-06T13:17:59.627Z,28.70
2018-08-06T13:20:28.931Z,28.30
2018-08-06T13:22:58.202Z,28.10
2018-08-06T13:25:27.499Z,28.10
2018-08-06T13:27:56.774Z,27.80
2018-08-06T13:30:26.164Z,27.60
2018-08-06T13:32:55.510Z,27.60
2018-08-06T13:35:24.803Z,27.40
2018-08-06T13:37:54.057Z,27.20
2018-08-06T13:40:23.356Z,27.00
2018-08-06T13:42:52.675Z,27.20
2018-08-06T13:45:21.927Z,27.10
2018-08-06T13:47:51.103Z,27.30
2018-08-06T13:50:20.310Z,27.40
2018-08-06T13:52:49.556Z,27.40
2018-08-06T13:55:18.907Z,27.30
2018-08-06T13:57:48.363Z,26.90
2018-08-06T14:00:19.168Z,26.60
2018-08-06T14:02:48.423Z,26.70
2018-08-06T14:05:18.411Z,26.70
2018-08-06T14:07:48.948Z,26.70
2018-08-06T14:10:18.565Z,26.50
2018-08-06T14:12:47.904Z,26.40
2018-08-06T14:15:17.332Z,26.40
2018-08-06T14:17:46.636Z,26.50
2018-08-06T14:20:17.759Z,26.60
2018-08-06T14:22:47.187Z,26.30
2018-08-06T14:25:16.511Z,26.40
2018-08-06T14:27:45.950Z,26.60
2018-08-06T14:30:16.487Z,26.60
2018-08-06T14:32:46.151Z,26.40
2018-08-06T14:37:44.926Z,26.00
2018-08-06T14:40:17.432Z,26.10
2018-08-06T14:42:47.004Z,26.20
2018-08-06T14:45:16.412Z,26.00
2018-08-06T14:47:45.703Z,26.20
2018-08-06T14:50:27.384Z,26.30
2018-08-06T14:52:57.531Z,26.30
2018-08-06T14:55:26.960Z,26.00
2018-08-06T14:57:56.431Z,26.00
2018-08-06T15:00:35.023Z,25.90
2018-08-06T15:03:11.220Z,25.90
2018-08-06T15:05:42.546Z,25.80
2018-08-06T15:08:12.385Z,25.60
2018-08-06T15:10:41.693Z,25.60
2018-08-06T15:13:11.211Z,25.60
2018-08-06T15:15:40.508Z,25.60
2018-08-06T15:18:09.835Z,25.50
2018-08-06T15:20:39.100Z,25.50
2018-08-06T15:23:08.278Z,25.70
2018-08-06T15:25:37.641Z,26.10
2018-08-06T15:28:06.869Z,26.40
2018-08-06T15:30:36.216Z,26.30
2018-08-06T15:33:05.423Z,26.40
2018-08-06T15:35:34.729Z,26.40
2018-08-06T15:38:04.308Z,26.40
2018-08-06T15:40:34.051Z,26.40
2018-08-06T15:43:03.275Z,26.40
2018-08-06T15:45:32.495Z,26.30
2018-08-06T15:48:01.731Z,26.40
2018-08-06T15:50:30.990Z,26.50
2018-08-06T15:53:00.180Z,27.00
2018-08-06T15:55:29.548Z,27.40
2018-08-06T15:57:59.186Z,27.20
2018-08-06T16:00:28.529Z,27.60
2018-08-06T16:03:10.870Z,27.00
2018-08-06T16:05:40.195Z,27.00
2018-08-06T16:08:10.871Z,26.80
2018-08-06T16:10:40.136Z,26.70
2018-08-06T16:13:09.579Z,26.70
2018-08-06T16:15:38.915Z,27.00
2018-08-06T16:18:08.167Z,27.20
2018-08-06T16:20:37.644Z,27.40
2018-08-06T16:23:07.117Z,27.50
2018-08-06T16:25:36.334Z,27.50
2018-08-06T16:28:05.670Z,27.40
2018-08-06T16:30:35.028Z,27.40
2018-08-06T16:33:04.364Z,27.40
2018-08-06T16:35:33.748Z,27.40
2018-08-06T16:38:03.269Z,27.40
2018-08-06T16:40:32.535Z,27.40
2018-08-06T16:43:01.876Z,27.40
2018-08-06T16:45:31.163Z,27.30
2018-08-06T16:50:29.255Z,27.50
2018-08-06T16:52:58.591Z,27.40
2018-08-06T16:55:27.875Z,27.60
2018-08-06T16:57:59.035Z,27.50
2018-08-06T17:00:28.363Z,27.70
2018-08-06T17:02:57.785Z,28.60
2018-08-06T17:05:27.018Z,28.60
2018-08-06T17:07:57.104Z,28.70
2018-08-06T17:10:26.344Z,28.80
2018-08-06T17:12:55.769Z,28.70
2018-08-06T17:15:25.005Z,28.50
2018-08-06T17:17:55.583Z,28.50
2018-08-06T17:20:25.768Z,28.40
2018-08-06T17:22:55.952Z,28.80
2018-08-06T17:25:25.307Z,29.10
2018-08-06T17:27:54.698Z,29.10
2018-08-06T17:30:24.018Z,29.70
2018-08-06T17:32:53.300Z,30.00
2018-08-06T17:35:22.647Z,29.80
2018-08-06T17:37:51.908Z,29.70
2018-08-06T17:40:21.209Z,30.00
2018-08-06T17:42:50.554Z,30.50
2018-08-06T17:45:21.226Z,31.20
2018-08-06T17:47:50.375Z,31.10
2018-08-06T17:50:21.176Z,31.00
2018-08-06T17:52:51.492Z,30.90
2018-08-06T17:55:21.594Z,31.40
2018-08-06T17:57:50.979Z,32.60
2018-08-06T18:00:20.622Z,33.00
2018-08-06T18:02:49.875Z,33.30
2018-08-06T18:05:19.543Z,34.30
2018-08-06T18:07:48.919Z,35.00
2018-08-06T18:10:29.031Z,35.50
2018-08-06T18:12:58.444Z,35.80
2018-08-06T18:15:27.755Z,36.30
2018-08-06T18:17:57.063Z,36.80
2018-08-06T18:20:26.259Z,37.40
2018-08-06T18:22:55.491Z,37.70
2018-08-06T18:25:24.741Z,38.10
2018-08-06T18:27:54.203Z,38.60
2018-08-06T18:30:23.675Z,39.10
2018-08-06T18:32:52.832Z,39.40
2018-08-06T18:35:22.019Z,39.20
2018-08-06T18:37:51.291Z,38.60
2018-08-06T18:42:50.355Z,38.10
2018-08-06T18:45:20.997Z,37.50
2018-08-06T18:47:51.291Z,37.20
2018-08-06T18:50:20.808Z,37.00
2018-08-06T18:52:50.555Z,36.70
2018-08-06T18:55:19.980Z,36.80
2018-08-06T18:57:49.373Z,36.90
2018-08-06T19:00:23.452Z,37.10
2018-08-06T19:02:52.959Z,37.90
2018-08-06T19:05:22.276Z,37.50
2018-08-06T19:07:51.556Z,37.80
2018-08-06T19:10:21.279Z,37.90
2018-08-06T19:12:55.805Z,38.30
2018-08-06T19:15:25.845Z,38.50
2018-08-06T19:18:01.407Z,38.80
2018-08-06T19:20:30.715Z,38.80
2018-08-06T19:23:06.607Z,39.70
2018-08-06T19:25:35.940Z,39.40
2018-08-06T19:28:05.287Z,39.40
2018-08-06T19:30:39.748Z,39.80
2018-08-06T19:33:08.999Z,40.70
2018-08-06T19:35:38.311Z,41.00
2018-08-06T19:38:07.703Z,41.00
2018-08-06T19:40:37.015Z,41.00
2018-08-06T19:43:11.620Z,41.20
2018-08-06T19:45:40.964Z,41.70
2018-08-06T19:48:10.204Z,42.00
2018-08-06T19:50:43.243Z,42.40
2018-08-06T19:53:13.178Z,42.50
2018-08-06T19:55:47.378Z,42.80
2018-08-06T19:58:16.714Z,43.30
2018-08-06T20:00:46.012Z,43.40
2018-08-06T20:03:16.620Z,43.30
2018-08-06T20:05:47.047Z,43.40
2018-08-06T20:08:16.285Z,43.50
2018-08-06T20:10:45.567Z,43.90
2018-08-06T20:13:15.098Z,44.20
2018-08-06T20:15:45.147Z,44.40
2018-08-06T20:20:43.495Z,44.80
2018-08-06T20:23:12.816Z,44.70
2018-08-06T20:25:42.059Z,44.50
2018-08-06T20:28:11.374Z,44.50
2018-08-06T20:30:40.696Z,44.50
2018-08-06T20:33:10.019Z,44.80
2018-08-06T20:35:39.336Z,44.90
2018-08-06T20:38:08.667Z,45.40
2018-08-06T20:40:38.063Z,46.00
2018-08-06T20:43:07.390Z,46.90
2018-08-06T20:45:36.751Z,46.20
2018-08-06T20:48:06.512Z,46.30
2018-08-06T20:50:35.960Z,46.50
2018-08-06T20:53:05.275Z,46.80
2018-08-06T20:55:34.575Z,46.80
2018-08-06T20:58:03.988Z,46.90
2018-08-06T21:00:33.329Z,47.00
2018-08-06T21:03:02.853Z,47.30
2018-08-06T21:05:32.083Z,47.50
2018-08-06T21:08:01.380Z,47.90
2018-08-06T21:10:30.740Z,47.40
2018-08-06T21:13:00.108Z,47.90
2018-08-06T21:15:29.438Z,47.70
2018-08-06T21:17:58.671Z,47.80
2018-08-06T21:20:27.963Z,47.70
2018-08-06T21:22:57.487Z,48.10
2018-08-06T21:25:26.770Z,48.40
2018-08-06T21:27:56.099Z,48.60
2018-08-06T21:30:25.342Z,48.40
2018-08-06T21:35:27.142Z,48.40
2018-08-06T21:37:56.887Z,48.50
2018-08-06T21:40:26.783Z,48.30
2018-08-06T21:42:56.171Z,48.10
2018-08-06T21:45:25.550Z,48.10
2018-08-06T21:47:54.992Z,48.20
2018-08-06T21:50:24.266Z,48.20
2018-08-06T21:52:53.506Z,48.40
2018-08-06T21:55:22.746Z,48.70
2018-08-06T21:57:52.143Z,49.10
2018-08-06T22:03:27.180Z,49.50
2018-08-06T22:05:56.575Z,49.40
2018-08-06T22:08:25.833Z,49.40
2018-08-06T22:10:55.042Z,49.60
2018-08-06T22:13:24.387Z,49.60
2018-08-06T22:15:53.624Z,49.60
2018-08-06T22:18:22.851Z,50.00
2018-08-06T22:20:52.145Z,50.00
2018-08-06T22:23:21.457Z,50.40
2018-08-06T22:25:50.718Z,50.70
2018-08-06T22:28:20.920Z,50.80
2018-08-06T22:30:50.179Z,50.70
2018-08-06T22:33:19.500Z,50.90
2018-08-06T22:35:48.886Z,51.30
2018-08-06T22:38:18.191Z,51.60
2018-08-06T22:40:47.564Z,52.00
2018-08-06T22:43:16.978Z,52.20
2018-08-06T22:45:46.263Z,52.40
2018-08-06T22:48:15.530Z,52.40
2018-08-06T22:50:44.707Z,52.60
2018-08-06T22:53:13.967Z,52.80
2018-08-06T22:58:17.995Z,53.20
2018-08-06T23:00:47.191Z,53.50
2018-08-06T23:03:16.653Z,53.80
2018-08-06T23:05:45.939Z,53.90
2018-08-06T23:08:15.250Z,54.10
2018-08-06T23:10:44.464Z,54.10
2018-08-06T23:13:13.692Z,54.20
2018-08-06T23:15:42.946Z,54.30
2018-08-06T23:18:12.187Z,54.30
2018-08-06T23:20:41.467Z,54.40
2018-08-06T23:23:10.850Z,54.40
2018-08-06T23:25:40.107Z,54.70
2018-08-06T23:28:09.454Z,54.90
2018-08-06T23:30:38.798Z,55.00
2018-08-06T23:33:08.269Z,55.10
2018-08-06T23:35:37.503Z,55.20
2018-08-06T23:38:07.243Z,55.40
2018-08-06T23:40:36.538Z,55.30
2018-08-06T23:43:05.935Z,55.30
2018-08-06T23:45:35.170Z,54.70
2018-08-06T23:48:04.551Z,55.40
2018-08-06T23:50:33.932Z,55.40
2018-08-06T23:53:03.403Z,55.40
2018-08-06T23:55:32.671Z,55.60
2018-08-06T23:58:01.895Z,55.60
