createdAt,value
2022-10-23T00:01:29.119Z,22.94
2022-10-23T00:04:00.625Z,22.62
2022-10-23T00:06:29.421Z,22.53
2022-10-23T00:08:56.623Z,22.50
2022-10-23T00:11:27.688Z,22.58
2022-10-23T00:13:58.523Z,22.54
2022-10-23T00:16:26.419Z,22.57
2022-10-23T00:18:53.408Z,22.31
2022-10-23T00:21:20.789Z,22.32
2022-10-23T00:23:47.775Z,22.39
2022-10-23T00:26:15.903Z,22.36
2022-10-23T00:28:47.011Z,22.51
2022-10-23T00:31:14.647Z,22.21
2022-10-23T00:33:42.551Z,22.32
2022-10-23T00:36:13.552Z,22.46
2022-10-23T00:38:43.695Z,22.26
2022-10-23T00:41:23.253Z,22.41
2022-10-23T00:44:03.889Z,22.48
2022-10-23T00:46:31.492Z,22.32
2022-10-23T00:48:59.380Z,22.28
2022-10-23T00:51:32.296Z,22.33
2022-10-23T00:54:23.038Z,22.33
2022-10-23T00:56:49.839Z,22.09
2022-10-23T00:59:16.824Z,21.85
2022-10-23T01:01:44.212Z,22.06
2022-10-23T01:04:11.620Z,22.18
2022-10-23T01:07:02.581Z,22.19
2022-10-23T01:09:58.985Z,22.24
2022-10-23T01:12:45.614Z,22.09
2022-10-23T01:15:43.580Z,22.36
2022-10-23T01:18:39.603Z,21.92
2022-10-23T01:21:14.315Z,21.92
2022-10-23T01:24:04.298Z,22.20
2022-10-23T01:27:15.168Z,22.11
2022-10-23T01:29:52.163Z,22.10
2022-10-23T01:32:40.566Z,22.31
2022-10-23T01:35:24.678Z,22.21
2022-10-23T01:38:11.436Z,21.90
2022-10-23T01:40:49.486Z,21.92
2022-10-23T01:43:32.448Z,21.99
2022-10-23T01:46:06.651Z,21.82
2022-10-23T01:48:37.921Z,21.94
2022-10-23T01:51:10.094Z,21.76
2022-10-23T01:53:42.475Z,21.88
2022-10-23T01:56:16.964Z,21.90
2022-10-23T01:58:47.407Z,21.84
2022-10-23T02:01:18.823Z,21.91
2022-10-23T02:03:52.526Z,21.72
2022-10-23T02:06:19.956Z,21.79
2022-10-23T02:08:47.336Z,22.07
2022-10-23T02:11:19.936Z,21.98
2022-10-23T02:14:04.201Z,21.88
2022-10-23T02:16:57.397Z,21.94
2022-10-23T02:19:52.354Z,21.84
2022-10-23T02:22:29.225Z,21.73
2022-10-23T02:25:13.936Z,21.95
2022-10-23T02:27:53.624Z,21.76
2022-10-23T02:30:23.769Z,21.46
2022-10-23T02:33:07.974Z,21.69
2022-10-23T02:35:35.568Z,22.05
2022-10-23T02:38:36.623Z,21.95
2022-10-23T02:41:46.923Z,22.15
2022-10-23T02:44:39.240Z,22.12
2022-10-23T02:47:32.420Z,21.70
2022-10-23T02:50:27.993Z,21.27
2022-10-23T02:53:23.104Z,21.61
2022-10-23T02:55:59.588Z,21.63
2022-10-23T02:58:56.607Z,22.34
2022-10-23T03:01:51.117Z,21.75
2022-10-23T03:04:21.004Z,22.15
2022-10-23T03:06:50.866Z,21.59
2022-10-23T03:09:18.244Z,20.99
2022-10-23T03:11:45.290Z,21.40
2022-10-23T03:14:14.197Z,21.31
2022-10-23T03:16:41.157Z,21.27
2022-10-23T03:19:09.762Z,21.26
2022-10-23T03:21:37.132Z,21.22
2022-10-23T03:24:08.320Z,20.98
2022-10-23T03:26:40.783Z,21.53
2022-10-23T03:29:07.787Z,21.28
2022-10-23T03:31:41.126Z,21.29
2022-10-23T03:34:11.182Z,21.20
2022-10-23T03:36:40.735Z,21.31
2022-10-23T03:39:09.591Z,21.24
2022-10-23T03:41:36.574Z,21.22
2022-10-23T03:46:31.773Z,21.31
2022-10-23T03:48:59.526Z,21.55
2022-10-23T03:51:27.567Z,21.26
2022-10-23T03:53:54.744Z,21.08
2022-10-23T03:56:22.001Z,21.08
2022-10-23T03:58:49.365Z,21.01
2022-10-23T04:01:16.604Z,21.05
2022-10-23T04:03:45.270Z,21.00
2022-10-23T04:06:12.310Z,20.98
2022-10-23T04:08:39.545Z,21.03
2022-10-23T04:11:13.089Z,20.99
2022-10-23T04:13:45.056Z,21.25
2022-10-23T04:16:12.242Z,21.02
2022-10-23T04:18:41.867Z,21.11
2022-10-23T04:21:10.855Z,21.26
2022-10-23T04:23:38.882Z,21.11
2022-10-23T04:26:11.326Z,21.03
2022-10-23T04:28:38.497Z,20.87
2022-10-23T04:31:05.694Z,20.97
2022-10-23T04:33:33.662Z,21.05
2022-10-23T04:36:00.627Z,21.23
2022-10-23T04:38:27.641Z,21.03
2022-10-23T04:40:54.657Z,20.91
2022-10-23T04:43:22.574Z,20.90
2022-10-23T04:45:50.246Z,21.02
2022-10-23T04:48:17.484Z,21.14
2022-10-23T04:51:06.268Z,20.87
2022-10-23T04:53:56.637Z,21.27
2022-10-23T04:56:55.732Z,20.65
2022-10-23T04:59:23.871Z,20.60
2022-10-23T05:01:51.080Z,20.75
2022-10-23T05:04:18.855Z,20.42
2022-10-23T05:07:11.976Z,19.51
2022-10-23T05:09:58.613Z,19.43
2022-10-23T05:12:37.256Z,19.46
2022-10-23T05:15:04.965Z,19.64
2022-10-23T05:17:44.359Z,19.81
2022-10-23T05:20:18.709Z,19.65
2022-10-23T05:22:46.904Z,19.68
2022-10-23T05:25:14.493Z,19.50
2022-10-23T05:27:47.508Z,19.44
2022-10-23T05:30:16.595Z,19.52
2022-10-23T05:32:44.035Z,19.24
2022-10-23T05:35:17.556Z,19.56
2022-10-23T05:37:48.517Z,19.46
2022-10-23T05:40:20.630Z,19.39
2022-10-23T05:42:49.664Z,19.36
2022-10-23T05:45:21.481Z,19.46
2022-10-23T05:48:33.456Z,19.58
2022-10-23T05:51:23.139Z,19.43
2022-10-23T05:54:16.003Z,19.25
2022-10-23T05:56:58.210Z,19.66
2022-10-23T05:59:32.847Z,19.30
2022-10-23T06:02:20.838Z,19.57
2022-10-23T06:04:57.041Z,19.40
2022-10-23T06:07:58.564Z,19.45
2022-10-23T06:10:26.976Z,19.35
2022-10-23T06:12:56.533Z,19.18
2022-10-23T06:15:24.728Z,19.22
2022-10-23T06:18:05.676Z,19.45
2022-10-23T06:20:37.976Z,19.65
2022-10-23T06:23:22.989Z,19.31
2022-10-23T06:26:12.453Z,19.38
2022-10-23T06:28:53.349Z,19.39
2022-10-23T06:31:23.584Z,19.26
2022-10-23T06:33:51.351Z,19.45
2022-10-23T06:36:18.620Z,19.80
2022-10-23T06:38:46.057Z,19.45
2022-10-23T06:41:17.644Z,19.56
2022-10-23T06:43:53.941Z,19.34
2022-10-23T06:46:26.994Z,19.37
2022-10-23T06:49:25.810Z,19.31
2022-10-23T06:51:55.516Z,19.22
2022-10-23T06:54:23.657Z,19.30
2022-10-23T06:56:51.051Z,19.25
2022-10-23T06:59:22.549Z,19.26
2022-10-23T07:01:51.737Z,19.37
2022-10-23T07:04:18.918Z,19.27
2022-10-23T07:06:46.128Z,19.10
2022-10-23T07:09:13.337Z,19.27
2022-10-23T07:11:52.265Z,19.45
2022-10-23T07:14:22.335Z,19.62
2022-10-23T07:16:49.831Z,19.50
2022-10-23T07:19:17.098Z,19.51
2022-10-23T07:21:53.423Z,19.42
2022-10-23T07:24:40.118Z,19.60
2022-10-23T07:27:39.755Z,19.80
2022-10-23T07:30:10.038Z,19.64
2022-10-23T07:32:46.278Z,19.66
2022-10-23T07:35:38.517Z,19.77
2022-10-23T07:38:10.264Z,19.51
2022-10-23T07:40:41.708Z,19.65
2022-10-23T07:43:10.781Z,19.28
2022-10-23T07:45:37.964Z,20.08
2022-10-23T07:48:17.079Z,19.79
2022-10-23T07:51:10.550Z,20.16
2022-10-23T07:53:43.227Z,19.92
2022-10-23T07:56:26.295Z,19.60
2022-10-23T07:59:19.792Z,19.75
2022-10-23T08:01:56.313Z,19.62
2022-10-23T08:04:28.211Z,19.85
2022-10-23T08:07:01.135Z,20.28
2022-10-23T08:09:31.515Z,20.07
2022-10-23T08:11:58.555Z,20.18
2022-10-23T08:14:28.437Z,20.25
2022-10-23T08:16:55.983Z,19.85
2022-10-23T08:19:46.410Z,20.42
2022-10-23T08:22:14.137Z,19.49
2022-10-23T08:24:41.457Z,19.98
2022-10-23T08:27:08.447Z,20.32
2022-10-23T08:29:41.801Z,20.52
2022-10-23T08:32:09.124Z,20.07
2022-10-23T08:34:47.965Z,20.15
2022-10-23T08:37:15.051Z,20.33
2022-10-23T08:39:42.281Z,20.31
2022-10-23T08:42:26.234Z,20.64
2022-10-23T08:45:45.261Z,20.59
2022-10-23T08:48:48.274Z,20.71
2022-10-23T08:51:41.191Z,20.74
2022-10-23T08:54:21.050Z,21.07
2022-10-23T08:57:10.539Z,20.47
2022-10-23T08:59:54.812Z,20.73
2022-10-23T09:02:30.929Z,20.53
2022-10-23T09:04:58.816Z,20.93
2022-10-23T09:08:12.836Z,21.25
2022-10-23T09:11:02.676Z,21.25
2022-10-23T09:13:53.693Z,20.88
2022-10-23T09:16:41.677Z,20.97
2022-10-23T09:19:27.144Z,21.58
2022-10-23T09:21:55.894Z,21.40
2022-10-23T09:24:25.942Z,21.89
2022-10-23T09:26:54.865Z,21.75
2022-10-23T09:29:28.382Z,21.34
2022-10-23T09:31:59.374Z,20.91
2022-10-23T09:34:29.780Z,20.55
2022-10-23T09:37:21.646Z,21.33
2022-10-23T09:39:49.063Z,21.53
2022-10-23T09:42:25.391Z,22.01
2022-10-23T09:44:54.613Z,22.00
2022-10-23T09:47:25.291Z,22.08
2022-10-23T09:49:56.624Z,23.11
2022-10-23T09:52:36.074Z,22.17
2022-10-23T09:55:20.167Z,22.01
2022-10-23T09:57:48.019Z,22.29
2022-10-23T10:00:23.845Z,22.33
2022-10-23T10:03:04.783Z,22.70
2022-10-23T10:05:37.752Z,22.70
2022-10-23T10:08:40.322Z,23.33
2022-10-23T10:11:31.862Z,23.51
2022-10-23T10:14:27.000Z,23.34
2022-10-23T10:17:13.835Z,23.52
2022-10-23T10:20:13.576Z,24.22
2022-10-23T10:22:50.303Z,23.78
2022-10-23T10:25:38.083Z,24.18
2022-10-23T10:28:37.547Z,23.82
2022-10-23T10:31:38.354Z,24.09
2022-10-23T10:34:25.340Z,23.96
2022-10-23T10:37:50.141Z,24.04
2022-10-23T10:40:42.821Z,23.95
2022-10-23T10:43:30.333Z,23.75
2022-10-23T10:46:26.332Z,23.98
2022-10-23T10:49:10.789Z,23.89
2022-10-23T10:52:16.817Z,24.43
2022-10-23T10:54:56.091Z,24.77
2022-10-23T10:58:11.356Z,24.76
2022-10-23T11:00:41.727Z,25.01
2022-10-23T11:03:46.052Z,25.60
2022-10-23T11:06:18.450Z,24.93
2022-10-23T11:08:57.277Z,24.63
2022-10-23T11:11:33.496Z,24.71
2022-10-23T11:14:00.998Z,25.00
2022-10-23T11:16:40.798Z,24.78
2022-10-23T11:19:28.044Z,24.63
2022-10-23T11:22:35.672Z,25.52
2022-10-23T11:25:12.332Z,25.38
2022-10-23T11:28:03.303Z,25.27
2022-10-23T11:30:38.147Z,25.72
2022-10-23T11:33:11.435Z,25.36
2022-10-23T11:36:06.926Z,25.62
2022-10-23T11:38:36.985Z,25.88
2022-10-23T11:41:27.284Z,25.85
2022-10-23T11:44:05.650Z,25.60
2022-10-23T11:46:38.910Z,25.44
2022-10-23T11:49:20.824Z,25.56
2022-10-23T11:51:47.795Z,25.60
2022-10-23T11:54:17.968Z,25.25
2022-10-23T11:57:17.140Z,25.35
2022-10-23T11:59:52.918Z,25.63
2022-10-23T12:02:34.099Z,25.35
2022-10-23T12:05:22.629Z,25.11
2022-10-23T12:07:56.391Z,25.13
2022-10-23T12:10:30.842Z,25.40
2022-10-23T12:13:01.437Z,25.17
2022-10-23T12:15:28.910Z,24.96
2022-10-23T12:18:15.599Z,25.18
2022-10-23T12:20:50.485Z,25.12
2022-10-23T12:23:58.678Z,25.92
2022-10-23T12:26:50.656Z,25.85
2022-10-23T12:29:24.066Z,25.78
2022-10-23T12:32:25.903Z,25.63
2022-10-23T12:35:14.898Z,25.56
2022-10-23T12:38:12.291Z,25.52
2022-10-23T12:40:39.310Z,25.45
2022-10-23T12:43:25.249Z,25.58
2022-10-23T12:45:53.033Z,25.10
2022-10-23T12:48:24.085Z,25.86
2022-10-23T12:50:54.945Z,25.70
2022-10-23T12:53:24.204Z,26.76
2022-10-23T12:58:33.457Z,27.18
2022-10-23T13:01:07.401Z,26.69
2022-10-23T13:03:35.570Z,28.13
2022-10-23T13:06:03.801Z,27.27
2022-10-23T13:08:41.348Z,27.23
2022-10-23T13:11:28.186Z,27.92
2022-10-23T13:13:58.350Z,29.29
2022-10-23T13:16:27.251Z,29.99
2022-10-23T13:18:54.449Z,28.45
2022-10-23T13:21:24.080Z,28.30
2022-10-23T13:23:52.300Z,27.84
2022-10-23T13:26:31.108Z,28.12
2022-10-23T13:28:59.100Z,28.37
2022-10-23T13:31:33.606Z,28.94
2022-10-23T13:34:00.480Z,28.58
2022-10-23T13:36:30.823Z,28.04
2022-10-23T13:39:04.812Z,27.99
2022-10-23T13:41:43.732Z,28.28
2022-10-23T13:44:19.561Z,27.80
2022-10-23T13:46:48.231Z,27.45
2022-10-23T13:49:16.083Z,26.64
2022-10-23T13:51:50.213Z,26.09
2022-10-23T13:56:56.217Z,25.50
2022-10-23T13:59:24.050Z,25.49
2022-10-23T14:01:51.670Z,25.49
2022-10-23T14:04:20.118Z,25.31
2022-10-23T14:06:47.296Z,25.13
2022-10-23T14:09:17.457Z,25.15
2022-10-23T14:11:45.358Z,25.08
2022-10-23T14:14:12.579Z,24.97
2022-10-23T14:16:39.947Z,24.98
2022-10-23T14:19:07.915Z,24.99
2022-10-23T14:21:34.915Z,24.89
2022-10-23T14:24:02.234Z,25.07
2022-10-23T14:26:30.384Z,24.89
2022-10-23T14:29:00.725Z,25.04
2022-10-23T14:31:31.472Z,24.75
2022-10-23T14:34:00.816Z,24.78
2022-10-23T14:36:38.458Z,25.18
2022-10-23T14:39:16.381Z,25.03
2022-10-23T14:41:43.508Z,25.14
2022-10-23T14:44:10.530Z,24.69
2022-10-23T14:46:38.434Z,24.61
2022-10-23T14:49:06.047Z,24.87
2022-10-23T14:51:33.413Z,24.70
2022-10-23T14:54:03.396Z,24.76
2022-10-23T14:56:33.863Z,24.96
2022-10-23T14:59:06.426Z,24.63
2022-10-23T15:01:48.209Z,24.79
2022-10-23T15:04:16.045Z,24.44
2022-10-23T15:06:44.193Z,24.39
2022-10-23T15:09:11.356Z,24.68
2022-10-23T15:11:38.366Z,24.37
2022-10-23T15:14:05.606Z,24.71
2022-10-23T15:16:32.869Z,24.25
2022-10-23T15:18:59.823Z,24.46
2022-10-23T15:21:26.852Z,23.82
2022-10-23T15:23:54.810Z,24.23
2022-10-23T15:26:23.293Z,24.29
2022-10-23T15:29:01.914Z,24.44
2022-10-23T15:31:38.169Z,24.64
2022-10-23T15:34:07.022Z,24.17
2022-10-23T15:36:34.829Z,24.01
2022-10-23T15:39:07.018Z,24.35
2022-10-23T15:41:36.149Z,24.58
2022-10-23T15:44:05.991Z,25.24
2022-10-23T15:46:33.163Z,24.90
2022-10-23T15:49:00.705Z,24.92
2022-10-23T15:51:28.137Z,25.06
2022-10-23T15:53:56.971Z,25.05
2022-10-23T15:56:25.140Z,25.03
2022-10-23T15:58:52.561Z,24.57
2022-10-23T16:01:19.766Z,24.70
2022-10-23T16:03:47.293Z,24.59
2022-10-23T16:06:18.039Z,25.01
2022-10-23T16:08:45.574Z,24.83
2022-10-23T16:11:28.728Z,24.81
2022-10-23T16:13:57.180Z,24.73
2022-10-23T16:16:24.740Z,24.77
2022-10-23T16:18:52.274Z,24.73
2022-10-23T16:21:21.885Z,24.56
2022-10-23T16:23:49.677Z,24.76
2022-10-23T16:26:17.822Z,24.46
2022-10-23T16:28:47.162Z,24.69
2022-10-23T16:31:20.660Z,24.88
2022-10-23T16:33:52.003Z,24.43
2022-10-23T16:36:20.066Z,24.61
2022-10-23T16:39:08.110Z,24.63
2022-10-23T16:41:54.060Z,23.87
2022-10-23T16:44:24.029Z,24.05
2022-10-23T16:46:58.724Z,24.33
2022-10-23T16:49:25.824Z,24.18
2022-10-23T16:51:52.818Z,24.23
2022-10-23T16:54:19.869Z,24.34
2022-10-23T16:56:48.348Z,24.45
2022-10-23T16:59:15.474Z,24.66
2022-10-23T17:01:43.551Z,24.54
2022-10-23T17:04:10.576Z,24.58
2022-10-23T17:06:37.899Z,24.92
2022-10-23T17:09:05.734Z,25.10
2022-10-23T17:11:38.849Z,25.18
2022-10-23T17:14:11.890Z,24.83
2022-10-23T17:16:44.440Z,24.79
2022-10-23T17:19:39.709Z,24.70
2022-10-23T17:22:02.278Z,24.53
2022-10-23T17:24:29.375Z,24.62
2022-10-23T17:26:56.978Z,24.80
2022-10-23T17:29:23.963Z,24.63
2022-10-23T17:31:51.501Z,24.87
2022-10-23T17:34:21.979Z,24.69
2022-10-23T17:36:54.488Z,24.92
2022-10-23T17:39:25.973Z,25.51
2022-10-23T17:41:54.153Z,24.59
2022-10-23T17:44:21.252Z,24.71
2022-10-23T17:46:53.605Z,24.99
2022-10-23T17:49:22.163Z,24.65
2022-10-23T17:51:56.248Z,25.20
2022-10-23T17:54:25.812Z,25.12
2022-10-23T17:56:52.799Z,24.93
2022-10-23T17:59:19.969Z,24.92
2022-10-23T18:01:48.307Z,24.62
2022-10-23T18:04:17.734Z,25.52
2022-10-23T18:06:51.380Z,24.98
2022-10-23T18:09:20.768Z,25.14
2022-10-23T18:11:48.692Z,24.24
2022-10-23T18:14:18.355Z,24.80
2022-10-23T18:16:46.083Z,24.65
2022-10-23T18:19:15.694Z,25.12
2022-10-23T18:21:42.800Z,24.91
2022-10-23T18:24:10.248Z,25.10
2022-10-23T18:26:40.326Z,24.79
2022-10-23T18:29:08.905Z,24.79
2022-10-23T18:31:40.110Z,25.28
2022-10-23T18:34:21.325Z,25.31
2022-10-23T18:36:50.085Z,25.07
2022-10-23T18:39:22.392Z,24.66
2022-10-23T18:41:54.061Z,24.50
2022-10-23T18:44:22.827Z,24.59
2022-10-23T18:46:50.673Z,24.86
2022-10-23T18:49:19.763Z,25.16
2022-10-23T18:51:46.902Z,25.04
2022-10-23T18:54:16.688Z,25.50
2022-10-23T18:56:44.174Z,23.62
2022-10-23T18:59:15.119Z,24.54
2022-10-23T19:01:43.230Z,24.36
2022-10-23T19:04:15.926Z,24.56
2022-10-23T19:06:44.037Z,24.56
2022-10-23T19:09:13.989Z,24.82
2022-10-23T19:11:42.379Z,25.30
2022-10-23T19:14:09.662Z,25.15
2022-10-23T19:17:03.776Z,25.20
2022-10-23T19:19:36.229Z,25.07
2022-10-23T19:22:04.364Z,24.67
2022-10-23T19:24:47.296Z,24.91
2022-10-23T19:27:14.700Z,24.85
2022-10-23T19:29:45.291Z,24.33
2022-10-23T19:32:12.731Z,24.53
2022-10-23T19:34:40.030Z,25.40
2022-10-23T19:37:07.213Z,25.09
2022-10-23T19:39:34.270Z,24.42
2022-10-23T19:42:01.318Z,24.55
2022-10-23T19:44:28.561Z,24.77
2022-10-23T19:46:55.623Z,25.08
2022-10-23T19:49:23.872Z,24.80
2022-10-23T19:51:51.663Z,25.08
2022-10-23T19:54:20.829Z,24.80
2022-10-23T19:56:49.280Z,25.13
2022-10-23T19:59:16.777Z,25.46
2022-10-23T20:01:46.485Z,25.32
2022-10-23T20:04:18.249Z,24.63
2022-10-23T20:06:45.863Z,24.14
2022-10-23T20:09:13.084Z,24.16
2022-10-23T20:11:40.659Z,24.75
2022-10-23T20:14:08.049Z,24.80
2022-10-23T20:16:38.296Z,24.92
2022-10-23T20:19:08.830Z,24.81
2022-10-23T20:21:37.244Z,24.28
2022-10-23T20:24:04.837Z,25.23
2022-10-23T20:26:31.801Z,24.76
2022-10-23T20:28:59.389Z,24.20
2022-10-23T20:31:28.108Z,24.40
2022-10-23T20:33:56.498Z,24.45
2022-10-23T20:36:29.349Z,24.47
2022-10-23T20:38:58.632Z,24.32
2022-10-23T20:41:28.397Z,24.95
2022-10-23T20:43:56.249Z,23.93
2022-10-23T20:46:23.653Z,23.95
2022-10-23T20:48:50.718Z,24.70
2022-10-23T20:51:21.357Z,24.29
2022-10-23T20:53:49.052Z,24.55
2022-10-23T20:56:23.551Z,24.42
2022-10-23T20:58:50.864Z,24.16
2022-10-23T21:01:18.276Z,24.35
2022-10-23T21:03:51.408Z,24.36
2022-10-23T21:06:19.786Z,24.64
2022-10-23T21:08:47.125Z,23.62
2022-10-23T21:11:16.887Z,24.14
2022-10-23T21:13:44.837Z,24.49
2022-10-23T21:16:24.856Z,24.93
2022-10-23T21:18:56.693Z,24.44
2022-10-23T21:21:24.818Z,24.23
2022-10-23T21:23:54.100Z,24.45
2022-10-23T21:26:23.799Z,24.33
2022-10-23T21:28:56.045Z,24.93
2022-10-23T21:31:40.245Z,24.22
2022-10-23T21:34:07.382Z,24.60
2022-10-23T21:36:43.498Z,24.69
2022-10-23T21:39:21.011Z,24.84
2022-10-23T21:41:48.585Z,24.03
2022-10-23T21:44:15.561Z,23.50
2022-10-23T21:46:42.607Z,24.70
2022-10-23T21:49:10.718Z,24.83
2022-10-23T21:51:38.419Z,24.35
2022-10-23T21:54:11.663Z,24.00
2022-10-23T21:56:45.197Z,24.26
2022-10-23T21:59:18.420Z,24.51
2022-10-23T22:01:47.586Z,24.63
2022-10-23T22:04:19.103Z,25.40
2022-10-23T22:06:48.549Z,24.65
2022-10-23T22:09:19.510Z,24.79
2022-10-23T22:11:51.050Z,24.68
2022-10-23T22:14:18.534Z,25.06
2022-10-23T22:16:45.898Z,24.79
2022-10-23T22:19:15.403Z,24.52
2022-10-23T22:21:43.071Z,24.89
2022-10-23T22:24:10.363Z,25.17
2022-10-23T22:26:45.144Z,24.77
2022-10-23T22:29:17.802Z,25.07
2022-10-23T22:31:48.804Z,24.59
2022-10-23T22:37:17.079Z,25.08
2022-10-23T22:39:44.095Z,25.21
2022-10-23T22:42:11.122Z,25.16
2022-10-23T22:44:38.117Z,24.62
2022-10-23T22:47:05.344Z,24.51
2022-10-23T22:49:32.449Z,24.77
2022-10-23T22:51:59.471Z,25.39
2022-10-23T22:54:26.558Z,24.82
2022-10-23T22:56:53.758Z,25.30
2022-10-23T22:59:20.827Z,25.05
2022-10-23T23:01:49.548Z,25.21
2022-10-23T23:07:08.177Z,25.19
2022-10-23T23:09:43.987Z,25.19
2022-10-23T23:12:13.290Z,25.28
2022-10-23T23:14:40.902Z,24.81
2022-10-23T23:17:08.455Z,24.92
2022-10-23T23:19:35.821Z,25.14
2022-10-23T23:22:03.297Z,24.78
2022-10-23T23:24:30.537Z,24.81
2022-10-23T23:26:57.705Z,24.64
2022-10-23T23:29:24.796Z,24.45
2022-10-23T23:31:51.990Z,24.46
2022-10-23T23:34:18.926Z,24.74
2022-10-23T23:36:45.955Z,25.09
2022-10-23T23:39:12.993Z,24.37
2022-10-23T23:41:40.060Z,24.61
2022-10-23T23:44:08.363Z,24.22
2022-10-23T23:46:35.473Z,24.55
2022-10-23T23:49:02.585Z,24.55
2022-10-23T23:51:29.627Z,24.72
2022-10-23T23:53:56.625Z,24.59
2022-10-23T23:56:23.695Z,24.26
2022-10-23T23:58:50.630Z,24.58
