createdAt,value
2018-09-21T00:00:57.868Z,0.00
2018-09-21T00:01:57.933Z,0.00
2018-09-21T00:02:57.897Z,0.00
2018-09-21T00:03:57.906Z,0.00
2018-09-21T00:04:57.924Z,0.00
2018-09-21T00:05:57.941Z,0.00
2018-09-21T00:06:57.955Z,0.00
2018-09-21T00:07:57.996Z,0.00
2018-09-21T00:08:57.998Z,0.00
2018-09-21T00:09:58.008Z,0.00
2018-09-21T00:10:58.024Z,0.00
2018-09-21T00:11:58.042Z,0.00
2018-09-21T00:12:58.053Z,0.00
2018-09-21T00:13:58.094Z,0.00
2018-09-21T00:14:58.083Z,0.00
2018-09-21T00:15:58.097Z,0.00
2018-09-21T00:16:58.113Z,0.00
2018-09-21T00:17:58.136Z,0.00
2018-09-21T00:18:58.149Z,0.00
2018-09-21T00:19:58.203Z,0.00
2018-09-21T00:20:58.183Z,0.00
2018-09-21T00:21:58.198Z,0.00
2018-09-21T00:22:58.209Z,0.00
2018-09-21T00:23:58.225Z,0.00
2018-09-21T00:24:58.243Z,0.00
2018-09-21T00:25:58.309Z,0.00
2018-09-21T00:26:58.273Z,0.00
2018-09-21T00:27:58.293Z,0.00
2018-09-21T00:28:58.303Z,0.00
2018-09-21T00:29:58.326Z,0.00
2018-09-21T00:30:58.342Z,0.00
2018-09-21T00:31:58.449Z,0.00
2018-09-21T00:32:58.371Z,0.00
2018-09-21T00:33:58.386Z,0.00
2018-09-21T00:34:58.398Z,0.00
2018-09-21T00:35:58.418Z,0.00
2018-09-21T00:36:58.433Z,0.00
2018-09-21T00:37:58.506Z,0.00
2018-09-21T00:38:58.463Z,0.00
2018-09-21T00:39:58.477Z,0.00
2018-09-21T00:40:58.494Z,0.00
2018-09-21T00:41:58.511Z,0.00
2018-09-21T00:42:58.524Z,0.00
2018-09-21T00:43:58.583Z,0.00
2018-09-21T00:44:58.558Z,0.00
2018-09-21T00:45:58.669Z,0.00
2018-09-21T00:46:58.594Z,0.00
2018-09-21T00:47:58.609Z,0.00
2018-09-21T00:48:58.632Z,0.00
2018-09-21T00:49:58.662Z,0.00
2018-09-21T00:50:58.645Z,0.00
2018-09-21T00:51:58.674Z,0.00
2018-09-21T00:52:58.690Z,0.00
2018-09-21T00:53:58.702Z,0.00
2018-09-21T00:54:58.716Z,0.00
2018-09-21T00:55:58.731Z,0.00
2018-09-21T00:56:58.751Z,0.00
2018-09-21T00:57:58.767Z,0.00
2018-09-21T00:58:58.774Z,0.00
2018-09-21T00:59:58.789Z,0.00
2018-09-21T01:00:58.807Z,0.00
2018-09-21T01:01:58.826Z,0.00
2018-09-21T01:02:58.845Z,0.00
2018-09-21T01:03:58.858Z,0.00
2018-09-21T01:04:58.868Z,0.00
2018-09-21T01:05:58.883Z,0.00
2018-09-21T01:06:58.905Z,0.00
2018-09-21T01:07:58.913Z,0.00
2018-09-21T01:08:58.949Z,0.00
2018-09-21T01:09:58.950Z,0.00
2018-09-21T01:10:58.967Z,0.00
2018-09-21T01:11:58.982Z,0.00
2018-09-21T01:12:58.992Z,0.00
2018-09-21T01:13:59.022Z,0.00
2018-09-21T01:14:59.030Z,0.00
2018-09-21T01:15:59.053Z,0.00
2018-09-21T01:16:59.064Z,0.00
2018-09-21T01:17:59.076Z,0.00
2018-09-21T01:18:59.102Z,0.00
2018-09-21T01:19:59.107Z,0.00
2018-09-21T01:20:59.128Z,0.00
2018-09-21T01:21:59.143Z,0.00
2018-09-21T01:22:59.152Z,0.00
2018-09-21T01:23:59.174Z,0.00
2018-09-21T01:24:59.193Z,0.00
2018-09-21T01:25:59.203Z,0.00
2018-09-21T01:26:59.212Z,0.00
2018-09-21T01:27:59.274Z,0.00
2018-09-21T01:28:59.253Z,0.00
2018-09-21T01:29:59.262Z,0.00
2018-09-21T01:30:59.281Z,0.00
2018-09-21T01:31:59.292Z,0.00
2018-09-21T01:32:59.321Z,0.00
2018-09-21T01:33:59.352Z,0.00
2018-09-21T01:34:59.343Z,0.00
2018-09-21T01:35:59.363Z,0.00
2018-09-21T01:36:59.382Z,0.00
2018-09-21T01:37:59.397Z,0.00
2018-09-21T01:38:59.408Z,0.00
2018-09-21T01:39:59.458Z,0.00
2018-09-21T01:40:59.439Z,0.00
2018-09-21T01:41:59.454Z,0.00
2018-09-21T01:42:59.476Z,0.00
2018-09-21T01:43:59.488Z,0.00
2018-09-21T01:44:59.513Z,0.00
2018-09-21T01:45:59.561Z,0.00
2018-09-21T01:46:59.530Z,0.00
2018-09-21T01:47:59.549Z,0.00
2018-09-21T01:48:59.570Z,0.00
2018-09-21T01:49:59.581Z,0.00
2018-09-21T01:50:59.602Z,0.00
2018-09-21T01:51:59.625Z,0.00
2018-09-21T01:52:59.628Z,0.00
2018-09-21T01:53:59.644Z,0.00
2018-09-21T01:54:59.659Z,0.00
2018-09-21T01:55:59.677Z,0.00
2018-09-21T01:56:59.693Z,0.00
2018-09-21T01:57:59.701Z,0.00
2018-09-21T01:58:59.716Z,0.00
2018-09-21T01:59:59.740Z,0.00
2018-09-21T02:00:59.749Z,0.00
2018-09-21T02:01:59.771Z,0.00
2018-09-21T02:02:59.785Z,0.00
2018-09-21T02:03:59.833Z,0.00
2018-09-21T02:04:59.816Z,0.00
2018-09-21T02:05:59.840Z,0.00
2018-09-21T02:06:59.846Z,0.00
2018-09-21T02:07:59.867Z,0.00
2018-09-21T02:08:59.884Z,0.00
2018-09-21T02:10:01.856Z,0.00
2018-09-21T02:10:59.910Z,0.00
2018-09-21T02:11:59.930Z,0.00
2018-09-21T02:12:59.946Z,0.00
2018-09-21T02:13:59.957Z,0.00
2018-09-21T02:14:59.975Z,0.00
2018-09-21T02:16:00.044Z,0.00
2018-09-21T02:17:00.013Z,0.00
2018-09-21T02:18:00.029Z,0.00
2018-09-21T02:19:00.042Z,0.00
2018-09-21T02:20:00.054Z,0.00
2018-09-21T02:21:00.066Z,0.00
2018-09-21T02:22:00.185Z,0.00
2018-09-21T02:23:00.106Z,0.00
2018-09-21T02:24:00.114Z,0.00
2018-09-21T02:25:00.137Z,0.00
2018-09-21T02:26:00.155Z,0.00
2018-09-21T02:27:00.168Z,0.00
2018-09-21T02:28:00.219Z,0.00
2018-09-21T02:29:00.206Z,0.00
2018-09-21T02:30:00.232Z,0.00
2018-09-21T02:31:00.231Z,0.00
2018-09-21T02:32:00.240Z,0.00
2018-09-21T02:33:00.260Z,0.00
2018-09-21T02:34:00.307Z,0.00
2018-09-21T02:35:00.297Z,0.00
2018-09-21T02:36:00.314Z,0.00
2018-09-21T02:37:00.332Z,0.00
2018-09-21T02:38:00.343Z,0.00
2018-09-21T02:39:00.352Z,0.00
2018-09-21T02:40:00.411Z,0.00
2018-09-21T02:41:00.392Z,0.00
2018-09-21T02:42:00.401Z,0.00
2018-09-21T02:43:00.420Z,0.00
2018-09-21T02:44:00.435Z,0.00
2018-09-21T02:45:00.463Z,0.00
2018-09-21T02:46:00.465Z,0.00
2018-09-21T02:47:00.482Z,0.00
2018-09-21T02:48:00.510Z,0.00
2018-09-21T02:49:00.535Z,0.00
2018-09-21T02:50:00.555Z,0.00
2018-09-21T02:51:00.561Z,0.00
2018-09-21T02:52:00.569Z,0.00
2018-09-21T02:53:00.592Z,0.00
2018-09-21T02:54:00.601Z,0.00
2018-09-21T02:55:00.617Z,0.00
2018-09-21T02:56:00.626Z,0.00
2018-09-21T02:57:00.636Z,0.00
2018-09-21T02:58:00.675Z,0.00
2018-09-21T02:59:00.688Z,0.00
2018-09-21T03:00:00.691Z,0.00
2018-09-21T03:01:00.810Z,0.00
2018-09-21T03:02:00.722Z,0.00
2018-09-21T03:03:00.741Z,0.00
2018-09-21T03:04:00.753Z,0.00
2018-09-21T03:05:00.774Z,0.00
2018-09-21T03:06:00.831Z,0.00
2018-09-21T03:07:00.802Z,0.00
2018-09-21T03:08:00.823Z,0.00
2018-09-21T03:09:00.838Z,0.00
2018-09-21T03:10:00.843Z,0.00
2018-09-21T03:11:00.866Z,0.00
2018-09-21T03:12:00.877Z,0.00
2018-09-21T03:13:00.891Z,0.00
2018-09-21T03:14:00.913Z,0.00
2018-09-21T03:15:00.929Z,0.00
2018-09-21T03:16:00.999Z,0.00
2018-09-21T03:17:00.965Z,0.00
2018-09-21T03:18:01.011Z,0.00
2018-09-21T03:19:00.990Z,0.00
2018-09-21T03:20:00.999Z,0.00
2018-09-21T03:21:01.021Z,0.00
2018-09-21T03:22:01.040Z,0.00
2018-09-21T03:23:01.076Z,0.00
2018-09-21T03:24:01.067Z,0.00
2018-09-21T03:25:01.076Z,0.00
2018-09-21T03:26:01.091Z,0.00
2018-09-21T03:27:01.116Z,0.00
2018-09-21T03:28:01.130Z,0.00
2018-09-21T03:29:01.196Z,0.00
2018-09-21T03:30:01.161Z,0.00
2018-09-21T03:31:01.172Z,0.00
2018-09-21T03:32:01.188Z,0.00
2018-09-21T03:33:01.211Z,0.00
2018-09-21T03:34:01.229Z,0.00
2018-09-21T03:35:01.267Z,0.00
2018-09-21T03:36:01.262Z,0.00
2018-09-21T03:37:01.276Z,0.00
2018-09-21T03:38:01.286Z,0.00
2018-09-21T03:39:01.306Z,0.00
2018-09-21T03:40:01.315Z,0.00
2018-09-21T03:41:01.338Z,0.00
2018-09-21T03:42:01.356Z,0.00
2018-09-21T03:43:01.359Z,0.00
2018-09-21T03:44:01.396Z,0.00
2018-09-21T03:45:01.399Z,0.00
2018-09-21T03:46:01.410Z,0.00
2018-09-21T03:47:01.537Z,0.00
2018-09-21T03:48:01.450Z,0.00
2018-09-21T03:49:01.463Z,0.00
2018-09-21T03:50:01.484Z,0.00
2018-09-21T03:51:01.493Z,0.00
2018-09-21T03:52:01.513Z,0.00
2018-09-21T03:53:01.521Z,0.00
2018-09-21T03:54:01.540Z,0.00
2018-09-21T03:55:01.560Z,0.00
2018-09-21T03:56:01.566Z,0.00
2018-09-21T03:57:01.584Z,0.00
2018-09-21T03:58:01.599Z,0.00
2018-09-21T03:59:01.652Z,0.00
2018-09-21T04:00:01.643Z,0.00
2018-09-21T04:01:01.659Z,0.00
2018-09-21T04:02:01.667Z,0.00
2018-09-21T04:03:01.683Z,0.00
2018-09-21T04:04:01.699Z,0.00
2018-09-21T04:05:01.716Z,0.00
2018-09-21T04:06:01.737Z,0.00
2018-09-21T04:07:01.748Z,0.00
2018-09-21T04:08:01.765Z,0.00
2018-09-21T04:09:01.771Z,0.00
2018-09-21T04:10:01.787Z,0.00
2018-09-21T04:11:01.812Z,0.00
2018-09-21T04:12:01.819Z,0.00
2018-09-21T04:13:01.837Z,0.00
2018-09-21T04:14:01.865Z,0.00
2018-09-21T04:15:01.862Z,0.00
2018-09-21T04:16:01.883Z,0.00
2018-09-21T04:17:01.897Z,0.00
2018-09-21T04:18:01.917Z,0.00
2018-09-21T04:19:01.933Z,0.00
2018-09-21T04:20:01.981Z,0.00
2018-09-21T04:21:01.957Z,0.00
2018-09-21T04:22:01.984Z,0.00
2018-09-21T04:23:02.061Z,0.00
2018-09-21T04:24:02.005Z,0.00
2018-09-21T04:25:02.035Z,0.00
2018-09-21T04:26:02.050Z,0.00
2018-09-21T04:27:02.054Z,0.00
2018-09-21T04:28:02.070Z,0.00
2018-09-21T04:29:02.089Z,0.00
2018-09-21T04:30:02.175Z,0.00
2018-09-21T04:31:02.116Z,0.00
2018-09-21T04:32:02.143Z,0.00
2018-09-21T04:33:02.192Z,0.00
2018-09-21T04:34:02.179Z,0.00
2018-09-21T04:35:02.181Z,0.00
2018-09-21T04:36:02.285Z,0.00
2018-09-21T04:37:02.213Z,0.00
2018-09-21T04:38:02.224Z,0.00
2018-09-21T04:39:02.345Z,0.00
2018-09-21T04:40:02.267Z,0.00
2018-09-21T04:41:02.273Z,0.00
2018-09-21T04:42:02.292Z,0.00
2018-09-21T04:43:02.306Z,0.00
2018-09-21T04:44:02.320Z,0.00
2018-09-21T04:45:02.336Z,0.00
2018-09-21T04:46:02.354Z,0.00
2018-09-21T04:47:02.370Z,0.00
2018-09-21T04:48:02.394Z,0.00
2018-09-21T04:49:02.406Z,0.00
2018-09-21T04:50:02.423Z,0.00
2018-09-21T04:51:02.437Z,0.00
2018-09-21T04:52:02.470Z,0.00
2018-09-21T04:53:02.467Z,0.00
2018-09-21T04:54:02.480Z,0.00
2018-09-21T04:55:02.496Z,0.00
2018-09-21T04:56:02.509Z,0.00
2018-09-21T04:57:02.521Z,0.00
2018-09-21T04:58:02.542Z,0.00
2018-09-21T04:59:02.556Z,0.00
2018-09-21T05:00:02.569Z,0.00
2018-09-21T05:01:02.594Z,0.00
2018-09-21T05:02:02.601Z,0.00
2018-09-21T05:03:02.633Z,0.00
2018-09-21T05:04:02.636Z,0.00
2018-09-21T05:05:02.650Z,0.00
2018-09-21T05:06:02.665Z,0.00
2018-09-21T05:07:02.680Z,0.00
2018-09-21T05:08:02.699Z,0.00
2018-09-21T05:09:02.720Z,0.00
2018-09-21T05:10:02.737Z,0.00
2018-09-21T05:11:02.747Z,0.00
2018-09-21T05:12:02.756Z,0.00
2018-09-21T05:13:02.774Z,0.00
2018-09-21T05:14:02.793Z,0.00
2018-09-21T05:15:02.811Z,0.00
2018-09-21T05:16:02.824Z,0.00
2018-09-21T05:17:02.847Z,0.00
2018-09-21T05:18:02.929Z,0.00
2018-09-21T05:19:02.868Z,0.00
2018-09-21T05:20:02.878Z,0.00
2018-09-21T05:21:02.911Z,0.00
2018-09-21T05:22:02.923Z,0.00
2018-09-21T05:23:02.933Z,0.00
2018-09-21T05:24:02.997Z,0.00
2018-09-21T05:25:02.968Z,0.00
2018-09-21T05:26:02.983Z,0.00
2018-09-21T05:27:02.993Z,0.00
2018-09-21T05:28:03.012Z,0.00
2018-09-21T05:29:03.028Z,0.00
2018-09-21T05:30:03.132Z,0.00
2018-09-21T05:31:03.053Z,0.00
2018-09-21T05:32:03.075Z,0.00
2018-09-21T05:33:03.097Z,0.00
2018-09-21T05:34:03.122Z,0.00
2018-09-21T05:35:03.176Z,0.00
2018-09-21T05:36:03.136Z,0.00
2018-09-21T05:37:03.145Z,0.00
2018-09-21T05:38:03.166Z,0.00
2018-09-21T05:39:03.178Z,0.00
2018-09-21T05:40:03.194Z,0.00
2018-09-21T05:41:03.212Z,0.00
2018-09-21T05:42:03.226Z,0.00
2018-09-21T05:43:03.242Z,0.00
2018-09-21T05:44:03.260Z,0.00
2018-09-21T05:45:03.277Z,0.00
2018-09-21T05:46:03.294Z,0.00
2018-09-21T05:47:03.364Z,0.00
2018-09-21T05:48:03.319Z,0.00
2018-09-21T05:49:03.334Z,0.00
2018-09-21T05:50:03.353Z,0.00
2018-09-21T05:51:03.369Z,0.00
2018-09-21T05:52:03.385Z,0.00
2018-09-21T05:53:03.402Z,0.00
2018-09-21T05:54:03.421Z,0.00
2018-09-21T05:55:03.445Z,0.00
2018-09-21T05:56:03.498Z,0.00
2018-09-21T05:57:03.464Z,0.00
2018-09-21T05:58:03.476Z,0.00
2018-09-21T05:59:03.486Z,0.00
2018-09-21T06:00:03.503Z,0.00
2018-09-21T06:01:03.529Z,0.00
2018-09-21T06:02:03.547Z,0.00
2018-09-21T06:03:03.557Z,0.00
2018-09-21T06:04:03.567Z,0.00
2018-09-21T06:05:03.594Z,0.00
2018-09-21T06:06:03.596Z,0.00
2018-09-21T06:07:03.617Z,0.00
2018-09-21T06:08:03.701Z,0.00
2018-09-21T06:09:03.649Z,0.00
2018-09-21T06:10:03.664Z,0.00
2018-09-21T06:11:03.689Z,0.00
2018-09-21T06:12:03.702Z,0.00
2018-09-21T06:13:03.741Z,0.00
2018-09-21T06:14:03.824Z,0.00
2018-09-21T06:15:03.739Z,0.00
2018-09-21T06:16:03.757Z,0.00
2018-09-21T06:17:03.774Z,0.00
2018-09-21T06:18:03.787Z,0.00
2018-09-21T06:19:03.804Z,0.00
2018-09-21T06:20:11.978Z,0.00
2018-09-21T06:21:03.862Z,0.00
2018-09-21T06:22:03.859Z,0.00
2018-09-21T06:23:03.918Z,0.00
2018-09-21T06:24:03.879Z,5.63
2018-09-21T06:25:03.901Z,5.63
2018-09-21T06:26:03.944Z,5.63
2018-09-21T06:27:03.933Z,5.63
2018-09-21T06:28:03.946Z,5.63
2018-09-21T06:29:03.955Z,5.63
2018-09-21T06:30:03.982Z,5.63
2018-09-21T06:31:03.991Z,5.63
2018-09-21T06:32:04.029Z,11.25
2018-09-21T06:33:04.019Z,11.25
2018-09-21T06:34:04.038Z,11.25
2018-09-21T06:35:04.051Z,11.25
2018-09-21T06:36:04.080Z,11.25
2018-09-21T06:37:04.087Z,16.88
2018-09-21T06:38:04.106Z,16.88
2018-09-21T06:39:05.419Z,16.88
2018-09-21T06:40:04.132Z,16.88
2018-09-21T06:41:04.195Z,16.88
2018-09-21T06:42:04.164Z,16.88
2018-09-21T06:43:04.184Z,22.50
2018-09-21T06:44:04.195Z,22.50
2018-09-21T06:45:04.236Z,22.50
2018-09-21T06:46:04.225Z,22.50
2018-09-21T06:47:04.236Z,22.50
2018-09-21T06:48:04.254Z,22.50
2018-09-21T06:49:04.299Z,28.13
2018-09-21T06:50:04.294Z,28.13
2018-09-21T06:51:04.302Z,28.13
2018-09-21T06:52:04.322Z,28.13
2018-09-21T06:53:04.337Z,28.13
2018-09-21T06:54:04.358Z,28.13
2018-09-21T06:55:04.416Z,33.75
2018-09-21T06:56:04.397Z,33.75
2018-09-21T06:57:04.393Z,33.75
2018-09-21T06:58:04.411Z,33.75
2018-09-21T06:59:04.426Z,33.75
2018-09-21T07:00:04.447Z,33.75
2018-09-21T07:01:04.459Z,39.38
2018-09-21T07:02:04.551Z,39.38
2018-09-21T07:03:04.489Z,39.38
2018-09-21T07:04:04.505Z,39.38
2018-09-21T07:05:04.528Z,39.38
2018-09-21T07:06:04.533Z,39.38
2018-09-21T07:07:04.554Z,45.00
2018-09-21T07:08:04.569Z,45.00
2018-09-21T07:09:04.588Z,45.00
2018-09-21T07:10:04.705Z,45.00
2018-09-21T07:11:04.612Z,50.63
2018-09-21T07:12:04.638Z,50.63
2018-09-21T07:13:04.656Z,50.63
2018-09-21T07:14:04.671Z,56.25
2018-09-21T07:15:04.689Z,56.25
2018-09-21T07:16:04.700Z,61.88
2018-09-21T07:17:04.708Z,67.50
2018-09-21T07:18:04.734Z,67.50
2018-09-21T07:19:04.737Z,90.00
2018-09-21T07:20:04.756Z,123.75
2018-09-21T07:21:04.772Z,151.88
2018-09-21T07:22:04.786Z,180.00
2018-09-21T07:23:04.798Z,196.88
2018-09-21T07:24:04.825Z,213.75
2018-09-21T07:25:04.841Z,213.75
2018-09-21T07:26:04.849Z,219.38
2018-09-21T07:27:04.877Z,225.00
2018-09-21T07:28:04.885Z,230.63
2018-09-21T07:29:04.905Z,230.63
2018-09-21T07:30:04.918Z,236.25
2018-09-21T07:31:04.939Z,241.88
2018-09-21T07:32:04.955Z,247.50
2018-09-21T07:33:04.966Z,253.13
2018-09-21T07:34:04.977Z,258.75
2018-09-21T07:35:05.003Z,264.38
2018-09-21T07:36:05.033Z,270.00
2018-09-21T07:37:05.040Z,275.63
2018-09-21T07:38:05.056Z,281.25
2018-09-21T07:39:05.073Z,286.88
2018-09-21T07:40:05.087Z,286.88
2018-09-21T07:41:05.120Z,292.50
2018-09-21T07:42:05.122Z,292.50
2018-09-21T07:43:05.236Z,298.13
2018-09-21T07:44:05.231Z,298.13
2018-09-21T07:45:06.286Z,298.13
2018-09-21T07:46:05.203Z,303.75
2018-09-21T07:47:05.213Z,303.75
2018-09-21T07:48:05.235Z,309.38
2018-09-21T07:49:05.319Z,315.00
2018-09-21T07:50:05.295Z,315.00
2018-09-21T07:51:05.291Z,320.63
2018-09-21T07:52:05.300Z,326.25
2018-09-21T07:53:05.321Z,326.25
2018-09-21T07:54:05.347Z,331.88
2018-09-21T07:55:05.359Z,331.88
2018-09-21T07:56:05.372Z,337.50
2018-09-21T07:57:05.398Z,343.13
2018-09-21T07:58:05.410Z,343.13
2018-09-21T07:59:05.440Z,348.75
2018-09-21T08:00:05.456Z,354.38
2018-09-21T08:01:05.472Z,354.38
2018-09-21T08:02:05.488Z,354.38
2018-09-21T08:03:05.512Z,360.00
2018-09-21T08:04:05.523Z,365.63
2018-09-21T08:05:05.598Z,365.63
2018-09-21T08:06:05.559Z,371.25
2018-09-21T08:07:05.643Z,371.25
2018-09-21T08:08:05.688Z,382.50
2018-09-21T08:09:05.614Z,376.88
2018-09-21T08:10:05.637Z,388.13
2018-09-21T08:11:05.655Z,382.50
2018-09-21T08:12:05.673Z,382.50
2018-09-21T08:13:05.694Z,388.13
2018-09-21T08:14:05.744Z,388.13
2018-09-21T08:15:05.734Z,393.75
2018-09-21T08:16:05.744Z,393.75
2018-09-21T08:17:05.771Z,399.38
2018-09-21T08:18:05.786Z,399.38
2018-09-21T08:19:05.811Z,405.00
2018-09-21T08:20:05.830Z,410.63
2018-09-21T08:21:05.847Z,410.63
2018-09-21T08:22:05.871Z,416.25
2018-09-21T08:23:05.891Z,416.25
2018-09-21T08:24:05.900Z,421.88
2018-09-21T08:25:05.989Z,416.25
2018-09-21T08:26:05.942Z,421.88
2018-09-21T08:27:06.061Z,427.50
2018-09-21T08:28:05.974Z,433.13
2018-09-21T08:29:05.992Z,433.13
2018-09-21T08:30:06.018Z,438.75
2018-09-21T08:31:06.038Z,438.75
2018-09-21T08:32:06.058Z,438.75
2018-09-21T08:33:06.109Z,444.38
2018-09-21T08:34:06.095Z,450.00
2018-09-21T08:35:06.118Z,450.00
2018-09-21T08:36:06.136Z,455.63
2018-09-21T08:37:06.171Z,455.63
2018-09-21T08:38:06.172Z,455.63
2018-09-21T08:39:07.046Z,461.25
2018-09-21T08:40:06.211Z,461.25
2018-09-21T08:41:06.222Z,461.25
2018-09-21T08:42:06.259Z,466.88
2018-09-21T08:43:06.275Z,461.25
2018-09-21T08:44:06.295Z,466.88
2018-09-21T08:45:06.318Z,466.88
2018-09-21T08:46:06.329Z,472.50
2018-09-21T08:47:06.355Z,472.50
2018-09-21T08:48:06.361Z,478.13
2018-09-21T08:49:06.392Z,478.13
2018-09-21T08:50:06.412Z,483.75
2018-09-21T08:51:06.425Z,466.88
2018-09-21T08:52:06.446Z,483.75
2018-09-21T08:53:06.466Z,489.38
2018-09-21T08:54:06.489Z,489.38
2018-09-21T08:55:06.508Z,495.00
2018-09-21T08:56:06.526Z,495.00
2018-09-21T08:57:06.548Z,495.00
2018-09-21T08:58:06.568Z,500.63
2018-09-21T08:59:06.581Z,500.63
2018-09-21T09:00:06.612Z,500.63
2018-09-21T09:01:06.629Z,506.25
2018-09-21T09:02:06.649Z,489.38
2018-09-21T09:03:06.778Z,511.88
2018-09-21T09:04:06.697Z,511.88
2018-09-21T09:05:06.706Z,517.50
2018-09-21T09:06:06.727Z,517.50
2018-09-21T09:07:06.757Z,523.13
2018-09-21T09:08:06.767Z,523.13
2018-09-21T09:09:06.785Z,523.13
2018-09-21T09:10:06.807Z,528.75
2018-09-21T09:11:06.830Z,528.75
2018-09-21T09:12:06.851Z,528.75
2018-09-21T09:13:06.867Z,534.38
2018-09-21T09:14:06.893Z,534.38
2018-09-21T09:15:06.915Z,534.38
2018-09-21T09:16:06.928Z,540.00
2018-09-21T09:17:06.954Z,540.00
2018-09-21T09:18:06.983Z,540.00
2018-09-21T09:19:06.995Z,540.00
2018-09-21T09:20:07.015Z,540.00
2018-09-21T09:21:07.080Z,545.63
2018-09-21T09:22:07.050Z,545.63
2018-09-21T09:23:07.095Z,545.63
2018-09-21T09:24:07.095Z,545.63
2018-09-21T09:25:07.150Z,551.25
2018-09-21T09:26:07.143Z,551.25
2018-09-21T09:27:07.175Z,551.25
2018-09-21T09:28:07.183Z,551.25
2018-09-21T09:29:07.196Z,562.50
2018-09-21T09:30:07.319Z,562.50
2018-09-21T09:31:07.242Z,562.50
2018-09-21T09:32:07.266Z,562.50
2018-09-21T09:33:07.344Z,562.50
2018-09-21T09:34:07.305Z,562.50
2018-09-21T09:35:07.320Z,562.50
2018-09-21T09:36:07.351Z,568.13
2018-09-21T09:37:07.375Z,568.13
2018-09-21T09:38:07.386Z,568.13
2018-09-21T09:39:07.416Z,573.75
2018-09-21T09:40:07.429Z,573.75
2018-09-21T09:41:07.460Z,573.75
2018-09-21T09:42:07.474Z,579.38
2018-09-21T09:43:07.595Z,579.38
2018-09-21T09:44:07.520Z,579.38
2018-09-21T09:45:07.615Z,585.00
2018-09-21T09:46:07.555Z,579.38
2018-09-21T09:47:07.586Z,585.00
2018-09-21T09:48:07.602Z,590.63
2018-09-21T09:49:07.688Z,585.00
2018-09-21T09:50:07.666Z,585.00
2018-09-21T09:51:07.712Z,585.00
2018-09-21T09:52:07.687Z,585.00
2018-09-21T09:53:07.704Z,585.00
2018-09-21T09:54:07.730Z,590.63
2018-09-21T09:55:07.758Z,590.63
2018-09-21T09:56:07.767Z,590.63
2018-09-21T09:57:07.825Z,596.25
2018-09-21T09:58:07.817Z,596.25
2018-09-21T09:59:07.835Z,596.25
2018-09-21T10:00:07.860Z,596.25
2018-09-21T10:01:07.874Z,596.25
2018-09-21T10:02:07.905Z,601.88
2018-09-21T10:03:07.990Z,601.88
2018-09-21T10:04:07.962Z,607.50
2018-09-21T10:05:07.967Z,607.50
2018-09-21T10:06:07.987Z,607.50
2018-09-21T10:07:08.015Z,607.50
2018-09-21T10:08:08.035Z,607.50
2018-09-21T10:09:08.061Z,607.50
2018-09-21T10:10:08.074Z,607.50
2018-09-21T10:11:08.100Z,618.75
2018-09-21T10:12:08.126Z,613.13
2018-09-21T10:13:08.139Z,613.13
2018-09-21T10:14:08.175Z,613.13
2018-09-21T10:15:08.191Z,613.13
2018-09-21T10:16:08.208Z,618.75
2018-09-21T10:17:08.233Z,618.75
2018-09-21T10:18:08.254Z,618.75
2018-09-21T10:19:08.283Z,618.75
2018-09-21T10:20:08.299Z,618.75
2018-09-21T10:21:08.321Z,618.75
2018-09-21T10:22:08.392Z,618.75
2018-09-21T10:23:08.375Z,618.75
2018-09-21T10:24:08.462Z,618.75
2018-09-21T10:25:08.405Z,618.75
2018-09-21T10:26:08.434Z,624.38
2018-09-21T10:27:08.614Z,624.38
2018-09-21T10:28:08.712Z,624.38
2018-09-21T10:29:08.504Z,624.38
2018-09-21T10:30:08.519Z,624.38
2018-09-21T10:31:08.548Z,624.38
2018-09-21T10:32:08.570Z,624.38
2018-09-21T10:33:08.596Z,624.38
2018-09-21T10:34:08.616Z,630.00
2018-09-21T10:35:08.635Z,630.00
2018-09-21T10:36:08.654Z,630.00
2018-09-21T10:37:08.697Z,630.00
2018-09-21T10:38:08.700Z,630.00
2018-09-21T10:39:08.731Z,630.00
2018-09-21T10:40:08.916Z,641.25
2018-09-21T10:41:08.767Z,630.00
2018-09-21T10:42:08.792Z,630.00
2018-09-21T10:43:08.879Z,630.00
2018-09-21T10:44:08.844Z,635.63
2018-09-21T10:45:08.855Z,635.63
2018-09-21T10:46:08.939Z,635.63
2018-09-21T10:47:08.897Z,635.63
2018-09-21T10:48:08.929Z,635.63
2018-09-21T10:49:08.947Z,635.63
2018-09-21T10:50:08.977Z,635.63
2018-09-21T10:51:09.001Z,646.88
2018-09-21T10:52:09.024Z,635.63
2018-09-21T10:53:09.041Z,641.25
2018-09-21T10:54:09.064Z,641.25
2018-09-21T10:55:09.080Z,646.88
2018-09-21T10:56:09.109Z,641.25
2018-09-21T10:57:09.141Z,641.25
2018-09-21T10:58:09.160Z,641.25
2018-09-21T10:59:09.180Z,646.88
2018-09-21T11:00:09.206Z,646.88
2018-09-21T11:01:09.224Z,630.00
2018-09-21T11:02:09.257Z,646.88
2018-09-21T11:03:09.274Z,641.25
2018-09-21T11:04:09.298Z,646.88
2018-09-21T11:05:09.321Z,646.88
2018-09-21T11:06:09.337Z,646.88
2018-09-21T11:07:09.383Z,652.50
2018-09-21T11:08:09.387Z,641.25
2018-09-21T11:09:09.410Z,613.13
2018-09-21T11:10:09.433Z,641.25
2018-09-21T11:11:09.452Z,652.50
2018-09-21T11:12:09.487Z,641.25
2018-09-21T11:13:09.552Z,630.00
2018-09-21T11:14:09.524Z,635.63
2018-09-21T11:15:09.551Z,646.88
2018-09-21T11:16:09.571Z,646.88
2018-09-21T11:17:09.598Z,658.13
2018-09-21T11:18:09.616Z,658.13
2018-09-21T11:19:09.643Z,658.13
2018-09-21T11:20:09.684Z,658.13
2018-09-21T11:21:09.684Z,663.75
2018-09-21T11:22:09.710Z,663.75
2018-09-21T11:23:09.797Z,658.13
2018-09-21T11:24:09.759Z,658.13
2018-09-21T11:25:09.786Z,658.13
2018-09-21T11:26:09.807Z,635.63
2018-09-21T11:27:09.832Z,658.13
2018-09-21T11:28:09.850Z,663.75
2018-09-21T11:29:09.874Z,658.13
2018-09-21T11:30:09.905Z,658.13
2018-09-21T11:31:09.927Z,652.50
2018-09-21T11:32:09.946Z,658.13
2018-09-21T11:33:10.080Z,658.13
2018-09-21T11:34:09.993Z,658.13
2018-09-21T11:35:10.019Z,658.13
2018-09-21T11:36:10.043Z,663.75
2018-09-21T11:37:10.067Z,658.13
2018-09-21T11:38:10.097Z,658.13
2018-09-21T11:39:10.111Z,663.75
2018-09-21T11:40:10.155Z,658.13
2018-09-21T11:41:10.165Z,635.63
2018-09-21T11:42:10.188Z,658.13
2018-09-21T11:43:10.209Z,652.50
2018-09-21T11:44:10.231Z,652.50
2018-09-21T11:45:10.247Z,652.50
2018-09-21T11:46:10.298Z,663.75
2018-09-21T11:47:10.326Z,658.13
2018-09-21T11:48:10.326Z,635.63
2018-09-21T11:49:10.354Z,635.63
2018-09-21T11:50:10.371Z,646.88
2018-09-21T11:51:10.391Z,669.38
2018-09-21T11:52:10.424Z,646.88
2018-09-21T11:53:10.503Z,675.00
2018-09-21T11:54:10.466Z,646.88
2018-09-21T11:55:10.492Z,663.75
2018-09-21T11:56:10.511Z,652.50
2018-09-21T11:57:10.538Z,641.25
2018-09-21T11:58:10.564Z,652.50
2018-09-21T11:59:10.603Z,646.88
2018-09-21T12:00:10.620Z,658.13
2018-09-21T12:01:10.635Z,646.88
2018-09-21T12:02:10.656Z,658.13
2018-09-21T12:03:10.688Z,669.38
2018-09-21T12:04:10.704Z,669.38
2018-09-21T12:05:10.740Z,669.38
2018-09-21T12:06:10.753Z,624.38
2018-09-21T12:07:10.777Z,624.38
2018-09-21T12:08:10.905Z,624.38
2018-09-21T12:09:10.825Z,618.75
2018-09-21T12:10:10.856Z,618.75
2018-09-21T12:11:10.968Z,618.75
2018-09-21T12:12:10.899Z,601.88
2018-09-21T12:13:10.918Z,646.88
2018-09-21T12:14:10.942Z,669.38
2018-09-21T12:15:10.970Z,669.38
2018-09-21T12:16:11.071Z,669.38
2018-09-21T12:17:11.081Z,663.75
2018-09-21T12:18:11.045Z,635.63
2018-09-21T12:19:11.065Z,635.63
2018-09-21T12:20:11.119Z,675.00
2018-09-21T12:21:11.121Z,669.38
2018-09-21T12:22:11.232Z,669.38
2018-09-21T12:23:11.158Z,658.13
2018-09-21T12:24:11.189Z,641.25
2018-09-21T12:25:11.221Z,641.25
2018-09-21T12:26:11.247Z,641.25
2018-09-21T12:27:11.267Z,607.50
2018-09-21T12:28:11.284Z,646.88
2018-09-21T12:29:11.307Z,646.88
2018-09-21T12:30:11.358Z,658.13
2018-09-21T12:31:11.352Z,652.50
2018-09-21T12:32:11.428Z,663.75
2018-09-21T12:33:11.409Z,646.88
2018-09-21T12:34:11.429Z,624.38
2018-09-21T12:35:11.455Z,635.63
2018-09-21T12:36:11.498Z,630.00
2018-09-21T12:37:11.506Z,624.38
2018-09-21T12:38:11.528Z,618.75
2018-09-21T12:39:11.557Z,579.38
2018-09-21T12:40:11.582Z,630.00
2018-09-21T12:41:11.596Z,630.00
2018-09-21T12:42:11.654Z,641.25
2018-09-21T12:43:11.647Z,635.63
2018-09-21T12:44:11.666Z,630.00
2018-09-21T12:45:11.700Z,635.63
2018-09-21T12:46:11.723Z,624.38
2018-09-21T12:47:11.751Z,618.75
2018-09-21T12:48:11.859Z,624.38
2018-09-21T12:49:11.797Z,624.38
2018-09-21T12:50:11.845Z,641.25
2018-09-21T12:51:11.842Z,641.25
2018-09-21T12:52:11.863Z,641.25
2018-09-21T12:53:11.896Z,646.88
2018-09-21T12:54:11.985Z,635.63
2018-09-21T12:55:11.943Z,635.63