createdAt,value
2017-03-14T00:00:41.746Z,0
2017-03-14T00:01:49.834Z,0
2017-03-14T00:02:57.929Z,0
2017-03-14T00:04:06.025Z,0
2017-03-14T00:05:14.112Z,0
2017-03-14T00:06:22.198Z,0
2017-03-14T00:07:30.288Z,0
2017-03-14T00:08:38.402Z,0
2017-03-14T00:09:46.460Z,0
2017-03-14T00:10:54.549Z,0
2017-03-14T00:12:02.641Z,0
2017-03-14T00:13:10.730Z,0
2017-03-14T00:14:18.818Z,0
2017-03-14T00:15:26.904Z,0
2017-03-14T00:16:34.997Z,0
2017-03-14T00:17:43.080Z,0
2017-03-14T00:18:51.171Z,0
2017-03-14T00:19:59.261Z,0
2017-03-14T00:21:07.348Z,0
2017-03-14T00:22:15.446Z,0
2017-03-14T00:23:23.530Z,0
2017-03-14T00:24:31.616Z,0
2017-03-14T00:25:39.701Z,0
2017-03-14T00:26:47.798Z,0
2017-03-14T00:27:55.887Z,0
2017-03-14T00:29:03.969Z,0
2017-03-14T00:30:12.061Z,0
2017-03-14T00:31:20.148Z,0
2017-03-14T00:32:28.231Z,0
2017-03-14T00:33:36.318Z,0
2017-03-14T00:34:44.410Z,0
2017-03-14T00:35:52.502Z,0
2017-03-14T00:37:00.583Z,0
2017-03-14T00:38:08.687Z,0
2017-03-14T00:39:16.775Z,0
2017-03-14T00:40:24.878Z,0
2017-03-14T00:41:32.948Z,0
2017-03-14T00:42:41.040Z,0
2017-03-14T00:43:49.120Z,0
2017-03-14T00:44:57.207Z,0
2017-03-14T00:46:05.300Z,0
2017-03-14T00:47:13.389Z,0
2017-03-14T00:48:21.477Z,0
2017-03-14T00:49:29.559Z,0
2017-03-14T00:50:37.658Z,0
2017-03-14T00:51:45.742Z,0
2017-03-14T00:52:53.825Z,0
2017-03-14T00:54:01.918Z,0
2017-03-14T00:55:10.009Z,0
2017-03-14T00:56:18.150Z,0
2017-03-14T00:57:26.183Z,0
2017-03-14T00:58:34.282Z,0
2017-03-14T00:59:42.369Z,0
2017-03-14T01:00:50.453Z,0
2017-03-14T01:01:58.559Z,0
2017-03-14T01:03:06.655Z,0
2017-03-14T01:04:14.736Z,0
2017-03-14T01:05:22.825Z,0
2017-03-14T01:06:30.912Z,0
2017-03-14T01:07:38.998Z,0
2017-03-14T01:08:47.087Z,0
2017-03-14T01:09:55.180Z,0
2017-03-14T01:11:03.265Z,0
2017-03-14T01:12:11.350Z,0
2017-03-14T01:13:19.446Z,0
2017-03-14T01:14:27.532Z,0
2017-03-14T01:15:35.620Z,0
2017-03-14T01:16:43.708Z,0
2017-03-14T01:17:51.796Z,0
2017-03-14T01:18:59.885Z,0
2017-03-14T01:20:07.969Z,0
2017-03-14T01:21:16.059Z,0
2017-03-14T01:22:24.146Z,0
2017-03-14T01:23:32.236Z,0
2017-03-14T01:24:40.319Z,0
2017-03-14T01:25:48.408Z,0
2017-03-14T01:26:56.498Z,0
2017-03-14T01:28:04.584Z,0
2017-03-14T01:29:12.683Z,0
2017-03-14T01:30:20.767Z,0
2017-03-14T01:31:28.851Z,0
2017-03-14T01:32:36.956Z,0
2017-03-14T01:33:45.033Z,0
2017-03-14T01:34:53.122Z,0
2017-03-14T01:36:01.204Z,0
2017-03-14T01:37:09.303Z,0
2017-03-14T01:38:17.387Z,0
2017-03-14T01:39:25.474Z,0
2017-03-14T01:40:33.561Z,0
2017-03-14T01:41:41.656Z,0
2017-03-14T01:42:49.739Z,0
2017-03-14T01:43:57.831Z,0
2017-03-14T01:45:05.927Z,0
2017-03-14T01:46:14.009Z,0
2017-03-14T01:47:22.101Z,0
2017-03-14T01:48:30.190Z,0
2017-03-14T01:49:38.278Z,0
2017-03-14T01:50:46.371Z,0
2017-03-14T01:51:54.457Z,0
2017-03-14T01:53:02.548Z,0
2017-03-14T01:54:10.640Z,0
2017-03-14T01:55:18.732Z,0
2017-03-14T01:56:26.821Z,0
2017-03-14T01:57:34.909Z,0
2017-03-14T01:58:42.996Z,0
2017-03-14T01:59:51.083Z,0
2017-03-14T02:00:59.169Z,0
2017-03-14T02:02:07.262Z,0
2017-03-14T02:03:15.345Z,0
2017-03-14T02:04:23.438Z,0
2017-03-14T02:05:31.526Z,0
2017-03-14T02:06:39.610Z,0
2017-03-14T02:07:47.696Z,0
2017-03-14T02:08:55.857Z,0
2017-03-14T02:10:03.880Z,0
2017-03-14T02:11:11.961Z,0
2017-03-14T02:12:20.051Z,0
2017-03-14T02:13:28.141Z,0
2017-03-14T02:14:36.227Z,0
2017-03-14T02:15:44.315Z,0
2017-03-14T02:16:52.403Z,0
2017-03-14T02:18:00.493Z,0
2017-03-14T02:19:08.586Z,0
2017-03-14T02:20:16.679Z,0
2017-03-14T02:21:24.769Z,0
2017-03-14T02:22:32.856Z,0
2017-03-14T02:23:40.945Z,0
2017-03-14T02:24:49.034Z,0
2017-03-14T02:25:57.193Z,0
2017-03-14T02:27:05.220Z,0
2017-03-14T02:28:13.307Z,0
2017-03-14T02:29:21.398Z,0
2017-03-14T02:30:29.485Z,0
2017-03-14T02:31:37.574Z,0
2017-03-14T02:32:45.670Z,0
2017-03-14T02:33:53.756Z,0
2017-03-14T02:35:01.841Z,0
2017-03-14T02:36:09.937Z,0
2017-03-14T02:37:18.031Z,0
2017-03-14T02:38:26.126Z,0
2017-03-14T02:39:34.204Z,0
2017-03-14T02:40:42.297Z,0
2017-03-14T02:41:50.378Z,0
2017-03-14T02:42:58.468Z,0
2017-03-14T02:44:06.558Z,0
2017-03-14T02:45:14.644Z,0
2017-03-14T02:46:22.731Z,0
2017-03-14T02:47:30.818Z,0
2017-03-14T02:48:38.907Z,0
2017-03-14T02:49:47.001Z,0
2017-03-14T02:50:55.089Z,0
2017-03-14T02:52:03.173Z,0
2017-03-14T02:53:11.267Z,0
2017-03-14T02:54:19.346Z,0
2017-03-14T02:55:27.432Z,0
2017-03-14T02:56:35.525Z,0
2017-03-14T02:57:43.614Z,0
2017-03-14T02:58:51.695Z,0
2017-03-14T02:59:59.788Z,0
2017-03-14T03:01:07.873Z,0
2017-03-14T03:02:15.961Z,0
2017-03-14T03:03:24.051Z,0
2017-03-14T03:04:32.147Z,0
2017-03-14T03:05:40.230Z,0
2017-03-14T03:06:48.313Z,0
2017-03-14T03:07:56.425Z,0
2017-03-14T03:09:04.484Z,0
2017-03-14T03:10:12.573Z,0
2017-03-14T03:11:20.662Z,0
2017-03-14T03:12:28.749Z,0
2017-03-14T03:13:36.836Z,0
2017-03-14T03:14:44.924Z,0
2017-03-14T03:15:53.008Z,0
2017-03-14T03:17:01.096Z,0
2017-03-14T03:18:09.187Z,0
2017-03-14T03:19:17.269Z,0
2017-03-14T03:20:25.352Z,0
2017-03-14T03:21:33.437Z,0
2017-03-14T03:22:41.523Z,0
2017-03-14T03:23:49.614Z,0
2017-03-14T03:24:57.705Z,0
2017-03-14T03:26:05.788Z,0
2017-03-14T03:27:13.876Z,0
2017-03-14T03:28:21.966Z,0
2017-03-14T03:29:30.054Z,0
2017-03-14T03:30:38.144Z,0
2017-03-14T03:31:46.230Z,0
2017-03-14T03:32:54.317Z,0
2017-03-14T03:34:02.399Z,0
2017-03-14T03:35:10.493Z,0
2017-03-14T03:36:18.583Z,0
2017-03-14T03:37:26.673Z,0
2017-03-14T03:38:34.754Z,0
2017-03-14T03:39:42.843Z,0
2017-03-14T03:40:50.935Z,0
2017-03-14T03:41:59.012Z,0
2017-03-14T03:43:07.101Z,0
2017-03-14T03:44:15.188Z,0
2017-03-14T03:45:23.273Z,0
2017-03-14T03:46:31.359Z,0
2017-03-14T03:47:39.451Z,0
2017-03-14T03:48:47.545Z,0
2017-03-14T03:49:55.625Z,0
2017-03-14T03:51:03.713Z,0
2017-03-14T03:52:11.805Z,0
2017-03-14T03:53:19.894Z,0
2017-03-14T03:54:27.981Z,0
2017-03-14T03:55:36.071Z,0
2017-03-14T03:56:44.152Z,0
2017-03-14T03:57:52.238Z,0
2017-03-14T03:59:00.325Z,0
2017-03-14T04:00:08.414Z,0
2017-03-14T04:01:16.501Z,0
2017-03-14T04:02:24.585Z,0
2017-03-14T04:03:32.676Z,0
2017-03-14T04:04:40.762Z,0
2017-03-14T04:05:48.843Z,0
2017-03-14T04:06:56.935Z,0
2017-03-14T04:08:05.029Z,0
2017-03-14T04:09:13.104Z,0
2017-03-14T04:10:21.185Z,0
2017-03-14T04:11:29.274Z,0
2017-03-14T04:12:37.362Z,0
2017-03-14T04:13:45.445Z,0
2017-03-14T04:14:53.532Z,0
2017-03-14T04:16:01.620Z,0
2017-03-14T04:17:09.710Z,0
2017-03-14T04:18:17.804Z,0
2017-03-14T04:19:25.889Z,0
2017-03-14T04:20:33.972Z,0
2017-03-14T04:21:42.059Z,0
2017-03-14T04:22:50.177Z,0
2017-03-14T04:23:58.265Z,0
2017-03-14T04:25:06.348Z,0
2017-03-14T04:26:14.413Z,0
2017-03-14T04:27:22.498Z,0
2017-03-14T04:28:30.583Z,0
2017-03-14T04:29:38.678Z,0
2017-03-14T04:30:46.761Z,0
2017-03-14T04:31:54.846Z,0
2017-03-14T04:33:02.935Z,0
2017-03-14T04:34:11.024Z,0
2017-03-14T04:35:19.119Z,0
2017-03-14T04:36:27.208Z,0
2017-03-14T04:37:35.290Z,0
2017-03-14T04:38:43.386Z,0
2017-03-14T04:39:51.472Z,0
2017-03-14T04:40:59.556Z,0
2017-03-14T04:42:07.646Z,0
2017-03-14T04:43:15.733Z,0
2017-03-14T04:44:23.814Z,0
2017-03-14T04:45:31.902Z,0
2017-03-14T04:46:39.988Z,0
2017-03-14T04:47:48.078Z,0
2017-03-14T04:48:56.159Z,0
2017-03-14T04:50:04.248Z,0
2017-03-14T04:51:12.332Z,0
2017-03-14T04:52:20.418Z,0
2017-03-14T04:53:28.526Z,0
2017-03-14T04:54:36.687Z,0
2017-03-14T04:55:44.675Z,0
2017-03-14T04:56:52.762Z,0
2017-03-14T04:58:00.850Z,0
2017-03-14T04:59:08.940Z,0
2017-03-14T05:00:17.026Z,0
2017-03-14T05:01:25.109Z,0
2017-03-14T05:02:33.197Z,0
2017-03-14T05:03:41.285Z,0
2017-03-14T05:04:49.367Z,0
2017-03-14T05:05:57.461Z,0
2017-03-14T05:07:05.545Z,0
2017-03-14T05:08:13.628Z,0
2017-03-14T05:09:21.713Z,0
2017-03-14T05:10:29.805Z,0
2017-03-14T05:11:37.930Z,0
2017-03-14T05:12:45.971Z,0
2017-03-14T05:13:54.061Z,0
2017-03-14T05:15:02.144Z,0
2017-03-14T05:16:10.231Z,0
2017-03-14T05:17:18.316Z,0
2017-03-14T05:18:26.405Z,0
2017-03-14T05:19:34.488Z,0
2017-03-14T05:20:42.569Z,0
2017-03-14T05:21:50.666Z,0
2017-03-14T05:22:58.755Z,0
2017-03-14T05:24:06.837Z,0
2017-03-14T05:25:14.924Z,0
2017-03-14T05:26:23.017Z,0
2017-03-14T05:27:31.103Z,0
2017-03-14T05:28:39.181Z,0
2017-03-14T05:29:47.269Z,0
2017-03-14T05:30:55.355Z,0
2017-03-14T05:32:03.440Z,0
2017-03-14T05:33:11.531Z,0
2017-03-14T05:34:19.617Z,0
2017-03-14T05:35:27.701Z,0
2017-03-14T05:36:35.788Z,4
2017-03-14T05:37:43.874Z,0
2017-03-14T05:38:51.960Z,0
2017-03-14T05:40:00.044Z,0
2017-03-14T05:41:08.128Z,0
2017-03-14T05:42:16.214Z,0
2017-03-14T05:43:24.299Z,0
2017-03-14T05:44:32.383Z,4
2017-03-14T05:45:40.473Z,0
2017-03-14T05:46:48.559Z,4
2017-03-14T05:47:56.637Z,4
2017-03-14T05:49:04.728Z,0
2017-03-14T05:50:12.815Z,4
2017-03-14T05:51:20.898Z,4
2017-03-14T05:52:28.976Z,4
2017-03-14T05:53:37.066Z,4
2017-03-14T05:54:45.151Z,4
2017-03-14T05:55:53.235Z,4
2017-03-14T05:57:01.324Z,4
2017-03-14T05:58:09.412Z,4
2017-03-14T05:59:17.497Z,8
2017-03-14T06:00:25.579Z,8
2017-03-14T06:01:33.663Z,4
2017-03-14T06:02:41.753Z,4
2017-03-14T06:03:49.839Z,8
2017-03-14T06:04:57.936Z,8
2017-03-14T06:06:06.011Z,4
2017-03-14T06:07:14.092Z,8
2017-03-14T06:08:22.185Z,12
2017-03-14T06:09:30.271Z,12
2017-03-14T06:10:38.361Z,12
2017-03-14T06:11:46.448Z,8
2017-03-14T06:12:54.528Z,12
2017-03-14T06:14:02.967Z,12
2017-03-14T06:15:10.700Z,12
2017-03-14T06:16:18.782Z,8
2017-03-14T06:17:26.871Z,12
2017-03-14T06:18:34.959Z,16
2017-03-14T06:19:43.045Z,16
2017-03-14T06:20:51.136Z,16
2017-03-14T06:21:59.251Z,16
2017-03-14T06:23:07.307Z,20
2017-03-14T06:24:15.387Z,24
2017-03-14T06:25:23.478Z,24
2017-03-14T06:26:31.572Z,28
2017-03-14T06:27:39.647Z,24
2017-03-14T06:28:47.737Z,24
2017-03-14T06:29:55.822Z,24
2017-03-14T06:31:03.908Z,24
2017-03-14T06:32:11.992Z,24
2017-03-14T06:33:20.081Z,28
2017-03-14T06:34:28.161Z,32
2017-03-14T06:35:36.247Z,36
2017-03-14T06:36:44.335Z,32
2017-03-14T06:37:52.423Z,36
2017-03-14T06:39:00.511Z,36
2017-03-14T06:40:08.612Z,36
2017-03-14T06:41:16.695Z,36
2017-03-14T06:42:24.776Z,28
2017-03-14T06:43:33.511Z,28
2017-03-14T06:44:40.950Z,28
2017-03-14T06:45:49.038Z,28
2017-03-14T06:46:57.123Z,28
2017-03-14T06:48:05.212Z,28
2017-03-14T06:49:13.299Z,28
2017-03-14T06:50:21.387Z,24
2017-03-14T06:51:29.470Z,24
2017-03-14T06:52:37.561Z,28
2017-03-14T06:53:45.650Z,28
2017-03-14T06:54:53.732Z,28
2017-03-14T06:56:01.823Z,28
2017-03-14T06:57:09.932Z,28
2017-03-14T06:58:18.010Z,28
2017-03-14T06:59:26.107Z,28
2017-03-14T07:00:34.198Z,24
2017-03-14T07:01:42.295Z,24
2017-03-14T07:02:50.385Z,28
2017-03-14T07:03:58.469Z,28
2017-03-14T07:05:06.554Z,28
2017-03-14T07:06:14.647Z,28
2017-03-14T07:07:22.938Z,28
2017-03-14T07:08:30.820Z,24
2017-03-14T07:09:38.905Z,28
2017-03-14T07:10:47.682Z,28
2017-03-14T07:11:55.078Z,32
2017-03-14T07:13:03.173Z,32
2017-03-14T07:14:11.253Z,28
2017-03-14T07:15:19.342Z,28
2017-03-14T07:16:27.438Z,32
2017-03-14T07:17:35.535Z,20
2017-03-14T07:18:43.618Z,28
2017-03-14T07:19:51.708Z,32
2017-03-14T07:20:59.805Z,28
2017-03-14T07:22:07.877Z,32
2017-03-14T07:23:15.966Z,32
2017-03-14T07:24:24.057Z,36
2017-03-14T07:25:32.146Z,36
2017-03-14T07:26:40.227Z,32
2017-03-14T07:27:48.318Z,36
2017-03-14T07:28:56.409Z,32
2017-03-14T07:30:04.493Z,36
2017-03-14T07:31:12.585Z,32
2017-03-14T07:32:20.676Z,32
2017-03-14T07:33:28.763Z,32
2017-03-14T07:34:36.848Z,32
2017-03-14T07:35:44.943Z,32
2017-03-14T07:36:53.033Z,32
2017-03-14T07:38:01.114Z,32
2017-03-14T07:39:09.204Z,32
2017-03-14T07:40:17.381Z,32
2017-03-14T07:41:25.376Z,32
2017-03-14T07:42:33.458Z,32
2017-03-14T07:43:41.543Z,36
2017-03-14T07:44:49.635Z,36
2017-03-14T07:45:57.715Z,32
2017-03-14T07:47:05.817Z,32
2017-03-14T07:48:13.898Z,36
2017-03-14T07:49:21.982Z,36
2017-03-14T07:50:30.067Z,36
2017-03-14T07:51:38.164Z,40
2017-03-14T07:52:46.249Z,40
2017-03-14T07:53:54.333Z,40
2017-03-14T07:55:02.432Z,44
2017-03-14T07:56:10.545Z,44
2017-03-14T07:57:18.623Z,44
2017-03-14T07:58:26.681Z,44
2017-03-14T07:59:34.778Z,48
2017-03-14T08:00:42.865Z,48
2017-03-14T08:01:50.947Z,48
2017-03-14T08:02:59.065Z,44
2017-03-14T08:04:07.135Z,48
2017-03-14T08:05:15.224Z,44
2017-03-14T08:06:23.306Z,40
2017-03-14T08:07:31.398Z,44
2017-03-14T08:08:39.480Z,44
2017-03-14T08:09:47.565Z,48
2017-03-14T08:10:55.656Z,48
2017-03-14T08:12:03.749Z,48
2017-03-14T08:13:11.959Z,48
2017-03-14T08:14:19.921Z,48
2017-03-14T08:15:28.015Z,44
2017-03-14T08:16:36.287Z,44
2017-03-14T08:17:44.189Z,40
2017-03-14T08:18:52.282Z,40
2017-03-14T08:20:00.370Z,40
2017-03-14T08:21:08.452Z,44
2017-03-14T08:22:16.543Z,44
2017-03-14T08:23:24.628Z,44
2017-03-14T08:24:32.717Z,44
2017-03-14T08:25:40.800Z,44
2017-03-14T08:26:48.890Z,44
2017-03-14T08:27:56.979Z,44
2017-03-14T08:29:05.072Z,44
2017-03-14T08:30:13.159Z,48
2017-03-14T08:31:21.251Z,44
2017-03-14T08:32:29.335Z,44
2017-03-14T08:33:37.427Z,48
2017-03-14T08:34:45.520Z,48
2017-03-14T08:35:53.609Z,48
2017-03-14T08:37:01.697Z,48
2017-03-14T08:38:09.784Z,48
2017-03-14T08:39:17.868Z,48
2017-03-14T08:40:25.967Z,52
2017-03-14T08:41:34.043Z,52
2017-03-14T08:42:42.131Z,52
2017-03-14T08:43:50.219Z,52
2017-03-14T08:44:58.303Z,56
2017-03-14T08:46:06.396Z,56
2017-03-14T08:47:14.670Z,56
2017-03-14T08:48:22.573Z,56
2017-03-14T08:49:30.653Z,56
2017-03-14T08:50:38.756Z,56
2017-03-14T08:51:46.838Z,56
2017-03-14T08:52:54.924Z,56
2017-03-14T08:54:03.014Z,56
2017-03-14T08:55:11.101Z,56
2017-03-14T08:56:19.189Z,56
2017-03-14T08:57:27.273Z,56
2017-03-14T08:58:35.366Z,60
2017-03-14T08:59:43.456Z,56
2017-03-14T09:00:51.541Z,56
2017-03-14T09:01:59.634Z,56
2017-03-14T09:03:07.724Z,60
2017-03-14T09:04:15.808Z,56
2017-03-14T09:05:23.897Z,56
2017-03-14T09:06:31.992Z,56
2017-03-14T09:07:40.081Z,60
2017-03-14T09:08:48.166Z,56
2017-03-14T09:09:56.259Z,60
2017-03-14T09:11:04.342Z,60
2017-03-14T09:12:12.426Z,56
2017-03-14T09:13:20.518Z,56
2017-03-14T09:14:28.608Z,56
2017-03-14T09:15:36.698Z,52
2017-03-14T09:16:44.805Z,52
2017-03-14T09:17:52.875Z,52
2017-03-14T09:19:00.962Z,52
2017-03-14T09:20:09.042Z,52
2017-03-14T09:21:17.132Z,52
2017-03-14T09:22:25.241Z,52
2017-03-14T09:23:33.314Z,52
2017-03-14T09:24:41.396Z,52
2017-03-14T09:25:49.494Z,52
2017-03-14T09:26:57.580Z,52
2017-03-14T09:28:05.670Z,52
2017-03-14T09:29:13.754Z,44
2017-03-14T09:30:21.851Z,48
2017-03-14T09:31:29.940Z,48
2017-03-14T09:32:38.022Z,48
2017-03-14T09:33:46.115Z,52
2017-03-14T09:34:54.202Z,52
2017-03-14T09:36:02.290Z,52
2017-03-14T09:37:10.373Z,52
2017-03-14T09:38:18.464Z,52
2017-03-14T09:39:26.552Z,52
2017-03-14T09:40:34.636Z,52
2017-03-14T09:41:42.726Z,56
2017-03-14T09:42:50.823Z,56
2017-03-14T09:43:58.908Z,56
2017-03-14T09:45:07.006Z,52
2017-03-14T09:46:15.096Z,52
2017-03-14T09:47:23.199Z,56
2017-03-14T09:48:31.270Z,56
2017-03-14T09:49:39.364Z,52
2017-03-14T09:50:47.457Z,56
2017-03-14T09:51:55.546Z,56
2017-03-14T09:53:03.636Z,60
2017-03-14T09:54:11.727Z,60
2017-03-14T09:55:19.817Z,56
2017-03-14T09:56:27.902Z,60
2017-03-14T09:57:35.990Z,56
2017-03-14T09:58:44.081Z,60
2017-03-14T09:59:52.164Z,60
2017-03-14T10:01:00.253Z,56
2017-03-14T10:02:08.342Z,56
2017-03-14T10:03:16.429Z,60
2017-03-14T10:04:24.509Z,56
2017-03-14T10:05:32.605Z,56
2017-03-14T10:06:40.693Z,56
2017-03-14T10:07:48.777Z,60
2017-03-14T10:08:56.867Z,56
2017-03-14T10:10:04.954Z,60
2017-03-14T10:11:13.036Z,60
2017-03-14T10:12:21.123Z,56
2017-03-14T10:13:29.216Z,56
2017-03-14T10:14:37.302Z,60
2017-03-14T10:15:45.391Z,56
2017-03-14T10:16:53.482Z,60
2017-03-14T10:18:01.564Z,56
2017-03-14T10:19:09.650Z,56
2017-03-14T10:20:17.740Z,60
2017-03-14T10:21:25.827Z,60
2017-03-14T10:22:33.914Z,60
2017-03-14T10:23:42.003Z,60
2017-03-14T10:24:50.090Z,56
2017-03-14T10:25:58.253Z,60
2017-03-14T10:27:06.267Z,60
2017-03-14T10:28:14.349Z,60
2017-03-14T10:29:22.440Z,60
2017-03-14T10:30:30.531Z,60
2017-03-14T10:31:38.613Z,60
2017-03-14T10:32:46.703Z,60
2017-03-14T10:33:54.792Z,64
2017-03-14T10:35:02.874Z,60
2017-03-14T10:36:10.963Z,64
2017-03-14T10:37:19.053Z,64
2017-03-14T10:38:27.149Z,60
2017-03-14T10:39:35.240Z,64
2017-03-14T10:40:43.327Z,68
2017-03-14T10:41:51.415Z,68
2017-03-14T10:42:59.594Z,72
2017-03-14T10:44:07.588Z,72
2017-03-14T10:45:15.681Z,68
2017-03-14T10:46:23.767Z,68
2017-03-14T10:47:31.860Z,60
2017-03-14T10:48:39.954Z,60
2017-03-14T10:49:48.033Z,68
2017-03-14T10:50:56.121Z,68
2017-03-14T10:52:04.206Z,68
2017-03-14T10:53:12.297Z,68
2017-03-14T10:54:20.384Z,68
2017-03-14T10:55:28.476Z,76
2017-03-14T10:56:36.559Z,72
2017-03-14T10:57:44.653Z,72
2017-03-14T10:58:52.735Z,72
2017-03-14T11:00:00.825Z,64
2017-03-14T11:01:08.911Z,64
2017-03-14T11:02:16.996Z,64
2017-03-14T11:03:25.097Z,76
2017-03-14T11:04:33.177Z,72
2017-03-14T11:05:41.776Z,52
2017-03-14T11:06:49.385Z,52
2017-03-14T11:07:57.532Z,52
2017-03-14T11:09:05.527Z,52
2017-03-14T11:10:13.615Z,60
2017-03-14T11:11:21.700Z,64
2017-03-14T11:12:29.790Z,60
2017-03-14T11:13:37.877Z,60
2017-03-14T11:14:45.961Z,64
2017-03-14T11:15:54.052Z,60
2017-03-14T11:17:02.136Z,56
2017-03-14T11:18:10.232Z,68
2017-03-14T11:19:18.314Z,60
2017-03-14T11:20:26.407Z,64
2017-03-14T11:21:34.498Z,60
2017-03-14T11:22:42.582Z,48
2017-03-14T11:23:50.676Z,48
2017-03-14T11:24:58.781Z,48
2017-03-14T11:26:06.862Z,48
2017-03-14T11:27:14.945Z,48
2017-03-14T11:28:23.036Z,52
2017-03-14T11:29:31.130Z,56
2017-03-14T11:30:39.219Z,48
2017-03-14T11:31:47.312Z,52
2017-03-14T11:32:55.404Z,56
2017-03-14T11:34:03.488Z,56
2017-03-14T11:35:11.572Z,52
2017-03-14T11:36:19.671Z,56
2017-03-14T11:37:27.759Z,52
2017-03-14T11:38:35.852Z,52
2017-03-14T11:39:43.940Z,52
2017-03-14T11:40:52.026Z,52
2017-03-14T11:42:00.115Z,56
2017-03-14T11:43:08.198Z,52
2017-03-14T11:44:16.297Z,56
2017-03-14T11:45:24.372Z,56
2017-03-14T11:46:32.462Z,48
2017-03-14T11:47:40.560Z,44
2017-03-14T11:48:48.650Z,48
2017-03-14T11:49:56.744Z,44
2017-03-14T11:51:04.832Z,48
2017-03-14T11:52:12.926Z,64
2017-03-14T11:53:21.009Z,60
2017-03-14T11:54:29.093Z,64
2017-03-14T11:55:37.182Z,60
2017-03-14T11:56:45.272Z,56
2017-03-14T11:57:53.354Z,56
2017-03-14T11:59:01.448Z,56
2017-03-14T12:00:09.533Z,56
2017-03-14T12:01:17.628Z,56
2017-03-14T12:02:25.702Z,48
2017-03-14T12:03:33.797Z,48
2017-03-14T12:04:41.887Z,52
2017-03-14T12:05:49.970Z,52
2017-03-14T12:06:58.053Z,52
2017-03-14T12:08:06.144Z,56
2017-03-14T12:09:14.234Z,52
2017-03-14T12:10:22.317Z,52
2017-03-14T12:11:30.409Z,48
2017-03-14T12:12:38.495Z,48
2017-03-14T12:13:46.583Z,52
2017-03-14T12:14:54.670Z,52
2017-03-14T12:16:02.759Z,52
2017-03-14T12:17:10.850Z,52
2017-03-14T12:18:18.935Z,56
2017-03-14T12:19:27.024Z,52
2017-03-14T12:20:35.110Z,56
2017-03-14T12:21:43.206Z,56
2017-03-14T12:22:51.294Z,52
2017-03-14T12:23:59.385Z,48
2017-03-14T12:25:07.481Z,52
2017-03-14T12:26:15.561Z,52
2017-03-14T12:27:23.672Z,44
2017-03-14T12:28:31.887Z,44
2017-03-14T12:29:39.832Z,40
2017-03-14T12:30:47.917Z,40
2017-03-14T12:31:56.003Z,36
2017-03-14T12:33:04.085Z,36
2017-03-14T12:34:12.176Z,40
2017-03-14T12:35:20.263Z,40
2017-03-14T12:36:28.882Z,36
2017-03-14T12:37:36.503Z,36
2017-03-14T12:38:44.602Z,36
2017-03-14T12:39:53.098Z,48
2017-03-14T12:41:00.774Z,48
2017-03-14T12:42:08.786Z,52
2017-03-14T12:43:17.229Z,52
2017-03-14T12:44:24.960Z,52
2017-03-14T12:45:33.055Z,48
2017-03-14T12:46:41.147Z,48
2017-03-14T12:47:49.522Z,48
2017-03-14T12:48:57.330Z,48
2017-03-14T12:50:05.726Z,48
2017-03-14T12:51:13.830Z,48
2017-03-14T12:52:21.946Z,44
2017-03-14T12:53:29.871Z,44
2017-03-14T12:54:38.108Z,44
2017-03-14T12:55:46.430Z,44
2017-03-14T12:56:53.947Z,44
2017-03-14T12:58:02.520Z,44
2017-03-14T12:59:10.126Z,44
2017-03-14T13:00:18.630Z,48
2017-03-14T13:01:26.636Z,48
2017-03-14T13:02:34.564Z,48
2017-03-14T13:03:42.715Z,44
2017-03-14T13:04:50.565Z,44
2017-03-14T13:05:58.645Z,44
2017-03-14T13:07:06.740Z,48
2017-03-14T13:08:14.822Z,40
2017-03-14T13:09:22.905Z,44
2017-03-14T13:10:30.994Z,40
2017-03-14T13:11:39.118Z,40
2017-03-14T13:12:47.164Z,44
2017-03-14T13:13:55.300Z,44
2017-03-14T13:15:03.346Z,40
2017-03-14T13:16:11.432Z,40
2017-03-14T13:17:19.521Z,40
2017-03-14T13:18:27.608Z,40
2017-03-14T13:19:35.699Z,44
2017-03-14T13:20:43.782Z,40
2017-03-14T13:21:52.283Z,40
2017-03-14T13:23:00.186Z,44
2017-03-14T13:24:08.046Z,44
2017-03-14T13:25:16.133Z,44
2017-03-14T13:26:24.654Z,40
2017-03-14T13:27:32.304Z,44
2017-03-14T13:28:40.390Z,44
2017-03-14T13:29:48.478Z,44
2017-03-14T13:30:56.563Z,44
2017-03-14T13:32:05.075Z,44
2017-03-14T13:33:12.979Z,48
2017-03-14T13:34:20.899Z,44
2017-03-14T13:35:28.917Z,52
2017-03-14T13:36:37.001Z,48
2017-03-14T13:37:45.089Z,48
2017-03-14T13:38:53.176Z,48
2017-03-14T13:40:01.261Z,48
2017-03-14T13:41:09.898Z,52
2017-03-14T13:42:17.435Z,48
2017-03-14T13:43:25.725Z,48
2017-03-14T13:44:33.607Z,48
2017-03-14T13:45:41.696Z,48
2017-03-14T13:46:49.785Z,48
2017-03-14T13:47:57.867Z,44
2017-03-14T13:49:05.955Z,48
2017-03-14T13:50:14.043Z,48
2017-03-14T13:51:22.133Z,48
2017-03-14T13:52:30.219Z,44
2017-03-14T13:53:38.305Z,48
2017-03-14T13:54:46.386Z,44
2017-03-14T13:55:54.471Z,44
2017-03-14T13:57:02.560Z,48
2017-03-14T13:58:10.645Z,48
2017-03-14T13:59:18.735Z,48
2017-03-14T14:00:26.820Z,48
2017-03-14T14:01:34.910Z,48
2017-03-14T14:02:42.998Z,44
2017-03-14T14:03:51.083Z,44
2017-03-14T14:04:59.167Z,44
2017-03-14T14:06:07.257Z,48
2017-03-14T14:07:15.342Z,48
2017-03-14T14:08:23.426Z,48
2017-03-14T14:09:31.515Z,48
2017-03-14T14:10:39.604Z,52
2017-03-14T14:11:47.686Z,48
2017-03-14T14:12:55.773Z,52
2017-03-14T14:14:03.869Z,56
2017-03-14T14:15:11.951Z,48
2017-03-14T14:16:20.035Z,44
2017-03-14T14:17:28.124Z,56
2017-03-14T14:18:36.213Z,52
2017-03-14T14:19:44.303Z,56
2017-03-14T14:20:52.386Z,60
2017-03-14T14:22:00.483Z,56
2017-03-14T14:23:08.565Z,56
2017-03-14T14:24:16.663Z,56
2017-03-14T14:25:24.746Z,56
2017-03-14T14:26:32.833Z,52
2017-03-14T14:27:40.945Z,52
2017-03-14T14:28:49.010Z,52
2017-03-14T14:29:57.101Z,52
2017-03-14T14:31:05.181Z,48
2017-03-14T14:32:13.263Z,48
2017-03-14T14:33:21.351Z,48
2017-03-14T14:34:29.442Z,44
2017-03-14T14:35:37.523Z,48
2017-03-14T14:36:45.612Z,44
2017-03-14T14:37:53.698Z,44
2017-03-14T14:39:01.787Z,40
2017-03-14T14:40:09.868Z,44
2017-03-14T14:41:17.957Z,44
2017-03-14T14:42:26.044Z,40
2017-03-14T14:43:34.130Z,40
2017-03-14T14:44:42.216Z,40
2017-03-14T14:45:50.301Z,40
2017-03-14T14:46:58.396Z,40
2017-03-14T14:48:06.482Z,36
2017-03-14T14:49:14.575Z,40
2017-03-14T14:50:22.661Z,40
2017-03-14T14:51:30.749Z,36
2017-03-14T14:52:38.837Z,36
2017-03-14T14:53:46.938Z,40
2017-03-14T14:54:55.014Z,36
2017-03-14T14:56:03.102Z,36
2017-03-14T14:57:11.196Z,40
2017-03-14T14:58:19.273Z,40
2017-03-14T14:59:27.358Z,44
2017-03-14T15:00:35.448Z,40
2017-03-14T15:01:43.536Z,44
2017-03-14T15:02:51.620Z,40
2017-03-14T15:03:59.704Z,44
2017-03-14T15:05:07.794Z,44
2017-03-14T15:06:15.884Z,44
2017-03-14T15:07:23.966Z,44
2017-03-14T15:08:32.058Z,48
2017-03-14T15:09:40.142Z,48
2017-03-14T15:10:48.225Z,48
2017-03-14T15:11:56.314Z,48
2017-03-14T15:13:04.403Z,44
2017-03-14T15:14:12.497Z,44
2017-03-14T15:15:20.578Z,40
2017-03-14T15:16:28.670Z,40
2017-03-14T15:17:36.753Z,36
2017-03-14T15:18:44.839Z,40
2017-03-14T15:19:52.925Z,36
2017-03-14T15:21:01.010Z,36
2017-03-14T15:22:09.096Z,36
2017-03-14T15:23:17.186Z,36
2017-03-14T15:24:25.277Z,32
2017-03-14T15:25:33.367Z,32
2017-03-14T15:26:41.450Z,32
2017-03-14T15:27:49.541Z,36
2017-03-14T15:28:57.625Z,32
2017-03-14T15:30:05.715Z,36
2017-03-14T15:31:13.804Z,28
2017-03-14T15:32:21.894Z,32
2017-03-14T15:33:29.979Z,28
2017-03-14T15:34:38.061Z,28
2017-03-14T15:35:46.656Z,24
2017-03-14T15:36:54.236Z,24
2017-03-14T15:38:02.325Z,24
2017-03-14T15:39:10.413Z,24
2017-03-14T15:40:18.581Z,24
2017-03-14T15:41:26.594Z,24
2017-03-14T15:42:34.675Z,24
2017-03-14T15:43:42.766Z,24
2017-03-14T15:44:50.858Z,24
2017-03-14T15:45:59.355Z,24
2017-03-14T15:47:07.414Z,20
2017-03-14T15:48:15.234Z,24
2017-03-14T15:49:23.205Z,20
2017-03-14T15:50:31.298Z,20
2017-03-14T15:51:39.379Z,24
2017-03-14T15:52:47.462Z,24
2017-03-14T15:53:55.554Z,20
2017-03-14T15:55:03.636Z,20
2017-03-14T15:56:11.724Z,20
2017-03-14T15:57:19.874Z,20
2017-03-14T15:58:27.894Z,20
2017-03-14T15:59:35.982Z,20
2017-03-14T16:00:44.074Z,20
2017-03-14T16:01:52.155Z,16
2017-03-14T16:03:00.240Z,16
2017-03-14T16:04:08.331Z,16
2017-03-14T16:05:16.418Z,16
2017-03-14T16:06:24.501Z,16
2017-03-14T16:07:32.590Z,20
2017-03-14T16:08:40.684Z,16
2017-03-14T16:09:48.842Z,16
2017-03-14T16:10:56.855Z,16
2017-03-14T16:12:04.949Z,16
2017-03-14T16:13:13.034Z,12
2017-03-14T16:14:21.138Z,12
2017-03-14T16:15:29.205Z,16
2017-03-14T16:16:37.294Z,16
2017-03-14T16:17:45.385Z,16
2017-03-14T16:18:53.466Z,16
2017-03-14T16:20:01.555Z,16
2017-03-14T16:21:09.637Z,12
2017-03-14T16:22:17.722Z,16
2017-03-14T16:23:25.816Z,12
2017-03-14T16:24:33.901Z,16