createdAt,value
2022-11-10T00:29:27.246Z,1023
2022-11-10T01:00:29.416Z,1023
2022-11-10T01:31:31.990Z,1023
2022-11-10T02:02:38.680Z,1024
2022-11-10T02:33:47.031Z,1024
2022-11-10T03:04:50.950Z,1024
2022-11-10T03:35:59.890Z,1024
2022-11-10T04:07:05.957Z,1025
2022-11-10T04:38:08.041Z,1025
2022-11-10T05:09:13.213Z,1026
2022-11-10T05:40:20.114Z,1026
2022-11-10T06:11:26.933Z,1026
2022-11-10T06:42:36.256Z,1027
2022-11-10T07:13:38.628Z,1027
2022-11-10T07:44:45.000Z,1028
2022-11-10T08:15:50.625Z,1028
2022-11-10T08:46:53.507Z,1029
2022-11-10T09:18:03.039Z,1029
2022-11-10T09:49:08.988Z,1029
2022-11-10T10:20:16.751Z,1030
2022-11-10T10:51:21.193Z,1030
2022-11-10T11:22:25.878Z,1030
2022-11-10T11:53:36.001Z,1030
2022-11-10T12:24:46.268Z,1029
2022-11-10T12:55:52.029Z,1029
2022-11-10T13:27:01.578Z,1029
2022-11-10T13:58:10.078Z,1030
2022-11-10T14:29:15.021Z,1030
2022-11-10T15:00:18.425Z,1030
2022-11-10T15:31:23.101Z,1030
2022-11-10T16:02:29.350Z,1030
2022-11-10T16:33:34.712Z,1031
2022-11-10T17:07:05.152Z,1031
2022-11-10T17:38:06.880Z,1031
2022-11-10T18:09:14.865Z,1031
2022-11-10T18:40:23.503Z,1031
2022-11-10T19:11:29.037Z,1031
2022-11-10T19:42:33.074Z,1031
2022-11-10T20:13:42.444Z,1032
2022-11-10T20:44:52.433Z,1032
2022-11-10T21:16:00.137Z,1032
2022-11-10T21:47:03.039Z,1032
2022-11-10T22:18:09.193Z,1032
2022-11-10T22:49:17.441Z,1032
2022-11-10T23:20:20.740Z,1032
2022-11-10T23:51:23.275Z,1032
