createdAt,value
2023-06-17T00:01:49.763Z,55.50
2023-06-17T00:04:17.829Z,55.70
2023-06-17T00:06:47.178Z,56.00
2023-06-17T00:09:15.250Z,56.00
2023-06-17T00:11:43.345Z,56.10
2023-06-17T00:14:11.885Z,56.40
2023-06-17T00:16:45.030Z,56.60
2023-06-17T00:19:17.227Z,56.60
2023-06-17T00:21:45.419Z,56.50
2023-06-17T00:24:14.837Z,56.60
2023-06-17T00:26:43.073Z,56.30
2023-06-17T00:29:11.858Z,56.40
2023-06-17T00:31:40.032Z,56.80
2023-06-17T00:34:08.260Z,56.80
2023-06-17T00:36:36.396Z,56.90
2023-06-17T00:39:04.841Z,57.00
2023-06-17T00:41:34.308Z,57.20
2023-06-17T00:44:03.024Z,57.50
2023-06-17T00:46:39.040Z,57.60
2023-06-17T00:49:10.195Z,57.80
2023-06-17T00:51:39.938Z,58.00
2023-06-17T00:54:09.970Z,58.10
2023-06-17T00:56:41.409Z,57.90
2023-06-17T00:59:10.438Z,58.00
2023-06-17T01:01:38.569Z,58.30
2023-06-17T01:04:07.899Z,58.30
2023-06-17T01:06:45.226Z,58.50
2023-06-17T01:09:18.244Z,58.30
2023-06-17T01:11:49.767Z,58.40
2023-06-17T01:14:21.803Z,58.50
2023-06-17T01:16:54.601Z,58.60
2023-06-17T01:19:25.931Z,58.80
2023-06-17T01:21:58.966Z,58.80
2023-06-17T01:24:31.282Z,58.80
2023-06-17T01:27:01.299Z,59.00
2023-06-17T01:29:30.789Z,59.10
2023-06-17T01:32:00.159Z,59.10
2023-06-17T01:34:36.420Z,59.30
2023-06-17T01:37:07.493Z,59.20
2023-06-17T01:39:38.915Z,59.10
2023-06-17T01:42:12.308Z,59.20
2023-06-17T01:44:41.627Z,59.30
2023-06-17T01:47:10.879Z,59.60
2023-06-17T01:49:39.488Z,59.80
2023-06-17T01:52:10.642Z,59.90
2023-06-17T01:54:40.476Z,59.90
2023-06-17T01:57:09.988Z,60.00
2023-06-17T01:59:38.092Z,60.20
2023-06-17T02:02:06.544Z,60.40
2023-06-17T02:04:34.659Z,60.60
2023-06-17T02:07:02.918Z,60.70
2023-06-17T02:09:31.177Z,60.60
2023-06-17T02:12:00.639Z,60.60
2023-06-17T02:14:30.283Z,60.70
2023-06-17T02:16:58.441Z,60.80
2023-06-17T02:19:30.062Z,60.80
2023-06-17T02:21:58.364Z,60.80
2023-06-17T02:24:26.617Z,60.80
2023-06-17T02:26:54.778Z,60.80
2023-06-17T02:29:24.534Z,60.90
2023-06-17T02:31:53.106Z,61.10
2023-06-17T02:34:21.426Z,61.10
2023-06-17T02:36:50.867Z,61.30
2023-06-17T02:39:19.101Z,61.40
2023-06-17T02:41:47.167Z,61.50
2023-06-17T02:44:15.343Z,61.50
2023-06-17T02:46:44.842Z,61.50
2023-06-17T02:49:14.452Z,61.40
2023-06-17T02:51:43.157Z,61.50
2023-06-17T02:54:12.109Z,61.60
2023-06-17T02:56:40.518Z,61.60
2023-06-17T02:59:09.701Z,61.70
2023-06-17T03:01:40.378Z,61.70
2023-06-17T03:04:10.715Z,61.90
2023-06-17T03:06:42.139Z,62.10
2023-06-17T03:09:12.253Z,62.30
2023-06-17T03:11:41.282Z,62.30
2023-06-17T03:14:09.696Z,62.40
2023-06-17T03:16:41.745Z,62.50
2023-06-17T03:19:11.786Z,62.50
2023-06-17T03:21:42.229Z,62.60
2023-06-17T03:24:11.498Z,62.70
2023-06-17T03:26:39.983Z,62.70
2023-06-17T03:29:08.058Z,62.70
2023-06-17T03:31:36.376Z,62.60
2023-06-17T03:34:04.780Z,62.70
2023-06-17T03:36:34.981Z,62.70
2023-06-17T03:39:03.316Z,62.70
2023-06-17T03:41:34.561Z,62.80
2023-06-17T03:44:03.318Z,63.00
2023-06-17T03:46:31.456Z,63.20
2023-06-17T03:49:01.010Z,63.20
2023-06-17T03:51:29.039Z,63.30
2023-06-17T03:53:59.409Z,63.40
2023-06-17T03:56:28.494Z,63.50
2023-06-17T03:58:56.663Z,63.60
2023-06-17T04:01:24.751Z,63.70
2023-06-17T04:03:53.288Z,63.90
2023-06-17T04:06:21.511Z,64.20
2023-06-17T04:08:49.624Z,64.40
2023-06-17T04:11:19.103Z,64.60
2023-06-17T04:13:47.352Z,64.60
2023-06-17T04:16:16.366Z,64.60
2023-06-17T04:18:44.591Z,64.60
2023-06-17T04:21:13.085Z,64.80
2023-06-17T04:23:41.598Z,64.90
2023-06-17T04:26:14.274Z,64.70
2023-06-17T04:28:44.512Z,64.70
2023-06-17T04:31:12.993Z,64.60
2023-06-17T04:33:42.860Z,64.60
2023-06-17T04:36:12.076Z,64.60
2023-06-17T04:38:42.862Z,64.70
2023-06-17T04:41:11.330Z,64.70
2023-06-17T04:43:39.415Z,64.80
2023-06-17T04:46:11.736Z,64.90
2023-06-17T04:48:40.674Z,65.00
2023-06-17T04:51:09.500Z,65.00
2023-06-17T04:53:40.030Z,65.00
2023-06-17T04:56:08.770Z,65.30
2023-06-17T04:58:37.911Z,65.30
2023-06-17T05:01:12.499Z,65.40
2023-06-17T05:03:41.641Z,65.50
2023-06-17T05:06:10.209Z,65.60
2023-06-17T05:08:38.360Z,65.60
2023-06-17T05:11:07.507Z,65.60
2023-06-17T05:13:40.182Z,65.70
2023-06-17T05:16:08.402Z,65.70
2023-06-17T05:18:41.106Z,65.60
2023-06-17T05:21:09.261Z,65.60
2023-06-17T05:23:37.920Z,65.60
2023-06-17T05:26:07.402Z,65.50
2023-06-17T05:28:35.561Z,65.20
2023-06-17T05:31:04.012Z,65.20
2023-06-17T05:33:32.260Z,65.20
2023-06-17T05:36:01.795Z,65.30
2023-06-17T05:38:31.277Z,65.30
2023-06-17T05:40:59.426Z,65.30
2023-06-17T05:43:29.080Z,65.20
2023-06-17T05:45:58.667Z,65.20
2023-06-17T05:48:26.964Z,65.20
2023-06-17T05:50:55.427Z,64.90
2023-06-17T05:53:24.780Z,64.70
2023-06-17T05:55:53.649Z,64.20
2023-06-17T05:58:21.865Z,64.20
2023-06-17T06:00:55.643Z,64.20
2023-06-17T06:03:23.836Z,64.10
2023-06-17T06:05:52.041Z,64.10
2023-06-17T06:08:21.116Z,63.80
2023-06-17T06:10:50.668Z,63.60
2023-06-17T06:13:18.854Z,63.80
2023-06-17T06:15:47.628Z,63.80
2023-06-17T06:18:15.906Z,63.70
2023-06-17T06:20:44.221Z,63.70
2023-06-17T06:23:12.538Z,63.50
2023-06-17T06:25:40.998Z,63.40
2023-06-17T06:28:10.707Z,63.30
2023-06-17T06:30:38.790Z,63.10
2023-06-17T06:33:07.010Z,62.90
2023-06-17T06:35:35.097Z,62.80
2023-06-17T06:38:04.459Z,62.20
2023-06-17T06:40:33.844Z,61.00
2023-06-17T06:43:03.156Z,62.20
2023-06-17T06:45:42.618Z,61.80
2023-06-17T06:48:11.038Z,61.10
2023-06-17T06:50:39.229Z,60.60
2023-06-17T06:53:09.134Z,60.70
2023-06-17T06:55:37.193Z,60.10
2023-06-17T06:58:06.104Z,59.90
2023-06-17T07:00:34.277Z,60.20
2023-06-17T07:03:03.838Z,59.60
2023-06-17T07:05:32.049Z,58.90
2023-06-17T07:08:03.453Z,58.10
2023-06-17T07:10:31.784Z,57.70
2023-06-17T07:12:59.950Z,57.10
2023-06-17T07:15:28.259Z,56.40
2023-06-17T07:17:56.417Z,56.60
2023-06-17T07:20:26.039Z,55.70
2023-06-17T07:22:55.432Z,55.80
2023-06-17T07:25:23.548Z,55.50
2023-06-17T07:27:52.191Z,54.50
2023-06-17T07:30:20.760Z,54.60
2023-06-17T07:32:49.191Z,54.10
2023-06-17T07:35:17.360Z,54.10
2023-06-17T07:37:46.979Z,53.90
2023-06-17T07:40:15.217Z,52.60
2023-06-17T07:42:43.908Z,52.00
2023-06-17T07:45:12.988Z,51.10
2023-06-17T07:47:41.182Z,51.70
2023-06-17T07:50:11.269Z,51.30
2023-06-17T07:52:39.718Z,51.60
2023-06-17T07:55:10.184Z,51.50
2023-06-17T07:57:38.564Z,51.50
2023-06-17T08:00:10.671Z,51.00
2023-06-17T08:02:41.676Z,51.00
2023-06-17T08:05:10.738Z,50.80
2023-06-17T08:07:38.816Z,50.90
2023-06-17T08:10:10.533Z,51.00
2023-06-17T08:12:38.985Z,51.60
2023-06-17T08:15:09.131Z,51.80
2023-06-17T08:17:37.551Z,51.60
2023-06-17T08:20:06.529Z,51.90
2023-06-17T08:22:34.647Z,52.00
2023-06-17T08:25:02.858Z,52.60
2023-06-17T08:27:32.506Z,52.70
2023-06-17T08:30:00.816Z,52.40
2023-06-17T08:32:29.076Z,52.50
2023-06-17T08:34:57.270Z,52.40
2023-06-17T08:37:25.357Z,51.90
2023-06-17T08:39:53.441Z,52.30
2023-06-17T08:42:21.497Z,52.10
2023-06-17T08:44:52.360Z,51.90
2023-06-17T08:47:20.652Z,52.30
2023-06-17T08:49:48.747Z,52.40
2023-06-17T08:52:17.393Z,52.50
2023-06-17T08:54:46.702Z,52.80
2023-06-17T08:57:15.095Z,52.60
2023-06-17T08:59:43.521Z,52.90
2023-06-17T09:02:13.557Z,53.40
2023-06-17T09:04:42.710Z,53.10
2023-06-17T09:07:11.529Z,53.40
2023-06-17T09:09:39.972Z,53.40
2023-06-17T09:12:09.614Z,53.10
2023-06-17T09:14:38.253Z,53.20
2023-06-17T09:17:06.488Z,52.90
2023-06-17T09:19:41.232Z,52.90
2023-06-17T09:22:09.585Z,52.80
2023-06-17T09:24:44.246Z,53.30
2023-06-17T09:27:22.436Z,53.10
2023-06-17T09:30:07.743Z,53.20
2023-06-17T09:32:40.686Z,53.30
2023-06-17T09:35:15.646Z,52.40
2023-06-17T09:37:54.190Z,52.10
2023-06-17T09:40:30.712Z,52.30
2023-06-17T09:43:16.327Z,52.40
2023-06-17T09:45:46.023Z,52.30
2023-06-17T09:48:20.935Z,51.70
2023-06-17T09:50:56.938Z,51.80
2023-06-17T09:53:27.284Z,51.70
2023-06-17T09:55:58.133Z,51.60
2023-06-17T09:58:30.238Z,52.10
2023-06-17T10:00:59.522Z,52.70
2023-06-17T10:03:27.818Z,52.60
2023-06-17T10:06:02.339Z,52.00
2023-06-17T10:08:32.743Z,51.50
2023-06-17T10:11:02.261Z,51.20
2023-06-17T10:13:51.411Z,51.40
2023-06-17T10:16:24.456Z,51.80
2023-06-17T10:18:56.228Z,51.70
2023-06-17T10:21:44.956Z,51.50
2023-06-17T10:24:27.308Z,51.40
2023-06-17T10:27:27.415Z,51.00
2023-06-17T10:29:59.194Z,51.60
2023-06-17T10:32:27.522Z,50.90
2023-06-17T10:35:13.816Z,50.80
2023-06-17T10:37:45.182Z,51.00
2023-06-17T10:40:27.418Z,49.50
2023-06-17T10:43:04.240Z,49.70
2023-06-17T10:45:33.661Z,49.20
2023-06-17T10:48:17.887Z,49.70
2023-06-17T10:50:50.778Z,50.30
2023-06-17T10:53:27.423Z,50.60
2023-06-17T10:55:55.500Z,51.00
2023-06-17T10:58:23.479Z,50.80
2023-06-17T11:01:04.989Z,51.20
2023-06-17T11:03:33.618Z,51.10
2023-06-17T11:06:03.243Z,50.20
2023-06-17T11:08:34.099Z,50.10
2023-06-17T11:11:12.322Z,50.30
2023-06-17T11:13:42.027Z,50.30
2023-06-17T11:16:11.084Z,50.50
2023-06-17T11:18:40.267Z,51.10
2023-06-17T11:21:09.104Z,51.80
2023-06-17T11:23:39.999Z,51.30
2023-06-17T11:26:09.093Z,51.30
2023-06-17T11:28:37.716Z,51.10
2023-06-17T11:31:08.555Z,51.00
2023-06-17T11:33:40.082Z,49.80
2023-06-17T11:36:11.046Z,49.30
2023-06-17T11:38:40.684Z,47.90
2023-06-17T11:41:08.788Z,48.10
2023-06-17T11:43:38.145Z,48.30
2023-06-17T11:46:06.804Z,48.70
2023-06-17T11:48:36.248Z,48.70
2023-06-17T11:51:04.949Z,48.60
2023-06-17T11:53:37.065Z,48.70
2023-06-17T11:56:08.197Z,49.00
2023-06-17T11:58:38.847Z,48.50
2023-06-17T12:01:07.655Z,48.70
2023-06-17T12:03:36.160Z,48.80
2023-06-17T12:06:04.746Z,48.80
2023-06-17T12:08:34.603Z,48.80
2023-06-17T12:11:08.200Z,48.50
2023-06-17T12:13:40.582Z,49.00
2023-06-17T12:16:11.732Z,48.80
2023-06-17T12:18:39.799Z,48.50
2023-06-17T12:21:11.974Z,48.30
2023-06-17T12:23:40.057Z,48.10
2023-06-17T12:26:09.904Z,48.00
2023-06-17T12:28:37.947Z,47.60
2023-06-17T12:31:06.034Z,47.40
2023-06-17T12:33:34.161Z,47.30
2023-06-17T12:36:02.387Z,46.80
2023-06-17T12:38:32.162Z,46.80
2023-06-17T12:41:01.082Z,47.10
2023-06-17T12:43:30.649Z,46.80
2023-06-17T12:46:00.051Z,46.50
2023-06-17T12:48:28.681Z,46.30
2023-06-17T12:50:56.952Z,46.20
2023-06-17T12:53:25.295Z,45.80
2023-06-17T12:55:53.663Z,45.90
2023-06-17T12:58:21.707Z,46.00
2023-06-17T13:00:51.253Z,45.70
2023-06-17T13:03:20.080Z,45.00
2023-06-17T13:08:40.363Z,44.90
2023-06-17T13:11:08.525Z,44.70
2023-06-17T13:13:36.567Z,44.70
2023-06-17T13:16:06.410Z,44.60
2023-06-17T13:18:34.495Z,44.10
2023-06-17T13:21:02.611Z,44.00
2023-06-17T13:23:31.040Z,44.10
2023-06-17T13:25:59.123Z,44.20
2023-06-17T13:28:27.434Z,44.50
2023-06-17T13:31:03.021Z,44.60
2023-06-17T13:33:32.631Z,44.50
2023-06-17T13:36:00.774Z,44.50
2023-06-17T13:38:28.907Z,44.30
2023-06-17T13:40:57.002Z,44.50
2023-06-17T13:43:25.113Z,43.80
2023-06-17T13:45:53.298Z,44.00
2023-06-17T13:48:21.634Z,44.30
2023-06-17T13:50:51.207Z,44.40
2023-06-17T13:53:19.406Z,44.00
2023-06-17T13:55:47.776Z,43.20
2023-06-17T13:58:15.940Z,43.40
2023-06-17T14:00:44.093Z,43.00
2023-06-17T14:03:15.260Z,42.90
2023-06-17T14:05:44.640Z,42.90
2023-06-17T14:08:24.117Z,42.60
2023-06-17T14:10:52.569Z,42.70
2023-06-17T14:13:20.656Z,42.50
2023-06-17T14:15:48.834Z,42.70
2023-06-17T14:18:16.888Z,42.60
2023-06-17T14:20:44.924Z,42.40
2023-06-17T14:23:13.034Z,42.50
2023-06-17T14:25:42.474Z,42.50
2023-06-17T14:28:10.545Z,42.70
2023-06-17T14:30:39.802Z,42.40
2023-06-17T14:33:08.898Z,42.40
2023-06-17T14:35:36.955Z,41.00
2023-06-17T14:38:06.038Z,39.40
2023-06-17T14:40:34.328Z,38.30
2023-06-17T14:43:05.216Z,38.10
2023-06-17T14:45:33.376Z,38.20
2023-06-17T14:48:01.619Z,38.00
2023-06-17T14:50:29.770Z,37.50
2023-06-17T14:52:57.809Z,36.40
2023-06-17T14:55:26.156Z,36.00
2023-06-17T14:57:54.250Z,35.40
2023-06-17T15:00:23.965Z,34.70
2023-06-17T15:02:59.409Z,34.50
2023-06-17T15:05:28.718Z,35.10
2023-06-17T15:07:56.954Z,35.20
2023-06-17T15:10:25.305Z,34.90
2023-06-17T15:12:53.446Z,35.20
2023-06-17T15:15:23.247Z,35.70
2023-06-17T15:17:52.327Z,35.30
2023-06-17T15:20:21.189Z,35.10
2023-06-17T15:22:49.475Z,34.20
2023-06-17T15:25:17.660Z,33.50
2023-06-17T15:27:45.711Z,32.80
2023-06-17T15:30:14.370Z,31.80
2023-06-17T15:32:43.958Z,31.20
2023-06-17T15:35:12.027Z,31.70
2023-06-17T15:37:40.263Z,31.70
2023-06-17T15:40:09.906Z,32.10
2023-06-17T15:42:38.086Z,32.00
2023-06-17T15:45:07.532Z,31.70
2023-06-17T15:47:35.842Z,31.10
2023-06-17T15:50:05.935Z,32.00
2023-06-17T15:52:34.069Z,32.10
2023-06-17T15:55:02.675Z,32.00
2023-06-17T15:57:30.823Z,31.70
2023-06-17T15:59:59.052Z,31.90
2023-06-17T16:02:27.919Z,32.40
2023-06-17T16:04:56.148Z,32.30
2023-06-17T16:07:25.695Z,31.10
2023-06-17T16:09:54.035Z,31.70
2023-06-17T16:12:23.243Z,31.50
2023-06-17T16:14:51.299Z,30.90
2023-06-17T16:17:19.779Z,30.40
2023-06-17T16:19:47.910Z,29.80
2023-06-17T16:22:15.994Z,29.40
2023-06-17T16:24:45.490Z,29.00
2023-06-17T16:27:13.676Z,29.20
2023-06-17T16:29:41.815Z,28.90
2023-06-17T16:32:11.183Z,29.50
2023-06-17T16:34:39.661Z,29.90
2023-06-17T16:37:07.787Z,29.80
2023-06-17T16:39:36.571Z,29.60
2023-06-17T16:42:07.621Z,29.30
2023-06-17T16:44:36.317Z,29.20
2023-06-17T16:47:04.585Z,29.80
2023-06-17T16:49:32.801Z,30.30
2023-06-17T16:52:00.886Z,30.10
2023-06-17T16:54:28.995Z,30.00
2023-06-17T16:56:57.332Z,29.60
2023-06-17T16:59:26.937Z,29.40
2023-06-17T17:01:56.388Z,29.20
2023-06-17T17:04:24.688Z,28.80
2023-06-17T17:06:52.736Z,28.60
2023-06-17T17:09:20.900Z,28.50
2023-06-17T17:11:48.991Z,28.50
2023-06-17T17:14:17.037Z,28.50
2023-06-17T17:16:46.839Z,28.50
2023-06-17T17:19:15.093Z,28.30
2023-06-17T17:21:43.230Z,28.50
2023-06-17T17:24:11.535Z,29.60
2023-06-17T17:26:39.631Z,30.20
2023-06-17T17:29:07.748Z,29.80
2023-06-17T17:31:35.919Z,29.70
2023-06-17T17:34:05.291Z,29.30
2023-06-17T17:36:33.354Z,29.20
2023-06-17T17:39:01.472Z,29.20
2023-06-17T17:41:29.789Z,29.20
2023-06-17T17:43:57.954Z,29.20
2023-06-17T17:46:26.174Z,28.80
2023-06-17T17:48:54.349Z,28.70
2023-06-17T17:51:23.841Z,28.70
2023-06-17T17:53:51.924Z,28.80
2023-06-17T17:56:19.975Z,29.40
2023-06-17T17:58:48.058Z,30.50
2023-06-17T18:01:16.987Z,31.20
2023-06-17T18:03:45.264Z,31.60
2023-06-17T18:06:13.372Z,31.80
2023-06-17T18:08:42.757Z,31.80
2023-06-17T18:11:10.865Z,31.90
2023-06-17T18:13:39.109Z,32.10
2023-06-17T18:16:07.700Z,32.30
2023-06-17T18:18:35.912Z,32.70
2023-06-17T18:21:04.134Z,33.20
2023-06-17T18:23:32.271Z,33.50
2023-06-17T18:26:01.813Z,34.20
2023-06-17T18:28:29.803Z,34.60
2023-06-17T18:30:57.844Z,34.90
2023-06-17T18:33:25.955Z,35.10
2023-06-17T18:35:54.001Z,35.50
2023-06-17T18:38:22.046Z,35.70
2023-06-17T18:40:50.622Z,36.10
2023-06-17T18:43:21.745Z,36.30
2023-06-17T18:45:52.731Z,36.60
2023-06-17T18:48:21.273Z,36.70
2023-06-17T18:50:49.385Z,37.00
2023-06-17T18:53:17.540Z,37.30
2023-06-17T18:55:45.759Z,37.70
2023-06-17T18:58:13.864Z,37.70
2023-06-17T19:00:43.350Z,37.80
2023-06-17T19:03:11.516Z,38.20
2023-06-17T19:05:40.671Z,39.20
2023-06-17T19:08:08.903Z,39.70
2023-06-17T19:10:36.928Z,40.00
2023-06-17T19:13:04.951Z,40.60
2023-06-17T19:15:34.209Z,41.00
2023-06-17T19:18:03.930Z,41.70
2023-06-17T19:20:32.072Z,41.90
2023-06-17T19:23:00.221Z,42.20
2023-06-17T19:25:28.390Z,42.60
2023-06-17T19:27:56.521Z,42.80
2023-06-17T19:30:24.834Z,43.10
2023-06-17T19:32:53.139Z,43.50
2023-06-17T19:35:22.551Z,43.70
2023-06-17T19:37:50.658Z,43.80
2023-06-17T19:40:18.916Z,44.00
2023-06-17T19:42:47.129Z,44.10
2023-06-17T19:45:15.682Z,44.20
2023-06-17T19:47:44.005Z,44.30
2023-06-17T19:50:12.877Z,44.60
2023-06-17T19:52:42.237Z,44.60
2023-06-17T19:55:11.478Z,44.80
2023-06-17T19:57:39.504Z,45.00
2023-06-17T20:00:08.840Z,45.10
2023-06-17T20:02:43.060Z,45.20
2023-06-17T20:05:12.477Z,45.40
2023-06-17T20:07:41.991Z,45.60
2023-06-17T20:10:10.847Z,45.80
2023-06-17T20:12:38.901Z,46.00
2023-06-17T20:15:08.124Z,46.10
2023-06-17T20:17:36.361Z,46.20
2023-06-17T20:20:04.719Z,46.30
2023-06-17T20:22:32.923Z,46.40
2023-06-17T20:25:02.383Z,46.40
2023-06-17T20:27:30.450Z,46.50
2023-06-17T20:29:58.456Z,46.50
2023-06-17T20:32:26.617Z,46.50
2023-06-17T20:34:54.729Z,46.60
2023-06-17T20:37:22.890Z,46.70
2023-06-17T20:39:51.009Z,46.50
2023-06-17T20:42:20.591Z,46.60
2023-06-17T20:44:50.542Z,46.80
2023-06-17T20:47:18.778Z,47.00
2023-06-17T20:49:49.619Z,47.20
2023-06-17T20:52:18.299Z,47.40
2023-06-17T20:54:46.487Z,47.40
2023-06-17T20:57:14.543Z,47.80
2023-06-17T20:59:44.425Z,47.90
2023-06-17T21:02:15.095Z,48.00
2023-06-17T21:04:44.288Z,48.10
2023-06-17T21:07:12.247Z,48.20
2023-06-17T21:09:40.867Z,48.20
2023-06-17T21:12:09.320Z,48.40
2023-06-17T21:14:37.520Z,48.50
2023-06-17T21:17:07.254Z,48.70
2023-06-17T21:19:35.664Z,48.90
2023-06-17T21:22:07.069Z,49.10
2023-06-17T21:24:35.331Z,49.20
2023-06-17T21:27:10.117Z,49.30
2023-06-17T21:29:38.627Z,49.50
2023-06-17T21:32:10.412Z,49.60
2023-06-17T21:34:38.543Z,49.40
2023-06-17T21:37:06.634Z,49.30
2023-06-17T21:39:34.796Z,49.20
2023-06-17T21:42:02.944Z,49.10
2023-06-17T21:44:32.672Z,49.30
2023-06-17T21:47:02.362Z,49.60
2023-06-17T21:49:31.768Z,49.70
2023-06-17T21:52:00.028Z,50.10
2023-06-17T21:54:28.203Z,50.30
2023-06-17T21:56:56.188Z,50.30
2023-06-17T21:59:29.015Z,50.30
2023-06-17T22:01:57.365Z,50.40
2023-06-17T22:04:25.454Z,50.60
2023-06-17T22:06:56.919Z,50.80
2023-06-17T22:09:25.089Z,51.00
2023-06-17T22:11:53.291Z,51.00
2023-06-17T22:14:21.367Z,51.20
2023-06-17T22:16:49.340Z,51.30
2023-06-17T22:19:17.531Z,51.40
2023-06-17T22:21:45.712Z,51.50
2023-06-17T22:24:15.343Z,51.60
2023-06-17T22:26:43.583Z,51.80
2023-06-17T22:29:11.740Z,51.90
2023-06-17T22:31:39.822Z,52.20
2023-06-17T22:34:07.857Z,52.40
2023-06-17T22:36:35.871Z,52.50
2023-06-17T22:39:03.997Z,52.50
2023-06-17T22:41:33.488Z,52.50
2023-06-17T22:44:01.586Z,52.40
2023-06-17T22:46:29.638Z,52.60
2023-06-17T22:48:57.784Z,53.00
2023-06-17T22:51:26.883Z,53.00
2023-06-17T22:53:54.956Z,52.80
2023-06-17T22:56:22.997Z,52.80
2023-06-17T22:58:52.424Z,53.00
2023-06-17T23:01:20.834Z,53.10
2023-06-17T23:03:48.927Z,53.20
2023-06-17T23:06:17.061Z,53.30
2023-06-17T23:08:45.148Z,53.80
2023-06-17T23:11:13.241Z,53.80
2023-06-17T23:13:41.274Z,53.80
2023-06-17T23:16:10.769Z,54.00
2023-06-17T23:18:38.858Z,54.00
2023-06-17T23:21:06.929Z,54.20
2023-06-17T23:23:37.853Z,54.30
2023-06-17T23:26:05.861Z,54.40
2023-06-17T23:28:34.495Z,54.40
2023-06-17T23:31:03.543Z,54.50
2023-06-17T23:33:33.679Z,54.70
2023-06-17T23:36:02.744Z,54.80
2023-06-17T23:38:33.468Z,54.90
2023-06-17T23:41:01.565Z,55.10
2023-06-17T23:43:29.661Z,55.10
2023-06-17T23:45:58.217Z,55.20
2023-06-17T23:48:26.646Z,55.30
2023-06-17T23:50:56.179Z,55.40
2023-06-17T23:53:24.341Z,55.50
2023-06-17T23:55:52.342Z,55.60
2023-06-17T23:58:20.408Z,55.70
