createdAt,value
2018-12-31T00:00:29.791Z,8.01
2018-12-31T00:02:56.485Z,8.08
2018-12-31T00:05:23.326Z,8.15
2018-12-31T00:07:50.072Z,8.20
2018-12-31T00:10:16.826Z,8.21
2018-12-31T00:12:43.804Z,8.06
2018-12-31T00:15:10.499Z,8.01
2018-12-31T00:17:37.355Z,8.15
2018-12-31T00:20:04.444Z,8.12
2018-12-31T00:22:31.644Z,8.15
2018-12-31T00:24:58.687Z,8.17
2018-12-31T00:27:25.431Z,8.15
2018-12-31T00:29:52.163Z,8.21
2018-12-31T00:32:19.704Z,8.25
2018-12-31T00:34:46.462Z,8.20
2018-12-31T00:37:13.188Z,8.15
2018-12-31T00:39:39.949Z,8.11
2018-12-31T00:42:06.686Z,8.26
2018-12-31T00:44:33.741Z,8.45
2018-12-31T00:47:00.524Z,8.49
2018-12-31T00:49:29.424Z,8.45
2018-12-31T00:51:56.152Z,8.51
2018-12-31T00:54:23.301Z,8.52
2018-12-31T00:56:52.281Z,8.53
2018-12-31T00:59:19.142Z,8.56
2018-12-31T01:01:45.913Z,8.63
2018-12-31T01:04:12.679Z,8.66
2018-12-31T01:06:39.388Z,8.62
2018-12-31T01:09:06.437Z,8.63
2018-12-31T01:11:33.269Z,8.68
2018-12-31T01:14:00.292Z,8.69
2018-12-31T01:16:27.026Z,8.64
2018-12-31T01:18:53.754Z,8.54
2018-12-31T01:21:20.519Z,8.56
2018-12-31T01:23:47.279Z,8.47
2018-12-31T01:26:14.426Z,8.51
2018-12-31T01:28:43.755Z,8.51
2018-12-31T01:31:10.505Z,8.49
2018-12-31T01:33:39.254Z,8.55
2018-12-31T01:36:05.968Z,8.58
2018-12-31T01:38:32.720Z,8.56
2018-12-31T01:40:59.663Z,8.53
2018-12-31T01:43:26.360Z,8.50
2018-12-31T01:45:53.072Z,8.47
2018-12-31T01:48:19.805Z,8.51
2018-12-31T01:50:47.283Z,8.57
2018-12-31T01:53:13.999Z,8.57
2018-12-31T01:55:40.703Z,8.49
2018-12-31T01:58:07.452Z,8.56
2018-12-31T02:00:34.197Z,8.55
2018-12-31T02:03:01.525Z,8.62
2018-12-31T02:05:28.231Z,8.70
2018-12-31T02:07:55.031Z,8.76
2018-12-31T02:10:22.015Z,8.77
2018-12-31T02:12:48.734Z,8.77
2018-12-31T02:15:15.438Z,8.73
2018-12-31T02:17:42.530Z,8.68
2018-12-31T02:20:09.709Z,8.68
2018-12-31T02:22:36.434Z,8.78
2018-12-31T02:25:03.127Z,8.90
2018-12-31T02:27:30.294Z,8.94
2018-12-31T02:29:57.004Z,8.88
2018-12-31T02:32:23.725Z,8.90
2018-12-31T02:34:52.319Z,8.87
2018-12-31T02:37:21.978Z,8.91
2018-12-31T02:39:48.678Z,8.95
2018-12-31T02:42:15.362Z,8.97
2018-12-31T02:44:42.454Z,8.96
2018-12-31T02:47:09.512Z,9.00
2018-12-31T02:49:36.224Z,9.03
2018-12-31T02:52:03.160Z,9.11
2018-12-31T02:54:29.871Z,9.14
2018-12-31T02:56:56.555Z,9.01
2018-12-31T02:59:23.584Z,9.00
2018-12-31T03:01:50.307Z,8.97
2018-12-31T03:04:16.984Z,8.95
2018-12-31T03:06:43.891Z,8.91
2018-12-31T03:09:10.595Z,8.88
2018-12-31T03:11:37.649Z,8.76
2018-12-31T03:14:06.824Z,8.67
2018-12-31T03:16:33.530Z,8.72
2018-12-31T03:19:00.260Z,8.82
2018-12-31T03:21:26.995Z,8.89
2018-12-31T03:23:53.738Z,9.02
2018-12-31T03:26:20.505Z,9.10
2018-12-31T03:28:47.657Z,9.08
2018-12-31T03:31:14.371Z,8.94
2018-12-31T03:33:42.799Z,8.87
2018-12-31T03:36:09.505Z,8.93
2018-12-31T03:38:36.180Z,9.12
2018-12-31T03:41:03.144Z,9.21
2018-12-31T03:43:29.830Z,9.21
2018-12-31T03:45:56.525Z,9.16
2018-12-31T03:48:23.246Z,9.11
2018-12-31T03:50:49.987Z,9.00
2018-12-31T03:53:17.171Z,8.87
2018-12-31T03:55:43.858Z,8.86
2018-12-31T03:58:10.561Z,8.77
2018-12-31T04:00:37.385Z,8.84
2018-12-31T04:03:04.073Z,8.84
2018-12-31T04:05:30.805Z,8.80
2018-12-31T04:07:57.503Z,8.83
2018-12-31T04:10:24.197Z,8.88
2018-12-31T04:12:50.907Z,8.90
2018-12-31T04:15:19.556Z,8.78
2018-12-31T04:17:46.235Z,8.72
2018-12-31T04:20:12.944Z,8.66
2018-12-31T04:22:42.177Z,8.63
2018-12-31T04:25:08.884Z,8.61
2018-12-31T04:27:35.565Z,8.74
2018-12-31T04:30:02.264Z,8.70
2018-12-31T04:32:28.992Z,8.69
2018-12-31T04:34:56.090Z,8.76
2018-12-31T04:37:22.828Z,8.85
2018-12-31T04:39:49.514Z,8.89
2018-12-31T04:42:16.234Z,8.83
2018-12-31T04:44:42.925Z,8.81
2018-12-31T04:47:09.656Z,8.84
2018-12-31T04:49:36.344Z,8.93
2018-12-31T04:52:03.095Z,8.88
2018-12-31T04:54:29.871Z,8.97
2018-12-31T04:56:56.670Z,8.89
2018-12-31T04:59:23.642Z,8.87
2018-12-31T05:01:50.332Z,8.82
2018-12-31T05:04:17.022Z,8.77
2018-12-31T05:06:43.748Z,8.72
2018-12-31T05:09:10.437Z,8.70
2018-12-31T05:11:37.158Z,8.70
2018-12-31T05:14:03.830Z,8.73
2018-12-31T05:16:30.548Z,8.74
2018-12-31T05:18:57.256Z,8.81
2018-12-31T05:21:24.434Z,8.84
2018-12-31T05:23:53.037Z,8.80
2018-12-31T05:26:20.130Z,8.87
2018-12-31T05:28:46.860Z,8.96
2018-12-31T05:31:13.540Z,9.01
2018-12-31T05:33:40.251Z,8.94
2018-12-31T05:36:06.954Z,8.90
2018-12-31T05:38:33.670Z,8.95
2018-12-31T05:41:00.375Z,9.11
2018-12-31T05:43:27.116Z,8.96
2018-12-31T05:45:53.803Z,8.93
2018-12-31T05:48:20.501Z,8.89
2018-12-31T05:50:47.297Z,9.02
2018-12-31T05:53:14.712Z,9.09
2018-12-31T05:55:42.931Z,9.07
2018-12-31T05:58:09.629Z,9.05
2018-12-31T06:00:36.643Z,9.08
2018-12-31T06:03:03.713Z,9.15
2018-12-31T06:05:30.419Z,9.08
2018-12-31T06:07:57.108Z,9.03
2018-12-31T06:10:23.836Z,8.98
2018-12-31T06:12:50.632Z,9.04
2018-12-31T06:15:17.352Z,8.96
2018-12-31T06:17:44.051Z,8.89
2018-12-31T06:20:10.763Z,8.83
2018-12-31T06:22:37.445Z,8.97
2018-12-31T06:25:04.122Z,9.15
2018-12-31T06:27:30.836Z,9.18
2018-12-31T06:29:57.541Z,9.18
2018-12-31T06:32:24.259Z,9.14
2018-12-31T06:34:50.986Z,9.04
2018-12-31T06:37:19.104Z,9.02
2018-12-31T06:39:45.785Z,8.92
2018-12-31T06:42:12.542Z,8.95
2018-12-31T06:44:39.359Z,8.95
2018-12-31T06:47:06.050Z,8.97
2018-12-31T06:49:32.917Z,9.14
2018-12-31T06:51:59.590Z,9.13
2018-12-31T06:54:28.913Z,9.11
2018-12-31T06:56:56.082Z,9.16
2018-12-31T06:59:22.812Z,9.20
2018-12-31T07:01:51.431Z,9.13
2018-12-31T07:04:18.101Z,9.09
2018-12-31T07:06:44.792Z,9.04
2018-12-31T07:09:11.836Z,9.07
2018-12-31T07:11:38.562Z,9.09
2018-12-31T07:14:05.265Z,9.05
2018-12-31T07:16:33.901Z,8.96
2018-12-31T07:19:00.619Z,8.94
2018-12-31T07:21:27.436Z,9.00
2018-12-31T07:23:54.156Z,9.05
2018-12-31T07:26:22.049Z,9.17
2018-12-31T07:28:51.526Z,9.25
2018-12-31T07:31:18.197Z,9.20
2018-12-31T07:33:44.916Z,9.18
2018-12-31T07:36:11.630Z,9.15
2018-12-31T07:38:38.317Z,9.14
2018-12-31T07:41:05.163Z,9.25
2018-12-31T07:43:32.015Z,9.26
2018-12-31T07:45:58.709Z,9.30
2018-12-31T07:48:25.450Z,9.28
2018-12-31T07:50:52.266Z,9.21
2018-12-31T07:53:18.982Z,9.25
2018-12-31T07:55:45.654Z,9.25
2018-12-31T07:58:12.874Z,9.34
2018-12-31T08:00:39.560Z,9.29
2018-12-31T08:03:08.796Z,9.38
2018-12-31T08:05:37.578Z,9.42
2018-12-31T08:08:05.374Z,9.40
2018-12-31T08:10:32.113Z,9.34
2018-12-31T08:12:58.815Z,9.41
2018-12-31T08:15:25.536Z,9.47
2018-12-31T08:17:55.382Z,9.49
2018-12-31T08:20:22.149Z,9.50
2018-12-31T08:22:48.881Z,9.57
2018-12-31T08:25:15.570Z,9.53
2018-12-31T08:27:42.290Z,9.58
2018-12-31T08:30:09.092Z,9.43
2018-12-31T08:32:35.781Z,9.31
2018-12-31T08:35:02.914Z,9.39
2018-12-31T08:37:31.037Z,9.38
2018-12-31T08:39:57.810Z,9.44
2018-12-31T08:42:24.498Z,9.43
2018-12-31T08:44:53.484Z,9.45
2018-12-31T08:47:20.168Z,9.46
2018-12-31T08:49:46.902Z,9.49
2018-12-31T08:52:13.624Z,9.42
2018-12-31T08:54:42.442Z,9.38
2018-12-31T08:57:09.237Z,9.42
2018-12-31T08:59:36.762Z,9.45
2018-12-31T09:02:03.475Z,9.48
2018-12-31T09:04:30.170Z,9.51
2018-12-31T09:06:56.877Z,9.41
2018-12-31T09:09:25.049Z,9.49
2018-12-31T09:11:51.709Z,9.53
2018-12-31T09:14:21.214Z,9.49
2018-12-31T09:16:47.908Z,9.47
2018-12-31T09:19:14.638Z,9.45
2018-12-31T09:21:41.331Z,9.49
2018-12-31T09:24:08.091Z,9.49
2018-12-31T09:26:34.756Z,9.59
2018-12-31T09:29:01.429Z,9.75
2018-12-31T09:31:28.187Z,9.75
2018-12-31T09:33:55.928Z,9.67
2018-12-31T09:36:23.026Z,9.59
2018-12-31T09:38:49.732Z,9.60
2018-12-31T09:41:16.905Z,9.55
2018-12-31T09:43:43.672Z,9.59
2018-12-31T09:46:10.499Z,9.64
2018-12-31T09:48:39.056Z,9.59
2018-12-31T09:51:05.992Z,9.52
2018-12-31T09:53:32.807Z,9.55
2018-12-31T09:55:59.561Z,9.63
2018-12-31T09:58:26.332Z,9.71
2018-12-31T10:00:53.369Z,9.80
2018-12-31T10:03:20.430Z,9.83
2018-12-31T10:05:47.240Z,9.78
2018-12-31T10:08:13.982Z,9.80
2018-12-31T10:10:40.737Z,9.73
2018-12-31T10:13:07.426Z,9.76
2018-12-31T10:15:34.129Z,9.68
2018-12-31T10:18:00.950Z,9.75
2018-12-31T10:20:27.793Z,9.75
2018-12-31T10:22:54.773Z,9.72
2018-12-31T10:25:21.560Z,9.66
2018-12-31T10:27:48.299Z,9.56
2018-12-31T10:30:15.192Z,9.61
2018-12-31T10:32:41.857Z,9.59
2018-12-31T10:35:08.611Z,9.78
2018-12-31T10:37:35.354Z,9.90
2018-12-31T10:40:02.118Z,9.90
2018-12-31T10:42:28.859Z,9.96
2018-12-31T10:44:55.572Z,9.88
2018-12-31T10:47:22.332Z,9.93
2018-12-31T10:49:49.091Z,9.85
2018-12-31T10:52:15.875Z,9.81
2018-12-31T10:54:42.614Z,9.82
2018-12-31T10:57:09.282Z,9.70
2018-12-31T10:59:35.992Z,9.65
2018-12-31T11:02:02.860Z,9.69
2018-12-31T11:04:29.580Z,9.74
2018-12-31T11:06:56.297Z,9.68
2018-12-31T11:09:23.115Z,9.80
2018-12-31T11:11:50.027Z,9.91
2018-12-31T11:14:16.777Z,9.85
2018-12-31T11:16:43.475Z,9.86
2018-12-31T11:19:10.222Z,9.91
2018-12-31T11:21:37.191Z,9.90
2018-12-31T11:24:03.993Z,9.90
2018-12-31T11:26:30.994Z,9.97
2018-12-31T11:28:57.913Z,9.91
2018-12-31T11:31:30.287Z,9.87
2018-12-31T11:33:53.274Z,9.98
2018-12-31T11:36:20.066Z,10.10
2018-12-31T11:38:47.007Z,10.13
2018-12-31T11:41:15.445Z,10.19
2018-12-31T11:43:42.193Z,10.25
2018-12-31T11:46:08.957Z,10.33
2018-12-31T11:48:35.695Z,10.35
2018-12-31T11:51:02.998Z,10.31
2018-12-31T11:53:29.870Z,10.30
2018-12-31T11:55:56.834Z,10.36
2018-12-31T11:58:23.546Z,10.44
2018-12-31T12:00:50.598Z,10.44
2018-12-31T12:03:17.471Z,10.41
2018-12-31T12:05:44.174Z,10.39
2018-12-31T12:08:11.058Z,10.39
2018-12-31T12:10:38.104Z,10.29
2018-12-31T12:13:04.937Z,10.19
2018-12-31T12:15:31.681Z,10.27
2018-12-31T12:17:58.689Z,10.26
2018-12-31T12:20:25.441Z,10.27
2018-12-31T12:22:52.247Z,10.24
2018-12-31T12:25:18.946Z,10.21
2018-12-31T12:27:45.730Z,10.20
2018-12-31T12:30:12.549Z,10.15
2018-12-31T12:32:39.744Z,10.21
2018-12-31T12:35:06.446Z,10.15
2018-12-31T12:37:33.183Z,10.10
2018-12-31T12:40:00.266Z,10.07
2018-12-31T12:42:27.158Z,10.12
2018-12-31T12:44:53.914Z,10.19
2018-12-31T12:47:21.248Z,10.30
2018-12-31T12:49:49.188Z,10.28
2018-12-31T12:52:16.064Z,10.35
2018-12-31T12:54:42.899Z,10.29
2018-12-31T12:57:10.027Z,10.31
2018-12-31T12:59:36.754Z,10.30
2018-12-31T13:02:03.517Z,10.35
2018-12-31T13:04:30.629Z,10.32
2018-12-31T13:06:57.479Z,10.30
2018-12-31T13:09:26.197Z,10.29
2018-12-31T13:11:53.005Z,10.28
2018-12-31T13:14:22.663Z,10.24
2018-12-31T13:16:49.382Z,10.27
2018-12-31T13:19:16.155Z,10.20
2018-12-31T13:21:43.286Z,10.26
2018-12-31T13:24:10.139Z,10.26
2018-12-31T13:26:43.549Z,10.31
2018-12-31T13:29:05.831Z,10.29
2018-12-31T13:31:33.201Z,10.30
2018-12-31T13:33:59.971Z,10.28
2018-12-31T13:36:27.068Z,10.33
2018-12-31T13:38:53.818Z,10.39
2018-12-31T13:41:20.614Z,10.42
2018-12-31T13:43:47.339Z,10.42
2018-12-31T13:46:14.089Z,10.46
2018-12-31T13:48:41.215Z,10.49
2018-12-31T13:51:08.011Z,10.31
2018-12-31T13:53:34.885Z,10.31
2018-12-31T13:56:04.678Z,10.31
2018-12-31T13:58:31.414Z,10.25
2018-12-31T14:00:58.137Z,10.19
2018-12-31T14:03:24.993Z,10.23
2018-12-31T14:05:51.906Z,10.28
2018-12-31T14:08:18.640Z,10.32
2018-12-31T14:10:48.971Z,10.29
2018-12-31T14:13:15.709Z,10.31
2018-12-31T14:15:42.438Z,10.26
2018-12-31T14:18:09.177Z,10.28
2018-12-31T14:20:35.928Z,10.25
2018-12-31T14:23:02.945Z,10.31
2018-12-31T14:25:29.858Z,10.29
2018-12-31T14:27:58.228Z,10.28
2018-12-31T14:30:24.967Z,10.44
2018-12-31T14:32:52.016Z,10.39
2018-12-31T14:35:20.134Z,10.31
2018-12-31T14:37:48.718Z,10.27
2018-12-31T14:40:15.541Z,10.42
2018-12-31T14:42:42.282Z,10.53
2018-12-31T14:45:09.043Z,10.52
2018-12-31T14:47:35.775Z,10.54
2018-12-31T14:50:03.045Z,10.42
2018-12-31T14:52:30.228Z,10.43
2018-12-31T14:54:56.933Z,10.43
2018-12-31T14:57:24.058Z,10.45
2018-12-31T14:59:53.060Z,10.51
2018-12-31T15:02:19.769Z,10.50
2018-12-31T15:04:46.493Z,10.45
2018-12-31T15:07:13.421Z,10.40
2018-12-31T15:09:40.124Z,10.37
2018-12-31T15:12:09.625Z,10.37
2018-12-31T15:14:36.553Z,10.40
2018-12-31T15:17:04.642Z,10.45
2018-12-31T15:19:31.591Z,10.06
2018-12-31T15:21:58.733Z,10.46
2018-12-31T15:24:25.577Z,10.47
2018-12-31T15:26:52.614Z,10.53
2018-12-31T15:29:19.363Z,10.54
2018-12-31T15:31:46.110Z,10.51
2018-12-31T15:34:14.758Z,10.52
2018-12-31T15:36:41.754Z,10.53
2018-12-31T15:39:08.543Z,10.45
2018-12-31T15:41:35.240Z,10.39
2018-12-31T15:44:02.072Z,10.34
2018-12-31T15:46:30.107Z,10.33
2018-12-31T15:48:57.670Z,10.30
2018-12-31T15:51:24.648Z,10.26
2018-12-31T15:53:51.465Z,10.29
2018-12-31T15:56:19.959Z,10.40
2018-12-31T15:58:46.706Z,10.32
2018-12-31T16:01:13.970Z,10.32
2018-12-31T16:03:40.817Z,10.39
2018-12-31T16:06:07.946Z,10.37
2018-12-31T16:08:35.303Z,10.35
2018-12-31T16:11:03.269Z,9.29
2018-12-31T16:13:30.039Z,10.22
2018-12-31T16:15:56.873Z,10.22
2018-12-31T16:18:23.750Z,10.22
2018-12-31T16:20:50.659Z,10.23
2018-12-31T16:23:17.382Z,10.22
2018-12-31T16:25:44.369Z,10.26
2018-12-31T16:28:12.911Z,10.23
2018-12-31T16:30:41.509Z,10.21
2018-12-31T16:33:08.396Z,10.24
2018-12-31T16:35:35.069Z,10.22
2018-12-31T16:38:01.812Z,10.18
2018-12-31T16:40:28.514Z,10.23
2018-12-31T16:42:55.292Z,10.28
2018-12-31T16:45:22.032Z,10.24
2018-12-31T16:47:50.909Z,10.17
2018-12-31T16:50:21.457Z,10.17
2018-12-31T16:52:48.186Z,10.12
2018-12-31T16:55:15.088Z,10.09
2018-12-31T16:57:41.948Z,10.08
2018-12-31T17:00:11.200Z,10.08
2018-12-31T17:02:37.970Z,10.06
2018-12-31T17:05:05.007Z,10.07
2018-12-31T17:07:31.947Z,10.07
2018-12-31T17:09:58.770Z,10.07
2018-12-31T17:12:25.626Z,10.12
2018-12-31T17:14:52.432Z,10.11
2018-12-31T17:17:19.527Z,10.04
2018-12-31T17:19:46.734Z,10.05
2018-12-31T17:22:13.474Z,10.02
2018-12-31T17:24:40.183Z,10.01
2018-12-31T17:27:07.302Z,10.00
2018-12-31T17:29:34.664Z,9.99
2018-12-31T17:32:01.437Z,9.99
2018-12-31T17:34:28.136Z,9.98
2018-12-31T17:36:55.079Z,9.95
2018-12-31T17:39:21.892Z,9.89
2018-12-31T17:41:48.913Z,9.88
2018-12-31T17:44:16.463Z,9.92
2018-12-31T17:46:43.632Z,9.91
2018-12-31T17:49:10.758Z,9.94
2018-12-31T17:51:37.565Z,9.98
2018-12-31T17:54:04.287Z,10.00
2018-12-31T17:59:30.827Z,9.96
2018-12-31T18:01:57.847Z,9.96
2018-12-31T18:04:25.502Z,9.94
2018-12-31T18:06:53.696Z,9.99
2018-12-31T18:09:20.426Z,10.08
2018-12-31T18:11:49.429Z,10.06
2018-12-31T18:14:16.327Z,10.08
2018-12-31T18:16:43.043Z,10.06
2018-12-31T18:19:09.857Z,10.09
2018-12-31T18:21:37.312Z,10.10
2018-12-31T18:24:05.573Z,10.09
2018-12-31T18:26:32.530Z,10.05
2018-12-31T18:28:59.276Z,10.02
2018-12-31T18:31:27.015Z,10.04
2018-12-31T18:33:53.711Z,10.09
2018-12-31T18:36:21.013Z,10.04
2018-12-31T18:38:47.720Z,9.99
2018-12-31T18:41:14.416Z,10.03
2018-12-31T18:43:43.488Z,10.02
2018-12-31T18:46:10.276Z,10.05
2018-12-31T18:48:37.290Z,10.04
2018-12-31T18:51:04.943Z,10.05
2018-12-31T18:53:31.646Z,10.06
2018-12-31T18:55:58.397Z,10.05
2018-12-31T18:58:25.231Z,10.01
2018-12-31T19:00:51.923Z,9.97
2018-12-31T19:03:20.877Z,9.93
2018-12-31T19:05:47.617Z,9.88
2018-12-31T19:08:14.317Z,9.96
2018-12-31T19:10:41.053Z,9.90
2018-12-31T19:13:07.866Z,9.93
2018-12-31T19:15:34.608Z,9.96
2018-12-31T19:18:04.147Z,9.98
2018-12-31T19:20:32.760Z,10.02
2018-12-31T19:22:59.524Z,9.96
2018-12-31T19:25:26.268Z,9.92
2018-12-31T19:27:53.073Z,9.89
2018-12-31T19:30:19.770Z,9.84
2018-12-31T19:32:46.582Z,9.86
2018-12-31T19:35:13.501Z,9.90
2018-12-31T19:37:40.214Z,9.87
2018-12-31T19:40:06.951Z,9.91
2018-12-31T19:42:33.931Z,9.91
2018-12-31T19:45:02.650Z,9.87
2018-12-31T19:47:29.357Z,9.89
2018-12-31T19:49:56.402Z,9.95
2018-12-31T19:52:23.854Z,9.92
2018-12-31T19:54:50.656Z,9.97
2018-12-31T19:57:17.486Z,9.98
2018-12-31T19:59:44.177Z,9.99
2018-12-31T20:02:11.033Z,9.99
2018-12-31T20:04:37.762Z,10.00
2018-12-31T20:07:04.601Z,9.98
2018-12-31T20:09:31.368Z,10.00
2018-12-31T20:11:58.226Z,10.00
2018-12-31T20:14:25.087Z,10.03
2018-12-31T20:16:51.843Z,10.01
2018-12-31T20:19:18.971Z,9.98
2018-12-31T20:21:45.942Z,9.97
2018-12-31T20:24:14.638Z,9.96
2018-12-31T20:26:41.885Z,9.95
2018-12-31T20:29:08.865Z,9.99
2018-12-31T20:31:35.528Z,10.01
2018-12-31T20:34:03.034Z,10.04
2018-12-31T20:36:29.784Z,10.04
2018-12-31T20:38:57.950Z,10.03
2018-12-31T20:41:24.624Z,10.02
2018-12-31T20:43:51.732Z,9.92
2018-12-31T20:46:20.386Z,9.92
2018-12-31T20:48:47.384Z,9.99
2018-12-31T20:51:14.568Z,9.98
2018-12-31T20:53:41.522Z,9.99
2018-12-31T20:56:08.274Z,9.98
2018-12-31T20:58:35.782Z,9.96
2018-12-31T21:01:02.637Z,9.97
2018-12-31T21:03:29.350Z,9.93
2018-12-31T21:05:59.601Z,9.86
2018-12-31T21:08:26.644Z,9.88
2018-12-31T21:10:53.349Z,9.85
2018-12-31T21:13:20.077Z,9.86
2018-12-31T21:15:46.869Z,9.82
2018-12-31T21:18:13.558Z,9.81
2018-12-31T21:20:40.714Z,9.80
2018-12-31T21:23:07.396Z,9.77
2018-12-31T21:25:34.084Z,9.79
2018-12-31T21:28:00.809Z,9.78
2018-12-31T21:30:27.495Z,9.84
2018-12-31T21:32:54.261Z,9.85
2018-12-31T21:35:21.103Z,9.85
2018-12-31T21:37:47.891Z,9.85
2018-12-31T21:40:14.614Z,9.76
2018-12-31T21:42:41.565Z,9.75
2018-12-31T21:45:09.837Z,9.72
2018-12-31T21:47:37.979Z,9.74
2018-12-31T21:50:05.075Z,9.77
2018-12-31T21:52:33.983Z,9.84
2018-12-31T21:55:01.023Z,9.80
2018-12-31T21:57:30.473Z,9.79
2018-12-31T21:59:57.240Z,9.78
2018-12-31T22:02:23.914Z,9.82
2018-12-31T22:04:51.259Z,9.77
2018-12-31T22:07:17.993Z,9.72
2018-12-31T22:09:44.699Z,9.73
2018-12-31T22:12:11.396Z,9.77
2018-12-31T22:14:38.104Z,9.77
2018-12-31T22:17:04.960Z,9.73
2018-12-31T22:19:31.626Z,9.70
2018-12-31T22:21:58.338Z,9.67
2018-12-31T22:24:25.059Z,9.72
2018-12-31T22:26:51.839Z,9.74
2018-12-31T22:29:18.956Z,9.73
2018-12-31T22:31:46.046Z,9.76
2018-12-31T22:34:12.854Z,9.79
2018-12-31T22:36:40.108Z,9.78
2018-12-31T22:39:07.142Z,9.77
2018-12-31T22:41:33.890Z,9.78
2018-12-31T22:44:00.958Z,9.79
2018-12-31T22:46:28.479Z,9.76
2018-12-31T22:48:55.251Z,9.63
2018-12-31T22:51:22.285Z,9.61
2018-12-31T22:53:49.231Z,9.61
2018-12-31T22:56:16.299Z,9.59
2018-12-31T22:58:43.217Z,9.57
2018-12-31T23:01:10.190Z,9.59
2018-12-31T23:03:37.108Z,9.59
2018-12-31T23:06:05.511Z,9.58
2018-12-31T23:08:32.755Z,9.59
2018-12-31T23:11:00.200Z,9.61
2018-12-31T23:13:32.341Z,9.53
2018-12-31T23:15:59.316Z,9.52
2018-12-31T23:18:27.012Z,9.57
2018-12-31T23:20:55.401Z,9.59
2018-12-31T23:23:23.580Z,9.64
2018-12-31T23:25:50.625Z,9.64
2018-12-31T23:28:17.833Z,9.62
2018-12-31T23:30:44.968Z,9.65
2018-12-31T23:33:12.154Z,9.74
2018-12-31T23:35:38.995Z,9.68
2018-12-31T23:38:05.795Z,9.64
2018-12-31T23:40:32.506Z,9.65
2018-12-31T23:43:06.144Z,9.72
2018-12-31T23:45:27.911Z,9.74
2018-12-31T23:47:55.410Z,9.73
2018-12-31T23:50:22.241Z,9.63
2018-12-31T23:52:49.315Z,9.65
2018-12-31T23:55:16.056Z,9.67
2018-12-31T23:57:43.103Z,9.67
