createdAt,value
2022-11-12T00:00:50.080Z,94.76
2022-11-12T00:01:50.117Z,94.70
2022-11-12T00:02:50.057Z,94.59
2022-11-12T00:03:50.074Z,94.95
2022-11-12T00:04:50.043Z,94.64
2022-11-12T00:05:50.032Z,94.90
2022-11-12T00:06:50.076Z,94.38
2022-11-12T00:07:51.012Z,94.49
2022-11-12T00:08:50.085Z,94.18
2022-11-12T00:09:49.995Z,94.84
2022-11-12T00:10:49.981Z,94.95
2022-11-12T00:11:49.984Z,94.12
2022-11-12T00:12:49.964Z,94.64
2022-11-12T00:13:49.952Z,94.32
2022-11-12T00:14:49.948Z,94.12
2022-11-12T00:15:49.938Z,94.43
2022-11-12T00:16:49.936Z,94.12
2022-11-12T00:17:49.920Z,93.40
2022-11-12T00:18:49.909Z,94.23
2022-11-12T00:19:49.904Z,94.23
2022-11-12T00:20:49.890Z,94.32
2022-11-12T00:21:49.891Z,94.12
2022-11-12T00:22:49.880Z,94.12
2022-11-12T00:23:49.864Z,93.44
2022-11-12T00:24:49.943Z,93.81
2022-11-12T00:25:49.843Z,93.60
2022-11-12T00:26:49.846Z,93.96
2022-11-12T00:27:49.826Z,93.85
2022-11-12T00:28:49.814Z,93.71
2022-11-12T00:29:49.807Z,92.68
2022-11-12T00:30:49.804Z,93.75
2022-11-12T00:31:49.802Z,94.02
2022-11-12T00:32:49.781Z,93.30
2022-11-12T00:33:49.771Z,93.30
2022-11-12T00:34:49.759Z,93.13
2022-11-12T00:35:49.753Z,92.93
2022-11-12T00:36:49.750Z,93.03
2022-11-12T00:37:49.732Z,94.06
2022-11-12T00:38:49.717Z,94.21
2022-11-12T00:39:49.705Z,95.65
2022-11-12T00:40:49.787Z,95.49
2022-11-12T00:41:49.697Z,95.70
2022-11-12T00:42:49.679Z,95.45
2022-11-12T00:43:49.672Z,94.93
2022-11-12T00:44:49.660Z,94.62
2022-11-12T00:45:49.650Z,94.62
2022-11-12T00:46:49.651Z,94.77
2022-11-12T00:47:49.631Z,94.25
2022-11-12T00:48:49.618Z,94.93
2022-11-12T00:49:49.606Z,94.42
2022-11-12T00:50:49.610Z,93.69
2022-11-12T00:51:49.601Z,94.00
2022-11-12T00:52:49.578Z,94.00
2022-11-12T00:53:49.568Z,93.38
2022-11-12T00:54:49.559Z,93.49
2022-11-12T00:55:49.549Z,93.38
2022-11-12T00:56:49.635Z,93.38
2022-11-12T00:57:49.529Z,93.38
2022-11-12T00:58:49.520Z,93.38
2022-11-12T00:59:49.513Z,93.59
2022-11-12T01:00:49.527Z,93.59
2022-11-12T01:01:49.503Z,94.21
2022-11-12T01:02:51.340Z,94.15
2022-11-12T01:03:50.518Z,95.64
2022-11-12T01:04:49.467Z,95.43
2022-11-12T01:05:49.467Z,96.26
2022-11-12T01:06:49.521Z,96.47
2022-11-12T01:07:55.670Z,96.36
2022-11-12T01:08:51.422Z,96.56
2022-11-12T01:09:49.418Z,96.73
2022-11-12T01:10:49.400Z,95.90
2022-11-12T01:11:49.403Z,95.84
2022-11-12T01:12:49.472Z,96.01
2022-11-12T01:13:49.374Z,95.90
2022-11-12T01:14:49.361Z,95.49
2022-11-12T01:15:49.357Z,95.39
2022-11-12T01:16:49.362Z,95.18
2022-11-12T01:17:49.335Z,94.87
2022-11-12T01:18:49.327Z,94.56
2022-11-12T01:19:49.315Z,94.56
2022-11-12T01:20:49.306Z,94.67
2022-11-12T01:21:49.306Z,94.77
2022-11-12T01:22:49.287Z,94.93
2022-11-12T01:23:49.276Z,94.72
2022-11-12T01:24:49.268Z,94.67
2022-11-12T01:25:49.258Z,94.56
2022-11-12T01:26:49.256Z,94.93
2022-11-12T01:27:50.243Z,94.62
2022-11-12T01:28:49.318Z,95.34
2022-11-12T01:29:49.215Z,96.37
2022-11-12T01:30:49.206Z,96.17
2022-11-12T01:31:49.214Z,96.17
2022-11-12T01:32:49.195Z,96.27
2022-11-12T01:33:49.195Z,95.96
2022-11-12T01:34:49.177Z,96.27
2022-11-12T01:35:49.163Z,95.96
2022-11-12T01:36:49.165Z,96.37
2022-11-12T01:37:49.147Z,96.27
2022-11-12T01:38:49.140Z,96.89
2022-11-12T01:39:49.130Z,97.20
2022-11-12T01:40:49.113Z,97.51
2022-11-12T01:41:49.117Z,97.41
2022-11-12T01:42:49.096Z,98.13
2022-11-12T01:43:49.089Z,97.82
2022-11-12T01:44:49.159Z,98.44
2022-11-12T01:45:49.065Z,98.29
2022-11-12T01:46:49.066Z,98.39
2022-11-12T01:47:49.044Z,98.29
2022-11-12T01:48:49.036Z,98.03
2022-11-12T01:49:53.383Z,97.67
2022-11-12T01:50:51.016Z,97.67
2022-11-12T01:51:49.014Z,97.56
2022-11-12T01:52:49.001Z,97.94
2022-11-12T01:53:48.990Z,97.88
2022-11-12T01:54:48.979Z,99.01
2022-11-12T01:55:48.969Z,98.19
2022-11-12T01:56:48.968Z,98.76
2022-11-12T01:57:48.950Z,97.73
2022-11-12T01:58:48.941Z,97.73
2022-11-12T01:59:48.930Z,98.14
2022-11-12T02:00:49.043Z,98.24
2022-11-12T02:01:48.924Z,97.83
2022-11-12T02:02:48.901Z,98.14
2022-11-12T02:03:48.890Z,97.63
2022-11-12T02:04:48.879Z,98.35
2022-11-12T02:05:48.874Z,98.03
2022-11-12T02:06:48.913Z,98.14
2022-11-12T02:07:48.850Z,97.63
2022-11-12T02:08:48.846Z,97.31
2022-11-12T02:09:48.833Z,97.58
2022-11-12T02:10:48.820Z,97.27
2022-11-12T02:11:48.823Z,97.17
2022-11-12T02:12:48.796Z,97.27
2022-11-12T02:13:48.794Z,96.86
2022-11-12T02:14:48.783Z,96.45
2022-11-12T02:15:48.774Z,96.49
2022-11-12T02:16:48.859Z,95.87
2022-11-12T02:17:48.754Z,96.28
2022-11-12T02:18:48.748Z,95.98
2022-11-12T02:19:48.742Z,96.18
2022-11-12T02:20:48.729Z,95.98
2022-11-12T02:21:48.731Z,96.03
2022-11-12T02:22:48.709Z,96.39
2022-11-12T02:23:48.703Z,95.98
2022-11-12T02:24:48.694Z,96.59
2022-11-12T02:25:48.723Z,95.98
2022-11-12T02:26:48.684Z,96.08
2022-11-12T02:27:48.661Z,95.98
2022-11-12T02:28:48.655Z,95.98
2022-11-12T02:29:48.643Z,96.08
2022-11-12T02:30:48.640Z,95.98
2022-11-12T02:31:48.640Z,96.18
2022-11-12T02:32:48.704Z,96.28
2022-11-12T02:33:48.608Z,96.28
2022-11-12T02:34:48.599Z,95.61
2022-11-12T02:35:48.591Z,96.58
2022-11-12T02:36:48.590Z,96.48
2022-11-12T02:37:48.567Z,96.37
2022-11-12T02:38:48.562Z,96.23
2022-11-12T02:39:48.555Z,96.69
2022-11-12T02:40:48.543Z,96.33
2022-11-12T02:41:48.548Z,95.96
2022-11-12T02:42:48.523Z,96.37
2022-11-12T02:43:48.515Z,96.53
2022-11-12T02:44:48.502Z,95.81
2022-11-12T02:45:48.490Z,94.46
2022-11-12T02:46:48.498Z,94.35
2022-11-12T02:47:48.477Z,93.93
2022-11-12T02:48:48.554Z,94.81
2022-11-12T02:49:48.457Z,94.85
2022-11-12T02:50:48.445Z,94.38
2022-11-12T02:51:48.449Z,94.59
2022-11-12T02:52:48.428Z,94.90
2022-11-12T02:53:48.415Z,95.42
2022-11-12T02:54:48.407Z,95.83
2022-11-12T02:55:48.398Z,94.69
2022-11-12T02:56:48.401Z,94.79
2022-11-12T02:57:48.380Z,94.59
2022-11-12T02:58:48.363Z,94.18
2022-11-12T02:59:48.364Z,94.18
2022-11-12T03:00:48.399Z,93.87
2022-11-12T03:01:48.351Z,92.05
2022-11-12T03:02:48.329Z,92.40
2022-11-12T03:03:48.320Z,93.33
2022-11-12T03:04:49.734Z,93.74
2022-11-12T03:05:49.306Z,94.26
2022-11-12T03:06:48.350Z,94.57
2022-11-12T03:07:48.286Z,95.90
2022-11-12T03:08:48.283Z,96.83
2022-11-12T03:09:48.290Z,96.57
2022-11-12T03:10:48.262Z,97.19
2022-11-12T03:11:48.260Z,97.80
2022-11-12T03:12:48.245Z,99.15
2022-11-12T03:13:48.251Z,99.25
2022-11-12T03:14:48.219Z,99.66
2022-11-12T03:15:48.215Z,99.92
2022-11-12T03:16:48.217Z,99.99
2022-11-12T03:17:48.194Z,99.99
2022-11-12T03:18:48.183Z,99.99
2022-11-12T03:19:48.176Z,99.99
2022-11-12T03:20:48.254Z,99.99
2022-11-12T03:21:48.170Z,99.99
2022-11-12T03:22:48.152Z,99.99
2022-11-12T03:23:48.143Z,99.99
2022-11-12T03:24:48.132Z,99.99
2022-11-12T03:25:48.123Z,99.99
2022-11-12T03:26:48.128Z,99.99
2022-11-12T03:27:48.103Z,99.99
2022-11-12T03:28:48.099Z,99.99
2022-11-12T03:29:48.096Z,99.99
2022-11-12T03:30:48.080Z,99.94
2022-11-12T03:31:48.079Z,99.52
2022-11-12T03:32:48.065Z,99.48
2022-11-12T03:33:48.084Z,99.38
2022-11-12T03:34:50.557Z,99.79
2022-11-12T03:35:48.081Z,98.55
2022-11-12T03:36:48.140Z,99.27
2022-11-12T03:37:48.020Z,99.38
2022-11-12T03:38:48.009Z,98.13
2022-11-12T03:39:48.005Z,98.65
2022-11-12T03:40:47.998Z,98.24
2022-11-12T03:41:47.994Z,97.99
2022-11-12T03:42:47.975Z,97.99
2022-11-12T03:43:47.974Z,97.72
2022-11-12T03:44:47.958Z,97.16
2022-11-12T03:45:47.954Z,97.78
2022-11-12T03:46:47.955Z,97.47
2022-11-12T03:47:47.934Z,97.47
2022-11-12T03:48:47.928Z,97.47
2022-11-12T03:49:47.920Z,97.88
2022-11-12T03:50:47.908Z,97.47
2022-11-12T03:51:47.912Z,97.26
2022-11-12T03:52:47.974Z,96.75
2022-11-12T03:53:47.894Z,96.80
2022-11-12T03:54:47.868Z,97.06
2022-11-12T03:55:47.861Z,96.29
2022-11-12T03:56:47.857Z,96.49
2022-11-12T03:57:47.840Z,96.70
2022-11-12T03:58:47.829Z,95.87
2022-11-12T03:59:47.820Z,95.98
2022-11-12T04:00:47.886Z,95.56
2022-11-12T04:01:47.818Z,95.15
2022-11-12T04:02:47.802Z,95.46
2022-11-12T04:03:47.799Z,95.46
2022-11-12T04:04:47.781Z,95.50
2022-11-12T04:05:47.773Z,95.77
2022-11-12T04:06:47.858Z,95.36
2022-11-12T04:07:47.761Z,95.19
2022-11-12T04:08:47.840Z,95.19
2022-11-12T04:09:47.743Z,94.98
2022-11-12T04:10:47.733Z,94.89
2022-11-12T04:11:47.737Z,94.68
2022-11-12T04:12:47.717Z,94.98
2022-11-12T04:13:47.755Z,94.98
2022-11-12T04:14:47.694Z,94.98
2022-11-12T04:15:47.688Z,94.89
2022-11-12T04:16:47.687Z,94.98
2022-11-12T04:17:47.689Z,95.09
2022-11-12T04:18:47.658Z,94.98
2022-11-12T04:19:47.650Z,94.98
2022-11-12T04:20:47.641Z,94.98
2022-11-12T04:21:47.642Z,95.09
2022-11-12T04:22:47.623Z,95.09
2022-11-12T04:23:47.610Z,95.09
2022-11-12T04:24:47.687Z,95.09
2022-11-12T04:25:47.595Z,94.98
2022-11-12T04:26:47.728Z,95.09
2022-11-12T04:27:47.575Z,95.19
2022-11-12T04:28:47.570Z,94.78
2022-11-12T04:29:47.561Z,94.98
2022-11-12T04:30:47.548Z,95.71
2022-11-12T04:31:47.551Z,95.71
2022-11-12T04:32:47.530Z,95.67
2022-11-12T04:33:47.527Z,95.19
2022-11-12T04:34:47.551Z,95.29
2022-11-12T04:35:47.504Z,95.67
2022-11-12T04:36:47.506Z,95.77
2022-11-12T04:37:47.485Z,95.19
2022-11-12T04:38:47.476Z,95.67
2022-11-12T04:39:47.469Z,95.67
2022-11-12T04:40:47.550Z,95.56
2022-11-12T04:41:47.458Z,95.77
2022-11-12T04:42:47.441Z,95.77
2022-11-12T04:43:47.436Z,96.29
2022-11-12T04:44:47.430Z,96.29
2022-11-12T04:45:47.415Z,95.67
2022-11-12T04:46:47.423Z,96.08
2022-11-12T04:47:47.403Z,96.59
2022-11-12T04:48:47.391Z,95.83
2022-11-12T04:49:47.379Z,96.76
2022-11-12T04:50:47.379Z,96.14
2022-11-12T04:51:47.371Z,96.45
2022-11-12T04:52:47.355Z,96.97
2022-11-12T04:53:47.345Z,97.59
2022-11-12T04:54:47.338Z,97.38
2022-11-12T04:55:47.327Z,97.59
2022-11-12T04:56:47.418Z,97.38
2022-11-12T04:57:47.310Z,97.69
2022-11-12T04:58:47.301Z,97.23
2022-11-12T04:59:47.290Z,97.64
2022-11-12T05:00:47.286Z,97.54
2022-11-12T05:01:47.288Z,96.92
2022-11-12T05:02:47.295Z,97.33
2022-11-12T05:03:47.261Z,97.75
2022-11-12T05:04:47.246Z,97.29
2022-11-12T05:05:47.239Z,96.41
2022-11-12T05:06:47.309Z,97.23
2022-11-12T05:07:47.221Z,96.82
2022-11-12T05:08:47.212Z,97.23
2022-11-12T05:09:47.201Z,97.02
2022-11-12T05:10:47.196Z,97.85
2022-11-12T05:11:47.197Z,97.96
2022-11-12T05:12:47.263Z,97.13
2022-11-12T05:13:47.190Z,97.89
2022-11-12T05:14:47.153Z,97.75
2022-11-12T05:15:47.147Z,97.44
2022-11-12T05:16:48.156Z,97.54
2022-11-12T05:17:47.135Z,97.54
2022-11-12T05:18:47.127Z,97.75
2022-11-12T05:19:47.115Z,97.54
2022-11-12T05:20:47.109Z,97.75
2022-11-12T05:21:47.111Z,97.64
2022-11-12T05:23:04.477Z,97.64
2022-11-12T05:23:49.086Z,97.75
2022-11-12T05:24:47.069Z,97.71
2022-11-12T05:25:47.060Z,97.71
2022-11-12T05:26:47.063Z,97.81
2022-11-12T05:27:47.043Z,97.91
2022-11-12T05:28:47.111Z,97.50
2022-11-12T05:29:48.033Z,97.71
2022-11-12T05:30:47.015Z,98.53
2022-11-12T05:31:47.025Z,97.91
2022-11-12T05:32:46.999Z,98.53
2022-11-12T05:33:47.013Z,98.11
2022-11-12T05:34:46.985Z,99.15
2022-11-12T05:35:46.976Z,99.15
2022-11-12T05:36:46.978Z,99.15
2022-11-12T05:37:46.964Z,99.15
2022-11-12T05:38:46.946Z,98.69
2022-11-12T05:39:46.935Z,99.41
2022-11-12T05:40:46.928Z,98.90
2022-11-12T05:42:11.290Z,98.79
2022-11-12T05:42:48.915Z,99.47
2022-11-12T05:43:46.900Z,98.75
2022-11-12T05:44:46.971Z,99.62
2022-11-12T05:45:46.881Z,99.16
2022-11-12T05:46:46.889Z,98.33
2022-11-12T05:47:46.860Z,98.33
2022-11-12T05:48:46.853Z,98.75
2022-11-12T05:49:46.851Z,98.75
2022-11-12T05:51:18.738Z,99.16
2022-11-12T05:51:46.839Z,99.06
2022-11-12T05:52:46.816Z,99.06
2022-11-12T05:53:46.808Z,98.80
2022-11-12T05:54:46.801Z,99.16
2022-11-12T05:55:46.789Z,98.60
2022-11-12T05:56:46.797Z,99.32
2022-11-12T05:57:46.771Z,98.75
2022-11-12T05:58:46.762Z,99.06
2022-11-12T05:59:46.752Z,98.75
2022-11-12T06:00:46.834Z,98.50
2022-11-12T06:01:46.752Z,98.60
2022-11-12T06:02:46.767Z,99.22
2022-11-12T06:03:46.719Z,99.01
2022-11-12T06:04:46.709Z,99.84
2022-11-12T06:05:46.696Z,99.57
2022-11-12T06:06:46.748Z,99.52
2022-11-12T06:07:46.683Z,99.52
2022-11-12T06:08:46.671Z,99.63
2022-11-12T06:09:46.661Z,99.01
2022-11-12T06:10:46.656Z,99.43
2022-11-12T06:11:46.658Z,97.09
2022-11-12T06:12:46.639Z,96.73
2022-11-12T06:13:46.618Z,96.62
2022-11-12T06:14:46.615Z,97.66
2022-11-12T06:15:46.602Z,97.34
2022-11-12T06:16:46.692Z,96.47
2022-11-12T06:17:46.592Z,97.29
2022-11-12T06:18:46.584Z,96.98
2022-11-12T06:19:46.570Z,97.08
2022-11-12T06:20:46.555Z,97.39
2022-11-12T06:21:46.556Z,97.19
2022-11-12T06:22:46.537Z,98.11
2022-11-12T06:23:46.531Z,98.01
2022-11-12T06:24:46.519Z,97.39
2022-11-12T06:25:46.512Z,97.64
2022-11-12T06:26:46.509Z,97.60
2022-11-12T06:27:46.493Z,97.50
2022-11-12T06:28:46.526Z,97.91
2022-11-12T06:29:47.472Z,97.81
2022-11-12T06:30:46.470Z,98.11
2022-11-12T06:31:46.460Z,97.91
2022-11-12T06:32:46.545Z,99.05
2022-11-12T06:33:46.440Z,98.84
2022-11-12T06:34:46.433Z,99.31
2022-11-12T06:35:46.418Z,99.10
2022-11-12T06:36:46.413Z,98.90
2022-11-12T06:37:46.410Z,99.99
2022-11-12T06:38:46.397Z,99.99
2022-11-12T06:39:46.383Z,99.99
2022-11-12T06:40:46.374Z,99.99
2022-11-12T06:41:46.368Z,99.99
2022-11-12T06:42:46.369Z,99.99
2022-11-12T06:43:46.347Z,99.99
2022-11-12T06:44:46.338Z,99.94
2022-11-12T06:45:46.336Z,99.99
2022-11-12T06:46:46.319Z,99.99
2022-11-12T06:47:46.325Z,99.99
2022-11-12T06:48:46.389Z,99.99
2022-11-12T06:49:46.297Z,99.99
2022-11-12T06:50:46.293Z,99.90
2022-11-12T06:51:46.278Z,99.48
2022-11-12T06:52:46.281Z,99.07
2022-11-12T06:53:46.262Z,99.07
2022-11-12T06:54:46.252Z,98.55
2022-11-12T06:55:46.240Z,98.35
2022-11-12T06:56:46.230Z,98.92
2022-11-12T06:57:46.232Z,98.66
2022-11-12T06:58:46.210Z,98.92
2022-11-12T06:59:46.198Z,98.14
2022-11-12T07:00:46.192Z,99.07
2022-11-12T07:01:46.220Z,99.02
2022-11-12T07:02:46.183Z,98.71
2022-11-12T07:03:46.163Z,99.13
2022-11-12T07:04:46.243Z,99.23
2022-11-12T07:05:46.152Z,98.67
2022-11-12T07:06:46.221Z,99.08
2022-11-12T07:07:46.142Z,98.97
2022-11-12T07:08:46.123Z,98.97
2022-11-12T07:09:46.115Z,98.21
2022-11-12T07:10:46.104Z,98.62
2022-11-12T07:11:46.092Z,97.90
2022-11-12T07:12:52.033Z,98.00
2022-11-12T07:13:48.106Z,98.42
2022-11-12T07:14:46.104Z,97.90
2022-11-12T07:15:46.051Z,96.97
2022-11-12T07:16:46.047Z,96.88
2022-11-12T07:17:46.048Z,96.00
2022-11-12T07:18:46.023Z,94.24
2022-11-12T07:19:46.014Z,95.78
2022-11-12T07:20:46.094Z,95.58
2022-11-12T07:21:46.005Z,95.99
2022-11-12T07:22:45.987Z,95.83
2022-11-12T07:23:45.989Z,95.05
2022-11-12T07:24:45.965Z,95.77
2022-11-12T07:25:45.957Z,96.12
2022-11-12T07:26:47.720Z,96.44
2022-11-12T07:27:46.942Z,96.84
2022-11-12T07:28:45.931Z,96.99
2022-11-12T07:29:48.694Z,97.34
2022-11-12T07:30:46.905Z,97.41
2022-11-12T07:31:45.905Z,97.41
2022-11-12T07:32:50.811Z,97.66
2022-11-12T07:33:47.874Z,98.38
2022-11-12T07:34:45.866Z,97.25
2022-11-12T07:35:45.858Z,97.55
2022-11-12T07:36:45.946Z,96.56
2022-11-12T07:37:45.838Z,96.72
2022-11-12T07:38:45.828Z,96.92
2022-11-12T07:39:45.823Z,96.45
2022-11-12T07:40:45.809Z,97.28
2022-11-12T07:41:45.811Z,97.69
2022-11-12T07:42:45.792Z,98.00
2022-11-12T07:43:45.781Z,97.69
2022-11-12T07:44:45.805Z,98.21
2022-11-12T07:45:45.765Z,97.89
2022-11-12T07:46:45.763Z,97.69
2022-11-12T07:47:45.747Z,97.44
2022-11-12T07:48:45.739Z,97.44
2022-11-12T07:49:45.725Z,96.72
2022-11-12T07:50:45.711Z,96.92
2022-11-12T07:51:46.717Z,97.54
2022-11-12T07:52:45.789Z,97.39
2022-11-12T07:53:45.697Z,97.29
2022-11-12T07:54:45.677Z,97.29
2022-11-12T07:55:45.688Z,97.34
2022-11-12T07:56:45.721Z,97.66
2022-11-12T07:57:45.655Z,96.52
2022-11-12T07:58:45.636Z,96.21
2022-11-12T07:59:46.473Z,97.29
2022-11-12T08:00:46.624Z,97.81
2022-11-12T08:01:45.715Z,97.45
2022-11-12T08:02:45.609Z,97.45
2022-11-12T08:03:46.597Z,97.76
2022-11-12T08:04:45.583Z,97.61
2022-11-12T08:05:45.572Z,97.34
2022-11-12T08:06:45.675Z,97.04
2022-11-12T08:07:45.693Z,97.41
2022-11-12T08:08:45.631Z,97.45
2022-11-12T08:09:45.533Z,98.18
2022-11-12T08:10:45.529Z,98.22
2022-11-12T08:11:45.536Z,98.28
2022-11-12T08:12:45.510Z,98.22
2022-11-12T08:13:45.508Z,98.11
2022-11-12T08:14:45.499Z,98.49
2022-11-12T08:15:49.547Z,98.18
2022-11-12T08:16:47.486Z,97.50
2022-11-12T08:17:45.470Z,97.76
2022-11-12T08:18:45.464Z,97.66
2022-11-12T08:19:45.455Z,97.25
2022-11-12T08:20:45.442Z,97.25
2022-11-12T08:21:45.446Z,97.04
2022-11-12T08:22:49.229Z,97.14
2022-11-12T08:23:46.418Z,97.55
2022-11-12T08:24:45.489Z,97.45
2022-11-12T08:25:45.417Z,96.47
2022-11-12T08:26:45.397Z,97.08
2022-11-12T08:27:45.379Z,97.29
2022-11-12T08:28:45.373Z,96.67
2022-11-12T08:29:45.362Z,97.64
2022-11-12T08:30:45.350Z,97.59
2022-11-12T08:31:45.356Z,97.28
2022-11-12T08:32:45.334Z,97.59
2022-11-12T08:33:45.325Z,97.69
2022-11-12T08:34:45.315Z,97.94
2022-11-12T08:35:45.305Z,97.84
2022-11-12T08:36:45.309Z,98.56
2022-11-12T08:37:45.291Z,99.29
2022-11-12T08:38:45.279Z,99.04
2022-11-12T08:39:45.268Z,99.24
2022-11-12T08:40:45.368Z,98.68
2022-11-12T08:41:45.255Z,98.84
2022-11-12T08:42:45.237Z,97.60
2022-11-12T08:43:45.226Z,97.02
2022-11-12T08:44:45.217Z,97.33
2022-11-12T08:45:45.207Z,97.75
2022-11-12T08:46:45.207Z,97.96
2022-11-12T08:47:45.191Z,97.85
2022-11-12T08:48:45.174Z,98.31
2022-11-12T08:49:47.985Z,98.06
2022-11-12T08:50:46.159Z,97.89
2022-11-12T08:51:45.159Z,98.41
2022-11-12T08:52:45.152Z,98.62
2022-11-12T08:53:45.140Z,99.04
2022-11-12T08:54:45.122Z,98.68
2022-11-12T08:55:45.114Z,99.09
2022-11-12T08:56:45.198Z,98.47
2022-11-12T08:57:45.091Z,97.91
2022-11-12T08:58:45.084Z,97.71
2022-11-12T08:59:45.070Z,97.19
2022-11-12T09:00:45.064Z,97.33
2022-11-12T09:01:45.093Z,97.81
2022-11-12T09:02:45.041Z,97.50
2022-11-12T09:03:45.034Z,97.81
2022-11-12T09:04:45.022Z,98.28
2022-11-12T09:05:45.012Z,98.28
2022-11-12T09:06:47.690Z,97.72
2022-11-12T09:07:50.672Z,95.96
2022-11-12T09:08:46.988Z,96.69
2022-11-12T09:09:44.982Z,96.17
2022-11-12T09:10:45.970Z,96.17
2022-11-12T09:11:44.966Z,96.52
2022-11-12T09:12:45.033Z,97.04
2022-11-12T09:13:44.958Z,97.39
2022-11-12T09:14:44.931Z,97.13
2022-11-12T09:15:44.922Z,98.68
2022-11-12T09:16:44.924Z,98.41
2022-11-12T09:17:44.900Z,98.62
2022-11-12T09:18:44.896Z,99.24
2022-11-12T09:19:44.888Z,99.76
2022-11-12T09:20:44.878Z,99.86
2022-11-12T09:21:44.877Z,99.76
2022-11-12T09:22:44.854Z,99.55
2022-11-12T09:23:44.849Z,99.96
2022-11-12T09:24:44.836Z,99.99
2022-11-12T09:25:44.833Z,99.99
2022-11-12T09:26:44.832Z,99.99
2022-11-12T09:27:48.510Z,98.88
2022-11-12T09:28:45.897Z,98.57
2022-11-12T09:29:44.791Z,98.88
2022-11-12T09:30:44.784Z,99.25
2022-11-12T09:31:44.783Z,98.78
2022-11-12T09:32:44.763Z,98.83
2022-11-12T09:33:44.756Z,99.86
2022-11-12T09:34:44.749Z,99.99
2022-11-12T09:35:44.742Z,99.99
2022-11-12T09:36:44.741Z,99.99
2022-11-12T09:37:44.720Z,99.99
2022-11-12T09:38:44.715Z,99.99
2022-11-12T09:39:44.706Z,99.99
2022-11-12T09:40:44.694Z,99.99
2022-11-12T09:41:44.698Z,99.99
2022-11-12T09:42:44.675Z,99.99
2022-11-12T09:43:44.666Z,99.99
2022-11-12T09:44:44.736Z,99.99
2022-11-12T09:45:54.934Z,99.99
2022-11-12T09:46:46.651Z,99.99
2022-11-12T09:47:44.624Z,99.99
2022-11-12T09:48:44.615Z,99.99
2022-11-12T09:49:44.608Z,99.99
2022-11-12T09:50:44.600Z,99.99
2022-11-12T09:51:44.603Z,99.99
2022-11-12T09:52:44.572Z,99.99
2022-11-12T09:53:44.708Z,99.99
2022-11-12T09:54:44.557Z,99.99
2022-11-12T09:55:44.549Z,99.21
2022-11-12T09:56:44.551Z,99.10
2022-11-12T09:57:44.534Z,98.58
2022-11-12T09:58:44.522Z,98.49
2022-11-12T09:59:44.524Z,98.65
2022-11-12T10:00:45.226Z,98.70
2022-11-12T10:01:45.599Z,97.98
2022-11-12T10:02:44.489Z,97.21
2022-11-12T10:03:44.481Z,97.42
2022-11-12T10:04:44.470Z,97.17
2022-11-12T10:05:44.467Z,96.09
2022-11-12T10:06:44.525Z,96.50
2022-11-12T10:07:44.442Z,96.46
2022-11-12T10:08:44.433Z,96.21
2022-11-12T10:09:44.423Z,96.00
2022-11-12T10:10:44.415Z,94.98
2022-11-12T10:11:44.419Z,95.24
2022-11-12T10:12:44.395Z,95.24
2022-11-12T10:13:44.384Z,95.14
2022-11-12T10:14:44.374Z,94.07
2022-11-12T10:15:44.365Z,94.07
2022-11-12T10:16:44.446Z,93.92
2022-11-12T10:17:44.344Z,94.02
2022-11-12T10:18:44.333Z,94.23
2022-11-12T10:19:44.323Z,93.36
2022-11-12T10:20:44.316Z,93.30
2022-11-12T10:21:44.317Z,93.26
2022-11-12T10:22:44.295Z,93.71
2022-11-12T10:23:44.289Z,94.43
2022-11-12T10:24:44.276Z,94.07
2022-11-12T10:25:44.263Z,93.49
2022-11-12T10:26:44.268Z,93.23
2022-11-12T10:27:44.243Z,94.85
2022-11-12T10:28:44.238Z,96.20
2022-11-12T10:29:44.223Z,95.98
2022-11-12T10:30:44.234Z,97.21
2022-11-12T10:31:44.228Z,96.80
2022-11-12T10:32:44.286Z,98.50
2022-11-12T10:33:44.186Z,99.32
2022-11-12T10:34:44.178Z,98.39
2022-11-12T10:35:44.170Z,99.63
2022-11-12T10:36:44.170Z,99.99
2022-11-12T10:37:44.167Z,99.99
2022-11-12T10:38:44.152Z,99.43
2022-11-12T10:39:44.184Z,98.25
2022-11-12T10:40:44.128Z,99.24
2022-11-12T10:41:44.161Z,98.21
2022-11-12T10:42:44.130Z,97.96
2022-11-12T10:43:44.098Z,97.50
2022-11-12T10:44:44.085Z,97.50
2022-11-12T10:45:44.073Z,96.02
2022-11-12T10:46:44.077Z,95.87
2022-11-12T10:47:44.057Z,95.36
2022-11-12T10:48:44.485Z,94.59
2022-11-12T10:49:44.042Z,92.74
2022-11-12T10:50:44.030Z,93.05
2022-11-12T10:51:44.032Z,92.29
2022-11-12T10:52:44.011Z,92.35
2022-11-12T10:53:44.012Z,91.53
2022-11-12T10:54:43.994Z,91.08
2022-11-12T10:55:43.981Z,90.67
2022-11-12T10:56:43.986Z,90.67
2022-11-12T10:57:43.967Z,88.47
2022-11-12T10:58:43.958Z,87.14
2022-11-12T10:59:43.944Z,86.52
2022-11-12T11:00:43.936Z,86.93
2022-11-12T11:01:45.935Z,86.32
2022-11-12T11:02:44.910Z,86.32
2022-11-12T11:03:43.904Z,86.48
2022-11-12T11:04:43.980Z,86.28
2022-11-12T11:05:43.882Z,86.11
2022-11-12T11:06:43.916Z,87.41
2022-11-12T11:07:43.868Z,88.78
2022-11-12T11:08:43.856Z,88.12
2022-11-12T11:09:43.847Z,88.23
2022-11-12T11:10:43.838Z,88.70
2022-11-12T11:11:43.844Z,87.47
2022-11-12T11:12:43.819Z,86.85
2022-11-12T11:13:43.814Z,85.83
2022-11-12T11:14:43.800Z,86.38
2022-11-12T11:15:43.791Z,87.04
2022-11-12T11:16:43.784Z,88.27
2022-11-12T11:17:43.783Z,90.73
2022-11-12T11:18:43.757Z,90.26
2022-11-12T11:19:43.794Z,91.08
2022-11-12T11:20:43.830Z,90.87
2022-11-12T11:21:44.389Z,90.77
2022-11-12T11:22:43.731Z,90.97
2022-11-12T11:23:43.704Z,90.16
2022-11-12T11:24:44.708Z,90.77
2022-11-12T11:25:43.692Z,90.52
2022-11-12T11:26:43.693Z,89.70
2022-11-12T11:27:43.685Z,88.68
2022-11-12T11:28:43.663Z,88.64
2022-11-12T11:29:43.650Z,88.64
2022-11-12T11:30:43.644Z,88.23
2022-11-12T11:31:43.635Z,87.51
2022-11-12T11:32:43.637Z,88.84
2022-11-12T11:33:43.614Z,88.90
2022-11-12T11:34:43.631Z,88.45
2022-11-12T11:35:43.593Z,88.04
2022-11-12T11:36:43.673Z,88.56
2022-11-12T11:37:43.584Z,87.38
2022-11-12T11:38:43.563Z,87.38
2022-11-12T11:39:43.553Z,86.05
2022-11-12T11:40:43.544Z,86.05
2022-11-12T11:41:43.527Z,85.85
2022-11-12T11:42:44.535Z,86.43
2022-11-12T11:43:43.568Z,86.12
2022-11-12T11:44:43.507Z,85.06
2022-11-12T11:45:43.494Z,85.06
2022-11-12T11:46:43.488Z,85.26
2022-11-12T11:48:00.395Z,84.41
2022-11-12T11:48:45.470Z,84.41
2022-11-12T11:49:43.457Z,83.89
2022-11-12T11:50:43.444Z,83.89
2022-11-12T11:52:15.439Z,82.77
2022-11-12T11:52:43.425Z,82.63
2022-11-12T11:53:43.421Z,82.26
2022-11-12T11:54:43.407Z,83.18
2022-11-12T11:55:43.399Z,83.28
2022-11-12T11:56:43.383Z,82.77
2022-11-12T11:57:43.384Z,82.60
2022-11-12T11:58:43.361Z,84.24
2022-11-12T11:59:43.365Z,84.14
2022-11-12T12:00:43.343Z,84.24
2022-11-12T12:01:43.342Z,84.24
2022-11-12T12:02:43.361Z,84.91
2022-11-12T12:03:43.346Z,84.30
2022-11-12T12:04:43.306Z,84.20
2022-11-12T12:05:43.296Z,84.00
2022-11-12T12:06:43.326Z,83.89
2022-11-12T12:07:43.388Z,83.24
2022-11-12T12:08:43.275Z,83.04
2022-11-12T12:09:43.256Z,82.97
2022-11-12T12:11:06.895Z,83.22
2022-11-12T12:11:45.237Z,83.73
2022-11-12T12:12:43.238Z,83.73
2022-11-12T12:13:43.252Z,84.44
2022-11-12T12:14:43.211Z,84.55
2022-11-12T12:15:43.207Z,84.75
2022-11-12T12:16:43.195Z,85.36
2022-11-12T12:17:43.196Z,84.55
2022-11-12T12:18:43.172Z,84.44
2022-11-12T12:19:43.160Z,85.26
2022-11-12T12:20:43.152Z,85.02
2022-11-12T12:21:43.141Z,83.73
2022-11-12T12:22:43.151Z,83.69
2022-11-12T12:23:43.208Z,84.61
2022-11-12T12:24:43.113Z,82.67
2022-11-12T12:25:43.101Z,83.07
2022-11-12T12:26:43.094Z,83.07
2022-11-12T12:27:43.098Z,83.69
2022-11-12T12:28:43.076Z,82.77
2022-11-12T12:29:43.065Z,83.18
2022-11-12T12:30:43.058Z,83.59
2022-11-12T12:31:43.044Z,84.00
2022-11-12T12:32:43.058Z,83.34
2022-11-12T12:33:43.034Z,82.36
2022-11-12T12:34:43.014Z,81.95
2022-11-12T12:35:43.004Z,82.97
2022-11-12T12:36:42.997Z,83.14
2022-11-12T12:37:42.999Z,82.93
2022-11-12T12:38:42.976Z,83.54
2022-11-12T12:39:47.681Z,83.65
2022-11-12T12:40:44.957Z,82.93
2022-11-12T12:41:42.948Z,82.83
2022-11-12T12:42:42.947Z,81.98
2022-11-12T12:43:42.950Z,82.18
2022-11-12T12:44:42.928Z,82.59
2022-11-12T12:45:42.906Z,82.39
2022-11-12T12:46:42.900Z,81.46
2022-11-12T12:47:42.898Z,81.73
2022-11-12T12:48:42.877Z,80.65
2022-11-12T12:49:42.931Z,80.85
2022-11-12T12:50:42.860Z,81.20
2022-11-12T12:51:42.851Z,80.89
2022-11-12T12:52:42.854Z,81.81