createdAt,value
2018-11-03T00:00:12.668Z,30.60
2018-11-03T00:01:12.636Z,33.70
2018-11-03T00:02:12.603Z,31.60
2018-11-03T00:03:12.570Z,31.30
2018-11-03T00:04:12.537Z,30.90
2018-11-03T00:05:12.507Z,33.60
2018-11-03T00:06:12.474Z,32.20
2018-11-03T00:07:12.440Z,32.10
2018-11-03T00:08:12.409Z,32.20
2018-11-03T00:09:12.377Z,31.10
2018-11-03T00:10:12.345Z,32.50
2018-11-03T00:11:12.313Z,35.00
2018-11-03T00:12:12.281Z,30.30
2018-11-03T00:13:12.248Z,34.10
2018-11-03T00:14:12.216Z,29.90
2018-11-03T00:15:12.184Z,28.30
2018-11-03T00:16:12.152Z,31.60
2018-11-03T00:17:12.119Z,33.10
2018-11-03T00:18:12.089Z,31.90
2018-11-03T00:19:12.057Z,36.40
2018-11-03T00:20:12.025Z,35.80
2018-11-03T00:21:11.990Z,37.20
2018-11-03T00:22:11.958Z,38.30
2018-11-03T00:23:11.925Z,38.60
2018-11-03T00:24:11.892Z,38.10
2018-11-03T00:25:11.861Z,38.60
2018-11-03T00:26:11.828Z,34.80
2018-11-03T00:27:11.799Z,34.00
2018-11-03T00:28:11.764Z,31.90
2018-11-03T00:29:11.733Z,36.30
2018-11-03T00:30:11.709Z,35.10
2018-11-03T00:31:11.666Z,38.40
2018-11-03T00:32:11.634Z,38.30
2018-11-03T00:33:11.603Z,35.40
2018-11-03T00:34:11.570Z,34.60
2018-11-03T00:35:11.543Z,35.70
2018-11-03T00:36:11.507Z,34.50
2018-11-03T00:37:11.473Z,34.10
2018-11-03T00:38:11.442Z,34.80
2018-11-03T00:39:11.408Z,34.40
2018-11-03T00:40:11.376Z,35.80
2018-11-03T00:41:11.348Z,35.20
2018-11-03T00:42:11.312Z,34.70
2018-11-03T00:43:11.279Z,34.80
2018-11-03T00:44:11.250Z,32.20
2018-11-03T00:45:11.215Z,34.90
2018-11-03T00:46:11.184Z,31.70
2018-11-03T00:47:11.150Z,32.70
2018-11-03T00:48:11.118Z,33.00
2018-11-03T00:49:11.086Z,29.50
2018-11-03T00:50:11.053Z,33.00
2018-11-03T00:51:11.025Z,32.90
2018-11-03T00:52:10.989Z,32.30
2018-11-03T00:53:10.958Z,30.80
2018-11-03T00:54:10.924Z,32.70
2018-11-03T00:55:10.892Z,33.80
2018-11-03T00:56:10.859Z,34.70
2018-11-03T00:57:10.827Z,32.40
2018-11-03T00:58:10.794Z,32.10
2018-11-03T00:59:10.763Z,32.50
2018-11-03T01:00:10.730Z,32.30
2018-11-03T01:01:10.696Z,30.10
2018-11-03T01:02:10.670Z,30.60
2018-11-03T01:03:10.631Z,31.80
2018-11-03T01:04:10.600Z,33.60
2018-11-03T01:05:10.569Z,34.20
2018-11-03T01:06:10.536Z,33.70
2018-11-03T01:07:10.505Z,32.50
2018-11-03T01:08:10.471Z,31.50
2018-11-03T01:09:10.441Z,32.50
2018-11-03T01:10:10.405Z,29.90
2018-11-03T01:11:10.372Z,33.70
2018-11-03T01:12:10.341Z,29.70
2018-11-03T01:13:10.308Z,30.20
2018-11-03T01:14:10.275Z,29.70
2018-11-03T01:15:10.241Z,29.50
2018-11-03T01:16:10.210Z,29.50
2018-11-03T01:17:10.178Z,30.60
2018-11-03T01:18:10.146Z,29.20
2018-11-03T01:19:10.110Z,28.30
2018-11-03T01:20:10.079Z,29.10
2018-11-03T01:21:10.048Z,29.30
2018-11-03T01:22:10.014Z,29.40
2018-11-03T01:23:09.981Z,28.80
2018-11-03T01:24:09.952Z,30.10
2018-11-03T01:25:09.918Z,30.50
2018-11-03T01:26:09.882Z,30.80
2018-11-03T01:27:09.852Z,29.60
2018-11-03T01:28:09.817Z,31.60
2018-11-03T01:29:09.785Z,31.00
2018-11-03T01:30:09.754Z,31.30
2018-11-03T01:31:09.721Z,28.40
2018-11-03T01:32:09.687Z,27.20
2018-11-03T01:33:09.658Z,31.30
2018-11-03T01:34:09.622Z,29.00
2018-11-03T01:35:09.593Z,29.30
2018-11-03T01:36:09.557Z,31.10
2018-11-03T01:37:09.523Z,29.40
2018-11-03T01:38:09.493Z,30.10
2018-11-03T01:39:09.458Z,28.60
2018-11-03T01:40:09.425Z,29.50
2018-11-03T01:41:09.431Z,31.20
2018-11-03T01:42:09.361Z,31.40
2018-11-03T01:43:09.326Z,29.80
2018-11-03T01:44:09.295Z,27.60
2018-11-03T01:45:09.261Z,29.10
2018-11-03T01:46:09.228Z,27.30
2018-11-03T01:47:09.196Z,27.40
2018-11-03T01:48:09.162Z,30.50
2018-11-03T01:49:09.131Z,28.80
2018-11-03T01:50:09.098Z,30.00
2018-11-03T01:51:09.064Z,27.60
2018-11-03T01:52:09.031Z,26.30
2018-11-03T01:53:08.999Z,27.20
2018-11-03T01:54:08.966Z,27.90
2018-11-03T01:55:08.934Z,27.80
2018-11-03T01:56:08.900Z,30.70
2018-11-03T01:57:08.867Z,28.10
2018-11-03T01:58:08.835Z,30.20
2018-11-03T01:59:08.803Z,28.60
2018-11-03T02:00:08.774Z,26.40
2018-11-03T02:01:08.744Z,25.80
2018-11-03T02:02:08.707Z,25.90
2018-11-03T02:03:08.670Z,27.50
2018-11-03T02:04:08.639Z,29.80
2018-11-03T02:05:08.604Z,30.00
2018-11-03T02:06:08.574Z,28.50
2018-11-03T02:07:08.538Z,31.60
2018-11-03T02:08:08.505Z,29.20
2018-11-03T02:09:08.472Z,30.30
2018-11-03T02:10:08.442Z,29.10
2018-11-03T02:11:08.408Z,29.80
2018-11-03T02:12:08.374Z,30.50
2018-11-03T02:13:08.342Z,31.50
2018-11-03T02:14:08.308Z,28.80
2018-11-03T02:15:08.275Z,28.20
2018-11-03T02:16:08.243Z,30.50
2018-11-03T02:17:08.211Z,29.90
2018-11-03T02:18:08.176Z,35.10
2018-11-03T02:19:08.143Z,30.30
2018-11-03T02:20:08.110Z,29.50
2018-11-03T02:21:08.077Z,33.00
2018-11-03T02:22:08.046Z,29.50
2018-11-03T02:23:08.013Z,27.40
2018-11-03T02:24:08.008Z,27.50
2018-11-03T02:25:07.949Z,29.30
2018-11-03T02:26:07.917Z,28.70
2018-11-03T02:27:07.879Z,28.40
2018-11-03T02:28:07.846Z,29.00
2018-11-03T02:29:07.814Z,28.70
2018-11-03T02:30:07.781Z,30.30
2018-11-03T02:31:07.748Z,31.60
2018-11-03T02:32:07.715Z,35.40
2018-11-03T02:33:07.680Z,28.50
2018-11-03T02:34:07.652Z,28.70
2018-11-03T02:35:07.614Z,29.50
2018-11-03T02:36:07.588Z,27.50
2018-11-03T02:37:07.566Z,29.20
2018-11-03T02:38:07.518Z,26.00
2018-11-03T02:39:07.482Z,25.00
2018-11-03T02:40:07.463Z,27.30
2018-11-03T02:41:07.418Z,26.60
2018-11-03T02:42:07.386Z,27.70
2018-11-03T02:43:07.352Z,27.00
2018-11-03T02:44:07.321Z,28.20
2018-11-03T02:45:07.288Z,26.40
2018-11-03T02:46:07.271Z,26.40
2018-11-03T02:47:07.225Z,27.20
2018-11-03T02:48:07.189Z,27.70
2018-11-03T02:49:07.155Z,28.50
2018-11-03T02:50:07.124Z,28.80
2018-11-03T02:51:07.090Z,27.10
2018-11-03T02:52:07.058Z,26.60
2018-11-03T02:53:07.024Z,25.40
2018-11-03T02:54:06.992Z,25.80
2018-11-03T02:55:06.959Z,26.20
2018-11-03T02:56:06.927Z,26.60
2018-11-03T02:57:06.893Z,28.20
2018-11-03T02:58:06.860Z,27.70
2018-11-03T02:59:06.827Z,26.70
2018-11-03T03:00:06.794Z,28.20
2018-11-03T03:01:06.766Z,27.10
2018-11-03T03:02:06.730Z,28.90
2018-11-03T03:03:06.696Z,30.20
2018-11-03T03:04:06.663Z,29.50
2018-11-03T03:05:06.630Z,27.10
2018-11-03T03:06:06.603Z,27.80
2018-11-03T03:07:06.566Z,26.10
2018-11-03T03:08:06.533Z,27.70
2018-11-03T03:09:06.499Z,28.00
2018-11-03T03:10:06.468Z,28.50
2018-11-03T03:11:06.436Z,27.30
2018-11-03T03:12:06.401Z,28.30
2018-11-03T03:13:06.369Z,30.50
2018-11-03T03:14:06.336Z,27.60
2018-11-03T03:15:06.305Z,31.30
2018-11-03T03:16:06.271Z,28.70
2018-11-03T03:17:06.243Z,27.10
2018-11-03T03:18:06.206Z,27.30
2018-11-03T03:19:06.173Z,27.50
2018-11-03T03:20:06.141Z,27.20
2018-11-03T03:21:06.106Z,27.70
2018-11-03T03:22:06.074Z,27.00
2018-11-03T03:23:06.040Z,26.80
2018-11-03T03:24:06.010Z,26.80
2018-11-03T03:25:05.979Z,27.60
2018-11-03T03:26:05.942Z,26.20
2018-11-03T03:27:05.912Z,28.20
2018-11-03T03:28:05.877Z,28.00
2018-11-03T03:29:05.880Z,27.30
2018-11-03T03:30:05.815Z,27.90
2018-11-03T03:31:05.779Z,28.20
2018-11-03T03:32:05.746Z,28.70
2018-11-03T03:33:05.715Z,30.30
2018-11-03T03:34:05.683Z,30.10
2018-11-03T03:35:05.651Z,30.00
2018-11-03T03:36:05.615Z,28.00
2018-11-03T03:37:05.581Z,26.60
2018-11-03T03:38:05.562Z,27.30
2018-11-03T03:39:05.516Z,25.80
2018-11-03T03:40:05.484Z,27.50
2018-11-03T03:41:05.452Z,28.80
2018-11-03T03:42:05.420Z,27.00
2018-11-03T03:43:05.388Z,26.10
2018-11-03T03:44:05.361Z,26.80
2018-11-03T03:45:05.331Z,28.10
2018-11-03T03:46:05.293Z,26.60
2018-11-03T03:47:05.255Z,26.80
2018-11-03T03:48:05.223Z,25.20
2018-11-03T03:49:05.199Z,27.00
2018-11-03T03:50:05.160Z,27.20
2018-11-03T03:51:05.125Z,27.80
2018-11-03T03:52:05.092Z,26.50
2018-11-03T03:53:05.061Z,26.50
2018-11-03T03:54:05.028Z,26.30
2018-11-03T03:55:04.995Z,26.70
2018-11-03T03:56:04.971Z,26.50
2018-11-03T03:57:04.932Z,25.60
2018-11-03T03:58:04.896Z,25.00
2018-11-03T03:59:04.866Z,25.10
2018-11-03T04:00:04.830Z,25.90
2018-11-03T04:01:04.798Z,27.90
2018-11-03T04:02:04.767Z,25.50
2018-11-03T04:03:04.733Z,28.20
2018-11-03T04:04:04.699Z,27.30
2018-11-03T04:05:04.667Z,27.80
2018-11-03T04:06:04.636Z,26.00
2018-11-03T04:07:04.602Z,25.40
2018-11-03T04:08:04.568Z,27.40
2018-11-03T04:09:04.537Z,26.30
2018-11-03T04:10:04.505Z,26.80
2018-11-03T04:11:04.469Z,27.90
2018-11-03T04:12:04.435Z,28.30
2018-11-03T04:13:04.402Z,29.90
2018-11-03T04:14:04.371Z,29.20
2018-11-03T04:15:04.371Z,27.10
2018-11-03T04:16:04.305Z,29.00
2018-11-03T04:17:04.275Z,27.70
2018-11-03T04:18:04.239Z,27.90
2018-11-03T04:19:04.211Z,26.40
2018-11-03T04:20:04.171Z,26.70
2018-11-03T04:21:04.139Z,25.90
2018-11-03T04:22:04.137Z,25.60
2018-11-03T04:23:04.074Z,26.00
2018-11-03T04:24:04.045Z,24.20
2018-11-03T04:25:04.008Z,25.20
2018-11-03T04:26:03.975Z,25.50
2018-11-03T04:27:03.939Z,26.30
2018-11-03T04:28:03.907Z,29.00
2018-11-03T04:29:03.874Z,30.00
2018-11-03T04:30:03.841Z,29.70
2018-11-03T04:31:03.807Z,25.60
2018-11-03T04:32:03.774Z,24.80
2018-11-03T04:33:03.741Z,25.70
2018-11-03T04:34:03.709Z,24.40
2018-11-03T04:35:03.676Z,25.80
2018-11-03T04:36:03.643Z,27.00
2018-11-03T04:37:03.609Z,25.70
2018-11-03T04:38:03.575Z,25.80
2018-11-03T04:39:03.542Z,25.00
2018-11-03T04:40:03.508Z,24.40
2018-11-03T04:41:03.475Z,24.70
2018-11-03T04:42:03.443Z,26.00
2018-11-03T04:43:03.408Z,24.00
2018-11-03T04:44:03.375Z,23.70
2018-11-03T04:45:03.345Z,24.00
2018-11-03T04:46:03.309Z,23.30
2018-11-03T04:47:03.276Z,25.30
2018-11-03T04:48:03.243Z,25.40
2018-11-03T04:49:03.210Z,26.90
2018-11-03T04:50:03.175Z,28.10
2018-11-03T04:51:03.142Z,29.10
2018-11-03T04:52:03.109Z,28.50
2018-11-03T04:53:03.128Z,28.70
2018-11-03T04:54:03.046Z,29.40
2018-11-03T04:55:03.094Z,31.90
2018-11-03T04:56:02.975Z,30.30
2018-11-03T04:57:02.942Z,28.70
2018-11-03T04:58:02.910Z,30.20
2018-11-03T04:59:02.894Z,28.60
2018-11-03T05:00:02.842Z,28.90
2018-11-03T05:01:02.816Z,28.30
2018-11-03T05:02:02.775Z,28.40
2018-11-03T05:03:02.741Z,28.10
2018-11-03T05:04:02.709Z,28.40
2018-11-03T05:05:02.678Z,28.00
2018-11-03T05:06:02.642Z,30.00
2018-11-03T05:07:02.608Z,28.30
2018-11-03T05:08:02.574Z,29.50
2018-11-03T05:09:02.541Z,26.30
2018-11-03T05:10:02.560Z,27.70
2018-11-03T05:11:02.475Z,27.50
2018-11-03T05:12:02.442Z,26.50
2018-11-03T05:13:02.408Z,27.90
2018-11-03T05:14:02.377Z,28.10
2018-11-03T05:15:02.343Z,26.90
2018-11-03T05:16:02.310Z,27.90
2018-11-03T05:17:02.276Z,28.60
2018-11-03T05:18:02.248Z,27.60
2018-11-03T05:19:02.209Z,29.50
2018-11-03T05:20:02.176Z,28.30
2018-11-03T05:21:02.247Z,27.90
2018-11-03T05:22:02.111Z,29.30
2018-11-03T05:23:02.078Z,30.70
2018-11-03T05:24:02.044Z,30.00
2018-11-03T05:25:02.012Z,29.80
2018-11-03T05:26:01.978Z,32.10
2018-11-03T05:27:01.946Z,32.40
2018-11-03T05:28:01.911Z,30.60
2018-11-03T05:29:01.892Z,30.90
2018-11-03T05:30:01.854Z,32.50
2018-11-03T05:31:01.870Z,31.60
2018-11-03T05:32:01.803Z,30.90
2018-11-03T05:33:01.748Z,28.90
2018-11-03T05:34:01.714Z,28.00
2018-11-03T05:35:01.682Z,28.30
2018-11-03T05:36:01.648Z,27.70
2018-11-03T05:37:01.616Z,28.20
2018-11-03T05:38:01.584Z,29.60
2018-11-03T05:39:01.596Z,29.00
2018-11-03T05:40:01.517Z,32.10
2018-11-03T05:41:01.487Z,33.90
2018-11-03T05:42:01.450Z,33.70
2018-11-03T05:43:01.416Z,31.40
2018-11-03T05:44:01.384Z,31.70
2018-11-03T05:45:01.355Z,32.40
2018-11-03T05:46:01.319Z,34.40
2018-11-03T05:47:01.284Z,34.60
2018-11-03T05:48:01.253Z,29.20
2018-11-03T05:49:01.219Z,32.50
2018-11-03T05:50:01.190Z,31.70
2018-11-03T05:51:01.152Z,30.20
2018-11-03T05:52:01.118Z,30.40
2018-11-03T05:53:01.091Z,34.10
2018-11-03T05:54:01.054Z,41.90
2018-11-03T05:55:01.018Z,34.60
2018-11-03T05:56:00.989Z,33.00
2018-11-03T05:57:00.953Z,48.70
2018-11-03T05:58:00.921Z,44.00
2018-11-03T05:59:01.011Z,39.30
2018-11-03T06:00:00.859Z,41.20
2018-11-03T06:01:00.820Z,39.50
2018-11-03T06:02:00.787Z,34.00
2018-11-03T06:03:00.752Z,29.60
2018-11-03T06:04:00.721Z,29.50
2018-11-03T06:05:00.686Z,29.50
2018-11-03T06:06:00.653Z,28.60
2018-11-03T06:07:00.620Z,33.50
2018-11-03T06:08:00.587Z,33.60
2018-11-03T06:09:00.661Z,32.00
2018-11-03T06:10:00.524Z,30.60
2018-11-03T06:11:00.488Z,29.60
2018-11-03T06:12:00.454Z,31.40
2018-11-03T06:13:00.421Z,30.90
2018-11-03T06:14:00.388Z,32.80
2018-11-03T06:15:00.353Z,30.80
2018-11-03T06:16:00.321Z,27.40
2018-11-03T06:17:00.288Z,26.90
2018-11-03T06:18:00.256Z,29.80
2018-11-03T06:19:00.222Z,33.80
2018-11-03T06:20:00.189Z,31.50
2018-11-03T06:21:00.155Z,29.00
2018-11-03T06:22:00.123Z,30.80
2018-11-03T06:23:00.151Z,35.30
2018-11-03T06:24:00.058Z,30.20
2018-11-03T06:25:00.025Z,28.80
2018-11-03T06:25:59.989Z,28.10
2018-11-03T06:26:59.954Z,29.80
2018-11-03T06:27:59.972Z,29.80
2018-11-03T06:28:59.890Z,30.20
2018-11-03T06:29:59.855Z,31.00
2018-11-03T06:30:59.822Z,30.70
2018-11-03T06:31:59.793Z,33.00
2018-11-03T06:32:59.755Z,28.60
2018-11-03T06:33:59.745Z,35.70
2018-11-03T06:34:59.706Z,30.90
2018-11-03T06:35:59.654Z,29.20
2018-11-03T06:36:59.624Z,25.30
2018-11-03T06:37:59.588Z,28.80
2018-11-03T06:38:59.607Z,31.60
2018-11-03T06:39:59.522Z,30.00
2018-11-03T06:40:59.489Z,30.50
2018-11-03T06:41:59.456Z,29.80
2018-11-03T06:42:59.422Z,28.00
2018-11-03T06:43:59.394Z,28.50
2018-11-03T06:44:59.354Z,27.20
2018-11-03T06:45:59.321Z,29.30
2018-11-03T06:46:59.287Z,29.10
2018-11-03T06:47:59.254Z,28.10
2018-11-03T06:48:59.222Z,27.20
2018-11-03T06:49:59.188Z,28.90
2018-11-03T06:50:59.154Z,28.40
2018-11-03T06:51:59.151Z,29.20
2018-11-03T06:52:59.122Z,32.10
2018-11-03T06:53:59.053Z,28.90
2018-11-03T06:54:59.020Z,29.60
2018-11-03T06:55:58.995Z,31.30
2018-11-03T06:56:58.952Z,29.20
2018-11-03T06:57:58.920Z,28.70
2018-11-03T06:58:58.885Z,27.40
2018-11-03T06:59:58.853Z,28.10
2018-11-03T07:00:58.825Z,26.00
2018-11-03T07:01:58.791Z,24.40
2018-11-03T07:02:58.753Z,26.60
2018-11-03T07:03:58.720Z,25.30
2018-11-03T07:04:58.705Z,25.00
2018-11-03T07:05:58.652Z,23.50
2018-11-03T07:06:58.621Z,25.70
2018-11-03T07:07:58.587Z,26.60
2018-11-03T07:08:58.553Z,26.80
2018-11-03T07:09:58.521Z,28.80
2018-11-03T07:10:58.486Z,28.80
2018-11-03T07:11:58.461Z,28.80
2018-11-03T07:12:58.526Z,28.40
2018-11-03T07:13:58.388Z,27.40
2018-11-03T07:14:58.353Z,30.70
2018-11-03T07:15:58.321Z,30.90
2018-11-03T07:16:58.287Z,29.50
2018-11-03T07:17:58.254Z,31.10
2018-11-03T07:18:58.219Z,30.30
2018-11-03T07:19:58.186Z,30.40
2018-11-03T07:20:58.154Z,30.40
2018-11-03T07:21:58.123Z,29.80
2018-11-03T07:22:58.088Z,28.80
2018-11-03T07:23:58.053Z,28.80
2018-11-03T07:24:58.021Z,27.30
2018-11-03T07:25:57.988Z,27.90
2018-11-03T07:26:57.955Z,26.50
2018-11-03T07:27:57.924Z,25.70
2018-11-03T07:28:57.890Z,26.20
2018-11-03T07:29:57.858Z,25.00
2018-11-03T07:30:57.823Z,25.80
2018-11-03T07:31:57.815Z,25.70
2018-11-03T07:32:57.757Z,26.80
2018-11-03T07:33:57.730Z,25.60
2018-11-03T07:34:57.692Z,24.60
2018-11-03T07:35:57.658Z,24.80
2018-11-03T07:36:57.627Z,24.40
2018-11-03T07:37:57.598Z,25.30
2018-11-03T07:38:57.560Z,24.00
2018-11-03T07:39:57.528Z,25.20
2018-11-03T07:40:57.578Z,26.30
2018-11-03T07:41:57.462Z,25.10
2018-11-03T07:42:57.431Z,24.70
2018-11-03T07:43:57.397Z,24.20
2018-11-03T07:44:57.371Z,24.00
2018-11-03T07:45:57.331Z,25.00
2018-11-03T07:46:57.299Z,22.70
2018-11-03T07:47:57.279Z,21.00
2018-11-03T07:48:57.364Z,21.40
2018-11-03T07:49:57.203Z,19.70
2018-11-03T07:50:57.169Z,20.30
2018-11-03T07:51:57.140Z,21.00
2018-11-03T07:52:57.107Z,37.30
2018-11-03T07:53:57.076Z,23.50
2018-11-03T07:54:57.182Z,23.60
2018-11-03T07:55:57.017Z,17.60
2018-11-03T07:56:56.981Z,46.00
2018-11-03T07:57:56.950Z,20.20
2018-11-03T07:58:56.919Z,16.30
2018-11-03T07:59:56.890Z,17.20
2018-11-03T08:00:56.904Z,34.40
2018-11-03T08:01:56.828Z,24.60
2018-11-03T08:02:56.797Z,26.30
2018-11-03T08:03:56.767Z,20.30
2018-11-03T08:04:56.737Z,81.50
2018-11-03T08:05:56.707Z,26.70
2018-11-03T08:06:56.677Z,18.30
2018-11-03T08:07:56.648Z,36.10
2018-11-03T08:08:56.634Z,27.00
2018-11-03T08:09:56.596Z,15.60
2018-11-03T08:10:56.565Z,33.60
2018-11-03T08:11:56.530Z,17.10
2018-11-03T08:12:56.502Z,79.50
2018-11-03T08:13:56.474Z,26.90
2018-11-03T08:14:56.478Z,13.90
2018-11-03T08:15:56.416Z,15.50
2018-11-03T08:16:56.388Z,13.00
2018-11-03T08:17:56.361Z,13.90
2018-11-03T08:18:56.356Z,14.30
2018-11-03T08:19:56.304Z,13.40
2018-11-03T08:20:56.275Z,13.80
2018-11-03T08:21:56.247Z,12.70
2018-11-03T08:22:56.219Z,13.50
2018-11-03T08:23:56.273Z,13.30
2018-11-03T08:24:56.167Z,14.00
2018-11-03T08:25:56.138Z,14.20
2018-11-03T08:26:56.144Z,13.40
2018-11-03T08:27:56.086Z,12.90
2018-11-03T08:28:56.056Z,13.60
2018-11-03T08:29:56.029Z,12.90
2018-11-03T08:30:56.002Z,13.80
2018-11-03T08:31:55.976Z,14.10
2018-11-03T08:32:55.949Z,14.10
2018-11-03T08:33:55.923Z,15.00
2018-11-03T08:34:55.896Z,14.20
2018-11-03T08:35:55.870Z,15.80
2018-11-03T08:36:55.844Z,16.60
2018-11-03T08:37:55.842Z,16.40
2018-11-03T08:38:55.791Z,15.40
2018-11-03T08:39:55.766Z,17.10
2018-11-03T08:40:55.741Z,17.10
2018-11-03T08:41:55.735Z,16.80
2018-11-03T08:42:55.687Z,16.00
2018-11-03T08:43:55.663Z,17.30
2018-11-03T08:44:55.638Z,17.90
2018-11-03T08:45:55.644Z,17.40
2018-11-03T08:46:55.586Z,17.30
2018-11-03T08:47:55.562Z,17.30
2018-11-03T08:48:55.702Z,16.80
2018-11-03T08:49:55.510Z,18.00
2018-11-03T08:50:55.485Z,17.70
2018-11-03T08:51:55.459Z,17.50
2018-11-03T08:52:55.436Z,18.30
2018-11-03T08:53:55.410Z,18.10
2018-11-03T08:54:55.384Z,18.00
2018-11-03T08:55:55.360Z,17.80
2018-11-03T08:56:55.341Z,16.30
2018-11-03T08:57:55.312Z,16.60
2018-11-03T08:58:55.288Z,17.80
2018-11-03T08:59:55.410Z,16.50
2018-11-03T09:00:55.239Z,16.00
2018-11-03T09:01:55.214Z,16.60
2018-11-03T09:02:55.189Z,17.40
2018-11-03T09:03:55.163Z,17.80
2018-11-03T09:04:55.142Z,17.80
2018-11-03T09:05:55.116Z,16.80
2018-11-03T09:06:55.108Z,17.50
2018-11-03T09:07:55.072Z,17.90
2018-11-03T09:08:55.042Z,18.00
2018-11-03T09:09:55.066Z,18.00
2018-11-03T09:10:54.995Z,18.10
2018-11-03T09:11:54.993Z,19.20
2018-11-03T09:12:54.946Z,18.60
2018-11-03T09:13:54.922Z,19.40
2018-11-03T09:14:54.951Z,18.30
2018-11-03T09:15:54.876Z,19.50
2018-11-03T09:16:54.850Z,17.30
2018-11-03T09:17:54.830Z,18.50
2018-11-03T09:18:54.802Z,18.20
2018-11-03T09:19:54.779Z,17.70
2018-11-03T09:20:54.756Z,17.20
2018-11-03T09:21:54.766Z,18.20
2018-11-03T09:22:54.708Z,17.70
2018-11-03T09:23:54.685Z,18.10
2018-11-03T09:24:54.662Z,17.40
2018-11-03T09:25:54.657Z,18.50
2018-11-03T09:26:54.613Z,18.60
2018-11-03T09:27:54.591Z,17.50
2018-11-03T09:28:54.567Z,17.80
2018-11-03T09:29:54.543Z,18.20
2018-11-03T09:30:54.520Z,18.00
2018-11-03T09:31:54.521Z,18.20
2018-11-03T09:32:54.473Z,17.80
2018-11-03T09:33:54.452Z,16.20
2018-11-03T09:34:54.427Z,15.90
2018-11-03T09:35:54.401Z,15.50
2018-11-03T09:36:54.381Z,16.80
2018-11-03T09:37:54.357Z,16.50
2018-11-03T09:38:54.376Z,16.20
2018-11-03T09:39:54.311Z,16.30
2018-11-03T09:40:54.290Z,16.20
2018-11-03T09:41:54.263Z,17.10
2018-11-03T09:42:54.302Z,15.60
2018-11-03T09:43:54.217Z,14.70
2018-11-03T09:44:54.236Z,15.00
2018-11-03T09:45:54.170Z,14.80
2018-11-03T09:46:54.146Z,15.40
2018-11-03T09:47:54.124Z,15.20
2018-11-03T09:48:54.104Z,15.60
2018-11-03T09:49:54.079Z,14.80
2018-11-03T09:50:54.092Z,15.10
2018-11-03T09:51:54.031Z,13.80
2018-11-03T09:52:54.022Z,14.30
2018-11-03T09:53:53.989Z,13.70
2018-11-03T09:54:53.962Z,14.10
2018-11-03T09:55:53.937Z,13.60
2018-11-03T09:56:53.920Z,13.40
2018-11-03T09:57:53.892Z,13.50
2018-11-03T09:58:53.869Z,13.80
2018-11-03T09:59:53.847Z,14.50
2018-11-03T10:00:53.823Z,12.10
2018-11-03T10:01:53.806Z,10.80
2018-11-03T10:02:53.777Z,11.50
2018-11-03T10:03:53.753Z,12.70
2018-11-03T10:04:53.731Z,14.90
2018-11-03T10:05:53.724Z,13.30
2018-11-03T10:06:53.685Z,12.00
2018-11-03T10:07:53.663Z,12.10
2018-11-03T10:08:53.640Z,12.30
2018-11-03T10:09:53.617Z,10.30
2018-11-03T10:10:53.593Z,10.30
2018-11-03T10:11:53.570Z,9.50
2018-11-03T10:12:53.547Z,9.60
2018-11-03T10:13:53.525Z,10.20
2018-11-03T10:14:53.500Z,10.70
2018-11-03T10:15:53.509Z,10.40
2018-11-03T10:16:53.455Z,9.80
2018-11-03T10:17:53.432Z,9.90
2018-11-03T10:18:53.410Z,10.20
2018-11-03T10:19:53.386Z,10.00
2018-11-03T10:20:53.363Z,10.10
2018-11-03T10:21:53.346Z,24.40
2018-11-03T10:22:53.391Z,84.30
2018-11-03T10:23:53.297Z,17.20
2018-11-03T10:24:53.273Z,11.40
2018-11-03T10:25:53.252Z,10.30
2018-11-03T10:26:53.228Z,8.70
2018-11-03T10:27:53.206Z,8.90
2018-11-03T10:28:53.182Z,8.20
2018-11-03T10:29:53.161Z,9.10
2018-11-03T10:30:53.136Z,8.40
2018-11-03T10:31:53.114Z,8.00
2018-11-03T10:32:53.093Z,8.30
2018-11-03T10:33:53.241Z,8.70
2018-11-03T10:34:53.046Z,8.80
2018-11-03T10:35:53.022Z,8.20
2018-11-03T10:36:53.001Z,9.00
2018-11-03T10:37:52.979Z,8.80
2018-11-03T10:38:52.969Z,18.30
2018-11-03T10:39:52.932Z,7.20
2018-11-03T10:40:52.915Z,8.20
2018-11-03T10:41:52.887Z,7.50
2018-11-03T10:42:52.900Z,7.20
2018-11-03T10:43:52.851Z,8.60
2018-11-03T10:44:52.820Z,45.70
2018-11-03T10:45:52.796Z,8.20
2018-11-03T10:46:52.776Z,7.40
2018-11-03T10:47:52.751Z,9.10
2018-11-03T10:48:52.728Z,7.40
2018-11-03T10:49:52.707Z,6.90
2018-11-03T10:50:52.682Z,6.50
2018-11-03T10:51:52.663Z,6.20
2018-11-03T10:52:52.637Z,5.80
2018-11-03T10:53:52.615Z,5.60
2018-11-03T10:54:52.591Z,5.40
2018-11-03T10:55:52.569Z,5.80
2018-11-03T10:56:52.546Z,5.10
2018-11-03T10:57:52.525Z,5.20
2018-11-03T10:58:52.499Z,4.20
2018-11-03T10:59:52.476Z,5.00
2018-11-03T11:00:52.452Z,5.20
2018-11-03T11:01:52.429Z,5.20
2018-11-03T11:02:52.407Z,4.20
2018-11-03T11:03:52.385Z,4.00
2018-11-03T11:04:52.359Z,3.60
2018-11-03T11:05:52.369Z,3.60
2018-11-03T11:06:52.312Z,3.60
2018-11-03T11:07:52.290Z,4.20
2018-11-03T11:08:52.268Z,3.70
2018-11-03T11:09:52.244Z,3.80
2018-11-03T11:10:52.218Z,3.40
2018-11-03T11:11:52.196Z,4.10
2018-11-03T11:12:52.173Z,4.10
2018-11-03T11:13:52.169Z,3.80
2018-11-03T11:14:52.125Z,4.10
2018-11-03T11:15:52.194Z,4.10
2018-11-03T11:16:52.122Z,4.00
2018-11-03T11:17:52.056Z,3.50
2018-11-03T11:18:52.032Z,2.70
2018-11-03T11:19:52.010Z,2.90
2018-11-03T11:20:51.986Z,2.30
2018-11-03T11:21:51.971Z,3.10
2018-11-03T11:22:51.938Z,3.00
2018-11-03T11:23:51.938Z,2.80
2018-11-03T11:24:51.993Z,3.90
2018-11-03T11:25:51.885Z,14.40
2018-11-03T11:26:51.848Z,12.30
2018-11-03T11:27:51.822Z,3.80
2018-11-03T11:28:51.799Z,15.40
2018-11-03T11:29:51.781Z,11.80
2018-11-03T11:30:51.754Z,20.10
2018-11-03T11:31:51.755Z,5.40
2018-11-03T11:32:51.764Z,6.30
2018-11-03T11:33:51.683Z,52.10
2018-11-03T11:34:51.660Z,6.70
2018-11-03T11:35:51.638Z,4.00
2018-11-03T11:36:51.614Z,3.10
2018-11-03T11:37:51.591Z,3.20
2018-11-03T11:38:51.568Z,2.90
2018-11-03T11:39:51.544Z,3.10
2018-11-03T11:40:51.520Z,3.10
2018-11-03T11:41:51.498Z,2.90
2018-11-03T11:42:51.487Z,2.50
2018-11-03T11:43:51.449Z,2.70
2018-11-03T11:44:51.428Z,2.50
2018-11-03T11:45:51.402Z,2.70
2018-11-03T11:46:51.381Z,2.50
2018-11-03T11:47:51.357Z,2.80
2018-11-03T11:48:51.336Z,2.80
2018-11-03T11:49:51.309Z,3.40
2018-11-03T11:50:51.287Z,3.00
2018-11-03T11:51:51.262Z,2.70
2018-11-03T11:52:51.238Z,2.60
2018-11-03T11:53:51.220Z,3.20
2018-11-03T11:54:51.276Z,3.10
2018-11-03T11:55:51.168Z,3.10
2018-11-03T11:56:51.144Z,3.80
2018-11-03T11:57:51.122Z,3.70
2018-11-03T11:58:51.097Z,4.60
2018-11-03T11:59:51.074Z,2.80
2018-11-03T12:00:51.202Z,4.30
2018-11-03T12:01:51.025Z,2.90
2018-11-03T12:02:51.003Z,2.60
2018-11-03T12:03:50.977Z,2.70
2018-11-03T12:04:50.955Z,2.70
2018-11-03T12:05:50.929Z,2.30
2018-11-03T12:06:50.905Z,2.50
2018-11-03T12:07:50.882Z,2.80
2018-11-03T12:08:50.859Z,2.70
2018-11-03T12:09:50.889Z,2.50
2018-11-03T12:10:50.807Z,2.30
2018-11-03T12:11:50.783Z,2.30
2018-11-03T12:12:50.760Z,2.50
2018-11-03T12:13:50.735Z,2.80
2018-11-03T12:14:50.711Z,2.60
2018-11-03T12:15:50.759Z,2.20
2018-11-03T12:16:50.676Z,2.30
2018-11-03T12:17:50.648Z,2.20
2018-11-03T12:18:50.614Z,2.20
2018-11-03T12:19:50.591Z,2.30
2018-11-03T12:20:50.566Z,2.10
2018-11-03T12:21:50.541Z,2.20
2018-11-03T12:22:50.517Z,2.40
2018-11-03T12:23:50.493Z,21.50
2018-11-03T12:24:50.469Z,7.90
2018-11-03T12:25:50.588Z,20.20
2018-11-03T12:26:50.421Z,8.50
2018-11-03T12:27:50.394Z,2.40
2018-11-03T12:28:50.371Z,2.20
2018-11-03T12:29:50.345Z,2.40
2018-11-03T12:30:50.321Z,2.20
2018-11-03T12:31:50.297Z,2.60
2018-11-03T12:32:50.272Z,2.60
2018-11-03T12:33:50.250Z,2.30
2018-11-03T12:34:50.223Z,2.40
2018-11-03T12:35:50.198Z,2.50
2018-11-03T12:36:50.174Z,3.10
2018-11-03T12:37:50.150Z,3.00
2018-11-03T12:38:50.124Z,3.40
2018-11-03T12:39:50.101Z,3.30
2018-11-03T12:40:50.214Z,3.30
2018-11-03T12:41:50.069Z,4.50
2018-11-03T12:42:50.074Z,3.10
2018-11-03T12:43:50.006Z,3.10
2018-11-03T12:44:49.980Z,2.50
2018-11-03T12:45:49.957Z,2.90
2018-11-03T12:46:49.932Z,2.40
2018-11-03T12:47:49.909Z,3.10
2018-11-03T12:48:49.913Z,3.60
2018-11-03T12:49:49.860Z,3.30
2018-11-03T12:50:49.835Z,3.20
2018-11-03T12:51:49.810Z,3.10
2018-11-03T12:52:49.789Z,2.80
2018-11-03T12:53:49.765Z,2.90
2018-11-03T12:54:49.737Z,2.60
2018-11-03T12:55:49.718Z,2.60
2018-11-03T12:56:49.693Z,2.60