createdAt,value
2018-04-23T00:00:41.364Z,15.30
2018-04-23T00:03:08.957Z,15.30
2018-04-23T00:05:36.650Z,15.30
2018-04-23T00:08:04.281Z,15.30
2018-04-23T00:10:31.882Z,15.20
2018-04-23T00:12:59.508Z,15.20
2018-04-23T00:15:27.868Z,15.30
2018-04-23T00:17:55.500Z,15.20
2018-04-23T00:20:23.143Z,15.30
2018-04-23T00:22:50.780Z,15.20
2018-04-23T00:25:19.128Z,15.00
2018-04-23T00:27:46.760Z,15.00
2018-04-23T00:30:14.423Z,14.90
2018-04-23T00:32:42.052Z,14.90
2018-04-23T00:35:09.638Z,14.80
2018-04-23T00:37:37.389Z,14.80
2018-04-23T00:40:04.985Z,14.80
2018-04-23T00:42:33.541Z,14.80
2018-04-23T00:45:01.170Z,14.70
2018-04-23T00:47:30.349Z,14.70
2018-04-23T00:49:57.982Z,14.70
2018-04-23T00:52:26.369Z,14.60
2018-04-23T00:54:53.961Z,14.60
2018-04-23T00:57:22.355Z,14.60
2018-04-23T00:59:49.997Z,14.50
2018-04-23T01:02:18.360Z,14.50
2018-04-23T01:04:45.969Z,14.50
2018-04-23T01:07:13.610Z,14.60
2018-04-23T01:09:42.016Z,14.60
2018-04-23T01:12:09.637Z,14.60
2018-04-23T01:14:37.990Z,14.60
2018-04-23T01:17:05.612Z,14.60
2018-04-23T01:19:33.241Z,14.60
2018-04-23T01:22:01.634Z,14.40
2018-04-23T01:24:29.262Z,14.40
2018-04-23T01:26:56.855Z,14.40
2018-04-23T01:29:24.493Z,14.40
2018-04-23T01:31:52.880Z,14.50
2018-04-23T01:34:21.280Z,14.50
2018-04-23T01:36:48.908Z,14.50
2018-04-23T01:39:16.493Z,14.60
2018-04-23T01:41:44.884Z,14.40
2018-04-23T01:44:12.505Z,14.40
2018-04-23T01:46:40.937Z,14.30
2018-04-23T01:49:08.531Z,14.30
2018-04-23T01:51:36.173Z,14.20
2018-04-23T01:54:03.765Z,14.10
2018-04-23T01:56:31.428Z,14.10
2018-04-23T01:58:59.057Z,14.10
2018-04-23T02:01:26.709Z,14.00
2018-04-23T02:03:54.341Z,13.90
2018-04-23T02:06:21.988Z,13.90
2018-04-23T02:08:50.354Z,13.90
2018-04-23T02:11:17.945Z,13.90
2018-04-23T02:13:45.565Z,13.90
2018-04-23T02:16:13.560Z,13.90
2018-04-23T02:18:41.249Z,13.80
2018-04-23T02:21:08.839Z,13.80
2018-04-23T02:23:36.420Z,13.70
2018-04-23T02:26:04.063Z,13.70
2018-04-23T02:28:31.724Z,13.60
2018-04-23T02:30:59.554Z,13.60
2018-04-23T02:33:27.186Z,13.60
2018-04-23T02:35:55.626Z,13.60
2018-04-23T02:38:23.321Z,13.60
2018-04-23T02:40:51.731Z,13.60
2018-04-23T02:43:19.365Z,13.50
2018-04-23T02:45:47.780Z,13.50
2018-04-23T02:48:15.613Z,13.50
2018-04-23T02:50:43.254Z,13.40
2018-04-23T02:53:10.893Z,13.40
2018-04-23T02:55:38.537Z,13.40
2018-04-23T02:58:06.174Z,13.40
2018-04-23T03:00:33.804Z,13.40
2018-04-23T03:03:01.441Z,13.30
2018-04-23T03:05:29.072Z,13.30
2018-04-23T03:07:56.707Z,13.20
2018-04-23T03:10:25.079Z,13.20
2018-04-23T03:12:53.486Z,13.20
2018-04-23T03:15:21.113Z,13.20
2018-04-23T03:17:48.709Z,13.30
2018-04-23T03:20:16.344Z,13.20
2018-04-23T03:22:44.708Z,13.20
2018-04-23T03:25:12.513Z,13.20
2018-04-23T03:27:40.157Z,13.20
2018-04-23T03:30:07.803Z,13.10
2018-04-23T03:32:36.177Z,13.10
2018-04-23T03:35:03.822Z,13.10
2018-04-23T03:37:31.428Z,13.10
2018-04-23T03:39:59.074Z,13.10
2018-04-23T03:42:27.516Z,13.00
2018-04-23T03:44:55.108Z,13.00
2018-04-23T03:47:23.519Z,13.00
2018-04-23T03:49:51.150Z,12.90
2018-04-23T03:52:19.560Z,13.00
2018-04-23T03:54:47.203Z,13.00
2018-04-23T03:57:15.561Z,12.90
2018-04-23T03:59:43.205Z,12.90
2018-04-23T04:02:10.798Z,12.90
2018-04-23T04:04:39.163Z,12.90
2018-04-23T04:07:06.804Z,12.90
2018-04-23T04:09:34.413Z,12.90
2018-04-23T04:12:13.970Z,12.90
2018-04-23T04:14:53.438Z,13.00
2018-04-23T04:17:36.765Z,13.00
2018-04-23T04:20:04.361Z,12.90
2018-04-23T04:22:35.513Z,13.00
2018-04-23T04:25:03.934Z,13.00
2018-04-23T04:27:31.538Z,13.00
2018-04-23T04:29:59.937Z,13.10
2018-04-23T04:32:27.529Z,13.00
2018-04-23T04:34:55.164Z,13.10
2018-04-23T04:37:22.766Z,13.10
2018-04-23T04:39:50.416Z,13.10
2018-04-23T04:42:18.014Z,13.10
2018-04-23T04:44:45.613Z,13.10
2018-04-23T04:47:13.244Z,13.20
2018-04-23T04:49:41.877Z,13.20
2018-04-23T04:52:09.515Z,13.20
2018-04-23T04:54:37.129Z,13.30
2018-04-23T04:57:04.769Z,13.40
2018-04-23T04:59:32.399Z,13.40
2018-04-23T05:02:00.058Z,13.50
2018-04-23T05:04:27.655Z,13.70
2018-04-23T05:06:55.296Z,13.60
2018-04-23T05:09:22.901Z,13.70
2018-04-23T05:11:50.565Z,13.80
2018-04-23T05:14:18.242Z,13.80
2018-04-23T05:16:46.660Z,14.00
2018-04-23T05:19:14.310Z,14.00
2018-04-23T05:21:41.910Z,14.00
2018-04-23T05:24:09.556Z,14.10
2018-04-23T05:26:37.204Z,14.10
2018-04-23T05:29:04.837Z,14.20
2018-04-23T05:31:33.201Z,14.30
2018-04-23T05:34:00.921Z,14.30
2018-04-23T05:36:28.560Z,14.30
2018-04-23T05:38:56.202Z,14.40
2018-04-23T05:41:25.273Z,14.60
2018-04-23T05:43:52.917Z,14.60
2018-04-23T05:46:21.405Z,14.70
2018-04-23T05:48:49.054Z,14.90
2018-04-23T05:51:16.661Z,15.00
2018-04-23T05:53:45.070Z,15.00
2018-04-23T05:56:12.669Z,15.00
2018-04-23T05:58:40.310Z,15.10
2018-04-23T06:01:07.905Z,15.10
2018-04-23T06:03:36.321Z,15.30
2018-04-23T06:06:03.999Z,15.20
2018-04-23T06:08:31.880Z,15.40
2018-04-23T06:10:59.533Z,15.50
2018-04-23T06:13:27.138Z,15.50
2018-04-23T06:15:55.550Z,15.60
2018-04-23T06:18:23.186Z,15.60
2018-04-23T06:20:51.597Z,15.90
2018-04-23T06:23:19.200Z,15.90
2018-04-23T06:25:48.646Z,16.10
2018-04-23T06:28:16.242Z,16.10
2018-04-23T06:30:43.886Z,16.20
2018-04-23T06:33:11.494Z,16.40
2018-04-23T06:35:39.177Z,16.40
2018-04-23T06:38:07.552Z,16.60
2018-04-23T06:40:35.954Z,16.80
2018-04-23T06:43:03.604Z,16.70
2018-04-23T06:45:31.205Z,16.90
2018-04-23T06:47:58.899Z,17.00
2018-04-23T06:50:26.501Z,17.00
2018-04-23T06:52:54.122Z,17.10
2018-04-23T06:55:21.767Z,17.20
2018-04-23T06:57:49.412Z,17.20
2018-04-23T07:00:17.010Z,17.30
2018-04-23T07:02:44.657Z,17.40
2018-04-23T07:05:12.348Z,17.50
2018-04-23T07:07:39.955Z,17.50
2018-04-23T07:10:07.588Z,17.60
2018-04-23T07:12:35.250Z,17.70
2018-04-23T07:15:02.894Z,17.80
2018-04-23T07:17:31.257Z,18.00
2018-04-23T07:19:59.713Z,18.10
2018-04-23T07:22:27.404Z,18.10
2018-04-23T07:24:55.823Z,18.30
2018-04-23T07:27:23.421Z,18.30
2018-04-23T07:29:51.065Z,18.40
2018-04-23T07:32:18.708Z,18.50
2018-04-23T07:34:46.324Z,18.60
2018-04-23T07:37:14.697Z,18.80
2018-04-23T07:39:43.109Z,19.00
2018-04-23T07:42:10.702Z,18.90
2018-04-23T07:44:38.354Z,19.00
2018-04-23T07:47:05.945Z,19.20
2018-04-23T07:49:34.345Z,19.40
2018-04-23T07:52:02.780Z,19.50
2018-04-23T07:54:30.421Z,19.50
2018-04-23T07:56:58.041Z,19.60
2018-04-23T07:59:25.685Z,19.70
2018-04-23T08:01:53.285Z,19.90
2018-04-23T08:04:21.698Z,20.20
2018-04-23T08:06:49.369Z,20.20
2018-04-23T08:09:16.977Z,20.30
2018-04-23T08:11:45.389Z,20.50
2018-04-23T08:14:12.989Z,20.50
2018-04-23T08:16:40.630Z,20.70
2018-04-23T08:19:08.280Z,20.80
2018-04-23T08:21:35.914Z,20.90
2018-04-23T08:24:03.527Z,21.00
2018-04-23T08:26:31.945Z,21.20
2018-04-23T08:29:00.352Z,21.30
2018-04-23T08:31:28.028Z,21.30
2018-04-23T08:33:55.661Z,21.40
2018-04-23T08:36:23.298Z,21.50
2018-04-23T08:38:51.657Z,21.80
2018-04-23T08:41:19.309Z,21.80
2018-04-23T08:43:46.944Z,21.90
2018-04-23T08:46:14.575Z,22.00
2018-04-23T08:48:42.182Z,22.20
2018-04-23T08:51:10.229Z,22.30
2018-04-23T08:53:37.830Z,22.50
2018-04-23T08:56:05.457Z,22.60
2018-04-23T08:58:33.093Z,22.70
2018-04-23T09:01:00.756Z,22.80
2018-04-23T09:03:28.385Z,23.00
2018-04-23T09:05:56.025Z,23.10
2018-04-23T09:08:23.622Z,23.20
2018-04-23T09:10:52.017Z,23.40
2018-04-23T09:13:19.647Z,23.40
2018-04-23T09:15:47.376Z,23.50
2018-04-23T09:18:14.974Z,23.70
2018-04-23T09:20:42.630Z,23.90
2018-04-23T09:23:10.221Z,24.00
2018-04-23T09:25:38.622Z,24.30
2018-04-23T09:28:07.645Z,24.20
2018-04-23T09:30:35.238Z,24.40
2018-04-23T09:33:03.646Z,24.40
2018-04-23T09:35:31.246Z,24.40
2018-04-23T09:37:58.873Z,24.40
2018-04-23T09:40:26.477Z,24.40
2018-04-23T09:42:54.118Z,24.50
2018-04-23T09:45:21.733Z,24.60
2018-04-23T09:47:50.177Z,24.70
2018-04-23T09:50:17.815Z,24.70
2018-04-23T09:52:46.385Z,24.70
2018-04-23T09:55:13.985Z,24.80
2018-04-23T09:57:41.625Z,24.90
2018-04-23T10:00:09.268Z,25.00
2018-04-23T10:02:36.953Z,25.20
2018-04-23T10:05:04.589Z,25.30
2018-04-23T10:07:32.188Z,25.40
2018-04-23T10:09:59.829Z,25.60
2018-04-23T10:12:27.427Z,25.70
2018-04-23T10:14:55.061Z,25.70
2018-04-23T10:17:22.707Z,25.80
2018-04-23T10:19:50.339Z,25.90
2018-04-23T10:22:17.989Z,26.10
2018-04-23T10:24:46.349Z,26.30
2018-04-23T10:27:13.985Z,26.30
2018-04-23T10:29:42.348Z,26.60
2018-04-23T10:32:09.986Z,26.50
2018-04-23T10:34:37.573Z,26.70
2018-04-23T10:37:05.200Z,26.70
2018-04-23T10:39:32.880Z,26.90
2018-04-23T10:42:00.543Z,26.90
2018-04-23T10:44:28.173Z,27.10
2018-04-23T10:46:56.541Z,27.40
2018-04-23T10:49:24.949Z,27.50
2018-04-23T10:51:52.575Z,27.50
2018-04-23T10:54:20.989Z,27.50
2018-04-23T10:56:48.630Z,27.50
2018-04-23T10:59:17.028Z,27.60
2018-04-23T11:01:44.661Z,27.60
2018-04-23T11:04:13.021Z,27.80
2018-04-23T11:06:40.665Z,27.80
2018-04-23T11:09:08.316Z,27.90
2018-04-23T11:11:35.906Z,28.00
2018-04-23T11:14:03.627Z,28.10
2018-04-23T11:16:31.234Z,28.20
2018-04-23T11:18:58.878Z,28.30
2018-04-23T11:21:26.630Z,28.30
2018-04-23T11:23:54.277Z,28.30
2018-04-23T11:26:21.877Z,28.30
2018-04-23T11:28:49.502Z,28.30
2018-04-23T11:31:17.090Z,28.40
2018-04-23T11:33:44.754Z,28.50
2018-04-23T11:36:12.346Z,28.70
2018-04-23T11:38:40.778Z,28.90
2018-04-23T11:41:08.385Z,28.90
2018-04-23T11:43:36.767Z,29.20
2018-04-23T11:46:04.418Z,29.20
2018-04-23T11:48:32.832Z,29.20
2018-04-23T11:51:00.514Z,29.20
2018-04-23T11:53:28.109Z,29.20
2018-04-23T11:55:55.753Z,29.00
2018-04-23T11:58:24.220Z,28.80
2018-04-23T12:00:52.625Z,28.40
2018-04-23T12:03:20.266Z,28.40
2018-04-23T12:05:48.627Z,28.00
2018-04-23T12:08:16.328Z,27.90
2018-04-23T12:10:44.051Z,27.80
2018-04-23T12:13:11.696Z,27.70
2018-04-23T12:15:39.353Z,27.50
2018-04-23T12:18:08.678Z,27.50
2018-04-23T12:20:36.346Z,27.40
2018-04-23T12:23:03.994Z,27.40
2018-04-23T12:25:31.932Z,27.40
2018-04-23T12:28:00.293Z,27.40
2018-04-23T12:30:27.933Z,27.30
2018-04-23T12:32:55.553Z,27.40
2018-04-23T12:35:24.682Z,27.40
2018-04-23T12:37:52.280Z,27.40
2018-04-23T12:40:20.771Z,27.50
2018-04-23T12:42:49.176Z,27.40
2018-04-23T12:45:16.805Z,27.40
2018-04-23T12:47:44.412Z,27.30
2018-04-23T12:50:12.049Z,27.20
2018-04-23T12:52:39.673Z,27.10
2018-04-23T12:55:07.362Z,27.00
2018-04-23T12:57:34.958Z,26.80
2018-04-23T13:00:03.758Z,26.80
2018-04-23T13:02:31.497Z,26.70
2018-04-23T13:04:59.098Z,26.50
2018-04-23T13:07:26.741Z,26.40
2018-04-23T13:09:54.339Z,26.30
2018-04-23T13:12:22.067Z,26.20
2018-04-23T13:14:50.517Z,26.10
2018-04-23T13:17:18.124Z,26.10
2018-04-23T13:19:46.028Z,26.10
2018-04-23T13:22:14.421Z,26.10
2018-04-23T13:24:42.073Z,26.10
2018-04-23T13:27:09.669Z,26.10
2018-04-23T13:29:37.310Z,26.00
2018-04-23T13:32:04.945Z,26.00
2018-04-23T13:34:33.310Z,26.00
2018-04-23T13:37:02.449Z,26.00
2018-04-23T13:39:30.046Z,26.00
2018-04-23T13:41:57.682Z,26.00
2018-04-23T13:44:25.330Z,26.00
2018-04-23T13:46:52.982Z,25.70
2018-04-23T13:49:20.595Z,25.30
2018-04-23T13:51:48.203Z,25.10
2018-04-23T13:54:15.838Z,25.00
2018-04-23T13:56:44.369Z,25.30
2018-04-23T13:59:12.045Z,25.30
2018-04-23T14:01:40.441Z,25.90
2018-04-23T14:04:08.077Z,25.90
2018-04-23T14:06:36.066Z,26.50
2018-04-23T14:09:03.824Z,26.90
2018-04-23T14:11:31.490Z,27.20
2018-04-23T14:13:59.093Z,27.40
2018-04-23T14:16:26.746Z,27.70
2018-04-23T14:18:55.446Z,28.20
2018-04-23T14:21:23.131Z,28.20
2018-04-23T14:23:50.985Z,28.50
2018-04-23T14:26:18.677Z,28.70
2018-04-23T14:28:46.338Z,29.00
2018-04-23T14:31:15.034Z,29.00
2018-04-23T14:36:16.697Z,29.30
2018-04-23T14:38:44.377Z,29.50
2018-04-23T14:41:12.057Z,29.60
2018-04-23T14:43:40.519Z,29.70
2018-04-23T14:46:08.182Z,29.70
2018-04-23T14:48:36.326Z,29.90
2018-04-23T14:51:05.300Z,29.90
2018-04-23T14:53:32.924Z,30.00
2018-04-23T14:56:00.618Z,30.10
2018-04-23T14:58:28.268Z,30.00
2018-04-23T15:00:55.871Z,29.90
2018-04-23T15:05:57.442Z,29.90
2018-04-23T15:08:25.181Z,29.90
2018-04-23T15:10:52.834Z,30.00
2018-04-23T15:13:20.477Z,30.00
2018-04-23T15:15:48.843Z,29.90
2018-04-23T15:18:17.272Z,29.80
2018-04-23T15:20:44.889Z,29.80
2018-04-23T15:23:13.330Z,29.20
2018-04-23T15:25:40.935Z,29.20
2018-04-23T15:28:09.342Z,28.40
2018-04-23T15:30:37.875Z,28.40
2018-04-23T15:33:05.708Z,28.00
2018-04-23T15:35:33.313Z,27.80
2018-04-23T15:38:01.892Z,27.10
2018-04-23T15:40:30.324Z,26.90
2018-04-23T15:42:57.926Z,26.90
2018-04-23T15:45:25.604Z,26.60
2018-04-23T15:47:54.034Z,26.30
2018-04-23T15:50:21.798Z,26.20
2018-04-23T15:52:49.457Z,26.20
2018-04-23T15:55:17.109Z,26.10
2018-04-23T15:57:44.729Z,26.10
2018-04-23T16:00:13.093Z,25.80
2018-04-23T16:02:41.583Z,25.80
2018-04-23T16:05:10.021Z,25.70
2018-04-23T16:07:37.704Z,25.60
2018-04-23T16:10:05.374Z,25.60
2018-04-23T16:12:32.973Z,25.50
2018-04-23T16:15:00.628Z,25.40
2018-04-23T16:17:29.046Z,25.30
2018-04-23T16:19:56.680Z,25.30
2018-04-23T16:22:24.402Z,25.30
2018-04-23T16:24:52.856Z,25.20
2018-04-23T16:27:20.469Z,25.20
2018-04-23T16:29:48.890Z,25.10
2018-04-23T16:32:16.542Z,25.00
2018-04-23T16:34:44.226Z,24.90
2018-04-23T16:37:11.865Z,24.70
2018-04-23T16:39:39.510Z,24.50
2018-04-23T16:42:07.126Z,24.20
2018-04-23T16:44:39.415Z,24.00
2018-04-23T16:47:02.529Z,23.80
2018-04-23T16:49:31.102Z,23.70
2018-04-23T16:51:58.793Z,23.60
2018-04-23T16:54:26.452Z,23.60
2018-04-23T16:56:54.297Z,23.50
2018-04-23T16:59:22.003Z,23.40
2018-04-23T17:01:50.518Z,22.80
2018-04-23T17:04:18.194Z,22.80
2018-04-23T17:06:45.826Z,22.60
2018-04-23T17:09:13.470Z,22.50
2018-04-23T17:11:41.847Z,22.30
2018-04-23T17:14:10.332Z,22.30
2018-04-23T17:16:39.586Z,22.30
2018-04-23T17:19:07.272Z,22.30
2018-04-23T17:21:34.929Z,22.20
2018-04-23T17:24:03.366Z,22.10
2018-04-23T17:26:31.887Z,22.10
2018-04-23T17:28:59.512Z,22.00
2018-04-23T17:31:27.101Z,22.00
2018-04-23T17:33:54.732Z,22.00
2018-04-23T17:36:22.365Z,21.90
2018-04-23T17:38:50.759Z,21.50
2018-04-23T17:41:18.425Z,21.40
2018-04-23T17:43:46.017Z,21.20
2018-04-23T17:46:13.700Z,21.10
2018-04-23T17:48:41.309Z,21.00
2018-04-23T17:51:08.969Z,20.90
2018-04-23T17:53:36.634Z,20.90
2018-04-23T17:56:04.426Z,20.90
2018-04-23T17:58:32.595Z,21.10
2018-04-23T18:01:00.702Z,21.10
2018-04-23T18:03:28.298Z,20.90
2018-04-23T18:05:56.029Z,20.90
2018-04-23T18:08:23.680Z,20.60
2018-04-23T18:10:51.681Z,20.30
2018-04-23T18:13:20.066Z,19.60
2018-04-23T18:15:48.493Z,19.30
2018-04-23T18:18:16.333Z,19.20
2018-04-23T18:20:44.110Z,19.00
2018-04-23T18:23:11.809Z,18.90
2018-04-23T18:25:39.506Z,18.90
2018-04-23T18:28:07.157Z,19.00
2018-04-23T18:30:35.842Z,19.30
2018-04-23T18:33:03.570Z,19.20
2018-04-23T18:35:31.985Z,19.40
2018-04-23T18:38:00.512Z,19.40
2018-04-23T18:40:28.110Z,19.40
2018-04-23T18:42:55.740Z,19.30
2018-04-23T18:45:23.334Z,19.20
2018-04-23T18:47:51.009Z,18.80
2018-04-23T18:50:18.643Z,18.70
2018-04-23T18:52:47.536Z,18.60
2018-04-23T18:55:15.152Z,18.60
2018-04-23T18:57:42.788Z,18.40
2018-04-23T19:00:12.159Z,18.20
2018-04-23T19:02:39.830Z,18.20
2018-04-23T19:05:07.558Z,18.20
2018-04-23T19:07:35.662Z,18.30
2018-04-23T19:10:03.515Z,18.30
2018-04-23T19:12:31.219Z,18.30
2018-04-23T19:15:01.179Z,18.30
2018-04-23T19:17:28.824Z,18.30
2018-04-23T19:19:56.725Z,18.30
2018-04-23T19:22:24.369Z,18.30
2018-04-23T19:24:52.021Z,18.20
2018-04-23T19:27:19.831Z,18.10
2018-04-23T19:29:48.294Z,18.00
2018-04-23T19:32:15.897Z,18.00
2018-04-23T19:34:44.337Z,17.90
2018-04-23T19:37:11.961Z,17.90
2018-04-23T19:39:39.625Z,17.80
2018-04-23T19:42:07.216Z,17.80
2018-04-23T19:44:34.827Z,17.80
2018-04-23T19:47:02.477Z,17.80
2018-04-23T19:49:30.081Z,17.70
2018-04-23T19:51:57.844Z,17.70
2018-04-23T19:54:25.489Z,17.60
2018-04-23T19:56:53.138Z,17.60
2018-04-23T19:59:21.033Z,17.50
2018-04-23T20:01:48.701Z,17.50
2018-04-23T20:04:16.342Z,17.40
2018-04-23T20:06:44.052Z,17.20
2018-04-23T20:09:11.608Z,17.10
2018-04-23T20:11:39.237Z,17.10
2018-04-23T20:14:06.841Z,17.10
2018-04-23T20:16:34.509Z,17.10
2018-04-23T20:19:02.881Z,17.20
2018-04-23T20:21:31.474Z,17.10
2018-04-23T20:23:59.917Z,17.00
2018-04-23T20:26:27.602Z,17.00
2018-04-23T20:28:55.290Z,16.70
2018-04-23T20:31:22.899Z,16.60
2018-04-23T20:33:50.557Z,16.50
2018-04-23T20:36:18.150Z,16.50
2018-04-23T20:38:46.516Z,16.70
2018-04-23T20:41:14.154Z,16.60
2018-04-23T20:43:41.737Z,16.70
2018-04-23T20:46:09.368Z,16.80
2018-04-23T20:48:36.949Z,16.80
2018-04-23T20:51:04.565Z,16.90
2018-04-23T20:53:32.221Z,16.90
2018-04-23T20:55:59.813Z,17.00
2018-04-23T20:58:27.412Z,16.90
2018-04-23T21:00:55.090Z,16.90
2018-04-23T21:03:23.452Z,16.90
2018-04-23T21:05:51.085Z,16.90
2018-04-23T21:08:18.726Z,16.70
2018-04-23T21:10:46.327Z,16.70
2018-04-23T21:13:13.968Z,16.80
2018-04-23T21:15:41.559Z,16.90
2018-04-23T21:18:09.177Z,16.90
2018-04-23T21:20:36.757Z,16.90
2018-04-23T21:23:04.385Z,16.90
2018-04-23T21:25:32.023Z,16.80
2018-04-23T21:27:59.659Z,16.80
2018-04-23T21:30:27.309Z,16.70
2018-04-23T21:32:54.896Z,16.60
2018-04-23T21:35:23.288Z,16.50
2018-04-23T21:37:50.908Z,16.50
2018-04-23T21:40:18.558Z,16.40
2018-04-23T21:42:46.148Z,16.50
2018-04-23T21:45:13.845Z,16.50
2018-04-23T21:47:41.432Z,16.60
2018-04-23T21:50:09.817Z,16.50
2018-04-23T21:52:38.272Z,16.50
2018-04-23T21:55:05.905Z,16.50
2018-04-23T21:57:34.284Z,16.40
2018-04-23T22:00:02.640Z,16.40
2018-04-23T22:02:30.283Z,16.30
2018-04-23T22:04:58.649Z,16.40
2018-04-23T22:07:26.256Z,16.30
2018-04-23T22:09:54.648Z,16.30
2018-04-23T22:12:23.136Z,16.30
2018-04-23T22:14:54.001Z,16.30
2018-04-23T22:17:21.629Z,16.30
2018-04-23T22:19:50.620Z,16.30
2018-04-23T22:22:18.244Z,16.30
2018-04-23T22:24:45.878Z,16.30
2018-04-23T22:27:13.501Z,16.30
2018-04-23T22:29:41.893Z,16.10
2018-04-23T22:32:09.545Z,16.10
2018-04-23T22:34:37.247Z,16.00
2018-04-23T22:37:06.812Z,15.90
2018-04-23T22:39:34.399Z,15.90
2018-04-23T22:42:02.024Z,16.00
2018-04-23T22:44:30.465Z,16.00
2018-04-23T22:46:58.036Z,16.00
2018-04-23T22:49:25.666Z,16.00
2018-04-23T22:51:53.281Z,16.10
2018-04-23T22:54:21.680Z,16.10
2018-04-23T22:56:49.269Z,16.10
2018-04-23T22:59:16.852Z,16.20
2018-04-23T23:01:44.487Z,16.30
2018-04-23T23:04:12.071Z,16.30
2018-04-23T23:06:39.692Z,16.30
2018-04-23T23:09:07.336Z,16.30
2018-04-23T23:11:34.960Z,16.20
2018-04-23T23:14:02.586Z,16.20
2018-04-23T23:16:30.179Z,16.10
2018-04-23T23:18:57.917Z,16.10
2018-04-23T23:21:25.584Z,16.10
2018-04-23T23:23:53.925Z,16.10
2018-04-23T23:26:21.511Z,16.00
2018-04-23T23:28:49.180Z,16.00
2018-04-23T23:31:16.768Z,16.00
2018-04-23T23:33:45.205Z,15.90
2018-04-23T23:36:13.005Z,15.90
2018-04-23T23:38:40.640Z,15.90
2018-04-23T23:41:08.225Z,15.90
2018-04-23T23:43:35.849Z,15.90
2018-04-23T23:46:03.432Z,15.90
2018-04-23T23:48:31.188Z,15.90
2018-04-23T23:50:58.818Z,15.90
2018-04-23T23:53:26.473Z,15.90
2018-04-23T23:55:54.061Z,15.90
2018-04-23T23:58:21.681Z,16.00
