createdAt,value
2022-11-12T00:02:15.803Z,14.50
2022-11-12T00:05:02.526Z,14.90
2022-11-12T00:07:48.718Z,14.00
2022-11-12T00:10:34.723Z,13.50
2022-11-12T00:13:20.596Z,13.90
2022-11-12T00:16:07.817Z,14.10
2022-11-12T00:18:53.500Z,13.50
2022-11-12T00:21:39.621Z,13.90
2022-11-12T00:24:25.176Z,13.40
2022-11-12T00:27:11.736Z,13.50
2022-11-12T00:29:57.430Z,13.00
2022-11-12T00:32:43.082Z,13.30
2022-11-12T00:35:28.948Z,12.80
2022-11-12T00:38:14.887Z,13.10
2022-11-12T00:41:03.251Z,13.60
2022-11-12T00:43:48.704Z,12.80
2022-11-12T00:46:34.211Z,13.90
2022-11-12T00:49:20.141Z,14.20
2022-11-12T00:52:06.024Z,13.50
2022-11-12T00:54:51.929Z,12.60
2022-11-12T00:57:38.104Z,13.70
2022-11-12T01:00:24.131Z,12.80
2022-11-12T01:03:09.960Z,12.00
2022-11-12T01:05:55.730Z,12.50
2022-11-12T01:08:43.223Z,12.80
2022-11-12T01:11:31.136Z,12.00
2022-11-12T01:14:16.923Z,12.50
2022-11-12T01:17:03.018Z,13.30
2022-11-12T01:19:49.123Z,13.30
2022-11-12T01:22:34.999Z,13.20
2022-11-12T01:25:21.404Z,12.50
2022-11-12T01:28:07.197Z,12.40
2022-11-12T01:30:53.609Z,12.40
2022-11-12T01:33:39.688Z,12.10
2022-11-12T01:36:26.703Z,13.50
2022-11-12T01:39:12.326Z,12.80
2022-11-12T01:41:58.499Z,12.00
2022-11-12T01:44:48.716Z,12.40
2022-11-12T01:47:37.336Z,12.20
2022-11-12T01:50:28.443Z,12.20
2022-11-12T01:53:16.138Z,12.80
2022-11-12T01:58:50.309Z,12.80
2022-11-12T02:01:37.850Z,12.70
2022-11-12T02:04:24.335Z,12.50
2022-11-12T02:07:11.195Z,12.40
2022-11-12T02:09:57.554Z,12.30
2022-11-12T02:13:01.806Z,13.90
2022-11-12T02:15:48.021Z,12.90
2022-11-12T02:18:33.896Z,13.50
2022-11-12T02:21:22.959Z,13.50
2022-11-12T02:24:22.883Z,13.70
2022-11-12T02:27:09.136Z,13.40
2022-11-12T02:29:55.076Z,14.10
2022-11-12T02:32:40.703Z,13.70
2022-11-12T02:35:26.356Z,13.50
2022-11-12T02:38:12.806Z,14.00
2022-11-12T02:40:58.697Z,14.10
2022-11-12T02:43:44.954Z,13.80
2022-11-12T02:46:30.519Z,14.50
2022-11-12T02:49:16.353Z,14.00
2022-11-12T02:52:02.141Z,13.20
2022-11-12T02:54:48.031Z,14.20
2022-11-12T02:57:33.716Z,13.20
2022-11-12T03:00:19.929Z,14.40
2022-11-12T03:03:05.853Z,14.60
2022-11-12T03:05:58.101Z,12.90
2022-11-12T03:08:43.969Z,13.90
2022-11-12T03:11:29.780Z,12.90
2022-11-12T03:14:15.854Z,13.30
2022-11-12T03:17:01.233Z,14.30
2022-11-12T03:19:46.807Z,14.20
2022-11-12T03:22:32.707Z,14.00
2022-11-12T03:25:18.701Z,14.30
2022-11-12T03:28:06.157Z,13.50
2022-11-12T03:30:52.381Z,14.90
2022-11-12T03:33:38.282Z,14.80
2022-11-12T03:36:24.158Z,13.70
2022-11-12T03:39:10.092Z,14.30
2022-11-12T03:41:55.787Z,13.80
2022-11-12T03:44:41.249Z,14.60
2022-11-12T03:47:26.755Z,13.40
2022-11-12T03:50:13.634Z,13.70
2022-11-12T03:53:01.108Z,13.90
2022-11-12T03:55:46.837Z,13.50
2022-11-12T03:58:32.732Z,13.20
2022-11-12T04:01:18.757Z,14.20
2022-11-12T04:04:05.268Z,13.80
2022-11-12T04:07:08.567Z,13.00
2022-11-12T04:09:54.697Z,14.00
2022-11-12T04:13:03.319Z,13.00
2022-11-12T04:19:14.111Z,14.00
2022-11-12T04:22:03.702Z,13.30
2022-11-12T04:25:06.725Z,14.50
2022-11-12T04:27:52.485Z,14.30
2022-11-12T04:30:38.217Z,13.40
2022-11-12T04:33:24.165Z,12.90
2022-11-12T04:36:10.167Z,12.70
2022-11-12T04:38:55.679Z,12.40
2022-11-12T04:41:58.954Z,12.50
2022-11-12T04:45:01.515Z,12.90
2022-11-12T04:47:47.693Z,13.10
2022-11-12T04:50:34.003Z,13.50
2022-11-12T04:53:20.084Z,15.30
2022-11-12T04:56:06.340Z,15.90
2022-11-12T04:58:51.670Z,16.90
2022-11-12T05:01:37.451Z,17.60
2022-11-12T05:04:23.272Z,16.70
2022-11-12T05:07:08.790Z,15.90
2022-11-12T05:09:54.434Z,17.40
2022-11-12T05:12:40.427Z,16.10
2022-11-12T05:15:26.176Z,16.30
2022-11-12T05:18:11.885Z,16.80
2022-11-12T05:20:57.538Z,17.70
2022-11-12T05:23:43.313Z,17.60
2022-11-12T05:26:29.328Z,17.60
2022-11-12T05:29:14.631Z,17.30
2022-11-12T05:32:00.211Z,17.10
2022-11-12T05:34:45.909Z,16.90
2022-11-12T05:37:31.552Z,17.50
2022-11-12T05:40:17.899Z,17.70
2022-11-12T05:43:03.987Z,16.90
2022-11-12T05:45:49.586Z,17.90
2022-11-12T05:48:35.189Z,18.00
2022-11-12T05:51:20.735Z,19.10
2022-11-12T05:54:07.178Z,18.60
2022-11-12T05:56:54.456Z,19.50
2022-11-12T06:02:24.618Z,19.70
2022-11-12T06:05:11.235Z,19.20
2022-11-12T06:07:57.011Z,20.10
2022-11-12T06:10:42.345Z,17.80
2022-11-12T06:13:28.674Z,18.30
2022-11-12T06:16:14.456Z,18.70
2022-11-12T06:19:00.429Z,19.00
2022-11-12T06:21:45.873Z,19.90
2022-11-12T06:24:35.367Z,20.10
2022-11-12T06:27:21.096Z,20.90
2022-11-12T06:30:08.940Z,21.90
2022-11-12T06:32:54.575Z,23.30
2022-11-12T06:35:42.968Z,24.30
2022-11-12T06:38:29.021Z,24.60
2022-11-12T06:41:15.794Z,25.80
2022-11-12T06:44:01.256Z,25.40
2022-11-12T06:46:46.776Z,23.40
2022-11-12T06:49:33.079Z,24.30
2022-11-12T06:52:19.350Z,23.50
2022-11-12T06:55:05.180Z,22.20
2022-11-12T06:57:54.433Z,23.40
2022-11-12T07:00:40.335Z,23.70
2022-11-12T07:03:25.904Z,25.20
2022-11-12T07:06:14.214Z,25.60
2022-11-12T07:08:59.936Z,23.80
2022-11-12T07:11:46.572Z,24.80
2022-11-12T07:14:32.047Z,24.80
2022-11-12T07:17:17.711Z,25.00
2022-11-12T07:20:04.310Z,24.90
2022-11-12T07:22:50.308Z,24.20
2022-11-12T07:25:35.911Z,24.80
2022-11-12T07:28:21.437Z,24.90
2022-11-12T07:31:09.615Z,24.80
2022-11-12T07:33:55.811Z,27.50
2022-11-12T07:36:42.008Z,27.50
2022-11-12T07:39:27.806Z,26.90
2022-11-12T07:42:14.199Z,26.70
2022-11-12T07:44:59.973Z,26.80
2022-11-12T07:47:46.181Z,26.60
2022-11-12T07:50:32.353Z,26.40
2022-11-12T07:53:18.062Z,26.50
2022-11-12T07:56:05.673Z,26.10
2022-11-12T08:01:38.032Z,26.20
2022-11-12T08:04:24.411Z,27.70
2022-11-12T08:07:11.021Z,26.60
2022-11-12T08:09:56.813Z,27.60
2022-11-12T08:12:42.978Z,26.90
2022-11-12T08:15:29.488Z,27.60
2022-11-12T08:18:15.544Z,26.50
2022-11-12T08:21:05.040Z,26.90
2022-11-12T08:23:51.018Z,26.80
2022-11-12T08:26:36.744Z,26.90
2022-11-12T08:29:23.435Z,26.80
2022-11-12T08:32:10.121Z,25.70
2022-11-12T08:34:56.589Z,26.90
2022-11-12T08:37:42.390Z,27.60
2022-11-12T08:40:28.962Z,26.40
2022-11-12T08:43:15.034Z,27.40
2022-11-12T08:46:03.985Z,27.10
2022-11-12T08:48:49.883Z,28.40
2022-11-12T08:51:35.766Z,26.80
2022-11-12T08:54:21.661Z,27.50
2022-11-12T08:57:07.840Z,28.20
2022-11-12T08:59:53.870Z,28.80
2022-11-12T09:02:40.064Z,28.10
2022-11-12T09:05:25.624Z,27.20
2022-11-12T09:08:13.165Z,28.90
2022-11-12T09:11:00.795Z,29.10
2022-11-12T09:13:46.918Z,27.40
2022-11-12T09:16:32.783Z,27.80
2022-11-12T09:19:20.034Z,27.50
2022-11-12T09:22:06.238Z,27.40
2022-11-12T09:24:52.037Z,29.80
2022-11-12T09:27:37.977Z,28.70
2022-11-12T09:30:24.127Z,29.40
2022-11-12T09:33:09.983Z,28.00
2022-11-12T09:35:56.481Z,28.90
2022-11-12T09:38:42.117Z,29.80
2022-11-12T09:41:33.626Z,30.00
2022-11-12T09:44:22.184Z,30.60
2022-11-12T09:47:13.821Z,30.40
2022-11-12T09:50:12.177Z,30.30
2022-11-12T09:53:06.339Z,29.20
2022-11-12T09:55:52.562Z,28.60
2022-11-12T09:58:38.586Z,27.50
2022-11-12T10:01:38.144Z,27.70
2022-11-12T10:04:47.704Z,29.30
2022-11-12T10:07:57.115Z,27.80
2022-11-12T10:10:48.367Z,30.40
2022-11-12T10:13:47.727Z,30.20
2022-11-12T10:16:52.448Z,29.90
2022-11-12T10:20:00.249Z,27.50
2022-11-12T10:23:03.759Z,26.00
2022-11-12T10:25:51.886Z,28.50
2022-11-12T10:28:43.687Z,28.20
2022-11-12T10:31:29.302Z,26.10
2022-11-12T10:34:22.452Z,27.90
2022-11-12T10:37:13.992Z,28.10
2022-11-12T10:40:00.012Z,28.90
2022-11-12T10:43:00.011Z,30.50
2022-11-12T10:45:46.556Z,31.10
2022-11-12T10:48:34.731Z,30.40
2022-11-12T10:51:28.721Z,28.90
2022-11-12T10:54:31.930Z,26.90
2022-11-12T10:57:26.415Z,25.40
2022-11-12T11:00:19.499Z,25.10
2022-11-12T11:03:07.519Z,24.00
2022-11-12T11:05:55.586Z,26.10
2022-11-12T11:08:46.766Z,25.40
2022-11-12T11:11:33.260Z,26.70
2022-11-12T11:14:34.140Z,27.30
2022-11-12T11:17:21.180Z,27.10
2022-11-12T11:20:07.764Z,26.30
2022-11-12T11:22:57.617Z,27.50
2022-11-12T11:25:47.710Z,25.60
2022-11-12T11:28:40.245Z,23.80
2022-11-12T11:31:37.963Z,23.80
2022-11-12T11:34:34.636Z,22.00
2022-11-12T11:37:29.251Z,22.90
2022-11-12T11:40:21.881Z,21.10
2022-11-12T11:43:31.362Z,23.90
2022-11-12T11:46:31.042Z,21.20
2022-11-12T11:52:51.720Z,21.10
2022-11-12T11:55:47.317Z,20.20
2022-11-12T11:58:49.190Z,18.30
2022-11-12T12:01:48.598Z,18.30
2022-11-12T12:04:49.525Z,17.30
2022-11-12T12:07:45.020Z,16.50
2022-11-12T12:11:06.299Z,19.00
2022-11-12T12:14:01.825Z,17.80
2022-11-12T12:16:57.868Z,18.90
2022-11-12T12:19:58.253Z,19.10
2022-11-12T12:22:50.540Z,19.80
2022-11-12T12:25:40.210Z,18.40
2022-11-12T12:28:35.882Z,19.70
2022-11-12T12:31:28.536Z,18.00
2022-11-12T12:34:24.659Z,17.30
2022-11-12T12:37:23.259Z,15.60
2022-11-12T12:40:18.760Z,15.10
2022-11-12T12:43:11.733Z,15.00
2022-11-12T12:46:00.062Z,15.00
2022-11-12T12:48:48.106Z,15.80
2022-11-12T12:51:36.045Z,15.80
2022-11-12T12:55:00.943Z,15.80
2022-11-12T12:57:47.167Z,16.00
2022-11-12T13:00:36.550Z,15.60
2022-11-12T13:03:52.960Z,15.50
2022-11-12T13:06:55.621Z,14.90
2022-11-12T13:09:41.903Z,14.90
2022-11-12T13:13:07.350Z,14.50
2022-11-12T13:15:55.664Z,14.70
2022-11-12T13:19:03.946Z,14.10
2022-11-12T13:22:09.369Z,14.20
2022-11-12T13:25:26.063Z,14.50
2022-11-12T13:28:14.405Z,15.70
2022-11-12T13:31:03.461Z,16.50
2022-11-12T13:33:49.640Z,16.00
2022-11-12T13:36:35.491Z,15.90
2022-11-12T13:39:23.450Z,16.20
2022-11-12T13:42:35.272Z,15.50
2022-11-12T13:45:23.722Z,16.40
2022-11-12T13:48:15.000Z,15.30
2022-11-12T13:51:06.265Z,16.50
2022-11-12T13:53:52.090Z,17.50
2022-11-12T13:56:39.247Z,17.50
2022-11-12T13:59:26.873Z,17.90
2022-11-12T14:02:23.375Z,19.30
2022-11-12T14:05:17.158Z,19.00
2022-11-12T14:08:24.138Z,20.00
2022-11-12T14:11:39.776Z,20.70
2022-11-12T14:14:38.610Z,21.80
2022-11-12T14:17:32.753Z,22.50
2022-11-12T14:20:36.353Z,22.70
2022-11-12T14:23:25.350Z,22.10
2022-11-12T14:26:14.751Z,24.40
2022-11-12T14:29:01.218Z,22.00
2022-11-12T14:31:47.891Z,23.00
2022-11-12T14:34:34.970Z,22.10
2022-11-12T14:37:41.714Z,22.50
2022-11-12T14:43:27.936Z,24.00
2022-11-12T14:46:26.747Z,22.20
2022-11-12T14:52:10.678Z,23.50
2022-11-12T14:54:59.044Z,23.70
2022-11-12T14:57:45.214Z,24.80
2022-11-12T15:00:44.323Z,24.00
2022-11-12T15:03:35.862Z,24.00
2022-11-12T15:06:29.626Z,24.60
2022-11-12T15:09:21.970Z,25.00
2022-11-12T15:12:11.371Z,24.00
2022-11-12T15:15:08.741Z,25.40
2022-11-12T15:18:02.469Z,24.20
2022-11-12T15:21:03.536Z,24.80
2022-11-12T15:23:54.275Z,24.20
2022-11-12T15:26:42.227Z,24.20
2022-11-12T15:29:31.974Z,23.50
2022-11-12T15:32:35.595Z,24.90
2022-11-12T15:35:35.344Z,24.00
2022-11-12T15:38:27.122Z,25.10
2022-11-12T15:41:26.098Z,21.50
2022-11-12T15:44:13.445Z,22.20
2022-11-12T15:47:00.166Z,24.20
2022-11-12T15:49:52.832Z,24.60
2022-11-12T15:52:39.319Z,22.40
2022-11-12T15:55:25.325Z,23.10
2022-11-12T15:58:18.216Z,23.00
2022-11-12T16:01:04.397Z,23.90
2022-11-12T16:03:50.465Z,25.40
2022-11-12T16:06:36.569Z,23.60
2022-11-12T16:09:22.364Z,23.30
2022-11-12T16:12:11.694Z,22.60
2022-11-12T16:14:59.483Z,23.10
2022-11-12T16:17:46.109Z,23.60
2022-11-12T16:20:34.603Z,20.30
2022-11-12T16:23:20.483Z,20.10
2022-11-12T16:26:09.839Z,19.30
2022-11-12T16:28:55.744Z,20.90
2022-11-12T16:31:44.397Z,21.30
2022-11-12T16:34:30.288Z,20.50
2022-11-12T16:37:16.599Z,21.70
2022-11-12T16:40:02.535Z,19.70
2022-11-12T16:42:48.269Z,20.70
2022-11-12T16:45:40.147Z,19.40
2022-11-12T16:48:26.519Z,18.80
2022-11-12T16:51:18.772Z,19.00
2022-11-12T16:54:04.871Z,18.00
2022-11-12T16:56:50.906Z,17.40
2022-11-12T16:59:37.671Z,17.20
2022-11-12T17:02:24.103Z,16.40
2022-11-12T17:05:15.262Z,16.80
2022-11-12T17:08:00.917Z,17.70
2022-11-12T17:10:46.767Z,17.10
2022-11-12T17:13:32.598Z,17.40
2022-11-12T17:16:18.390Z,19.40
2022-11-12T17:19:05.602Z,16.00
2022-11-12T17:21:51.391Z,16.20
2022-11-12T17:24:36.928Z,16.00
2022-11-12T17:27:22.641Z,16.80
2022-11-12T17:30:11.379Z,16.70
2022-11-12T17:32:56.922Z,17.20
2022-11-12T17:35:42.409Z,17.70
2022-11-12T17:38:28.227Z,17.80
2022-11-12T17:41:14.036Z,16.70
2022-11-12T17:44:01.133Z,18.30
2022-11-12T17:46:47.256Z,17.90
2022-11-12T17:49:32.778Z,18.30
2022-11-12T17:52:18.730Z,17.90
2022-11-12T17:55:04.839Z,18.30
2022-11-12T17:57:51.396Z,17.30
2022-11-12T18:00:38.547Z,16.50
2022-11-12T18:03:24.678Z,16.50
2022-11-12T18:06:13.605Z,18.60
2022-11-12T18:09:01.312Z,18.90
2022-11-12T18:11:49.145Z,18.70
2022-11-12T18:14:35.270Z,17.50
2022-11-12T18:17:20.743Z,18.90
2022-11-12T18:20:07.736Z,19.10
2022-11-12T18:22:53.306Z,19.10
2022-11-12T18:25:39.767Z,18.80
2022-11-12T18:28:25.508Z,19.90
2022-11-12T18:31:14.256Z,19.30
2022-11-12T18:33:59.998Z,19.40
2022-11-12T18:36:46.284Z,19.70
2022-11-12T18:39:32.478Z,19.90
2022-11-12T18:42:18.532Z,19.00
2022-11-12T18:45:09.778Z,19.80
2022-11-12T18:47:55.860Z,20.00
2022-11-12T18:50:41.765Z,19.50
2022-11-12T18:53:27.705Z,18.60
2022-11-12T18:56:14.959Z,17.50
2022-11-12T18:59:00.967Z,17.70
2022-11-12T19:01:46.967Z,18.20
2022-11-12T19:04:33.191Z,17.00
2022-11-12T19:07:19.164Z,18.30
2022-11-12T19:10:14.615Z,18.30
2022-11-12T19:13:04.059Z,19.30
2022-11-12T19:15:49.752Z,20.40
2022-11-12T19:18:35.740Z,20.40
2022-11-12T19:21:23.859Z,20.60
2022-11-12T19:24:09.933Z,20.10
2022-11-12T19:26:55.895Z,20.70
2022-11-12T19:29:41.823Z,20.60
2022-11-12T19:32:27.710Z,21.00
2022-11-12T19:35:13.925Z,20.90
2022-11-12T19:37:59.862Z,22.80
2022-11-12T19:40:45.837Z,23.40
2022-11-12T19:43:31.650Z,25.20
2022-11-12T19:46:18.228Z,26.10
2022-11-12T19:49:03.910Z,27.40
2022-11-12T19:51:49.751Z,27.80
2022-11-12T19:54:35.194Z,27.10
2022-11-12T19:57:21.576Z,27.30
2022-11-12T20:00:10.909Z,28.30
2022-11-12T20:02:56.185Z,29.40
2022-11-12T20:05:42.644Z,29.90
2022-11-12T20:08:28.801Z,30.80
2022-11-12T20:11:16.275Z,31.40
2022-11-12T20:14:02.572Z,33.30
2022-11-12T20:16:49.517Z,32.20
2022-11-12T20:19:35.099Z,32.20
2022-11-12T20:22:21.137Z,32.50
2022-11-12T20:25:07.946Z,32.10
2022-11-12T20:27:53.349Z,33.10
2022-11-12T20:30:39.258Z,31.00
2022-11-12T20:33:25.476Z,32.60
2022-11-12T20:36:13.612Z,31.70
2022-11-12T20:39:00.330Z,32.30
2022-11-12T20:41:45.846Z,32.90
2022-11-12T20:44:31.712Z,31.90
2022-11-12T20:47:17.524Z,31.80
2022-11-12T20:50:03.383Z,31.50
2022-11-12T20:52:49.385Z,31.40
2022-11-12T20:55:35.032Z,32.70
2022-11-12T20:58:20.798Z,32.90
2022-11-12T21:01:08.238Z,33.10
2022-11-12T21:03:53.910Z,34.70
2022-11-12T21:06:39.624Z,34.80
2022-11-12T21:09:27.058Z,31.70
2022-11-12T21:12:12.916Z,34.10
2022-11-12T21:14:58.867Z,35.70
2022-11-12T21:17:44.971Z,35.00
2022-11-12T21:20:30.682Z,35.80
2022-11-12T21:23:16.260Z,34.80
2022-11-12T21:26:07.297Z,35.50
2022-11-12T21:28:54.388Z,34.40
2022-11-12T21:34:24.272Z,35.30
2022-11-12T21:37:10.325Z,35.90
2022-11-12T21:39:56.601Z,35.50
2022-11-12T21:42:44.365Z,35.60
2022-11-12T21:45:30.155Z,37.70
2022-11-12T21:48:15.634Z,36.30
2022-11-12T21:51:07.478Z,36.20
2022-11-12T21:53:56.246Z,36.70
2022-11-12T21:56:42.239Z,37.10
2022-11-12T21:59:28.586Z,37.80
2022-11-12T22:02:15.598Z,36.10
2022-11-12T22:05:01.339Z,37.60
2022-11-12T22:07:47.220Z,37.30
2022-11-12T22:10:32.942Z,38.20
2022-11-12T22:13:27.016Z,38.70
2022-11-12T22:16:15.710Z,37.20
2022-11-12T22:19:02.281Z,39.50
2022-11-12T22:21:47.902Z,37.90
2022-11-12T22:24:33.515Z,38.80
2022-11-12T22:27:20.050Z,38.60
2022-11-12T22:30:06.701Z,39.60
2022-11-12T22:32:52.179Z,40.60
2022-11-12T22:35:38.029Z,39.60
2022-11-12T22:38:23.893Z,39.10
2022-11-12T22:41:11.264Z,39.20
2022-11-12T22:43:59.174Z,39.20
2022-11-12T22:49:29.089Z,40.20
2022-11-12T22:52:14.629Z,41.20
2022-11-12T22:55:00.439Z,42.40
2022-11-12T22:57:46.266Z,41.20
2022-11-12T23:00:33.497Z,40.10
2022-11-12T23:03:19.442Z,41.80
2022-11-12T23:06:07.366Z,40.60
2022-11-12T23:08:53.832Z,39.40
2022-11-12T23:11:40.214Z,41.30
2022-11-12T23:14:26.323Z,42.00
2022-11-12T23:17:12.356Z,41.60
2022-11-12T23:19:57.999Z,39.30
2022-11-12T23:22:43.577Z,40.00
2022-11-12T23:25:29.658Z,38.40
2022-11-12T23:28:15.273Z,39.80
2022-11-12T23:31:01.202Z,38.40
2022-11-12T23:33:51.345Z,36.90
2022-11-12T23:36:37.101Z,38.00
2022-11-12T23:39:22.583Z,37.80
2022-11-12T23:42:08.475Z,38.50
2022-11-12T23:44:55.189Z,34.40
2022-11-12T23:47:41.096Z,33.50
2022-11-12T23:50:27.161Z,34.60
