createdAt,value
2022-11-14T00:00:53.181Z,0.00
2022-11-14T00:01:52.946Z,0.00
2022-11-14T00:02:53.103Z,0.00
2022-11-14T00:03:52.943Z,0.00
2022-11-14T00:04:52.942Z,0.00
2022-11-14T00:05:52.937Z,0.00
2022-11-14T00:06:52.962Z,0.00
2022-11-14T00:07:52.921Z,0.00
2022-11-14T00:08:52.914Z,0.00
2022-11-14T00:09:52.888Z,0.00
2022-11-14T00:10:52.942Z,0.00
2022-11-14T00:11:52.928Z,0.00
2022-11-14T00:12:52.882Z,0.00
2022-11-14T00:13:52.870Z,0.00
2022-11-14T00:14:52.870Z,0.00
2022-11-14T00:15:52.879Z,0.00
2022-11-14T00:16:52.915Z,0.00
2022-11-14T00:17:52.859Z,0.00
2022-11-14T00:18:52.937Z,0.00
2022-11-14T00:19:52.850Z,0.00
2022-11-14T00:20:52.856Z,0.00
2022-11-14T00:21:52.855Z,0.00
2022-11-14T00:22:53.139Z,0.00
2022-11-14T00:23:52.830Z,0.00
2022-11-14T00:24:52.818Z,0.00
2022-11-14T00:25:52.792Z,0.00
2022-11-14T00:26:52.800Z,0.00
2022-11-14T00:27:52.938Z,0.00
2022-11-14T00:28:52.799Z,0.00
2022-11-14T00:29:52.807Z,0.00
2022-11-14T00:30:52.799Z,0.00
2022-11-14T00:31:52.832Z,0.00
2022-11-14T00:32:52.780Z,0.00
2022-11-14T00:33:52.889Z,0.00
2022-11-14T00:34:52.865Z,0.00
2022-11-14T00:35:52.778Z,0.00
2022-11-14T00:36:52.761Z,0.00
2022-11-14T00:37:52.755Z,0.00
2022-11-14T00:38:52.775Z,0.00
2022-11-14T00:39:52.724Z,0.00
2022-11-14T00:40:52.747Z,0.00
2022-11-14T00:41:52.750Z,0.00
2022-11-14T00:42:52.729Z,0.00
2022-11-14T00:43:52.714Z,0.00
2022-11-14T00:44:52.813Z,0.00
2022-11-14T00:45:52.699Z,0.00
2022-11-14T00:46:52.703Z,0.00
2022-11-14T00:47:52.703Z,0.00
2022-11-14T00:48:52.697Z,0.00
2022-11-14T00:49:52.784Z,0.00
2022-11-14T00:50:52.678Z,0.00
2022-11-14T00:51:52.677Z,0.00
2022-11-14T00:52:52.675Z,0.00
2022-11-14T00:53:52.648Z,0.00
2022-11-14T00:54:52.658Z,0.00
2022-11-14T00:55:52.672Z,0.00
2022-11-14T00:56:52.647Z,0.00
2022-11-14T00:57:52.639Z,0.00
2022-11-14T00:58:52.655Z,0.00
2022-11-14T00:59:52.674Z,0.00
2022-11-14T01:00:52.826Z,0.00
2022-11-14T01:01:57.574Z,0.00
2022-11-14T01:02:53.613Z,0.00
2022-11-14T01:03:52.616Z,0.00
2022-11-14T01:04:52.618Z,0.00
2022-11-14T01:05:52.601Z,0.00
2022-11-14T01:06:52.716Z,0.00
2022-11-14T01:07:52.602Z,0.00
2022-11-14T01:08:52.654Z,0.00
2022-11-14T01:09:52.578Z,0.00
2022-11-14T01:10:52.587Z,0.00
2022-11-14T01:11:52.686Z,0.00
2022-11-14T01:12:52.553Z,0.00
2022-11-14T01:13:52.571Z,0.00
2022-11-14T01:14:52.544Z,0.00
2022-11-14T01:15:52.550Z,0.00
2022-11-14T01:16:52.547Z,0.00
2022-11-14T01:17:52.581Z,0.00
2022-11-14T01:18:52.591Z,0.00
2022-11-14T01:19:52.542Z,0.00
2022-11-14T01:20:52.601Z,0.00
2022-11-14T01:21:52.530Z,0.00
2022-11-14T01:22:52.706Z,0.00
2022-11-14T01:23:52.520Z,0.00
2022-11-14T01:24:52.513Z,0.00
2022-11-14T01:25:52.484Z,0.00
2022-11-14T01:26:52.482Z,0.00
2022-11-14T01:27:52.487Z,0.00
2022-11-14T01:28:52.521Z,0.00
2022-11-14T01:29:52.503Z,0.00
2022-11-14T01:30:52.472Z,0.00
2022-11-14T01:31:53.462Z,0.00
2022-11-14T01:32:52.472Z,0.00
2022-11-14T01:33:52.505Z,0.00
2022-11-14T01:34:52.463Z,0.00
2022-11-14T01:35:52.492Z,0.00
2022-11-14T01:36:52.480Z,0.00
2022-11-14T01:37:52.474Z,0.00
2022-11-14T01:38:52.524Z,0.00
2022-11-14T01:39:52.442Z,0.00
2022-11-14T01:40:52.432Z,0.00
2022-11-14T01:41:52.420Z,0.00
2022-11-14T01:42:52.419Z,0.00
2022-11-14T01:43:52.421Z,0.00
2022-11-14T01:44:52.583Z,0.00
2022-11-14T01:45:52.401Z,0.00
2022-11-14T01:46:52.412Z,0.00
2022-11-14T01:47:52.412Z,0.00
2022-11-14T01:48:52.408Z,0.00
2022-11-14T01:49:52.379Z,0.00
2022-11-14T01:50:52.504Z,0.00
2022-11-14T01:51:52.364Z,0.00
2022-11-14T01:52:52.389Z,0.00
2022-11-14T01:53:52.355Z,0.00
2022-11-14T01:54:52.451Z,0.00
2022-11-14T01:55:52.472Z,0.00
2022-11-14T01:56:52.370Z,0.00
2022-11-14T01:57:52.331Z,0.00
2022-11-14T01:58:52.324Z,0.00
2022-11-14T01:59:52.334Z,0.00
2022-11-14T02:00:52.323Z,0.00
2022-11-14T02:01:52.399Z,0.00
2022-11-14T02:02:52.352Z,0.00
2022-11-14T02:03:52.323Z,0.00
2022-11-14T02:04:52.305Z,0.00
2022-11-14T02:05:52.279Z,0.00
2022-11-14T02:06:52.468Z,0.00
2022-11-14T02:07:52.301Z,0.00
2022-11-14T02:08:52.289Z,0.00
2022-11-14T02:09:52.274Z,0.00
2022-11-14T02:10:52.367Z,0.00
2022-11-14T02:11:52.325Z,0.00
2022-11-14T02:12:52.318Z,0.00
2022-11-14T02:13:52.253Z,0.00
2022-11-14T02:14:52.256Z,0.00
2022-11-14T02:15:52.240Z,0.00
2022-11-14T02:17:22.260Z,0.00
2022-11-14T02:17:54.259Z,0.00
2022-11-14T02:18:52.247Z,0.00
2022-11-14T02:19:52.219Z,0.00
2022-11-14T02:20:52.223Z,0.00
2022-11-14T02:21:52.218Z,0.00
2022-11-14T02:22:52.242Z,0.00
2022-11-14T02:23:52.249Z,0.00
2022-11-14T02:24:52.213Z,0.00
2022-11-14T02:25:52.186Z,0.00
2022-11-14T02:26:52.289Z,0.00
2022-11-14T02:27:52.212Z,0.00
2022-11-14T02:28:52.211Z,0.00
2022-11-14T02:29:52.179Z,0.00
2022-11-14T02:30:52.169Z,0.00
2022-11-14T02:31:52.171Z,0.00
2022-11-14T02:33:54.160Z,0.00
2022-11-14T02:34:52.176Z,0.00
2022-11-14T02:35:52.159Z,0.00
2022-11-14T02:36:52.145Z,0.00
2022-11-14T02:37:52.149Z,0.00
2022-11-14T02:38:52.180Z,0.00
2022-11-14T02:39:52.127Z,0.00
2022-11-14T02:40:52.124Z,0.00
2022-11-14T02:41:52.135Z,0.00
2022-11-14T02:42:52.237Z,0.00
2022-11-14T02:43:52.156Z,0.00
2022-11-14T02:44:52.099Z,0.00
2022-11-14T02:45:52.091Z,0.00
2022-11-14T02:46:52.162Z,0.00
2022-11-14T02:47:52.114Z,0.00
2022-11-14T02:48:52.075Z,0.00
2022-11-14T02:49:52.115Z,0.00
2022-11-14T02:50:52.078Z,0.00
2022-11-14T02:51:52.076Z,0.00
2022-11-14T02:52:52.056Z,0.00
2022-11-14T02:53:52.088Z,0.00
2022-11-14T02:54:54.615Z,0.00
2022-11-14T02:55:53.037Z,0.00
2022-11-14T02:56:52.044Z,0.00
2022-11-14T02:57:52.027Z,0.00
2022-11-14T02:58:52.120Z,0.00
2022-11-14T02:59:52.018Z,0.00
2022-11-14T03:01:18.712Z,0.00
2022-11-14T03:01:54.050Z,0.00
2022-11-14T03:02:52.012Z,0.00
2022-11-14T03:03:52.011Z,0.00
2022-11-14T03:04:52.001Z,0.00
2022-11-14T03:05:52.024Z,0.00
2022-11-14T03:06:52.064Z,0.00
2022-11-14T03:07:51.991Z,0.00
2022-11-14T03:08:51.992Z,0.00
2022-11-14T03:09:51.989Z,0.00
2022-11-14T03:10:51.968Z,0.00
2022-11-14T03:11:52.103Z,0.00
2022-11-14T03:12:51.991Z,0.00
2022-11-14T03:13:51.972Z,0.00
2022-11-14T03:14:52.044Z,0.00
2022-11-14T03:15:51.951Z,0.00
2022-11-14T03:16:51.961Z,0.00
2022-11-14T03:17:51.927Z,0.00
2022-11-14T03:18:52.935Z,0.00
2022-11-14T03:19:51.934Z,0.00
2022-11-14T03:20:51.923Z,0.00
2022-11-14T03:21:51.929Z,0.00
2022-11-14T03:22:51.938Z,0.00
2022-11-14T03:23:51.915Z,0.00
2022-11-14T03:24:51.897Z,0.00
2022-11-14T03:25:51.877Z,0.00
2022-11-14T03:26:51.882Z,0.00
2022-11-14T03:27:51.903Z,0.00
2022-11-14T03:28:51.883Z,0.00
2022-11-14T03:29:51.868Z,0.00
2022-11-14T03:30:51.968Z,0.00
2022-11-14T03:31:51.864Z,0.00
2022-11-14T03:32:51.853Z,0.00
2022-11-14T03:33:51.883Z,0.00
2022-11-14T03:34:51.829Z,0.00
2022-11-14T03:35:51.843Z,0.00
2022-11-14T03:36:51.823Z,0.00
2022-11-14T03:37:56.183Z,0.00
2022-11-14T03:38:52.834Z,0.00
2022-11-14T03:39:51.820Z,0.00
2022-11-14T03:40:51.874Z,0.00
2022-11-14T03:41:51.825Z,0.00
2022-11-14T03:42:51.815Z,0.00
2022-11-14T03:43:51.813Z,0.00
2022-11-14T03:44:51.833Z,0.00
2022-11-14T03:45:51.791Z,0.00
2022-11-14T03:46:51.869Z,0.00
2022-11-14T03:47:51.789Z,0.00
2022-11-14T03:48:51.780Z,0.00
2022-11-14T03:49:51.792Z,0.00
2022-11-14T03:50:51.768Z,0.00
2022-11-14T03:51:51.758Z,0.00
2022-11-14T03:52:51.745Z,0.00
2022-11-14T03:53:51.776Z,0.00
2022-11-14T03:54:51.875Z,0.00
2022-11-14T03:55:51.735Z,0.00
2022-11-14T03:56:51.722Z,0.00
2022-11-14T03:57:51.741Z,0.00
2022-11-14T03:58:51.725Z,0.00
2022-11-14T03:59:51.740Z,0.00
2022-11-14T04:00:51.737Z,0.00
2022-11-14T04:01:51.705Z,0.00
2022-11-14T04:02:51.789Z,0.00
2022-11-14T04:03:51.711Z,0.00
2022-11-14T04:04:51.697Z,0.00
2022-11-14T04:05:51.689Z,0.00
2022-11-14T04:06:51.705Z,0.00
2022-11-14T04:07:51.672Z,0.00
2022-11-14T04:08:51.679Z,0.00
2022-11-14T04:09:51.692Z,0.00
2022-11-14T04:10:51.673Z,0.00
2022-11-14T04:11:51.651Z,0.00
2022-11-14T04:12:51.654Z,0.00
2022-11-14T04:13:51.673Z,0.00
2022-11-14T04:14:51.667Z,0.00
2022-11-14T04:15:51.637Z,0.00
2022-11-14T04:16:51.616Z,0.00
2022-11-14T04:17:51.636Z,0.00
2022-11-14T04:18:51.708Z,0.00
2022-11-14T04:19:51.643Z,0.00
2022-11-14T04:20:51.612Z,0.00
2022-11-14T04:21:51.598Z,0.00
2022-11-14T04:22:51.595Z,0.00
2022-11-14T04:23:51.619Z,0.00
2022-11-14T04:24:51.601Z,0.00
2022-11-14T04:25:51.586Z,0.00
2022-11-14T04:26:51.587Z,0.00
2022-11-14T04:27:51.581Z,0.00
2022-11-14T04:28:51.575Z,0.00
2022-11-14T04:29:51.566Z,0.00
2022-11-14T04:30:51.576Z,0.00
2022-11-14T04:31:51.549Z,0.00
2022-11-14T04:32:51.534Z,0.00
2022-11-14T04:33:51.562Z,0.00
2022-11-14T04:34:51.646Z,0.00
2022-11-14T04:35:51.528Z,0.00
2022-11-14T04:36:51.515Z,0.00
2022-11-14T04:37:51.532Z,0.00
2022-11-14T04:38:51.534Z,0.00
2022-11-14T04:39:51.526Z,0.00
2022-11-14T04:40:51.501Z,0.00
2022-11-14T04:41:51.494Z,0.00
2022-11-14T04:42:51.509Z,0.00
2022-11-14T04:43:51.509Z,0.00
2022-11-14T04:44:51.544Z,0.00
2022-11-14T04:45:51.492Z,0.00
2022-11-14T04:46:51.475Z,0.00
2022-11-14T04:47:51.481Z,0.00
2022-11-14T04:48:51.523Z,0.00
2022-11-14T04:49:51.457Z,0.00
2022-11-14T04:50:51.548Z,0.00
2022-11-14T04:51:52.303Z,0.00
2022-11-14T04:52:51.452Z,0.00
2022-11-14T04:53:51.454Z,0.00
2022-11-14T04:54:51.476Z,0.00
2022-11-14T04:55:51.445Z,0.00
2022-11-14T04:56:51.420Z,0.00
2022-11-14T04:57:51.438Z,0.00
2022-11-14T04:58:51.421Z,0.00
2022-11-14T04:59:51.758Z,0.00
2022-11-14T05:00:51.392Z,0.00
2022-11-14T05:01:51.486Z,0.00
2022-11-14T05:02:51.386Z,0.00
2022-11-14T05:03:51.406Z,0.00
2022-11-14T05:04:52.501Z,0.00
2022-11-14T05:05:51.376Z,0.00
2022-11-14T05:06:51.473Z,0.00
2022-11-14T05:07:51.424Z,0.00
2022-11-14T05:08:51.343Z,0.00
2022-11-14T05:09:51.347Z,0.00
2022-11-14T05:10:51.460Z,0.00
2022-11-14T05:11:51.345Z,0.00
2022-11-14T05:12:51.346Z,0.00
2022-11-14T05:13:51.340Z,0.00
2022-11-14T05:14:51.359Z,0.00
2022-11-14T05:15:51.439Z,0.00
2022-11-14T05:16:51.333Z,0.00
2022-11-14T05:17:51.321Z,0.00
2022-11-14T05:18:51.305Z,0.00
2022-11-14T05:19:51.327Z,0.00
2022-11-14T05:20:51.292Z,0.00
2022-11-14T05:21:51.350Z,0.00
2022-11-14T05:22:51.303Z,0.00
2022-11-14T05:23:51.282Z,0.00
2022-11-14T05:24:51.284Z,0.00
2022-11-14T05:25:54.787Z,0.00
2022-11-14T05:26:53.392Z,0.00
2022-11-14T05:27:51.311Z,0.00
2022-11-14T05:28:51.256Z,0.00
2022-11-14T05:29:51.249Z,0.00
2022-11-14T05:30:51.248Z,0.00
2022-11-14T05:31:51.230Z,0.00
2022-11-14T05:32:51.267Z,0.00
2022-11-14T05:33:51.254Z,0.00
2022-11-14T05:34:51.215Z,0.00
2022-11-14T05:35:51.238Z,0.00
2022-11-14T05:36:51.258Z,0.00
2022-11-14T05:37:52.968Z,0.00
2022-11-14T05:38:51.201Z,0.00
2022-11-14T05:39:51.190Z,0.00
2022-11-14T05:40:51.180Z,0.00
2022-11-14T05:41:51.188Z,0.00
2022-11-14T05:42:51.197Z,0.00
2022-11-14T05:43:51.213Z,0.00
2022-11-14T05:44:51.162Z,0.00
2022-11-14T05:45:52.156Z,0.00
2022-11-14T05:46:51.183Z,0.00
2022-11-14T05:47:51.159Z,0.00
2022-11-14T05:48:51.302Z,0.00
2022-11-14T05:49:51.150Z,0.00
2022-11-14T05:50:51.133Z,0.00
2022-11-14T05:51:51.142Z,0.00
2022-11-14T05:52:51.135Z,0.00
2022-11-14T05:53:51.112Z,0.00
2022-11-14T05:54:51.141Z,0.00
2022-11-14T05:55:51.110Z,0.00
2022-11-14T05:56:51.103Z,0.00
2022-11-14T05:57:51.102Z,0.00
2022-11-14T05:58:51.090Z,0.00
2022-11-14T05:59:51.097Z,0.00
2022-11-14T06:00:54.303Z,4.00
2022-11-14T06:01:51.107Z,0.00
2022-11-14T06:02:51.087Z,0.00
2022-11-14T06:03:51.077Z,4.00
2022-11-14T06:04:51.072Z,0.00
2022-11-14T06:05:51.271Z,4.00
2022-11-14T06:06:51.130Z,4.00
2022-11-14T06:07:51.055Z,8.00
2022-11-14T06:08:51.045Z,12.00
2022-11-14T06:09:51.056Z,12.00
2022-11-14T06:10:51.062Z,16.00
2022-11-14T06:11:51.019Z,20.00
2022-11-14T06:12:51.034Z,24.00
2022-11-14T06:13:51.042Z,24.00
2022-11-14T06:14:51.005Z,32.00
2022-11-14T06:15:51.010Z,36.00
2022-11-14T06:16:51.816Z,40.00
2022-11-14T06:17:50.992Z,48.00
2022-11-14T06:18:51.001Z,48.00
2022-11-14T06:19:50.986Z,48.00
2022-11-14T06:20:50.984Z,52.00
2022-11-14T06:21:51.070Z,60.00
2022-11-14T06:22:50.955Z,68.00
2022-11-14T06:23:51.730Z,84.00
2022-11-14T06:24:50.935Z,100.00
2022-11-14T06:25:50.990Z,116.00
2022-11-14T06:26:50.960Z,132.00
2022-11-14T06:27:50.970Z,148.00
2022-11-14T06:28:50.946Z,164.00
2022-11-14T06:29:50.951Z,184.00
2022-11-14T06:30:50.969Z,200.00
2022-11-14T06:31:50.918Z,208.00
2022-11-14T06:32:51.957Z,220.00
2022-11-14T06:33:50.908Z,232.00
2022-11-14T06:34:50.887Z,220.00
2022-11-14T06:35:50.926Z,216.00
2022-11-14T06:36:50.907Z,204.00
2022-11-14T06:37:50.896Z,204.00
2022-11-14T06:38:50.897Z,208.00
2022-11-14T06:39:50.873Z,224.00
2022-11-14T06:40:51.865Z,252.00
2022-11-14T06:41:50.865Z,280.00
2022-11-14T06:42:50.879Z,300.00
2022-11-14T06:43:50.872Z,324.00
2022-11-14T06:44:50.850Z,352.00
2022-11-14T06:45:50.890Z,388.00
2022-11-14T06:46:50.839Z,408.00
2022-11-14T06:47:50.851Z,436.00
2022-11-14T06:48:50.830Z,456.00
2022-11-14T06:49:50.812Z,484.00
2022-11-14T06:50:50.817Z,504.00
2022-11-14T06:51:50.816Z,528.00
2022-11-14T06:52:51.612Z,560.00
2022-11-14T06:53:50.832Z,608.00
2022-11-14T06:54:50.804Z,668.00
2022-11-14T06:55:51.732Z,708.00
2022-11-14T06:56:50.885Z,752.00
2022-11-14T06:57:50.781Z,816.00
2022-11-14T06:58:50.802Z,884.00
2022-11-14T06:59:50.777Z,916.00
2022-11-14T07:00:50.753Z,956.00
2022-11-14T07:01:50.768Z,1000.00
2022-11-14T07:02:50.796Z,1020.00
2022-11-14T07:03:51.770Z,1044.00
2022-11-14T07:04:50.732Z,1088.00
2022-11-14T07:05:50.760Z,1128.00
2022-11-14T07:06:50.792Z,1172.00
2022-11-14T07:07:50.742Z,1224.00
2022-11-14T07:08:50.736Z,1276.00
2022-11-14T07:09:50.725Z,1344.00
2022-11-14T07:10:50.721Z,1384.00
2022-11-14T07:11:50.789Z,1396.00
2022-11-14T07:12:50.711Z,1412.00
2022-11-14T07:13:50.713Z,1484.00
2022-11-14T07:14:50.715Z,1588.00
2022-11-14T07:15:50.690Z,1604.00
2022-11-14T07:16:50.675Z,1708.00
2022-11-14T07:17:50.685Z,1748.00
2022-11-14T07:18:50.677Z,1840.00
2022-11-14T07:19:50.683Z,1980.00
2022-11-14T07:20:51.185Z,2172.00
2022-11-14T07:21:50.658Z,2480.00
2022-11-14T07:22:50.654Z,2792.00
2022-11-14T07:23:50.649Z,2836.00
2022-11-14T07:24:50.647Z,2780.00
2022-11-14T07:25:50.644Z,2704.00
2022-11-14T07:26:51.236Z,2696.00
2022-11-14T07:27:50.615Z,2668.00
2022-11-14T07:28:53.622Z,2672.00
2022-11-14T07:29:51.629Z,2748.00
2022-11-14T07:30:50.597Z,2840.00
2022-11-14T07:31:50.626Z,3140.00
2022-11-14T07:32:50.592Z,3256.00
2022-11-14T07:33:50.621Z,3420.00
2022-11-14T07:34:50.617Z,3724.00
2022-11-14T07:35:50.601Z,3932.00
2022-11-14T07:36:50.593Z,4512.00
2022-11-14T07:37:50.635Z,5196.00
2022-11-14T07:38:50.618Z,6092.00
2022-11-14T07:39:50.731Z,6496.00
2022-11-14T07:40:52.444Z,6664.00
2022-11-14T07:41:50.643Z,7024.00
2022-11-14T07:42:50.551Z,7188.00
2022-11-14T07:43:50.561Z,7164.00
2022-11-14T07:44:50.599Z,6876.00
2022-11-14T07:45:50.571Z,7112.00
2022-11-14T07:46:50.525Z,6692.00
2022-11-14T07:47:50.552Z,7736.00
2022-11-14T07:48:50.622Z,8316.00
2022-11-14T07:49:51.260Z,8212.00
2022-11-14T07:50:50.526Z,8104.00
2022-11-14T07:51:50.502Z,9344.00
2022-11-14T07:52:50.551Z,10712.00
2022-11-14T07:53:50.517Z,14560.00
2022-11-14T07:54:50.497Z,19072.00
2022-11-14T07:55:50.475Z,21472.00
2022-11-14T07:56:50.488Z,22880.00
2022-11-14T07:57:50.627Z,22784.00
2022-11-14T07:58:50.479Z,21280.00
2022-11-14T07:59:50.450Z,22912.00
2022-11-14T08:00:50.502Z,24384.00
2022-11-14T08:01:50.461Z,24480.00
2022-11-14T08:02:50.436Z,28640.00
2022-11-14T08:03:50.450Z,30624.00
2022-11-14T08:04:50.454Z,34144.00
2022-11-14T08:05:50.447Z,37312.00
2022-11-14T08:06:50.471Z,36800.00
2022-11-14T08:07:50.391Z,35808.00
2022-11-14T08:08:50.451Z,36448.00
2022-11-14T08:09:50.396Z,36576.00
2022-11-14T08:10:50.387Z,35360.00
2022-11-14T08:11:50.383Z,32224.00
2022-11-14T08:13:10.791Z,31744.00
2022-11-14T08:13:53.182Z,38912.00
2022-11-14T08:14:50.362Z,37536.00
2022-11-14T08:15:50.333Z,41600.00
2022-11-14T08:16:50.337Z,40960.00
2022-11-14T08:17:50.330Z,42048.00
2022-11-14T08:18:50.405Z,45344.00
2022-11-14T08:19:50.436Z,45472.00
2022-11-14T08:20:50.392Z,42112.00
2022-11-14T08:21:50.313Z,36576.00
2022-11-14T08:22:50.305Z,38976.00
2022-11-14T08:23:50.282Z,44544.00
2022-11-14T08:24:50.529Z,43328.00
2022-11-14T08:25:50.292Z,44992.00
2022-11-14T08:26:50.281Z,46848.00
2022-11-14T08:27:50.257Z,47168.00
2022-11-14T08:28:50.273Z,47200.00
2022-11-14T08:29:50.258Z,48480.00
2022-11-14T08:30:50.282Z,49792.00
2022-11-14T08:31:50.245Z,49696.00
2022-11-14T08:32:50.861Z,53440.00
2022-11-14T08:33:50.222Z,53792.00
2022-11-14T08:34:50.237Z,53696.00
2022-11-14T08:35:50.325Z,52544.00
2022-11-14T08:36:50.220Z,39680.00
2022-11-14T08:37:50.220Z,35808.00
2022-11-14T08:38:51.656Z,42944.00
2022-11-14T08:39:51.209Z,49088.00
2022-11-14T08:40:50.210Z,51680.00
2022-11-14T08:41:50.220Z,53920.00
2022-11-14T08:42:50.187Z,56576.00
2022-11-14T08:43:50.173Z,55872.00
2022-11-14T08:44:52.137Z,57568.00
2022-11-14T08:45:51.165Z,58912.00
2022-11-14T08:46:50.179Z,52000.00
2022-11-14T08:47:50.767Z,38848.00
2022-11-14T08:48:50.144Z,34240.00
2022-11-14T08:49:50.762Z,33248.00
2022-11-14T08:50:50.230Z,31680.00
2022-11-14T08:51:50.145Z,31424.00
2022-11-14T08:52:50.155Z,32512.00
2022-11-14T08:53:50.109Z,32448.00
2022-11-14T08:54:50.095Z,31328.00
2022-11-14T08:55:50.112Z,30560.00
2022-11-14T08:56:50.114Z,30400.00
2022-11-14T08:57:50.207Z,30560.00
2022-11-14T08:58:50.096Z,30752.00
2022-11-14T08:59:50.061Z,31424.00
2022-11-14T09:00:50.074Z,33056.00
2022-11-14T09:01:51.080Z,33376.00
2022-11-14T09:02:50.118Z,32800.00
2022-11-14T09:03:52.222Z,32512.00
2022-11-14T09:04:50.110Z,32416.00
2022-11-14T09:05:50.045Z,32416.00
2022-11-14T09:06:50.106Z,32864.00
2022-11-14T09:07:50.042Z,33600.00
2022-11-14T09:08:50.147Z,33056.00
2022-11-14T09:09:50.030Z,46528.00
2022-11-14T09:10:50.014Z,75520.00
2022-11-14T09:11:50.010Z,84416.00
2022-11-14T09:12:50.012Z,75328.00
2022-11-14T09:13:50.004Z,66752.00
2022-11-14T09:14:50.065Z,66080.00
2022-11-14T09:15:50.017Z,66560.00
2022-11-14T09:16:50.005Z,65696.00
2022-11-14T09:17:49.985Z,71808.00
2022-11-14T09:18:49.992Z,73760.00
2022-11-14T09:19:49.986Z,71072.00
2022-11-14T09:20:49.947Z,68768.00
2022-11-14T09:21:49.958Z,70912.00
2022-11-14T09:22:49.975Z,69728.00
2022-11-14T09:23:49.937Z,68448.00
2022-11-14T09:24:49.953Z,70336.00
2022-11-14T09:25:50.039Z,70976.00
2022-11-14T09:26:55.246Z,71200.00
2022-11-14T09:27:50.909Z,69120.00
2022-11-14T09:28:49.915Z,63712.00
2022-11-14T09:29:49.903Z,61952.00
2022-11-14T09:30:49.928Z,68416.00
2022-11-14T09:31:49.907Z,68416.00
2022-11-14T09:32:49.903Z,67648.00
2022-11-14T09:33:49.883Z,69088.00
2022-11-14T09:34:49.895Z,73056.00
2022-11-14T09:35:49.864Z,72992.00
2022-11-14T09:36:49.993Z,69792.00
2022-11-14T09:37:49.862Z,70496.00
2022-11-14T09:38:49.864Z,71264.00
2022-11-14T09:39:49.848Z,69152.00
2022-11-14T09:40:50.531Z,70208.00
2022-11-14T09:41:49.869Z,70624.00
2022-11-14T09:42:49.824Z,70208.00
2022-11-14T09:43:49.834Z,67872.00
2022-11-14T09:44:49.833Z,66368.00
2022-11-14T09:45:49.831Z,64224.00
2022-11-14T09:46:49.822Z,60320.00
2022-11-14T09:47:50.142Z,63456.00
2022-11-14T09:48:49.805Z,63072.00
2022-11-14T09:49:49.784Z,64864.00
2022-11-14T09:50:49.831Z,65440.00
2022-11-14T09:51:49.789Z,59104.00
2022-11-14T09:52:49.872Z,59840.00
2022-11-14T09:53:49.783Z,66304.00
2022-11-14T09:54:49.782Z,68192.00
2022-11-14T09:55:49.763Z,65504.00
2022-11-14T09:56:49.754Z,66080.00
2022-11-14T09:57:49.753Z,67328.00
2022-11-14T09:58:49.795Z,65696.00
2022-11-14T09:59:49.720Z,63488.00
2022-11-14T10:00:49.728Z,60096.00
2022-11-14T10:01:49.780Z,59552.00
2022-11-14T10:02:49.730Z,63104.00
2022-11-14T10:03:49.885Z,66880.00
2022-11-14T10:04:49.715Z,67680.00
2022-11-14T10:05:49.735Z,67104.00
2022-11-14T10:06:49.735Z,71008.00
2022-11-14T10:07:49.694Z,75872.00
2022-11-14T10:08:49.691Z,75648.00
2022-11-14T10:09:49.717Z,70432.00
2022-11-14T10:10:49.672Z,69344.00
2022-11-14T10:11:49.675Z,69440.00
2022-11-14T10:12:49.726Z,67680.00
2022-11-14T10:13:49.686Z,69568.00
2022-11-14T10:14:49.668Z,70144.00
2022-11-14T10:15:49.647Z,70624.00
2022-11-14T10:16:49.678Z,71360.00
2022-11-14T10:17:49.667Z,71968.00
2022-11-14T10:18:49.660Z,70208.00
2022-11-14T10:19:49.666Z,66976.00
2022-11-14T10:20:49.750Z,68000.00
2022-11-14T10:21:49.614Z,68832.00
2022-11-14T10:22:49.633Z,64448.00
2022-11-14T10:23:49.591Z,65056.00
2022-11-14T10:24:49.611Z,68064.00
2022-11-14T10:25:49.637Z,69056.00
2022-11-14T10:26:49.611Z,70496.00
2022-11-14T10:27:55.030Z,71584.00
2022-11-14T10:28:49.584Z,64672.00
2022-11-14T10:29:49.581Z,59808.00
2022-11-14T10:30:49.571Z,65792.00
2022-11-14T10:31:49.682Z,74336.00
2022-11-14T10:32:49.565Z,75328.00
2022-11-14T10:33:49.548Z,73440.00
2022-11-14T10:34:49.569Z,71776.00
2022-11-14T10:35:49.544Z,67200.00
2022-11-14T10:36:49.679Z,65248.00
2022-11-14T10:37:49.577Z,67616.00
2022-11-14T10:38:49.527Z,69888.00
2022-11-14T10:39:49.527Z,68960.00
2022-11-14T10:40:49.538Z,65920.00
2022-11-14T10:41:57.997Z,64608.00
2022-11-14T10:42:51.765Z,67264.00
2022-11-14T10:43:49.503Z,68128.00
2022-11-14T10:44:49.509Z,65600.00
2022-11-14T10:45:49.493Z,65536.00
2022-11-14T10:46:50.342Z,67488.00
2022-11-14T10:47:49.519Z,65120.00
2022-11-14T10:48:49.748Z,63328.00
2022-11-14T10:49:49.519Z,64576.00
2022-11-14T10:50:49.482Z,68000.00
2022-11-14T10:51:49.453Z,64256.00
2022-11-14T10:52:49.495Z,62944.00
2022-11-14T10:53:49.513Z,64608.00
2022-11-14T10:54:55.076Z,68672.00
2022-11-14T10:56:03.592Z,70304.00
2022-11-14T10:56:51.475Z,68544.00
2022-11-14T10:57:49.448Z,66048.00
2022-11-14T10:58:50.117Z,66208.00
2022-11-14T10:59:50.498Z,65344.00
2022-11-14T11:00:49.485Z,61952.00
2022-11-14T11:01:49.436Z,62112.00
2022-11-14T11:02:49.416Z,64224.00
2022-11-14T11:03:49.456Z,64640.00
2022-11-14T11:04:49.449Z,64320.00
2022-11-14T11:05:49.432Z,59616.00
2022-11-14T11:06:49.460Z,56320.00
2022-11-14T11:07:49.463Z,60896.00
2022-11-14T11:08:49.722Z,61056.00
2022-11-14T11:09:49.443Z,57920.00
2022-11-14T11:10:49.423Z,62560.00
2022-11-14T11:11:49.912Z,60256.00
2022-11-14T11:12:49.390Z,57184.00
2022-11-14T11:13:49.351Z,59648.00
2022-11-14T11:14:49.348Z,60192.00
2022-11-14T11:15:49.384Z,59968.00
2022-11-14T11:16:49.362Z,57440.00
2022-11-14T11:17:49.318Z,57984.00
2022-11-14T11:18:50.835Z,63072.00
2022-11-14T11:19:50.360Z,59264.00
2022-11-14T11:20:49.333Z,56000.00
2022-11-14T11:21:49.416Z,56096.00
2022-11-14T11:22:49.306Z,52096.00
2022-11-14T11:23:49.313Z,48224.00
2022-11-14T11:24:49.283Z,46752.00
2022-11-14T11:25:49.332Z,46176.00
2022-11-14T11:26:49.285Z,47136.00
2022-11-14T11:27:49.279Z,42976.00
2022-11-14T11:28:49.283Z,35072.00
2022-11-14T11:29:49.257Z,32416.00
2022-11-14T11:30:54.287Z,32096.00
2022-11-14T11:31:51.268Z,31904.00
2022-11-14T11:32:49.275Z,32000.00
2022-11-14T11:33:49.241Z,31648.00
2022-11-14T11:34:49.271Z,31584.00
2022-11-14T11:35:49.223Z,31392.00
2022-11-14T11:36:49.326Z,31264.00
2022-11-14T11:37:49.211Z,31104.00
2022-11-14T11:38:49.234Z,31008.00
2022-11-14T11:39:49.211Z,30880.00
2022-11-14T11:40:49.209Z,30848.00
2022-11-14T11:43:36.668Z,31328.00
2022-11-14T11:43:56.556Z,31936.00
2022-11-14T11:44:51.215Z,32256.00
2022-11-14T11:45:49.181Z,33664.00
2022-11-14T11:46:49.182Z,38496.00
2022-11-14T11:47:49.175Z,48320.00
2022-11-14T11:48:49.177Z,56448.00
2022-11-14T11:49:53.790Z,53696.00
2022-11-14T11:50:51.159Z,48352.00
2022-11-14T11:51:49.220Z,46560.00
2022-11-14T11:52:49.156Z,46016.00
2022-11-14T11:53:49.121Z,44320.00
2022-11-14T11:54:49.147Z,37600.00
2022-11-14T11:55:49.128Z,36768.00
2022-11-14T11:56:49.107Z,38528.00
2022-11-14T11:57:49.114Z,38464.00
2022-11-14T11:58:49.426Z,37216.00
2022-11-14T11:59:49.122Z,36416.00
2022-11-14T12:00:49.087Z,35648.00
2022-11-14T12:01:49.145Z,36384.00
2022-11-14T12:02:50.296Z,37280.00
2022-11-14T12:03:49.211Z,35424.00
2022-11-14T12:04:49.095Z,35360.00
2022-11-14T12:05:49.106Z,34912.00
2022-11-14T12:06:49.127Z,33824.00
2022-11-14T12:07:49.088Z,34016.00
2022-11-14T12:08:49.063Z,35456.00
2022-11-14T12:10:09.816Z,34496.00
2022-11-14T12:10:50.829Z,33280.00
2022-11-14T12:11:49.045Z,34496.00
2022-11-14T12:12:49.019Z,34784.00
2022-11-14T12:13:49.055Z,36448.00
2022-11-14T12:14:49.063Z,35616.00
2022-11-14T12:15:49.083Z,32512.00
2022-11-14T12:16:49.036Z,35584.00
2022-11-14T12:17:49.019Z,42880.00
2022-11-14T12:18:49.004Z,40608.00
2022-11-14T12:19:49.031Z,36896.00
2022-11-14T12:20:49.049Z,40640.00
2022-11-14T12:21:51.051Z,44576.00
2022-11-14T12:22:48.994Z,46496.00
2022-11-14T12:23:48.984Z,50304.00
2022-11-14T12:24:48.999Z,59616.00
2022-11-14T12:25:48.977Z,77216.00
2022-11-14T12:26:48.992Z,92608.00
2022-11-14T12:27:49.029Z,81152.00
2022-11-14T12:28:48.957Z,60960.00
2022-11-14T12:29:48.954Z,53824.00
2022-11-14T12:30:49.080Z,45088.00
2022-11-14T12:31:48.915Z,36192.00
2022-11-14T12:32:48.938Z,29696.00
2022-11-14T12:33:48.923Z,24960.00
2022-11-14T12:34:48.957Z,21792.00