createdAt,value
2023-08-20T00:01:57.360Z,4.72
2023-08-20T00:04:29.117Z,4.28
2023-08-20T00:06:57.070Z,4.40
2023-08-20T00:09:27.700Z,5.73
2023-08-20T00:11:55.202Z,5.32
2023-08-20T00:15:08.002Z,5.18
2023-08-20T00:17:40.457Z,5.53
2023-08-20T00:20:17.689Z,4.63
2023-08-20T00:22:46.838Z,5.85
2023-08-20T00:25:15.367Z,6.72
2023-08-20T00:27:43.278Z,4.50
2023-08-20T00:30:11.798Z,6.88
2023-08-20T00:32:40.173Z,5.85
2023-08-20T00:35:11.027Z,6.87
2023-08-20T00:37:38.580Z,5.53
2023-08-20T00:40:06.911Z,5.53
2023-08-20T00:42:34.837Z,5.60
2023-08-20T00:45:03.582Z,3.47
2023-08-20T00:47:31.354Z,5.63
2023-08-20T00:49:59.454Z,4.15
2023-08-20T00:52:27.034Z,9.02
2023-08-20T00:54:55.544Z,5.65
2023-08-20T00:59:52.505Z,5.38
2023-08-20T01:02:21.132Z,4.55
2023-08-20T01:04:50.239Z,5.78
2023-08-20T01:07:48.294Z,6.25
2023-08-20T01:10:26.268Z,5.00
2023-08-20T01:12:54.542Z,5.43
2023-08-20T01:15:23.646Z,5.68
2023-08-20T01:17:51.563Z,6.07
2023-08-20T01:20:20.172Z,6.57
2023-08-20T01:23:12.471Z,4.50
2023-08-20T01:25:58.803Z,6.53
2023-08-20T01:28:27.318Z,6.68
2023-08-20T01:33:27.828Z,7.70
2023-08-20T01:35:56.435Z,7.15
2023-08-20T01:38:24.371Z,6.05
2023-08-20T01:40:52.022Z,6.28
2023-08-20T01:43:19.861Z,4.57
2023-08-20T01:45:47.567Z,5.90
2023-08-20T01:48:15.411Z,7.30
2023-08-20T01:50:43.244Z,6.78
2023-08-20T01:53:10.994Z,6.00
2023-08-20T01:55:38.660Z,4.88
2023-08-20T01:58:06.334Z,6.00
2023-08-20T02:00:35.019Z,7.57
2023-08-20T02:03:03.458Z,6.70
2023-08-20T02:05:31.495Z,6.55
2023-08-20T02:07:59.397Z,5.40
2023-08-20T02:10:27.192Z,7.55
2023-08-20T02:12:55.053Z,8.82
2023-08-20T02:15:22.568Z,7.53
2023-08-20T02:17:50.127Z,6.65
2023-08-20T02:20:17.932Z,7.95
2023-08-20T02:22:45.381Z,8.02
2023-08-20T02:25:12.937Z,7.22
2023-08-20T02:27:40.396Z,6.65
2023-08-20T02:30:08.703Z,8.57
2023-08-20T02:32:36.381Z,6.90
2023-08-20T02:35:06.601Z,6.63
2023-08-20T02:37:34.404Z,6.68
2023-08-20T02:40:02.212Z,7.82
2023-08-20T02:42:29.999Z,6.75
2023-08-20T02:44:57.520Z,6.75
2023-08-20T02:47:25.294Z,7.07
2023-08-20T02:49:53.089Z,7.80
2023-08-20T02:52:21.205Z,7.70
2023-08-20T02:54:48.793Z,6.90
2023-08-20T02:57:16.575Z,9.07
2023-08-20T02:59:44.018Z,8.65
2023-08-20T03:02:11.515Z,10.88
2023-08-20T03:04:39.055Z,8.57
2023-08-20T03:07:06.584Z,9.52
2023-08-20T03:09:34.174Z,7.78
2023-08-20T03:12:01.732Z,8.63
2023-08-20T03:14:29.186Z,12.43
2023-08-20T03:16:56.655Z,8.32
2023-08-20T03:19:24.399Z,7.53
2023-08-20T03:21:51.925Z,8.18
2023-08-20T03:24:19.631Z,7.97
2023-08-20T03:26:48.745Z,9.02
2023-08-20T03:31:43.521Z,7.60
2023-08-20T03:34:11.288Z,8.48
2023-08-20T03:36:39.070Z,8.73
2023-08-20T03:39:06.838Z,9.57
2023-08-20T03:41:34.568Z,7.10
2023-08-20T03:44:02.488Z,8.40
2023-08-20T03:46:30.042Z,9.77
2023-08-20T03:48:57.795Z,11.90
2023-08-20T03:51:25.241Z,9.50
2023-08-20T03:53:52.662Z,8.10
2023-08-20T03:56:20.168Z,12.52
2023-08-20T03:58:47.699Z,11.02
2023-08-20T04:01:15.155Z,8.10
2023-08-20T04:03:42.714Z,8.35
2023-08-20T04:06:10.196Z,8.75
2023-08-20T04:08:37.783Z,11.05
2023-08-20T04:11:05.495Z,8.52
2023-08-20T04:13:32.972Z,10.45
2023-08-20T04:16:00.761Z,10.85
2023-08-20T04:18:28.403Z,8.07
2023-08-20T04:20:56.786Z,10.10
2023-08-20T04:23:24.426Z,10.00
2023-08-20T04:25:52.152Z,10.90
2023-08-20T04:28:19.869Z,9.77
2023-08-20T04:30:47.581Z,11.93
2023-08-20T04:33:15.299Z,8.68
2023-08-20T04:35:43.429Z,9.10
2023-08-20T04:38:11.130Z,8.95
2023-08-20T04:40:38.883Z,10.10
2023-08-20T04:43:06.482Z,7.47
2023-08-20T04:45:33.979Z,9.23
2023-08-20T04:48:01.798Z,9.65
2023-08-20T04:50:29.591Z,8.80
2023-08-20T04:52:57.375Z,10.10
2023-08-20T04:55:25.064Z,9.88
2023-08-20T04:57:52.524Z,11.85
2023-08-20T05:00:20.613Z,12.10
2023-08-20T05:02:48.363Z,9.10
2023-08-20T05:05:15.945Z,11.75
2023-08-20T05:07:43.414Z,9.40
2023-08-20T05:10:11.157Z,12.38
2023-08-20T05:12:38.968Z,10.30
2023-08-20T05:15:07.190Z,10.80
2023-08-20T05:17:35.144Z,13.73
2023-08-20T05:20:03.470Z,12.10
2023-08-20T05:22:31.404Z,11.43
2023-08-20T05:24:59.423Z,13.80
2023-08-20T05:27:27.202Z,12.63
2023-08-20T05:29:54.682Z,12.18
2023-08-20T05:32:22.452Z,11.45
2023-08-20T05:34:49.921Z,12.25
2023-08-20T05:37:17.492Z,12.45
2023-08-20T05:39:45.727Z,10.32
2023-08-20T05:42:13.608Z,12.35
2023-08-20T05:44:41.163Z,15.63
2023-08-20T05:47:09.027Z,12.20
2023-08-20T05:49:37.216Z,10.90
2023-08-20T05:52:04.922Z,12.20
2023-08-20T05:54:32.633Z,13.20
2023-08-20T05:57:00.286Z,12.77
2023-08-20T05:59:27.768Z,9.82
2023-08-20T06:01:55.848Z,11.48
2023-08-20T06:04:23.510Z,9.53
2023-08-20T06:06:50.933Z,9.85
2023-08-20T06:09:18.689Z,11.73
2023-08-20T06:11:46.250Z,10.07
2023-08-20T06:14:14.023Z,10.00
2023-08-20T06:16:41.809Z,10.82
2023-08-20T06:19:09.689Z,10.55
2023-08-20T06:21:37.468Z,8.95
2023-08-20T06:24:05.660Z,9.20
2023-08-20T06:26:33.469Z,8.15
2023-08-20T06:29:01.245Z,7.55
2023-08-20T06:31:28.993Z,7.57
2023-08-20T06:33:56.536Z,9.23
2023-08-20T06:36:24.453Z,8.93
2023-08-20T06:38:52.162Z,7.53
2023-08-20T06:41:19.734Z,8.32
2023-08-20T06:43:47.277Z,8.40
2023-08-20T06:46:14.864Z,9.02
2023-08-20T06:48:42.411Z,8.88
2023-08-20T06:51:13.252Z,7.07
2023-08-20T06:53:42.037Z,6.65
2023-08-20T06:56:10.244Z,9.02
2023-08-20T06:58:40.722Z,6.57
2023-08-20T07:01:09.098Z,8.73
2023-08-20T07:03:43.210Z,7.60
2023-08-20T07:06:12.016Z,6.90
2023-08-20T07:11:08.616Z,8.90
2023-08-20T07:13:36.699Z,9.63
2023-08-20T07:16:04.969Z,7.38
2023-08-20T07:18:32.846Z,7.75
2023-08-20T07:21:00.631Z,7.35
2023-08-20T07:23:28.237Z,8.70
2023-08-20T07:26:06.226Z,7.93
2023-08-20T07:28:53.410Z,11.30
2023-08-20T07:31:22.042Z,13.02
2023-08-20T07:33:50.500Z,8.20
2023-08-20T07:36:19.222Z,9.07
2023-08-20T07:38:46.962Z,7.53
2023-08-20T07:41:15.068Z,7.18
2023-08-20T07:43:42.853Z,8.52
2023-08-20T07:46:11.359Z,7.97
2023-08-20T07:48:39.552Z,7.63
2023-08-20T07:51:07.515Z,7.60
2023-08-20T07:53:35.874Z,8.00
2023-08-20T07:56:03.751Z,8.82
2023-08-20T07:58:31.314Z,7.35
2023-08-20T08:00:59.477Z,11.50
2023-08-20T08:03:28.372Z,9.68
2023-08-20T08:08:24.676Z,9.05
2023-08-20T08:10:52.420Z,9.88
2023-08-20T08:13:23.056Z,9.63
2023-08-20T08:15:51.481Z,11.23
2023-08-20T08:18:20.508Z,10.30
2023-08-20T08:20:48.071Z,10.88
2023-08-20T08:23:15.704Z,8.93
2023-08-20T08:25:43.173Z,9.18
2023-08-20T08:28:10.676Z,11.75
2023-08-20T08:30:38.994Z,8.70
2023-08-20T08:33:06.763Z,9.02
2023-08-20T08:35:34.619Z,7.45
2023-08-20T08:38:02.774Z,8.25
2023-08-20T08:40:31.375Z,8.07
2023-08-20T08:42:59.216Z,8.27
2023-08-20T08:45:27.701Z,7.38
2023-08-20T08:47:56.422Z,7.30
2023-08-20T08:50:24.522Z,7.13
2023-08-20T08:52:54.848Z,6.45
2023-08-20T08:55:22.530Z,7.80
2023-08-20T08:57:50.320Z,6.83
2023-08-20T09:00:18.323Z,7.18
2023-08-20T09:02:45.849Z,6.22
2023-08-20T09:05:16.552Z,7.07
2023-08-20T09:07:45.971Z,6.07
2023-08-20T09:10:13.700Z,6.63
2023-08-20T09:12:41.170Z,7.20
2023-08-20T09:15:13.123Z,6.57
2023-08-20T09:17:43.131Z,7.03
2023-08-20T09:20:11.039Z,7.85
2023-08-20T09:22:38.940Z,6.67
2023-08-20T09:25:06.800Z,6.03
2023-08-20T09:27:41.887Z,7.80
2023-08-20T09:30:10.075Z,7.00
2023-08-20T09:32:37.894Z,8.18
2023-08-20T09:35:06.081Z,8.07
2023-08-20T09:37:34.778Z,7.90
2023-08-20T09:40:03.327Z,7.28
2023-08-20T09:42:34.023Z,9.25
2023-08-20T09:45:05.032Z,9.63
2023-08-20T09:47:38.187Z,7.82
2023-08-20T09:50:11.561Z,7.68
2023-08-20T09:52:45.585Z,8.73
2023-08-20T09:55:23.355Z,8.20
2023-08-20T09:57:51.644Z,7.38
2023-08-20T10:00:19.349Z,8.48
2023-08-20T10:02:47.434Z,7.65
2023-08-20T10:05:16.340Z,10.18
2023-08-20T10:07:44.709Z,7.18
2023-08-20T10:10:15.124Z,9.32
2023-08-20T10:12:44.885Z,8.40
2023-08-20T10:15:14.897Z,8.48
2023-08-20T10:17:44.034Z,8.27
2023-08-20T10:20:15.989Z,8.10
2023-08-20T10:22:45.472Z,8.20
2023-08-20T10:25:41.115Z,9.60
2023-08-20T10:28:21.642Z,7.63
2023-08-20T10:31:09.511Z,9.43
2023-08-20T10:33:40.084Z,9.33
2023-08-20T10:36:15.113Z,8.45
2023-08-20T10:38:42.673Z,9.23
2023-08-20T10:41:10.569Z,8.02
2023-08-20T10:43:49.605Z,8.60
2023-08-20T10:46:22.012Z,9.93
2023-08-20T10:48:51.204Z,8.00
2023-08-20T10:51:34.594Z,8.75
2023-08-20T10:54:02.678Z,8.65
2023-08-20T10:56:45.404Z,9.88
2023-08-20T10:59:17.678Z,7.70
2023-08-20T11:01:47.508Z,9.82
2023-08-20T11:04:21.642Z,10.90
2023-08-20T11:06:56.061Z,9.95
2023-08-20T11:09:25.467Z,10.90
2023-08-20T11:11:53.457Z,9.95
2023-08-20T11:14:22.677Z,9.98
2023-08-20T11:16:51.246Z,10.07
2023-08-20T11:19:25.220Z,9.73
2023-08-20T11:21:53.281Z,9.95
2023-08-20T11:24:22.077Z,9.07
2023-08-20T11:26:49.883Z,8.70
2023-08-20T11:29:21.367Z,10.65
2023-08-20T11:31:50.130Z,9.07
2023-08-20T11:34:19.796Z,10.50
2023-08-20T11:36:47.838Z,8.95
2023-08-20T11:39:15.350Z,8.70
2023-08-20T11:41:45.805Z,8.27
2023-08-20T11:44:21.647Z,8.25
2023-08-20T11:46:49.711Z,7.68
2023-08-20T11:49:17.720Z,8.70
2023-08-20T11:51:50.872Z,8.10
2023-08-20T11:54:19.770Z,6.88
2023-08-20T11:56:52.048Z,7.15
2023-08-20T11:59:22.627Z,6.95
2023-08-20T12:01:53.718Z,7.88
2023-08-20T12:04:26.162Z,6.30
2023-08-20T12:07:09.167Z,7.07
2023-08-20T12:09:37.119Z,8.43
2023-08-20T12:12:07.815Z,6.28
2023-08-20T12:14:36.165Z,7.78
2023-08-20T12:17:07.016Z,6.10
2023-08-20T12:19:34.742Z,6.63
2023-08-20T12:22:02.553Z,6.25
2023-08-20T12:24:30.666Z,7.22
2023-08-20T12:26:58.573Z,6.60
2023-08-20T12:29:26.199Z,5.93
2023-08-20T12:31:53.718Z,5.72
2023-08-20T12:34:22.845Z,6.43
2023-08-20T12:36:50.964Z,6.32
2023-08-20T12:39:19.645Z,7.32
2023-08-20T12:41:47.193Z,7.15
2023-08-20T12:44:14.824Z,5.93
2023-08-20T12:46:42.287Z,6.47
2023-08-20T12:49:09.819Z,8.45
2023-08-20T12:51:37.623Z,5.80
2023-08-20T12:54:05.297Z,5.97
2023-08-20T12:56:33.211Z,6.00
2023-08-20T12:59:00.770Z,5.97
2023-08-20T13:01:28.564Z,5.53
2023-08-20T13:03:56.681Z,6.35
2023-08-20T13:06:25.026Z,6.18
2023-08-20T13:08:53.307Z,5.32
2023-08-20T13:11:21.458Z,5.43
2023-08-20T13:13:49.317Z,5.40
2023-08-20T13:16:19.625Z,6.00
2023-08-20T13:18:47.362Z,5.22
2023-08-20T13:21:15.131Z,5.32
2023-08-20T13:23:42.853Z,5.22
2023-08-20T13:26:11.104Z,7.97
2023-08-20T13:28:38.926Z,7.90
2023-08-20T13:31:07.230Z,5.90
2023-08-20T13:33:34.767Z,6.57
2023-08-20T13:36:02.999Z,5.50
2023-08-20T13:38:30.747Z,5.70
2023-08-20T13:40:59.132Z,6.07
2023-08-20T13:43:26.706Z,5.38
2023-08-20T13:45:54.219Z,7.20
2023-08-20T13:48:21.753Z,4.53
2023-08-20T13:50:50.059Z,5.07
2023-08-20T13:53:17.936Z,5.95
2023-08-20T13:55:46.010Z,7.10
2023-08-20T13:58:13.526Z,7.00
2023-08-20T14:00:41.684Z,5.25
2023-08-20T14:03:09.390Z,6.60
2023-08-20T14:05:37.274Z,6.07
2023-08-20T14:08:05.399Z,7.20
2023-08-20T14:10:33.112Z,5.03
2023-08-20T14:13:00.551Z,4.28
2023-08-20T14:15:28.092Z,4.88
2023-08-20T14:17:55.650Z,6.25
2023-08-20T14:20:23.315Z,5.20
2023-08-20T14:22:50.805Z,4.97
2023-08-20T14:25:18.254Z,5.55
2023-08-20T14:27:45.663Z,4.68
2023-08-20T14:30:13.168Z,5.72
2023-08-20T14:32:41.606Z,4.40
2023-08-20T14:35:11.113Z,5.65
2023-08-20T14:37:38.866Z,4.88
2023-08-20T14:40:07.799Z,5.50
2023-08-20T14:42:35.808Z,6.50
2023-08-20T14:45:05.111Z,7.72
2023-08-20T14:50:00.242Z,5.32
2023-08-20T14:52:27.716Z,4.53
2023-08-20T14:54:55.173Z,5.47
2023-08-20T14:57:23.040Z,5.38
2023-08-20T14:59:52.474Z,5.60
2023-08-20T15:02:20.284Z,4.20
2023-08-20T15:04:48.005Z,4.63
2023-08-20T15:07:15.723Z,4.90
2023-08-20T15:09:43.666Z,4.37
2023-08-20T15:12:11.507Z,4.87
2023-08-20T15:14:38.998Z,4.75
2023-08-20T15:17:06.765Z,4.65
2023-08-20T15:19:34.626Z,6.07
2023-08-20T15:22:02.121Z,3.58
2023-08-20T15:24:29.848Z,4.53
2023-08-20T15:26:57.349Z,5.05
2023-08-20T15:29:24.813Z,4.70
2023-08-20T15:31:52.941Z,4.63
2023-08-20T15:34:20.548Z,5.68
2023-08-20T15:36:48.104Z,4.82
2023-08-20T15:39:15.598Z,3.75
2023-08-20T15:41:43.323Z,6.78
2023-08-20T15:44:10.842Z,4.55
2023-08-20T15:46:39.128Z,5.45
2023-08-20T15:49:07.228Z,6.32
2023-08-20T15:51:35.987Z,3.97
2023-08-20T15:54:04.342Z,4.55
2023-08-20T15:56:32.172Z,5.13
2023-08-20T15:58:59.956Z,4.18
2023-08-20T16:01:29.363Z,5.47
2023-08-20T16:03:57.357Z,6.68
2023-08-20T16:06:25.654Z,4.53
2023-08-20T16:08:54.330Z,5.30
2023-08-20T16:11:22.007Z,4.80
2023-08-20T16:13:49.499Z,6.10
2023-08-20T16:16:17.370Z,6.07
2023-08-20T16:18:45.177Z,3.90
2023-08-20T16:21:12.664Z,6.00
2023-08-20T16:23:40.887Z,4.75
2023-08-20T16:26:08.667Z,5.30
2023-08-20T16:28:37.130Z,4.80
2023-08-20T16:31:04.888Z,3.90
2023-08-20T16:33:32.791Z,5.45
2023-08-20T16:36:00.412Z,5.30
2023-08-20T16:38:27.878Z,4.57
2023-08-20T16:40:55.519Z,4.95
2023-08-20T16:43:22.989Z,5.22
2023-08-20T16:45:56.562Z,5.07
2023-08-20T16:48:24.327Z,4.65
2023-08-20T16:50:52.383Z,6.25
2023-08-20T16:53:20.125Z,5.07
2023-08-20T16:55:54.639Z,5.25
2023-08-20T16:58:24.124Z,5.05
2023-08-20T17:00:52.465Z,4.55
2023-08-20T17:03:20.292Z,4.77
2023-08-20T17:05:47.818Z,5.97
2023-08-20T17:08:15.520Z,5.15
2023-08-20T17:10:43.180Z,4.30
2023-08-20T17:13:12.532Z,6.45
2023-08-20T17:15:40.430Z,5.03
2023-08-20T17:18:08.794Z,4.82
2023-08-20T17:20:37.758Z,5.72
2023-08-20T17:23:05.534Z,5.80
2023-08-20T17:25:33.056Z,6.15
2023-08-20T17:28:00.604Z,5.15
2023-08-20T17:30:28.256Z,4.85
2023-08-20T17:32:55.815Z,4.38
2023-08-20T17:35:23.441Z,4.07
2023-08-20T17:37:51.261Z,4.35
2023-08-20T17:40:19.038Z,6.47
2023-08-20T17:42:46.556Z,3.95
2023-08-20T17:45:14.231Z,4.13
2023-08-20T17:47:41.916Z,4.45
2023-08-20T17:50:09.826Z,5.87
2023-08-20T17:52:37.894Z,4.67
2023-08-20T17:55:06.012Z,3.78
2023-08-20T17:57:33.555Z,5.70
2023-08-20T18:00:01.135Z,4.93
2023-08-20T18:02:28.946Z,5.07
2023-08-20T18:04:57.012Z,4.25
2023-08-20T18:07:24.647Z,6.05
2023-08-20T18:09:52.130Z,4.80
2023-08-20T18:12:20.057Z,5.00
2023-08-20T18:14:47.786Z,6.43
2023-08-20T18:17:15.663Z,4.47
2023-08-20T18:19:43.422Z,4.10
2023-08-20T18:22:11.173Z,6.07
2023-08-20T18:24:38.919Z,4.57
2023-08-20T18:27:07.050Z,5.15
2023-08-20T18:29:34.713Z,4.63
2023-08-20T18:32:02.341Z,4.97
2023-08-20T18:34:30.075Z,4.20
2023-08-20T18:36:57.839Z,4.30
2023-08-20T18:39:26.298Z,4.70
2023-08-20T18:46:50.634Z,5.57
2023-08-20T18:49:19.484Z,6.60
2023-08-20T18:51:47.490Z,5.03
2023-08-20T18:54:15.478Z,4.93
2023-08-20T18:56:43.322Z,4.07
2023-08-20T18:59:10.946Z,5.03
2023-08-20T19:01:38.949Z,4.82
2023-08-20T19:04:06.641Z,4.03
2023-08-20T19:06:36.176Z,4.53
2023-08-20T19:09:06.602Z,4.80
2023-08-20T19:11:34.704Z,6.53
2023-08-20T19:14:02.914Z,4.95
2023-08-20T19:16:30.871Z,4.35
2023-08-20T19:18:58.469Z,5.40
2023-08-20T19:21:26.489Z,4.63
2023-08-20T19:23:55.232Z,6.27
2023-08-20T19:26:22.935Z,3.95
2023-08-20T19:28:50.980Z,5.35
2023-08-20T19:31:22.993Z,4.60
2023-08-20T19:33:51.203Z,4.30
2023-08-20T19:36:18.840Z,5.40
2023-08-20T19:38:46.485Z,5.15
2023-08-20T19:41:14.545Z,5.53
2023-08-20T19:43:42.262Z,5.43
2023-08-20T19:46:10.069Z,5.25
2023-08-20T19:48:37.745Z,5.05
2023-08-20T19:51:05.324Z,5.50
2023-08-20T19:53:33.220Z,5.20
2023-08-20T19:56:00.857Z,5.07
2023-08-20T19:58:28.479Z,4.65
2023-08-20T20:00:56.780Z,5.38
2023-08-20T20:03:24.612Z,5.32
2023-08-20T20:05:52.380Z,5.03
2023-08-20T20:08:21.766Z,4.60
2023-08-20T20:10:51.812Z,4.13
2023-08-20T20:13:19.551Z,4.90
2023-08-20T20:15:47.881Z,3.97
2023-08-20T20:18:15.602Z,6.07
2023-08-20T20:20:48.841Z,5.28
2023-08-20T20:23:18.055Z,6.68
2023-08-20T20:25:45.687Z,4.90
2023-08-20T20:28:14.864Z,5.00
2023-08-20T20:30:42.754Z,5.90
2023-08-20T20:33:10.569Z,4.57
2023-08-20T20:35:38.149Z,4.57
2023-08-20T20:38:05.790Z,6.93
2023-08-20T20:40:33.574Z,4.45
2023-08-20T20:43:01.114Z,5.80
2023-08-20T20:45:28.769Z,4.07
2023-08-20T20:47:56.357Z,4.53
2023-08-20T20:50:23.889Z,4.68
2023-08-20T20:52:51.474Z,3.97
2023-08-20T20:55:19.199Z,5.85
2023-08-20T20:57:46.744Z,5.40
2023-08-20T21:00:14.377Z,6.93
2023-08-20T21:02:42.218Z,5.10
2023-08-20T21:05:10.373Z,4.00
2023-08-20T21:07:38.043Z,4.07
2023-08-20T21:10:06.553Z,5.07
2023-08-20T21:12:34.692Z,3.80
2023-08-20T21:15:03.026Z,4.68
2023-08-20T21:17:30.931Z,4.50
2023-08-20T21:19:59.254Z,4.35
2023-08-20T21:22:27.029Z,5.65
2023-08-20T21:24:54.622Z,5.85
2023-08-20T21:27:22.176Z,3.88
2023-08-20T21:29:50.010Z,4.97
2023-08-20T21:32:17.550Z,4.88
2023-08-20T21:34:47.570Z,4.10
2023-08-20T21:37:15.294Z,5.45
2023-08-20T21:39:42.934Z,3.63
2023-08-20T21:42:10.366Z,3.88
2023-08-20T21:44:37.801Z,3.67
2023-08-20T21:47:24.413Z,4.20
2023-08-20T21:49:52.397Z,3.92
2023-08-20T21:52:23.406Z,5.40
2023-08-20T21:54:51.633Z,3.65
2023-08-20T21:57:22.795Z,4.68
2023-08-20T21:59:53.528Z,4.32
2023-08-20T22:02:21.077Z,4.28
2023-08-20T22:04:48.641Z,5.63
2023-08-20T22:07:16.420Z,3.83
2023-08-20T22:09:44.225Z,3.00
2023-08-20T22:12:12.058Z,4.15
2023-08-20T22:14:39.664Z,4.30
2023-08-20T22:17:07.528Z,3.85
2023-08-20T22:19:37.330Z,4.10
2023-08-20T22:22:04.978Z,3.75
2023-08-20T22:24:32.438Z,4.72
2023-08-20T22:26:59.948Z,5.20
2023-08-20T22:29:27.464Z,4.20
2023-08-20T22:31:55.075Z,3.92
2023-08-20T22:34:22.555Z,6.25
2023-08-20T22:36:51.224Z,3.00
2023-08-20T22:39:18.915Z,4.88
2023-08-20T22:41:46.386Z,6.68
2023-08-20T22:44:14.257Z,5.05
2023-08-20T22:46:41.692Z,4.13
2023-08-20T22:49:09.258Z,4.10
2023-08-20T22:51:36.777Z,5.00
2023-08-20T22:54:04.397Z,3.42
2023-08-20T22:56:32.133Z,5.85
2023-08-20T22:58:59.872Z,4.75
2023-08-20T23:01:27.668Z,4.70
2023-08-20T23:03:55.174Z,4.18
2023-08-20T23:06:22.821Z,3.90
2023-08-20T23:08:50.309Z,5.13
2023-08-20T23:11:17.884Z,4.13
2023-08-20T23:13:45.601Z,4.47
2023-08-20T23:16:13.474Z,5.77
2023-08-20T23:18:41.400Z,4.50
2023-08-20T23:21:09.261Z,4.47
2023-08-20T23:23:37.018Z,4.03
2023-08-20T23:26:04.530Z,5.40
2023-08-20T23:28:32.073Z,4.63
2023-08-20T23:30:59.643Z,4.43
2023-08-20T23:33:27.116Z,4.07
2023-08-20T23:35:54.603Z,5.07
2023-08-20T23:38:23.994Z,6.93
2023-08-20T23:40:52.856Z,4.20
2023-08-20T23:43:23.192Z,4.60
2023-08-20T23:45:51.011Z,3.90
2023-08-20T23:48:18.576Z,4.13
2023-08-20T23:50:46.511Z,5.13
2023-08-20T23:53:14.460Z,4.35
2023-08-20T23:55:44.197Z,6.38
2023-08-20T23:58:12.064Z,6.00
