createdAt,value
2022-10-28T00:01:47.298Z,117.97
2022-10-28T00:04:17.868Z,119.07
2022-10-28T00:06:47.054Z,127.43
2022-10-28T00:09:16.194Z,79.70
2022-10-28T00:11:45.363Z,182.80
2022-10-28T00:14:15.148Z,86.85
2022-10-28T00:16:44.405Z,128.52
2022-10-28T00:19:14.970Z,150.60
2022-10-28T00:21:46.741Z,108.22
2022-10-28T00:24:16.189Z,245.33
2022-10-28T00:26:46.202Z,121.30
2022-10-28T00:29:17.645Z,96.13
2022-10-28T00:31:47.933Z,187.77
2022-10-28T00:34:19.872Z,195.50
2022-10-28T00:36:51.354Z,160.38
2022-10-28T00:39:22.659Z,287.83
2022-10-28T00:41:53.792Z,266.15
2022-10-28T00:44:58.822Z,300.80
2022-10-28T00:47:45.448Z,144.15
2022-10-28T00:50:35.787Z,114.15
2022-10-28T00:53:11.303Z,111.00
2022-10-28T00:55:40.940Z,98.75
2022-10-28T00:58:11.753Z,95.07
2022-10-28T01:00:40.994Z,103.50
2022-10-28T01:03:11.041Z,93.57
2022-10-28T01:05:44.134Z,114.03
2022-10-28T01:08:15.569Z,130.70
2022-10-28T01:11:05.864Z,126.50
2022-10-28T01:13:49.763Z,217.18
2022-10-28T01:16:34.932Z,105.70
2022-10-28T01:19:39.458Z,118.90
2022-10-28T01:22:21.392Z,169.30
2022-10-28T01:25:37.834Z,175.87
2022-10-28T01:28:37.476Z,293.55
2022-10-28T01:31:24.829Z,150.90
2022-10-28T01:34:08.009Z,413.92
2022-10-28T01:36:45.327Z,119.20
2022-10-28T01:39:25.948Z,164.88
2022-10-28T01:42:02.201Z,244.98
2022-10-28T01:44:40.507Z,205.35
2022-10-28T01:47:15.766Z,135.13
2022-10-28T01:49:52.917Z,148.63
2022-10-28T01:52:27.050Z,362.73
2022-10-28T01:55:01.675Z,292.13
2022-10-28T01:57:34.002Z,481.38
2022-10-28T02:00:04.433Z,569.55
2022-10-28T02:02:43.892Z,284.42
2022-10-28T02:05:47.103Z,184.13
2022-10-28T02:11:17.054Z,180.70
2022-10-28T02:13:59.356Z,154.25
2022-10-28T02:16:39.669Z,184.35
2022-10-28T02:19:20.355Z,124.90
2022-10-28T02:22:02.471Z,372.90
2022-10-28T02:24:47.268Z,318.75
2022-10-28T02:27:24.693Z,360.05
2022-10-28T02:30:01.426Z,269.70
2022-10-28T02:32:35.453Z,189.90
2022-10-28T02:35:14.150Z,119.93
2022-10-28T02:37:45.338Z,187.98
2022-10-28T02:40:22.812Z,174.70
2022-10-28T02:42:57.009Z,251.25
2022-10-28T02:45:30.827Z,141.48
2022-10-28T02:48:05.097Z,127.30
2022-10-28T02:50:40.971Z,395.35
2022-10-28T02:53:18.289Z,215.68
2022-10-28T02:55:55.231Z,163.45
2022-10-28T02:58:24.707Z,134.52
2022-10-28T03:00:53.910Z,111.95
2022-10-28T03:03:23.081Z,89.85
2022-10-28T03:05:53.641Z,97.28
2022-10-28T03:08:24.827Z,98.60
2022-10-28T03:10:54.016Z,228.88
2022-10-28T03:13:23.170Z,157.60
2022-10-28T03:15:52.323Z,110.85
2022-10-28T03:18:21.543Z,247.65
2022-10-28T03:20:55.373Z,227.15
2022-10-28T03:23:27.390Z,320.52
2022-10-28T03:25:56.434Z,239.25
2022-10-28T03:28:25.545Z,385.40
2022-10-28T03:30:54.677Z,322.73
2022-10-28T03:33:23.853Z,143.35
2022-10-28T03:35:54.340Z,83.63
2022-10-28T03:38:23.480Z,228.77
2022-10-28T03:40:52.849Z,244.75
2022-10-28T03:43:21.990Z,267.52
2022-10-28T03:45:51.135Z,551.25
2022-10-28T03:48:20.238Z,333.05
2022-10-28T03:50:53.238Z,232.05
2022-10-28T03:53:27.539Z,420.50
2022-10-28T03:56:02.649Z,457.55
2022-10-28T03:58:31.825Z,56.78
2022-10-28T04:01:01.072Z,436.17
2022-10-28T04:03:30.308Z,201.93
2022-10-28T04:05:59.530Z,707.42
2022-10-28T04:08:30.125Z,248.13
2022-10-28T04:10:59.341Z,238.73
2022-10-28T04:13:28.545Z,194.02
2022-10-28T04:15:57.746Z,571.80
2022-10-28T04:18:27.208Z,383.45
2022-10-28T04:20:56.413Z,135.48
2022-10-28T04:23:25.641Z,339.45
2022-10-28T04:25:56.723Z,298.80
2022-10-28T04:28:25.911Z,179.23
2022-10-28T04:30:55.055Z,123.68
2022-10-28T04:33:24.122Z,435.02
2022-10-28T04:35:53.676Z,514.50
2022-10-28T04:38:22.882Z,608.80
2022-10-28T04:40:52.182Z,412.70
2022-10-28T04:43:22.761Z,458.83
2022-10-28T04:45:51.953Z,253.75
2022-10-28T04:48:21.500Z,536.08
2022-10-28T04:50:51.278Z,172.30
2022-10-28T04:53:20.476Z,271.15
2022-10-28T04:55:49.578Z,378.98
2022-10-28T04:58:18.786Z,223.05
2022-10-28T05:00:49.365Z,678.58
2022-10-28T05:03:18.753Z,703.67
2022-10-28T05:05:48.352Z,271.75
2022-10-28T05:08:17.473Z,145.63
2022-10-28T05:10:50.116Z,207.25
2022-10-28T05:13:19.334Z,180.88
2022-10-28T05:15:51.324Z,66.40
2022-10-28T05:18:20.437Z,259.73
2022-10-28T05:20:54.852Z,233.85
2022-10-28T05:23:27.174Z,240.90
2022-10-28T05:25:59.275Z,152.30
2022-10-28T05:28:28.526Z,484.77
2022-10-28T05:30:59.123Z,248.75
2022-10-28T05:33:28.325Z,177.23
2022-10-28T05:35:59.621Z,246.52
2022-10-28T05:38:29.184Z,460.70
2022-10-28T05:40:58.359Z,310.48
2022-10-28T05:43:27.516Z,463.88
2022-10-28T05:45:59.350Z,234.10
2022-10-28T05:48:28.638Z,161.20
2022-10-28T05:50:57.739Z,303.98
2022-10-28T05:53:26.980Z,101.32
2022-10-28T05:55:56.096Z,92.22
2022-10-28T05:58:25.239Z,99.93
2022-10-28T06:00:54.435Z,195.27
2022-10-28T06:03:30.057Z,407.25
2022-10-28T06:06:00.851Z,253.45
2022-10-28T06:08:30.750Z,135.73
2022-10-28T06:10:59.960Z,80.85
2022-10-28T06:13:29.089Z,252.65
2022-10-28T06:15:58.288Z,93.30
2022-10-28T06:18:28.960Z,171.48
2022-10-28T06:20:59.298Z,89.53
2022-10-28T06:23:28.530Z,141.20
2022-10-28T06:25:58.916Z,92.15
2022-10-28T06:28:28.660Z,101.35
2022-10-28T06:31:02.937Z,88.38
2022-10-28T06:33:33.923Z,81.97
2022-10-28T06:36:03.587Z,92.20
2022-10-28T06:38:32.783Z,104.97
2022-10-28T06:41:01.927Z,72.95
2022-10-28T06:43:31.081Z,91.25
2022-10-28T06:46:02.401Z,67.35
2022-10-28T06:48:34.925Z,70.97
2022-10-28T06:51:04.259Z,63.58
2022-10-28T06:53:33.672Z,76.88
2022-10-28T06:56:02.862Z,40.83
2022-10-28T06:58:32.066Z,52.75
2022-10-28T07:01:05.770Z,32.42
2022-10-28T07:03:36.398Z,32.53
2022-10-28T07:06:06.482Z,30.55
2022-10-28T07:08:35.767Z,32.97
2022-10-28T07:11:05.034Z,58.92
2022-10-28T07:13:34.324Z,40.22
2022-10-28T07:16:03.562Z,45.45
2022-10-28T07:18:32.921Z,75.07
2022-10-28T07:21:03.859Z,61.72
2022-10-28T07:23:34.282Z,61.95
2022-10-28T07:26:03.579Z,150.77
2022-10-28T07:28:32.915Z,168.82
2022-10-28T07:31:02.909Z,141.60
2022-10-28T07:33:32.461Z,60.70
2022-10-28T07:36:05.382Z,68.80
2022-10-28T07:38:35.319Z,36.30
2022-10-28T07:41:07.054Z,54.40
2022-10-28T07:43:38.515Z,49.72
2022-10-28T07:46:09.037Z,40.20
2022-10-28T07:48:39.147Z,38.58
2022-10-28T07:51:13.044Z,42.30
2022-10-28T07:53:42.989Z,64.10
2022-10-28T07:56:14.477Z,41.88
2022-10-28T07:58:45.622Z,42.58
2022-10-28T08:01:18.168Z,37.47
2022-10-28T08:03:48.671Z,38.97
2022-10-28T08:06:22.081Z,27.20
2022-10-28T08:08:57.290Z,36.20
2022-10-28T08:11:26.605Z,26.20
2022-10-28T08:13:56.487Z,81.35
2022-10-28T08:16:25.788Z,86.82
2022-10-28T08:18:55.080Z,33.55
2022-10-28T08:21:27.255Z,30.75
2022-10-28T08:23:56.925Z,40.42
2022-10-28T08:26:26.454Z,39.15
2022-10-28T08:28:55.725Z,40.83
2022-10-28T08:31:24.847Z,44.00
2022-10-28T08:33:53.982Z,61.15
2022-10-28T08:36:24.521Z,40.85
2022-10-28T08:38:53.799Z,40.90
2022-10-28T08:41:32.544Z,38.35
2022-10-28T08:44:32.734Z,46.65
2022-10-28T08:47:16.793Z,75.78
2022-10-28T08:49:49.349Z,42.83
2022-10-28T08:55:03.781Z,34.45
2022-10-28T08:57:43.462Z,28.13
2022-10-28T09:00:23.552Z,25.02
2022-10-28T09:03:22.569Z,25.60
2022-10-28T09:06:03.960Z,36.00
2022-10-28T09:08:38.948Z,20.95
2022-10-28T09:11:27.518Z,18.67
2022-10-28T09:14:13.243Z,33.17
2022-10-28T09:16:48.668Z,20.50
2022-10-28T09:19:37.043Z,20.67
2022-10-28T09:22:23.123Z,20.27
2022-10-28T09:24:57.439Z,127.85
2022-10-28T09:27:53.269Z,20.60
2022-10-28T09:30:43.317Z,39.05
2022-10-28T09:33:37.278Z,77.00
2022-10-28T09:36:12.775Z,103.88
2022-10-28T09:38:42.239Z,220.73
2022-10-28T09:41:20.386Z,29.75
2022-10-28T09:43:54.634Z,116.90
2022-10-28T09:46:31.935Z,15.63
2022-10-28T09:49:07.201Z,121.72
2022-10-28T09:51:47.433Z,49.88
2022-10-28T09:54:16.668Z,69.25
2022-10-28T09:56:47.216Z,18.08
2022-10-28T09:59:17.751Z,23.30
2022-10-28T10:01:47.863Z,12.18
2022-10-28T10:04:22.011Z,19.75
2022-10-28T10:06:54.101Z,19.38
2022-10-28T10:09:28.006Z,45.38
2022-10-28T10:12:04.137Z,19.95
2022-10-28T10:14:41.688Z,27.10
2022-10-28T10:17:18.001Z,53.00
2022-10-28T10:20:07.350Z,23.92
2022-10-28T10:22:39.573Z,24.40
2022-10-28T10:25:32.705Z,29.90
2022-10-28T10:28:06.068Z,20.23
2022-10-28T10:30:41.230Z,17.63
2022-10-28T10:33:21.513Z,42.35
2022-10-28T10:36:00.074Z,39.70
2022-10-28T10:38:31.667Z,39.08
2022-10-28T10:41:01.290Z,36.30
2022-10-28T10:43:36.297Z,39.20
2022-10-28T10:46:13.934Z,61.92
2022-10-28T10:48:44.255Z,89.90
2022-10-28T10:51:23.403Z,101.93
2022-10-28T10:53:56.659Z,76.25
2022-10-28T10:56:28.984Z,110.90
2022-10-28T10:59:22.422Z,329.58
2022-10-28T11:01:52.887Z,321.13
2022-10-28T11:04:25.480Z,72.97
2022-10-28T11:06:58.142Z,76.05
2022-10-28T11:09:32.606Z,87.85
2022-10-28T11:12:04.224Z,76.85
2022-10-28T11:14:36.936Z,100.13
2022-10-28T11:17:24.160Z,73.95
2022-10-28T11:19:58.073Z,135.80
2022-10-28T11:22:44.328Z,134.40
2022-10-28T11:25:31.099Z,123.72
2022-10-28T11:28:31.249Z,98.20
2022-10-28T11:31:18.797Z,105.18
2022-10-28T11:33:59.989Z,96.80
2022-10-28T11:36:36.921Z,189.18
2022-10-28T11:39:21.494Z,128.07
2022-10-28T11:42:09.916Z,114.95
2022-10-28T11:44:51.277Z,163.73
2022-10-28T11:47:58.428Z,139.25
2022-10-28T11:50:44.541Z,119.13
2022-10-28T11:54:02.338Z,166.07
2022-10-28T11:56:39.472Z,173.27
2022-10-28T11:59:35.319Z,146.98
2022-10-28T12:02:26.121Z,141.10
2022-10-28T12:05:06.541Z,129.98
2022-10-28T12:07:52.487Z,129.52
2022-10-28T12:10:40.673Z,203.13
2022-10-28T12:13:22.055Z,139.90
2022-10-28T12:15:58.971Z,165.95
2022-10-28T12:18:34.269Z,121.55
2022-10-28T12:21:14.120Z,165.07
2022-10-28T12:23:44.740Z,162.15
2022-10-28T12:26:18.563Z,139.18
2022-10-28T12:28:53.040Z,141.75
2022-10-28T12:31:27.773Z,180.32
2022-10-28T12:34:00.317Z,232.88
2022-10-28T12:36:37.057Z,144.65
2022-10-28T12:39:16.784Z,161.45
2022-10-28T12:41:57.031Z,125.53
2022-10-28T12:44:28.307Z,168.85
2022-10-28T12:47:08.320Z,147.00
2022-10-28T12:49:49.754Z,233.57
2022-10-28T12:52:32.125Z,145.73
2022-10-28T12:55:10.209Z,156.57
2022-10-28T12:57:40.826Z,100.63
2022-10-28T13:00:20.918Z,174.43
2022-10-28T13:02:57.083Z,115.78
2022-10-28T13:05:35.648Z,91.22
2022-10-28T13:08:37.901Z,237.73
2022-10-28T13:12:16.864Z,87.57
2022-10-28T13:15:39.458Z,131.73
2022-10-28T13:18:57.133Z,82.55
2022-10-28T13:21:54.274Z,77.80
2022-10-28T13:24:36.088Z,244.88
2022-10-28T13:27:06.506Z,126.23
2022-10-28T13:29:38.593Z,125.05
2022-10-28T13:32:08.352Z,107.47
2022-10-28T13:34:41.385Z,167.50
2022-10-28T13:37:23.695Z,121.32
2022-10-28T13:39:54.241Z,98.93
2022-10-28T13:42:54.720Z,78.88
2022-10-28T13:45:49.251Z,79.57
2022-10-28T13:48:48.017Z,137.43
2022-10-28T13:51:47.420Z,169.73
2022-10-28T13:54:29.169Z,185.75
2022-10-28T13:57:07.298Z,70.20
2022-10-28T13:59:54.727Z,200.38
2022-10-28T14:02:35.615Z,79.03
2022-10-28T14:05:08.910Z,72.88
2022-10-28T14:07:42.430Z,77.15
2022-10-28T14:10:23.722Z,86.88
2022-10-28T14:12:59.030Z,70.47
2022-10-28T14:15:32.065Z,153.13
2022-10-28T14:18:15.915Z,71.75
2022-10-28T14:21:01.701Z,80.90
2022-10-28T14:24:12.752Z,95.97
2022-10-28T14:27:41.735Z,124.38
2022-10-28T14:30:24.017Z,159.77
2022-10-28T14:33:03.736Z,100.28
2022-10-28T14:35:40.208Z,119.10
2022-10-28T14:38:59.279Z,140.45
2022-10-28T14:42:00.414Z,80.22
2022-10-28T14:44:54.376Z,221.10
2022-10-28T14:47:55.727Z,104.97
2022-10-28T14:50:33.245Z,85.35
2022-10-28T14:53:07.041Z,108.65
2022-10-28T14:55:37.779Z,142.02
2022-10-28T14:58:23.115Z,144.80
2022-10-28T15:01:14.098Z,100.93
2022-10-28T15:03:47.121Z,212.85
2022-10-28T15:06:39.393Z,177.63
2022-10-28T15:09:21.470Z,160.63
2022-10-28T15:11:56.049Z,107.15
2022-10-28T15:14:34.685Z,200.23
2022-10-28T15:17:16.939Z,92.85
2022-10-28T15:19:49.827Z,85.97
2022-10-28T15:22:23.889Z,85.18
2022-10-28T15:25:01.512Z,92.65
2022-10-28T15:27:33.715Z,105.38
2022-10-28T15:30:04.260Z,151.57
2022-10-28T15:32:35.942Z,162.57
2022-10-28T15:35:39.871Z,300.53
2022-10-28T15:38:35.871Z,83.15
2022-10-28T15:41:49.562Z,100.57
2022-10-28T15:44:35.711Z,271.23
2022-10-28T15:47:23.610Z,119.30
2022-10-28T15:50:02.906Z,218.93
2022-10-28T15:52:43.152Z,337.20
2022-10-28T15:58:36.806Z,48.47
2022-10-28T16:03:49.332Z,49.25
2022-10-28T16:06:29.365Z,51.75
2022-10-28T16:09:19.082Z,143.23
2022-10-28T16:11:51.859Z,123.45
2022-10-28T16:14:37.723Z,78.90
2022-10-28T16:17:13.009Z,80.75
2022-10-28T16:19:47.726Z,80.95
2022-10-28T16:22:18.508Z,75.38
2022-10-28T16:24:50.050Z,240.18
2022-10-28T16:27:22.347Z,90.55
2022-10-28T16:29:51.757Z,68.35
2022-10-28T16:32:27.970Z,77.80
2022-10-28T16:34:58.745Z,82.78
2022-10-28T16:37:30.023Z,69.10
2022-10-28T16:40:00.530Z,99.10
2022-10-28T16:42:29.715Z,60.15
2022-10-28T16:44:58.874Z,63.45
2022-10-28T16:47:29.242Z,57.50
2022-10-28T16:49:58.430Z,132.20
2022-10-28T16:52:31.050Z,62.97
2022-10-28T16:57:30.719Z,224.10
2022-10-28T16:59:59.926Z,51.80
2022-10-28T17:02:32.786Z,57.88
2022-10-28T17:05:05.129Z,80.70
2022-10-28T17:07:34.589Z,49.63
2022-10-28T17:10:07.140Z,245.98
2022-10-28T17:12:36.382Z,51.22
2022-10-28T17:15:06.378Z,108.78
2022-10-28T17:17:35.550Z,55.58
2022-10-28T17:20:05.572Z,127.18
2022-10-28T17:22:34.993Z,205.23
2022-10-28T17:25:06.338Z,68.50
2022-10-28T17:27:35.507Z,77.38
2022-10-28T17:30:06.151Z,59.67
2022-10-28T17:32:35.574Z,65.72
2022-10-28T17:35:05.222Z,70.53
2022-10-28T17:37:35.028Z,59.65
2022-10-28T17:40:07.064Z,60.15
2022-10-28T17:42:36.375Z,81.68
2022-10-28T17:45:06.580Z,66.28
2022-10-28T17:47:36.359Z,65.28
2022-10-28T17:50:06.803Z,79.47
2022-10-28T17:52:38.509Z,64.40
2022-10-28T17:55:10.888Z,62.38
2022-10-28T17:57:40.046Z,58.78
2022-10-28T18:00:11.730Z,55.33
2022-10-28T18:02:41.334Z,57.28
2022-10-28T18:05:11.197Z,54.50
2022-10-28T18:07:40.591Z,67.70
2022-10-28T18:10:11.962Z,64.40
2022-10-28T18:12:41.061Z,62.05
2022-10-28T18:15:11.773Z,61.13
2022-10-28T18:17:40.981Z,57.90
2022-10-28T18:20:11.318Z,61.30
2022-10-28T18:22:40.628Z,66.68
2022-10-28T18:25:11.780Z,52.03
2022-10-28T18:27:41.383Z,69.07
2022-10-28T18:30:11.735Z,67.05
2022-10-28T18:32:40.913Z,59.35
2022-10-28T18:35:10.252Z,96.57
2022-10-28T18:37:39.423Z,129.18
2022-10-28T18:40:12.061Z,61.53
2022-10-28T18:45:10.866Z,63.47
2022-10-28T18:47:40.007Z,49.05
2022-10-28T18:50:10.348Z,224.88
2022-10-28T18:52:39.477Z,106.85
2022-10-28T18:55:10.950Z,153.30
2022-10-28T18:57:40.109Z,90.60
2022-10-28T19:00:19.424Z,89.82
2022-10-28T19:02:49.202Z,132.25
2022-10-28T19:05:18.540Z,61.58
2022-10-28T19:07:47.801Z,106.30
2022-10-28T19:10:18.544Z,57.88
2022-10-28T19:12:52.769Z,61.83
2022-10-28T19:15:22.433Z,59.35
2022-10-28T19:17:54.747Z,63.60
2022-10-28T19:22:54.431Z,43.08
2022-10-28T19:25:25.464Z,65.85
2022-10-28T19:27:54.617Z,183.85
2022-10-28T19:30:23.854Z,57.53
2022-10-28T19:32:53.460Z,56.03
2022-10-28T19:35:22.852Z,47.40
2022-10-28T19:37:54.570Z,54.45
2022-10-28T19:40:25.233Z,53.70
2022-10-28T19:42:55.434Z,49.50
2022-10-28T19:45:24.760Z,54.67
2022-10-28T19:47:54.649Z,45.63
2022-10-28T19:50:24.076Z,52.80
2022-10-28T19:52:53.188Z,56.97
2022-10-28T19:55:22.371Z,51.60
2022-10-28T19:57:53.131Z,51.35
2022-10-28T20:00:22.657Z,55.80
2022-10-28T20:02:51.855Z,60.05
2022-10-28T20:05:21.056Z,55.65
2022-10-28T20:07:50.237Z,58.00
2022-10-28T20:10:19.483Z,55.72
2022-10-28T20:12:48.791Z,55.83
2022-10-28T20:15:19.710Z,45.72
2022-10-28T20:17:49.099Z,49.28
2022-10-28T20:20:18.322Z,45.42
2022-10-28T20:22:47.725Z,49.33
2022-10-28T20:25:17.166Z,45.78
2022-10-28T20:27:46.714Z,51.92
2022-10-28T20:30:16.165Z,41.22
2022-10-28T20:32:47.486Z,41.55
2022-10-28T20:37:48.342Z,43.22
2022-10-28T20:40:17.754Z,35.97
2022-10-28T20:42:46.952Z,42.97
2022-10-28T20:45:16.460Z,43.42
2022-10-28T20:47:47.152Z,41.92
2022-10-28T20:50:16.729Z,42.13
2022-10-28T20:52:45.919Z,44.05
2022-10-28T20:55:15.403Z,48.85
2022-10-28T20:57:44.757Z,43.33
2022-10-28T21:00:15.475Z,43.25
2022-10-28T21:02:46.452Z,48.90
2022-10-28T21:05:16.202Z,49.75
2022-10-28T21:07:45.495Z,37.85
2022-10-28T21:10:14.730Z,47.70
2022-10-28T21:12:44.128Z,40.05
2022-10-28T21:15:14.021Z,42.03
2022-10-28T21:17:43.290Z,39.22
2022-10-28T21:20:14.278Z,39.13
2022-10-28T21:22:43.631Z,41.80
2022-10-28T21:25:12.793Z,41.58
2022-10-28T21:27:42.241Z,41.92
2022-10-28T21:30:13.703Z,42.13
2022-10-28T21:32:43.011Z,44.08
2022-10-28T21:35:13.798Z,45.00
2022-10-28T21:37:42.991Z,47.20
2022-10-28T21:40:13.895Z,46.45
2022-10-28T21:42:43.652Z,42.63
2022-10-28T21:45:12.801Z,57.75
2022-10-28T21:47:41.998Z,46.95
2022-10-28T21:50:11.460Z,52.45
2022-10-28T21:52:42.197Z,44.40
2022-10-28T21:55:20.816Z,46.25
2022-10-28T21:58:00.962Z,55.42
2022-10-28T22:00:30.473Z,57.83
2022-10-28T22:02:59.632Z,55.55
2022-10-28T22:05:29.254Z,42.83
2022-10-28T22:08:03.110Z,43.65
2022-10-28T22:10:34.562Z,44.17
2022-10-28T22:13:03.719Z,49.75
2022-10-28T22:15:32.927Z,54.50
2022-10-28T22:18:02.133Z,70.70
2022-10-28T22:20:31.603Z,70.80
2022-10-28T22:23:02.949Z,67.55
2022-10-28T22:25:32.564Z,72.55
2022-10-28T22:28:01.817Z,59.72
2022-10-28T22:30:30.987Z,61.50
2022-10-28T22:33:00.197Z,56.50
2022-10-28T22:35:29.378Z,80.55
2022-10-28T22:37:58.719Z,53.40
2022-10-28T22:40:29.975Z,62.00
2022-10-28T22:42:59.423Z,65.68
2022-10-28T22:45:28.606Z,90.38
2022-10-28T22:47:58.185Z,71.35
2022-10-28T22:50:27.605Z,63.50
2022-10-28T22:52:56.830Z,149.48
2022-10-28T22:55:26.154Z,64.80
2022-10-28T22:57:57.694Z,93.30
2022-10-28T23:00:27.359Z,111.75
2022-10-28T23:02:58.354Z,79.60
2022-10-28T23:05:27.795Z,53.15
2022-10-28T23:07:59.553Z,57.67
2022-10-28T23:10:29.093Z,65.57
2022-10-28T23:13:00.419Z,52.80
2022-10-28T23:15:30.517Z,71.28
2022-10-28T23:17:59.814Z,87.72
2022-10-28T23:20:30.401Z,65.32
2022-10-28T23:22:59.492Z,53.78
2022-10-28T23:25:28.706Z,83.22
2022-10-28T23:27:59.444Z,46.58
2022-10-28T23:30:28.759Z,97.32
2022-10-28T23:32:59.043Z,61.95
2022-10-28T23:35:28.261Z,110.57
2022-10-28T23:37:57.764Z,62.60
2022-10-28T23:40:27.421Z,48.60
2022-10-28T23:42:56.936Z,50.38
2022-10-28T23:45:27.747Z,44.30
2022-10-28T23:47:56.884Z,49.70
2022-10-28T23:50:26.171Z,54.75
2022-10-28T23:52:56.441Z,59.72
2022-10-28T23:55:25.849Z,80.10
2022-10-28T23:57:58.328Z,44.92
