createdAt,value
2023-03-18T00:01:39.944Z,100.00
2023-03-18T00:04:12.709Z,100.00
2023-03-18T00:06:45.055Z,100.00
2023-03-18T00:09:17.359Z,100.00
2023-03-18T00:11:50.477Z,100.00
2023-03-18T00:14:23.219Z,100.00
2023-03-18T00:16:55.816Z,100.00
2023-03-18T00:19:28.155Z,100.00
2023-03-18T00:22:01.060Z,100.00
2023-03-18T00:24:33.507Z,100.00
2023-03-18T00:27:06.584Z,100.00
2023-03-18T00:29:39.554Z,100.00
2023-03-18T00:32:14.029Z,100.00
2023-03-18T00:34:46.692Z,100.00
2023-03-18T00:37:29.609Z,100.00
2023-03-18T00:40:07.218Z,100.00
2023-03-18T00:42:46.760Z,100.00
2023-03-18T00:45:19.371Z,100.00
2023-03-18T00:47:54.198Z,100.00
2023-03-18T00:50:27.817Z,100.00
2023-03-18T00:53:00.994Z,100.00
2023-03-18T00:55:34.422Z,100.00
2023-03-18T00:58:08.306Z,100.00
2023-03-18T01:00:41.388Z,100.00
2023-03-18T01:03:14.209Z,100.00
2023-03-18T01:05:46.514Z,100.00
2023-03-18T01:08:19.640Z,100.00
2023-03-18T01:10:51.996Z,100.00
2023-03-18T01:13:25.281Z,100.00
2023-03-18T01:15:57.649Z,100.00
2023-03-18T01:18:30.132Z,100.00
2023-03-18T01:21:02.747Z,100.00
2023-03-18T01:23:39.688Z,100.00
2023-03-18T01:26:11.964Z,100.00
2023-03-18T01:28:48.462Z,100.00
2023-03-18T01:31:21.193Z,100.00
2023-03-18T01:33:54.152Z,100.00
2023-03-18T01:36:27.646Z,100.00
2023-03-18T01:39:10.458Z,100.00
2023-03-18T01:41:44.531Z,100.00
2023-03-18T01:44:24.028Z,100.00
2023-03-18T01:46:58.100Z,100.00
2023-03-18T01:49:35.805Z,100.00
2023-03-18T01:52:12.538Z,100.00
2023-03-18T01:54:49.219Z,100.00
2023-03-18T01:57:23.440Z,100.00
2023-03-18T01:59:58.654Z,100.00
2023-03-18T02:02:33.269Z,100.00
2023-03-18T02:05:09.307Z,100.00
2023-03-18T02:07:43.529Z,100.00
2023-03-18T02:10:19.677Z,100.00
2023-03-18T02:12:57.473Z,100.00
2023-03-18T02:15:45.508Z,100.00
2023-03-18T02:18:20.908Z,100.00
2023-03-18T02:21:07.578Z,100.00
2023-03-18T02:23:52.196Z,100.00
2023-03-18T02:26:31.969Z,100.00
2023-03-18T02:29:08.278Z,100.00
2023-03-18T02:31:50.807Z,100.00
2023-03-18T02:34:29.764Z,100.00
2023-03-18T02:37:03.187Z,100.00
2023-03-18T02:39:36.514Z,100.00
2023-03-18T02:42:11.649Z,100.00
2023-03-18T02:44:46.761Z,100.00
2023-03-18T02:47:44.021Z,100.00
2023-03-18T02:50:16.901Z,100.00
2023-03-18T02:52:49.207Z,100.00
2023-03-18T02:55:21.825Z,100.00
2023-03-18T02:57:54.179Z,100.00
2023-03-18T03:00:27.184Z,100.00
2023-03-18T03:02:59.994Z,100.00
2023-03-18T03:05:34.491Z,100.00
2023-03-18T03:08:06.990Z,100.00
2023-03-18T03:10:44.347Z,100.00
2023-03-18T03:13:17.478Z,100.00
2023-03-18T03:15:51.661Z,100.00
2023-03-18T03:18:24.778Z,100.00
2023-03-18T03:20:57.296Z,100.00
2023-03-18T03:23:29.626Z,100.00
2023-03-18T03:26:03.439Z,100.00
2023-03-18T03:28:35.756Z,100.00
2023-03-18T03:31:09.224Z,100.00
2023-03-18T03:33:43.032Z,100.00
2023-03-18T03:36:17.096Z,100.00
2023-03-18T03:38:49.801Z,100.00
2023-03-18T03:41:22.111Z,100.00
2023-03-18T03:43:54.858Z,100.00
2023-03-18T03:46:27.913Z,100.00
2023-03-18T03:49:00.517Z,100.00
2023-03-18T03:51:32.838Z,100.00
2023-03-18T03:54:05.267Z,100.00
2023-03-18T03:56:37.685Z,100.00
2023-03-18T03:59:09.995Z,100.00
2023-03-18T04:02:03.003Z,100.00
2023-03-18T04:04:35.720Z,100.00
2023-03-18T04:07:08.660Z,100.00
2023-03-18T04:09:40.981Z,100.00
2023-03-18T04:12:14.056Z,100.00
2023-03-18T04:14:48.039Z,100.00
2023-03-18T04:17:21.575Z,100.00
2023-03-18T04:19:53.936Z,100.00
2023-03-18T04:22:27.406Z,100.00
2023-03-18T04:24:59.833Z,100.00
2023-03-18T04:27:33.337Z,100.00
2023-03-18T04:30:12.724Z,100.00
2023-03-18T04:33:06.125Z,100.00
2023-03-18T04:35:38.711Z,100.00
2023-03-18T04:38:11.282Z,100.00
2023-03-18T04:40:44.891Z,100.00
2023-03-18T04:43:17.328Z,100.00
2023-03-18T04:45:52.231Z,100.00
2023-03-18T04:48:26.838Z,100.00
2023-03-18T04:51:02.055Z,100.00
2023-03-18T04:53:36.697Z,100.00
2023-03-18T04:56:09.562Z,100.00
2023-03-18T04:58:50.120Z,100.00
2023-03-18T05:01:27.716Z,100.00
2023-03-18T05:04:00.904Z,100.00
2023-03-18T05:06:42.509Z,100.00
2023-03-18T05:09:18.735Z,100.00
2023-03-18T05:11:51.512Z,100.00
2023-03-18T05:14:32.263Z,100.00
2023-03-18T05:17:05.894Z,100.00
2023-03-18T05:19:42.867Z,100.00
2023-03-18T05:22:21.701Z,100.00
2023-03-18T05:24:58.615Z,100.00
2023-03-18T05:27:32.910Z,100.00
2023-03-18T05:30:18.337Z,100.00
2023-03-18T05:32:58.983Z,100.00
2023-03-18T05:35:45.270Z,100.00
2023-03-18T05:38:18.039Z,100.00
2023-03-18T05:40:50.749Z,100.00
2023-03-18T05:43:28.480Z,100.00
2023-03-18T05:46:04.441Z,100.00
2023-03-18T05:48:47.106Z,100.00
2023-03-18T05:51:20.736Z,100.00
2023-03-18T05:53:53.260Z,100.00
2023-03-18T05:56:32.577Z,100.00
2023-03-18T05:59:07.883Z,100.00
2023-03-18T06:01:48.715Z,100.00
2023-03-18T06:04:21.319Z,100.00
2023-03-18T06:06:54.626Z,100.00
2023-03-18T06:09:27.108Z,100.00
2023-03-18T06:11:59.812Z,100.00
2023-03-18T06:14:32.393Z,100.00
2023-03-18T06:17:07.716Z,100.00
2023-03-18T06:19:39.961Z,100.00
2023-03-18T06:22:16.101Z,100.00
2023-03-18T06:24:48.575Z,100.00
2023-03-18T06:27:23.125Z,100.00
2023-03-18T06:30:02.383Z,100.00
2023-03-18T06:32:35.406Z,100.00
2023-03-18T06:35:09.758Z,100.00
2023-03-18T06:37:44.210Z,100.00
2023-03-18T06:40:16.934Z,100.00
2023-03-18T06:42:49.881Z,100.00
2023-03-18T06:45:51.945Z,100.00
2023-03-18T06:48:24.770Z,100.00
2023-03-18T06:50:57.708Z,100.00
2023-03-18T06:53:59.323Z,100.00
2023-03-18T06:56:36.901Z,100.00
2023-03-18T06:59:18.535Z,100.00
2023-03-18T07:01:50.969Z,100.00
2023-03-18T07:04:25.498Z,100.00
2023-03-18T07:07:00.009Z,100.00
2023-03-18T07:09:33.572Z,100.00
2023-03-18T07:12:06.571Z,100.00
2023-03-18T07:14:39.232Z,100.00
2023-03-18T07:17:11.963Z,100.00
2023-03-18T07:19:46.265Z,100.00
2023-03-18T07:22:18.662Z,100.00
2023-03-18T07:24:53.014Z,100.00
2023-03-18T07:27:25.417Z,100.00
2023-03-18T07:29:57.794Z,100.00
2023-03-18T07:32:30.957Z,99.85
2023-03-18T07:35:03.823Z,100.00
2023-03-18T07:37:36.446Z,100.00
2023-03-18T07:40:11.414Z,100.00
2023-03-18T07:42:43.741Z,100.00
2023-03-18T07:45:16.177Z,99.14
2023-03-18T07:47:48.487Z,98.18
2023-03-18T07:50:21.199Z,98.68
2023-03-18T07:52:53.510Z,99.92
2023-03-18T07:55:26.481Z,100.00
2023-03-18T07:57:59.037Z,100.00
2023-03-18T08:00:31.557Z,100.00
2023-03-18T08:03:03.922Z,100.00
2023-03-18T08:05:36.235Z,100.00
2023-03-18T08:08:09.151Z,100.00
2023-03-18T08:10:42.284Z,100.00
2023-03-18T08:13:14.584Z,100.00
2023-03-18T08:15:47.602Z,100.00
2023-03-18T08:18:19.919Z,100.00
2023-03-18T08:20:52.990Z,100.00
2023-03-18T08:23:25.303Z,100.00
2023-03-18T08:25:58.769Z,100.00
2023-03-18T08:28:31.144Z,100.00
2023-03-18T08:31:04.250Z,100.00
2023-03-18T08:33:36.617Z,98.43
2023-03-18T08:36:09.253Z,96.35
2023-03-18T08:38:41.643Z,94.02
2023-03-18T08:41:16.292Z,93.67
2023-03-18T08:43:48.639Z,91.74
2023-03-18T08:46:21.312Z,90.78
2023-03-18T08:48:53.948Z,91.11
2023-03-18T08:51:26.412Z,89.86
2023-03-18T08:53:59.044Z,90.97
2023-03-18T08:56:33.628Z,90.14
2023-03-18T08:59:06.384Z,91.80
2023-03-18T09:01:39.163Z,90.80
2023-03-18T09:04:12.765Z,94.49
2023-03-18T09:06:45.162Z,90.29
2023-03-18T09:09:17.519Z,87.88
2023-03-18T09:11:50.662Z,87.81
2023-03-18T09:14:23.287Z,87.23
2023-03-18T09:16:55.646Z,87.10
2023-03-18T09:19:28.255Z,87.86
2023-03-18T09:22:00.927Z,83.53
2023-03-18T09:24:34.290Z,84.31
2023-03-18T09:27:07.480Z,82.52
2023-03-18T09:29:40.053Z,80.99
2023-03-18T09:32:12.519Z,80.60
2023-03-18T09:34:46.683Z,77.32
2023-03-18T09:37:19.583Z,77.99
2023-03-18T09:39:52.031Z,72.83
2023-03-18T09:42:41.287Z,71.21
2023-03-18T09:45:20.080Z,66.69
2023-03-18T09:48:17.882Z,67.28
2023-03-18T09:51:00.101Z,66.13
2023-03-18T09:53:43.832Z,61.85
2023-03-18T09:56:20.832Z,62.41
2023-03-18T09:58:59.118Z,62.49
2023-03-18T10:01:35.672Z,61.66
2023-03-18T10:04:17.576Z,57.99
2023-03-18T10:06:56.338Z,62.63
2023-03-18T10:09:34.277Z,59.99
2023-03-18T10:12:16.528Z,56.32
2023-03-18T10:14:58.111Z,59.44
2023-03-18T10:17:35.089Z,57.46
2023-03-18T10:20:16.826Z,57.04
2023-03-18T10:23:04.639Z,57.60
2023-03-18T10:25:42.336Z,60.33
2023-03-18T10:28:50.008Z,51.65
2023-03-18T10:31:31.278Z,53.13
2023-03-18T10:34:11.079Z,54.26
2023-03-18T10:36:49.195Z,53.10
2023-03-18T10:39:25.226Z,53.06
2023-03-18T10:42:03.392Z,54.53
2023-03-18T10:44:41.296Z,54.90
2023-03-18T10:47:19.310Z,53.00
2023-03-18T10:50:05.385Z,53.88
2023-03-18T10:52:46.969Z,51.56
2023-03-18T10:55:26.731Z,51.00
2023-03-18T10:57:59.285Z,50.82
2023-03-18T11:00:33.863Z,45.50
2023-03-18T11:03:18.259Z,44.44
2023-03-18T11:05:53.157Z,46.89
2023-03-18T11:08:33.712Z,48.93
2023-03-18T11:11:27.643Z,47.11
2023-03-18T11:14:02.139Z,44.37
2023-03-18T11:16:38.580Z,46.36
2023-03-18T11:19:28.281Z,44.89
2023-03-18T11:22:05.123Z,44.06
2023-03-18T11:24:41.632Z,43.50
2023-03-18T11:27:33.353Z,45.51
2023-03-18T11:30:32.763Z,49.60
2023-03-18T11:33:13.927Z,50.68
2023-03-18T11:35:51.735Z,50.80
2023-03-18T11:38:27.887Z,50.79
2023-03-18T11:41:08.066Z,51.16
2023-03-18T11:43:55.290Z,50.03
2023-03-18T11:46:31.883Z,51.61
2023-03-18T11:49:05.542Z,51.01
2023-03-18T11:51:45.111Z,51.41
2023-03-18T11:54:41.258Z,51.41
2023-03-18T11:57:17.806Z,49.74
2023-03-18T12:00:04.326Z,48.35
2023-03-18T12:02:57.288Z,48.18
2023-03-18T12:05:51.344Z,46.33
2023-03-18T12:08:35.627Z,46.80
2023-03-18T12:11:12.341Z,45.64
2023-03-18T12:13:52.498Z,44.33
2023-03-18T12:16:40.675Z,43.71
2023-03-18T12:19:33.476Z,44.55
2023-03-18T12:22:23.255Z,45.52
2023-03-18T12:25:06.516Z,44.37
2023-03-18T12:27:47.454Z,43.40
2023-03-18T12:30:38.713Z,43.46
2023-03-18T12:33:27.751Z,45.63
2023-03-18T12:36:12.149Z,43.60
2023-03-18T12:39:17.480Z,44.16
2023-03-18T12:42:01.566Z,43.57
2023-03-18T12:44:50.022Z,44.15
2023-03-18T12:47:27.258Z,43.38
2023-03-18T12:50:03.427Z,45.28
2023-03-18T12:52:40.504Z,43.73
2023-03-18T12:55:17.121Z,44.91
2023-03-18T12:57:56.336Z,43.78
2023-03-18T13:00:32.313Z,44.79
2023-03-18T13:03:21.754Z,42.05
2023-03-18T13:06:00.202Z,40.56
2023-03-18T13:09:05.629Z,41.11
2023-03-18T13:11:54.158Z,41.47
2023-03-18T13:14:33.090Z,40.70
2023-03-18T13:17:09.772Z,40.74
2023-03-18T13:19:43.274Z,40.11
2023-03-18T13:22:36.419Z,39.97
2023-03-18T13:25:18.237Z,40.40
2023-03-18T13:28:22.295Z,39.31
2023-03-18T13:31:08.799Z,40.82
2023-03-18T13:34:10.093Z,40.88
2023-03-18T13:37:13.238Z,38.74
2023-03-18T13:40:09.899Z,41.16
2023-03-18T13:42:43.830Z,39.10
2023-03-18T13:45:27.283Z,39.99
2023-03-18T13:48:05.578Z,39.05
2023-03-18T13:50:39.933Z,38.65
2023-03-18T13:53:22.641Z,40.87
2023-03-18T13:56:04.026Z,40.13
2023-03-18T13:58:44.502Z,39.50
2023-03-18T14:01:33.396Z,40.84
2023-03-18T14:04:31.447Z,38.86
2023-03-18T14:07:15.010Z,38.08
2023-03-18T14:09:53.513Z,38.73
2023-03-18T14:12:39.580Z,39.46
2023-03-18T14:15:37.815Z,37.09
2023-03-18T14:18:27.276Z,39.45
2023-03-18T14:21:03.484Z,38.30
2023-03-18T14:23:39.223Z,38.64
2023-03-18T14:26:20.509Z,38.33
2023-03-18T14:29:02.454Z,38.27
2023-03-18T14:31:55.578Z,38.29
2023-03-18T14:34:31.843Z,38.05
2023-03-18T14:37:20.368Z,37.11
2023-03-18T14:39:55.503Z,38.21
2023-03-18T14:42:48.715Z,38.18
2023-03-18T14:45:25.766Z,38.68
2023-03-18T14:48:00.426Z,37.28
2023-03-18T14:50:40.366Z,36.13
2023-03-18T14:53:21.736Z,37.12
2023-03-18T14:55:57.156Z,37.68
2023-03-18T14:58:30.168Z,37.11
2023-03-18T15:01:06.757Z,36.68
2023-03-18T15:03:43.283Z,36.10
2023-03-18T15:06:18.699Z,37.30
2023-03-18T15:09:01.366Z,36.26
2023-03-18T15:11:38.963Z,36.02
2023-03-18T15:14:12.605Z,37.22
2023-03-18T15:16:48.851Z,36.77
2023-03-18T15:19:22.486Z,37.17
2023-03-18T15:21:57.538Z,37.81
2023-03-18T15:24:30.608Z,38.51
2023-03-18T15:27:06.426Z,37.88
2023-03-18T15:29:48.342Z,37.79
2023-03-18T15:32:25.672Z,37.71
2023-03-18T15:35:07.771Z,38.34
2023-03-18T15:37:42.130Z,38.98
2023-03-18T15:40:29.424Z,38.65
2023-03-18T15:43:16.569Z,39.88
2023-03-18T15:45:54.110Z,39.88
2023-03-18T15:48:34.258Z,39.59
2023-03-18T15:51:22.014Z,41.19
2023-03-18T15:53:57.027Z,40.84
2023-03-18T15:56:32.096Z,41.25
2023-03-18T15:59:08.253Z,41.41
2023-03-18T16:01:40.541Z,41.44
2023-03-18T16:04:15.721Z,41.77
2023-03-18T16:06:48.449Z,43.13
2023-03-18T16:09:22.962Z,41.91
2023-03-18T16:11:58.868Z,42.38
2023-03-18T16:14:37.089Z,43.06
2023-03-18T16:17:11.931Z,43.39
2023-03-18T16:19:46.604Z,43.92
2023-03-18T16:22:18.878Z,44.02
2023-03-18T16:24:51.283Z,44.44
2023-03-18T16:27:30.522Z,44.15
2023-03-18T16:30:04.069Z,44.08
2023-03-18T16:32:36.581Z,43.57
2023-03-18T16:35:14.126Z,45.46
2023-03-18T16:37:48.177Z,44.12
2023-03-18T16:40:24.479Z,45.95
2023-03-18T16:42:57.766Z,45.41
2023-03-18T16:45:32.967Z,45.27
2023-03-18T16:48:07.432Z,45.37
2023-03-18T16:50:41.982Z,45.82
2023-03-18T16:53:17.690Z,46.07
2023-03-18T16:55:53.156Z,46.69
2023-03-18T16:58:29.801Z,45.97
2023-03-18T17:01:04.134Z,45.90
2023-03-18T17:03:36.893Z,46.45
2023-03-18T17:06:09.481Z,46.60
2023-03-18T17:08:41.930Z,46.21
2023-03-18T17:11:17.854Z,46.90
2023-03-18T17:13:50.822Z,47.35
2023-03-18T17:16:25.214Z,47.28
2023-03-18T17:18:58.146Z,47.03
2023-03-18T17:21:31.717Z,48.55
2023-03-18T17:24:04.598Z,48.28
2023-03-18T17:26:36.982Z,48.93
2023-03-18T17:29:18.628Z,50.17
2023-03-18T17:31:51.710Z,51.28
2023-03-18T17:34:24.089Z,51.65
2023-03-18T17:36:56.518Z,50.98
2023-03-18T17:39:28.744Z,51.76
2023-03-18T17:42:01.500Z,51.31
2023-03-18T17:44:34.612Z,52.56
2023-03-18T17:47:08.956Z,51.15
2023-03-18T17:49:41.606Z,51.72
2023-03-18T17:52:18.659Z,52.34
2023-03-18T17:54:51.206Z,53.04
2023-03-18T17:57:23.628Z,52.85
2023-03-18T17:59:56.920Z,53.18
2023-03-18T18:02:29.884Z,53.44
2023-03-18T18:05:02.257Z,54.15
2023-03-18T18:07:35.688Z,52.77
2023-03-18T18:10:09.909Z,53.96
2023-03-18T18:12:44.134Z,54.67
2023-03-18T18:15:20.337Z,54.94
2023-03-18T18:17:53.884Z,54.43
2023-03-18T18:20:26.347Z,55.53
2023-03-18T18:23:00.383Z,57.72
2023-03-18T18:25:34.765Z,58.50
2023-03-18T18:28:17.162Z,58.78
2023-03-18T18:30:50.238Z,60.63
2023-03-18T18:33:22.872Z,61.63
2023-03-18T18:35:55.686Z,61.36
2023-03-18T18:38:28.370Z,61.52
2023-03-18T18:41:00.952Z,60.84
2023-03-18T18:43:33.346Z,61.88
2023-03-18T18:46:14.003Z,61.25
2023-03-18T18:48:48.176Z,61.15
2023-03-18T18:51:22.264Z,60.68
2023-03-18T18:53:55.330Z,61.35
2023-03-18T18:56:33.345Z,62.38
2023-03-18T18:59:17.971Z,61.91
2023-03-18T19:01:51.424Z,62.96
2023-03-18T19:04:24.170Z,63.38
2023-03-18T19:06:56.604Z,64.05
2023-03-18T19:09:29.445Z,64.06
2023-03-18T19:12:02.211Z,64.30
2023-03-18T19:14:34.444Z,64.86
2023-03-18T19:17:14.619Z,64.35
2023-03-18T19:19:47.961Z,64.97
2023-03-18T19:22:20.915Z,65.03
2023-03-18T19:24:53.362Z,65.41
2023-03-18T19:27:29.013Z,66.60
2023-03-18T19:30:04.706Z,65.88
2023-03-18T19:32:37.667Z,66.31
2023-03-18T19:35:12.984Z,66.28
2023-03-18T19:37:47.180Z,66.21
2023-03-18T19:40:23.020Z,65.87
2023-03-18T19:42:55.396Z,66.15
2023-03-18T19:45:28.426Z,66.32
2023-03-18T19:48:01.544Z,66.47
2023-03-18T19:50:33.892Z,66.02
2023-03-18T19:53:10.607Z,66.30
2023-03-18T19:55:44.555Z,66.52
2023-03-18T19:58:23.328Z,65.60
2023-03-18T20:00:55.800Z,65.51
2023-03-18T20:03:29.521Z,66.38
2023-03-18T20:06:02.206Z,66.87
2023-03-18T20:08:34.552Z,65.33
2023-03-18T20:11:12.232Z,66.17
2023-03-18T20:13:45.166Z,67.76
2023-03-18T20:16:18.759Z,68.58
2023-03-18T20:18:51.825Z,67.91
2023-03-18T20:21:28.955Z,67.41
2023-03-18T20:24:07.428Z,67.29
2023-03-18T20:26:39.904Z,66.94
2023-03-18T20:29:16.362Z,66.53
2023-03-18T20:31:48.781Z,66.96
2023-03-18T20:34:22.359Z,67.76
2023-03-18T20:36:54.722Z,68.25
2023-03-18T20:39:27.107Z,67.64
2023-03-18T20:41:59.463Z,67.49
2023-03-18T20:44:31.739Z,67.58
2023-03-18T20:47:04.150Z,67.30
2023-03-18T20:49:39.710Z,67.75
2023-03-18T20:52:25.218Z,70.15
2023-03-18T20:54:58.029Z,70.22
2023-03-18T20:57:30.430Z,70.03
2023-03-18T21:00:06.274Z,69.24
2023-03-18T21:02:38.539Z,68.75
2023-03-18T21:05:13.327Z,70.96
2023-03-18T21:07:47.270Z,71.35
2023-03-18T21:10:21.060Z,72.13
2023-03-18T21:12:53.861Z,71.70
2023-03-18T21:15:28.204Z,71.90
2023-03-18T21:18:01.018Z,72.02
2023-03-18T21:20:35.012Z,72.80
2023-03-18T21:23:17.178Z,73.32
2023-03-18T21:25:50.456Z,72.85
2023-03-18T21:28:24.770Z,74.18
2023-03-18T21:30:58.510Z,74.86
2023-03-18T21:33:33.066Z,75.39
2023-03-18T21:36:07.164Z,75.64
2023-03-18T21:38:39.572Z,76.12
2023-03-18T21:41:19.746Z,76.45
2023-03-18T21:43:52.053Z,76.56
2023-03-18T21:46:26.320Z,77.23
2023-03-18T21:48:58.602Z,78.00
2023-03-18T21:51:39.669Z,78.07
2023-03-18T21:54:17.487Z,78.53
2023-03-18T21:56:49.917Z,78.36
2023-03-18T21:59:22.545Z,79.80
2023-03-18T22:01:55.052Z,79.59
2023-03-18T22:04:27.337Z,80.07
2023-03-18T22:07:00.352Z,79.91
2023-03-18T22:09:33.366Z,79.01
2023-03-18T22:12:16.542Z,79.00
2023-03-18T22:14:48.960Z,78.90
2023-03-18T22:17:24.052Z,79.77
2023-03-18T22:20:00.277Z,80.01
2023-03-18T22:22:35.987Z,80.15
2023-03-18T22:25:24.058Z,79.86
2023-03-18T22:27:56.566Z,80.70
2023-03-18T22:30:31.478Z,80.69
2023-03-18T22:33:05.468Z,80.50
2023-03-18T22:35:37.919Z,80.52
2023-03-18T22:38:13.612Z,80.70
2023-03-18T22:40:47.534Z,81.84
2023-03-18T22:43:29.359Z,81.72
2023-03-18T22:46:03.530Z,82.69
2023-03-18T22:48:35.782Z,83.26
2023-03-18T22:51:10.683Z,83.08
2023-03-18T22:53:48.561Z,83.30
2023-03-18T22:56:21.966Z,82.86
2023-03-18T22:58:54.813Z,83.49
2023-03-18T23:01:31.038Z,83.35
2023-03-18T23:04:03.904Z,83.85
2023-03-18T23:06:36.430Z,83.79
2023-03-18T23:09:09.443Z,83.39
2023-03-18T23:11:41.748Z,82.99
2023-03-18T23:14:14.137Z,83.27
2023-03-18T23:16:46.446Z,83.81
2023-03-18T23:19:18.705Z,84.02
2023-03-18T23:21:50.978Z,84.62
2023-03-18T23:24:23.942Z,84.23
2023-03-18T23:26:56.291Z,85.30
2023-03-18T23:29:28.547Z,85.55
2023-03-18T23:32:01.084Z,85.60
2023-03-18T23:34:33.430Z,85.72
2023-03-18T23:37:05.806Z,85.65
2023-03-18T23:39:42.249Z,86.14
2023-03-18T23:42:16.112Z,86.25
2023-03-18T23:44:48.429Z,86.31
2023-03-18T23:47:20.931Z,86.32
2023-03-18T23:49:53.271Z,86.56
2023-03-18T23:52:25.560Z,85.59
2023-03-18T23:54:58.584Z,86.40
2023-03-18T23:57:30.880Z,86.97
