createdAt,value
2023-01-09T04:53:58.768Z,69.69
2023-01-09T04:56:52.958Z,69.79
2023-01-09T04:57:04.476Z,69.79
2023-01-09T04:57:15.025Z,69.79
2023-01-09T04:57:25.524Z,69.79
2023-01-09T04:57:36.110Z,69.79
2023-01-09T04:57:46.606Z,69.79
2023-01-09T04:57:57.150Z,69.79
2023-01-09T04:58:07.662Z,69.79
2023-01-09T04:58:18.213Z,69.79
2023-01-09T04:58:28.742Z,69.79
2023-01-09T04:58:39.282Z,69.79
2023-01-09T04:58:49.785Z,69.79
2023-01-09T04:59:00.823Z,69.79
2023-01-09T04:59:11.462Z,69.79
2023-01-09T04:59:22.160Z,69.79
2023-01-09T04:59:32.679Z,69.79
2023-01-09T04:59:43.229Z,69.79
2023-01-09T04:59:54.397Z,69.79
2023-01-09T05:00:04.452Z,69.79
2023-01-09T05:00:14.972Z,69.79
2023-01-09T05:00:26.009Z,69.79
2023-01-09T05:00:36.538Z,69.79
2023-01-09T05:00:47.552Z,69.79
2023-01-09T05:00:58.117Z,69.79
2023-01-09T05:01:08.758Z,69.79
2023-01-09T05:01:19.338Z,69.79
2023-01-09T05:01:29.975Z,69.79
2023-01-09T05:01:40.641Z,69.79
2023-01-09T05:01:51.485Z,69.79
2023-01-09T05:02:02.265Z,69.79
2023-01-09T05:02:12.933Z,69.79
2023-01-09T05:02:23.459Z,69.79
2023-01-09T05:02:34.003Z,69.79
2023-01-09T05:02:44.510Z,69.79
2023-01-09T05:02:55.040Z,69.79
2023-01-09T05:03:05.561Z,69.79
2023-01-09T05:03:16.103Z,69.79
2023-01-09T05:03:26.640Z,69.79
2023-01-09T05:03:37.166Z,69.79
2023-01-09T05:03:47.671Z,69.79
2023-01-09T05:03:58.255Z,69.79
2023-01-09T05:04:08.934Z,69.79
2023-01-09T05:04:19.549Z,69.79
2023-01-09T05:04:30.817Z,69.79
2023-01-09T05:04:40.939Z,69.79
2023-01-09T05:04:51.457Z,69.79
2023-01-09T05:05:02.010Z,69.79
2023-01-09T05:05:12.536Z,69.79
2023-01-09T05:05:23.071Z,69.79
2023-01-09T05:05:33.608Z,69.69
2023-01-09T05:05:44.166Z,69.69
2023-01-09T05:05:54.694Z,69.69
2023-01-09T05:06:05.230Z,69.69
2023-01-09T05:06:15.766Z,69.69
2023-01-09T05:06:26.409Z,69.69
2023-01-09T05:06:36.965Z,69.69
2023-01-09T05:06:47.520Z,69.69
2023-01-09T05:06:58.029Z,69.69
2023-01-09T05:07:08.569Z,69.69
2023-01-09T05:07:19.098Z,69.69
2023-01-09T05:07:29.669Z,69.69
2023-01-09T05:07:40.224Z,69.69
2023-01-09T05:07:50.750Z,69.69
2023-01-09T05:08:01.271Z,69.65
2023-01-09T05:08:11.817Z,69.65
2023-01-09T05:08:24.211Z,69.69
2023-01-09T05:08:33.638Z,69.69
2023-01-09T05:08:44.073Z,69.69
2023-01-09T05:08:54.610Z,69.65
2023-01-09T05:09:05.137Z,69.65
2023-01-09T05:09:15.727Z,69.69
2023-01-09T05:09:26.666Z,69.69
2023-01-09T05:09:38.666Z,69.65
2023-01-09T05:09:47.750Z,69.69
2023-01-09T05:09:58.867Z,69.65
2023-01-09T05:10:08.868Z,69.65
2023-01-09T05:10:19.751Z,69.56
2023-01-09T05:10:30.287Z,69.65
2023-01-09T05:10:40.820Z,69.56
2023-01-09T05:10:51.306Z,69.56
2023-01-09T05:11:01.829Z,69.56
2023-01-09T05:11:12.358Z,69.59
2023-01-09T05:11:22.895Z,69.56
2023-01-09T05:11:33.426Z,69.56
2023-01-09T05:11:43.924Z,69.56
2023-01-09T05:11:54.403Z,69.56
2023-01-09T05:12:05.448Z,69.56
2023-01-09T05:12:15.961Z,69.56
2023-01-09T05:12:26.486Z,69.56
2023-01-09T05:12:37.015Z,69.56
2023-01-09T05:12:48.013Z,69.56
2023-01-09T05:12:58.479Z,69.56
2023-01-09T05:13:09.472Z,69.56
2023-01-09T05:13:19.943Z,69.56
2023-01-09T05:13:30.928Z,69.56
2023-01-09T05:13:41.880Z,69.56
2023-01-09T05:13:52.823Z,69.56
2023-01-09T05:14:03.779Z,69.56
2023-01-09T05:14:14.766Z,69.45
2023-01-09T05:14:25.283Z,69.45
2023-01-09T05:14:36.261Z,69.45
2023-01-09T05:14:46.719Z,69.45
2023-01-09T05:14:57.712Z,69.45
2023-01-09T05:15:08.186Z,69.45
2023-01-09T05:15:19.175Z,69.45
2023-01-09T05:15:30.140Z,69.56
2023-01-09T05:15:41.158Z,69.45
2023-01-09T05:15:51.607Z,69.56
2023-01-09T05:16:02.598Z,69.45
2023-01-09T05:16:13.136Z,69.56
2023-01-09T05:16:23.630Z,69.56
2023-01-09T05:16:34.151Z,69.56
2023-01-09T05:16:45.160Z,69.56
2023-01-09T05:16:55.591Z,69.56
2023-01-09T05:17:06.581Z,69.45
2023-01-09T05:17:17.064Z,69.45
2023-01-09T05:17:28.045Z,69.56
2023-01-09T05:17:39.059Z,69.45
2023-01-09T05:17:49.595Z,69.45
2023-01-09T05:18:00.239Z,69.45
2023-01-09T05:18:10.773Z,69.45
2023-01-09T05:18:21.303Z,69.45
2023-01-09T05:18:31.844Z,69.45
2023-01-09T05:18:42.362Z,69.45
2023-01-09T05:18:52.908Z,69.45
2023-01-09T05:19:03.433Z,69.45
2023-01-09T05:19:13.975Z,69.45
2023-01-09T05:19:24.512Z,69.45
2023-01-09T05:19:35.065Z,69.45
2023-01-09T05:19:45.583Z,69.56
2023-01-09T05:19:56.118Z,69.56
2023-01-09T05:20:07.095Z,69.56
2023-01-09T05:20:17.633Z,69.56
2023-01-09T05:20:28.163Z,69.56
2023-01-09T05:20:38.694Z,69.56
2023-01-09T05:20:49.216Z,69.56
2023-01-09T05:20:59.771Z,69.56
2023-01-09T05:21:10.287Z,69.65
2023-01-09T05:21:20.832Z,69.65
2023-01-09T05:21:31.282Z,69.65
2023-01-09T05:21:42.288Z,69.65
2023-01-09T05:21:52.760Z,69.65
2023-01-09T05:22:03.737Z,69.76
2023-01-09T05:22:14.774Z,69.76
2023-01-09T05:22:25.790Z,69.76
2023-01-09T05:22:36.313Z,69.76
2023-01-09T05:22:46.839Z,69.76
2023-01-09T05:22:57.359Z,69.76
2023-01-09T05:23:07.858Z,69.76
2023-01-09T05:23:18.346Z,69.76
2023-01-09T05:23:29.318Z,69.76
2023-01-09T05:23:40.266Z,69.76
2023-01-09T05:23:51.264Z,69.76
2023-01-09T05:24:02.222Z,69.76
2023-01-09T05:24:13.215Z,69.85
2023-01-09T05:24:23.677Z,69.85
2023-01-09T05:24:34.630Z,69.85
2023-01-09T05:24:45.673Z,69.85
2023-01-09T05:24:56.234Z,69.85
2023-01-09T05:25:06.751Z,69.85
2023-01-09T05:25:17.763Z,69.85
2023-01-09T05:25:28.286Z,69.85
2023-01-09T05:25:38.831Z,69.96
2023-01-09T05:25:49.361Z,69.96
2023-01-09T05:25:59.929Z,69.85
2023-01-09T05:26:10.397Z,69.96
2023-01-09T05:26:21.370Z,69.96
2023-01-09T05:26:32.324Z,69.96
2023-01-09T05:26:43.301Z,69.96
2023-01-09T05:26:54.309Z,69.96
2023-01-09T05:27:04.827Z,69.96
2023-01-09T05:27:15.289Z,69.96
2023-01-09T05:27:26.271Z,69.96
2023-01-09T05:27:37.219Z,69.96
2023-01-09T05:27:48.200Z,69.96
2023-01-09T05:27:59.143Z,69.96
2023-01-09T05:28:10.115Z,69.96
2023-01-09T05:28:21.067Z,69.96
2023-01-09T05:28:32.034Z,69.96
2023-01-09T05:28:42.998Z,69.96
2023-01-09T05:28:53.960Z,69.96
2023-01-09T05:29:04.915Z,69.96
2023-01-09T05:29:15.871Z,69.96
2023-01-09T05:29:26.842Z,69.96
2023-01-09T05:29:37.801Z,69.96
2023-01-09T05:29:48.778Z,69.96
2023-01-09T05:29:59.765Z,69.96
2023-01-09T05:30:12.396Z,69.96
2023-01-09T05:30:21.457Z,69.96
2023-01-09T05:30:31.932Z,69.85
2023-01-09T07:27:02.131Z,65.23
2023-01-09T07:27:13.747Z,64.93
2023-01-09T07:27:24.294Z,64.73
2023-01-09T07:27:34.854Z,64.52
2023-01-09T07:27:45.365Z,64.32
2023-01-09T07:27:56.458Z,64.22
2023-01-09T07:28:06.499Z,64.02
2023-01-09T07:28:17.130Z,64.02
2023-01-09T07:28:27.677Z,63.92
2023-01-09T07:28:38.224Z,63.81
2023-01-09T07:28:48.759Z,63.81
2023-01-09T07:28:59.311Z,63.81
2023-01-09T07:29:09.844Z,63.71
2023-01-09T07:29:20.387Z,63.71
2023-01-09T07:29:30.924Z,63.71
2023-01-09T07:29:41.456Z,63.71
2023-01-09T07:29:51.991Z,63.68
2023-01-09T07:30:02.534Z,63.58
2023-01-09T07:30:13.062Z,63.58
2023-01-09T07:30:23.603Z,63.48
2023-01-09T07:30:34.151Z,63.48
2023-01-09T07:30:44.696Z,63.38
2023-01-09T07:30:55.281Z,63.38
2023-01-09T07:31:05.855Z,63.28
2023-01-09T07:31:16.378Z,63.28
2023-01-09T07:31:26.951Z,63.28
2023-01-09T07:31:37.539Z,63.18
2023-01-09T07:31:48.102Z,63.18
2023-01-09T07:31:58.636Z,63.18
2023-01-09T07:32:09.182Z,63.18
2023-01-09T07:32:19.709Z,63.08
2023-01-09T07:32:30.224Z,63.08
2023-01-09T07:32:40.754Z,63.08
2023-01-09T07:32:51.292Z,63.08
2023-01-09T07:33:03.884Z,63.08
2023-01-09T07:33:12.627Z,63.18
2023-01-09T07:33:23.142Z,63.15
2023-01-09T07:33:33.672Z,63.15
2023-01-09T07:33:44.239Z,63.15
2023-01-09T07:33:54.785Z,63.15
2023-01-09T07:34:05.316Z,63.15
2023-01-09T07:35:02.346Z,63.15
2023-01-09T07:50:05.538Z,63.29
2023-01-09T07:51:53.972Z,63.49
2023-01-09T07:52:05.508Z,63.49
2023-01-09T07:52:16.021Z,64.00
2023-01-09T07:52:26.535Z,64.20
2023-01-09T07:52:37.064Z,64.20
2023-01-09T07:52:47.576Z,64.07
2023-01-09T07:52:58.072Z,63.96
2023-01-09T07:53:09.097Z,63.90
2023-01-09T07:53:19.608Z,63.67
2023-01-09T07:53:30.136Z,63.56
2023-01-09T07:53:40.645Z,63.36
2023-01-09T07:53:51.674Z,63.26
2023-01-09T07:54:02.189Z,63.16
2023-01-09T07:54:12.718Z,63.06
2023-01-09T07:54:23.228Z,63.06
2023-01-09T07:54:34.246Z,62.96
2023-01-09T07:54:44.751Z,62.96
2023-01-09T07:54:55.778Z,62.85
2023-01-09T07:55:06.311Z,62.85
2023-01-09T07:55:17.712Z,62.85
2023-01-09T07:55:27.714Z,62.76
2023-01-09T07:55:38.736Z,62.76
2023-01-09T07:55:49.244Z,62.76
2023-01-09T07:55:59.772Z,62.76
2023-01-09T07:56:10.280Z,62.76
2023-01-09T07:56:20.816Z,62.76
2023-01-09T07:56:31.326Z,62.65
2023-01-09T07:56:41.858Z,62.65
2023-01-09T07:56:52.361Z,62.65
2023-01-09T07:57:03.383Z,62.65
2023-01-09T07:57:13.891Z,62.65
2023-01-09T07:57:24.931Z,62.55
2023-01-09T07:57:35.444Z,62.65
2023-01-09T07:57:46.016Z,62.55
2023-01-09T07:57:56.539Z,62.55
2023-01-09T07:58:07.064Z,62.55
2023-01-09T07:58:17.569Z,62.55
2023-01-09T07:58:28.593Z,62.55
2023-01-09T07:58:39.114Z,62.55
2023-01-09T07:58:49.654Z,62.55
2023-01-09T07:59:00.160Z,62.55
2023-01-09T07:59:11.185Z,62.55
2023-01-09T07:59:21.699Z,62.55
2023-01-09T07:59:32.221Z,62.55
2023-01-09T07:59:42.726Z,62.55
2023-01-09T07:59:54.270Z,62.55
2023-01-09T08:00:04.572Z,62.55
2023-01-09T08:00:15.118Z,62.55
2023-01-09T08:00:25.628Z,62.55
2023-01-09T08:00:36.655Z,62.55
2023-01-09T08:00:47.168Z,62.55
2023-01-09T08:00:57.740Z,62.55
2023-01-09T08:01:08.290Z,62.55
2023-01-09T08:01:18.888Z,62.55
2023-01-09T08:01:29.530Z,62.55
2023-01-09T08:01:40.193Z,62.55
2023-01-09T08:01:50.850Z,62.55
2023-01-09T08:02:01.472Z,62.55
2023-01-09T08:02:12.011Z,62.55
2023-01-09T08:02:22.645Z,62.55
2023-01-09T08:02:33.151Z,62.55
2023-01-09T08:02:43.712Z,62.55
2023-01-09T08:02:54.276Z,62.55
2023-01-09T08:03:04.887Z,62.55
2023-01-09T08:03:15.368Z,62.55
2023-01-09T08:03:26.393Z,62.55
2023-01-09T08:03:36.899Z,62.55
2023-01-09T08:03:47.936Z,62.55
2023-01-09T08:03:58.431Z,62.55
2023-01-09T08:04:09.457Z,62.55
2023-01-09T08:04:19.959Z,62.55
2023-01-09T08:04:30.986Z,62.55
2023-01-09T08:04:41.492Z,62.55
2023-01-09T08:04:52.518Z,62.55
2023-01-09T08:05:03.023Z,62.55
2023-01-09T08:05:14.051Z,62.55
2023-01-09T08:05:24.589Z,62.65
2023-01-09T08:05:35.128Z,62.65
2023-01-09T08:05:45.627Z,62.65
2023-01-09T08:05:56.165Z,62.65
2023-01-09T08:06:06.681Z,62.65
2023-01-09T08:06:17.199Z,62.76
2023-01-09T08:06:27.710Z,62.76
2023-01-09T08:08:07.586Z,62.76
2023-01-09T08:15:22.798Z,61.65
2023-01-09T08:16:59.067Z,61.55
2023-01-09T08:18:40.156Z,61.75
2023-01-09T08:20:57.454Z,61.95
2023-01-09T08:26:05.585Z,60.74
2023-01-09T08:47:37.325Z,61.05
2023-01-09T09:40:17.940Z,60.75
2023-01-09T09:42:01.227Z,60.75
2023-01-09T09:43:35.751Z,60.45
2023-01-09T09:45:00.565Z,60.45
2023-01-09T09:45:12.138Z,60.45
2023-01-09T09:47:16.529Z,60.65
2023-01-09T09:47:48.106Z,60.65
2023-01-09T09:48:18.702Z,60.75
2023-01-09T09:48:49.276Z,60.65
2023-01-09T09:49:19.866Z,60.75
2023-01-09T09:49:50.459Z,60.85
2023-01-09T09:51:02.361Z,61.56
2023-01-09T09:54:41.843Z,62.06
2023-01-09T09:56:55.019Z,62.04
