createdAt,value
2019-02-20T00:00:01.020Z,0.00
2019-02-20T00:00:36.122Z,0.00
2019-02-20T00:01:11.440Z,0.00
2019-02-20T00:01:46.635Z,0.00
2019-02-20T00:02:22.261Z,0.00
2019-02-20T00:02:57.551Z,0.00
2019-02-20T00:03:32.867Z,0.00
2019-02-20T00:04:08.375Z,0.00
2019-02-20T00:04:43.688Z,0.00
2019-02-20T00:05:18.813Z,0.00
2019-02-20T00:05:54.089Z,0.00
2019-02-20T00:06:29.398Z,0.00
2019-02-20T00:07:05.308Z,0.00
2019-02-20T00:07:40.588Z,0.00
2019-02-20T00:08:16.196Z,0.00
2019-02-20T00:08:51.593Z,0.00
2019-02-20T00:09:27.015Z,0.00
2019-02-20T00:10:02.153Z,0.00
2019-02-20T00:10:37.790Z,0.00
2019-02-20T00:11:13.037Z,0.00
2019-02-20T00:11:48.175Z,0.00
2019-02-20T00:12:23.685Z,0.00
2019-02-20T00:12:59.403Z,0.00
2019-02-20T00:13:34.426Z,0.00
2019-02-20T00:14:09.949Z,0.00
2019-02-20T00:14:45.182Z,0.00
2019-02-20T00:15:20.280Z,0.00
2019-02-20T00:15:55.982Z,0.00
2019-02-20T00:16:31.289Z,0.00
2019-02-20T00:17:06.573Z,0.00
2019-02-20T00:17:42.186Z,0.00
2019-02-20T00:18:17.662Z,0.00
2019-02-20T00:18:52.943Z,0.00
2019-02-20T00:19:28.157Z,0.00
2019-02-20T00:20:03.560Z,0.00
2019-02-20T00:20:38.869Z,0.00
2019-02-20T00:21:14.199Z,0.00
2019-02-20T00:21:49.271Z,0.00
2019-02-20T00:22:24.396Z,0.00
2019-02-20T00:22:59.772Z,0.00
2019-02-20T00:23:35.089Z,0.00
2019-02-20T00:24:10.157Z,0.00
2019-02-20T00:24:45.389Z,0.00
2019-02-20T00:25:20.793Z,0.00
2019-02-20T00:25:55.990Z,0.00
2019-02-20T00:26:31.497Z,0.00
2019-02-20T00:27:06.686Z,0.00
2019-02-20T00:27:42.104Z,0.00
2019-02-20T00:28:17.619Z,0.00
2019-02-20T00:28:52.906Z,0.00
2019-02-20T00:29:28.513Z,0.00
2019-02-20T00:30:04.051Z,0.00
2019-02-20T00:30:39.186Z,0.00
2019-02-20T00:31:14.511Z,0.00
2019-02-20T00:31:49.702Z,0.00
2019-02-20T00:32:24.920Z,0.00
2019-02-20T00:33:00.131Z,0.00
2019-02-20T00:33:35.238Z,0.00
2019-02-20T00:34:10.532Z,0.00
2019-02-20T00:34:45.771Z,0.00
2019-02-20T00:35:20.983Z,0.00
2019-02-20T00:35:56.371Z,0.00
2019-02-20T00:36:32.115Z,0.00
2019-02-20T00:37:07.271Z,0.00
2019-02-20T00:37:42.611Z,0.00
2019-02-20T00:38:17.922Z,0.00
2019-02-20T00:38:53.211Z,0.00
2019-02-20T00:39:28.722Z,0.00
2019-02-20T00:40:04.056Z,0.00
2019-02-20T00:40:39.171Z,0.00
2019-02-20T00:41:14.583Z,0.00
2019-02-20T00:41:49.970Z,0.00
2019-02-20T00:42:25.804Z,0.00
2019-02-20T00:43:01.109Z,0.00
2019-02-20T00:43:36.536Z,0.00
2019-02-20T00:44:11.635Z,0.00
2019-02-20T00:44:46.937Z,0.00
2019-02-20T00:45:22.282Z,0.00
2019-02-20T00:45:57.757Z,0.00
2019-02-20T00:46:33.187Z,0.00
2019-02-20T00:47:08.672Z,0.00
2019-02-20T00:47:43.805Z,0.00
2019-02-20T00:48:19.459Z,0.00
2019-02-20T00:48:54.859Z,0.00
2019-02-20T00:49:30.476Z,0.00
2019-02-20T00:50:06.125Z,0.00
2019-02-20T00:50:41.551Z,0.00
2019-02-20T00:51:16.966Z,0.00
2019-02-20T00:51:52.471Z,0.00
2019-02-20T00:52:27.572Z,0.00
2019-02-20T00:53:03.383Z,0.00
2019-02-20T00:53:38.702Z,0.00
2019-02-20T00:54:13.997Z,0.00
2019-02-20T00:54:49.412Z,0.00
2019-02-20T00:55:24.582Z,0.00
2019-02-20T00:55:59.975Z,0.00
2019-02-20T00:56:35.173Z,0.00
2019-02-20T00:57:10.784Z,0.00
2019-02-20T00:57:46.100Z,0.00
2019-02-20T00:58:21.592Z,0.00
2019-02-20T00:58:57.027Z,0.00
2019-02-20T00:59:32.649Z,0.00
2019-02-20T01:00:07.967Z,0.00
2019-02-20T01:00:43.514Z,0.00
2019-02-20T01:01:18.902Z,0.00
2019-02-20T01:01:54.014Z,0.00
2019-02-20T01:02:29.524Z,0.00
2019-02-20T01:03:04.828Z,0.00
2019-02-20T01:03:40.259Z,0.00
2019-02-20T01:04:15.865Z,0.00
2019-02-20T01:04:51.281Z,0.00
2019-02-20T01:05:26.659Z,0.00
2019-02-20T01:06:02.087Z,0.00
2019-02-20T01:06:37.422Z,0.00
2019-02-20T01:07:12.610Z,0.00
2019-02-20T01:07:47.930Z,0.00
2019-02-20T01:08:23.514Z,0.00
2019-02-20T01:08:59.126Z,0.00
2019-02-20T01:09:34.634Z,0.00
2019-02-20T01:10:10.020Z,0.00
2019-02-20T01:10:45.524Z,0.00
2019-02-20T01:11:20.959Z,0.00
2019-02-20T01:11:56.583Z,0.00
2019-02-20T01:12:31.861Z,0.00
2019-02-20T01:13:07.394Z,0.00
2019-02-20T01:13:42.607Z,0.00
2019-02-20T01:14:18.396Z,0.00
2019-02-20T01:14:53.917Z,0.00
2019-02-20T01:15:29.335Z,0.00
2019-02-20T01:16:04.646Z,0.00
2019-02-20T01:16:40.413Z,0.00
2019-02-20T01:17:15.715Z,0.00
2019-02-20T01:17:51.108Z,0.00
2019-02-20T01:18:26.397Z,0.00
2019-02-20T01:19:01.718Z,0.00
2019-02-20T01:19:37.228Z,0.00
2019-02-20T01:20:12.611Z,0.00
2019-02-20T01:20:47.805Z,0.00
2019-02-20T01:21:23.009Z,0.00
2019-02-20T01:21:58.135Z,0.00
2019-02-20T01:22:33.630Z,0.00
2019-02-20T01:23:08.854Z,0.00
2019-02-20T01:23:44.338Z,0.00
2019-02-20T01:24:19.859Z,0.00
2019-02-20T01:24:55.055Z,0.00
2019-02-20T01:25:30.344Z,0.00
2019-02-20T01:26:05.685Z,0.00
2019-02-20T01:26:40.865Z,0.00
2019-02-20T01:27:16.106Z,0.00
2019-02-20T01:27:51.405Z,0.00
2019-02-20T01:28:26.812Z,0.00
2019-02-20T01:29:02.127Z,0.00
2019-02-20T01:29:37.814Z,0.00
2019-02-20T01:30:13.227Z,0.00
2019-02-20T01:30:48.323Z,0.00
2019-02-20T01:31:23.742Z,0.00
2019-02-20T01:31:58.938Z,0.00
2019-02-20T01:32:34.256Z,0.00
2019-02-20T01:33:09.691Z,0.00
2019-02-20T01:33:44.969Z,0.00
2019-02-20T01:34:20.174Z,0.00
2019-02-20T01:34:55.498Z,0.00
2019-02-20T01:35:30.981Z,0.00
2019-02-20T01:36:06.296Z,0.00
2019-02-20T01:36:41.478Z,0.00
2019-02-20T01:37:16.694Z,0.00
2019-02-20T01:37:51.956Z,0.00
2019-02-20T01:38:27.372Z,0.00
2019-02-20T01:39:22.868Z,0.00
2019-02-20T01:39:58.364Z,0.00
2019-02-20T01:40:33.482Z,0.00
2019-02-20T01:41:09.207Z,0.00
2019-02-20T01:41:44.510Z,0.00
2019-02-20T01:42:19.805Z,0.00
2019-02-20T01:42:55.241Z,0.00
2019-02-20T01:43:30.632Z,0.00
2019-02-20T01:44:05.935Z,0.00
2019-02-20T01:44:41.370Z,0.00
2019-02-20T01:45:16.894Z,0.00
2019-02-20T01:45:52.371Z,0.00
2019-02-20T01:46:27.862Z,0.00
2019-02-20T01:47:03.297Z,0.00
2019-02-20T01:47:38.590Z,0.00
2019-02-20T01:48:14.035Z,0.00
2019-02-20T01:48:49.473Z,0.00
2019-02-20T01:49:24.764Z,0.00
2019-02-20T01:50:00.313Z,0.00
2019-02-20T01:50:35.673Z,0.00
2019-02-20T01:51:10.980Z,0.00
2019-02-20T01:51:46.308Z,0.00
2019-02-20T01:52:21.887Z,0.00
2019-02-20T01:52:57.702Z,0.00
2019-02-20T01:53:33.027Z,0.00
2019-02-20T01:54:08.250Z,0.00
2019-02-20T01:54:43.228Z,0.00
2019-02-20T01:55:18.547Z,0.00
2019-02-20T01:55:53.869Z,0.00
2019-02-20T01:56:29.558Z,0.00
2019-02-20T01:57:04.859Z,0.00
2019-02-20T01:57:40.243Z,0.00
2019-02-20T01:58:15.665Z,0.00
2019-02-20T01:58:50.894Z,0.00
2019-02-20T01:59:26.210Z,0.00
2019-02-20T02:00:01.633Z,0.00
2019-02-20T02:00:37.438Z,0.00
2019-02-20T02:01:12.454Z,0.00
2019-02-20T02:01:47.749Z,0.00
2019-02-20T02:02:23.087Z,0.00
2019-02-20T02:02:58.462Z,0.00
2019-02-20T02:03:33.683Z,0.00
2019-02-20T02:04:09.033Z,0.00
2019-02-20T02:04:44.713Z,0.00
2019-02-20T02:05:20.148Z,0.00
2019-02-20T02:05:55.528Z,0.00
2019-02-20T02:06:30.825Z,0.00
2019-02-20T02:07:06.432Z,0.00
2019-02-20T02:07:42.038Z,0.00
2019-02-20T02:08:17.685Z,0.00
2019-02-20T02:08:53.173Z,0.00
2019-02-20T02:09:28.624Z,0.00
2019-02-20T02:10:04.016Z,0.00
2019-02-20T02:10:39.430Z,0.00
2019-02-20T02:11:14.752Z,0.00
2019-02-20T02:11:50.029Z,0.00
2019-02-20T02:12:25.646Z,0.00
2019-02-20T02:13:00.942Z,0.00
2019-02-20T02:13:36.462Z,0.00
2019-02-20T02:14:11.841Z,0.00
2019-02-20T02:14:47.190Z,0.00
2019-02-20T02:15:22.503Z,0.00
2019-02-20T02:15:57.824Z,0.00
2019-02-20T02:16:33.133Z,0.00
2019-02-20T02:17:08.742Z,0.00
2019-02-20T02:17:44.298Z,0.00
2019-02-20T02:18:19.762Z,0.00
2019-02-20T02:18:54.980Z,0.00
2019-02-20T02:19:30.371Z,0.00
2019-02-20T02:20:05.807Z,0.00
2019-02-20T02:20:41.193Z,0.00
2019-02-20T02:21:16.694Z,0.00
2019-02-20T02:21:51.794Z,0.00
2019-02-20T02:22:27.206Z,0.00
2019-02-20T02:23:02.930Z,0.00
2019-02-20T02:23:38.223Z,0.00
2019-02-20T02:24:13.561Z,0.00
2019-02-20T02:24:49.170Z,0.00
2019-02-20T02:25:24.618Z,0.00
2019-02-20T02:25:59.948Z,0.00
2019-02-20T02:26:35.239Z,0.00
2019-02-20T02:27:10.992Z,0.00
2019-02-20T02:27:46.109Z,0.00
2019-02-20T02:28:21.714Z,0.00
2019-02-20T02:28:56.987Z,0.00
2019-02-20T02:29:32.480Z,0.00
2019-02-20T02:30:07.740Z,0.00
2019-02-20T02:30:43.354Z,0.00
2019-02-20T02:31:18.819Z,0.00
2019-02-20T02:31:53.983Z,0.00
2019-02-20T02:32:29.422Z,0.00
2019-02-20T02:33:04.950Z,0.00
2019-02-20T02:33:40.535Z,0.00
2019-02-20T02:34:15.963Z,0.00
2019-02-20T02:34:51.279Z,0.00
2019-02-20T02:35:26.695Z,0.00
2019-02-20T02:36:02.097Z,0.00
2019-02-20T02:36:37.818Z,0.00
2019-02-20T02:37:12.827Z,0.00
2019-02-20T02:37:48.073Z,0.00
2019-02-20T02:38:23.464Z,0.00
2019-02-20T02:38:58.850Z,0.00
2019-02-20T02:39:34.219Z,0.00
2019-02-20T02:40:09.636Z,0.00
2019-02-20T02:40:45.153Z,0.00
2019-02-20T02:41:20.265Z,0.00
2019-02-20T02:41:55.804Z,0.00
2019-02-20T02:42:31.628Z,0.00
2019-02-20T02:43:07.011Z,0.00
2019-02-20T02:43:42.249Z,0.00
2019-02-20T02:44:17.446Z,0.00
2019-02-20T02:44:52.768Z,0.00
2019-02-20T02:45:28.205Z,0.00
2019-02-20T02:46:03.488Z,0.00
2019-02-20T02:46:38.841Z,0.00
2019-02-20T02:47:14.226Z,0.00
2019-02-20T02:47:49.764Z,0.00
2019-02-20T02:48:25.071Z,0.00
2019-02-20T02:49:00.564Z,0.00
2019-02-20T02:49:35.897Z,0.00
2019-02-20T02:50:11.096Z,0.00
2019-02-20T02:50:46.529Z,0.00
2019-02-20T02:51:21.938Z,0.00
2019-02-20T02:51:57.293Z,0.00
2019-02-20T02:52:32.603Z,0.00
2019-02-20T02:53:07.983Z,0.00
2019-02-20T02:53:43.341Z,0.00
2019-02-20T02:54:18.430Z,0.00
2019-02-20T02:54:53.662Z,0.00
2019-02-20T02:55:28.967Z,0.00
2019-02-20T02:56:04.462Z,0.00
2019-02-20T02:56:40.166Z,0.00
2019-02-20T02:57:15.487Z,0.00
2019-02-20T02:57:51.095Z,0.00
2019-02-20T02:58:26.492Z,0.00
2019-02-20T02:59:01.598Z,0.00
2019-02-20T02:59:36.921Z,0.00
2019-02-20T03:00:12.123Z,0.00
2019-02-20T03:00:47.542Z,0.00
2019-02-20T03:01:22.823Z,0.00
2019-02-20T03:01:58.259Z,0.00
2019-02-20T03:02:33.874Z,0.00
2019-02-20T03:03:09.501Z,0.00
2019-02-20T03:03:44.721Z,0.00
2019-02-20T03:04:20.309Z,0.00
2019-02-20T03:04:55.833Z,0.00
2019-02-20T03:05:31.134Z,0.00
2019-02-20T03:06:06.340Z,0.00
2019-02-20T03:06:41.738Z,0.00
2019-02-20T03:07:17.261Z,0.00
2019-02-20T03:07:52.609Z,0.00
2019-02-20T03:08:27.912Z,0.00
2019-02-20T03:09:03.326Z,0.00
2019-02-20T03:09:38.817Z,0.00
2019-02-20T03:10:14.433Z,0.00
2019-02-20T03:10:49.644Z,0.00
2019-02-20T03:11:24.947Z,0.00
2019-02-20T03:12:00.380Z,0.00
2019-02-20T03:12:35.913Z,0.00
2019-02-20T03:13:11.449Z,0.00
2019-02-20T03:13:46.671Z,0.00
2019-02-20T03:14:21.864Z,0.00
2019-02-20T03:14:57.487Z,0.00
2019-02-20T03:15:32.911Z,0.00
2019-02-20T03:16:08.117Z,0.00
2019-02-20T03:16:43.426Z,0.00
2019-02-20T03:17:18.522Z,0.00
2019-02-20T03:17:53.920Z,0.00
2019-02-20T03:18:29.449Z,0.00
2019-02-20T03:19:04.862Z,0.00
2019-02-20T03:19:40.269Z,0.00
2019-02-20T03:20:15.568Z,0.00
2019-02-20T03:20:51.169Z,0.00
2019-02-20T03:21:26.587Z,0.00
2019-02-20T03:22:01.721Z,0.00
2019-02-20T03:22:37.293Z,0.00
2019-02-20T03:23:12.657Z,0.00
2019-02-20T03:23:48.186Z,0.00
2019-02-20T03:24:23.797Z,0.00
2019-02-20T03:24:59.183Z,0.00
2019-02-20T03:25:34.536Z,0.00
2019-02-20T03:26:10.050Z,0.00
2019-02-20T03:26:45.436Z,0.00
2019-02-20T03:27:20.760Z,0.00
2019-02-20T03:27:55.959Z,0.00
2019-02-20T03:28:31.362Z,0.00
2019-02-20T03:29:06.811Z,0.00
2019-02-20T03:29:42.325Z,0.00
2019-02-20T03:30:17.926Z,0.00
2019-02-20T03:30:53.217Z,0.00
2019-02-20T03:31:28.627Z,0.00
2019-02-20T03:32:03.957Z,0.00
2019-02-20T03:32:39.690Z,0.00
2019-02-20T03:33:15.110Z,0.00
2019-02-20T03:33:50.607Z,0.00
2019-02-20T03:34:26.076Z,0.00
2019-02-20T03:35:01.767Z,0.00
2019-02-20T03:35:37.108Z,0.00
2019-02-20T03:36:12.353Z,0.00
2019-02-20T03:36:47.935Z,0.00
2019-02-20T03:37:23.260Z,0.00
2019-02-20T03:37:58.358Z,0.00
2019-02-20T03:38:33.770Z,0.00
2019-02-20T03:39:09.249Z,0.00
2019-02-20T03:39:44.312Z,0.00
2019-02-20T03:40:19.389Z,0.00
2019-02-20T03:40:55.072Z,0.00
2019-02-20T03:41:30.578Z,0.00
2019-02-20T03:42:05.793Z,0.00
2019-02-20T03:42:41.298Z,0.00
2019-02-20T03:43:16.713Z,0.00
2019-02-20T03:43:52.336Z,0.00
2019-02-20T03:44:27.953Z,0.00
2019-02-20T03:45:03.588Z,0.00
2019-02-20T03:45:38.791Z,0.00
2019-02-20T03:46:13.910Z,0.00
2019-02-20T03:46:49.198Z,0.00
2019-02-20T03:47:24.541Z,0.00
2019-02-20T03:48:00.026Z,0.00
2019-02-20T03:48:35.550Z,0.00
2019-02-20T03:49:10.860Z,0.00
2019-02-20T03:49:45.847Z,0.00
2019-02-20T03:50:21.507Z,0.00
2019-02-20T03:50:57.091Z,0.00
2019-02-20T03:51:32.509Z,0.00
2019-02-20T03:52:07.807Z,0.00
2019-02-20T03:52:43.121Z,0.00
2019-02-20T03:53:18.751Z,0.00
2019-02-20T03:53:54.069Z,0.00
2019-02-20T03:54:29.696Z,0.00
2019-02-20T03:55:05.076Z,0.00
2019-02-20T03:55:40.644Z,0.00
2019-02-20T03:56:16.055Z,0.00
2019-02-20T03:56:51.552Z,0.00
2019-02-20T03:57:26.570Z,0.00
2019-02-20T03:58:01.765Z,0.00
2019-02-20T03:58:37.280Z,0.00
2019-02-20T03:59:12.284Z,0.00
2019-02-20T03:59:47.596Z,0.00
2019-02-20T04:00:23.117Z,0.00
2019-02-20T04:00:58.542Z,0.00
2019-02-20T04:01:34.279Z,0.00
2019-02-20T04:02:09.663Z,0.00
2019-02-20T04:02:45.274Z,0.00
2019-02-20T04:03:20.902Z,0.00
2019-02-20T04:03:56.349Z,0.00
2019-02-20T04:04:32.180Z,0.00
2019-02-20T04:05:07.377Z,0.00
2019-02-20T04:05:42.705Z,0.00
2019-02-20T04:06:18.318Z,0.00
2019-02-20T04:06:54.036Z,0.00
2019-02-20T04:07:29.157Z,0.00
2019-02-20T04:08:04.549Z,0.00
2019-02-20T04:08:39.865Z,0.00
2019-02-20T04:09:15.251Z,0.00
2019-02-20T04:09:50.583Z,0.00
2019-02-20T04:10:25.764Z,0.00
2019-02-20T04:11:01.185Z,0.00
2019-02-20T04:11:36.323Z,0.00
2019-02-20T04:12:11.809Z,0.00
2019-02-20T04:12:47.121Z,0.00
2019-02-20T04:13:22.336Z,0.00
2019-02-20T04:13:57.651Z,0.00
2019-02-20T04:14:32.847Z,0.00
2019-02-20T04:15:08.169Z,0.00
2019-02-20T04:15:43.584Z,0.00
2019-02-20T04:16:18.858Z,0.00
2019-02-20T04:16:54.186Z,0.00
2019-02-20T04:17:29.476Z,0.00
2019-02-20T04:18:04.983Z,0.00
2019-02-20T04:18:40.467Z,0.00
2019-02-20T04:19:16.185Z,0.00
2019-02-20T04:19:51.615Z,0.00
2019-02-20T04:20:27.401Z,0.00
2019-02-20T04:21:02.621Z,0.00
2019-02-20T04:21:38.014Z,0.00
2019-02-20T04:22:13.267Z,0.00
2019-02-20T04:22:48.856Z,0.00
2019-02-20T04:23:24.285Z,0.00
2019-02-20T04:24:02.485Z,0.00
2019-02-20T04:24:34.813Z,0.00
2019-02-20T04:25:10.154Z,0.00
2019-02-20T04:25:45.340Z,0.00
2019-02-20T04:26:20.762Z,0.00
2019-02-20T04:26:55.847Z,0.00
2019-02-20T04:27:31.312Z,0.00
2019-02-20T04:28:07.139Z,0.00
2019-02-20T04:28:42.480Z,0.00
2019-02-20T04:29:17.677Z,0.00
2019-02-20T04:29:52.884Z,0.00
2019-02-20T04:30:28.507Z,0.00
2019-02-20T04:31:03.923Z,0.00
2019-02-20T04:31:39.210Z,0.00
2019-02-20T04:32:14.610Z,0.00
2019-02-20T04:32:50.435Z,0.00
2019-02-20T04:33:25.747Z,0.00
2019-02-20T04:34:00.847Z,0.00
2019-02-20T04:34:36.065Z,0.00
2019-02-20T04:35:11.289Z,0.00
2019-02-20T04:35:46.307Z,0.00
2019-02-20T04:36:21.617Z,0.00
2019-02-20T04:36:57.117Z,0.00
2019-02-20T04:37:32.826Z,0.00
2019-02-20T04:38:08.242Z,0.00
2019-02-20T04:38:43.554Z,0.00
2019-02-20T04:39:18.973Z,0.00
2019-02-20T04:39:54.277Z,0.00
2019-02-20T04:40:29.685Z,0.00
2019-02-20T04:41:05.173Z,0.00
2019-02-20T04:41:40.475Z,0.00
2019-02-20T04:42:15.976Z,0.00
2019-02-20T04:42:51.483Z,0.00
2019-02-20T04:43:26.832Z,0.00
2019-02-20T04:44:02.026Z,0.00
2019-02-20T04:44:37.140Z,0.00
2019-02-20T04:45:12.430Z,0.00
2019-02-20T04:45:47.869Z,0.00
2019-02-20T04:46:23.329Z,0.00
2019-02-20T04:46:58.659Z,0.00
2019-02-20T04:47:33.572Z,0.00
2019-02-20T04:48:08.973Z,0.00
2019-02-20T04:48:44.407Z,0.00
2019-02-20T04:49:19.807Z,0.00
2019-02-20T04:49:55.338Z,0.00
2019-02-20T04:50:30.827Z,0.00
2019-02-20T04:51:06.158Z,0.00
2019-02-20T04:51:42.083Z,0.00
2019-02-20T04:52:17.572Z,0.00
2019-02-20T04:52:52.889Z,0.00
2019-02-20T04:53:28.170Z,0.00
2019-02-20T04:54:12.626Z,0.00
2019-02-20T04:54:38.744Z,0.00
2019-02-20T04:55:14.075Z,0.00
2019-02-20T04:55:49.529Z,0.00
2019-02-20T04:56:25.217Z,0.00
2019-02-20T04:57:00.425Z,0.00
2019-02-20T04:57:35.726Z,0.00
2019-02-20T04:58:11.223Z,0.00
2019-02-20T04:58:46.751Z,0.00
2019-02-20T04:59:22.012Z,0.00
2019-02-20T04:59:57.239Z,0.00
2019-02-20T05:00:32.645Z,0.00
2019-02-20T05:01:07.869Z,0.00
2019-02-20T05:01:43.158Z,0.00
2019-02-20T05:02:18.375Z,0.00
2019-02-20T05:02:53.806Z,0.00
2019-02-20T05:03:29.286Z,0.00
2019-02-20T05:04:04.715Z,0.00
2019-02-20T05:04:40.150Z,0.00
2019-02-20T05:05:15.465Z,0.00
2019-02-20T05:05:50.888Z,0.00
2019-02-20T05:06:26.211Z,0.00
2019-02-20T05:07:01.530Z,0.00
2019-02-20T05:07:36.771Z,0.00
2019-02-20T05:08:12.090Z,0.00
2019-02-20T05:08:47.800Z,0.00
2019-02-20T05:09:23.243Z,0.00
2019-02-20T05:09:58.792Z,0.00
2019-02-20T05:10:34.016Z,0.00
2019-02-20T05:11:09.233Z,0.00
2019-02-20T05:11:44.547Z,0.00
2019-02-20T05:12:19.732Z,0.00
2019-02-20T05:12:54.954Z,0.00
2019-02-20T05:13:30.373Z,0.00
2019-02-20T05:14:05.472Z,0.00
2019-02-20T05:14:40.882Z,0.00
2019-02-20T05:15:16.540Z,0.00
2019-02-20T05:15:51.763Z,0.00
2019-02-20T05:16:27.042Z,0.00
2019-02-20T05:17:02.268Z,0.00
2019-02-20T05:17:37.576Z,0.00
2019-02-20T05:18:13.072Z,0.00
2019-02-20T05:18:48.582Z,0.00
2019-02-20T05:19:23.869Z,0.00
2019-02-20T05:19:59.248Z,0.00
2019-02-20T05:20:34.756Z,0.00
2019-02-20T05:21:10.359Z,0.00
2019-02-20T05:21:45.598Z,0.00
2019-02-20T05:22:20.711Z,0.00
2019-02-20T05:22:56.265Z,0.00
2019-02-20T05:23:31.570Z,0.00
2019-02-20T05:24:06.893Z,0.00
2019-02-20T05:24:42.091Z,0.00
2019-02-20T05:25:17.377Z,0.00
2019-02-20T05:25:52.921Z,0.00
2019-02-20T05:26:28.561Z,0.00
2019-02-20T05:27:04.259Z,0.00
2019-02-20T05:27:39.582Z,0.00
2019-02-20T05:28:14.888Z,0.00
2019-02-20T05:28:49.842Z,0.00
2019-02-20T05:29:25.048Z,0.00
2019-02-20T05:30:00.758Z,0.00
2019-02-20T05:30:36.415Z,0.00
2019-02-20T05:31:11.732Z,0.00
2019-02-20T05:31:47.134Z,0.00
2019-02-20T05:32:22.529Z,0.00
2019-02-20T05:32:57.870Z,0.00
2019-02-20T05:33:33.454Z,0.00
2019-02-20T05:34:08.879Z,0.00
2019-02-20T05:34:44.186Z,0.00
2019-02-20T05:35:19.579Z,0.00
2019-02-20T05:35:54.892Z,0.00
2019-02-20T05:36:30.113Z,0.00
2019-02-20T05:37:05.533Z,0.00
2019-02-20T05:37:41.146Z,0.00
2019-02-20T05:38:16.461Z,0.00
2019-02-20T05:38:52.154Z,0.00
2019-02-20T05:39:27.863Z,0.00
2019-02-20T05:40:03.369Z,0.00
2019-02-20T05:40:38.569Z,0.00
2019-02-20T05:41:14.249Z,0.00
2019-02-20T05:41:49.451Z,0.00
2019-02-20T05:42:24.878Z,0.00
2019-02-20T05:43:00.463Z,0.00
2019-02-20T05:43:35.685Z,0.00
2019-02-20T05:44:11.277Z,0.00
2019-02-20T05:44:46.679Z,0.00
2019-02-20T05:45:22.058Z,0.00
2019-02-20T05:45:57.408Z,0.00
2019-02-20T05:46:33.093Z,0.00
2019-02-20T05:47:08.687Z,0.00
2019-02-20T05:47:44.218Z,0.00
2019-02-20T05:48:19.602Z,0.00
2019-02-20T05:48:54.923Z,0.00
2019-02-20T05:49:30.207Z,0.00
2019-02-20T05:50:05.747Z,0.00
2019-02-20T05:50:41.168Z,0.00
2019-02-20T05:51:16.391Z,0.00
2019-02-20T05:51:51.665Z,0.00
2019-02-20T05:52:27.110Z,0.00
2019-02-20T05:53:02.081Z,0.00
2019-02-20T05:53:37.799Z,0.00
2019-02-20T05:54:13.226Z,0.00
2019-02-20T05:54:48.525Z,0.00
2019-02-20T05:55:23.838Z,0.00
2019-02-20T05:55:59.050Z,0.00
2019-02-20T05:56:34.380Z,0.00
2019-02-20T05:57:09.887Z,0.00
2019-02-20T05:57:45.325Z,0.00
2019-02-20T05:58:20.620Z,0.00
2019-02-20T05:58:55.859Z,0.00
2019-02-20T05:59:31.365Z,0.00
2019-02-20T06:00:06.887Z,0.00
2019-02-20T06:00:42.310Z,0.00
2019-02-20T06:01:17.544Z,0.00
2019-02-20T06:01:52.767Z,0.00
2019-02-20T06:02:27.982Z,0.00
2019-02-20T06:03:04.896Z,0.00
2019-02-20T06:03:38.687Z,0.00
2019-02-20T06:04:13.884Z,0.00
2019-02-20T06:04:49.516Z,0.00
2019-02-20T06:05:24.813Z,0.00
2019-02-20T06:06:00.248Z,0.00
2019-02-20T06:06:35.417Z,0.00
2019-02-20T06:07:10.543Z,0.00
2019-02-20T06:07:45.954Z,0.00
2019-02-20T06:08:21.372Z,0.00
2019-02-20T06:08:56.759Z,0.00
2019-02-20T06:09:32.374Z,0.00
2019-02-20T06:10:07.958Z,0.00
2019-02-20T06:10:43.399Z,0.00
2019-02-20T06:11:18.894Z,0.00
2019-02-20T06:11:54.113Z,0.00
2019-02-20T06:12:29.482Z,0.00
2019-02-20T06:13:04.906Z,0.00
2019-02-20T06:13:40.288Z,0.00
2019-02-20T06:14:15.817Z,0.00
2019-02-20T06:14:51.609Z,0.00
2019-02-20T06:15:26.940Z,0.00
2019-02-20T06:16:02.541Z,4.00
2019-02-20T06:16:37.770Z,4.00
2019-02-20T06:17:13.062Z,4.00
2019-02-20T06:17:48.391Z,4.00
2019-02-20T06:18:23.703Z,0.00
2019-02-20T06:18:58.897Z,0.00
2019-02-20T06:19:34.042Z,4.00
2019-02-20T06:20:09.546Z,4.00
2019-02-20T06:20:45.209Z,4.00
2019-02-20T06:21:21.004Z,4.00
2019-02-20T06:21:56.418Z,4.00
2019-02-20T06:22:31.519Z,4.00
2019-02-20T06:23:06.929Z,4.00
2019-02-20T06:23:42.217Z,4.00
2019-02-20T06:24:17.648Z,8.00
2019-02-20T06:24:52.866Z,4.00
2019-02-20T06:25:28.208Z,8.00
2019-02-20T06:26:03.831Z,8.00
2019-02-20T06:26:39.017Z,8.00
2019-02-20T06:27:14.208Z,8.00
2019-02-20T06:27:49.423Z,8.00
2019-02-20T06:28:25.120Z,12.00
2019-02-20T06:29:00.542Z,8.00
2019-02-20T06:29:35.749Z,8.00
2019-02-20T06:30:11.171Z,12.00
2019-02-20T06:30:46.256Z,16.00
2019-02-20T06:31:21.932Z,12.00
2019-02-20T06:31:57.224Z,16.00
2019-02-20T06:32:32.546Z,12.00
2019-02-20T06:33:07.719Z,16.00
2019-02-20T06:33:43.247Z,20.00
2019-02-20T06:34:18.739Z,16.00
2019-02-20T06:34:54.352Z,20.00
2019-02-20T06:35:30.197Z,20.00
2019-02-20T06:36:05.681Z,20.00
2019-02-20T06:36:41.221Z,20.00
2019-02-20T06:37:16.625Z,20.00
2019-02-20T06:37:51.938Z,24.00
2019-02-20T06:38:27.247Z,24.00
2019-02-20T06:39:02.773Z,24.00
2019-02-20T06:39:37.954Z,28.00
2019-02-20T06:40:13.288Z,28.00
2019-02-20T06:40:48.774Z,32.00
2019-02-20T06:41:24.390Z,32.00
2019-02-20T06:41:59.700Z,32.00
2019-02-20T06:42:34.808Z,36.00
2019-02-20T06:43:10.296Z,40.00
2019-02-20T06:43:45.725Z,40.00
2019-02-20T06:44:21.250Z,44.00
2019-02-20T06:44:57.068Z,48.00
2019-02-20T06:45:32.379Z,48.00
2019-02-20T06:46:07.808Z,48.00
2019-02-20T06:46:43.131Z,52.00
2019-02-20T06:47:18.325Z,60.00
2019-02-20T06:47:53.630Z,60.00
2019-02-20T06:48:29.129Z,60.00
2019-02-20T06:49:04.617Z,60.00
2019-02-20T06:49:40.275Z,64.00
2019-02-20T06:50:15.469Z,64.00
2019-02-20T06:50:50.994Z,68.00
2019-02-20T06:51:26.439Z,68.00
2019-02-20T06:52:01.764Z,72.00
2019-02-20T06:52:37.192Z,72.00
2019-02-20T06:53:12.382Z,76.00
2019-02-20T06:53:47.821Z,72.00
2019-02-20T06:54:23.119Z,76.00
2019-02-20T06:54:58.346Z,76.00
2019-02-20T06:55:34.039Z,80.00
2019-02-20T06:56:09.663Z,84.00
2019-02-20T06:56:44.977Z,108.00
2019-02-20T06:57:20.017Z,88.00
2019-02-20T06:57:55.295Z,92.00
2019-02-20T06:58:30.714Z,96.00
2019-02-20T06:59:05.921Z,104.00
2019-02-20T06:59:41.348Z,112.00
2019-02-20T07:00:16.768Z,116.00
2019-02-20T07:00:52.307Z,124.00
2019-02-20T07:01:27.696Z,124.00
2019-02-20T07:02:03.044Z,128.00
2019-02-20T07:02:38.136Z,128.00
2019-02-20T07:03:13.351Z,136.00
2019-02-20T07:03:48.842Z,144.00
2019-02-20T07:04:23.986Z,144.00
2019-02-20T07:04:59.659Z,144.00
2019-02-20T07:05:34.971Z,148.00
2019-02-20T07:06:10.291Z,156.00
2019-02-20T07:06:45.836Z,160.00
2019-02-20T07:07:21.113Z,164.00
2019-02-20T07:07:56.422Z,172.00
2019-02-20T07:08:32.052Z,176.00
2019-02-20T07:09:07.242Z,176.00
2019-02-20T07:09:42.662Z,176.00
2019-02-20T07:10:18.254Z,176.00
2019-02-20T07:10:53.869Z,180.00
2019-02-20T07:11:29.050Z,180.00
2019-02-20T07:12:04.503Z,184.00
2019-02-20T07:12:39.583Z,184.00
2019-02-20T07:13:15.303Z,192.00
2019-02-20T07:13:51.113Z,192.00
2019-02-20T07:14:26.636Z,188.00
2019-02-20T07:15:02.150Z,192.00
2019-02-20T07:15:37.474Z,200.00
2019-02-20T07:16:12.674Z,188.00
2019-02-20T07:16:47.923Z,192.00
2019-02-20T07:17:23.437Z,196.00
2019-02-20T07:17:58.870Z,204.00
2019-02-20T07:18:34.271Z,196.00
2019-02-20T07:19:09.507Z,204.00
2019-02-20T07:19:44.899Z,208.00
2019-02-20T07:20:20.518Z,220.00
2019-02-20T07:20:56.119Z,212.00
2019-02-20T07:21:31.639Z,228.00
2019-02-20T07:22:06.871Z,232.00
2019-02-20T07:22:42.173Z,244.00
2019-02-20T07:23:17.520Z,252.00
2019-02-20T07:23:52.517Z,252.00
2019-02-20T07:24:27.820Z,264.00
2019-02-20T07:25:03.661Z,280.00
2019-02-20T07:25:38.640Z,288.00
2019-02-20T07:26:13.932Z,288.00
2019-02-20T07:26:49.480Z,292.00
2019-02-20T07:27:24.778Z,300.00
2019-02-20T07:28:00.391Z,304.00
2019-02-20T07:28:35.642Z,316.00
2019-02-20T07:29:11.218Z,324.00
2019-02-20T07:29:46.807Z,332.00
2019-02-20T07:30:22.022Z,336.00
2019-02-20T07:30:57.408Z,348.00
2019-02-20T07:31:32.628Z,364.00
2019-02-20T07:32:08.059Z,368.00
2019-02-20T07:32:43.583Z,388.00
2019-02-20T07:33:18.888Z,360.00
2019-02-20T07:33:54.300Z,372.00
2019-02-20T07:34:29.587Z,364.00
2019-02-20T07:35:04.801Z,360.00
2019-02-20T07:35:40.395Z,384.00
2019-02-20T07:36:16.883Z,384.00
2019-02-20T07:36:52.313Z,388.00
2019-02-20T07:37:27.488Z,396.00
2019-02-20T07:38:22.621Z,424.00
2019-02-20T07:38:57.931Z,440.00
2019-02-20T07:39:33.349Z,472.00
2019-02-20T07:40:08.545Z,484.00
2019-02-20T07:40:43.950Z,464.00
2019-02-20T07:41:19.365Z,476.00
2019-02-20T07:41:55.210Z,484.00
2019-02-20T07:42:30.595Z,484.00
2019-02-20T07:43:06.029Z,500.00
2019-02-20T07:43:42.126Z,476.00
2019-02-20T07:44:16.947Z,472.00
2019-02-20T07:44:52.239Z,460.00
2019-02-20T07:45:27.757Z,444.00
2019-02-20T07:46:03.048Z,440.00
2019-02-20T07:46:38.557Z,432.00
2019-02-20T07:47:13.890Z,444.00