createdAt,value
2022-12-03T00:00:13.427Z,8.75
2022-12-03T00:00:25.617Z,9.07
2022-12-03T00:00:37.728Z,9.38
2022-12-03T00:00:49.673Z,9.07
2022-12-03T00:01:01.782Z,9.00
2022-12-03T00:01:14.237Z,8.95
2022-12-03T00:01:26.562Z,9.25
2022-12-03T00:01:38.506Z,9.30
2022-12-03T00:01:50.646Z,8.98
2022-12-03T00:02:02.603Z,8.73
2022-12-03T00:02:15.087Z,8.98
2022-12-03T00:02:27.223Z,8.82
2022-12-03T00:02:39.743Z,8.57
2022-12-03T00:02:51.987Z,8.50
2022-12-03T00:03:04.571Z,8.50
2022-12-03T00:03:17.373Z,8.65
2022-12-03T00:03:30.495Z,8.95
2022-12-03T00:03:43.377Z,9.00
2022-12-03T00:03:55.943Z,8.63
2022-12-03T00:04:08.211Z,8.43
2022-12-03T00:04:20.175Z,8.75
2022-12-03T00:04:32.119Z,8.98
2022-12-03T00:04:44.045Z,8.77
2022-12-03T00:04:56.135Z,8.48
2022-12-03T00:05:08.578Z,8.55
2022-12-03T00:05:20.913Z,8.63
2022-12-03T00:05:32.881Z,8.38
2022-12-03T00:05:48.832Z,8.32
2022-12-03T00:06:01.513Z,8.40
2022-12-03T00:06:13.408Z,8.63
2022-12-03T00:06:28.981Z,8.77
2022-12-03T00:06:43.483Z,8.50
2022-12-03T00:06:55.419Z,8.70
2022-12-03T00:07:07.458Z,8.98
2022-12-03T00:07:19.373Z,8.93
2022-12-03T00:07:31.323Z,8.68
2022-12-03T00:07:43.374Z,8.35
2022-12-03T00:07:55.560Z,8.50
2022-12-03T00:08:07.609Z,8.63
2022-12-03T00:08:19.857Z,9.00
2022-12-03T00:08:31.746Z,8.85
2022-12-03T00:08:43.732Z,9.00
2022-12-03T00:08:55.784Z,9.25
2022-12-03T00:09:07.935Z,9.13
2022-12-03T00:09:19.830Z,8.80
2022-12-03T00:09:31.749Z,8.55
2022-12-03T00:09:43.711Z,8.73
2022-12-03T00:09:55.597Z,8.57
2022-12-03T00:10:08.514Z,8.57
2022-12-03T00:10:20.451Z,8.68
2022-12-03T00:10:32.519Z,8.82
2022-12-03T00:10:44.485Z,8.77
2022-12-03T00:10:56.916Z,8.52
2022-12-03T00:11:08.860Z,8.57
2022-12-03T00:11:21.129Z,8.48
2022-12-03T00:11:33.367Z,8.75
2022-12-03T00:11:45.857Z,8.63
2022-12-03T00:11:57.781Z,8.52
2022-12-03T00:12:09.885Z,8.63
2022-12-03T00:12:21.869Z,8.70
2022-12-03T00:12:34.234Z,8.68
2022-12-03T00:12:46.470Z,9.02
2022-12-03T00:12:58.906Z,8.93
2022-12-03T00:13:10.777Z,8.98
2022-12-03T00:13:22.778Z,8.88
2022-12-03T00:13:34.784Z,8.88
2022-12-03T00:13:46.885Z,8.90
2022-12-03T00:13:58.841Z,8.83
2022-12-03T00:14:10.845Z,8.90
2022-12-03T00:14:22.746Z,8.85
2022-12-03T00:14:36.135Z,8.73
2022-12-03T00:14:50.218Z,8.82
2022-12-03T00:15:02.335Z,9.02
2022-12-03T00:15:14.683Z,8.73
2022-12-03T00:15:26.690Z,8.52
2022-12-03T00:15:38.923Z,8.48
2022-12-03T00:15:51.278Z,8.60
2022-12-03T00:16:03.783Z,8.52
2022-12-03T00:16:15.768Z,8.48
2022-12-03T00:16:28.324Z,8.65
2022-12-03T00:16:40.444Z,8.90
2022-12-03T00:16:52.394Z,8.90
2022-12-03T00:17:04.301Z,8.60
2022-12-03T00:17:16.602Z,8.80
2022-12-03T00:17:28.795Z,9.05
2022-12-03T00:17:40.727Z,9.05
2022-12-03T00:17:52.750Z,9.18
2022-12-03T00:18:04.983Z,9.27
2022-12-03T00:18:16.903Z,8.80
2022-12-03T00:18:29.397Z,8.50
2022-12-03T00:18:41.289Z,8.70
2022-12-03T00:18:53.353Z,9.07
2022-12-03T00:19:07.587Z,8.98
2022-12-03T00:19:19.527Z,9.35
2022-12-03T00:19:31.467Z,9.23
2022-12-03T00:19:43.539Z,8.85
2022-12-03T00:19:55.495Z,8.75
2022-12-03T00:20:08.748Z,8.50
2022-12-03T00:20:23.414Z,8.90
2022-12-03T00:20:35.344Z,9.10
2022-12-03T00:20:47.341Z,9.15
2022-12-03T00:20:59.291Z,8.93
2022-12-03T00:21:11.285Z,8.45
2022-12-03T00:21:24.773Z,8.50
2022-12-03T00:21:37.099Z,8.65
2022-12-03T00:21:49.092Z,8.63
2022-12-03T00:22:01.060Z,8.85
2022-12-03T00:22:13.029Z,9.30
2022-12-03T00:22:24.940Z,9.50
2022-12-03T00:22:36.882Z,9.70
2022-12-03T00:22:49.216Z,9.55
2022-12-03T00:23:01.225Z,9.60
2022-12-03T00:23:13.190Z,9.45
2022-12-03T00:23:25.285Z,8.82
2022-12-03T00:23:41.815Z,8.73
2022-12-03T00:23:54.443Z,8.95
2022-12-03T00:24:06.969Z,9.00
2022-12-03T00:24:18.866Z,9.00
2022-12-03T00:24:31.358Z,9.10
2022-12-03T00:24:43.271Z,9.38
2022-12-03T00:24:55.770Z,9.15
2022-12-03T00:25:08.477Z,8.90
2022-12-03T00:25:20.413Z,8.80
2022-12-03T00:25:32.409Z,8.55
2022-12-03T00:25:44.360Z,8.57
2022-12-03T00:25:56.602Z,8.73
2022-12-03T00:26:08.512Z,8.73
2022-12-03T00:26:20.819Z,8.73
2022-12-03T00:26:32.784Z,8.85
2022-12-03T00:26:44.811Z,8.70
2022-12-03T00:26:56.746Z,8.52
2022-12-03T00:27:08.672Z,8.55
2022-12-03T00:27:20.626Z,8.55
2022-12-03T00:27:32.719Z,8.90
2022-12-03T00:27:44.926Z,8.70
2022-12-03T00:27:56.879Z,8.73
2022-12-03T00:28:08.835Z,8.65
2022-12-03T00:28:20.784Z,8.75
2022-12-03T00:28:32.786Z,8.60
2022-12-03T00:28:44.685Z,8.90
2022-12-03T00:28:57.625Z,8.93
2022-12-03T00:29:09.534Z,8.95
2022-12-03T00:29:21.467Z,8.65
2022-12-03T00:29:33.358Z,8.57
2022-12-03T00:29:45.714Z,8.48
2022-12-03T00:29:57.678Z,8.60
2022-12-03T00:30:11.028Z,8.73
2022-12-03T00:30:22.945Z,8.65
2022-12-03T00:30:35.330Z,8.52
2022-12-03T00:30:47.274Z,8.85
2022-12-03T00:30:59.637Z,8.93
2022-12-03T00:31:11.676Z,8.43
2022-12-03T00:31:24.989Z,8.57
2022-12-03T00:31:37.097Z,8.90
2022-12-03T00:31:49.131Z,8.93
2022-12-03T00:32:01.083Z,8.82
2022-12-03T00:32:14.184Z,9.07
2022-12-03T00:32:26.104Z,8.70
2022-12-03T00:32:38.093Z,8.82
2022-12-03T00:32:50.088Z,9.05
2022-12-03T00:33:02.486Z,8.85
2022-12-03T00:33:14.447Z,9.10
2022-12-03T00:33:26.498Z,9.02
2022-12-03T00:33:38.448Z,8.82
2022-12-03T00:33:52.343Z,8.90
2022-12-03T00:34:04.273Z,9.43
2022-12-03T00:34:16.392Z,9.50
2022-12-03T00:34:28.331Z,9.25
2022-12-03T00:34:40.284Z,9.35
2022-12-03T00:34:52.482Z,9.27
2022-12-03T00:35:04.998Z,9.35
2022-12-03T00:35:16.980Z,9.25
2022-12-03T00:35:28.900Z,9.20
2022-12-03T00:35:41.012Z,9.45
2022-12-03T00:35:52.978Z,9.18
2022-12-03T00:36:05.356Z,9.25
2022-12-03T00:36:17.422Z,8.93
2022-12-03T00:36:29.404Z,8.98
2022-12-03T00:36:41.407Z,8.63
2022-12-03T00:36:53.312Z,8.63
2022-12-03T00:37:05.415Z,8.60
2022-12-03T00:37:17.363Z,8.70
2022-12-03T00:37:29.506Z,9.10
2022-12-03T00:37:41.411Z,9.23
2022-12-03T00:37:53.865Z,9.43
2022-12-03T00:38:05.883Z,8.93
2022-12-03T00:38:18.400Z,8.70
2022-12-03T00:38:30.322Z,8.70
2022-12-03T00:38:42.268Z,8.77
2022-12-03T00:38:54.215Z,8.63
2022-12-03T00:39:06.155Z,8.77
2022-12-03T00:39:18.055Z,9.65
2022-12-03T00:39:30.527Z,9.38
2022-12-03T00:39:42.402Z,9.00
2022-12-03T00:39:54.617Z,8.70
2022-12-03T00:40:07.237Z,8.65
2022-12-03T00:40:19.483Z,8.75
2022-12-03T00:40:31.468Z,8.93
2022-12-03T00:40:43.590Z,8.85
2022-12-03T00:40:55.555Z,8.65
2022-12-03T00:41:07.537Z,8.48
2022-12-03T00:41:19.473Z,8.40
2022-12-03T00:41:31.441Z,8.32
2022-12-03T00:41:43.363Z,8.57
2022-12-03T00:41:55.306Z,8.60
2022-12-03T00:42:07.259Z,8.65
2022-12-03T00:42:19.175Z,8.45
2022-12-03T00:42:31.319Z,8.77
2022-12-03T00:42:43.263Z,8.90
2022-12-03T00:42:55.532Z,8.90
2022-12-03T00:43:07.670Z,8.43
2022-12-03T00:43:19.815Z,8.27
2022-12-03T00:43:31.772Z,8.55
2022-12-03T00:43:43.912Z,8.73
2022-12-03T00:43:57.592Z,8.57
2022-12-03T00:44:10.316Z,8.63
2022-12-03T00:44:22.268Z,8.80
2022-12-03T00:44:34.403Z,9.13
2022-12-03T00:44:46.299Z,9.13
2022-12-03T00:44:58.804Z,9.05
2022-12-03T00:45:11.114Z,8.90
2022-12-03T00:45:23.461Z,8.82
2022-12-03T00:45:35.401Z,8.70
2022-12-03T00:45:47.481Z,8.85
2022-12-03T00:45:59.456Z,9.65
2022-12-03T00:46:13.883Z,9.32
2022-12-03T00:46:27.970Z,8.30
2022-12-03T00:46:40.065Z,8.60
2022-12-03T00:46:52.094Z,9.05
2022-12-03T00:47:04.292Z,9.13
2022-12-03T00:47:16.361Z,8.85
2022-12-03T00:47:28.756Z,8.60
2022-12-03T00:47:40.708Z,8.35
2022-12-03T00:47:52.663Z,8.18
2022-12-03T00:48:05.023Z,8.32
2022-12-03T00:48:17.111Z,8.35
2022-12-03T00:48:29.094Z,8.23
2022-12-03T00:48:41.021Z,8.40
2022-12-03T00:48:53.448Z,8.68
2022-12-03T00:49:05.398Z,8.52
2022-12-03T00:49:17.436Z,8.95
2022-12-03T00:49:29.498Z,9.35
2022-12-03T00:49:41.468Z,9.25
2022-12-03T00:49:53.506Z,8.77
2022-12-03T00:50:06.374Z,8.50
2022-12-03T00:50:18.329Z,8.73
2022-12-03T00:50:30.332Z,9.05
2022-12-03T00:50:42.319Z,8.85
2022-12-03T00:50:54.487Z,8.43
2022-12-03T00:51:06.551Z,8.80
2022-12-03T00:51:19.419Z,9.10
2022-12-03T00:51:31.390Z,9.38
2022-12-03T00:51:43.357Z,9.15
2022-12-03T00:51:55.317Z,9.00
2022-12-03T00:52:07.318Z,9.00
2022-12-03T00:52:19.682Z,9.32
2022-12-03T00:52:31.696Z,9.07
2022-12-03T00:52:43.698Z,9.10
2022-12-03T00:52:55.911Z,8.82
2022-12-03T00:53:08.001Z,8.52
2022-12-03T00:53:19.916Z,8.40
2022-12-03T00:53:31.823Z,8.65
2022-12-03T00:53:43.781Z,9.10
2022-12-03T00:53:56.116Z,8.93
2022-12-03T00:54:08.422Z,8.82
2022-12-03T00:54:20.388Z,8.85
2022-12-03T00:54:32.468Z,8.75
2022-12-03T00:54:45.333Z,8.55
2022-12-03T00:54:57.394Z,8.82
2022-12-03T00:55:09.630Z,8.55
2022-12-03T00:55:22.139Z,8.50
2022-12-03T00:55:34.028Z,8.75
2022-12-03T00:55:46.034Z,8.70
2022-12-03T00:55:58.034Z,8.40
2022-12-03T00:56:09.979Z,8.32
2022-12-03T00:56:21.971Z,8.70
2022-12-03T00:56:33.981Z,8.88
2022-12-03T00:56:46.028Z,8.63
2022-12-03T00:56:57.974Z,8.38
2022-12-03T00:57:10.262Z,8.52
2022-12-03T00:57:22.197Z,9.02
2022-12-03T00:57:34.353Z,8.65
2022-12-03T00:57:47.002Z,8.40
2022-12-03T00:57:59.592Z,8.95
2022-12-03T00:58:11.565Z,8.95
2022-12-03T00:58:23.775Z,8.80
2022-12-03T00:58:36.148Z,8.90
2022-12-03T00:58:48.486Z,9.43
2022-12-03T00:59:00.447Z,9.65
2022-12-03T00:59:12.982Z,8.80
2022-12-03T00:59:25.075Z,8.60
2022-12-03T00:59:37.483Z,8.77
2022-12-03T00:59:49.558Z,8.65
2022-12-03T01:00:01.611Z,9.07
2022-12-03T01:00:14.500Z,8.80
2022-12-03T01:00:26.450Z,8.63
2022-12-03T01:00:38.378Z,8.18
2022-12-03T01:00:50.517Z,8.30
2022-12-03T01:01:02.835Z,8.68
2022-12-03T01:01:14.830Z,8.43
2022-12-03T01:01:26.822Z,8.32
2022-12-03T01:01:38.846Z,8.50
2022-12-03T01:01:51.030Z,8.73
2022-12-03T01:02:03.064Z,8.52
2022-12-03T01:02:15.223Z,8.82
2022-12-03T01:02:27.334Z,9.13
2022-12-03T01:02:39.374Z,9.25
2022-12-03T01:02:52.510Z,9.10
2022-12-03T01:03:04.543Z,8.88
2022-12-03T01:03:16.549Z,9.18
2022-12-03T01:03:28.683Z,9.48
2022-12-03T01:03:40.815Z,9.50
2022-12-03T01:03:52.703Z,9.23
2022-12-03T01:04:05.243Z,8.70
2022-12-03T01:04:17.326Z,8.77
2022-12-03T01:04:29.852Z,8.90
2022-12-03T01:04:41.880Z,8.90
2022-12-03T01:04:54.310Z,8.90
2022-12-03T01:05:06.797Z,8.80
2022-12-03T01:05:20.248Z,9.15
2022-12-03T01:05:32.231Z,9.10
2022-12-03T01:05:44.189Z,9.20
2022-12-03T01:05:56.171Z,9.10
2022-12-03T01:06:08.249Z,9.02
2022-12-03T01:06:20.162Z,8.73
2022-12-03T01:06:32.451Z,8.65
2022-12-03T01:06:44.395Z,8.68
2022-12-03T01:06:56.521Z,9.00
2022-12-03T01:07:08.593Z,8.88
2022-12-03T01:07:21.191Z,9.15
2022-12-03T01:07:33.225Z,9.18
2022-12-03T01:07:46.417Z,9.38
2022-12-03T01:07:58.786Z,9.00
2022-12-03T01:08:11.431Z,9.23
2022-12-03T01:08:24.151Z,9.27
2022-12-03T01:08:36.199Z,8.98
2022-12-03T01:08:48.421Z,8.90
2022-12-03T01:09:00.379Z,8.68
2022-12-03T01:09:12.469Z,8.80
2022-12-03T01:09:24.393Z,9.43
2022-12-03T01:09:36.638Z,9.70
2022-12-03T01:09:48.606Z,9.52
2022-12-03T01:10:01.318Z,9.20
2022-12-03T01:10:13.798Z,9.00
2022-12-03T01:10:26.107Z,9.05
2022-12-03T01:10:38.070Z,9.45
2022-12-03T01:10:50.034Z,9.35
2022-12-03T01:11:02.010Z,9.40
2022-12-03T01:11:32.767Z,9.52
2022-12-03T01:11:45.088Z,9.25
2022-12-03T01:11:57.381Z,9.18
2022-12-03T01:12:09.392Z,9.25
2022-12-03T01:12:21.729Z,9.65
2022-12-03T01:12:33.683Z,9.63
2022-12-03T01:12:45.616Z,9.35
2022-12-03T01:12:57.726Z,9.15
2022-12-03T01:13:09.984Z,8.65
2022-12-03T01:13:22.075Z,8.55
2022-12-03T01:13:33.959Z,8.75
2022-12-03T01:13:45.890Z,8.93
2022-12-03T01:13:58.230Z,9.18
2022-12-03T01:14:20.228Z,8.88
2022-12-03T01:14:32.294Z,9.15
2022-12-03T01:14:45.051Z,9.32
2022-12-03T01:14:57.021Z,8.98
2022-12-03T01:15:10.215Z,8.80
2022-12-03T01:15:22.121Z,8.85
2022-12-03T01:15:34.464Z,8.90
2022-12-03T01:15:46.600Z,8.52
2022-12-03T01:15:58.912Z,8.68
2022-12-03T01:16:10.921Z,8.88
2022-12-03T01:16:23.022Z,8.85
2022-12-03T01:16:35.883Z,8.85
2022-12-03T01:16:48.513Z,8.80
2022-12-03T01:17:00.546Z,9.00
2022-12-03T01:17:12.937Z,9.30
2022-12-03T01:17:24.938Z,9.48
2022-12-03T01:17:37.696Z,9.70
2022-12-03T01:17:49.706Z,9.30
2022-12-03T01:18:01.770Z,9.35
2022-12-03T01:18:13.725Z,9.18
2022-12-03T01:18:26.132Z,9.32
2022-12-03T01:18:38.198Z,9.57
2022-12-03T01:18:52.428Z,9.30
2022-12-03T01:19:05.854Z,8.85
2022-12-03T01:19:19.084Z,8.95
2022-12-03T01:19:31.082Z,8.85
2022-12-03T01:19:48.092Z,8.52
2022-12-03T01:20:01.786Z,8.98
2022-12-03T01:20:13.780Z,9.00
2022-12-03T01:20:26.045Z,8.60
2022-12-03T01:20:38.595Z,8.65
2022-12-03T01:20:50.827Z,8.98
2022-12-03T01:21:02.833Z,9.05
2022-12-03T01:21:14.748Z,9.20
2022-12-03T01:21:26.702Z,9.20
2022-12-03T01:21:38.578Z,9.38
2022-12-03T01:21:51.584Z,9.27
2022-12-03T01:22:03.635Z,8.88
2022-12-03T01:22:15.610Z,8.88
2022-12-03T01:22:28.224Z,9.38
2022-12-03T01:22:40.474Z,9.45
2022-12-03T01:22:52.504Z,9.48
2022-12-03T01:23:04.839Z,9.30
2022-12-03T01:23:16.775Z,9.23
2022-12-03T01:23:28.864Z,8.82
2022-12-03T01:23:40.766Z,8.73
2022-12-03T01:23:53.154Z,8.95
2022-12-03T01:24:05.470Z,9.13
2022-12-03T01:24:19.019Z,9.25
2022-12-03T01:24:31.400Z,9.30
2022-12-03T01:24:43.443Z,9.15
2022-12-03T01:24:55.615Z,8.90
2022-12-03T01:25:08.235Z,8.98
2022-12-03T01:25:20.185Z,8.82
2022-12-03T01:25:32.194Z,9.02
2022-12-03T01:25:44.319Z,9.25
2022-12-03T01:25:56.197Z,9.18
2022-12-03T01:26:08.627Z,9.57
2022-12-03T01:26:20.688Z,9.80
2022-12-03T01:26:32.857Z,9.50
2022-12-03T01:26:44.841Z,9.23
2022-12-03T01:26:57.857Z,9.15
2022-12-03T01:27:09.822Z,9.02
2022-12-03T01:27:21.857Z,8.85
2022-12-03T01:27:33.806Z,9.27
2022-12-03T01:27:46.165Z,9.43
2022-12-03T01:27:58.165Z,9.15
2022-12-03T01:28:10.412Z,9.07
2022-12-03T01:28:22.347Z,9.48
2022-12-03T01:28:34.479Z,9.85
2022-12-03T01:28:46.478Z,9.95
2022-12-03T01:28:58.416Z,9.52
2022-12-03T01:29:10.587Z,9.48
2022-12-03T01:29:22.527Z,9.55
2022-12-03T01:29:34.532Z,9.05
2022-12-03T01:29:46.485Z,8.85
2022-12-03T01:29:58.688Z,9.32
2022-12-03T01:30:12.347Z,9.45
2022-12-03T01:30:24.333Z,9.10
2022-12-03T01:30:56.277Z,8.63
2022-12-03T01:31:27.735Z,9.57
2022-12-03T01:31:58.086Z,9.38
2022-12-03T01:32:16.698Z,9.20
2022-12-03T01:32:28.650Z,9.73
2022-12-03T01:32:40.727Z,9.85
2022-12-03T01:32:52.733Z,9.68
2022-12-03T01:33:04.642Z,9.35
2022-12-03T01:33:16.559Z,9.43
2022-12-03T01:33:28.650Z,9.57
2022-12-03T01:33:40.565Z,9.50
2022-12-03T01:33:52.668Z,9.35
2022-12-03T01:34:05.181Z,9.40
2022-12-03T01:34:17.487Z,9.48
2022-12-03T01:34:29.465Z,9.43
2022-12-03T01:34:41.515Z,9.23
2022-12-03T01:34:55.524Z,9.23
2022-12-03T01:35:08.201Z,9.80
2022-12-03T01:35:20.208Z,9.48
2022-12-03T01:35:32.102Z,9.18
2022-12-03T01:35:43.973Z,8.95
2022-12-03T01:35:55.908Z,9.15
2022-12-03T01:36:08.215Z,9.25
2022-12-03T01:36:20.219Z,9.43
2022-12-03T01:36:34.254Z,9.35
2022-12-03T01:36:46.241Z,9.93
2022-12-03T01:36:58.184Z,9.90
2022-12-03T01:37:10.511Z,9.32
2022-12-03T01:37:25.390Z,9.13
2022-12-03T01:37:37.349Z,9.18
2022-12-03T01:37:49.496Z,9.40
2022-12-03T01:38:01.390Z,9.57
2022-12-03T01:38:13.370Z,9.50
2022-12-03T01:38:25.365Z,9.25
2022-12-03T01:38:37.298Z,9.25
2022-12-03T01:38:49.414Z,9.20
2022-12-03T01:39:02.316Z,8.93
2022-12-03T01:39:14.310Z,9.20
2022-12-03T01:39:26.279Z,9.25
2022-12-03T01:39:38.235Z,8.88
2022-12-03T01:39:50.235Z,9.07
2022-12-03T01:40:02.203Z,9.07
2022-12-03T01:40:19.571Z,9.23
2022-12-03T01:40:31.719Z,9.30
2022-12-03T01:40:43.705Z,9.20
2022-12-03T01:40:55.923Z,9.02
2022-12-03T01:41:11.719Z,9.25
2022-12-03T01:41:24.973Z,9.57
2022-12-03T01:41:37.165Z,9.50
2022-12-03T01:41:51.605Z,9.63
2022-12-03T01:42:04.720Z,9.77
2022-12-03T01:42:23.022Z,9.85
2022-12-03T01:42:39.323Z,9.45
2022-12-03T01:42:51.285Z,9.30
2022-12-03T01:43:03.310Z,9.68
2022-12-03T01:43:15.265Z,9.60
2022-12-03T01:43:27.178Z,9.30
2022-12-03T01:43:39.136Z,9.40
2022-12-03T01:43:51.780Z,9.63
2022-12-03T01:44:12.845Z,9.40
2022-12-03T01:44:30.026Z,9.07
2022-12-03T01:44:42.299Z,9.23
2022-12-03T01:44:56.953Z,9.30
2022-12-03T01:45:21.186Z,9.52
2022-12-03T01:45:33.498Z,9.52
2022-12-03T01:45:45.677Z,9.57
2022-12-03T01:45:57.652Z,9.70
2022-12-03T01:46:13.665Z,9.77
2022-12-03T01:46:34.946Z,9.73
2022-12-03T01:46:47.901Z,9.10
2022-12-03T01:47:03.633Z,8.82
2022-12-03T01:47:19.467Z,9.32
2022-12-03T01:47:34.269Z,9.75
2022-12-03T01:47:46.184Z,10.23
2022-12-03T01:47:58.157Z,9.80
2022-12-03T01:48:16.535Z,9.55
2022-12-03T01:48:34.124Z,9.48
2022-12-03T01:48:47.991Z,9.18
2022-12-03T01:49:00.185Z,9.07
2022-12-03T01:49:17.225Z,9.30
2022-12-03T01:49:36.401Z,9.77
2022-12-03T01:49:53.075Z,9.70
2022-12-03T01:50:17.815Z,9.55
2022-12-03T01:50:33.918Z,9.20
2022-12-03T01:50:46.278Z,8.90
2022-12-03T01:50:58.311Z,8.93
2022-12-03T01:51:10.501Z,9.10
2022-12-03T01:51:22.721Z,9.27
2022-12-03T01:51:34.702Z,9.43
2022-12-03T01:51:48.412Z,9.38
2022-12-03T01:52:00.617Z,9.43
2022-12-03T01:52:15.295Z,9.30
2022-12-03T01:52:31.323Z,9.50
2022-12-03T01:52:44.432Z,9.60
2022-12-03T01:53:00.496Z,9.25
2022-12-03T01:53:16.097Z,9.43
2022-12-03T01:53:28.070Z,9.48
2022-12-03T01:53:40.510Z,9.32
2022-12-03T01:53:52.442Z,9.57
2022-12-03T01:54:04.714Z,9.57
2022-12-03T01:54:27.029Z,9.23
2022-12-03T01:54:42.201Z,9.70
2022-12-03T01:54:57.954Z,9.90
2022-12-03T01:55:16.535Z,9.77
2022-12-03T01:55:29.190Z,9.73
2022-12-03T01:55:48.327Z,9.45
2022-12-03T01:56:00.871Z,8.88
2022-12-03T01:56:15.446Z,8.80
2022-12-03T01:56:28.029Z,9.27
2022-12-03T01:56:40.429Z,9.77
2022-12-03T01:56:54.274Z,10.13
2022-12-03T01:57:17.907Z,10.20
2022-12-03T01:57:42.078Z,10.02
2022-12-03T01:57:57.177Z,10.05
2022-12-03T01:58:13.843Z,9.75
2022-12-03T01:58:28.631Z,9.15
2022-12-03T01:58:41.887Z,9.18
2022-12-03T01:58:53.832Z,9.27
2022-12-03T01:59:05.798Z,9.32
2022-12-03T01:59:19.772Z,9.63
2022-12-03T01:59:38.532Z,10.00
2022-12-03T01:59:52.217Z,9.82
2022-12-03T02:00:04.621Z,9.95
2022-12-03T02:00:19.982Z,9.93
2022-12-03T02:00:32.058Z,9.82
2022-12-03T02:00:44.060Z,9.60
2022-12-03T02:00:58.990Z,9.70
2022-12-03T02:01:16.621Z,9.75
2022-12-03T02:01:28.693Z,9.45
2022-12-03T02:01:40.956Z,9.70
2022-12-03T02:01:52.937Z,9.95
2022-12-03T02:02:14.227Z,10.20
2022-12-03T02:02:31.106Z,9.82
2022-12-03T02:02:43.349Z,9.48
2022-12-03T02:03:02.188Z,9.43
2022-12-03T02:03:20.943Z,9.75
2022-12-03T02:03:33.027Z,9.88
2022-12-03T02:03:46.118Z,9.70
2022-12-03T02:03:58.442Z,9.50
2022-12-03T02:04:16.608Z,9.65
2022-12-03T02:04:29.828Z,10.00
2022-12-03T02:04:41.862Z,10.07
2022-12-03T02:04:55.042Z,10.13
2022-12-03T02:05:16.731Z,9.93
2022-12-03T02:05:31.193Z,9.77
2022-12-03T02:05:43.323Z,9.82
2022-12-03T02:05:56.821Z,9.57
2022-12-03T02:06:17.050Z,9.52
2022-12-03T02:06:30.038Z,9.90
2022-12-03T02:06:44.716Z,10.00
2022-12-03T02:06:57.426Z,9.88
2022-12-03T02:07:18.316Z,10.15
2022-12-03T02:07:32.770Z,10.00
2022-12-03T02:07:45.252Z,10.00
2022-12-03T02:07:58.270Z,9.98
2022-12-03T02:08:29.681Z,9.90
2022-12-03T02:08:41.752Z,10.27
2022-12-03T02:08:59.495Z,9.88
2022-12-03T02:09:12.982Z,9.90
2022-12-03T02:09:24.905Z,10.02
2022-12-03T02:09:36.842Z,9.85
2022-12-03T02:09:49.071Z,9.50
2022-12-03T02:10:03.261Z,9.57
2022-12-03T02:10:17.364Z,9.90
2022-12-03T02:10:35.748Z,9.93
2022-12-03T02:10:47.808Z,9.88
2022-12-03T02:11:05.246Z,9.93
2022-12-03T02:11:29.878Z,9.88
2022-12-03T02:11:49.314Z,9.57
2022-12-03T02:12:01.203Z,10.10
2022-12-03T02:12:16.046Z,10.43
2022-12-03T02:12:33.656Z,10.05
2022-12-03T02:12:54.568Z,9.75
2022-12-03T02:13:09.355Z,9.98
2022-12-03T02:13:21.710Z,10.10
2022-12-03T02:13:33.759Z,10.30
2022-12-03T02:13:47.796Z,10.48
2022-12-03T02:14:04.211Z,10.02
2022-12-03T02:14:20.129Z,10.00
2022-12-03T02:14:32.509Z,10.15
2022-12-03T02:14:44.557Z,10.00
2022-12-03T02:14:57.467Z,10.00
2022-12-03T02:15:10.960Z,10.18
2022-12-03T02:15:23.546Z,10.23
2022-12-03T02:15:38.444Z,10.20
2022-12-03T02:15:50.472Z,10.20
2022-12-03T02:16:03.817Z,10.30
2022-12-03T02:16:16.020Z,10.80
2022-12-03T02:16:29.129Z,10.55
2022-12-03T02:16:42.207Z,10.20
2022-12-03T02:16:54.299Z,10.38
2022-12-03T02:17:06.600Z,10.25
2022-12-03T02:17:18.742Z,10.18
2022-12-03T02:17:31.003Z,10.25
2022-12-03T02:17:43.258Z,10.48
2022-12-03T02:17:55.557Z,10.18
2022-12-03T02:18:08.975Z,9.68
2022-12-03T02:18:21.247Z,9.55
2022-12-03T02:18:33.863Z,9.80
2022-12-03T02:18:45.979Z,9.70
2022-12-03T02:18:58.610Z,9.48
2022-12-03T02:19:20.920Z,9.63
2022-12-03T02:19:33.233Z,10.10
2022-12-03T02:19:46.001Z,10.10
2022-12-03T02:19:59.111Z,9.75
2022-12-03T02:20:12.044Z,10.25
2022-12-03T02:20:24.213Z,10.57
2022-12-03T02:20:46.863Z,10.48
2022-12-03T02:21:33.928Z,9.98
2022-12-03T02:22:17.955Z,10.05
2022-12-03T02:22:34.886Z,10.13
2022-12-03T02:23:13.862Z,10.00
2022-12-03T02:23:40.755Z,10.18
2022-12-03T02:24:21.998Z,9.20
2022-12-03T02:24:53.102Z,9.95
2022-12-03T02:25:32.550Z,9.88
2022-12-03T02:25:44.489Z,10.18
2022-12-03T02:25:56.517Z,10.27
2022-12-03T02:26:08.821Z,9.98
2022-12-03T02:26:21.189Z,10.18
2022-12-03T02:26:33.362Z,10.15
2022-12-03T02:26:45.558Z,10.05
2022-12-03T02:26:57.496Z,9.98
2022-12-03T02:27:09.473Z,10.40
2022-12-03T02:27:22.166Z,10.32
2022-12-03T02:27:34.161Z,10.23
2022-12-03T02:27:47.833Z,9.95
2022-12-03T02:28:00.614Z,9.63
2022-12-03T02:28:12.856Z,9.60
2022-12-03T02:28:24.957Z,10.35
2022-12-03T02:28:38.196Z,10.82
2022-12-03T02:28:50.267Z,10.90
2022-12-03T02:29:02.607Z,10.60
2022-12-03T02:29:14.587Z,10.13
2022-12-03T02:29:26.683Z,9.95
2022-12-03T02:29:38.775Z,10.00
2022-12-03T02:29:51.316Z,10.15
2022-12-03T02:30:05.531Z,10.77
2022-12-03T02:30:21.754Z,10.93
2022-12-03T02:30:33.976Z,10.20
2022-12-03T02:30:45.915Z,10.30
2022-12-03T02:30:58.173Z,10.25
2022-12-03T02:31:10.398Z,10.05
2022-12-03T02:31:23.691Z,9.90
2022-12-03T02:31:36.025Z,10.13
2022-12-03T02:31:48.426Z,10.60
2022-12-03T02:32:00.649Z,10.73
2022-12-03T02:32:12.683Z,10.50
2022-12-03T02:32:24.656Z,10.50
2022-12-03T02:32:37.476Z,10.27
2022-12-03T02:32:52.166Z,10.13
2022-12-03T02:33:04.243Z,10.00
2022-12-03T02:33:16.729Z,9.63
2022-12-03T02:33:28.648Z,9.65
2022-12-03T02:33:40.826Z,9.95
2022-12-03T02:33:52.826Z,9.88
2022-12-03T02:34:08.871Z,10.20
2022-12-03T02:34:53.228Z,10.10
2022-12-03T02:35:06.293Z,10.35
2022-12-03T02:35:23.806Z,10.57
2022-12-03T02:35:37.170Z,10.68
2022-12-03T02:35:49.457Z,10.65
2022-12-03T02:36:03.941Z,10.40
2022-12-03T02:36:16.888Z,10.52
2022-12-03T02:36:28.891Z,10.60
2022-12-03T02:36:40.909Z,10.95
2022-12-03T02:36:53.022Z,11.02
2022-12-03T02:37:07.570Z,10.85
2022-12-03T02:37:24.519Z,10.50
2022-12-03T02:37:37.418Z,10.63
2022-12-03T02:37:52.810Z,10.95
2022-12-03T02:38:24.808Z,11.13
2022-12-03T02:38:37.125Z,10.32
2022-12-03T02:38:49.962Z,10.32
2022-12-03T02:39:02.707Z,10.25
2022-12-03T02:39:14.634Z,10.52
2022-12-03T02:39:26.905Z,10.60
2022-12-03T02:39:42.912Z,10.88
2022-12-03T02:39:58.615Z,11.25
2022-12-03T02:40:15.000Z,10.80
2022-12-03T02:40:30.928Z,10.90
2022-12-03T02:40:45.817Z,11.05
2022-12-03T02:41:02.557Z,10.63
2022-12-03T02:41:37.305Z,10.13
2022-12-03T02:42:08.232Z,10.35
2022-12-03T02:42:36.223Z,10.65
2022-12-03T02:42:51.196Z,10.50
2022-12-03T02:43:04.463Z,10.52
2022-12-03T02:43:18.344Z,9.93
2022-12-03T02:43:30.788Z,9.70
2022-12-03T02:43:43.115Z,9.70
2022-12-03T02:43:54.997Z,10.00
2022-12-03T02:44:08.610Z,9.90
2022-12-03T02:44:20.600Z,10.00
2022-12-03T02:44:32.573Z,10.00
2022-12-03T02:44:44.580Z,9.95
2022-12-03T02:45:04.891Z,9.95
2022-12-03T02:45:17.526Z,10.77
2022-12-03T02:45:36.200Z,10.80
2022-12-03T02:45:53.363Z,10.65
2022-12-03T02:46:08.064Z,10.65
2022-12-03T02:46:20.033Z,10.80
2022-12-03T02:46:33.338Z,11.05
2022-12-03T02:46:45.374Z,10.90
2022-12-03T02:46:57.525Z,10.82
2022-12-03T02:47:09.814Z,10.65
2022-12-03T02:47:22.629Z,10.43
2022-12-03T02:47:40.523Z,10.35
2022-12-03T02:48:02.550Z,9.93
2022-12-03T02:48:19.473Z,10.70
2022-12-03T02:48:35.638Z,10.38
2022-12-03T02:48:47.619Z,10.88
2022-12-03T02:49:01.083Z,10.68
2022-12-03T02:49:13.143Z,10.77
2022-12-03T02:49:25.349Z,10.80
2022-12-03T02:49:37.367Z,10.85
2022-12-03T02:49:50.716Z,10.80
2022-12-03T02:50:03.133Z,10.38
2022-12-03T02:50:19.645Z,10.15
2022-12-03T02:50:34.483Z,10.40
2022-12-03T02:50:51.948Z,10.75
2022-12-03T02:51:10.174Z,10.93
2022-12-03T02:51:22.315Z,10.57
2022-12-03T02:51:34.842Z,10.57
2022-12-03T02:51:46.753Z,10.50
2022-12-03T02:51:58.722Z,10.52
2022-12-03T02:52:10.823Z,10.77
2022-12-03T02:52:23.360Z,11.13
2022-12-03T02:52:35.828Z,11.13
2022-12-03T02:52:48.632Z,10.85
2022-12-03T02:53:04.529Z,10.55
2022-12-03T02:53:25.514Z,10.38
2022-12-03T02:53:44.601Z,10.05
2022-12-03T02:53:57.335Z,10.68
2022-12-03T02:54:09.848Z,10.88
2022-12-03T02:54:21.978Z,10.23
2022-12-03T02:54:34.666Z,10.15
2022-12-03T02:54:47.375Z,10.45
2022-12-03T02:54:59.882Z,10.80
2022-12-03T02:55:14.035Z,10.77
2022-12-03T02:55:30.723Z,10.55
2022-12-03T02:55:48.744Z,10.48
2022-12-03T02:56:02.800Z,10.60
2022-12-03T02:56:18.706Z,10.85
2022-12-03T02:56:32.420Z,10.82
2022-12-03T02:56:44.986Z,10.70
2022-12-03T02:56:57.030Z,10.73
2022-12-03T02:57:09.080Z,10.90
2022-12-03T02:57:21.281Z,10.88
2022-12-03T02:57:35.993Z,10.90
2022-12-03T02:57:50.821Z,10.82
2022-12-03T02:58:04.864Z,10.68
2022-12-03T02:58:17.740Z,10.60