createdAt,value
2022-10-14T00:02:11.195Z,16.60
2022-10-14T00:04:38.699Z,16.04
2022-10-14T00:07:06.165Z,16.59
2022-10-14T00:09:34.917Z,16.59
2022-10-14T00:12:02.381Z,16.60
2022-10-14T00:14:29.827Z,16.55
2022-10-14T00:16:57.330Z,16.59
2022-10-14T00:19:24.790Z,16.58
2022-10-14T00:21:52.235Z,16.58
2022-10-14T00:24:19.695Z,16.59
2022-10-14T00:26:48.487Z,16.59
2022-10-14T00:29:17.737Z,16.58
2022-10-14T00:31:45.192Z,16.57
2022-10-14T00:34:13.038Z,16.57
2022-10-14T00:36:41.622Z,16.58
2022-10-14T00:39:09.059Z,16.57
2022-10-14T00:41:36.855Z,16.57
2022-10-14T00:44:06.600Z,16.57
2022-10-14T00:46:35.029Z,16.15
2022-10-14T00:49:04.757Z,16.10
2022-10-14T00:51:32.230Z,16.57
2022-10-14T00:53:59.659Z,16.12
2022-10-14T00:56:28.210Z,16.56
2022-10-14T00:58:55.656Z,16.55
2022-10-14T01:01:24.467Z,16.49
2022-10-14T01:03:51.915Z,16.55
2022-10-14T01:06:23.842Z,16.40
2022-10-14T01:08:55.955Z,16.38
2022-10-14T01:11:26.327Z,16.51
2022-10-14T01:13:56.953Z,16.55
2022-10-14T01:16:27.441Z,16.56
2022-10-14T01:19:01.386Z,16.55
2022-10-14T01:21:30.113Z,16.56
2022-10-14T01:24:22.805Z,16.30
2022-10-14T01:27:26.157Z,16.56
2022-10-14T01:30:01.689Z,16.55
2022-10-14T01:32:30.291Z,16.10
2022-10-14T01:35:01.232Z,16.55
2022-10-14T01:37:29.672Z,16.55
2022-10-14T01:39:58.170Z,16.54
2022-10-14T01:42:26.997Z,16.54
2022-10-14T01:44:56.223Z,16.17
2022-10-14T01:47:24.988Z,16.27
2022-10-14T01:49:55.029Z,16.37
2022-10-14T01:52:27.463Z,16.51
2022-10-14T01:54:58.209Z,16.42
2022-10-14T01:57:27.206Z,16.53
2022-10-14T01:59:54.707Z,16.53
2022-10-14T02:02:22.407Z,16.54
2022-10-14T02:04:51.452Z,16.51
2022-10-14T02:07:20.508Z,16.53
2022-10-14T02:09:49.889Z,16.53
2022-10-14T02:12:24.114Z,16.53
2022-10-14T02:14:53.985Z,16.51
2022-10-14T02:17:22.718Z,16.39
2022-10-14T02:19:53.867Z,16.50
2022-10-14T02:22:24.665Z,16.50
2022-10-14T02:24:52.842Z,16.51
2022-10-14T02:27:20.806Z,16.51
2022-10-14T02:29:48.229Z,16.51
2022-10-14T02:32:16.477Z,16.50
2022-10-14T02:34:44.272Z,16.50
2022-10-14T02:37:13.234Z,16.51
2022-10-14T02:39:44.963Z,16.44
2022-10-14T02:42:12.414Z,16.50
2022-10-14T02:44:39.880Z,16.50
2022-10-14T02:47:07.328Z,16.49
2022-10-14T02:49:34.769Z,16.49
2022-10-14T02:52:02.189Z,16.50
2022-10-14T02:54:30.950Z,16.49
2022-10-14T02:56:58.396Z,16.46
2022-10-14T02:59:25.996Z,16.50
2022-10-14T03:01:53.476Z,16.49
2022-10-14T03:04:20.961Z,16.48
2022-10-14T03:06:48.400Z,16.49
2022-10-14T03:09:15.972Z,16.49
2022-10-14T03:11:44.725Z,16.46
2022-10-14T03:14:12.167Z,16.47
2022-10-14T03:16:39.602Z,16.47
2022-10-14T03:19:07.037Z,16.46
2022-10-14T03:21:34.476Z,16.47
2022-10-14T03:24:02.144Z,16.48
2022-10-14T03:26:29.628Z,16.35
2022-10-14T03:28:58.482Z,16.46
2022-10-14T03:31:26.026Z,16.47
2022-10-14T03:33:53.451Z,16.47
2022-10-14T03:36:20.940Z,16.45
2022-10-14T03:38:48.371Z,16.44
2022-10-14T03:41:15.800Z,16.45
2022-10-14T03:43:43.234Z,16.44
2022-10-14T03:46:11.976Z,16.43
2022-10-14T03:48:39.416Z,16.38
2022-10-14T03:51:06.838Z,16.45
2022-10-14T03:53:34.245Z,16.45
2022-10-14T03:56:01.670Z,16.44
2022-10-14T03:58:29.089Z,16.44
2022-10-14T04:00:56.531Z,16.44
2022-10-14T04:03:25.428Z,16.44
2022-10-14T04:05:52.894Z,16.44
2022-10-14T04:08:20.351Z,16.44
2022-10-14T04:10:52.173Z,16.44
2022-10-14T04:13:19.618Z,16.44
2022-10-14T04:15:47.060Z,16.44
2022-10-14T04:18:14.496Z,16.45
2022-10-14T04:20:43.274Z,16.44
2022-10-14T04:23:10.746Z,16.42
2022-10-14T04:25:38.719Z,16.42
2022-10-14T04:28:06.348Z,16.08
2022-10-14T04:30:33.769Z,16.42
2022-10-14T04:33:01.225Z,16.42
2022-10-14T04:35:28.642Z,16.42
2022-10-14T04:37:57.468Z,16.41
2022-10-14T04:40:26.024Z,16.42
2022-10-14T04:42:56.195Z,16.41
2022-10-14T04:45:23.531Z,16.40
2022-10-14T04:47:50.985Z,16.41
2022-10-14T04:50:18.858Z,16.34
2022-10-14T04:52:46.310Z,16.41
2022-10-14T04:55:15.137Z,16.41
2022-10-14T04:57:43.781Z,16.08
2022-10-14T05:00:12.977Z,16.40
2022-10-14T05:02:40.434Z,16.38
2022-10-14T05:05:08.395Z,16.13
2022-10-14T05:07:35.925Z,16.42
2022-10-14T05:10:04.529Z,16.41
2022-10-14T05:12:33.455Z,16.42
2022-10-14T05:15:00.897Z,16.43
2022-10-14T05:17:28.348Z,16.41
2022-10-14T05:19:55.757Z,16.39
2022-10-14T05:22:23.638Z,16.41
2022-10-14T05:24:51.390Z,16.39
2022-10-14T05:27:18.837Z,16.40
2022-10-14T05:29:48.738Z,16.40
2022-10-14T05:32:16.192Z,16.40
2022-10-14T05:34:43.633Z,16.40
2022-10-14T05:37:11.094Z,16.40
2022-10-14T05:39:38.546Z,16.13
2022-10-14T05:42:06.091Z,16.41
2022-10-14T05:44:33.532Z,16.42
2022-10-14T05:47:02.292Z,16.44
2022-10-14T05:49:29.704Z,16.44
2022-10-14T05:51:57.132Z,16.45
2022-10-14T05:54:24.564Z,16.46
2022-10-14T05:56:52.022Z,16.44
2022-10-14T05:59:19.471Z,16.02
2022-10-14T06:01:46.936Z,16.38
2022-10-14T06:04:18.593Z,16.38
2022-10-14T06:06:46.066Z,16.35
2022-10-14T06:09:13.577Z,15.90
2022-10-14T06:11:41.131Z,16.36
2022-10-14T06:14:08.556Z,16.39
2022-10-14T06:16:36.001Z,16.25
2022-10-14T06:19:03.436Z,16.38
2022-10-14T06:21:32.541Z,16.38
2022-10-14T06:23:59.987Z,16.38
2022-10-14T06:26:27.543Z,16.39
2022-10-14T06:28:55.044Z,16.38
2022-10-14T06:31:22.983Z,16.39
2022-10-14T06:33:50.437Z,16.38
2022-10-14T06:36:17.881Z,16.38
2022-10-14T06:38:46.670Z,16.40
2022-10-14T06:41:14.115Z,16.41
2022-10-14T06:43:41.572Z,16.42
2022-10-14T06:46:09.020Z,16.40
2022-10-14T06:48:36.530Z,16.39
2022-10-14T06:51:04.116Z,16.41
2022-10-14T06:53:31.564Z,16.42
2022-10-14T06:56:01.100Z,16.15
2022-10-14T06:58:28.642Z,16.44
2022-10-14T07:03:28.470Z,16.46
2022-10-14T07:05:55.920Z,16.44
2022-10-14T07:08:23.383Z,16.43
2022-10-14T07:10:50.852Z,16.43
2022-10-14T07:13:19.645Z,16.41
2022-10-14T07:15:48.681Z,16.41
2022-10-14T07:18:16.193Z,16.42
2022-10-14T07:20:43.781Z,16.43
2022-10-14T07:23:11.210Z,16.44
2022-10-14T07:25:38.625Z,16.46
2022-10-14T07:28:06.243Z,16.47
2022-10-14T07:30:35.010Z,16.48
2022-10-14T07:33:02.540Z,16.23
2022-10-14T07:35:30.015Z,16.13
2022-10-14T07:37:58.853Z,16.51
2022-10-14T07:40:26.298Z,16.51
2022-10-14T07:42:53.738Z,16.44
2022-10-14T07:45:21.182Z,16.50
2022-10-14T07:47:50.586Z,16.51
2022-10-14T07:50:18.251Z,16.50
2022-10-14T07:52:45.707Z,16.49
2022-10-14T07:55:13.174Z,16.51
2022-10-14T07:57:40.599Z,16.51
2022-10-14T08:00:09.027Z,16.52
2022-10-14T08:02:36.516Z,16.11
2022-10-14T08:05:33.059Z,16.54
2022-10-14T08:07:53.586Z,16.56
2022-10-14T08:10:21.024Z,16.56
2022-10-14T08:12:48.461Z,16.53
2022-10-14T08:15:15.906Z,16.54
2022-10-14T08:17:43.370Z,16.57
2022-10-14T08:20:12.554Z,16.53
2022-10-14T08:24:59.500Z,16.55
2022-10-14T08:27:27.032Z,16.57
2022-10-14T08:29:55.176Z,16.56
2022-10-14T08:32:23.551Z,16.56
2022-10-14T08:34:51.335Z,16.56
2022-10-14T08:37:20.105Z,16.57
2022-10-14T08:39:47.524Z,16.58
2022-10-14T08:42:35.553Z,16.60
2022-10-14T08:45:08.033Z,16.58
2022-10-14T08:47:36.897Z,16.59
2022-10-14T08:50:07.600Z,16.29
2022-10-14T08:52:38.620Z,16.47
2022-10-14T08:55:18.756Z,16.59
2022-10-14T08:57:48.875Z,16.57
2022-10-14T09:00:17.319Z,16.59
2022-10-14T09:02:46.116Z,16.07
2022-10-14T09:05:14.961Z,16.63
2022-10-14T09:07:43.826Z,16.01
2022-10-14T09:10:13.421Z,16.67
2022-10-14T09:12:42.591Z,16.41
2022-10-14T09:15:15.110Z,16.72
2022-10-14T09:17:44.106Z,16.74
2022-10-14T09:20:17.718Z,16.75
2022-10-14T09:22:47.876Z,16.41
2022-10-14T09:25:15.371Z,16.73
2022-10-14T09:27:42.917Z,16.73
2022-10-14T09:30:14.509Z,16.34
2022-10-14T09:32:44.063Z,16.75
2022-10-14T09:35:14.248Z,16.77
2022-10-14T09:37:42.122Z,16.75
2022-10-14T09:40:17.944Z,16.75
2022-10-14T09:42:48.716Z,16.76
2022-10-14T09:45:17.274Z,16.77
2022-10-14T09:47:47.291Z,16.77
2022-10-14T09:50:21.732Z,16.78
2022-10-14T09:52:52.242Z,16.50
2022-10-14T09:55:21.430Z,16.79
2022-10-14T09:57:48.863Z,16.79
2022-10-14T10:00:26.166Z,16.80
2022-10-14T10:02:55.140Z,16.79
2022-10-14T10:05:24.862Z,16.81
2022-10-14T10:08:02.367Z,16.81
2022-10-14T10:10:31.567Z,16.32
2022-10-14T10:12:59.081Z,16.42
2022-10-14T10:15:26.508Z,16.80
2022-10-14T10:17:54.111Z,16.81
2022-10-14T10:20:28.080Z,16.80
2022-10-14T10:22:56.349Z,16.69
2022-10-14T10:25:28.061Z,16.81
2022-10-14T10:27:58.629Z,16.82
2022-10-14T10:30:27.948Z,16.82
2022-10-14T10:33:11.723Z,16.82
2022-10-14T10:35:48.883Z,16.43
2022-10-14T10:38:20.447Z,16.86
2022-10-14T10:40:50.871Z,16.85
2022-10-14T10:43:31.313Z,16.44
2022-10-14T10:46:08.317Z,16.88
2022-10-14T10:48:39.876Z,16.77
2022-10-14T10:51:08.789Z,16.90
2022-10-14T10:53:51.977Z,16.94
2022-10-14T10:56:23.949Z,16.54
2022-10-14T10:59:06.357Z,16.48
2022-10-14T11:01:41.214Z,16.83
2022-10-14T11:04:17.838Z,16.57
2022-10-14T11:07:04.314Z,16.88
2022-10-14T11:09:53.001Z,16.93
2022-10-14T11:12:23.489Z,16.59
2022-10-14T11:17:54.904Z,16.93
2022-10-14T11:20:28.422Z,16.94
2022-10-14T11:23:14.433Z,16.93
2022-10-14T11:25:49.046Z,16.93
2022-10-14T11:28:20.122Z,16.96
2022-10-14T11:30:51.941Z,16.69
2022-10-14T11:33:44.318Z,17.01
2022-10-14T11:36:18.367Z,17.01
2022-10-14T11:39:04.851Z,17.04
2022-10-14T11:41:37.825Z,16.94
2022-10-14T11:44:08.315Z,16.56
2022-10-14T11:46:38.249Z,16.93
2022-10-14T11:49:10.369Z,17.05
2022-10-14T11:51:40.490Z,16.81
2022-10-14T11:54:11.109Z,17.03
2022-10-14T11:56:42.244Z,17.05
2022-10-14T11:59:23.813Z,17.06
2022-10-14T12:01:53.453Z,17.07
2022-10-14T12:04:23.680Z,17.07
2022-10-14T12:06:53.287Z,16.88
2022-10-14T12:09:22.993Z,17.06
2022-10-14T12:11:51.557Z,16.67
2022-10-14T12:14:19.956Z,17.07
2022-10-14T12:16:47.797Z,17.06
2022-10-14T12:19:20.439Z,16.97
2022-10-14T12:21:50.692Z,17.06
2022-10-14T12:24:20.024Z,17.07
2022-10-14T12:26:52.382Z,16.75
2022-10-14T12:29:21.608Z,16.96
2022-10-14T12:31:50.476Z,16.78
2022-10-14T12:34:34.651Z,16.86
2022-10-14T12:37:02.268Z,17.27
2022-10-14T12:39:32.061Z,17.03
2022-10-14T12:42:00.648Z,17.25
2022-10-14T12:44:32.321Z,17.26
2022-10-14T12:46:59.782Z,17.27
2022-10-14T12:49:28.885Z,17.27
2022-10-14T12:51:58.802Z,17.28
2022-10-14T12:54:26.241Z,17.27
2022-10-14T12:56:57.562Z,17.29
2022-10-14T12:59:26.379Z,17.28
2022-10-14T13:01:57.648Z,17.28
2022-10-14T13:04:25.138Z,17.28
2022-10-14T13:07:40.418Z,17.30
2022-10-14T13:10:28.571Z,17.27
2022-10-14T13:12:56.039Z,17.26
2022-10-14T13:15:36.281Z,16.64
2022-10-14T13:18:22.344Z,17.24
2022-10-14T13:20:52.865Z,17.04
2022-10-14T13:23:32.774Z,16.80
2022-10-14T13:26:15.879Z,17.25
2022-10-14T13:28:45.250Z,17.10
2022-10-14T13:31:13.873Z,16.81
2022-10-14T13:33:43.443Z,17.23
2022-10-14T13:36:17.009Z,17.25
2022-10-14T13:38:47.354Z,17.27
2022-10-14T13:41:18.371Z,17.01
2022-10-14T13:43:46.110Z,17.27
2022-10-14T13:46:15.203Z,16.92
2022-10-14T13:48:44.941Z,16.96
2022-10-14T13:51:37.387Z,17.27
2022-10-14T13:54:18.252Z,17.27
2022-10-14T13:56:45.791Z,17.23
2022-10-14T13:59:39.334Z,17.28
2022-10-14T14:02:12.819Z,17.26
2022-10-14T14:04:40.253Z,17.26
2022-10-14T14:07:38.155Z,17.25
2022-10-14T14:09:59.844Z,17.25
2022-10-14T14:12:27.332Z,17.24
2022-10-14T14:14:54.830Z,17.01
2022-10-14T14:17:23.397Z,17.22
2022-10-14T14:19:51.470Z,17.00
2022-10-14T14:22:21.307Z,17.24
2022-10-14T14:24:48.948Z,17.23
2022-10-14T14:27:20.166Z,16.90
2022-10-14T14:29:49.414Z,16.90
2022-10-14T14:32:18.364Z,17.21
2022-10-14T14:34:46.996Z,17.01
2022-10-14T14:40:04.157Z,17.21
2022-10-14T14:42:35.786Z,17.22
2022-10-14T14:45:05.341Z,17.21
2022-10-14T14:47:32.954Z,16.86
2022-10-14T14:52:48.279Z,17.20
2022-10-14T14:55:38.336Z,16.92
2022-10-14T14:58:13.137Z,17.19
2022-10-14T15:00:44.968Z,17.18
2022-10-14T15:03:12.405Z,17.18
2022-10-14T15:05:39.830Z,17.17
2022-10-14T15:08:07.268Z,17.18
2022-10-14T15:10:34.693Z,17.17
2022-10-14T15:13:02.957Z,17.17
2022-10-14T15:15:32.481Z,17.16
2022-10-14T15:18:13.550Z,17.16
2022-10-14T15:20:41.908Z,17.14
2022-10-14T15:23:38.455Z,17.16
2022-10-14T15:26:06.747Z,17.15
2022-10-14T15:28:34.339Z,17.15
2022-10-14T15:31:05.643Z,17.15
2022-10-14T15:33:33.416Z,17.15
2022-10-14T15:36:01.658Z,16.59
2022-10-14T15:38:29.450Z,17.15
2022-10-14T15:40:56.906Z,16.95
2022-10-14T15:43:25.480Z,17.06
2022-10-14T15:46:08.164Z,17.14
2022-10-14T15:48:37.374Z,17.13
2022-10-14T15:51:05.120Z,16.80
2022-10-14T15:53:32.544Z,17.13
2022-10-14T15:56:00.582Z,17.13
2022-10-14T15:58:28.048Z,17.13
2022-10-14T16:00:55.464Z,17.12
2022-10-14T16:03:22.953Z,17.12
2022-10-14T16:05:52.147Z,17.12
2022-10-14T16:08:19.694Z,17.11
2022-10-14T16:10:47.120Z,17.12
2022-10-14T16:13:14.562Z,17.11
2022-10-14T16:15:45.074Z,17.11
2022-10-14T16:18:12.517Z,17.11
2022-10-14T16:20:39.991Z,17.10
2022-10-14T16:23:08.765Z,17.09
2022-10-14T16:25:38.838Z,17.09
2022-10-14T16:28:09.978Z,17.09
2022-10-14T16:30:38.264Z,17.08
2022-10-14T16:33:05.874Z,17.08
2022-10-14T16:35:33.381Z,17.07
2022-10-14T16:38:00.844Z,17.07
2022-10-14T16:40:34.285Z,17.08
2022-10-14T16:43:04.240Z,16.87
2022-10-14T16:45:31.663Z,17.06
2022-10-14T16:47:59.157Z,15.58
2022-10-14T16:50:26.606Z,17.07
2022-10-14T16:53:11.636Z,17.05
2022-10-14T16:55:40.393Z,17.06
2022-10-14T16:58:07.836Z,17.05
2022-10-14T17:00:35.256Z,17.04
2022-10-14T17:03:02.988Z,17.05
2022-10-14T17:05:30.426Z,17.05
2022-10-14T17:07:57.887Z,17.04
2022-10-14T17:10:25.607Z,17.05
2022-10-14T17:12:55.318Z,17.04
2022-10-14T17:15:23.377Z,16.69
2022-10-14T17:17:50.876Z,17.04
2022-10-14T17:20:20.188Z,17.03
2022-10-14T17:22:49.587Z,17.03
2022-10-14T17:25:17.721Z,17.02
2022-10-14T17:27:45.149Z,17.03
2022-10-14T17:30:14.292Z,17.02
2022-10-14T17:32:41.736Z,16.98
2022-10-14T17:35:12.848Z,17.02
2022-10-14T17:37:42.624Z,17.00
2022-10-14T17:40:10.908Z,17.01
2022-10-14T17:42:38.342Z,17.02
2022-10-14T17:45:07.005Z,17.02
2022-10-14T17:47:35.761Z,17.02
2022-10-14T17:50:03.203Z,17.02
2022-10-14T17:52:30.873Z,17.02
2022-10-14T17:55:00.600Z,17.02
2022-10-14T17:57:29.076Z,17.02
2022-10-14T17:59:56.622Z,17.01
2022-10-14T18:02:45.198Z,17.02
2022-10-14T18:05:48.073Z,17.01
2022-10-14T18:11:49.705Z,17.00
2022-10-14T18:14:31.090Z,16.99
2022-10-14T18:17:16.453Z,16.99
2022-10-14T18:19:52.003Z,16.99
2022-10-14T18:22:25.185Z,17.00
2022-10-14T18:25:09.770Z,16.98
2022-10-14T18:27:48.898Z,16.94
2022-10-14T18:30:36.964Z,16.99
2022-10-14T18:36:02.787Z,16.98
2022-10-14T18:38:39.573Z,16.71
2022-10-14T18:41:25.247Z,16.65
2022-10-14T18:44:08.037Z,16.99
2022-10-14T18:46:46.247Z,16.99
2022-10-14T18:49:26.499Z,16.99
2022-10-14T18:52:05.737Z,16.98
2022-10-14T18:54:43.959Z,16.99
2022-10-14T18:57:21.029Z,16.92
2022-10-14T19:00:13.506Z,16.98
2022-10-14T19:02:48.093Z,16.97
2022-10-14T19:05:22.774Z,16.76
2022-10-14T19:07:57.476Z,16.99
2022-10-14T19:10:46.643Z,16.99
2022-10-14T19:13:45.914Z,16.69
2022-10-14T19:16:32.017Z,16.97
2022-10-14T19:19:06.076Z,16.97
2022-10-14T19:21:42.080Z,16.97
2022-10-14T19:24:32.992Z,16.98
2022-10-14T19:27:17.720Z,16.98
2022-10-14T19:30:12.606Z,16.98
2022-10-14T19:32:52.800Z,16.96
2022-10-14T19:35:27.328Z,16.93
2022-10-14T19:38:06.653Z,16.96
2022-10-14T19:41:01.140Z,16.96
2022-10-14T19:43:35.762Z,16.84
2022-10-14T19:46:12.632Z,16.96
2022-10-14T19:48:52.671Z,16.59
2022-10-14T19:51:31.301Z,16.96
2022-10-14T19:54:05.418Z,16.92
2022-10-14T19:56:46.729Z,16.95
2022-10-14T19:59:17.603Z,16.95
2022-10-14T20:01:59.889Z,16.96
2022-10-14T20:04:28.493Z,16.96
2022-10-14T20:06:59.825Z,16.85
2022-10-14T20:09:42.126Z,16.92
2022-10-14T20:12:35.118Z,16.96
2022-10-14T20:15:23.561Z,16.95
2022-10-14T20:18:00.749Z,16.95
2022-10-14T20:20:39.909Z,16.97
2022-10-14T20:23:29.090Z,16.95
2022-10-14T20:29:02.195Z,16.93
2022-10-14T20:31:35.735Z,16.95
2022-10-14T20:34:17.776Z,16.95
2022-10-14T20:36:57.188Z,16.77
2022-10-14T20:39:33.031Z,16.93
2022-10-14T20:42:08.817Z,16.93
2022-10-14T20:44:42.779Z,16.92
2022-10-14T20:47:20.284Z,16.94
2022-10-14T20:49:51.343Z,16.92
2022-10-14T20:52:25.390Z,16.93
2022-10-14T20:55:02.640Z,16.93
2022-10-14T20:57:36.966Z,16.93
2022-10-14T21:00:09.008Z,16.92
2022-10-14T21:02:49.088Z,16.78
2022-10-14T21:05:31.124Z,16.93
2022-10-14T21:08:05.255Z,16.66
2022-10-14T21:10:45.931Z,16.93
2022-10-14T21:13:27.653Z,16.92
2022-10-14T21:16:06.855Z,16.92
2022-10-14T21:18:55.083Z,16.92
2022-10-14T21:21:31.502Z,16.92
2022-10-14T21:24:05.245Z,16.91
2022-10-14T21:26:46.797Z,16.92
2022-10-14T21:29:27.649Z,16.90
2022-10-14T21:32:07.775Z,16.92
2022-10-14T21:34:41.523Z,16.88
2022-10-14T21:37:24.383Z,16.89
2022-10-14T21:39:57.770Z,16.90
2022-10-14T21:42:49.879Z,16.90
2022-10-14T21:45:18.803Z,16.90
2022-10-14T21:47:54.622Z,16.90
2022-10-14T21:50:57.867Z,16.90
2022-10-14T21:53:33.823Z,16.86
2022-10-14T21:56:20.985Z,16.70
2022-10-14T21:59:16.946Z,16.84
2022-10-14T22:01:50.864Z,16.88
2022-10-14T22:05:04.985Z,16.78
2022-10-14T22:07:51.005Z,16.88
2022-10-14T22:11:05.462Z,16.87
2022-10-14T22:13:51.517Z,16.88
2022-10-14T22:16:19.012Z,16.88
2022-10-14T22:18:46.708Z,16.89
2022-10-14T22:21:15.041Z,16.88
2022-10-14T22:23:43.890Z,16.89
2022-10-14T22:26:13.019Z,16.67
2022-10-14T22:28:40.555Z,16.68
2022-10-14T22:31:08.505Z,16.68
2022-10-14T22:33:36.826Z,16.54
2022-10-14T22:36:08.576Z,16.43
2022-10-14T22:38:36.300Z,16.88
2022-10-14T22:41:05.517Z,16.89
2022-10-14T22:43:33.020Z,16.90
2022-10-14T22:46:01.268Z,16.88
2022-10-14T22:48:29.226Z,16.88
2022-10-14T22:50:56.743Z,16.55
2022-10-14T22:53:24.950Z,16.89
2022-10-14T22:55:52.740Z,16.37
2022-10-14T22:58:21.546Z,16.88
2022-10-14T23:00:48.965Z,16.87
2022-10-14T23:03:16.427Z,16.87
2022-10-14T23:05:43.947Z,16.54
2022-10-14T23:08:14.291Z,16.87
2022-10-14T23:10:41.914Z,16.87
2022-10-14T23:13:09.425Z,16.87
2022-10-14T23:15:38.191Z,16.87
2022-10-14T23:18:05.757Z,16.87
2022-10-14T23:20:34.130Z,16.87
2022-10-14T23:23:01.566Z,16.87
2022-10-14T23:25:29.026Z,16.86
2022-10-14T23:27:56.613Z,16.86
2022-10-14T23:30:24.046Z,16.86
2022-10-14T23:32:52.822Z,16.86
2022-10-14T23:35:20.291Z,16.56
2022-10-14T23:37:47.754Z,16.80
2022-10-14T23:40:15.355Z,16.85
2022-10-14T23:42:42.835Z,16.86
2022-10-14T23:45:11.245Z,16.57
2022-10-14T23:47:38.688Z,16.86
2022-10-14T23:50:08.677Z,16.87
2022-10-14T23:52:36.126Z,16.86
2022-10-14T23:55:03.582Z,16.68
2022-10-14T23:57:31.035Z,16.85
2022-10-14T23:59:58.461Z,16.81
