createdAt,value
2018-11-06T00:00:03.271Z,11.41
2018-11-06T00:00:07.581Z,11.41
2018-11-06T00:00:11.572Z,11.41
2018-11-06T00:00:15.773Z,11.4
2018-11-06T00:00:19.979Z,11.39
2018-11-06T00:00:24.079Z,11.4
2018-11-06T00:00:28.278Z,11.39
2018-11-06T00:00:32.473Z,11.38
2018-11-06T00:00:36.571Z,11.39
2018-11-06T00:00:40.776Z,11.4
2018-11-06T00:00:44.972Z,11.38
2018-11-06T00:00:49.179Z,11.38
2018-11-06T00:00:53.396Z,11.37
2018-11-06T00:00:57.697Z,11.37
2018-11-06T00:01:01.899Z,11.36
2018-11-06T00:01:05.989Z,11.37
2018-11-06T00:01:10.087Z,11.37
2018-11-06T00:01:14.400Z,11.36
2018-11-06T00:01:18.597Z,11.36
2018-11-06T00:01:22.905Z,11.35
2018-11-06T00:01:26.996Z,11.36
2018-11-06T00:01:31.190Z,11.35
2018-11-06T00:01:35.504Z,11.36
2018-11-06T00:01:39.491Z,11.35
2018-11-06T00:01:43.809Z,11.34
2018-11-06T00:01:48.011Z,11.34
2018-11-06T00:01:52.330Z,11.34
2018-11-06T00:01:56.537Z,11.33
2018-11-06T00:02:00.851Z,11.33
2018-11-06T00:02:04.839Z,11.33
2018-11-06T00:02:09.036Z,11.32
2018-11-06T00:02:13.133Z,11.32
2018-11-06T00:02:17.440Z,11.31
2018-11-06T00:02:21.647Z,11.31
2018-11-06T00:02:25.899Z,11.31
2018-11-06T00:02:29.995Z,11.3
2018-11-06T00:02:34.297Z,11.31
2018-11-06T00:02:38.564Z,11.3
2018-11-06T00:02:42.765Z,11.29
2018-11-06T00:02:47.074Z,11.3
2018-11-06T00:02:51.281Z,11.3
2018-11-06T00:02:55.373Z,11.29
2018-11-06T00:02:59.362Z,11.29
2018-11-06T00:03:03.568Z,11.28
2018-11-06T00:03:07.654Z,11.28
2018-11-06T00:03:11.754Z,11.28
2018-11-06T00:03:16.067Z,11.27
2018-11-06T00:03:20.368Z,11.27
2018-11-06T00:03:24.575Z,11.26
2018-11-06T00:03:28.906Z,11.26
2018-11-06T00:03:33.007Z,11.26
2018-11-06T00:03:37.319Z,11.25
2018-11-06T00:03:41.409Z,11.25
2018-11-06T00:03:45.613Z,11.26
2018-11-06T00:03:49.915Z,11.24
2018-11-06T00:03:53.799Z,11.24
2018-11-06T00:03:57.995Z,11.23
2018-11-06T00:04:02.198Z,11.24
2018-11-06T00:04:06.405Z,11.23
2018-11-06T00:04:10.603Z,11.24
2018-11-06T00:04:14.700Z,11.23
2018-11-06T00:04:19.012Z,11.22
2018-11-06T00:04:23.319Z,11.22
2018-11-06T00:04:27.415Z,11.22
2018-11-06T00:04:31.717Z,11.21
2018-11-06T00:04:35.920Z,11.21
2018-11-06T00:04:40.123Z,11.2
2018-11-06T00:04:44.318Z,11.2
2018-11-06T00:04:48.631Z,11.19
2018-11-06T00:04:52.948Z,11.18
2018-11-06T00:04:57.256Z,11.18
2018-11-06T00:05:01.345Z,11.18
2018-11-06T00:05:05.755Z,11.17
2018-11-06T00:05:09.846Z,11.17
2018-11-06T00:05:13.951Z,11.16
2018-11-06T00:05:18.261Z,11.15
2018-11-06T00:05:22.574Z,11.15
2018-11-06T00:05:26.779Z,11.15
2018-11-06T00:05:31.083Z,11.14
2018-11-06T00:05:35.279Z,11.15
2018-11-06T00:05:39.586Z,11.14
2018-11-06T00:05:43.783Z,11.12
2018-11-06T00:05:48.096Z,11.13
2018-11-06T00:05:52.296Z,11.13
2018-11-06T00:05:56.390Z,11.12
2018-11-06T00:06:00.688Z,11.12
2018-11-06T00:06:04.886Z,11.11
2018-11-06T00:06:09.193Z,11.11
2018-11-06T00:06:13.391Z,11.1
2018-11-06T00:06:17.695Z,11.11
2018-11-06T00:06:21.788Z,11.11
2018-11-06T00:06:25.987Z,11.1
2018-11-06T00:06:30.184Z,11.1
2018-11-06T00:06:34.489Z,11.09
2018-11-06T00:06:38.798Z,11.1
2018-11-06T00:06:43.000Z,11.1
2018-11-06T00:06:47.242Z,11.09
2018-11-06T00:06:51.450Z,11.09
2018-11-06T00:06:55.758Z,11.08
2018-11-06T00:06:59.954Z,11.08
2018-11-06T00:07:04.165Z,11.08
2018-11-06T00:07:08.262Z,11.07
2018-11-06T00:07:12.458Z,11.07
2018-11-06T00:07:16.654Z,11.07
2018-11-06T00:07:20.852Z,11.07
2018-11-06T00:07:25.041Z,11.06
2018-11-06T00:07:29.237Z,11.07
2018-11-06T00:07:33.432Z,11.06
2018-11-06T00:07:37.678Z,11.06
2018-11-06T00:07:41.995Z,11.05
2018-11-06T00:07:46.190Z,11.05
2018-11-06T00:07:50.404Z,11.05
2018-11-06T00:07:54.500Z,11.05
2018-11-06T00:07:58.817Z,11.05
2018-11-06T00:08:03.025Z,11.04
2018-11-06T00:08:07.111Z,11.05
2018-11-06T00:08:11.098Z,11.05
2018-11-06T00:08:15.402Z,11.04
2018-11-06T00:08:19.493Z,11.04
2018-11-06T00:08:23.794Z,11.03
2018-11-06T00:08:27.886Z,11.04
2018-11-06T00:08:31.977Z,11.03
2018-11-06T00:08:36.276Z,11.03
2018-11-06T00:08:40.485Z,11.03
2018-11-06T00:08:44.481Z,11.02
2018-11-06T00:08:48.674Z,11.03
2018-11-06T00:08:52.978Z,11.03
2018-11-06T00:08:57.070Z,11.02
2018-11-06T00:09:01.300Z,11.02
2018-11-06T00:09:05.671Z,11.02
2018-11-06T00:09:09.686Z,11.02
2018-11-06T00:09:14.216Z,11.03
2018-11-06T00:09:19.173Z,11.02
2018-11-06T00:09:24.095Z,11.03
2018-11-06T00:09:28.244Z,11.01
2018-11-06T00:09:32.346Z,11.02
2018-11-06T00:09:36.551Z,11.03
2018-11-06T00:09:40.758Z,11.03
2018-11-06T00:09:44.969Z,11.02
2018-11-06T00:09:49.162Z,11.01
2018-11-06T00:09:53.467Z,11.02
2018-11-06T00:09:57.779Z,11.01
2018-11-06T00:10:02.082Z,11.02
2018-11-06T00:10:06.071Z,11.01
2018-11-06T00:10:10.387Z,11.01
2018-11-06T00:10:14.608Z,11.02
2018-11-06T00:10:18.814Z,11.02
2018-11-06T00:10:23.017Z,11.01
2018-11-06T00:10:27.335Z,11.02
2018-11-06T00:10:31.538Z,11.02
2018-11-06T00:10:35.864Z,11.01
2018-11-06T00:10:40.169Z,11.01
2018-11-06T00:10:44.160Z,11.01
2018-11-06T00:10:48.058Z,11.01
2018-11-06T00:10:52.276Z,11.01
2018-11-06T00:10:56.480Z,11
2018-11-06T00:11:00.730Z,11.01
2018-11-06T00:11:04.615Z,11.01
2018-11-06T00:11:08.825Z,11.01
2018-11-06T00:11:13.147Z,11
2018-11-06T00:11:17.355Z,11
2018-11-06T00:11:21.552Z,11.01
2018-11-06T00:11:25.754Z,11.01
2018-11-06T00:11:30.065Z,11
2018-11-06T00:11:34.261Z,10.99
2018-11-06T00:11:38.565Z,11
2018-11-06T00:11:42.877Z,10.99
2018-11-06T00:11:47.081Z,10.99
2018-11-06T00:11:51.283Z,10.99
2018-11-06T00:11:55.482Z,10.99
2018-11-06T00:11:59.789Z,10.99
2018-11-06T00:12:03.890Z,10.99
2018-11-06T00:12:08.196Z,10.99
2018-11-06T00:12:12.395Z,11
2018-11-06T00:12:16.488Z,10.99
2018-11-06T00:12:20.695Z,10.99
2018-11-06T00:12:24.893Z,10.99
2018-11-06T00:12:29.203Z,10.98
2018-11-06T00:12:33.526Z,10.99
2018-11-06T00:12:37.517Z,10.98
2018-11-06T00:12:41.615Z,10.99
2018-11-06T00:12:45.931Z,10.99
2018-11-06T00:12:50.246Z,10.98
2018-11-06T00:12:54.575Z,10.98
2018-11-06T00:12:58.896Z,10.99
2018-11-06T00:13:02.996Z,10.99
2018-11-06T00:13:07.192Z,10.99
2018-11-06T00:13:11.291Z,10.98
2018-11-06T00:13:15.512Z,10.98
2018-11-06T00:13:19.737Z,10.98
2018-11-06T00:13:24.052Z,10.99
2018-11-06T00:13:28.266Z,10.98
2018-11-06T00:13:32.589Z,10.98
2018-11-06T00:13:36.793Z,10.99
2018-11-06T00:13:41.005Z,10.98
2018-11-06T00:13:45.215Z,10.98
2018-11-06T00:13:49.413Z,10.98
2018-11-06T00:13:53.728Z,10.99
2018-11-06T00:13:57.927Z,10.98
2018-11-06T00:14:02.237Z,10.98
2018-11-06T00:14:06.440Z,10.98
2018-11-06T00:14:10.537Z,10.98
2018-11-06T00:14:14.540Z,10.99
2018-11-06T00:14:18.742Z,10.99
2018-11-06T00:14:23.062Z,10.99
2018-11-06T00:14:27.266Z,11
2018-11-06T00:14:31.365Z,10.99
2018-11-06T00:14:35.564Z,10.99
2018-11-06T00:14:39.869Z,11
2018-11-06T00:14:44.078Z,11
2018-11-06T00:14:48.280Z,11
2018-11-06T00:14:52.483Z,10.99
2018-11-06T00:14:56.680Z,11.01
2018-11-06T00:15:00.881Z,11
2018-11-06T00:15:04.979Z,11.01
2018-11-06T00:15:09.288Z,11.01
2018-11-06T00:15:13.490Z,11.01
2018-11-06T00:15:17.688Z,11
2018-11-06T00:15:22.008Z,11.01
2018-11-06T00:15:26.332Z,11.01
2018-11-06T00:15:30.663Z,11.02
2018-11-06T00:15:34.862Z,11.01
2018-11-06T00:15:39.072Z,11.01
2018-11-06T00:15:43.403Z,11.01
2018-11-06T00:15:47.605Z,11
2018-11-06T00:15:51.814Z,11.01
2018-11-06T00:15:56.016Z,11.01
2018-11-06T00:16:00.330Z,11.02
2018-11-06T00:16:04.419Z,11.03
2018-11-06T00:16:08.735Z,11.01
2018-11-06T00:16:13.040Z,11.02
2018-11-06T00:16:17.354Z,11.02
2018-11-06T00:16:21.665Z,11.02
2018-11-06T00:16:25.875Z,11.03
2018-11-06T00:16:29.974Z,11.03
2018-11-06T00:16:34.182Z,11.03
2018-11-06T00:16:38.489Z,11.02
2018-11-06T00:16:42.809Z,11.03
2018-11-06T00:16:46.902Z,11.03
2018-11-06T00:16:51.099Z,11.03
2018-11-06T00:16:55.302Z,11.03
2018-11-06T00:16:59.399Z,11.02
2018-11-06T00:17:03.396Z,11.02
2018-11-06T00:17:07.597Z,11.02
2018-11-06T00:17:11.691Z,11.02
2018-11-06T00:17:15.894Z,11.02
2018-11-06T00:17:19.992Z,11.02
2018-11-06T00:17:24.297Z,11.02
2018-11-06T00:17:28.609Z,11.01
2018-11-06T00:17:32.932Z,11.01
2018-11-06T00:17:37.133Z,11.01
2018-11-06T00:17:41.336Z,11.01
2018-11-06T00:17:45.637Z,11.01
2018-11-06T00:17:49.732Z,11.01
2018-11-06T00:17:54.031Z,11
2018-11-06T00:17:58.336Z,11
2018-11-06T00:18:02.561Z,11
2018-11-06T00:18:06.658Z,10.99
2018-11-06T00:18:10.859Z,10.98
2018-11-06T00:18:15.060Z,10.99
2018-11-06T00:18:19.166Z,10.98
2018-11-06T00:18:23.368Z,10.97
2018-11-06T00:18:27.673Z,10.97
2018-11-06T00:18:31.980Z,10.97
2018-11-06T00:18:36.186Z,10.96
2018-11-06T00:18:40.537Z,10.95
2018-11-06T00:18:44.740Z,10.95
2018-11-06T00:18:48.949Z,10.95
2018-11-06T00:18:53.151Z,10.94
2018-11-06T00:18:57.354Z,10.94
2018-11-06T00:19:01.554Z,10.93
2018-11-06T00:19:05.762Z,10.93
2018-11-06T00:19:10.082Z,10.92
2018-11-06T00:19:14.415Z,10.92
2018-11-06T00:19:18.616Z,10.92
2018-11-06T00:19:22.922Z,10.92
2018-11-06T00:19:27.123Z,10.9
2018-11-06T00:19:31.329Z,10.9
2018-11-06T00:19:35.633Z,10.9
2018-11-06T00:19:39.833Z,10.9
2018-11-06T00:19:44.142Z,10.89
2018-11-06T00:19:48.447Z,10.9
2018-11-06T00:19:52.649Z,10.88
2018-11-06T00:19:56.957Z,10.88
2018-11-06T00:20:01.264Z,10.87
2018-11-06T00:20:05.361Z,10.87
2018-11-06T00:20:09.356Z,10.86
2018-11-06T00:20:13.581Z,10.86
2018-11-06T00:20:17.789Z,10.86
2018-11-06T00:20:21.882Z,10.84
2018-11-06T00:20:26.087Z,10.84
2018-11-06T00:20:30.391Z,10.84
2018-11-06T00:20:34.708Z,10.83
2018-11-06T00:20:38.910Z,10.83
2018-11-06T00:20:43.108Z,10.82
2018-11-06T00:20:47.417Z,10.82
2018-11-06T00:20:51.721Z,10.81
2018-11-06T00:20:55.913Z,10.8
2018-11-06T00:21:00.012Z,10.8
2018-11-06T00:21:04.114Z,10.8
2018-11-06T00:21:08.423Z,10.79
2018-11-06T00:21:12.516Z,10.79
2018-11-06T00:21:16.609Z,10.79
2018-11-06T00:21:20.601Z,10.78
2018-11-06T00:21:24.910Z,10.77
2018-11-06T00:21:29.226Z,10.77
2018-11-06T00:21:33.532Z,10.76
2018-11-06T00:21:37.632Z,10.76
2018-11-06T00:21:41.833Z,10.75
2018-11-06T00:21:46.191Z,10.74
2018-11-06T00:21:50.284Z,10.74
2018-11-06T00:21:54.599Z,10.73
2018-11-06T00:21:58.805Z,10.73
2018-11-06T00:22:03.013Z,10.73
2018-11-06T00:22:07.216Z,10.72
2018-11-06T00:22:11.308Z,10.72
2018-11-06T00:22:15.398Z,10.7
2018-11-06T00:22:19.593Z,10.7
2018-11-06T00:22:23.686Z,10.7
2018-11-06T00:22:27.879Z,10.68
2018-11-06T00:22:31.979Z,10.68
2018-11-06T00:22:36.069Z,10.67
2018-11-06T00:22:40.386Z,10.66
2018-11-06T00:22:44.693Z,10.66
2018-11-06T00:22:49.004Z,10.66
2018-11-06T00:22:53.202Z,10.65
2018-11-06T00:22:57.308Z,10.63
2018-11-06T00:23:01.510Z,10.62
2018-11-06T00:23:05.867Z,10.62
2018-11-06T00:23:09.860Z,10.61
2018-11-06T00:23:14.165Z,10.61
2018-11-06T00:23:18.258Z,10.6
2018-11-06T00:23:22.450Z,10.6
2018-11-06T00:23:26.646Z,10.59
2018-11-06T00:23:30.845Z,10.58
2018-11-06T00:23:35.150Z,10.58
2018-11-06T00:23:39.363Z,10.58
2018-11-06T00:23:43.556Z,10.56
2018-11-06T00:23:47.542Z,10.57
2018-11-06T00:23:51.738Z,10.57
2018-11-06T00:23:56.040Z,10.55
2018-11-06T00:24:00.353Z,10.54
2018-11-06T00:24:04.493Z,10.54
2018-11-06T00:24:08.698Z,10.54
2018-11-06T00:24:13.019Z,10.52
2018-11-06T00:24:17.334Z,10.52
2018-11-06T00:24:21.430Z,10.51
2018-11-06T00:24:25.625Z,10.51
2018-11-06T00:24:29.714Z,10.5
2018-11-06T00:24:33.913Z,10.49
2018-11-06T00:24:38.015Z,10.49
2018-11-06T00:24:42.318Z,10.48
2018-11-06T00:24:46.415Z,10.48
2018-11-06T00:24:50.511Z,10.47
2018-11-06T00:24:54.756Z,10.47
2018-11-06T00:24:58.964Z,10.47
2018-11-06T00:25:03.196Z,10.47
2018-11-06T00:25:07.075Z,10.47
2018-11-06T00:25:11.393Z,10.46
2018-11-06T00:25:15.695Z,10.45
2018-11-06T00:25:19.907Z,10.46
2018-11-06T00:25:24.263Z,10.45
2018-11-06T00:25:28.466Z,10.45
2018-11-06T00:25:32.787Z,10.44
2018-11-06T00:25:37.091Z,10.43
2018-11-06T00:25:41.075Z,10.43
2018-11-06T00:25:45.379Z,10.43
2018-11-06T00:25:49.579Z,10.43
2018-11-06T00:25:53.884Z,10.42
2018-11-06T00:25:58.096Z,10.41
2018-11-06T00:26:02.297Z,10.42
2018-11-06T00:26:06.547Z,10.41
2018-11-06T00:26:10.650Z,10.41
2018-11-06T00:26:14.853Z,10.42
2018-11-06T00:26:19.058Z,10.41
2018-11-06T00:26:23.375Z,10.42
2018-11-06T00:26:27.469Z,10.4
2018-11-06T00:26:31.778Z,10.4
2018-11-06T00:26:35.887Z,10.4
2018-11-06T00:26:40.209Z,10.41
2018-11-06T00:26:44.438Z,10.39
2018-11-06T00:26:48.528Z,10.4
2018-11-06T00:26:52.861Z,10.4
2018-11-06T00:26:57.178Z,10.4
2018-11-06T00:27:01.387Z,10.4
2018-11-06T00:27:05.377Z,10.39
2018-11-06T00:27:09.577Z,10.39
2018-11-06T00:27:13.780Z,10.39
2018-11-06T00:27:17.992Z,10.39
2018-11-06T00:27:21.975Z,10.4
2018-11-06T00:27:26.286Z,10.38
2018-11-06T00:27:30.593Z,10.39
2018-11-06T00:27:34.802Z,10.39
2018-11-06T00:27:39.039Z,10.39
2018-11-06T00:27:43.235Z,10.39
2018-11-06T00:27:47.328Z,10.39
2018-11-06T00:27:51.312Z,10.39
2018-11-06T00:27:55.620Z,10.39
2018-11-06T00:27:59.825Z,10.38
2018-11-06T00:28:04.139Z,10.39
2018-11-06T00:28:08.245Z,10.39
2018-11-06T00:28:12.553Z,10.4
2018-11-06T00:28:16.759Z,10.39
2018-11-06T00:28:20.851Z,10.38
2018-11-06T00:28:25.061Z,10.39
2018-11-06T00:28:29.273Z,10.39
2018-11-06T00:28:33.486Z,10.4
2018-11-06T00:28:37.577Z,10.39
2018-11-06T00:28:41.666Z,10.4
2018-11-06T00:28:45.969Z,10.4
2018-11-06T00:28:50.166Z,10.41
2018-11-06T00:28:54.373Z,10.4
2018-11-06T00:28:58.615Z,10.41
2018-11-06T00:29:02.603Z,10.4
2018-11-06T00:29:06.909Z,10.4
2018-11-06T00:29:11.012Z,10.41
2018-11-06T00:29:15.212Z,10.41
2018-11-06T00:29:19.305Z,10.41
2018-11-06T00:29:23.390Z,10.41
2018-11-06T00:29:27.596Z,10.42
2018-11-06T00:29:31.804Z,10.41
2018-11-06T00:29:35.897Z,10.42
2018-11-06T00:29:40.099Z,10.41
2018-11-06T00:29:44.407Z,10.42
2018-11-06T00:29:48.616Z,10.42
2018-11-06T00:29:52.824Z,10.43
2018-11-06T00:29:57.128Z,10.42
2018-11-06T00:30:01.333Z,10.42
2018-11-06T00:30:05.435Z,10.43
2018-11-06T00:30:09.669Z,10.43
2018-11-06T00:30:13.866Z,10.44
2018-11-06T00:30:18.177Z,10.44
2018-11-06T00:30:22.058Z,10.45
2018-11-06T00:30:26.094Z,10.45
2018-11-06T00:30:30.411Z,10.46
2018-11-06T00:30:34.619Z,10.46
2018-11-06T00:30:38.827Z,10.46
2018-11-06T00:30:42.922Z,10.46
2018-11-06T00:30:47.125Z,10.47
2018-11-06T00:30:51.329Z,10.47
2018-11-06T00:30:55.543Z,10.47
2018-11-06T00:30:59.845Z,10.47
2018-11-06T00:31:04.152Z,10.48
2018-11-06T00:31:08.467Z,10.48
2018-11-06T00:31:12.669Z,10.49
2018-11-06T00:31:16.772Z,10.49
2018-11-06T00:31:20.868Z,10.5
2018-11-06T00:31:25.190Z,10.51
2018-11-06T00:31:29.288Z,10.51
2018-11-06T00:31:33.610Z,10.5
2018-11-06T00:31:37.608Z,10.51
2018-11-06T00:31:41.819Z,10.51
2018-11-06T00:31:46.028Z,10.52
2018-11-06T00:31:50.229Z,10.52
2018-11-06T00:31:54.426Z,10.52
2018-11-06T00:31:58.740Z,10.53
2018-11-06T00:32:03.100Z,10.53
2018-11-06T00:32:07.415Z,10.53
2018-11-06T00:32:11.504Z,10.55
2018-11-06T00:32:15.490Z,10.54
2018-11-06T00:32:19.692Z,10.55
2018-11-06T00:32:23.895Z,10.55
2018-11-06T00:32:27.997Z,10.55
2018-11-06T00:32:31.996Z,10.57
2018-11-06T00:32:36.203Z,10.57
2018-11-06T00:32:40.399Z,10.57
2018-11-06T00:32:44.761Z,10.57
2018-11-06T00:32:48.956Z,10.57
2018-11-06T00:32:53.067Z,10.57
2018-11-06T00:32:57.275Z,10.58
2018-11-06T00:33:01.582Z,10.58
2018-11-06T00:33:05.674Z,10.59
2018-11-06T00:33:09.783Z,10.59
2018-11-06T00:33:13.877Z,10.59
2018-11-06T00:33:18.185Z,10.6
2018-11-06T00:33:22.378Z,10.6
2018-11-06T00:33:26.695Z,10.59
2018-11-06T00:33:31.021Z,10.6
2018-11-06T00:33:35.218Z,10.61
2018-11-06T00:33:39.573Z,10.61
2018-11-06T00:33:43.773Z,10.61
2018-11-06T00:33:47.865Z,10.61
2018-11-06T00:33:52.174Z,10.61
2018-11-06T00:33:56.467Z,10.61
2018-11-06T00:34:01.145Z,10.61
2018-11-06T00:34:05.653Z,10.62
2018-11-06T00:34:10.588Z,10.62
2018-11-06T00:34:15.599Z,10.62
2018-11-06T00:34:20.579Z,10.63
2018-11-06T00:34:25.048Z,10.63
2018-11-06T00:34:29.256Z,10.63
2018-11-06T00:34:33.575Z,10.64
2018-11-06T00:34:37.895Z,10.64
2018-11-06T00:34:42.095Z,10.63
2018-11-06T00:34:46.296Z,10.64
2018-11-06T00:34:50.604Z,10.65
2018-11-06T00:34:54.914Z,10.64
2018-11-06T00:34:59.223Z,10.64
2018-11-06T00:35:03.327Z,10.65
2018-11-06T00:35:07.320Z,10.66
2018-11-06T00:35:11.521Z,10.65
2018-11-06T00:35:15.855Z,10.66
2018-11-06T00:35:20.058Z,10.66
2018-11-06T00:35:24.164Z,10.66
2018-11-06T00:35:28.370Z,10.65
2018-11-06T00:35:32.465Z,10.66
2018-11-06T00:35:36.662Z,10.66
2018-11-06T00:35:40.757Z,10.66
2018-11-06T00:35:45.065Z,10.66
2018-11-06T00:35:49.050Z,10.66
2018-11-06T00:35:53.260Z,10.66
2018-11-06T00:35:57.571Z,10.66
2018-11-06T00:36:01.897Z,10.66
2018-11-06T00:36:05.892Z,10.66
2018-11-06T00:36:10.105Z,10.66
2018-11-06T00:36:14.318Z,10.67
2018-11-06T00:36:18.427Z,10.67
2018-11-06T00:36:22.641Z,10.66
2018-11-06T00:36:26.951Z,10.67
2018-11-06T00:36:31.163Z,10.67
2018-11-06T00:36:35.365Z,10.67
2018-11-06T00:36:39.563Z,10.67
2018-11-06T00:36:43.548Z,10.67
2018-11-06T00:36:47.742Z,10.67
2018-11-06T00:36:52.069Z,10.67
2018-11-06T00:36:56.171Z,10.68
2018-11-06T00:37:00.266Z,10.67
2018-11-06T00:37:04.407Z,10.67
2018-11-06T00:37:08.715Z,10.67
2018-11-06T00:37:12.814Z,10.68
2018-11-06T00:37:17.121Z,10.68
2018-11-06T00:37:21.324Z,10.67
2018-11-06T00:37:25.630Z,10.68
2018-11-06T00:37:29.624Z,10.68
2018-11-06T00:37:33.932Z,10.67
2018-11-06T00:37:38.130Z,10.68
2018-11-06T00:37:42.442Z,10.68
2018-11-06T00:37:46.800Z,10.67
2018-11-06T00:37:50.892Z,10.68
2018-11-06T00:37:54.990Z,10.67
2018-11-06T00:37:59.081Z,10.68
2018-11-06T00:38:03.319Z,10.67
2018-11-06T00:38:07.535Z,10.67
2018-11-06T00:38:11.635Z,10.68
2018-11-06T00:38:15.941Z,10.68
2018-11-06T00:38:20.145Z,10.67
2018-11-06T00:38:24.455Z,10.68
2018-11-06T00:38:28.759Z,10.68
2018-11-06T00:38:33.066Z,10.68
2018-11-06T00:38:37.381Z,10.68
2018-11-06T00:38:41.583Z,10.68
2018-11-06T00:38:45.892Z,10.68
2018-11-06T00:38:50.096Z,10.68
2018-11-06T00:38:54.413Z,10.69
2018-11-06T00:38:58.616Z,10.68
2018-11-06T00:39:03.023Z,10.67
2018-11-06T00:39:07.227Z,10.67
2018-11-06T00:39:11.546Z,10.66
2018-11-06T00:39:15.854Z,10.68
2018-11-06T00:39:19.843Z,10.67
2018-11-06T00:39:24.039Z,10.67
2018-11-06T00:39:28.036Z,10.67
2018-11-06T00:39:32.349Z,10.67
2018-11-06T00:39:36.441Z,10.67
2018-11-06T00:39:40.555Z,10.66
2018-11-06T00:39:44.753Z,10.66
2018-11-06T00:39:48.956Z,10.67
2018-11-06T00:39:53.262Z,10.67
2018-11-06T00:39:57.463Z,10.66
2018-11-06T00:40:01.558Z,10.67
2018-11-06T00:40:05.776Z,10.67
2018-11-06T00:40:09.878Z,10.66
2018-11-06T00:40:14.087Z,10.67
2018-11-06T00:40:18.303Z,10.68
2018-11-06T00:40:22.412Z,10.67
2018-11-06T00:40:26.511Z,10.67
2018-11-06T00:40:30.606Z,10.66
2018-11-06T00:40:34.804Z,10.65
2018-11-06T00:40:39.000Z,10.66
2018-11-06T00:40:43.198Z,10.67
2018-11-06T00:40:47.400Z,10.66
2018-11-06T00:40:51.591Z,10.65
2018-11-06T00:40:55.787Z,10.66
2018-11-06T00:40:59.932Z,10.66
2018-11-06T00:41:04.025Z,10.65
2018-11-06T00:41:08.222Z,10.66
2018-11-06T00:41:12.426Z,10.66
2018-11-06T00:41:16.521Z,10.65
2018-11-06T00:41:20.870Z,10.65
2018-11-06T00:41:24.966Z,10.65
2018-11-06T00:41:29.267Z,10.65
2018-11-06T00:41:33.579Z,10.65
2018-11-06T00:41:37.777Z,10.66
2018-11-06T00:41:42.086Z,10.65
2018-11-06T00:41:46.409Z,10.64
2018-11-06T00:41:50.717Z,10.65
2018-11-06T00:41:55.028Z,10.66
2018-11-06T00:41:59.227Z,10.64
2018-11-06T00:42:03.533Z,10.66
2018-11-06T00:42:07.571Z,10.65
2018-11-06T00:42:11.875Z,10.65
2018-11-06T00:42:16.075Z,10.66
2018-11-06T00:42:20.274Z,10.66
2018-11-06T00:42:24.367Z,10.66
2018-11-06T00:42:28.461Z,10.66
2018-11-06T00:42:32.548Z,10.65
2018-11-06T00:42:36.764Z,10.66
2018-11-06T00:42:41.091Z,10.66
2018-11-06T00:42:45.400Z,10.66
2018-11-06T00:42:49.603Z,10.65
2018-11-06T00:42:53.802Z,10.66
2018-11-06T00:42:58.118Z,10.66
2018-11-06T00:43:02.215Z,10.65
2018-11-06T00:43:06.418Z,10.66
2018-11-06T00:43:10.620Z,10.66
2018-11-06T00:43:14.718Z,10.66
2018-11-06T00:43:19.025Z,10.65
2018-11-06T00:43:23.330Z,10.66
2018-11-06T00:43:27.533Z,10.65
2018-11-06T00:43:31.628Z,10.64
2018-11-06T00:43:35.721Z,10.65
2018-11-06T00:43:39.924Z,10.65
2018-11-06T00:43:44.235Z,10.64
2018-11-06T00:43:48.545Z,10.64
2018-11-06T00:43:52.852Z,10.64
2018-11-06T00:43:57.161Z,10.64
2018-11-06T00:44:01.367Z,10.64
2018-11-06T00:44:05.672Z,10.63
2018-11-06T00:44:09.982Z,10.63
2018-11-06T00:44:14.176Z,10.63
2018-11-06T00:44:18.394Z,10.62
2018-11-06T00:44:22.586Z,10.62
2018-11-06T00:44:26.807Z,10.62
2018-11-06T00:44:31.121Z,10.61
2018-11-06T00:44:35.328Z,10.61
2018-11-06T00:44:39.460Z,10.61
2018-11-06T00:44:43.661Z,10.61
2018-11-06T00:44:47.964Z,10.61
2018-11-06T00:44:52.322Z,10.6
2018-11-06T00:44:56.632Z,10.59
2018-11-06T00:45:00.950Z,10.59
2018-11-06T00:45:04.946Z,10.59
2018-11-06T00:45:09.055Z,10.59
2018-11-06T00:45:13.154Z,10.6
2018-11-06T00:45:17.143Z,10.58
2018-11-06T00:45:21.130Z,10.58
2018-11-06T00:45:25.341Z,10.58
2018-11-06T00:45:29.533Z,10.57
2018-11-06T00:45:33.746Z,10.57
2018-11-06T00:45:37.943Z,10.56
2018-11-06T00:45:42.140Z,10.57
2018-11-06T00:45:46.239Z,10.56
2018-11-06T00:45:50.433Z,10.56
2018-11-06T00:45:54.744Z,10.54
2018-11-06T00:45:58.730Z,10.55
2018-11-06T00:46:02.833Z,10.54
2018-11-06T00:46:07.200Z,10.53
2018-11-06T00:46:11.395Z,10.52
2018-11-06T00:46:15.275Z,10.52
2018-11-06T00:46:19.368Z,10.51
2018-11-06T00:46:23.464Z,10.51
2018-11-06T00:46:27.674Z,10.51
2018-11-06T00:46:31.871Z,10.5
2018-11-06T00:46:36.070Z,10.49
2018-11-06T00:46:40.157Z,10.49
2018-11-06T00:46:44.394Z,10.49
2018-11-06T00:46:48.602Z,10.48
2018-11-06T00:46:52.794Z,10.48
2018-11-06T00:46:56.994Z,10.48
2018-11-06T00:47:01.190Z,10.46
2018-11-06T00:47:05.281Z,10.46
2018-11-06T00:47:09.482Z,10.45
2018-11-06T00:47:13.572Z,10.45
2018-11-06T00:47:17.662Z,10.44
2018-11-06T00:47:21.855Z,10.44
2018-11-06T00:47:26.062Z,10.43
2018-11-06T00:47:30.264Z,10.42
2018-11-06T00:47:34.361Z,10.41
2018-11-06T00:47:38.465Z,10.41
2018-11-06T00:47:42.682Z,10.41
2018-11-06T00:47:47.011Z,10.4
2018-11-06T00:47:51.316Z,10.39
2018-11-06T00:47:55.511Z,10.38
2018-11-06T00:47:59.716Z,10.38
2018-11-06T00:48:03.598Z,10.38
2018-11-06T00:48:07.922Z,10.37
2018-11-06T00:48:12.013Z,10.36
2018-11-06T00:48:16.333Z,10.36
2018-11-06T00:48:20.531Z,10.35
2018-11-06T00:48:24.858Z,10.34
2018-11-06T00:48:29.176Z,10.34
2018-11-06T00:48:33.375Z,10.34
2018-11-06T00:48:37.370Z,10.33
2018-11-06T00:48:41.462Z,10.32
2018-11-06T00:48:45.664Z,10.32
2018-11-06T00:48:49.979Z,10.31
2018-11-06T00:48:54.283Z,10.31
2018-11-06T00:48:58.588Z,10.3
2018-11-06T00:49:02.839Z,10.29
2018-11-06T00:49:07.048Z,10.28
2018-11-06T00:49:11.246Z,10.28
2018-11-06T00:49:15.594Z,10.27
2018-11-06T00:49:19.788Z,10.26
2018-11-06T00:49:23.880Z,10.25
2018-11-06T00:49:28.106Z,10.25
2018-11-06T00:49:32.307Z,10.25
2018-11-06T00:49:36.511Z,10.23
2018-11-06T00:49:40.706Z,10.23
2018-11-06T00:49:44.799Z,10.24
2018-11-06T00:49:48.996Z,10.22
2018-11-06T00:49:52.979Z,10.22
2018-11-06T00:49:57.290Z,10.22
2018-11-06T00:50:01.490Z,10.2
2018-11-06T00:50:05.686Z,10.2
2018-11-06T00:50:09.778Z,10.19
2018-11-06T00:50:13.868Z,10.17
2018-11-06T00:50:18.191Z,10.17
2018-11-06T00:50:22.499Z,10.17
2018-11-06T00:50:26.690Z,10.16
2018-11-06T00:50:30.890Z,10.16
2018-11-06T00:50:34.666Z,10.15
2018-11-06T00:50:38.971Z,10.14
2018-11-06T00:50:43.175Z,10.13
2018-11-06T00:50:47.324Z,10.13
2018-11-06T00:50:51.522Z,10.12
2018-11-06T00:50:56.204Z,10.12
2018-11-06T00:51:00.398Z,10.11
2018-11-06T00:51:04.606Z,10.11
2018-11-06T00:51:08.811Z,10.1
2018-11-06T00:51:13.109Z,10.1
2018-11-06T00:51:17.308Z,10.09
2018-11-06T00:51:21.513Z,10.08
2018-11-06T00:51:25.822Z,10.08
2018-11-06T00:51:30.149Z,10.08
2018-11-06T00:51:34.132Z,10.07
2018-11-06T00:51:38.120Z,10.07
2018-11-06T00:51:42.318Z,10.07
2018-11-06T00:51:46.529Z,10.07
2018-11-06T00:51:50.847Z,10.06
2018-11-06T00:51:55.049Z,10.07
2018-11-06T00:51:59.351Z,10.06
2018-11-06T00:52:03.551Z,10.06
2018-11-06T00:52:07.881Z,10.05
2018-11-06T00:52:12.080Z,10.05
2018-11-06T00:52:16.175Z,10.04
2018-11-06T00:52:20.264Z,10.04
2018-11-06T00:52:24.356Z,10.04
2018-11-06T00:52:28.450Z,10.04
2018-11-06T00:52:32.753Z,10.03
2018-11-06T00:52:36.965Z,10.03
2018-11-06T00:52:41.170Z,10.03
2018-11-06T00:52:45.477Z,10.02
2018-11-06T00:52:49.567Z,10.02
2018-11-06T00:52:53.661Z,10.02
2018-11-06T00:52:57.976Z,10.03
2018-11-06T00:53:02.171Z,10.02
2018-11-06T00:53:06.268Z,10.01
2018-11-06T00:53:10.584Z,10.01
2018-11-06T00:53:14.585Z,10.01
2018-11-06T00:53:18.789Z,10
2018-11-06T00:53:23.093Z,10
2018-11-06T00:53:27.303Z,9.99
2018-11-06T00:53:31.611Z,10
2018-11-06T00:53:35.919Z,10
2018-11-06T00:53:40.222Z,9.99
2018-11-06T00:53:44.532Z,9.99
2018-11-06T00:53:49.147Z,9.99
2018-11-06T00:53:53.936Z,9.99
2018-11-06T00:53:58.235Z,9.98
2018-11-06T00:54:02.436Z,9.98
2018-11-06T00:54:06.681Z,9.98
2018-11-06T00:54:10.881Z,9.98
2018-11-06T00:54:15.079Z,9.98
2018-11-06T00:54:19.402Z,9.98
2018-11-06T00:54:23.709Z,9.97
2018-11-06T00:54:27.913Z,9.97
2018-11-06T00:54:32.175Z,9.97